createdAt,value
2017-12-23T00:00:38.677Z,94.10
2017-12-23T00:03:06.988Z,94.10
2017-12-23T00:05:35.268Z,94.10
2017-12-23T00:08:03.575Z,94.60
2017-12-23T00:10:31.869Z,94.30
2017-12-23T00:13:00.181Z,94.30
2017-12-23T00:15:28.464Z,94.30
2017-12-23T00:17:56.745Z,94.20
2017-12-23T00:20:25.032Z,94.20
2017-12-23T00:22:53.348Z,94.20
2017-12-23T00:25:21.636Z,94.20
2017-12-23T00:27:49.946Z,94.10
2017-12-23T00:30:18.240Z,94.20
2017-12-23T00:32:46.548Z,94.20
2017-12-23T00:35:14.857Z,94.20
2017-12-23T00:37:43.207Z,94.20
2017-12-23T00:40:11.500Z,94.20
2017-12-23T00:42:39.789Z,94.30
2017-12-23T00:45:08.100Z,94.30
2017-12-23T00:47:36.399Z,94.60
2017-12-23T00:50:04.716Z,94.50
2017-12-23T00:52:33.011Z,94.40
2017-12-23T00:55:01.320Z,94.30
2017-12-23T00:57:29.616Z,94.30
2017-12-23T00:59:57.928Z,94.30
2017-12-23T01:02:26.224Z,94.30
2017-12-23T01:04:54.539Z,94.30
2017-12-23T01:07:22.828Z,94.30
2017-12-23T01:09:51.131Z,94.30
2017-12-23T01:12:19.412Z,94.30
2017-12-23T01:14:47.724Z,94.30
2017-12-23T01:17:16.028Z,94.30
2017-12-23T01:19:44.340Z,94.20
2017-12-23T01:22:12.626Z,94.30
2017-12-23T01:24:40.940Z,94.20
2017-12-23T01:27:09.236Z,94.20
2017-12-23T01:29:37.553Z,94.20
2017-12-23T01:32:05.852Z,94.10
2017-12-23T01:34:34.177Z,94.10
2017-12-23T01:37:02.471Z,94.10
2017-12-23T01:39:30.787Z,94.20
2017-12-23T01:41:59.075Z,94.20
2017-12-23T01:44:27.388Z,94.20
2017-12-23T01:46:55.673Z,94.10
2017-12-23T01:49:23.988Z,94.10
2017-12-23T01:51:52.281Z,94.10
2017-12-23T01:54:20.597Z,94.00
2017-12-23T01:56:48.893Z,94.00
2017-12-23T01:59:16.440Z,94.00
2017-12-23T02:01:44.731Z,94.00
2017-12-23T02:04:13.043Z,94.00
2017-12-23T02:06:41.332Z,93.90
2017-12-23T02:09:09.648Z,93.90
2017-12-23T02:11:37.935Z,93.80
2017-12-23T02:14:06.256Z,93.80
2017-12-23T02:16:34.543Z,93.80
2017-12-23T02:19:02.836Z,93.70
2017-12-23T02:21:31.157Z,93.70
2017-12-23T02:23:59.453Z,93.60
2017-12-23T02:26:27.763Z,94.00
2017-12-23T02:28:56.060Z,93.60
2017-12-23T02:31:24.370Z,93.60
2017-12-23T02:33:52.659Z,93.60
2017-12-23T02:36:20.985Z,93.50
2017-12-23T02:38:49.276Z,93.50
2017-12-23T02:41:17.593Z,93.50
2017-12-23T02:43:45.891Z,93.20
2017-12-23T02:46:14.212Z,93.20
2017-12-23T02:48:42.505Z,93.20
2017-12-23T02:51:10.815Z,93.10
2017-12-23T02:53:39.104Z,93.10
2017-12-23T02:56:07.430Z,93.10
2017-12-23T02:58:35.715Z,93.10
2017-12-23T03:01:04.028Z,92.80
2017-12-23T03:03:32.316Z,92.70
2017-12-23T03:06:01.068Z,92.70
2017-12-23T03:08:29.363Z,92.70
2017-12-23T03:10:57.671Z,92.60
2017-12-23T03:13:25.968Z,92.60
2017-12-23T03:15:54.292Z,92.60
2017-12-23T03:18:22.583Z,92.60
2017-12-23T03:20:50.878Z,92.50
2017-12-23T03:23:19.172Z,92.60
2017-12-23T03:25:47.478Z,92.60
2017-12-23T03:28:15.767Z,92.60
2017-12-23T03:30:44.073Z,92.90
2017-12-23T03:33:12.356Z,92.60
2017-12-23T03:35:40.680Z,92.40
2017-12-23T03:38:08.967Z,92.30
2017-12-23T03:40:37.285Z,92.40
2017-12-23T03:43:05.575Z,92.40
2017-12-23T03:45:33.899Z,92.40
2017-12-23T03:48:02.175Z,92.70
2017-12-23T03:50:30.483Z,92.30
2017-12-23T03:52:58.777Z,92.00
2017-12-23T03:55:28.279Z,92.20
2017-12-23T03:57:56.571Z,92.40
2017-12-23T04:00:24.878Z,92.40
2017-12-23T04:02:53.183Z,92.30
2017-12-23T04:05:21.472Z,92.40
2017-12-23T04:07:49.780Z,92.40
2017-12-23T04:10:18.075Z,92.50
2017-12-23T04:12:46.379Z,92.60
2017-12-23T04:15:14.681Z,92.60
2017-12-23T04:17:42.987Z,92.60
2017-12-23T04:20:11.276Z,92.60
2017-12-23T04:22:39.586Z,92.50
2017-12-23T04:25:07.872Z,92.50
2017-12-23T04:27:36.191Z,92.50
2017-12-23T04:30:04.487Z,92.50
2017-12-23T04:32:32.792Z,92.60
2017-12-23T04:35:01.076Z,92.50
2017-12-23T04:37:29.389Z,92.60
2017-12-23T04:39:57.676Z,92.60
2017-12-23T04:42:25.980Z,92.60
2017-12-23T04:44:54.263Z,92.70
2017-12-23T04:47:22.574Z,92.70
2017-12-23T04:49:50.869Z,92.70
2017-12-23T04:52:19.187Z,92.40
2017-12-23T04:54:47.484Z,92.50
2017-12-23T04:57:15.796Z,92.40
2017-12-23T04:59:44.085Z,92.50
2017-12-23T05:02:12.396Z,92.40
2017-12-23T05:04:40.689Z,92.40
2017-12-23T05:07:09.006Z,92.30
2017-12-23T05:09:37.286Z,92.30
2017-12-23T05:12:05.599Z,92.30
2017-12-23T05:14:33.892Z,92.30
2017-12-23T05:17:02.213Z,92.30
2017-12-23T05:19:30.503Z,92.30
2017-12-23T05:21:58.817Z,92.30
2017-12-23T05:24:27.107Z,92.30
2017-12-23T05:26:55.418Z,92.30
2017-12-23T05:29:23.720Z,92.10
2017-12-23T05:31:52.032Z,92.10
2017-12-23T05:34:20.334Z,92.10
2017-12-23T05:36:48.643Z,92.10
2017-12-23T05:39:16.964Z,92.10
2017-12-23T05:41:45.281Z,92.10
2017-12-23T05:44:13.615Z,92.10
2017-12-23T05:46:41.921Z,92.10
2017-12-23T05:49:10.239Z,92.10
2017-12-23T05:51:38.532Z,92.10
2017-12-23T05:54:06.847Z,92.10
2017-12-23T05:56:35.139Z,92.00
2017-12-23T05:59:03.455Z,92.00
2017-12-23T06:01:31.753Z,92.00
2017-12-23T06:04:00.072Z,92.00
2017-12-23T06:06:28.371Z,92.00
2017-12-23T06:08:56.680Z,91.90
2017-12-23T06:11:24.972Z,91.90
2017-12-23T06:13:53.288Z,91.90
2017-12-23T06:16:21.592Z,91.80
2017-12-23T06:18:49.904Z,91.40
2017-12-23T06:21:18.201Z,91.30
2017-12-23T06:23:46.521Z,91.40
2017-12-23T06:26:14.816Z,91.40
2017-12-23T06:28:42.363Z,91.40
2017-12-23T06:31:10.656Z,91.40
2017-12-23T06:33:38.976Z,91.10
2017-12-23T06:36:07.277Z,91.20
2017-12-23T06:38:35.583Z,91.10
2017-12-23T06:41:03.872Z,91.10
2017-12-23T06:43:31.416Z,91.10
2017-12-23T06:46:00.301Z,91.00
2017-12-23T06:48:28.615Z,91.00
2017-12-23T06:50:56.912Z,91.00
2017-12-23T06:53:25.226Z,91.10
2017-12-23T06:55:53.518Z,91.00
2017-12-23T06:58:21.836Z,91.00
2017-12-23T07:00:50.134Z,91.00
2017-12-23T07:03:18.449Z,91.00
2017-12-23T07:05:46.740Z,91.00
2017-12-23T07:08:15.048Z,91.00
2017-12-23T07:10:43.348Z,91.00
2017-12-23T07:13:11.663Z,90.90
2017-12-23T07:15:39.956Z,91.00
2017-12-23T07:18:08.261Z,91.00
2017-12-23T07:20:36.574Z,91.00
2017-12-23T07:23:04.868Z,91.00
2017-12-23T07:25:32.398Z,90.90
2017-12-23T07:28:00.688Z,91.00
2017-12-23T07:30:29.003Z,91.00
2017-12-23T07:32:57.295Z,90.90
2017-12-23T07:35:25.620Z,90.90
2017-12-23T07:37:53.912Z,91.00
2017-12-23T07:40:22.224Z,91.00
2017-12-23T07:42:50.518Z,91.00
2017-12-23T07:45:18.852Z,91.00
2017-12-23T07:47:47.140Z,90.90
2017-12-23T07:50:15.459Z,91.30
2017-12-23T07:52:43.752Z,91.00
2017-12-23T07:55:12.068Z,91.10
2017-12-23T07:57:40.356Z,91.10
2017-12-23T08:00:08.675Z,91.10
2017-12-23T08:02:36.967Z,91.10
2017-12-23T08:05:05.274Z,91.20
2017-12-23T08:07:33.562Z,91.20
2017-12-23T08:10:01.110Z,91.20
2017-12-23T08:12:29.401Z,91.20
2017-12-23T08:14:57.722Z,91.10
2017-12-23T08:17:26.024Z,91.20
2017-12-23T08:19:54.381Z,91.30
2017-12-23T08:22:22.657Z,91.30
2017-12-23T08:24:51.001Z,91.30
2017-12-23T08:27:19.291Z,91.30
2017-12-23T08:29:47.608Z,91.30
2017-12-23T08:32:15.904Z,91.30
2017-12-23T08:34:43.459Z,91.30
2017-12-23T08:37:11.772Z,91.40
2017-12-23T08:39:40.076Z,91.30
2017-12-23T08:42:08.375Z,91.30
2017-12-23T08:44:35.948Z,91.30
2017-12-23T08:47:04.238Z,91.30
2017-12-23T08:49:32.556Z,90.90
2017-12-23T08:52:00.878Z,90.90
2017-12-23T08:54:29.187Z,91.00
2017-12-23T08:56:57.504Z,91.00
2017-12-23T08:59:25.790Z,90.90
2017-12-23T09:01:54.098Z,90.80
2017-12-23T09:04:22.387Z,90.80
2017-12-23T09:06:50.695Z,90.80
2017-12-23T09:09:18.974Z,90.70
2017-12-23T09:11:46.536Z,90.70
2017-12-23T09:14:14.819Z,90.80
2017-12-23T09:16:43.143Z,90.60
2017-12-23T09:19:11.431Z,90.60
2017-12-23T09:21:39.743Z,90.50
2017-12-23T09:24:08.035Z,90.40
2017-12-23T09:26:36.376Z,90.50
2017-12-23T09:29:04.672Z,90.30
2017-12-23T09:31:32.976Z,90.40
2017-12-23T09:34:01.264Z,90.50
2017-12-23T09:36:29.563Z,90.30
2017-12-23T09:38:57.860Z,90.10
2017-12-23T09:41:26.167Z,90.10
2017-12-23T09:43:54.448Z,90.10
2017-12-23T09:46:22.755Z,90.10
2017-12-23T09:48:51.055Z,90.20
2017-12-23T09:51:18.632Z,90.20
2017-12-23T09:53:46.161Z,90.10
2017-12-23T09:56:14.470Z,90.00
2017-12-23T09:58:42.767Z,89.80
2017-12-23T10:01:11.071Z,89.80
2017-12-23T10:03:39.365Z,89.70
2017-12-23T10:06:07.666Z,89.60
2017-12-23T10:08:35.955Z,89.80
2017-12-23T10:11:04.248Z,90.00
2017-12-23T10:13:32.537Z,89.80
2017-12-23T10:16:00.851Z,89.70
2017-12-23T10:18:29.123Z,89.70
2017-12-23T10:20:57.427Z,89.70
2017-12-23T10:23:25.708Z,89.60
2017-12-23T10:25:54.029Z,89.40
2017-12-23T10:28:22.318Z,89.60
2017-12-23T10:30:50.666Z,89.90
2017-12-23T10:33:18.241Z,89.90
2017-12-23T10:35:46.536Z,89.90
2017-12-23T10:38:14.839Z,90.00
2017-12-23T10:40:43.131Z,90.00
2017-12-23T10:43:11.446Z,90.00
2017-12-23T10:45:39.723Z,89.80
2017-12-23T10:48:08.032Z,90.00
2017-12-23T10:50:36.323Z,89.90
2017-12-23T10:53:04.642Z,89.80
2017-12-23T10:55:32.945Z,89.40
2017-12-23T10:58:01.248Z,89.70
2017-12-23T11:00:29.525Z,89.10
2017-12-23T11:02:57.836Z,89.40
2017-12-23T11:05:26.132Z,89.60
2017-12-23T11:07:54.440Z,89.30
2017-12-23T11:10:22.837Z,89.40
2017-12-23T11:12:50.397Z,89.40
2017-12-23T11:15:18.683Z,89.20
2017-12-23T11:17:46.991Z,89.30
2017-12-23T11:20:15.280Z,89.10
2017-12-23T11:22:42.827Z,89.00
2017-12-23T11:25:11.120Z,88.70
2017-12-23T11:27:39.435Z,88.70
2017-12-23T11:30:07.729Z,89.80
2017-12-23T11:32:36.030Z,89.50
2017-12-23T11:35:04.329Z,90.10
2017-12-23T11:37:32.647Z,89.20
2017-12-23T11:40:00.185Z,89.20
2017-12-23T11:42:28.493Z,88.80
2017-12-23T11:44:56.786Z,89.20
2017-12-23T11:47:25.100Z,89.20
2017-12-23T11:49:53.387Z,89.20
2017-12-23T11:52:20.932Z,89.30
2017-12-23T11:54:49.227Z,88.90
2017-12-23T11:57:17.547Z,88.90
2017-12-23T11:59:45.872Z,88.70
2017-12-23T12:02:14.215Z,88.50
2017-12-23T12:04:42.499Z,88.30
2017-12-23T12:07:10.803Z,88.20
2017-12-23T12:09:39.088Z,88.80
2017-12-23T12:12:07.390Z,88.30
2017-12-23T12:14:35.694Z,88.10
2017-12-23T12:17:03.979Z,87.80
2017-12-23T12:19:32.290Z,87.60
2017-12-23T12:21:59.830Z,86.40
2017-12-23T12:24:28.131Z,85.80
2017-12-23T12:26:56.425Z,85.70
2017-12-23T12:29:24.752Z,85.30
2017-12-23T12:31:53.044Z,85.10
2017-12-23T12:34:21.351Z,85.50
2017-12-23T12:36:49.635Z,85.20
2017-12-23T12:39:17.957Z,85.30
2017-12-23T12:41:46.244Z,85.50
2017-12-23T12:44:13.792Z,85.50
2017-12-23T12:46:42.088Z,85.90
2017-12-23T12:49:10.414Z,85.50
2017-12-23T12:51:38.703Z,85.40
2017-12-23T12:54:07.011Z,85.20
2017-12-23T12:56:35.298Z,84.80
2017-12-23T12:59:03.612Z,84.60
2017-12-23T13:01:31.895Z,84.70
2017-12-23T13:03:59.434Z,84.70
2017-12-23T13:06:27.730Z,84.90
2017-12-23T13:08:56.056Z,84.60
2017-12-23T13:11:24.354Z,84.90
2017-12-23T13:13:52.655Z,86.60
2017-12-23T13:16:20.945Z,86.70
2017-12-23T13:18:49.255Z,86.80
2017-12-23T13:21:17.532Z,86.70
2017-12-23T13:23:45.835Z,86.40
2017-12-23T13:26:14.128Z,86.60
2017-12-23T13:28:42.435Z,86.50
2017-12-23T13:31:10.152Z,86.50
2017-12-23T13:33:38.550Z,86.60
2017-12-23T13:36:06.940Z,86.60
2017-12-23T13:38:35.255Z,86.70
2017-12-23T13:41:03.539Z,86.90
2017-12-23T13:43:31.848Z,87.20
2017-12-23T13:46:00.592Z,87.50
2017-12-23T13:48:28.930Z,87.20
2017-12-23T13:50:57.212Z,87.50
2017-12-23T13:53:25.498Z,87.60
2017-12-23T13:55:53.939Z,87.90
2017-12-23T13:58:22.380Z,88.00
2017-12-23T14:00:50.686Z,87.90
2017-12-23T14:03:18.971Z,88.00
2017-12-23T14:05:47.307Z,88.40
2017-12-23T14:08:15.587Z,88.50
2017-12-23T14:10:43.897Z,88.70
2017-12-23T14:13:12.180Z,88.80
2017-12-23T14:15:40.483Z,88.70
2017-12-23T14:18:08.771Z,88.50
2017-12-23T14:20:37.156Z,88.60
2017-12-23T14:23:05.435Z,89.10
2017-12-23T14:25:33.743Z,88.90
2017-12-23T14:28:02.036Z,88.80
2017-12-23T14:30:30.338Z,89.00
2017-12-23T14:32:58.672Z,89.10
2017-12-23T14:35:26.987Z,88.90
2017-12-23T14:37:55.255Z,89.00
2017-12-23T14:40:23.547Z,90.00
2017-12-23T14:42:51.831Z,90.00
2017-12-23T14:45:20.127Z,90.10
2017-12-23T14:47:48.450Z,89.20
2017-12-23T14:50:16.788Z,90.00
2017-12-23T14:52:45.076Z,89.30
2017-12-23T14:55:12.608Z,89.30
2017-12-23T14:57:40.887Z,89.60
2017-12-23T15:00:09.192Z,89.70
2017-12-23T15:02:37.520Z,89.80
2017-12-23T15:05:05.823Z,89.90
2017-12-23T15:07:34.111Z,90.00
2017-12-23T15:10:02.420Z,90.10
2017-12-23T15:12:30.709Z,90.50
2017-12-23T15:14:59.045Z,90.10
2017-12-23T15:17:27.344Z,90.20
2017-12-23T15:19:55.653Z,90.50
2017-12-23T15:22:23.978Z,90.00
2017-12-23T15:24:52.265Z,90.00
2017-12-23T15:27:20.560Z,90.00
2017-12-23T15:29:48.883Z,90.00
2017-12-23T15:32:17.178Z,90.40
2017-12-23T15:34:45.475Z,89.90
2017-12-23T15:37:13.794Z,89.80
2017-12-23T15:39:42.084Z,89.70
2017-12-23T15:42:10.392Z,89.80
2017-12-23T15:44:38.684Z,89.80
2017-12-23T15:47:06.992Z,90.00
2017-12-23T15:49:35.279Z,90.00
2017-12-23T15:52:03.602Z,90.10
2017-12-23T15:54:31.889Z,90.20
2017-12-23T15:57:00.208Z,90.10
2017-12-23T15:59:28.541Z,90.20
2017-12-23T16:01:56.887Z,90.10
2017-12-23T16:04:25.176Z,90.10
2017-12-23T16:06:53.513Z,90.20
2017-12-23T16:09:21.826Z,90.10
2017-12-23T16:11:50.134Z,90.00
2017-12-23T16:14:18.429Z,90.00
2017-12-23T16:16:46.771Z,89.80
2017-12-23T16:19:15.072Z,90.00
2017-12-23T16:21:43.389Z,89.70
2017-12-23T16:24:10.938Z,89.70
2017-12-23T16:26:39.293Z,89.70
2017-12-23T16:29:07.604Z,89.90
2017-12-23T16:31:35.915Z,90.00
2017-12-23T16:34:04.211Z,90.00
2017-12-23T16:36:32.527Z,90.10
2017-12-23T16:39:00.820Z,89.90
2017-12-23T16:41:29.133Z,90.00
2017-12-23T16:43:57.444Z,89.80
2017-12-23T16:46:25.775Z,89.60
2017-12-23T16:48:54.079Z,89.90
2017-12-23T16:51:21.654Z,89.90
2017-12-23T16:53:49.200Z,89.50
2017-12-23T16:56:17.520Z,89.40
2017-12-23T16:58:45.821Z,89.10
2017-12-23T17:01:14.167Z,89.10
2017-12-23T17:03:42.453Z,89.30
2017-12-23T17:06:10.808Z,89.20
2017-12-23T17:08:39.100Z,89.30
2017-12-23T17:11:07.392Z,89.30
2017-12-23T17:13:35.715Z,89.20
2017-12-23T17:16:04.004Z,89.50
2017-12-23T17:18:32.321Z,89.30
2017-12-23T17:21:00.619Z,89.40
2017-12-23T17:23:28.937Z,89.40
2017-12-23T17:25:57.229Z,89.00
2017-12-23T17:28:37.572Z,89.20
2017-12-23T17:31:05.882Z,89.30
2017-12-23T17:33:34.208Z,88.90
2017-12-23T17:36:02.500Z,89.00
2017-12-23T17:38:30.823Z,88.90
2017-12-23T17:40:59.112Z,89.00
2017-12-23T17:43:27.424Z,90.00
2017-12-23T17:45:55.724Z,89.00
2017-12-23T17:48:24.042Z,88.90
2017-12-23T17:50:52.345Z,89.00
2017-12-23T17:53:20.656Z,89.10
2017-12-23T17:55:48.952Z,89.20
2017-12-23T17:58:17.288Z,89.00
2017-12-23T18:00:45.585Z,88.80
2017-12-23T18:03:13.896Z,89.00
2017-12-23T18:05:42.205Z,89.00
2017-12-23T18:08:10.509Z,88.70
2017-12-23T18:10:38.804Z,88.90
2017-12-23T18:13:07.119Z,88.90
2017-12-23T18:15:35.445Z,89.10
2017-12-23T18:18:03.795Z,88.70
2017-12-23T18:20:32.084Z,89.20
2017-12-23T18:23:00.396Z,89.60
2017-12-23T18:25:28.696Z,89.40
2017-12-23T18:27:57.018Z,89.80
2017-12-23T18:30:25.309Z,90.00
2017-12-23T18:32:52.863Z,90.00
2017-12-23T18:35:21.151Z,90.00
2017-12-23T18:37:49.452Z,90.00
2017-12-23T18:40:17.762Z,90.00
2017-12-23T18:42:46.076Z,90.00
2017-12-23T18:45:14.364Z,90.00
2017-12-23T18:47:42.723Z,89.90
2017-12-23T18:50:11.033Z,89.90
2017-12-23T18:52:39.333Z,90.40
2017-12-23T18:55:07.655Z,90.00
2017-12-23T18:57:35.957Z,90.00
2017-12-23T19:00:04.285Z,90.00
2017-12-23T19:02:32.572Z,90.00
2017-12-23T19:05:00.885Z,90.00
2017-12-23T19:07:29.180Z,90.00
2017-12-23T19:09:57.492Z,90.00
2017-12-23T19:12:25.783Z,90.00
2017-12-23T19:14:54.093Z,90.00
2017-12-23T19:17:22.376Z,90.00
2017-12-23T19:19:50.688Z,90.00
2017-12-23T19:22:18.977Z,90.10
2017-12-23T19:24:46.523Z,90.10
2017-12-23T19:27:14.856Z,90.00
2017-12-23T19:29:43.273Z,90.10
2017-12-23T19:32:11.569Z,90.20
2017-12-23T19:34:39.883Z,90.50
2017-12-23T19:37:08.163Z,90.20
2017-12-23T19:39:36.472Z,90.20
2017-12-23T19:42:04.760Z,90.30
2017-12-23T19:44:33.067Z,90.30
2017-12-23T19:47:01.361Z,90.30
2017-12-23T19:49:29.671Z,90.40
2017-12-23T19:51:57.952Z,90.40
2017-12-23T19:54:26.490Z,90.50
2017-12-23T19:56:54.812Z,90.50
2017-12-23T19:59:23.128Z,90.40
2017-12-23T20:01:51.430Z,90.50
2017-12-23T20:04:19.740Z,90.50
2017-12-23T20:06:48.036Z,90.50
2017-12-23T20:09:16.357Z,90.50
2017-12-23T20:11:44.653Z,90.50
2017-12-23T20:14:12.973Z,90.50
2017-12-23T20:16:41.267Z,90.50
2017-12-23T20:19:09.999Z,90.80
2017-12-23T20:21:38.288Z,90.50
2017-12-23T20:24:06.635Z,90.50
2017-12-23T20:26:34.925Z,90.50
2017-12-23T20:29:03.224Z,90.50
2017-12-23T20:31:31.527Z,90.50
2017-12-23T20:33:59.808Z,90.60
2017-12-23T20:36:28.220Z,90.60
2017-12-23T20:38:56.516Z,90.60
2017-12-23T20:41:24.819Z,90.60
2017-12-23T20:43:53.112Z,90.60
2017-12-23T20:46:21.616Z,90.60
2017-12-23T20:48:49.191Z,90.60
2017-12-23T20:51:17.510Z,90.60
2017-12-23T20:53:45.802Z,90.60
2017-12-23T20:56:14.119Z,90.60
2017-12-23T20:58:42.400Z,90.70
2017-12-23T21:01:10.708Z,90.70
2017-12-23T21:03:38.999Z,90.60
2017-12-23T21:06:07.345Z,90.60
2017-12-23T21:08:35.659Z,90.60
2017-12-23T21:11:03.980Z,90.60
2017-12-23T21:13:32.267Z,90.50
2017-12-23T21:16:00.583Z,90.70
2017-12-23T21:18:28.875Z,90.70
2017-12-23T21:20:57.183Z,90.60
2017-12-23T21:23:25.472Z,90.60
2017-12-23T21:25:53.793Z,90.70
2017-12-23T21:28:22.096Z,90.70
2017-12-23T21:30:50.400Z,90.70
2017-12-23T21:33:19.128Z,90.60
2017-12-23T21:35:47.440Z,90.60
2017-12-23T21:38:15.728Z,90.50
2017-12-23T21:40:44.044Z,90.60
2017-12-23T21:43:12.332Z,90.60
2017-12-23T21:45:40.644Z,90.70
2017-12-23T21:48:08.948Z,90.70
2017-12-23T21:50:37.260Z,90.70
2017-12-23T21:53:05.549Z,90.70
2017-12-23T21:55:33.863Z,90.80
2017-12-23T21:58:02.151Z,90.70
2017-12-23T22:00:30.470Z,90.90
2017-12-23T22:02:57.999Z,90.90
2017-12-23T22:05:26.298Z,90.90
2017-12-23T22:07:54.617Z,91.00
2017-12-23T22:10:22.927Z,91.00
2017-12-23T22:12:51.611Z,91.00
2017-12-23T22:15:19.896Z,90.90
2017-12-23T22:17:48.213Z,91.00
2017-12-23T22:20:16.508Z,90.90
2017-12-23T22:22:45.033Z,90.80
2017-12-23T22:25:13.321Z,90.80
2017-12-23T22:27:41.635Z,90.80
2017-12-23T22:30:09.928Z,90.80
2017-12-23T22:32:38.246Z,90.70
2017-12-23T22:35:06.540Z,90.80
2017-12-23T22:37:34.851Z,90.80
2017-12-23T22:40:03.148Z,90.80
2017-12-23T22:42:34.279Z,90.90
2017-12-23T22:45:02.579Z,90.90
2017-12-23T22:47:30.884Z,90.80
2017-12-23T22:49:59.168Z,90.70
2017-12-23T22:52:27.481Z,90.80
2017-12-23T22:54:55.773Z,90.90
2017-12-23T22:57:24.084Z,90.90
2017-12-23T22:59:52.371Z,90.70
2017-12-23T23:02:20.680Z,90.90
2017-12-23T23:04:48.976Z,90.90
2017-12-23T23:07:17.288Z,91.00
2017-12-23T23:09:45.577Z,90.90
2017-12-23T23:12:13.888Z,91.00
2017-12-23T23:14:42.263Z,90.90
2017-12-23T23:17:10.580Z,90.90
2017-12-23T23:19:38.876Z,90.90
2017-12-23T23:22:07.200Z,91.20
2017-12-23T23:24:35.490Z,91.00
2017-12-23T23:27:03.804Z,91.00
2017-12-23T23:29:32.100Z,91.10
2017-12-23T23:32:00.413Z,91.10
2017-12-23T23:34:28.703Z,91.30
2017-12-23T23:36:57.018Z,91.10
2017-12-23T23:39:25.308Z,91.00
2017-12-23T23:41:52.854Z,91.00
2017-12-23T23:44:21.152Z,91.10
2017-12-23T23:46:49.450Z,91.00
2017-12-23T23:49:17.764Z,91.10
2017-12-23T23:51:46.064Z,91.20
2017-12-23T23:54:14.399Z,91.20
2017-12-23T23:56:42.701Z,91.20
2017-12-23T23:59:11.010Z,91.20
