createdAt,value
2023-08-11T00:01:59.832Z,12.91
2023-08-11T00:04:26.613Z,12.99
2023-08-11T00:06:54.073Z,12.84
2023-08-11T00:09:20.947Z,12.85
2023-08-11T00:11:48.042Z,12.88
2023-08-11T00:14:14.752Z,12.73
2023-08-11T00:16:41.519Z,12.85
2023-08-11T00:19:08.222Z,12.75
2023-08-11T00:21:35.002Z,12.88
2023-08-11T00:24:01.750Z,12.85
2023-08-11T00:26:28.501Z,12.43
2023-08-11T00:28:55.126Z,12.66
2023-08-11T00:31:22.434Z,12.43
2023-08-11T00:33:49.613Z,12.43
2023-08-11T00:36:16.475Z,12.36
2023-08-11T00:38:43.375Z,12.41
2023-08-11T00:41:10.117Z,12.51
2023-08-11T00:43:37.175Z,12.44
2023-08-11T00:46:13.488Z,12.61
2023-08-11T00:48:43.602Z,12.67
2023-08-11T00:51:11.642Z,12.76
2023-08-11T00:53:38.404Z,12.64
2023-08-11T00:56:05.341Z,12.65
2023-08-11T00:58:32.182Z,12.58
2023-08-11T01:01:00.022Z,12.65
2023-08-11T01:03:27.012Z,12.72
2023-08-11T01:06:09.029Z,12.77
2023-08-11T01:08:56.221Z,12.72
2023-08-11T01:11:28.569Z,12.67
2023-08-11T01:14:07.822Z,12.62
2023-08-11T01:16:34.813Z,12.53
2023-08-11T01:19:01.589Z,12.45
2023-08-11T01:21:28.292Z,12.31
2023-08-11T01:23:55.080Z,12.36
2023-08-11T01:26:21.733Z,12.37
2023-08-11T01:28:48.678Z,12.41
2023-08-11T01:31:15.428Z,12.65
2023-08-11T01:33:42.168Z,12.46
2023-08-11T01:36:09.816Z,12.35
2023-08-11T01:38:36.655Z,12.17
2023-08-11T01:41:03.314Z,12.32
2023-08-11T01:43:30.979Z,12.38
2023-08-11T01:45:57.964Z,12.34
2023-08-11T01:48:24.702Z,12.24
2023-08-11T01:50:51.407Z,12.33
2023-08-11T01:53:18.128Z,12.25
2023-08-11T01:55:45.631Z,12.18
2023-08-11T01:58:12.495Z,12.24
2023-08-11T02:00:39.248Z,11.93
2023-08-11T02:03:06.205Z,12.10
2023-08-11T02:05:32.976Z,11.93
2023-08-11T02:08:01.268Z,11.56
2023-08-11T02:10:28.116Z,11.20
2023-08-11T02:12:54.768Z,11.07
2023-08-11T02:15:21.569Z,11.07
2023-08-11T02:17:48.317Z,11.39
2023-08-11T02:20:22.736Z,11.24
2023-08-11T02:22:50.472Z,11.65
2023-08-11T02:25:17.280Z,11.56
2023-08-11T02:27:45.176Z,11.57
2023-08-11T02:30:12.500Z,11.66
2023-08-11T02:32:40.252Z,11.70
2023-08-11T02:35:07.437Z,11.36
2023-08-11T02:37:34.327Z,11.20
2023-08-11T02:40:01.049Z,11.09
2023-08-11T02:42:27.899Z,11.47
2023-08-11T02:44:54.772Z,11.81
2023-08-11T02:47:21.694Z,12.01
2023-08-11T02:49:49.120Z,11.96
2023-08-11T02:52:16.040Z,11.89
2023-08-11T02:54:42.875Z,11.98
2023-08-11T02:57:09.633Z,11.83
2023-08-11T02:59:36.409Z,11.83
2023-08-11T03:02:03.542Z,12.07
2023-08-11T03:04:30.369Z,11.80
2023-08-11T03:06:57.138Z,11.94
2023-08-11T03:09:23.949Z,11.56
2023-08-11T03:11:50.736Z,11.48
2023-08-11T03:14:18.287Z,11.47
2023-08-11T03:16:45.824Z,11.37
2023-08-11T03:19:12.627Z,10.87
2023-08-11T03:21:39.732Z,11.20
2023-08-11T03:24:07.134Z,11.39
2023-08-11T03:26:34.070Z,11.38
2023-08-11T03:29:00.721Z,11.55
2023-08-11T03:31:27.635Z,11.49
2023-08-11T03:33:54.334Z,11.37
2023-08-11T03:36:21.094Z,11.06
2023-08-11T03:38:47.857Z,11.05
2023-08-11T03:41:14.784Z,10.30
2023-08-11T03:43:41.528Z,10.37
2023-08-11T03:46:08.278Z,10.66
2023-08-11T03:48:34.956Z,10.78
2023-08-11T03:51:02.422Z,10.81
2023-08-11T03:53:29.917Z,10.99
2023-08-11T03:55:56.699Z,10.97
2023-08-11T03:58:24.439Z,10.58
2023-08-11T04:00:51.279Z,10.68
2023-08-11T04:03:18.075Z,11.05
2023-08-11T04:05:45.300Z,11.00
2023-08-11T04:08:12.596Z,10.93
2023-08-11T04:10:39.489Z,10.87
2023-08-11T04:13:06.393Z,10.91
2023-08-11T04:15:33.936Z,10.76
2023-08-11T04:18:00.927Z,11.11
2023-08-11T04:20:30.008Z,11.07
2023-08-11T04:22:57.280Z,11.43
2023-08-11T04:25:25.218Z,11.25
2023-08-11T04:27:52.192Z,11.68
2023-08-11T04:30:19.043Z,11.77
2023-08-11T04:32:46.024Z,11.75
2023-08-11T04:35:12.891Z,11.65
2023-08-11T04:37:40.304Z,11.56
2023-08-11T04:40:10.820Z,11.63
2023-08-11T04:42:38.912Z,11.75
2023-08-11T04:45:05.927Z,11.85
2023-08-11T04:47:32.769Z,12.03
2023-08-11T04:49:59.560Z,12.18
2023-08-11T04:52:26.309Z,12.52
2023-08-11T04:54:53.048Z,12.53
2023-08-11T04:57:19.757Z,12.58
2023-08-11T04:59:47.002Z,12.63
2023-08-11T05:02:16.870Z,12.68
2023-08-11T05:04:43.575Z,12.84
2023-08-11T05:07:10.671Z,12.92
2023-08-11T05:09:37.913Z,12.96
2023-08-11T05:12:05.903Z,13.05
2023-08-11T05:14:33.079Z,13.14
2023-08-11T05:17:02.302Z,13.39
2023-08-11T05:19:29.848Z,13.49
2023-08-11T05:21:56.589Z,13.72
2023-08-11T05:24:23.339Z,13.82
2023-08-11T05:26:50.594Z,13.83
2023-08-11T05:29:17.300Z,14.14
2023-08-11T05:31:44.206Z,14.07
2023-08-11T05:34:11.079Z,14.21
2023-08-11T05:36:38.322Z,14.42
2023-08-11T05:39:05.261Z,14.95
2023-08-11T05:41:32.224Z,15.09
2023-08-11T05:43:59.275Z,15.27
2023-08-11T05:46:26.120Z,15.13
2023-08-11T05:48:52.809Z,15.53
2023-08-11T05:51:19.637Z,15.38
2023-08-11T05:53:48.311Z,15.02
2023-08-11T05:56:15.721Z,15.30
2023-08-11T05:58:42.771Z,15.52
2023-08-11T06:01:09.768Z,15.68
2023-08-11T06:03:36.580Z,15.73
2023-08-11T06:06:05.631Z,15.97
2023-08-11T06:08:32.521Z,16.30
2023-08-11T06:10:59.404Z,16.48
2023-08-11T06:13:26.196Z,16.53
2023-08-11T06:15:53.010Z,16.97
2023-08-11T06:18:20.024Z,16.89
2023-08-11T06:20:48.500Z,17.25
2023-08-11T06:23:15.326Z,17.38
2023-08-11T06:25:43.104Z,17.45
2023-08-11T06:28:09.924Z,17.65
2023-08-11T06:30:36.972Z,17.58
2023-08-11T06:33:04.440Z,17.79
2023-08-11T06:35:31.501Z,17.99
2023-08-11T06:37:58.673Z,17.78
2023-08-11T06:40:25.868Z,18.27
2023-08-11T06:42:52.629Z,18.21
2023-08-11T06:45:19.511Z,18.08
2023-08-11T06:47:46.361Z,18.29
2023-08-11T06:50:13.277Z,18.52
2023-08-11T06:52:40.046Z,18.78
2023-08-11T06:55:06.969Z,18.58
2023-08-11T06:57:34.246Z,18.56
2023-08-11T07:00:01.045Z,19.18
2023-08-11T07:02:27.936Z,19.33
2023-08-11T07:04:54.661Z,19.44
2023-08-11T07:07:21.554Z,19.57
2023-08-11T07:09:48.248Z,19.51
2023-08-11T07:12:15.005Z,19.15
2023-08-11T07:14:43.816Z,18.38
2023-08-11T07:17:11.054Z,18.55
2023-08-11T07:19:38.144Z,18.24
2023-08-11T07:22:05.603Z,18.61
2023-08-11T07:24:32.289Z,18.92
2023-08-11T07:26:58.904Z,18.78
2023-08-11T07:29:25.685Z,18.90
2023-08-11T07:31:52.454Z,19.50
2023-08-11T07:34:19.177Z,20.17
2023-08-11T07:36:46.014Z,20.36
2023-08-11T07:39:22.708Z,20.37
2023-08-11T07:41:51.622Z,20.62
2023-08-11T07:44:18.457Z,20.87
2023-08-11T07:46:45.327Z,20.83
2023-08-11T07:49:12.101Z,20.74
2023-08-11T07:51:40.866Z,20.83
2023-08-11T07:54:07.894Z,20.58
2023-08-11T07:56:35.190Z,20.62
2023-08-11T07:59:02.031Z,20.78
2023-08-11T08:01:28.950Z,20.84
2023-08-11T08:03:56.696Z,21.06
2023-08-11T08:06:23.537Z,21.20
2023-08-11T08:08:50.300Z,21.67
2023-08-11T08:11:17.012Z,21.38
2023-08-11T08:13:43.729Z,21.83
2023-08-11T08:16:10.541Z,21.81
2023-08-11T08:18:37.334Z,21.61
2023-08-11T08:21:06.232Z,21.71
2023-08-11T08:23:32.984Z,21.45
2023-08-11T08:25:59.737Z,21.63
2023-08-11T08:28:27.121Z,22.01
2023-08-11T08:30:53.828Z,22.02
2023-08-11T08:33:20.697Z,22.22
2023-08-11T08:35:47.519Z,22.27
2023-08-11T08:38:14.257Z,22.37
2023-08-11T08:40:41.122Z,21.86
2023-08-11T08:43:08.076Z,21.70
2023-08-11T08:45:34.719Z,21.78
2023-08-11T08:48:02.601Z,22.22
2023-08-11T08:50:29.498Z,22.72
2023-08-11T08:52:56.237Z,22.91
2023-08-11T08:55:22.945Z,22.89
2023-08-11T08:57:49.783Z,23.03
2023-08-11T09:00:18.603Z,22.94
2023-08-11T09:02:45.467Z,23.48
2023-08-11T09:05:13.405Z,23.21
2023-08-11T09:07:40.426Z,23.08
2023-08-11T09:10:08.965Z,22.46
2023-08-11T09:12:35.823Z,22.41
2023-08-11T09:15:29.928Z,22.39
2023-08-11T09:17:56.794Z,23.44
2023-08-11T09:20:26.501Z,23.62
2023-08-11T09:22:53.296Z,24.00
2023-08-11T09:25:20.337Z,23.89
2023-08-11T09:27:52.088Z,23.66
2023-08-11T09:30:18.940Z,23.85
2023-08-11T09:32:49.686Z,23.72
2023-08-11T09:35:17.045Z,23.34
2023-08-11T09:37:45.263Z,22.90
2023-08-11T09:40:12.670Z,22.93
2023-08-11T09:42:39.592Z,23.23
2023-08-11T09:45:06.973Z,23.50
2023-08-11T09:47:33.804Z,23.66
2023-08-11T09:50:00.545Z,23.10
2023-08-11T09:52:28.089Z,22.79
2023-08-11T09:54:55.121Z,23.19
2023-08-11T09:57:22.343Z,23.86
2023-08-11T09:59:49.387Z,23.94
2023-08-11T10:02:18.306Z,24.51
2023-08-11T10:04:47.579Z,24.59
2023-08-11T10:07:14.713Z,24.67
2023-08-11T10:09:42.945Z,23.97
2023-08-11T10:12:09.972Z,23.53
2023-08-11T10:14:37.907Z,24.12
2023-08-11T10:17:04.881Z,24.30
2023-08-11T10:19:31.719Z,24.38
2023-08-11T10:22:00.419Z,24.72
2023-08-11T10:24:27.497Z,24.40
2023-08-11T10:26:54.222Z,24.59
2023-08-11T10:29:20.984Z,24.53
2023-08-11T10:31:59.444Z,24.76
2023-08-11T10:34:26.693Z,24.74
2023-08-11T10:37:00.140Z,25.27
2023-08-11T10:39:27.509Z,25.21
2023-08-11T10:41:56.297Z,25.12
2023-08-11T10:44:28.645Z,25.27
2023-08-11T10:46:55.401Z,25.33
2023-08-11T10:49:33.908Z,25.05
2023-08-11T10:52:01.771Z,25.39
2023-08-11T10:54:28.484Z,25.65
2023-08-11T10:56:55.421Z,26.18
2023-08-11T10:59:22.191Z,26.39
2023-08-11T11:01:53.016Z,26.11
2023-08-11T11:04:24.789Z,24.93
2023-08-11T11:06:54.969Z,26.10
2023-08-11T11:09:23.020Z,26.31
2023-08-11T11:11:53.026Z,26.21
2023-08-11T11:14:19.963Z,26.37
2023-08-11T11:16:47.232Z,26.27
2023-08-11T11:19:14.198Z,26.40
2023-08-11T11:21:43.653Z,26.92
2023-08-11T11:24:11.235Z,26.55
2023-08-11T11:26:38.420Z,26.37
2023-08-11T11:29:06.612Z,26.69
2023-08-11T11:31:35.335Z,26.78
2023-08-11T11:34:05.483Z,26.11
2023-08-11T11:36:32.568Z,25.48
2023-08-11T11:39:00.933Z,26.18
2023-08-11T11:41:29.761Z,26.82
2023-08-11T11:43:56.569Z,26.88
2023-08-11T11:46:23.712Z,27.44
2023-08-11T11:48:54.419Z,27.49
2023-08-11T11:51:25.828Z,28.38
2023-08-11T11:53:55.225Z,27.32
2023-08-11T11:56:22.048Z,27.08
2023-08-11T11:58:50.196Z,27.28
2023-08-11T12:01:21.680Z,27.65
2023-08-11T12:03:49.960Z,26.92
2023-08-11T12:06:19.309Z,26.14
2023-08-11T12:08:46.237Z,26.95
2023-08-11T12:11:13.984Z,25.90
2023-08-11T12:13:41.387Z,26.03
2023-08-11T12:16:09.196Z,26.32
2023-08-11T12:18:36.988Z,27.45
2023-08-11T12:21:04.666Z,27.91
2023-08-11T12:23:32.321Z,28.53
2023-08-11T12:25:59.084Z,28.45
2023-08-11T12:28:27.335Z,27.67
2023-08-11T12:30:54.651Z,26.94
2023-08-11T12:33:21.588Z,26.52
2023-08-11T12:35:49.143Z,26.95
2023-08-11T12:38:16.756Z,28.06
2023-08-11T12:40:44.092Z,28.38
2023-08-11T12:43:13.720Z,28.80
2023-08-11T12:45:41.406Z,28.76
2023-08-11T12:48:09.213Z,28.68
2023-08-11T12:50:39.158Z,28.79
2023-08-11T12:53:06.568Z,29.04
2023-08-11T12:55:34.091Z,28.95
2023-08-11T12:58:04.176Z,27.74
2023-08-11T13:00:30.983Z,28.69
2023-08-11T13:02:57.938Z,28.32
2023-08-11T13:05:25.435Z,27.96
2023-08-11T13:07:52.238Z,27.30
2023-08-11T13:10:20.489Z,27.53
2023-08-11T13:12:47.344Z,27.66
2023-08-11T13:15:14.046Z,27.64
2023-08-11T13:17:40.964Z,27.61
2023-08-11T13:20:10.828Z,28.20
2023-08-11T13:22:38.083Z,28.99
2023-08-11T13:25:05.745Z,28.78
2023-08-11T13:27:32.479Z,28.66
2023-08-11T13:29:59.392Z,28.79
2023-08-11T13:32:26.146Z,29.07
2023-08-11T13:34:52.857Z,29.01
2023-08-11T13:37:19.574Z,28.53
2023-08-11T13:39:46.336Z,27.03
2023-08-11T13:42:13.089Z,27.64
2023-08-11T13:44:42.336Z,27.18
2023-08-11T13:47:09.003Z,26.90
2023-08-11T13:49:35.801Z,26.82
2023-08-11T13:52:02.572Z,26.86
2023-08-11T13:54:30.721Z,26.72
2023-08-11T13:56:57.367Z,26.76
2023-08-11T13:59:24.080Z,26.73
2023-08-11T14:01:50.806Z,26.61
2023-08-11T14:04:17.998Z,26.92
2023-08-11T14:06:44.679Z,27.21
2023-08-11T14:09:12.113Z,26.91
2023-08-11T14:11:38.891Z,27.08
2023-08-11T14:14:05.751Z,27.08
2023-08-11T14:16:32.497Z,26.94
2023-08-11T14:18:59.180Z,26.24
2023-08-11T14:21:25.918Z,25.77
2023-08-11T14:23:52.724Z,25.52
2023-08-11T14:26:19.420Z,25.12
2023-08-11T14:28:46.104Z,25.08
2023-08-11T14:31:12.853Z,25.13
2023-08-11T14:33:42.773Z,24.90
2023-08-11T14:38:39.279Z,25.16
2023-08-11T14:41:07.623Z,25.07
2023-08-11T14:43:34.592Z,24.51
2023-08-11T14:46:01.360Z,24.58
2023-08-11T14:48:28.308Z,24.50
2023-08-11T14:50:55.293Z,24.78
2023-08-11T14:53:24.252Z,24.91
2023-08-11T14:55:51.050Z,25.06
2023-08-11T14:58:18.823Z,24.98
2023-08-11T15:00:45.673Z,25.21
2023-08-11T15:03:13.565Z,25.13
2023-08-11T15:05:41.282Z,25.24
2023-08-11T15:08:08.504Z,24.79
2023-08-11T15:10:35.284Z,25.01
2023-08-11T15:13:05.327Z,25.18
2023-08-11T15:15:32.991Z,25.30
2023-08-11T15:17:59.846Z,25.13
2023-08-11T15:20:26.886Z,25.56
2023-08-11T15:22:53.640Z,25.47
2023-08-11T15:25:20.515Z,25.36
2023-08-11T15:27:47.245Z,25.36
2023-08-11T15:30:15.288Z,25.32
2023-08-11T15:32:42.225Z,25.11
2023-08-11T15:35:12.307Z,25.32
2023-08-11T15:37:39.085Z,25.23
2023-08-11T15:40:06.632Z,24.86
2023-08-11T15:42:33.323Z,25.02
2023-08-11T15:45:00.030Z,24.89
2023-08-11T15:47:26.790Z,24.66
2023-08-11T15:49:53.584Z,24.34
2023-08-11T15:52:20.385Z,24.28
2023-08-11T15:54:47.103Z,24.49
2023-08-11T15:57:13.806Z,24.39
2023-08-11T15:59:40.587Z,24.18
2023-08-11T16:02:10.430Z,24.06
2023-08-11T16:04:37.950Z,24.11
2023-08-11T16:07:04.925Z,24.08
2023-08-11T16:09:31.655Z,24.03
2023-08-11T16:11:58.391Z,23.86
2023-08-11T16:14:28.088Z,23.88
2023-08-11T16:16:55.393Z,23.90
2023-08-11T16:19:22.196Z,23.72
2023-08-11T16:21:48.936Z,23.64
2023-08-11T16:24:15.834Z,23.79
2023-08-11T16:26:42.621Z,23.94
2023-08-11T16:29:09.345Z,23.93
2023-08-11T16:31:36.087Z,23.91
2023-08-11T16:34:04.636Z,23.85
2023-08-11T16:36:31.460Z,23.64
2023-08-11T16:38:58.174Z,23.84
2023-08-11T16:41:24.914Z,24.03
2023-08-11T16:43:53.066Z,23.92
2023-08-11T16:46:22.265Z,23.74
2023-08-11T16:48:50.389Z,23.65
2023-08-11T16:51:17.139Z,23.49
2023-08-11T16:53:43.997Z,23.63
2023-08-11T16:56:10.707Z,23.60
2023-08-11T16:58:37.482Z,23.24
2023-08-11T17:01:04.186Z,23.25
2023-08-11T17:03:31.204Z,23.26
2023-08-11T17:05:58.426Z,23.08
2023-08-11T17:08:25.094Z,23.16
2023-08-11T17:10:51.821Z,23.04
2023-08-11T17:13:18.538Z,23.16
2023-08-11T17:15:45.203Z,22.92
2023-08-11T17:18:11.994Z,22.92
2023-08-11T17:20:38.740Z,22.71
2023-08-11T17:23:05.695Z,22.57
2023-08-11T17:25:32.360Z,22.58
2023-08-11T17:27:59.153Z,22.26
2023-08-11T17:30:26.070Z,22.20
2023-08-11T17:32:52.711Z,22.04
2023-08-11T17:35:19.431Z,21.97
2023-08-11T17:37:47.613Z,21.27
2023-08-11T17:40:14.976Z,21.45
2023-08-11T17:42:42.145Z,21.58
2023-08-11T17:45:09.425Z,21.72
2023-08-11T17:47:36.201Z,21.79
2023-08-11T17:50:03.689Z,21.69
2023-08-11T17:52:30.458Z,21.56
2023-08-11T17:54:57.163Z,21.47
2023-08-11T17:57:23.912Z,21.38
2023-08-11T17:59:50.949Z,21.52
2023-08-11T18:02:17.938Z,21.57
2023-08-11T18:04:45.258Z,21.50
2023-08-11T18:07:12.027Z,21.54
2023-08-11T18:09:41.927Z,21.38
2023-08-11T18:12:11.452Z,21.27
2023-08-11T18:14:40.791Z,21.37
2023-08-11T18:17:07.612Z,21.40
2023-08-11T18:19:34.346Z,21.38
2023-08-11T18:22:01.037Z,21.18
2023-08-11T18:24:27.759Z,21.21
2023-08-11T18:26:54.446Z,21.29
2023-08-11T18:29:21.349Z,21.26
2023-08-11T18:31:48.210Z,21.19
2023-08-11T18:34:14.896Z,21.01
2023-08-11T18:36:41.717Z,21.01
2023-08-11T18:39:09.562Z,20.92
2023-08-11T18:41:36.368Z,20.66
2023-08-11T18:44:03.286Z,20.61
2023-08-11T18:46:31.621Z,20.37
2023-08-11T18:48:58.704Z,20.32
2023-08-11T18:51:25.370Z,19.89
2023-08-11T18:53:52.168Z,19.84
2023-08-11T18:56:18.894Z,20.05
2023-08-11T18:58:45.993Z,20.01
2023-08-11T19:01:12.884Z,20.24
2023-08-11T19:03:39.816Z,20.29
2023-08-11T19:06:06.766Z,19.83
2023-08-11T19:08:34.897Z,20.07
2023-08-11T19:11:01.546Z,19.81
2023-08-11T19:13:28.367Z,19.71
2023-08-11T19:15:55.193Z,19.47
2023-08-11T19:18:21.968Z,19.18
2023-08-11T19:20:48.733Z,19.16
2023-08-11T19:23:16.486Z,19.06
2023-08-11T19:25:43.225Z,19.18
2023-08-11T19:28:12.072Z,19.13
2023-08-11T19:30:38.993Z,19.28
2023-08-11T19:33:05.771Z,19.59
2023-08-11T19:35:32.513Z,19.54
2023-08-11T19:37:59.268Z,19.63
2023-08-11T19:40:26.049Z,19.55
2023-08-11T19:42:53.193Z,19.52
2023-08-11T19:45:19.878Z,19.60
2023-08-11T19:47:46.622Z,19.55
2023-08-11T19:50:13.388Z,19.56
2023-08-11T19:52:40.163Z,19.58
2023-08-11T19:55:07.631Z,18.93
2023-08-11T19:57:34.399Z,19.06
2023-08-11T20:00:01.837Z,19.15
2023-08-11T20:02:28.648Z,19.19
2023-08-11T20:04:55.287Z,19.33
2023-08-11T20:07:22.081Z,19.44
2023-08-11T20:09:48.820Z,19.53
2023-08-11T20:12:15.527Z,19.50
2023-08-11T20:14:42.316Z,19.44
2023-08-11T20:17:09.285Z,19.16
2023-08-11T20:19:36.345Z,18.98
2023-08-11T20:22:03.051Z,18.75
2023-08-11T20:24:29.898Z,18.80
2023-08-11T20:26:59.853Z,19.08
2023-08-11T20:29:29.546Z,19.24
2023-08-11T20:31:57.141Z,19.07
2023-08-11T20:34:24.005Z,19.15
2023-08-11T20:36:51.301Z,19.27
2023-08-11T20:39:18.012Z,19.08
2023-08-11T20:41:47.521Z,19.10
2023-08-11T20:44:14.239Z,19.11
2023-08-11T20:46:40.936Z,18.99
2023-08-11T20:49:07.564Z,18.71
2023-08-11T20:51:34.291Z,18.68
2023-08-11T20:54:01.041Z,18.61
2023-08-11T20:56:27.762Z,18.47
2023-08-11T20:58:54.448Z,18.10
2023-08-11T21:01:21.197Z,18.09
2023-08-11T21:03:48.746Z,17.91
2023-08-11T21:06:17.498Z,17.98
2023-08-11T21:08:48.035Z,17.56
2023-08-11T21:11:15.210Z,17.55
2023-08-11T21:13:41.952Z,17.58
2023-08-11T21:16:08.761Z,17.55
2023-08-11T21:18:36.295Z,17.34
2023-08-11T21:21:02.913Z,17.26
2023-08-11T21:23:29.621Z,16.63
2023-08-11T21:25:56.513Z,16.91
2023-08-11T21:28:23.296Z,16.43
2023-08-11T21:31:03.944Z,16.21
2023-08-11T21:33:34.773Z,16.58
2023-08-11T21:36:01.527Z,16.60
2023-08-11T21:38:28.204Z,16.25
2023-08-11T21:40:54.875Z,16.04
2023-08-11T21:43:21.683Z,16.13
2023-08-11T21:45:48.423Z,16.69
2023-08-11T21:48:15.118Z,16.48
2023-08-11T21:50:41.881Z,16.32
2023-08-11T21:53:22.245Z,15.94
2023-08-11T21:55:50.719Z,16.08
2023-08-11T21:58:17.502Z,16.20
2023-08-11T22:00:45.108Z,16.72
2023-08-11T22:03:12.064Z,16.26
2023-08-11T22:05:38.991Z,15.98
2023-08-11T22:08:05.866Z,15.75
2023-08-11T22:10:32.618Z,15.61
2023-08-11T22:12:59.455Z,15.77
2023-08-11T22:15:26.240Z,15.88
2023-08-11T22:17:54.818Z,15.74
2023-08-11T22:20:22.220Z,15.68
2023-08-11T22:22:48.894Z,16.02
2023-08-11T22:25:16.145Z,15.82
2023-08-11T22:27:43.340Z,15.74
2023-08-11T22:30:10.388Z,15.99
2023-08-11T22:32:37.151Z,15.98
2023-08-11T22:35:04.311Z,16.01
2023-08-11T22:37:31.069Z,15.85
2023-08-11T22:39:58.191Z,16.07
2023-08-11T22:42:26.910Z,15.69
2023-08-11T22:44:55.196Z,15.95
2023-08-11T22:47:23.090Z,16.10
2023-08-11T22:49:49.941Z,16.26
2023-08-11T22:52:17.197Z,16.40
2023-08-11T22:54:43.963Z,16.42
2023-08-11T22:57:11.107Z,16.30
2023-08-11T22:59:38.942Z,16.53
2023-08-11T23:02:05.794Z,16.51
2023-08-11T23:04:32.660Z,16.09
2023-08-11T23:06:59.353Z,16.12
2023-08-11T23:09:26.590Z,16.25
2023-08-11T23:11:53.417Z,16.33
2023-08-11T23:14:20.129Z,16.26
2023-08-11T23:16:46.913Z,16.30
2023-08-11T23:19:13.719Z,16.24
2023-08-11T23:21:40.393Z,16.10
2023-08-11T23:24:07.683Z,16.17
2023-08-11T23:26:34.565Z,15.85
2023-08-11T23:29:01.537Z,15.77
2023-08-11T23:31:28.377Z,16.06
2023-08-11T23:33:55.135Z,16.21
2023-08-11T23:36:22.069Z,15.88
2023-08-11T23:38:49.102Z,15.88
2023-08-11T23:41:15.846Z,15.72
2023-08-11T23:43:42.602Z,15.14
2023-08-11T23:46:14.941Z,15.29
2023-08-11T23:48:44.960Z,15.04
2023-08-11T23:51:11.734Z,14.90
2023-08-11T23:53:38.641Z,15.02
2023-08-11T23:56:05.652Z,15.11
2023-08-11T23:58:32.539Z,15.33
