createdAt,value
2022-10-06T00:01:18.227Z,10.60
2022-10-06T00:03:47.724Z,10.68
2022-10-06T00:06:18.693Z,10.71
2022-10-06T00:08:49.512Z,10.68
2022-10-06T00:11:18.547Z,10.70
2022-10-06T00:13:47.716Z,10.70
2022-10-06T00:16:21.814Z,10.68
2022-10-06T00:18:50.610Z,10.74
2022-10-06T00:21:19.557Z,10.78
2022-10-06T00:23:49.581Z,10.77
2022-10-06T00:26:18.230Z,10.76
2022-10-06T00:28:49.170Z,10.73
2022-10-06T00:31:19.625Z,10.75
2022-10-06T00:33:50.819Z,10.81
2022-10-06T00:36:19.755Z,10.71
2022-10-06T00:38:51.294Z,10.71
2022-10-06T00:41:20.116Z,10.74
2022-10-06T00:43:53.016Z,10.75
2022-10-06T00:46:29.543Z,10.74
2022-10-06T00:49:07.602Z,10.81
2022-10-06T00:51:39.681Z,10.86
2022-10-06T00:54:11.514Z,10.77
2022-10-06T00:56:41.199Z,10.83
2022-10-06T00:59:13.896Z,10.85
2022-10-06T01:01:47.920Z,10.80
2022-10-06T01:04:18.743Z,10.87
2022-10-06T01:06:53.063Z,10.81
2022-10-06T01:09:25.395Z,10.85
2022-10-06T01:11:57.261Z,10.90
2022-10-06T01:14:26.714Z,10.92
2022-10-06T01:17:01.925Z,10.94
2022-10-06T01:19:47.421Z,11.01
2022-10-06T01:22:21.401Z,11.07
2022-10-06T01:24:53.260Z,11.05
2022-10-06T01:27:26.785Z,11.07
2022-10-06T01:29:57.204Z,11.14
2022-10-06T01:32:32.835Z,11.11
2022-10-06T01:35:01.876Z,11.10
2022-10-06T01:37:31.930Z,11.14
2022-10-06T01:40:02.176Z,11.11
2022-10-06T01:42:33.728Z,11.21
2022-10-06T01:45:05.616Z,11.18
2022-10-06T01:47:35.225Z,11.09
2022-10-06T01:50:06.706Z,11.22
2022-10-06T01:52:36.771Z,11.16
2022-10-06T01:55:08.741Z,11.29
2022-10-06T01:57:40.867Z,11.32
2022-10-06T02:00:12.977Z,11.31
2022-10-06T02:02:42.562Z,11.32
2022-10-06T02:05:12.064Z,11.40
2022-10-06T02:07:44.233Z,11.35
2022-10-06T02:10:17.498Z,11.40
2022-10-06T02:12:52.691Z,11.43
2022-10-06T02:15:23.512Z,11.40
2022-10-06T02:17:53.823Z,11.47
2022-10-06T02:20:22.736Z,11.50
2022-10-06T02:22:51.975Z,11.57
2022-10-06T02:25:22.131Z,11.56
2022-10-06T02:27:51.013Z,11.57
2022-10-06T02:30:19.802Z,11.54
2022-10-06T02:32:49.137Z,11.66
2022-10-06T02:35:18.291Z,11.66
2022-10-06T02:37:47.090Z,11.72
2022-10-06T02:40:19.361Z,11.69
2022-10-06T02:42:49.326Z,11.75
2022-10-06T02:45:20.941Z,11.71
2022-10-06T02:47:49.884Z,11.71
2022-10-06T02:50:18.787Z,11.74
2022-10-06T02:52:47.585Z,11.72
2022-10-06T02:55:16.222Z,11.78
2022-10-06T02:57:44.894Z,11.74
2022-10-06T03:00:16.251Z,11.75
2022-10-06T03:02:49.925Z,11.76
2022-10-06T03:05:18.751Z,11.75
2022-10-06T03:07:47.725Z,11.83
2022-10-06T03:10:16.922Z,11.78
2022-10-06T03:12:45.914Z,11.82
2022-10-06T03:15:16.083Z,11.84
2022-10-06T03:17:44.766Z,11.85
2022-10-06T03:20:13.477Z,11.89
2022-10-06T03:22:42.252Z,11.89
2022-10-06T03:25:11.496Z,11.90
2022-10-06T03:27:41.395Z,11.90
2022-10-06T03:30:11.866Z,11.98
2022-10-06T03:32:42.370Z,11.96
2022-10-06T03:35:12.223Z,12.01
2022-10-06T03:37:41.633Z,12.01
2022-10-06T03:40:11.860Z,12.03
2022-10-06T03:42:40.715Z,12.12
2022-10-06T03:45:11.146Z,12.08
2022-10-06T03:47:41.536Z,12.14
2022-10-06T03:50:11.416Z,12.16
2022-10-06T03:52:40.170Z,12.17
2022-10-06T03:55:10.057Z,12.21
2022-10-06T03:57:39.437Z,12.27
2022-10-06T04:00:09.450Z,12.25
2022-10-06T04:02:42.638Z,12.27
2022-10-06T04:05:11.982Z,12.25
2022-10-06T04:07:40.879Z,12.29
2022-10-06T04:10:11.493Z,12.22
2022-10-06T04:12:40.515Z,12.25
2022-10-06T04:15:10.565Z,12.28
2022-10-06T04:17:39.415Z,12.32
2022-10-06T04:20:10.085Z,12.37
2022-10-06T04:22:39.051Z,12.34
2022-10-06T04:25:09.563Z,12.40
2022-10-06T04:27:39.459Z,12.37
2022-10-06T04:30:12.958Z,12.41
2022-10-06T04:32:42.634Z,12.45
2022-10-06T04:35:13.215Z,12.50
2022-10-06T04:37:41.897Z,12.47
2022-10-06T04:40:11.779Z,12.53
2022-10-06T04:42:41.415Z,12.53
2022-10-06T04:45:14.768Z,12.54
2022-10-06T04:47:44.550Z,12.57
2022-10-06T04:50:15.826Z,12.57
2022-10-06T04:53:04.728Z,12.55
2022-10-06T04:55:36.065Z,12.60
2022-10-06T04:58:05.619Z,12.68
2022-10-06T05:00:34.477Z,12.67
2022-10-06T05:03:03.480Z,12.70
2022-10-06T05:05:33.929Z,12.75
2022-10-06T05:08:06.721Z,12.73
2022-10-06T05:10:35.534Z,12.84
2022-10-06T05:13:06.146Z,12.88
2022-10-06T05:15:35.272Z,12.94
2022-10-06T05:18:04.237Z,12.95
2022-10-06T05:20:34.368Z,13.02
2022-10-06T05:23:07.249Z,12.98
2022-10-06T05:25:36.186Z,13.03
2022-10-06T05:28:05.024Z,13.05
2022-10-06T05:30:33.794Z,13.11
2022-10-06T05:33:03.265Z,13.13
2022-10-06T05:35:33.357Z,13.15
2022-10-06T05:38:02.053Z,13.11
2022-10-06T05:40:30.601Z,13.17
2022-10-06T05:42:59.642Z,13.19
2022-10-06T05:45:28.979Z,13.20
2022-10-06T05:47:57.706Z,13.23
2022-10-06T05:50:26.820Z,13.24
2022-10-06T05:52:57.574Z,13.27
2022-10-06T05:55:26.469Z,13.31
2022-10-06T05:57:56.541Z,13.35
2022-10-06T06:00:25.446Z,13.35
2022-10-06T06:02:54.665Z,13.40
2022-10-06T06:05:23.429Z,13.38
2022-10-06T06:07:52.882Z,13.38
2022-10-06T06:10:23.017Z,13.40
2022-10-06T06:12:52.083Z,13.38
2022-10-06T06:16:02.057Z,13.47
2022-10-06T06:18:33.032Z,13.50
2022-10-06T06:21:04.865Z,13.53
2022-10-06T06:23:36.492Z,13.53
2022-10-06T06:26:10.090Z,13.58
2022-10-06T06:28:46.306Z,13.59
2022-10-06T06:31:20.457Z,13.65
2022-10-06T06:33:54.636Z,13.71
2022-10-06T06:36:28.881Z,13.71
2022-10-06T06:38:59.627Z,13.68
2022-10-06T06:41:34.746Z,13.75
2022-10-06T06:44:11.624Z,13.67
2022-10-06T06:46:49.299Z,13.74
2022-10-06T06:49:39.876Z,13.77
2022-10-06T06:52:10.869Z,13.76
2022-10-06T06:54:42.262Z,13.77
2022-10-06T06:57:16.614Z,13.81
2022-10-06T06:59:46.459Z,13.81
2022-10-06T07:02:17.914Z,13.79
2022-10-06T07:04:48.013Z,13.83
2022-10-06T07:07:19.582Z,13.78
2022-10-06T07:09:48.297Z,13.80
2022-10-06T07:12:20.420Z,13.79
2022-10-06T07:15:12.020Z,13.80
2022-10-06T07:18:00.631Z,13.81
2022-10-06T07:20:48.367Z,13.80
2022-10-06T07:23:39.543Z,13.79
2022-10-06T07:26:13.104Z,13.82
2022-10-06T07:28:43.265Z,13.85
2022-10-06T07:31:14.014Z,13.80
2022-10-06T07:33:48.149Z,13.80
2022-10-06T07:36:17.019Z,13.76
2022-10-06T07:38:47.411Z,13.81
2022-10-06T07:41:20.459Z,13.77
2022-10-06T07:44:02.456Z,13.82
2022-10-06T07:46:35.215Z,13.82
2022-10-06T07:49:12.129Z,13.79
2022-10-06T07:51:41.219Z,13.87
2022-10-06T07:54:09.892Z,13.77
2022-10-06T07:56:48.564Z,13.81
2022-10-06T07:59:21.396Z,13.76
2022-10-06T08:01:52.611Z,13.80
2022-10-06T08:04:21.295Z,13.83
2022-10-06T08:06:50.535Z,13.79
2022-10-06T08:09:19.999Z,13.78
2022-10-06T08:11:49.258Z,13.83
2022-10-06T08:14:20.594Z,13.72
2022-10-06T08:16:49.349Z,13.76
2022-10-06T08:19:19.692Z,13.79
2022-10-06T08:21:48.594Z,13.87
2022-10-06T08:24:17.326Z,13.87
2022-10-06T08:26:46.072Z,13.92
2022-10-06T08:29:14.774Z,13.93
2022-10-06T08:31:45.246Z,14.00
2022-10-06T08:34:14.219Z,14.04
2022-10-06T08:37:02.227Z,14.13
2022-10-06T08:39:32.638Z,14.22
2022-10-06T08:42:01.565Z,14.25
2022-10-06T08:44:35.914Z,14.20
2022-10-06T08:47:13.566Z,14.20
2022-10-06T08:49:46.296Z,14.12
2022-10-06T08:52:41.335Z,14.09
2022-10-06T08:55:31.728Z,14.09
2022-10-06T08:58:31.695Z,14.06
2022-10-06T09:01:17.409Z,14.04
2022-10-06T09:03:51.577Z,14.02
2022-10-06T09:06:47.363Z,13.94
2022-10-06T09:09:34.830Z,13.90
2022-10-06T09:12:18.353Z,13.92
2022-10-06T09:14:53.570Z,13.99
2022-10-06T09:17:29.312Z,13.96
2022-10-06T09:20:06.323Z,13.99
2022-10-06T09:22:38.202Z,13.93
2022-10-06T09:25:18.025Z,13.94
2022-10-06T09:27:54.390Z,13.97
2022-10-06T09:30:24.096Z,14.01
2022-10-06T09:33:00.150Z,14.02
2022-10-06T09:35:33.370Z,14.03
2022-10-06T09:38:08.100Z,14.04
2022-10-06T09:40:42.128Z,14.07
2022-10-06T09:43:25.896Z,14.08
2022-10-06T09:45:55.406Z,14.07
2022-10-06T09:48:26.744Z,14.11
2022-10-06T09:51:15.893Z,14.11
2022-10-06T09:53:45.999Z,14.13
2022-10-06T09:56:19.891Z,14.13
2022-10-06T09:58:57.635Z,14.21
2022-10-06T10:01:29.972Z,14.21
2022-10-06T10:04:19.559Z,14.22
2022-10-06T10:06:51.953Z,14.16
2022-10-06T10:09:29.057Z,14.18
2022-10-06T10:12:28.024Z,14.19
2022-10-06T10:15:02.019Z,14.22
2022-10-06T10:17:43.929Z,14.18
2022-10-06T10:20:34.416Z,14.22
2022-10-06T10:23:23.414Z,14.17
2022-10-06T10:26:14.752Z,14.11
2022-10-06T10:29:32.974Z,14.18
2022-10-06T10:32:13.434Z,14.13
2022-10-06T10:35:02.343Z,14.19
2022-10-06T10:37:43.084Z,14.16
2022-10-06T10:40:29.013Z,14.20
2022-10-06T10:43:15.991Z,14.22
2022-10-06T10:45:49.623Z,14.17
2022-10-06T10:48:30.245Z,14.22
2022-10-06T10:51:08.384Z,14.20
2022-10-06T10:53:51.973Z,14.24
2022-10-06T10:56:26.294Z,14.23
2022-10-06T10:59:04.338Z,14.22
2022-10-06T11:01:42.695Z,14.32
2022-10-06T11:04:15.114Z,14.41
2022-10-06T11:07:13.855Z,14.41
2022-10-06T11:09:56.562Z,14.53
2022-10-06T11:12:45.934Z,14.53
2022-10-06T11:15:27.767Z,14.60
2022-10-06T11:18:12.810Z,14.67
2022-10-06T11:20:49.756Z,14.64
2022-10-06T11:23:48.256Z,14.72
2022-10-06T11:26:41.102Z,14.80
2022-10-06T11:29:34.591Z,14.87
2022-10-06T11:32:22.108Z,14.90
2022-10-06T11:34:51.700Z,14.95
2022-10-06T11:37:36.681Z,14.95
2022-10-06T11:40:39.628Z,14.94
2022-10-06T11:43:19.462Z,14.92
2022-10-06T11:46:01.174Z,15.00
2022-10-06T11:48:32.592Z,14.90
2022-10-06T11:51:32.499Z,14.96
2022-10-06T11:54:01.205Z,15.02
2022-10-06T11:56:41.056Z,14.98
2022-10-06T11:59:31.720Z,15.07
2022-10-06T12:02:03.354Z,15.00
2022-10-06T12:04:32.377Z,14.98
2022-10-06T12:07:05.870Z,15.02
2022-10-06T12:09:52.942Z,14.95
2022-10-06T12:13:06.743Z,14.90
2022-10-06T12:19:27.268Z,14.86
2022-10-06T12:22:08.794Z,14.82
2022-10-06T12:24:44.960Z,14.73
2022-10-06T12:27:50.431Z,14.67
2022-10-06T12:30:25.501Z,14.64
2022-10-06T12:32:57.480Z,14.67
2022-10-06T12:35:33.444Z,14.57
2022-10-06T12:38:06.210Z,14.56
2022-10-06T12:40:56.566Z,14.57
2022-10-06T12:43:50.864Z,14.53
2022-10-06T12:46:46.965Z,14.53
2022-10-06T12:49:44.302Z,14.50
2022-10-06T12:52:39.343Z,14.51
2022-10-06T12:55:32.314Z,14.46
2022-10-06T12:58:01.353Z,14.44
2022-10-06T13:00:37.903Z,14.45
2022-10-06T13:03:09.840Z,14.37
2022-10-06T13:05:38.677Z,14.30
2022-10-06T13:08:23.302Z,14.25
2022-10-06T13:10:55.931Z,14.18
2022-10-06T13:13:27.290Z,14.18
2022-10-06T13:16:00.604Z,14.07
2022-10-06T13:18:30.321Z,14.07
2022-10-06T13:21:01.477Z,14.04
2022-10-06T13:23:35.003Z,14.05
2022-10-06T13:26:07.881Z,13.99
2022-10-06T13:28:51.026Z,14.00
2022-10-06T13:31:23.637Z,14.00
2022-10-06T13:33:58.291Z,13.98
2022-10-06T13:36:31.021Z,14.02
2022-10-06T13:39:01.653Z,13.96
2022-10-06T13:41:33.560Z,13.97
2022-10-06T13:44:17.556Z,14.02
2022-10-06T13:46:50.980Z,13.94
2022-10-06T13:49:28.682Z,13.93
2022-10-06T13:52:04.488Z,13.96
2022-10-06T13:54:42.016Z,13.94
2022-10-06T13:57:40.660Z,13.97
2022-10-06T14:00:20.924Z,13.94
2022-10-06T14:02:54.346Z,13.91
2022-10-06T14:05:31.446Z,14.00
2022-10-06T14:08:03.110Z,14.14
2022-10-06T14:10:51.772Z,14.21
2022-10-06T14:13:26.586Z,14.21
2022-10-06T14:16:02.973Z,14.17
2022-10-06T14:18:40.191Z,14.26
2022-10-06T14:21:20.500Z,14.24
2022-10-06T14:23:52.670Z,14.32
2022-10-06T14:26:27.834Z,14.41
2022-10-06T14:28:57.622Z,14.38
2022-10-06T14:31:28.879Z,14.38
2022-10-06T14:33:58.418Z,14.41
2022-10-06T14:36:30.432Z,14.30
2022-10-06T14:39:00.727Z,14.30
2022-10-06T14:41:32.059Z,14.30
2022-10-06T14:44:05.698Z,14.28
2022-10-06T14:46:35.106Z,14.25
2022-10-06T14:49:07.642Z,14.28
2022-10-06T14:51:37.662Z,14.28
2022-10-06T14:54:10.996Z,14.32
2022-10-06T14:56:42.496Z,14.32
2022-10-06T14:59:19.356Z,14.32
2022-10-06T15:01:50.030Z,14.34
2022-10-06T15:04:24.449Z,14.37
2022-10-06T15:07:10.427Z,14.31
2022-10-06T15:09:39.338Z,14.34
2022-10-06T15:12:09.312Z,14.35
2022-10-06T15:14:39.800Z,14.28
2022-10-06T15:17:09.003Z,14.23
2022-10-06T15:19:37.806Z,14.16
2022-10-06T15:22:08.798Z,14.11
2022-10-06T15:24:37.540Z,14.02
2022-10-06T15:27:25.053Z,14.10
2022-10-06T15:29:56.143Z,14.16
2022-10-06T15:32:25.011Z,14.15
2022-10-06T15:34:54.825Z,14.12
2022-10-06T15:37:23.775Z,14.12
2022-10-06T15:39:53.249Z,14.08
2022-10-06T15:42:24.257Z,14.08
2022-10-06T15:44:54.490Z,14.02
2022-10-06T15:47:24.881Z,13.99
2022-10-06T15:49:53.502Z,13.97
2022-10-06T15:52:22.983Z,13.87
2022-10-06T15:54:53.072Z,13.85
2022-10-06T15:57:22.209Z,13.83
2022-10-06T15:59:51.460Z,13.76
2022-10-06T16:02:23.253Z,13.76
2022-10-06T16:05:18.164Z,13.66
2022-10-06T16:07:46.857Z,13.59
2022-10-06T16:10:16.002Z,13.50
2022-10-06T16:12:44.661Z,13.45
2022-10-06T16:15:13.269Z,13.41
2022-10-06T16:17:43.334Z,13.41
2022-10-06T16:20:12.078Z,13.34
2022-10-06T16:22:41.359Z,13.39
2022-10-06T16:25:10.848Z,13.38
2022-10-06T16:27:40.219Z,13.36
2022-10-06T16:30:10.791Z,13.34
2022-10-06T16:32:39.617Z,13.39
2022-10-06T16:35:14.693Z,13.33
2022-10-06T16:37:49.858Z,13.35
2022-10-06T16:40:19.074Z,13.39
2022-10-06T16:42:47.963Z,13.34
2022-10-06T16:45:16.921Z,13.33
2022-10-06T16:47:46.159Z,13.33
2022-10-06T16:50:16.496Z,13.31
2022-10-06T16:52:45.499Z,13.30
2022-10-06T16:55:14.518Z,13.32
2022-10-06T16:57:43.190Z,13.34
2022-10-06T17:00:13.957Z,13.23
2022-10-06T17:02:42.727Z,13.29
2022-10-06T17:05:11.336Z,13.32
2022-10-06T17:07:42.452Z,13.33
2022-10-06T17:10:26.070Z,13.36
2022-10-06T17:12:55.032Z,13.36
2022-10-06T17:15:23.712Z,13.34
2022-10-06T17:17:55.472Z,13.33
2022-10-06T17:20:24.165Z,13.39
2022-10-06T17:22:54.300Z,13.33
2022-10-06T17:25:23.176Z,13.27
2022-10-06T17:27:51.952Z,13.30
2022-10-06T17:30:20.854Z,13.35
2022-10-06T17:32:49.842Z,13.29
2022-10-06T17:35:20.865Z,13.29
2022-10-06T17:37:50.435Z,13.28
2022-10-06T17:40:20.823Z,13.23
2022-10-06T17:42:49.902Z,13.18
2022-10-06T17:45:21.229Z,13.23
2022-10-06T17:47:51.936Z,13.26
2022-10-06T17:50:21.010Z,13.23
2022-10-06T17:52:50.468Z,13.21
2022-10-06T17:55:21.580Z,13.19
2022-10-06T17:57:50.552Z,13.24
2022-10-06T18:00:19.924Z,13.25
2022-10-06T18:02:49.092Z,13.18
2022-10-06T18:05:19.232Z,13.19
2022-10-06T18:07:48.383Z,13.18
2022-10-06T18:10:40.781Z,13.21
2022-10-06T18:13:11.475Z,13.23
2022-10-06T18:15:40.843Z,13.25
2022-10-06T18:18:12.485Z,13.14
2022-10-06T18:20:42.008Z,13.18
2022-10-06T18:23:11.094Z,13.20
2022-10-06T18:25:40.399Z,13.15
2022-10-06T18:28:12.294Z,13.16
2022-10-06T18:30:41.863Z,13.18
2022-10-06T18:36:18.137Z,13.20
2022-10-06T18:38:47.714Z,13.20
2022-10-06T18:41:20.446Z,13.15
2022-10-06T18:43:53.113Z,13.20
2022-10-06T18:46:40.324Z,13.20
2022-10-06T18:49:12.862Z,13.15
2022-10-06T18:51:53.597Z,13.16
2022-10-06T18:54:30.325Z,13.15
2022-10-06T18:57:01.238Z,13.13
2022-10-06T18:59:33.682Z,13.11
2022-10-06T19:02:03.258Z,13.11
2022-10-06T19:04:36.469Z,13.09
2022-10-06T19:07:05.642Z,13.08
2022-10-06T19:09:34.890Z,13.02
2022-10-06T19:12:05.993Z,13.08
2022-10-06T19:14:43.115Z,13.04
2022-10-06T19:17:17.361Z,13.07
2022-10-06T19:19:51.689Z,13.02
2022-10-06T19:22:27.077Z,13.06
2022-10-06T19:24:59.066Z,13.05
2022-10-06T19:27:34.212Z,13.03
2022-10-06T19:30:10.520Z,13.04
2022-10-06T19:32:40.996Z,13.08
2022-10-06T19:35:11.036Z,13.07
2022-10-06T19:37:41.740Z,13.02
2022-10-06T19:40:12.053Z,12.97
2022-10-06T19:42:49.581Z,13.05
2022-10-06T19:45:22.278Z,13.08
2022-10-06T19:47:51.721Z,13.04
2022-10-06T19:50:21.641Z,13.02
2022-10-06T19:52:51.878Z,13.06
2022-10-06T19:55:23.951Z,12.96
2022-10-06T19:57:53.599Z,12.99
2022-10-06T20:00:25.897Z,12.97
2022-10-06T20:02:57.411Z,12.97
2022-10-06T20:05:26.603Z,12.94
2022-10-06T20:07:56.499Z,12.91
2022-10-06T20:10:25.574Z,12.90
2022-10-06T20:12:54.517Z,12.88
2022-10-06T20:15:24.961Z,12.81
2022-10-06T20:17:53.729Z,12.80
2022-10-06T20:20:57.308Z,12.79
2022-10-06T20:23:26.358Z,12.78
2022-10-06T20:25:55.174Z,12.77
2022-10-06T20:28:23.927Z,12.71
2022-10-06T20:30:54.200Z,12.64
2022-10-06T20:33:23.087Z,12.68
2022-10-06T20:35:52.149Z,12.61
2022-10-06T20:38:40.867Z,12.57
2022-10-06T20:41:08.496Z,12.47
2022-10-06T20:43:38.064Z,12.41
2022-10-06T20:46:08.551Z,12.41
2022-10-06T20:48:37.522Z,12.34
2022-10-06T20:51:12.438Z,12.28
2022-10-06T20:53:41.574Z,12.22
2022-10-06T20:56:11.220Z,12.19
2022-10-06T20:58:40.006Z,12.15
2022-10-06T21:01:13.260Z,12.15
2022-10-06T21:03:47.563Z,12.09
2022-10-06T21:06:19.018Z,12.04
2022-10-06T21:08:49.524Z,11.98
2022-10-06T21:11:21.485Z,11.99
2022-10-06T21:13:53.431Z,11.96
2022-10-06T21:16:26.635Z,11.95
2022-10-06T21:18:55.391Z,11.97
2022-10-06T21:21:25.068Z,11.98
2022-10-06T21:23:56.388Z,12.00
2022-10-06T21:26:27.291Z,12.08
2022-10-06T21:28:56.686Z,12.16
2022-10-06T21:31:29.012Z,12.20
2022-10-06T21:33:59.253Z,12.25
2022-10-06T21:36:32.193Z,12.27
2022-10-06T21:39:04.528Z,12.26
2022-10-06T21:41:38.701Z,12.25
2022-10-06T21:44:10.035Z,12.28
2022-10-06T21:46:42.616Z,12.23
2022-10-06T21:49:14.518Z,12.25
2022-10-06T21:51:46.392Z,12.25
2022-10-06T21:54:16.285Z,12.20
2022-10-06T21:56:45.003Z,12.21
2022-10-06T21:59:14.151Z,12.18
2022-10-06T22:01:46.747Z,12.14
2022-10-06T22:04:16.701Z,12.09
2022-10-06T22:06:50.149Z,11.97
2022-10-06T22:09:21.279Z,11.99
2022-10-06T22:11:51.043Z,11.96
2022-10-06T22:14:21.169Z,12.03
2022-10-06T22:16:51.359Z,11.99
2022-10-06T22:19:20.275Z,12.03
2022-10-06T22:21:50.121Z,11.99
2022-10-06T22:24:22.082Z,12.01
2022-10-06T22:26:51.444Z,12.04
2022-10-06T22:29:21.771Z,12.01
2022-10-06T22:31:52.208Z,12.01
2022-10-06T22:34:22.236Z,11.96
2022-10-06T22:36:50.920Z,11.97
2022-10-06T22:39:19.762Z,11.95
2022-10-06T22:41:48.451Z,12.01
2022-10-06T22:44:17.112Z,12.08
2022-10-06T22:46:45.816Z,12.10
2022-10-06T22:49:15.918Z,12.12
2022-10-06T22:51:44.709Z,12.16
2022-10-06T22:54:19.797Z,12.25
2022-10-06T22:56:48.319Z,12.36
2022-10-06T22:59:16.927Z,12.32
2022-10-06T23:01:45.601Z,12.38
2022-10-06T23:04:15.927Z,12.42
2022-10-06T23:06:44.608Z,12.44
2022-10-06T23:09:13.387Z,12.45
2022-10-06T23:11:42.180Z,12.44
2022-10-06T23:14:10.817Z,12.53
2022-10-06T23:16:39.599Z,12.49
2022-10-06T23:19:08.346Z,12.46
2022-10-06T23:21:40.301Z,12.50
2022-10-06T23:24:09.320Z,12.45
2022-10-06T23:26:37.969Z,12.48
2022-10-06T23:29:07.506Z,12.48
2022-10-06T23:31:36.248Z,12.50
2022-10-06T23:34:05.074Z,12.53
2022-10-06T23:36:33.772Z,12.48
2022-10-06T23:39:03.892Z,12.50
2022-10-06T23:41:32.488Z,12.53
2022-10-06T23:44:01.413Z,12.50
2022-10-06T23:46:30.015Z,12.50
2022-10-06T23:48:58.824Z,12.55
2022-10-06T23:51:27.729Z,12.53
2022-10-06T23:53:56.572Z,12.49
2022-10-06T23:56:26.844Z,12.50
2022-10-06T23:58:55.551Z,12.53
