createdAt,value
2017-10-13T00:00:19.280Z,95.75
2017-10-13T00:01:19.244Z,95.65
2017-10-13T00:02:19.209Z,95.75
2017-10-13T00:03:19.176Z,95.75
2017-10-13T00:04:19.141Z,95.75
2017-10-13T00:05:19.106Z,95.51
2017-10-13T00:06:19.072Z,95.84
2017-10-13T00:07:19.037Z,96.13
2017-10-13T00:08:19.038Z,96.32
2017-10-13T00:09:18.967Z,96.03
2017-10-13T00:10:18.935Z,95.94
2017-10-13T00:11:18.899Z,96.13
2017-10-13T00:12:18.867Z,95.84
2017-10-13T00:13:18.831Z,96.03
2017-10-13T00:14:18.797Z,95.84
2017-10-13T00:15:18.762Z,96.46
2017-10-13T00:16:18.728Z,96.32
2017-10-13T00:17:18.694Z,95.89
2017-10-13T00:18:18.659Z,96.80
2017-10-13T00:19:18.625Z,96.56
2017-10-13T00:20:18.592Z,96.17
2017-10-13T00:21:18.556Z,96.51
2017-10-13T00:22:18.521Z,96.46
2017-10-13T00:23:18.499Z,96.13
2017-10-13T00:24:18.454Z,96.13
2017-10-13T00:25:18.424Z,96.70
2017-10-13T00:26:18.384Z,96.70
2017-10-13T00:27:18.353Z,96.51
2017-10-13T00:28:18.315Z,96.32
2017-10-13T00:29:18.281Z,96.42
2017-10-13T00:30:18.246Z,96.75
2017-10-13T00:31:18.212Z,96.46
2017-10-13T00:32:18.176Z,96.70
2017-10-13T00:33:18.144Z,96.75
2017-10-13T00:34:18.108Z,96.94
2017-10-13T00:35:18.074Z,96.37
2017-10-13T00:36:18.041Z,96.94
2017-10-13T00:37:18.004Z,97.03
2017-10-13T00:38:17.969Z,96.84
2017-10-13T00:39:17.935Z,97.22
2017-10-13T00:40:17.902Z,97.22
2017-10-13T00:41:17.866Z,97.03
2017-10-13T00:42:17.834Z,96.94
2017-10-13T00:43:17.797Z,97.13
2017-10-13T00:44:17.763Z,96.75
2017-10-13T00:45:17.730Z,97.03
2017-10-13T00:46:17.695Z,96.75
2017-10-13T00:47:17.660Z,96.84
2017-10-13T00:48:17.624Z,97.22
2017-10-13T00:49:17.588Z,97.71
2017-10-13T00:50:17.556Z,97.42
2017-10-13T00:51:17.521Z,97.61
2017-10-13T00:52:17.491Z,97.17
2017-10-13T00:53:17.452Z,97.75
2017-10-13T00:54:17.529Z,97.94
2017-10-13T00:55:17.389Z,98.13
2017-10-13T00:56:17.348Z,98.32
2017-10-13T00:57:17.311Z,98.61
2017-10-13T00:58:17.280Z,98.32
2017-10-13T00:59:17.243Z,98.22
2017-10-13T01:00:17.208Z,98.51
2017-10-13T01:01:17.174Z,98.51
2017-10-13T01:02:17.141Z,98.99
2017-10-13T01:03:17.105Z,99.37
2017-10-13T01:04:17.073Z,98.99
2017-10-13T01:05:17.037Z,99.66
2017-10-13T01:06:17.001Z,99.46
2017-10-13T01:07:16.967Z,99.18
2017-10-13T01:08:16.933Z,99.27
2017-10-13T01:09:16.897Z,99.85
2017-10-13T01:10:16.864Z,99.85
2017-10-13T01:11:16.828Z,99.99
2017-10-13T01:12:16.793Z,99.66
2017-10-13T01:13:16.757Z,99.56
2017-10-13T01:14:16.724Z,99.56
2017-10-13T01:15:16.691Z,99.99
2017-10-13T01:16:16.655Z,99.99
2017-10-13T01:17:16.620Z,99.99
2017-10-13T01:18:16.582Z,99.99
2017-10-13T01:19:16.548Z,99.99
2017-10-13T01:20:16.516Z,99.99
2017-10-13T01:21:17.134Z,99.99
2017-10-13T01:22:16.447Z,99.99
2017-10-13T01:23:16.412Z,99.99
2017-10-13T01:24:16.375Z,99.99
2017-10-13T01:25:16.340Z,99.99
2017-10-13T01:26:16.306Z,99.99
2017-10-13T01:27:16.269Z,99.99
2017-10-13T01:28:16.236Z,99.99
2017-10-13T01:29:16.200Z,99.99
2017-10-13T01:30:16.164Z,99.99
2017-10-13T01:31:16.129Z,99.99
2017-10-13T01:32:16.100Z,99.99
2017-10-13T01:33:16.059Z,99.99
2017-10-13T01:34:16.026Z,99.99
2017-10-13T01:35:15.991Z,99.99
2017-10-13T01:36:15.958Z,99.99
2017-10-13T01:37:15.921Z,99.99
2017-10-13T01:38:15.887Z,99.99
2017-10-13T01:39:15.851Z,99.99
2017-10-13T01:40:15.819Z,99.99
2017-10-13T01:41:15.782Z,99.99
2017-10-13T01:42:15.745Z,99.99
2017-10-13T01:43:15.710Z,99.99
2017-10-13T01:44:15.676Z,99.99
2017-10-13T01:45:15.668Z,99.99
2017-10-13T01:46:15.661Z,99.99
2017-10-13T01:47:15.598Z,99.99
2017-10-13T01:48:15.534Z,99.99
2017-10-13T01:49:15.498Z,99.99
2017-10-13T01:50:15.464Z,99.99
2017-10-13T01:51:15.435Z,99.99
2017-10-13T01:52:15.395Z,99.99
2017-10-13T01:53:15.358Z,99.99
2017-10-13T01:54:15.322Z,99.99
2017-10-13T01:55:15.288Z,99.99
2017-10-13T01:56:15.253Z,99.99
2017-10-13T01:57:15.217Z,99.99
2017-10-13T01:58:15.181Z,99.99
2017-10-13T01:59:15.309Z,99.99
2017-10-13T02:00:15.112Z,99.99
2017-10-13T02:01:15.070Z,99.99
2017-10-13T02:02:15.040Z,99.99
2017-10-13T02:03:15.006Z,99.99
2017-10-13T02:04:14.970Z,99.99
2017-10-13T02:05:14.941Z,99.99
2017-10-13T02:06:14.900Z,99.99
2017-10-13T02:07:14.864Z,99.99
2017-10-13T02:08:15.607Z,99.99
2017-10-13T02:09:14.792Z,99.99
2017-10-13T02:10:14.758Z,99.99
2017-10-13T02:11:14.726Z,99.99
2017-10-13T02:12:14.687Z,99.99
2017-10-13T02:13:14.652Z,99.99
2017-10-13T02:14:14.616Z,99.99
2017-10-13T02:15:14.581Z,99.99
2017-10-13T02:16:14.547Z,99.99
2017-10-13T02:17:14.511Z,99.99
2017-10-13T02:18:14.895Z,99.99
2017-10-13T02:19:14.441Z,99.99
2017-10-13T02:20:14.404Z,99.99
2017-10-13T02:21:14.373Z,99.99
2017-10-13T02:22:14.333Z,99.99
2017-10-13T02:23:14.298Z,99.99
2017-10-13T02:24:14.265Z,99.99
2017-10-13T02:25:14.228Z,99.99
2017-10-13T02:26:14.198Z,99.99
2017-10-13T02:27:14.158Z,99.99
2017-10-13T02:28:14.124Z,99.99
2017-10-13T02:29:14.086Z,99.99
2017-10-13T02:30:14.051Z,99.99
2017-10-13T02:31:14.017Z,99.99
2017-10-13T02:32:13.982Z,99.99
2017-10-13T02:33:13.943Z,99.99
2017-10-13T02:34:13.909Z,99.99
2017-10-13T02:35:13.875Z,99.99
2017-10-13T02:36:13.838Z,99.99
2017-10-13T02:37:13.803Z,99.99
2017-10-13T02:38:13.769Z,99.99
2017-10-13T02:39:13.732Z,99.99
2017-10-13T02:40:13.696Z,99.99
2017-10-13T02:41:13.661Z,99.99
2017-10-13T02:42:13.625Z,99.99
2017-10-13T02:43:13.590Z,99.99
2017-10-13T02:44:13.555Z,99.99
2017-10-13T02:45:13.515Z,99.99
2017-10-13T02:46:13.484Z,99.99
2017-10-13T02:47:13.449Z,99.99
2017-10-13T02:48:13.413Z,99.99
2017-10-13T02:49:13.379Z,99.99
2017-10-13T02:50:13.342Z,99.99
2017-10-13T02:51:13.309Z,99.99
2017-10-13T02:52:13.274Z,99.99
2017-10-13T02:53:13.237Z,99.99
2017-10-13T02:54:13.202Z,99.99
2017-10-13T02:55:13.172Z,99.99
2017-10-13T02:56:13.133Z,99.99
2017-10-13T02:57:13.095Z,99.99
2017-10-13T02:58:13.072Z,99.99
2017-10-13T02:59:13.026Z,99.99
2017-10-13T03:00:12.990Z,99.99
2017-10-13T03:01:12.956Z,99.99
2017-10-13T03:02:12.921Z,99.99
2017-10-13T03:03:12.886Z,99.99
2017-10-13T03:04:12.856Z,99.99
2017-10-13T03:05:12.813Z,99.99
2017-10-13T03:06:13.379Z,99.99
2017-10-13T03:07:12.744Z,99.99
2017-10-13T03:08:12.709Z,99.99
2017-10-13T03:09:12.674Z,99.99
2017-10-13T03:10:12.637Z,99.99
2017-10-13T03:11:12.602Z,99.99
2017-10-13T03:12:12.567Z,99.99
2017-10-13T03:13:12.532Z,99.99
2017-10-13T03:14:12.495Z,99.99
2017-10-13T03:15:12.461Z,99.99
2017-10-13T03:16:12.427Z,99.99
2017-10-13T03:17:12.391Z,99.99
2017-10-13T03:18:12.356Z,99.99
2017-10-13T03:19:12.319Z,99.99
2017-10-13T03:20:12.287Z,99.99
2017-10-13T03:21:12.247Z,99.99
2017-10-13T03:22:12.213Z,99.99
2017-10-13T03:23:12.177Z,99.99
2017-10-13T03:24:12.142Z,99.99
2017-10-13T03:25:12.101Z,99.99
2017-10-13T03:26:12.072Z,99.99
2017-10-13T03:27:12.035Z,99.99
2017-10-13T03:28:12.000Z,99.99
2017-10-13T03:29:11.970Z,99.99
2017-10-13T03:30:11.930Z,99.99
2017-10-13T03:31:11.898Z,99.99
2017-10-13T03:32:11.859Z,99.99
2017-10-13T03:33:11.820Z,99.99
2017-10-13T03:34:11.786Z,99.99
2017-10-13T03:35:11.751Z,99.99
2017-10-13T03:36:11.716Z,99.99
2017-10-13T03:37:11.681Z,99.99
2017-10-13T03:38:11.645Z,99.99
2017-10-13T03:39:11.611Z,99.99
2017-10-13T03:40:11.577Z,99.99
2017-10-13T03:41:11.540Z,99.99
2017-10-13T03:42:11.501Z,99.99
2017-10-13T03:43:11.563Z,99.99
2017-10-13T03:44:11.434Z,99.99
2017-10-13T03:45:11.400Z,99.99
2017-10-13T03:46:11.365Z,99.99
2017-10-13T03:47:11.329Z,99.99
2017-10-13T03:48:11.298Z,99.99
2017-10-13T03:49:11.570Z,99.99
2017-10-13T03:50:11.224Z,99.99
2017-10-13T03:51:11.189Z,99.99
2017-10-13T03:52:11.572Z,99.99
2017-10-13T03:53:11.119Z,99.99
2017-10-13T03:54:11.084Z,99.99
2017-10-13T03:55:11.049Z,99.99
2017-10-13T03:56:11.015Z,99.99
2017-10-13T03:57:10.980Z,99.99
2017-10-13T03:58:10.945Z,99.99
2017-10-13T03:59:10.907Z,99.99
2017-10-13T04:00:11.860Z,99.99
2017-10-13T04:01:10.869Z,99.99
2017-10-13T04:02:10.805Z,99.99
2017-10-13T04:03:10.768Z,99.99
2017-10-13T04:04:10.739Z,99.99
2017-10-13T04:05:10.700Z,99.99
2017-10-13T04:06:10.665Z,99.99
2017-10-13T04:07:10.632Z,99.99
2017-10-13T04:08:10.597Z,99.99
2017-10-13T04:09:10.561Z,99.99
2017-10-13T04:10:10.526Z,99.99
2017-10-13T04:11:10.492Z,99.99
2017-10-13T04:12:10.459Z,99.99
2017-10-13T04:13:10.451Z,99.99
2017-10-13T04:14:10.388Z,99.99
2017-10-13T04:15:10.356Z,99.99
2017-10-13T04:16:10.326Z,99.99
2017-10-13T04:17:10.285Z,99.99
2017-10-13T04:18:10.249Z,99.99
2017-10-13T04:19:10.458Z,99.99
2017-10-13T04:20:10.179Z,99.99
2017-10-13T04:21:10.146Z,99.99
2017-10-13T04:22:10.112Z,99.99
2017-10-13T04:23:10.076Z,99.99
2017-10-13T04:24:10.044Z,99.99
2017-10-13T04:25:10.008Z,99.99
2017-10-13T04:26:09.972Z,99.99
2017-10-13T04:27:09.940Z,99.99
2017-10-13T04:28:09.904Z,99.99
2017-10-13T04:29:09.869Z,99.99
2017-10-13T04:30:09.835Z,99.99
2017-10-13T04:31:09.802Z,99.99
2017-10-13T04:32:09.768Z,99.99
2017-10-13T04:33:09.732Z,99.99
2017-10-13T04:34:09.709Z,99.99
2017-10-13T04:35:09.669Z,99.99
2017-10-13T04:36:09.629Z,99.99
2017-10-13T04:37:09.597Z,99.99
2017-10-13T04:38:09.562Z,99.99
2017-10-13T04:39:09.529Z,99.99
2017-10-13T04:40:09.499Z,99.99
2017-10-13T04:41:09.458Z,99.99
2017-10-13T04:42:09.426Z,99.99
2017-10-13T04:43:09.391Z,99.99
2017-10-13T04:44:09.359Z,99.99
2017-10-13T04:45:09.321Z,99.99
2017-10-13T04:46:09.288Z,99.99
2017-10-13T04:47:09.254Z,99.99
2017-10-13T04:48:09.222Z,99.99
2017-10-13T04:49:09.184Z,99.99
2017-10-13T04:50:09.152Z,99.99
2017-10-13T04:51:09.116Z,99.99
2017-10-13T04:52:09.083Z,99.99
2017-10-13T04:53:09.049Z,99.99
2017-10-13T04:54:09.014Z,99.99
2017-10-13T04:55:08.983Z,99.99
2017-10-13T04:56:08.946Z,99.99
2017-10-13T04:57:08.911Z,99.99
2017-10-13T04:58:09.210Z,99.99
2017-10-13T04:59:08.842Z,99.99
2017-10-13T05:00:08.803Z,99.99
2017-10-13T05:01:08.778Z,99.99
2017-10-13T05:02:08.739Z,99.99
2017-10-13T05:03:08.707Z,99.99
2017-10-13T05:04:08.673Z,99.99
2017-10-13T05:05:08.637Z,99.99
2017-10-13T05:06:08.605Z,99.99
2017-10-13T05:07:08.801Z,99.99
2017-10-13T05:08:08.536Z,99.99
2017-10-13T05:09:08.500Z,99.99
2017-10-13T05:10:08.479Z,99.99
2017-10-13T05:11:08.795Z,99.99
2017-10-13T05:12:08.400Z,99.99
2017-10-13T05:13:08.365Z,99.99
2017-10-13T05:14:08.332Z,99.99
2017-10-13T05:15:08.296Z,99.99
2017-10-13T05:16:08.262Z,99.99
2017-10-13T05:17:08.229Z,99.99
2017-10-13T05:18:08.200Z,99.99
2017-10-13T05:19:08.162Z,99.99
2017-10-13T05:20:08.128Z,99.99
2017-10-13T05:21:08.093Z,99.99
2017-10-13T05:22:08.061Z,99.99
2017-10-13T05:23:08.025Z,99.99
2017-10-13T05:24:08.007Z,99.99
2017-10-13T05:25:07.957Z,99.99
2017-10-13T05:26:07.921Z,99.99
2017-10-13T05:27:07.888Z,99.99
2017-10-13T05:28:07.859Z,99.99
2017-10-13T05:29:07.822Z,99.99
2017-10-13T05:30:07.909Z,99.99
2017-10-13T05:31:08.070Z,99.99
2017-10-13T05:32:07.718Z,99.99
2017-10-13T05:33:07.682Z,99.99
2017-10-13T05:34:08.357Z,99.99
2017-10-13T05:35:07.613Z,99.99
2017-10-13T05:36:07.581Z,99.99
2017-10-13T05:37:07.544Z,99.99
2017-10-13T05:38:07.508Z,99.99
2017-10-13T05:39:07.476Z,99.99
2017-10-13T05:40:07.442Z,99.99
2017-10-13T05:41:07.409Z,99.99
2017-10-13T05:42:07.373Z,99.99
2017-10-13T05:43:07.339Z,99.99
2017-10-13T05:44:07.304Z,99.99
2017-10-13T05:45:07.270Z,99.99
2017-10-13T05:46:07.236Z,99.99
2017-10-13T05:47:07.201Z,99.99
2017-10-13T05:48:07.166Z,99.99
2017-10-13T05:49:07.135Z,99.99
2017-10-13T05:50:07.097Z,99.99
2017-10-13T05:51:07.065Z,99.99
2017-10-13T05:52:07.031Z,99.99
2017-10-13T05:53:06.997Z,99.99
2017-10-13T05:54:06.962Z,99.99
2017-10-13T05:55:06.932Z,99.99
2017-10-13T05:56:06.898Z,99.99
2017-10-13T05:57:06.861Z,99.99
2017-10-13T05:58:06.826Z,99.99
2017-10-13T05:59:06.797Z,99.99
2017-10-13T06:00:06.758Z,99.99
2017-10-13T06:01:06.724Z,99.99
2017-10-13T06:02:06.690Z,99.99
2017-10-13T06:03:06.656Z,99.99
2017-10-13T06:04:06.623Z,99.99
2017-10-13T06:05:06.913Z,99.99
2017-10-13T06:06:06.554Z,99.99
2017-10-13T06:07:06.524Z,99.99
2017-10-13T06:08:06.488Z,99.99
2017-10-13T06:09:06.453Z,99.99
2017-10-13T06:10:06.420Z,99.99
2017-10-13T06:11:06.572Z,99.99
2017-10-13T06:12:06.350Z,99.99
2017-10-13T06:13:06.318Z,99.99
2017-10-13T06:14:06.285Z,99.99
2017-10-13T06:15:06.249Z,99.99
2017-10-13T06:16:06.220Z,99.99
2017-10-13T06:17:06.181Z,99.99
2017-10-13T06:18:06.148Z,99.99
2017-10-13T06:19:06.115Z,99.99
2017-10-13T06:20:06.083Z,99.99
2017-10-13T06:21:06.049Z,99.99
2017-10-13T06:22:06.150Z,99.99
2017-10-13T06:23:05.980Z,99.99
2017-10-13T06:24:05.947Z,99.99
2017-10-13T06:25:05.914Z,99.99
2017-10-13T06:26:05.881Z,99.99
2017-10-13T06:27:05.846Z,99.99
2017-10-13T06:28:05.815Z,99.99
2017-10-13T06:29:05.781Z,99.99
2017-10-13T06:30:05.869Z,99.99
2017-10-13T06:31:05.713Z,99.99
2017-10-13T06:32:05.682Z,99.99
2017-10-13T06:33:05.647Z,99.99
2017-10-13T06:34:05.612Z,99.99
2017-10-13T06:35:05.581Z,99.99
2017-10-13T06:36:05.549Z,99.99
2017-10-13T06:37:05.510Z,99.99
2017-10-13T06:38:05.481Z,99.99
2017-10-13T06:39:05.447Z,99.99
2017-10-13T06:40:05.415Z,99.99
2017-10-13T06:41:05.381Z,99.99
2017-10-13T06:42:05.346Z,99.99
2017-10-13T06:43:05.371Z,99.99
2017-10-13T06:44:05.282Z,99.99
2017-10-13T06:45:05.861Z,99.99
2017-10-13T06:46:05.214Z,99.99
2017-10-13T06:47:05.182Z,99.99
2017-10-13T06:48:05.151Z,99.99
2017-10-13T06:49:05.116Z,99.99
2017-10-13T06:50:05.083Z,99.99
2017-10-13T06:51:05.049Z,99.99
2017-10-13T06:52:05.016Z,99.99
2017-10-13T06:53:04.983Z,99.99
2017-10-13T06:54:04.953Z,99.99
2017-10-13T06:55:04.917Z,99.99
2017-10-13T06:56:04.885Z,99.99
2017-10-13T06:57:04.845Z,99.99
2017-10-13T06:58:04.819Z,99.99
2017-10-13T06:59:04.785Z,99.99
2017-10-13T07:00:04.753Z,99.99
2017-10-13T07:01:04.721Z,99.99
2017-10-13T07:02:04.689Z,99.99
2017-10-13T07:03:04.656Z,99.99
2017-10-13T07:04:04.627Z,99.99
2017-10-13T07:05:04.589Z,99.99
2017-10-13T07:06:04.558Z,99.99
2017-10-13T07:07:04.524Z,99.99
2017-10-13T07:08:04.492Z,99.99
2017-10-13T07:09:04.461Z,99.99
2017-10-13T07:10:04.428Z,99.99
2017-10-13T07:11:04.394Z,99.99
2017-10-13T07:12:04.366Z,99.99
2017-10-13T07:13:04.326Z,99.99
2017-10-13T07:14:04.296Z,99.99
2017-10-13T07:15:04.264Z,99.99
2017-10-13T07:16:04.231Z,99.99
2017-10-13T07:17:04.197Z,99.99
2017-10-13T07:18:04.168Z,99.99
2017-10-13T07:19:04.132Z,99.99
2017-10-13T07:20:04.100Z,99.99
2017-10-13T07:21:04.074Z,99.99
2017-10-13T07:22:04.035Z,99.99
2017-10-13T07:23:04.004Z,99.99
2017-10-13T07:24:03.970Z,99.99
2017-10-13T07:25:03.941Z,99.99
2017-10-13T07:26:04.078Z,99.99
2017-10-13T07:27:03.875Z,99.99
2017-10-13T07:28:03.841Z,99.99
2017-10-13T07:29:03.808Z,99.99
2017-10-13T07:30:03.777Z,99.99
2017-10-13T07:31:03.744Z,99.99
2017-10-13T07:32:03.712Z,99.99
2017-10-13T07:33:03.678Z,99.99
2017-10-13T07:34:03.648Z,99.99
2017-10-13T07:35:03.615Z,99.99
2017-10-13T07:36:03.585Z,99.99
2017-10-13T07:37:03.550Z,99.99
2017-10-13T07:38:03.518Z,99.99
2017-10-13T07:39:03.485Z,99.99
2017-10-13T07:40:03.454Z,99.99
2017-10-13T07:41:03.417Z,99.99
2017-10-13T07:42:03.388Z,99.99
2017-10-13T07:43:03.357Z,99.99
2017-10-13T07:44:03.324Z,99.99
2017-10-13T07:45:03.295Z,99.99
2017-10-13T07:46:03.259Z,99.99
2017-10-13T07:47:03.230Z,99.99
2017-10-13T07:48:03.198Z,99.99
2017-10-13T07:49:03.162Z,99.99
2017-10-13T07:50:03.131Z,99.99
2017-10-13T07:51:03.111Z,99.99
2017-10-13T07:52:03.067Z,99.99
2017-10-13T07:53:03.033Z,99.99
2017-10-13T07:54:03.001Z,99.99
2017-10-13T07:55:02.972Z,99.99
2017-10-13T07:56:02.938Z,99.99
2017-10-13T07:57:02.907Z,99.99
2017-10-13T07:58:02.875Z,99.99
2017-10-13T07:59:02.845Z,99.99
2017-10-13T08:00:02.818Z,99.99
2017-10-13T08:01:02.870Z,99.99
2017-10-13T08:02:02.748Z,99.99
2017-10-13T08:03:02.716Z,99.99
2017-10-13T08:04:02.684Z,99.99
2017-10-13T08:05:02.652Z,99.99
2017-10-13T08:06:02.620Z,99.99
2017-10-13T08:07:02.590Z,99.99
2017-10-13T08:08:02.559Z,99.99
2017-10-13T08:09:02.526Z,99.99
2017-10-13T08:10:02.495Z,99.99
2017-10-13T08:11:02.462Z,99.99
2017-10-13T08:12:02.432Z,99.99
2017-10-13T08:13:02.399Z,99.99
2017-10-13T08:14:02.368Z,99.99
2017-10-13T08:15:02.338Z,99.99
2017-10-13T08:16:02.310Z,99.99
2017-10-13T08:17:02.276Z,99.99
2017-10-13T08:18:02.241Z,99.99
2017-10-13T08:19:02.206Z,99.99
2017-10-13T08:20:02.178Z,99.99
2017-10-13T08:21:02.146Z,99.99
2017-10-13T08:22:02.118Z,99.99
2017-10-13T08:23:02.093Z,99.99
2017-10-13T08:24:02.055Z,99.99
2017-10-13T08:25:02.022Z,99.99
2017-10-13T08:26:01.994Z,99.99
2017-10-13T08:27:01.962Z,99.99
2017-10-13T08:28:01.931Z,99.99
2017-10-13T08:29:01.897Z,99.99
2017-10-13T08:30:01.867Z,99.99
2017-10-13T08:31:01.839Z,99.99
2017-10-13T08:32:01.808Z,99.99
2017-10-13T08:33:01.778Z,99.99
2017-10-13T08:34:01.746Z,99.99
2017-10-13T08:35:01.714Z,99.99
2017-10-13T08:36:01.688Z,99.99
2017-10-13T08:37:01.655Z,99.99
2017-10-13T08:38:02.019Z,99.99
2017-10-13T08:39:01.595Z,99.99
2017-10-13T08:40:01.566Z,99.99
2017-10-13T08:41:01.532Z,99.58
2017-10-13T08:42:01.503Z,99.99
2017-10-13T08:43:01.474Z,99.99
2017-10-13T08:44:01.443Z,99.99
2017-10-13T08:45:01.411Z,99.58
2017-10-13T08:46:01.833Z,99.99
2017-10-13T08:47:01.350Z,99.99
2017-10-13T08:48:01.319Z,99.99
2017-10-13T08:49:01.289Z,99.96
2017-10-13T08:50:01.257Z,99.99
2017-10-13T08:51:01.229Z,99.99
2017-10-13T08:52:01.198Z,99.58
2017-10-13T08:53:01.169Z,99.99
2017-10-13T08:54:01.138Z,99.99
2017-10-13T08:55:01.107Z,99.39
2017-10-13T08:56:01.071Z,98.10
2017-10-13T08:57:01.045Z,98.86
2017-10-13T08:58:01.630Z,98.29
2017-10-13T08:59:00.988Z,97.33
2017-10-13T09:00:00.957Z,96.37
2017-10-13T09:01:00.925Z,95.89
2017-10-13T09:02:00.895Z,95.45
2017-10-13T09:03:00.867Z,95.26
2017-10-13T09:04:00.835Z,95.07
2017-10-13T09:05:00.806Z,94.01
2017-10-13T09:06:00.776Z,94.11
2017-10-13T09:07:00.747Z,93.92
2017-10-13T09:08:00.722Z,93.82
2017-10-13T09:09:00.690Z,94.69
2017-10-13T09:10:00.659Z,94.49
2017-10-13T09:11:00.629Z,94.21
2017-10-13T09:12:00.601Z,94.40
2017-10-13T09:13:00.569Z,93.92
2017-10-13T09:14:00.539Z,94.35
2017-10-13T09:15:00.509Z,94.31
2017-10-13T09:16:00.482Z,94.31
2017-10-13T09:17:00.451Z,94.69
2017-10-13T09:18:00.421Z,94.40
2017-10-13T09:19:00.392Z,94.31
2017-10-13T09:20:00.361Z,94.11
2017-10-13T09:21:00.333Z,93.87
2017-10-13T09:22:00.302Z,93.96
2017-10-13T09:23:00.273Z,93.49
2017-10-13T09:24:00.243Z,93.10
2017-10-13T09:25:00.212Z,92.43
2017-10-13T09:26:00.185Z,91.90
2017-10-13T09:27:00.153Z,91.08
2017-10-13T09:28:00.126Z,91.18
2017-10-13T09:29:00.096Z,91.18
2017-10-13T09:30:00.067Z,91.37
2017-10-13T09:31:00.035Z,90.89
2017-10-13T09:32:00.010Z,91.85
2017-10-13T09:32:59.977Z,92.43
2017-10-13T09:33:59.949Z,92.72
2017-10-13T09:34:59.918Z,92.86
2017-10-13T09:35:59.890Z,92.67
2017-10-13T09:36:59.866Z,92.67
2017-10-13T09:37:59.830Z,92.77
2017-10-13T09:38:59.800Z,92.67
2017-10-13T09:39:59.772Z,92.86
2017-10-13T09:40:59.740Z,93.25
2017-10-13T09:41:59.713Z,93.15
2017-10-13T09:42:59.680Z,92.86
2017-10-13T09:43:59.652Z,92.96
2017-10-13T09:44:59.620Z,92.67
2017-10-13T09:45:59.591Z,92.96
2017-10-13T09:46:59.563Z,92.19
2017-10-13T09:47:59.530Z,92.19
2017-10-13T09:48:59.501Z,92.19
2017-10-13T09:49:59.471Z,92.00
2017-10-13T09:50:59.440Z,91.81
2017-10-13T09:51:59.410Z,92.19
2017-10-13T09:52:59.380Z,92.38
2017-10-13T09:53:59.379Z,91.61
2017-10-13T09:54:59.322Z,92.29
2017-10-13T09:55:59.292Z,92.86
2017-10-13T09:56:59.261Z,92.29
2017-10-13T09:57:59.230Z,91.52
2017-10-13T09:58:59.206Z,90.89
2017-10-13T09:59:59.171Z,91.18
2017-10-13T10:00:59.142Z,90.99
2017-10-13T10:01:59.112Z,90.75
2017-10-13T10:02:59.082Z,90.60
2017-10-13T10:03:59.054Z,90.99
2017-10-13T10:04:59.021Z,90.75
2017-10-13T10:05:58.993Z,89.88
2017-10-13T10:06:58.963Z,88.44
2017-10-13T10:07:58.933Z,87.67
2017-10-13T10:08:58.901Z,88.53
2017-10-13T10:09:58.882Z,89.01
2017-10-13T10:10:58.846Z,88.63
2017-10-13T10:11:58.815Z,88.34
2017-10-13T10:12:58.788Z,89.01
2017-10-13T10:13:58.756Z,88.73
2017-10-13T10:14:58.726Z,88.53
2017-10-13T10:15:58.698Z,89.21
2017-10-13T10:16:58.667Z,88.92
2017-10-13T10:17:58.639Z,88.44
2017-10-13T10:18:58.610Z,89.36
2017-10-13T10:19:58.581Z,89.07
2017-10-13T10:20:58.550Z,89.83
2017-10-13T10:21:58.521Z,90.03
2017-10-13T10:22:58.490Z,90.03
2017-10-13T10:23:58.461Z,90.22
2017-10-13T10:24:58.431Z,90.70
2017-10-13T10:25:59.101Z,90.03
2017-10-13T10:26:59.395Z,90.22
2017-10-13T10:27:58.356Z,89.54
2017-10-13T10:28:58.314Z,89.21
2017-10-13T10:29:58.284Z,89.11
2017-10-13T10:30:58.254Z,88.24
2017-10-13T10:31:58.226Z,87.67
2017-10-13T10:32:58.195Z,87.52
2017-10-13T10:33:58.166Z,87.57
2017-10-13T10:34:58.137Z,86.75
2017-10-13T10:35:58.128Z,86.27
2017-10-13T10:36:58.078Z,86.36
2017-10-13T10:37:58.052Z,86.42
2017-10-13T10:38:58.021Z,86.36
2017-10-13T10:39:58.346Z,86.27
2017-10-13T10:40:57.990Z,86.18
2017-10-13T10:41:57.940Z,87.23
2017-10-13T10:42:57.906Z,87.38
2017-10-13T10:43:57.876Z,86.94
2017-10-13T10:44:57.846Z,87.13
2017-10-13T10:45:57.818Z,86.94
2017-10-13T10:46:57.789Z,87.04
2017-10-13T10:47:57.761Z,87.09
2017-10-13T10:48:57.731Z,87.09
2017-10-13T10:49:57.701Z,86.18
2017-10-13T10:50:57.672Z,86.71
2017-10-13T10:51:57.644Z,87.29
2017-10-13T10:52:57.612Z,86.71
2017-10-13T10:53:57.803Z,86.36
2017-10-13T10:54:57.557Z,85.50
2017-10-13T10:55:57.613Z,84.10
2017-10-13T10:56:57.500Z,83.23
2017-10-13T10:57:57.472Z,83.42
2017-10-13T10:58:57.443Z,83.23
2017-10-13T10:59:57.415Z,81.58
2017-10-13T11:00:57.388Z,80.23
2017-10-13T11:01:57.531Z,79.36
2017-10-13T11:02:57.336Z,79.54
2017-10-13T11:03:57.310Z,76.05
2017-10-13T11:04:57.285Z,73.77
2017-10-13T11:05:57.260Z,71.23
2017-10-13T11:06:57.238Z,69.04
2017-10-13T11:07:57.214Z,67.05
2017-10-13T11:08:57.191Z,64.95
2017-10-13T11:09:57.180Z,64.95
2017-10-13T11:10:57.148Z,64.98
2017-10-13T11:11:57.135Z,64.50
2017-10-13T11:12:57.106Z,63.27
2017-10-13T11:13:57.085Z,62.56
2017-10-13T11:14:57.064Z,61.88
2017-10-13T11:15:57.046Z,61.88
2017-10-13T11:16:57.027Z,63.14
2017-10-13T11:17:57.005Z,63.62
2017-10-13T11:18:56.984Z,63.59
2017-10-13T11:19:56.963Z,64.43
2017-10-13T11:20:56.943Z,65.05
2017-10-13T11:21:56.922Z,65.01
2017-10-13T11:22:56.902Z,66.24
2017-10-13T11:23:56.881Z,66.53
2017-10-13T11:24:56.855Z,66.72
2017-10-13T11:25:56.838Z,66.33
2017-10-13T11:26:56.815Z,67.11
2017-10-13T11:27:56.794Z,68.14
2017-10-13T11:28:56.772Z,69.40
2017-10-13T11:29:56.750Z,68.14
2017-10-13T11:30:56.727Z,68.98
2017-10-13T11:31:56.705Z,69.23
2017-10-13T11:32:56.684Z,69.42
2017-10-13T11:33:56.661Z,70.39
2017-10-13T11:34:56.641Z,70.87
2017-10-13T11:35:56.616Z,71.80
2017-10-13T11:36:56.592Z,72.73
2017-10-13T11:37:56.573Z,73.31
2017-10-13T11:38:56.547Z,73.79
2017-10-13T11:39:56.523Z,73.31
2017-10-13T11:40:56.497Z,72.67
2017-10-13T11:41:56.473Z,71.64
2017-10-13T11:42:56.451Z,69.59
2017-10-13T11:43:56.432Z,66.56
2017-10-13T11:44:56.408Z,63.53
2017-10-13T11:45:56.384Z,61.65
2017-10-13T11:46:56.364Z,59.74
2017-10-13T11:47:56.343Z,58.15
2017-10-13T11:48:56.325Z,56.46
2017-10-13T11:49:56.302Z,54.93
2017-10-13T11:50:56.281Z,54.22
2017-10-13T11:51:56.532Z,54.52
2017-10-13T11:52:57.029Z,53.93
2017-10-13T11:53:56.230Z,55.99
2017-10-13T11:54:56.201Z,55.92
2017-10-13T11:55:56.188Z,56.01
2017-10-13T11:56:56.163Z,56.01
2017-10-13T11:57:56.147Z,55.94
2017-10-13T11:58:56.124Z,55.88
2017-10-13T11:59:56.173Z,53.45
2017-10-13T12:00:56.088Z,52.47
2017-10-13T12:01:56.065Z,55.18
2017-10-13T12:02:56.048Z,58.23
2017-10-13T12:03:56.025Z,60.43
2017-10-13T12:04:56.003Z,61.01
2017-10-13T12:05:55.986Z,61.14
2017-10-13T12:06:55.965Z,61.04
2017-10-13T12:07:55.943Z,60.85
2017-10-13T12:08:55.922Z,61.01
2017-10-13T12:09:55.901Z,62.04
2017-10-13T12:10:55.879Z,62.88
2017-10-13T12:11:55.858Z,64.89
2017-10-13T12:12:55.838Z,66.78
2017-10-13T12:13:55.811Z,68.01
2017-10-13T12:14:55.790Z,69.23
2017-10-13T12:15:55.776Z,69.81
2017-10-13T12:16:55.741Z,71.03
2017-10-13T12:17:55.720Z,71.77
2017-10-13T12:18:55.696Z,73.08
2017-10-13T12:19:55.672Z,73.85
2017-10-13T12:20:55.646Z,73.82
2017-10-13T12:21:55.622Z,74.01
2017-10-13T12:22:55.598Z,75.16
2017-10-13T12:23:56.387Z,74.82
2017-10-13T12:24:55.556Z,73.06
2017-10-13T12:25:55.520Z,69.17
2017-10-13T12:26:55.494Z,67.36
2017-10-13T12:27:55.470Z,65.56
2017-10-13T12:28:55.463Z,63.69
2017-10-13T12:29:55.431Z,62.27
2017-10-13T12:30:55.396Z,60.10
2017-10-13T12:31:55.977Z,58.22
2017-10-13T12:32:55.350Z,56.40
2017-10-13T12:33:55.527Z,54.88
2017-10-13T12:34:55.303Z,54.10
2017-10-13T12:35:55.336Z,54.32
2017-10-13T12:36:55.283Z,53.64
2017-10-13T12:37:55.332Z,53.59
2017-10-13T12:38:55.414Z,55.69
2017-10-13T12:39:55.193Z,55.73
2017-10-13T12:40:55.192Z,55.69
2017-10-13T12:41:55.169Z,55.96
2017-10-13T12:42:55.127Z,57.09
2017-10-13T12:43:55.151Z,58.91
2017-10-13T12:44:55.083Z,59.46
2017-10-13T12:45:55.069Z,60.43
2017-10-13T12:46:55.042Z,60.82
2017-10-13T12:47:55.030Z,61.27
2017-10-13T12:48:54.992Z,60.98
2017-10-13T12:49:54.971Z,59.88
2017-10-13T12:50:54.949Z,58.09
2017-10-13T12:51:54.939Z,55.33