createdAt,value
2018-05-01T00:00:23.828Z,7.57
2018-05-01T00:01:23.794Z,7.47
2018-05-01T00:02:23.770Z,7.49
2018-05-01T00:03:23.750Z,7.50
2018-05-01T00:04:23.709Z,7.50
2018-05-01T00:05:23.681Z,7.50
2018-05-01T00:06:23.655Z,7.49
2018-05-01T00:07:23.621Z,7.55
2018-05-01T00:08:23.585Z,7.55
2018-05-01T00:09:23.555Z,7.44
2018-05-01T00:10:23.520Z,7.47
2018-05-01T00:11:23.486Z,7.55
2018-05-01T00:12:23.453Z,7.52
2018-05-01T00:13:23.423Z,7.46
2018-05-01T00:14:23.390Z,7.47
2018-05-01T00:15:23.373Z,7.44
2018-05-01T00:16:23.333Z,7.40
2018-05-01T00:17:23.303Z,7.39
2018-05-01T00:18:23.273Z,7.37
2018-05-01T00:19:23.240Z,7.40
2018-05-01T00:20:23.212Z,7.36
2018-05-01T00:21:23.172Z,7.34
2018-05-01T00:22:23.143Z,7.28
2018-05-01T00:23:23.109Z,7.36
2018-05-01T00:24:23.092Z,7.39
2018-05-01T00:25:23.046Z,7.39
2018-05-01T00:26:23.020Z,7.39
2018-05-01T00:27:22.981Z,7.46
2018-05-01T00:28:22.955Z,7.40
2018-05-01T00:29:22.925Z,7.37
2018-05-01T00:30:22.889Z,7.37
2018-05-01T00:31:22.855Z,7.26
2018-05-01T00:32:22.827Z,7.34
2018-05-01T00:33:22.793Z,7.39
2018-05-01T00:34:22.768Z,7.39
2018-05-01T00:35:22.739Z,7.47
2018-05-01T00:36:22.702Z,7.47
2018-05-01T00:37:22.672Z,7.49
2018-05-01T00:38:22.645Z,7.37
2018-05-01T00:39:22.637Z,7.40
2018-05-01T00:40:22.579Z,7.37
2018-05-01T00:41:22.552Z,7.42
2018-05-01T00:42:22.514Z,7.44
2018-05-01T00:43:22.485Z,7.33
2018-05-01T00:44:22.453Z,7.37
2018-05-01T00:45:22.412Z,7.34
2018-05-01T00:46:22.382Z,7.36
2018-05-01T00:47:22.357Z,7.43
2018-05-01T00:48:22.323Z,7.37
2018-05-01T00:49:22.297Z,7.43
2018-05-01T00:50:22.271Z,7.39
2018-05-01T00:51:22.236Z,7.40
2018-05-01T00:52:22.203Z,7.40
2018-05-01T00:53:22.179Z,7.31
2018-05-01T00:54:22.139Z,7.37
2018-05-01T00:55:22.115Z,7.37
2018-05-01T00:56:22.083Z,7.25
2018-05-01T00:57:22.040Z,7.37
2018-05-01T00:58:22.008Z,7.37
2018-05-01T00:59:21.977Z,7.36
2018-05-01T01:00:21.941Z,7.24
2018-05-01T01:01:21.910Z,7.28
2018-05-01T01:02:21.885Z,7.39
2018-05-01T01:03:21.852Z,7.36
2018-05-01T01:04:21.827Z,7.37
2018-05-01T01:05:21.794Z,7.40
2018-05-01T01:06:21.754Z,7.28
2018-05-01T01:07:21.729Z,7.31
2018-05-01T01:08:21.701Z,7.37
2018-05-01T01:09:21.664Z,7.24
2018-05-01T01:10:21.634Z,7.42
2018-05-01T01:11:21.599Z,7.34
2018-05-01T01:12:21.568Z,7.37
2018-05-01T01:13:21.539Z,7.36
2018-05-01T01:14:21.513Z,7.39
2018-05-01T01:15:21.475Z,7.29
2018-05-01T01:16:21.447Z,7.28
2018-05-01T01:17:21.408Z,7.24
2018-05-01T01:18:21.388Z,7.29
2018-05-01T01:19:21.353Z,7.31
2018-05-01T01:20:21.316Z,7.21
2018-05-01T01:21:21.285Z,7.36
2018-05-01T01:22:21.256Z,7.34
2018-05-01T01:23:21.229Z,7.34
2018-05-01T01:24:21.186Z,7.39
2018-05-01T01:25:21.150Z,7.25
2018-05-01T01:26:21.126Z,7.25
2018-05-01T01:27:21.092Z,7.21
2018-05-01T01:28:21.066Z,7.13
2018-05-01T01:29:21.025Z,7.15
2018-05-01T01:30:21.000Z,7.19
2018-05-01T01:31:20.971Z,7.31
2018-05-01T01:32:20.961Z,7.33
2018-05-01T01:33:20.909Z,7.42
2018-05-01T01:34:20.874Z,7.36
2018-05-01T01:35:20.841Z,7.31
2018-05-01T01:36:20.813Z,7.28
2018-05-01T01:37:20.791Z,7.31
2018-05-01T01:38:20.743Z,7.24
2018-05-01T01:39:20.719Z,7.31
2018-05-01T01:40:20.678Z,7.33
2018-05-01T01:41:20.652Z,7.28
2018-05-01T01:42:20.620Z,7.28
2018-05-01T01:43:20.591Z,7.31
2018-05-01T01:44:20.553Z,7.29
2018-05-01T01:45:20.524Z,7.29
2018-05-01T01:46:20.497Z,7.25
2018-05-01T01:47:20.464Z,7.29
2018-05-01T01:48:20.436Z,7.26
2018-05-01T01:49:20.398Z,7.34
2018-05-01T01:50:20.370Z,7.26
2018-05-01T01:51:20.338Z,7.18
2018-05-01T01:52:20.378Z,7.22
2018-05-01T01:53:20.274Z,7.33
2018-05-01T01:54:20.238Z,7.28
2018-05-01T01:55:20.210Z,7.34
2018-05-01T01:56:20.178Z,7.26
2018-05-01T01:57:20.145Z,7.11
2018-05-01T01:58:20.111Z,7.26
2018-05-01T01:59:20.084Z,7.15
2018-05-01T02:00:20.053Z,7.18
2018-05-01T02:01:20.015Z,7.13
2018-05-01T02:02:19.996Z,7.10
2018-05-01T02:03:19.964Z,7.21
2018-05-01T02:04:19.923Z,7.15
2018-05-01T02:05:19.898Z,7.33
2018-05-01T02:06:19.858Z,7.37
2018-05-01T02:07:19.831Z,7.25
2018-05-01T02:08:19.805Z,7.26
2018-05-01T02:09:19.761Z,7.29
2018-05-01T02:10:19.740Z,7.31
2018-05-01T02:11:19.713Z,7.26
2018-05-01T02:12:19.674Z,7.28
2018-05-01T02:13:19.642Z,7.25
2018-05-01T02:14:19.623Z,7.31
2018-05-01T02:15:19.583Z,7.29
2018-05-01T02:16:19.549Z,7.36
2018-05-01T02:17:19.515Z,7.37
2018-05-01T02:18:19.488Z,7.36
2018-05-01T02:19:19.447Z,7.36
2018-05-01T02:20:19.415Z,7.31
2018-05-01T02:21:19.384Z,7.26
2018-05-01T02:22:19.355Z,7.24
2018-05-01T02:23:19.320Z,7.25
2018-05-01T02:24:19.288Z,7.16
2018-05-01T02:25:19.258Z,7.19
2018-05-01T02:26:19.234Z,7.31
2018-05-01T02:27:19.201Z,7.39
2018-05-01T02:28:19.169Z,7.25
2018-05-01T02:29:19.138Z,7.31
2018-05-01T02:30:19.106Z,7.22
2018-05-01T02:31:19.071Z,7.33
2018-05-01T02:32:19.043Z,7.13
2018-05-01T02:33:19.012Z,7.16
2018-05-01T02:34:18.975Z,7.18
2018-05-01T02:35:18.942Z,7.29
2018-05-01T02:36:18.907Z,7.13
2018-05-01T02:37:18.877Z,7.21
2018-05-01T02:38:18.848Z,7.21
2018-05-01T02:39:18.813Z,7.08
2018-05-01T02:40:18.787Z,7.10
2018-05-01T02:41:18.758Z,7.16
2018-05-01T02:42:18.724Z,7.16
2018-05-01T02:43:18.691Z,7.18
2018-05-01T02:44:18.664Z,7.07
2018-05-01T02:45:18.733Z,7.16
2018-05-01T02:46:18.602Z,7.07
2018-05-01T02:47:18.573Z,7.08
2018-05-01T02:48:18.561Z,7.03
2018-05-01T02:49:18.502Z,7.13
2018-05-01T02:50:18.464Z,7.07
2018-05-01T02:51:18.436Z,7.13
2018-05-01T02:52:18.401Z,7.21
2018-05-01T02:53:18.376Z,7.21
2018-05-01T02:54:18.336Z,7.15
2018-05-01T02:55:18.304Z,7.22
2018-05-01T02:56:18.270Z,7.15
2018-05-01T02:57:18.241Z,7.16
2018-05-01T02:58:18.217Z,7.16
2018-05-01T02:59:18.191Z,7.21
2018-05-01T03:00:18.155Z,7.13
2018-05-01T03:01:18.117Z,7.15
2018-05-01T03:02:18.091Z,7.15
2018-05-01T03:03:18.055Z,7.06
2018-05-01T03:04:18.025Z,7.07
2018-05-01T03:05:17.995Z,7.16
2018-05-01T03:06:17.961Z,7.19
2018-05-01T03:07:17.930Z,7.21
2018-05-01T03:08:17.892Z,7.29
2018-05-01T03:09:17.861Z,7.25
2018-05-01T03:10:17.835Z,7.18
2018-05-01T03:11:17.805Z,7.15
2018-05-01T03:12:17.770Z,7.25
2018-05-01T03:13:17.743Z,7.13
2018-05-01T03:14:17.715Z,7.18
2018-05-01T03:15:17.673Z,7.21
2018-05-01T03:16:17.641Z,7.13
2018-05-01T03:17:17.604Z,7.16
2018-05-01T03:18:17.575Z,7.21
2018-05-01T03:19:17.545Z,7.16
2018-05-01T03:20:17.511Z,7.21
2018-05-01T03:21:17.482Z,7.13
2018-05-01T03:22:17.452Z,7.28
2018-05-01T03:23:17.423Z,7.16
2018-05-01T03:24:17.387Z,7.26
2018-05-01T03:25:17.383Z,7.21
2018-05-01T03:26:17.329Z,7.18
2018-05-01T03:27:17.301Z,7.37
2018-05-01T03:28:17.269Z,7.25
2018-05-01T03:29:17.227Z,7.18
2018-05-01T03:30:17.198Z,7.15
2018-05-01T03:31:17.163Z,7.26
2018-05-01T03:32:17.128Z,7.26
2018-05-01T03:33:17.101Z,7.21
2018-05-01T03:34:17.071Z,7.24
2018-05-01T03:35:17.041Z,7.25
2018-05-01T03:36:17.006Z,7.37
2018-05-01T03:37:16.977Z,7.40
2018-05-01T03:38:16.948Z,7.31
2018-05-01T03:39:16.935Z,7.29
2018-05-01T03:40:16.893Z,7.33
2018-05-01T03:41:16.859Z,7.26
2018-05-01T03:42:16.824Z,7.33
2018-05-01T03:43:16.840Z,7.37
2018-05-01T03:44:16.755Z,7.29
2018-05-01T03:45:16.722Z,7.37
2018-05-01T03:46:16.694Z,7.37
2018-05-01T03:47:16.653Z,7.29
2018-05-01T03:48:16.625Z,7.26
2018-05-01T03:49:16.593Z,7.29
2018-05-01T03:50:16.561Z,7.33
2018-05-01T03:51:16.536Z,7.36
2018-05-01T03:52:16.501Z,7.34
2018-05-01T03:53:16.464Z,7.42
2018-05-01T03:54:16.436Z,7.28
2018-05-01T03:55:16.408Z,7.29
2018-05-01T03:56:16.373Z,7.29
2018-05-01T03:57:16.345Z,7.29
2018-05-01T03:58:16.313Z,7.26
2018-05-01T03:59:16.278Z,7.18
2018-05-01T04:00:16.252Z,7.16
2018-05-01T04:01:16.225Z,7.13
2018-05-01T04:02:16.194Z,7.21
2018-05-01T04:03:16.148Z,7.08
2018-05-01T04:04:16.114Z,7.21
2018-05-01T04:05:16.087Z,7.08
2018-05-01T04:06:16.051Z,7.18
2018-05-01T04:07:16.026Z,7.11
2018-05-01T04:08:15.989Z,7.19
2018-05-01T04:09:15.964Z,7.08
2018-05-01T04:10:15.934Z,7.18
2018-05-01T04:11:15.897Z,7.16
2018-05-01T04:12:15.868Z,7.10
2018-05-01T04:13:15.839Z,7.15
2018-05-01T04:14:15.798Z,7.13
2018-05-01T04:15:15.766Z,7.10
2018-05-01T04:16:15.734Z,7.18
2018-05-01T04:17:15.705Z,7.06
2018-05-01T04:18:15.764Z,7.07
2018-05-01T04:19:15.644Z,7.11
2018-05-01T04:20:15.618Z,7.22
2018-05-01T04:21:15.588Z,7.11
2018-05-01T04:22:15.553Z,7.10
2018-05-01T04:23:15.520Z,7.06
2018-05-01T04:24:15.492Z,7.13
2018-05-01T04:25:15.461Z,7.03
2018-05-01T04:26:15.421Z,7.15
2018-05-01T04:27:15.388Z,7.10
2018-05-01T04:28:15.355Z,7.19
2018-05-01T04:29:15.333Z,7.19
2018-05-01T04:30:15.294Z,7.15
2018-05-01T04:31:15.260Z,7.08
2018-05-01T04:32:15.226Z,7.19
2018-05-01T04:33:15.191Z,7.13
2018-05-01T04:34:15.173Z,7.22
2018-05-01T04:35:15.140Z,7.07
2018-05-01T04:36:15.101Z,7.25
2018-05-01T04:37:15.073Z,7.24
2018-05-01T04:38:15.042Z,7.25
2018-05-01T04:39:15.016Z,7.25
2018-05-01T04:40:14.975Z,7.42
2018-05-01T04:41:14.949Z,7.33
2018-05-01T04:42:14.911Z,7.28
2018-05-01T04:43:14.874Z,7.39
2018-05-01T04:44:14.845Z,7.29
2018-05-01T04:45:14.811Z,7.36
2018-05-01T04:46:14.786Z,7.42
2018-05-01T04:47:14.752Z,7.43
2018-05-01T04:48:14.720Z,7.49
2018-05-01T04:49:14.716Z,7.47
2018-05-01T04:50:14.664Z,7.40
2018-05-01T04:51:14.626Z,7.36
2018-05-01T04:52:14.602Z,7.42
2018-05-01T04:53:14.562Z,7.47
2018-05-01T04:54:14.531Z,7.50
2018-05-01T04:55:14.506Z,7.47
2018-05-01T04:56:14.480Z,7.44
2018-05-01T04:57:14.439Z,7.55
2018-05-01T04:58:14.404Z,7.54
2018-05-01T04:59:14.378Z,7.46
2018-05-01T05:00:14.338Z,7.49
2018-05-01T05:01:14.318Z,7.49
2018-05-01T05:02:14.286Z,7.50
2018-05-01T05:03:14.249Z,7.55
2018-05-01T05:04:14.221Z,7.54
2018-05-01T05:05:14.188Z,7.58
2018-05-01T05:06:14.163Z,7.58
2018-05-01T05:07:14.125Z,7.52
2018-05-01T05:08:14.089Z,7.57
2018-05-01T05:09:14.071Z,7.58
2018-05-01T05:10:14.029Z,7.60
2018-05-01T05:11:14.001Z,7.68
2018-05-01T05:12:13.970Z,7.61
2018-05-01T05:13:13.936Z,7.57
2018-05-01T05:14:13.900Z,7.66
2018-05-01T05:15:13.872Z,7.64
2018-05-01T05:16:13.834Z,7.60
2018-05-01T05:17:13.814Z,7.64
2018-05-01T05:18:13.778Z,7.55
2018-05-01T05:19:13.747Z,7.58
2018-05-01T05:20:13.720Z,7.58
2018-05-01T05:21:13.689Z,7.52
2018-05-01T05:22:13.674Z,7.66
2018-05-01T05:23:13.614Z,7.58
2018-05-01T05:24:13.583Z,7.54
2018-05-01T05:25:13.554Z,7.55
2018-05-01T05:26:13.520Z,7.52
2018-05-01T05:27:13.495Z,7.58
2018-05-01T05:28:13.462Z,7.55
2018-05-01T05:29:13.424Z,7.54
2018-05-01T05:30:13.396Z,7.54
2018-05-01T05:31:13.366Z,7.60
2018-05-01T05:32:13.336Z,7.55
2018-05-01T05:33:13.304Z,7.61
2018-05-01T05:34:13.274Z,7.58
2018-05-01T05:35:13.244Z,7.54
2018-05-01T05:36:13.272Z,7.55
2018-05-01T05:37:13.176Z,7.58
2018-05-01T05:38:13.138Z,7.57
2018-05-01T05:39:13.118Z,7.60
2018-05-01T05:40:13.083Z,7.52
2018-05-01T05:41:13.048Z,7.66
2018-05-01T05:42:13.014Z,7.64
2018-05-01T05:43:12.985Z,7.52
2018-05-01T05:44:12.948Z,7.58
2018-05-01T05:45:12.921Z,7.54
2018-05-01T05:46:12.894Z,7.54
2018-05-01T05:47:12.861Z,7.60
2018-05-01T05:48:12.837Z,7.60
2018-05-01T05:49:12.802Z,7.60
2018-05-01T05:50:12.765Z,7.62
2018-05-01T05:51:12.741Z,7.61
2018-05-01T05:52:12.714Z,7.62
2018-05-01T05:53:12.672Z,7.60
2018-05-01T05:54:12.637Z,7.62
2018-05-01T05:55:12.603Z,7.64
2018-05-01T05:56:12.573Z,7.71
2018-05-01T05:57:12.543Z,7.69
2018-05-01T05:58:12.515Z,7.80
2018-05-01T05:59:12.481Z,7.77
2018-05-01T06:00:12.452Z,7.74
2018-05-01T06:01:12.512Z,7.66
2018-05-01T06:02:12.388Z,7.64
2018-05-01T06:03:12.364Z,7.61
2018-05-01T06:04:12.324Z,7.58
2018-05-01T06:05:12.294Z,7.60
2018-05-01T06:06:12.268Z,7.64
2018-05-01T06:07:12.229Z,7.62
2018-05-01T06:08:12.222Z,7.69
2018-05-01T06:09:12.171Z,7.58
2018-05-01T06:10:12.133Z,7.71
2018-05-01T06:11:12.102Z,7.61
2018-05-01T06:12:12.073Z,7.54
2018-05-01T06:13:12.043Z,7.61
2018-05-01T06:14:12.005Z,7.62
2018-05-01T06:15:11.974Z,7.60
2018-05-01T06:16:11.946Z,7.64
2018-05-01T06:17:11.935Z,7.69
2018-05-01T06:18:11.890Z,7.60
2018-05-01T06:19:11.865Z,7.60
2018-05-01T06:20:11.820Z,7.60
2018-05-01T06:21:11.789Z,7.61
2018-05-01T06:22:11.844Z,7.60
2018-05-01T06:23:11.727Z,7.57
2018-05-01T06:24:11.691Z,7.60
2018-05-01T06:25:11.659Z,7.64
2018-05-01T06:26:11.637Z,7.66
2018-05-01T06:27:11.599Z,7.60
2018-05-01T06:28:11.570Z,7.76
2018-05-01T06:29:11.541Z,7.58
2018-05-01T06:30:11.515Z,7.71
2018-05-01T06:31:11.551Z,7.80
2018-05-01T06:32:11.449Z,7.73
2018-05-01T06:33:11.414Z,7.74
2018-05-01T06:34:11.379Z,7.83
2018-05-01T06:35:11.348Z,7.86
2018-05-01T06:36:11.310Z,7.87
2018-05-01T06:37:11.284Z,7.84
2018-05-01T06:38:11.257Z,7.86
2018-05-01T06:39:11.215Z,7.91
2018-05-01T06:40:11.189Z,7.88
2018-05-01T06:41:11.153Z,7.96
2018-05-01T06:42:11.131Z,7.96
2018-05-01T06:43:11.107Z,8.01
2018-05-01T06:44:11.065Z,8.01
2018-05-01T06:45:11.038Z,7.98
2018-05-01T06:46:11.009Z,8.14
2018-05-01T06:47:10.978Z,8.23
2018-05-01T06:48:10.938Z,8.17
2018-05-01T06:49:10.908Z,8.16
2018-05-01T06:50:10.879Z,8.26
2018-05-01T06:51:10.841Z,8.31
2018-05-01T06:52:10.812Z,8.31
2018-05-01T06:53:10.779Z,8.42
2018-05-01T06:54:10.751Z,8.35
2018-05-01T06:55:10.727Z,8.38
2018-05-01T06:56:10.684Z,8.50
2018-05-01T06:57:10.657Z,8.42
2018-05-01T06:58:10.631Z,8.44
2018-05-01T06:59:10.596Z,8.46
2018-05-01T07:00:10.570Z,8.41
2018-05-01T07:01:10.534Z,8.50
2018-05-01T07:02:10.510Z,8.62
2018-05-01T07:03:10.484Z,8.56
2018-05-01T07:04:10.504Z,8.68
2018-05-01T07:05:10.419Z,8.60
2018-05-01T07:06:10.385Z,8.70
2018-05-01T07:07:10.349Z,8.80
2018-05-01T07:08:10.319Z,8.75
2018-05-01T07:09:10.287Z,8.80
2018-05-01T07:10:10.308Z,8.72
2018-05-01T07:11:10.223Z,8.83
2018-05-01T07:12:10.249Z,8.88
2018-05-01T07:13:10.160Z,8.88
2018-05-01T07:14:10.139Z,8.98
2018-05-01T07:15:10.111Z,8.96
2018-05-01T07:16:10.074Z,9.03
2018-05-01T07:17:10.081Z,9.03
2018-05-01T07:18:10.023Z,8.99
2018-05-01T07:19:09.996Z,8.93
2018-05-01T07:20:09.983Z,9.03
2018-05-01T07:21:09.941Z,9.03
2018-05-01T07:22:09.891Z,8.86
2018-05-01T07:23:09.870Z,8.89
2018-05-01T07:24:09.833Z,8.96
2018-05-01T07:25:09.810Z,8.96
2018-05-01T07:26:09.775Z,9.03
2018-05-01T07:27:09.743Z,9.04
2018-05-01T07:28:09.713Z,8.95
2018-05-01T07:29:09.680Z,8.96
2018-05-01T07:30:09.652Z,9.04
2018-05-01T07:31:09.631Z,8.99
2018-05-01T07:32:09.599Z,9.03
2018-05-01T07:33:09.565Z,9.03
2018-05-01T07:34:09.544Z,9.14
2018-05-01T07:35:09.514Z,9.12
2018-05-01T07:36:09.472Z,9.15
2018-05-01T07:37:09.451Z,9.26
2018-05-01T07:38:09.412Z,9.33
2018-05-01T07:39:09.381Z,9.33
2018-05-01T07:40:09.348Z,9.32
2018-05-01T07:41:09.317Z,9.32
2018-05-01T07:42:09.283Z,9.41
2018-05-01T07:43:09.265Z,9.44
2018-05-01T07:44:09.226Z,9.37
2018-05-01T07:45:09.202Z,9.44
2018-05-01T07:46:09.170Z,9.66
2018-05-01T07:47:09.139Z,9.50
2018-05-01T07:48:09.116Z,9.42
2018-05-01T07:49:09.099Z,9.45
2018-05-01T07:50:09.053Z,9.45
2018-05-01T07:51:09.022Z,9.40
2018-05-01T07:52:08.997Z,9.41
2018-05-01T07:53:08.974Z,9.40
2018-05-01T07:54:08.949Z,9.47
2018-05-01T07:55:08.900Z,9.47
2018-05-01T07:56:08.868Z,9.47
2018-05-01T07:57:08.849Z,9.57
2018-05-01T07:58:08.809Z,9.65
2018-05-01T07:59:08.783Z,9.69
2018-05-01T08:00:08.750Z,9.72
2018-05-01T08:01:08.749Z,9.81
2018-05-01T08:02:08.695Z,9.96
2018-05-01T08:03:08.667Z,10.01
2018-05-01T08:04:08.632Z,10.06
2018-05-01T08:05:08.605Z,9.98
2018-05-01T08:06:08.575Z,9.94
2018-05-01T08:07:08.562Z,10.02
2018-05-01T08:08:08.523Z,9.99
2018-05-01T08:09:08.493Z,10.05
2018-05-01T08:10:08.460Z,9.90
2018-05-01T08:11:08.428Z,9.98
2018-05-01T08:12:08.495Z,10.12
2018-05-01T08:13:08.368Z,10.10
2018-05-01T08:14:08.335Z,10.17
2018-05-01T08:15:08.308Z,10.45
2018-05-01T08:16:08.282Z,10.27
2018-05-01T08:17:08.259Z,10.20
2018-05-01T08:18:08.230Z,10.36
2018-05-01T08:19:08.198Z,10.34
2018-05-01T08:20:08.167Z,10.27
2018-05-01T08:21:08.159Z,10.48
2018-05-01T08:22:08.165Z,10.38
2018-05-01T08:23:08.089Z,10.43
2018-05-01T08:24:08.141Z,10.43
2018-05-01T08:25:08.022Z,10.52
2018-05-01T08:26:07.990Z,10.60
2018-05-01T08:27:07.964Z,10.54
2018-05-01T08:28:07.930Z,10.43
2018-05-01T08:29:07.907Z,10.49
2018-05-01T08:30:07.883Z,10.61
2018-05-01T08:31:07.853Z,10.58
2018-05-01T08:32:07.824Z,10.61
2018-05-01T08:33:07.794Z,10.60
2018-05-01T08:34:07.764Z,10.58
2018-05-01T08:35:07.729Z,10.60
2018-05-01T08:36:07.706Z,10.60
2018-05-01T08:37:07.674Z,10.60
2018-05-01T08:38:07.641Z,10.72
2018-05-01T08:39:07.615Z,10.76
2018-05-01T08:40:07.586Z,10.70
2018-05-01T08:41:07.558Z,10.73
2018-05-01T08:42:07.541Z,10.82
2018-05-01T08:43:07.505Z,10.90
2018-05-01T08:44:07.477Z,10.98
2018-05-01T08:45:07.454Z,11.12
2018-05-01T08:46:07.425Z,11.16
2018-05-01T08:47:07.429Z,11.03
2018-05-01T08:48:07.363Z,10.94
2018-05-01T08:49:07.351Z,11.03
2018-05-01T08:50:07.310Z,10.90
2018-05-01T08:51:07.409Z,10.93
2018-05-01T08:52:07.245Z,10.97
2018-05-01T08:53:07.216Z,11.00
2018-05-01T08:54:07.189Z,10.91
2018-05-01T08:55:07.161Z,11.12
2018-05-01T08:56:07.134Z,11.03
2018-05-01T08:57:07.106Z,11.13
2018-05-01T08:58:07.082Z,11.12
2018-05-01T08:59:07.065Z,11.09
2018-05-01T09:00:07.022Z,11.15
2018-05-01T09:01:07.027Z,11.30
2018-05-01T09:02:06.963Z,11.38
2018-05-01T09:03:06.942Z,11.28
2018-05-01T09:04:06.919Z,11.16
2018-05-01T09:05:06.948Z,11.15
2018-05-01T09:06:06.852Z,11.27
2018-05-01T09:07:06.825Z,11.23
2018-05-01T09:08:06.785Z,11.51
2018-05-01T09:09:06.764Z,11.58
2018-05-01T09:10:06.732Z,11.73
2018-05-01T09:11:06.702Z,11.88
2018-05-01T09:12:06.682Z,11.89
2018-05-01T09:13:06.653Z,11.89
2018-05-01T09:14:06.624Z,11.76
2018-05-01T09:15:06.652Z,11.79
2018-05-01T09:16:06.569Z,11.71
2018-05-01T09:17:06.537Z,11.77
2018-05-01T09:18:06.569Z,11.66
2018-05-01T09:19:06.481Z,11.85
2018-05-01T09:20:06.458Z,11.77
2018-05-01T09:21:06.444Z,11.77
2018-05-01T09:22:06.396Z,11.80
2018-05-01T09:23:06.362Z,11.80
2018-05-01T09:24:06.337Z,11.91
2018-05-01T09:25:06.306Z,11.99
2018-05-01T09:26:06.288Z,11.97
2018-05-01T09:27:06.252Z,12.03
2018-05-01T09:28:06.222Z,11.85
2018-05-01T09:29:06.193Z,11.79
2018-05-01T09:30:06.169Z,11.87
2018-05-01T09:31:06.145Z,11.99
2018-05-01T09:32:06.113Z,11.84
2018-05-01T09:33:06.089Z,12.03
2018-05-01T09:34:06.053Z,11.99
2018-05-01T09:35:06.027Z,12.03
2018-05-01T09:36:05.998Z,12.00
2018-05-01T09:37:05.967Z,11.99
2018-05-01T09:38:05.951Z,11.89
2018-05-01T09:39:05.925Z,12.10
2018-05-01T09:40:05.890Z,12.28
2018-05-01T09:41:05.868Z,12.29
2018-05-01T09:42:05.846Z,12.40
2018-05-01T09:43:05.812Z,12.51
2018-05-01T09:44:05.779Z,12.61
2018-05-01T09:45:05.758Z,12.66
2018-05-01T09:46:05.723Z,12.32
2018-05-01T09:47:05.693Z,12.14
2018-05-01T09:48:05.664Z,11.95
2018-05-01T09:49:05.641Z,12.05
2018-05-01T09:50:05.611Z,11.85
2018-05-01T09:51:05.580Z,12.00
2018-05-01T09:52:05.554Z,12.13
2018-05-01T09:53:05.531Z,12.04
2018-05-01T09:54:05.509Z,12.05
2018-05-01T09:55:05.479Z,12.07
2018-05-01T09:56:05.449Z,12.05
2018-05-01T09:57:05.422Z,12.03
2018-05-01T09:58:05.395Z,12.00
2018-05-01T09:59:05.365Z,12.15
2018-05-01T10:00:05.338Z,12.22
2018-05-01T10:01:05.311Z,12.35
2018-05-01T10:02:05.277Z,12.47
2018-05-01T10:03:05.253Z,12.15
2018-05-01T10:04:05.225Z,12.17
2018-05-01T10:05:05.197Z,12.30
2018-05-01T10:06:05.174Z,12.32
2018-05-01T10:07:05.143Z,12.23
2018-05-01T10:08:05.113Z,12.35
2018-05-01T10:09:05.088Z,12.46
2018-05-01T10:10:05.064Z,12.47
2018-05-01T10:11:05.040Z,12.36
2018-05-01T10:12:05.019Z,12.40
2018-05-01T10:13:04.984Z,12.59
2018-05-01T10:14:04.952Z,12.41
2018-05-01T10:15:04.928Z,12.38
2018-05-01T10:16:04.898Z,12.36
2018-05-01T10:17:04.873Z,12.35
2018-05-01T10:18:04.849Z,12.33
2018-05-01T10:19:04.812Z,12.46
2018-05-01T10:20:04.789Z,12.46
2018-05-01T10:21:04.756Z,12.55
2018-05-01T10:22:04.728Z,12.63
2018-05-01T10:23:04.703Z,12.63
2018-05-01T10:24:04.676Z,12.58
2018-05-01T10:25:04.647Z,12.44
2018-05-01T10:26:04.637Z,12.30
2018-05-01T10:27:04.596Z,12.35
2018-05-01T10:28:04.576Z,12.43
2018-05-01T10:29:04.542Z,12.65
2018-05-01T10:30:04.516Z,12.48
2018-05-01T10:31:04.488Z,12.65
2018-05-01T10:32:04.466Z,12.62
2018-05-01T10:33:04.434Z,12.35
2018-05-01T10:34:04.405Z,12.36
2018-05-01T10:35:04.374Z,12.36
2018-05-01T10:36:04.344Z,12.36
2018-05-01T10:37:04.316Z,12.30
2018-05-01T10:38:04.300Z,12.47
2018-05-01T10:39:04.330Z,12.41
2018-05-01T10:40:04.242Z,12.58
2018-05-01T10:41:04.213Z,12.46
2018-05-01T10:42:04.183Z,12.43
2018-05-01T10:43:04.159Z,12.48
2018-05-01T10:44:04.137Z,12.65
2018-05-01T10:45:04.101Z,12.63
2018-05-01T10:46:04.073Z,12.50
2018-05-01T10:47:04.053Z,12.61
2018-05-01T10:48:04.019Z,12.65
2018-05-01T10:49:04.008Z,12.93
2018-05-01T10:50:03.966Z,12.80
2018-05-01T10:51:05.258Z,12.90
2018-05-01T10:52:03.915Z,12.91
2018-05-01T10:53:03.885Z,13.01
2018-05-01T10:54:03.912Z,13.02
2018-05-01T10:55:03.830Z,12.98
2018-05-01T10:56:04.180Z,12.98
2018-05-01T10:57:03.777Z,13.16
2018-05-01T10:58:03.747Z,12.93
2018-05-01T10:59:03.772Z,12.91
2018-05-01T11:00:03.689Z,13.09
2018-05-01T11:01:03.663Z,13.09
2018-05-01T11:02:03.639Z,13.08
2018-05-01T11:03:03.611Z,13.05
2018-05-01T11:04:03.643Z,12.95
2018-05-01T11:05:03.558Z,13.14
2018-05-01T11:06:03.535Z,13.02
2018-05-01T11:07:03.506Z,13.23
2018-05-01T11:08:03.547Z,13.23
2018-05-01T11:09:03.455Z,13.20
2018-05-01T11:10:03.435Z,13.17
2018-05-01T11:11:03.403Z,13.61
2018-05-01T11:12:03.378Z,13.80
2018-05-01T11:13:03.342Z,13.97
2018-05-01T11:14:03.322Z,13.90
2018-05-01T11:15:03.290Z,13.80
2018-05-01T11:16:03.265Z,13.80
2018-05-01T11:17:03.241Z,13.82
2018-05-01T11:18:03.207Z,13.58
2018-05-01T11:19:03.183Z,13.75
2018-05-01T11:20:03.155Z,13.68
2018-05-01T11:21:03.131Z,13.76
2018-05-01T11:22:03.115Z,13.79
2018-05-01T11:23:03.083Z,13.72
2018-05-01T11:24:03.053Z,13.80
2018-05-01T11:25:03.028Z,13.86
2018-05-01T11:26:03.046Z,13.71
2018-05-01T11:27:03.024Z,13.85
2018-05-01T11:28:02.953Z,14.03
2018-05-01T11:29:02.922Z,14.34
2018-05-01T11:30:02.893Z,14.34
2018-05-01T11:31:02.868Z,14.45
2018-05-01T11:32:02.841Z,14.46
2018-05-01T11:33:02.810Z,14.38
2018-05-01T11:34:02.823Z,14.48
2018-05-01T11:35:02.784Z,14.51
2018-05-01T11:36:02.803Z,14.71
2018-05-01T11:37:02.833Z,14.64
2018-05-01T11:38:02.692Z,14.87
2018-05-01T11:39:02.701Z,14.69
2018-05-01T11:40:02.642Z,14.55
2018-05-01T11:41:02.624Z,14.79
2018-05-01T11:42:02.585Z,14.46
2018-05-01T11:43:02.555Z,14.09
2018-05-01T11:44:02.536Z,14.08
2018-05-01T11:45:02.619Z,14.45
2018-05-01T11:46:02.503Z,14.36
2018-05-01T11:47:02.461Z,14.44
2018-05-01T11:48:02.445Z,14.99
2018-05-01T11:49:02.408Z,14.93
2018-05-01T11:50:02.385Z,15.03
2018-05-01T11:51:02.364Z,15.17
2018-05-01T11:52:02.336Z,14.96
2018-05-01T11:53:02.305Z,14.93
2018-05-01T11:54:02.278Z,15.04
2018-05-01T11:55:02.257Z,14.70
2018-05-01T11:56:02.242Z,14.95
2018-05-01T11:57:02.202Z,15.08
2018-05-01T11:58:02.180Z,15.03
2018-05-01T11:59:02.159Z,15.32
2018-05-01T12:00:02.129Z,15.45
2018-05-01T12:01:02.106Z,15.23
2018-05-01T12:02:02.087Z,15.20
2018-05-01T12:03:02.059Z,15.45
2018-05-01T12:04:02.035Z,15.70
2018-05-01T12:05:02.004Z,15.60
2018-05-01T12:06:01.984Z,15.72
2018-05-01T12:07:01.952Z,15.65
2018-05-01T12:08:01.930Z,16.13
2018-05-01T12:09:01.911Z,16.64
2018-05-01T12:10:01.873Z,16.73
2018-05-01T12:11:01.852Z,16.49
2018-05-01T12:12:01.824Z,16.46
2018-05-01T12:13:01.809Z,16.29
2018-05-01T12:14:01.777Z,16.58
2018-05-01T12:15:01.769Z,16.97
2018-05-01T12:16:01.808Z,17.28
2018-05-01T12:17:01.703Z,16.90
2018-05-01T12:18:01.685Z,16.65
2018-05-01T12:19:01.668Z,16.94
2018-05-01T12:20:01.643Z,17.12
2018-05-01T12:21:01.617Z,17.68
2018-05-01T12:22:01.590Z,17.34
2018-05-01T12:23:01.576Z,17.14
2018-05-01T12:24:01.545Z,16.82
2018-05-01T12:25:01.524Z,16.77
2018-05-01T12:26:01.496Z,16.94
2018-05-01T12:27:01.479Z,17.63
2018-05-01T12:28:01.455Z,17.94
2018-05-01T12:29:01.427Z,18.51
2018-05-01T12:30:01.424Z,17.86
2018-05-01T12:31:01.388Z,17.66
2018-05-01T12:32:01.361Z,18.13
2018-05-01T12:33:01.348Z,17.35
2018-05-01T12:34:01.323Z,17.43
2018-05-01T12:35:01.300Z,17.19
2018-05-01T12:36:01.283Z,17.22
2018-05-01T12:37:01.372Z,17.41
2018-05-01T12:38:01.239Z,16.97
2018-05-01T12:39:01.212Z,16.95
2018-05-01T12:40:01.193Z,17.32
2018-05-01T12:41:01.170Z,17.90
2018-05-01T12:42:01.141Z,18.38
2018-05-01T12:43:01.129Z,18.68
2018-05-01T12:44:01.099Z,18.78
2018-05-01T12:45:01.148Z,17.59
2018-05-01T12:46:01.068Z,18.09
2018-05-01T12:47:01.046Z,18.12
2018-05-01T12:48:01.040Z,18.13
2018-05-01T12:49:01.016Z,18.58
2018-05-01T12:50:01.006Z,18.28
2018-05-01T12:51:01.104Z,18.12
2018-05-01T12:52:00.998Z,17.37
2018-05-01T12:53:01.049Z,17.72
2018-05-01T12:54:01.016Z,17.32
2018-05-01T12:55:00.978Z,16.91
2018-05-01T12:56:00.856Z,17.01
2018-05-01T12:57:00.835Z,17.47
2018-05-01T12:58:00.836Z,17.31
2018-05-01T12:59:00.808Z,16.97
2018-05-01T13:00:00.790Z,17.86
2018-05-01T13:01:00.757Z,18.12
2018-05-01T13:02:00.739Z,18.51
2018-05-01T13:03:00.720Z,18.39
2018-05-01T13:04:00.697Z,18.18
2018-05-01T13:05:00.702Z,18.54
2018-05-01T13:06:00.725Z,18.71
2018-05-01T13:07:00.640Z,18.67
2018-05-01T13:08:00.617Z,18.79