createdAt,value
2018-09-11T00:01:00.744Z,83.90
2018-09-11T00:03:29.349Z,86.90
2018-09-11T00:05:57.923Z,84.40
2018-09-11T00:08:26.516Z,85.10
2018-09-11T00:10:55.102Z,85.00
2018-09-11T00:13:23.717Z,86.30
2018-09-11T00:15:52.296Z,85.10
2018-09-11T00:18:21.378Z,84.70
2018-09-11T00:20:50.026Z,86.30
2018-09-11T00:23:18.625Z,82.30
2018-09-11T00:25:47.180Z,83.80
2018-09-11T00:28:15.777Z,87.50
2018-09-11T00:30:44.348Z,86.10
2018-09-11T00:33:12.969Z,85.30
2018-09-11T00:35:41.646Z,87.70
2018-09-11T00:38:10.267Z,88.40
2018-09-11T00:40:38.843Z,86.40
2018-09-11T00:43:07.584Z,87.10
2018-09-11T00:45:36.173Z,87.20
2018-09-11T00:48:04.884Z,86.30
2018-09-11T00:50:33.460Z,87.20
2018-09-11T00:53:02.063Z,86.10
2018-09-11T00:55:30.624Z,87.50
2018-09-11T00:57:59.265Z,85.60
2018-09-11T01:00:27.844Z,88.70
2018-09-11T01:02:56.431Z,85.40
2018-09-11T01:05:25.166Z,86.80
2018-09-11T01:07:53.766Z,89.80
2018-09-11T01:10:22.381Z,90.10
2018-09-11T01:12:50.985Z,88.70
2018-09-11T01:15:19.562Z,88.90
2018-09-11T01:17:48.162Z,88.70
2018-09-11T01:20:16.729Z,90.10
2018-09-11T01:22:45.320Z,90.00
2018-09-11T01:25:13.892Z,89.10
2018-09-11T01:27:42.474Z,87.70
2018-09-11T01:30:11.176Z,88.20
2018-09-11T01:32:39.753Z,88.90
2018-09-11T01:35:08.373Z,89.10
2018-09-11T01:37:36.976Z,90.40
2018-09-11T01:40:05.624Z,90.00
2018-09-11T01:42:34.205Z,89.80
2018-09-11T01:45:02.894Z,90.10
2018-09-11T01:47:31.542Z,90.10
2018-09-11T01:50:00.136Z,89.00
2018-09-11T01:52:28.697Z,88.00
2018-09-11T01:54:57.280Z,88.00
2018-09-11T01:57:26.358Z,89.70
2018-09-11T01:59:55.093Z,91.10
2018-09-11T02:02:24.034Z,90.40
2018-09-11T02:04:53.158Z,91.70
2018-09-11T02:07:21.734Z,90.90
2018-09-11T02:09:50.329Z,90.20
2018-09-11T02:12:18.920Z,90.90
2018-09-11T02:14:47.508Z,91.10
2018-09-11T02:17:16.120Z,91.70
2018-09-11T02:19:44.721Z,90.90
2018-09-11T02:22:13.298Z,91.60
2018-09-11T02:24:41.904Z,91.70
2018-09-11T02:27:11.393Z,90.20
2018-09-11T02:29:40.000Z,90.50
2018-09-11T02:32:08.585Z,91.20
2018-09-11T02:34:37.225Z,90.90
2018-09-11T02:37:05.850Z,90.10
2018-09-11T02:39:34.458Z,90.90
2018-09-11T02:42:03.068Z,89.70
2018-09-11T02:44:31.667Z,91.20
2018-09-11T02:47:00.237Z,91.50
2018-09-11T02:49:28.855Z,91.80
2018-09-11T02:51:57.490Z,93.10
2018-09-11T02:54:26.120Z,93.40
2018-09-11T02:56:54.690Z,92.10
2018-09-11T02:59:23.284Z,92.40
2018-09-11T03:01:51.856Z,92.00
2018-09-11T03:04:21.124Z,91.70
2018-09-11T03:06:49.793Z,91.70
2018-09-11T03:09:18.384Z,91.60
2018-09-11T03:11:46.972Z,92.10
2018-09-11T03:14:15.545Z,90.80
2018-09-11T03:16:44.142Z,91.00
2018-09-11T03:19:12.774Z,91.60
2018-09-11T03:21:41.373Z,92.20
2018-09-11T03:24:09.952Z,91.50
2018-09-11T03:26:38.565Z,91.20
2018-09-11T03:29:07.125Z,90.80
2018-09-11T03:31:35.720Z,91.40
2018-09-11T03:34:04.302Z,91.90
2018-09-11T03:36:32.934Z,92.20
2018-09-11T03:39:01.504Z,92.50
2018-09-11T03:41:30.104Z,91.40
2018-09-11T03:43:58.742Z,92.20
2018-09-11T03:46:27.292Z,91.70
2018-09-11T03:48:55.905Z,91.20
2018-09-11T03:51:24.507Z,91.00
2018-09-11T03:53:53.070Z,91.30
2018-09-11T03:56:22.592Z,91.80
2018-09-11T03:58:51.152Z,91.70
2018-09-11T04:01:19.774Z,91.80
2018-09-11T04:03:48.486Z,93.00
2018-09-11T04:06:17.080Z,92.30
2018-09-11T04:08:45.717Z,92.00
2018-09-11T04:11:14.300Z,92.00
2018-09-11T04:13:42.876Z,92.00
2018-09-11T04:16:11.494Z,91.70
2018-09-11T04:18:40.070Z,91.70
2018-09-11T04:21:08.767Z,92.40
2018-09-11T04:23:37.353Z,91.80
2018-09-11T04:26:06.821Z,92.40
2018-09-11T04:28:35.453Z,92.90
2018-09-11T04:31:04.046Z,92.90
2018-09-11T04:33:32.616Z,91.90
2018-09-11T04:36:01.240Z,91.90
2018-09-11T04:38:29.824Z,91.80
2018-09-11T04:40:58.389Z,93.00
2018-09-11T04:43:26.997Z,92.10
2018-09-11T04:45:55.769Z,91.90
2018-09-11T04:48:25.051Z,92.20
2018-09-11T04:50:53.630Z,92.30
2018-09-11T04:53:22.229Z,92.80
2018-09-11T04:55:50.802Z,92.40
2018-09-11T04:58:20.389Z,92.70
2018-09-11T05:00:48.969Z,92.40
2018-09-11T05:03:17.657Z,93.10
2018-09-11T05:05:46.315Z,93.60
2018-09-11T05:08:14.913Z,92.50
2018-09-11T05:10:43.496Z,93.60
2018-09-11T05:13:12.088Z,92.50
2018-09-11T05:15:40.678Z,93.00
2018-09-11T05:18:09.326Z,92.60
2018-09-11T05:20:37.940Z,93.70
2018-09-11T05:23:06.893Z,94.20
2018-09-11T05:25:35.486Z,95.00
2018-09-11T05:28:04.120Z,94.10
2018-09-11T05:30:32.728Z,93.20
2018-09-11T05:33:01.330Z,95.00
2018-09-11T05:35:29.915Z,93.20
2018-09-11T05:37:58.677Z,93.00
2018-09-11T05:40:27.244Z,92.90
2018-09-11T05:42:55.860Z,92.80
2018-09-11T05:45:24.520Z,91.80
2018-09-11T05:47:53.128Z,92.80
2018-09-11T05:50:22.261Z,94.20
2018-09-11T05:52:50.869Z,93.80
2018-09-11T05:55:19.467Z,92.90
2018-09-11T05:57:48.733Z,93.10
2018-09-11T06:00:17.336Z,93.40
2018-09-11T06:02:45.941Z,93.80
2018-09-11T06:05:14.524Z,94.90
2018-09-11T06:07:43.127Z,94.40
2018-09-11T06:10:11.934Z,95.50
2018-09-11T06:12:41.472Z,95.30
2018-09-11T06:15:10.135Z,94.70
2018-09-11T06:17:38.741Z,94.70
2018-09-11T06:20:07.779Z,95.20
2018-09-11T06:22:36.445Z,94.70
2018-09-11T06:25:05.252Z,93.10
2018-09-11T06:27:35.058Z,92.00
2018-09-11T06:30:04.278Z,91.00
2018-09-11T06:32:32.860Z,90.10
2018-09-11T06:35:01.457Z,88.80
2018-09-11T06:37:30.059Z,87.50
2018-09-11T06:39:58.727Z,86.90
2018-09-11T06:42:27.335Z,84.80
2018-09-11T06:44:55.980Z,82.70
2018-09-11T06:47:24.544Z,81.20
2018-09-11T06:49:53.133Z,79.60
2018-09-11T06:52:22.272Z,79.20
2018-09-11T06:54:51.022Z,77.50
2018-09-11T06:57:19.626Z,75.10
2018-09-11T06:59:48.310Z,74.00
2018-09-11T07:02:17.254Z,72.80
2018-09-11T07:04:45.873Z,72.10
2018-09-11T07:07:14.509Z,70.80
2018-09-11T07:09:43.124Z,69.60
2018-09-11T07:12:11.699Z,69.10
2018-09-11T07:14:40.331Z,69.30
2018-09-11T07:17:09.236Z,67.30
2018-09-11T07:19:37.959Z,65.90
2018-09-11T07:22:06.569Z,64.90
2018-09-11T07:24:35.209Z,67.30
2018-09-11T07:27:03.853Z,62.20
2018-09-11T07:29:32.477Z,61.40
2018-09-11T07:32:01.079Z,59.80
2018-09-11T07:34:29.680Z,58.80
2018-09-11T07:36:58.582Z,57.50
2018-09-11T07:39:27.188Z,57.80
2018-09-11T07:41:55.899Z,56.50
2018-09-11T07:44:24.887Z,56.50
2018-09-11T07:46:54.076Z,57.40
2018-09-11T07:49:23.297Z,57.10
2018-09-11T07:51:51.921Z,55.10
2018-09-11T07:54:21.337Z,53.90
2018-09-11T07:56:49.945Z,52.40
2018-09-11T07:59:18.630Z,50.60
2018-09-11T08:01:47.406Z,49.30
2018-09-11T08:04:16.735Z,51.60
2018-09-11T08:06:45.328Z,46.60
2018-09-11T08:09:14.166Z,50.10
2018-09-11T08:11:42.774Z,48.10
2018-09-11T08:14:11.357Z,45.00
2018-09-11T08:16:39.954Z,44.50
2018-09-11T08:19:08.540Z,45.70
2018-09-11T08:21:37.127Z,43.80
2018-09-11T08:24:05.978Z,43.80
2018-09-11T08:26:34.637Z,46.60
2018-09-11T08:29:03.286Z,40.60
2018-09-11T08:31:31.868Z,42.80
2018-09-11T08:34:00.429Z,42.80
2018-09-11T08:36:29.022Z,43.10
2018-09-11T08:38:57.623Z,41.10
2018-09-11T08:41:26.325Z,41.10
2018-09-11T08:43:54.899Z,42.80
2018-09-11T08:46:23.488Z,39.20
2018-09-11T08:48:52.061Z,35.60
2018-09-11T08:51:20.648Z,37.00
2018-09-11T08:53:49.222Z,37.90
2018-09-11T08:56:17.817Z,37.30
2018-09-11T08:58:46.390Z,37.10
2018-09-11T09:01:14.945Z,40.10
2018-09-11T09:03:43.533Z,36.70
2018-09-11T09:06:12.100Z,37.30
2018-09-11T09:08:40.717Z,36.70
2018-09-11T09:11:09.301Z,37.50
2018-09-11T09:13:37.881Z,38.30
2018-09-11T09:16:06.459Z,37.60
2018-09-11T09:18:35.071Z,37.70
2018-09-11T09:21:03.720Z,37.30
2018-09-11T09:23:32.261Z,36.70
2018-09-11T09:26:00.825Z,35.10
2018-09-11T09:28:29.426Z,36.50
2018-09-11T09:30:57.992Z,35.90
2018-09-11T09:33:26.583Z,35.00
2018-09-11T09:35:55.144Z,35.60
2018-09-11T09:38:23.753Z,33.70
2018-09-11T09:40:52.316Z,33.40
2018-09-11T09:43:20.912Z,34.90
2018-09-11T09:45:49.488Z,34.30
2018-09-11T09:48:18.081Z,35.50
2018-09-11T09:50:46.653Z,34.60
2018-09-11T09:53:15.302Z,32.20
2018-09-11T09:55:43.845Z,32.70
2018-09-11T09:58:12.435Z,32.90
2018-09-11T10:00:46.481Z,35.80
2018-09-11T10:03:15.102Z,32.30
2018-09-11T10:05:44.358Z,31.10
2018-09-11T10:08:12.957Z,31.60
2018-09-11T10:10:41.540Z,33.00
2018-09-11T10:13:10.132Z,31.70
2018-09-11T10:15:38.694Z,33.40
2018-09-11T10:18:07.261Z,32.60
2018-09-11T10:20:35.844Z,32.80
2018-09-11T10:23:04.418Z,32.70
2018-09-11T10:25:33.013Z,31.90
2018-09-11T10:28:01.600Z,32.80
2018-09-11T10:30:30.200Z,29.20
2018-09-11T10:32:59.085Z,30.30
2018-09-11T10:35:27.694Z,29.20
2018-09-11T10:37:56.280Z,28.90
2018-09-11T10:40:24.880Z,28.70
2018-09-11T10:42:53.431Z,28.90
2018-09-11T10:45:22.107Z,29.50
2018-09-11T10:47:50.674Z,28.10
2018-09-11T10:50:19.294Z,28.80
2018-09-11T10:52:47.857Z,30.00
2018-09-11T10:55:16.487Z,29.90
2018-09-11T10:57:45.054Z,29.80
2018-09-11T11:00:13.672Z,30.10
2018-09-11T11:02:42.259Z,29.30
2018-09-11T11:05:10.870Z,29.60
2018-09-11T11:07:39.441Z,29.20
2018-09-11T11:10:08.493Z,31.70
2018-09-11T11:12:37.065Z,32.70
2018-09-11T11:15:05.723Z,33.20
2018-09-11T11:17:34.305Z,34.20
2018-09-11T11:20:03.029Z,34.50
2018-09-11T11:22:31.600Z,33.90
2018-09-11T11:25:00.197Z,34.60
2018-09-11T11:27:28.754Z,35.80
2018-09-11T11:29:57.328Z,34.30
2018-09-11T11:32:25.897Z,35.40
2018-09-11T11:34:54.485Z,36.80
2018-09-11T11:37:23.258Z,35.40
2018-09-11T11:39:51.764Z,37.10
2018-09-11T11:42:20.404Z,35.90
2018-09-11T11:44:48.977Z,36.80
2018-09-11T11:47:19.804Z,37.10
2018-09-11T11:49:48.996Z,36.50
2018-09-11T11:52:17.780Z,36.50
2018-09-11T11:54:46.476Z,37.40
2018-09-11T11:57:15.138Z,36.90
2018-09-11T11:59:43.713Z,37.60
2018-09-11T12:02:12.390Z,37.70
2018-09-11T12:04:41.060Z,37.30
2018-09-11T12:07:09.657Z,36.20
2018-09-11T12:09:38.243Z,36.90
2018-09-11T12:12:07.025Z,37.00
2018-09-11T12:14:35.837Z,37.30
2018-09-11T12:17:04.534Z,37.60
2018-09-11T12:19:33.073Z,37.00
2018-09-11T12:22:01.702Z,38.30
2018-09-11T12:24:30.283Z,38.50
2018-09-11T12:26:58.885Z,39.00
2018-09-11T12:29:27.457Z,38.90
2018-09-11T12:31:56.184Z,38.60
2018-09-11T12:34:24.852Z,39.00
2018-09-11T12:36:53.482Z,39.80
2018-09-11T12:39:22.948Z,39.40
2018-09-11T12:41:51.545Z,40.10
2018-09-11T12:44:21.051Z,39.40
2018-09-11T12:46:49.739Z,39.60
2018-09-11T12:49:18.318Z,39.80
2018-09-11T12:51:46.911Z,38.90
2018-09-11T12:54:15.719Z,39.30
2018-09-11T12:56:44.366Z,39.50
2018-09-11T12:59:12.941Z,40.40
2018-09-11T13:01:41.570Z,40.20
2018-09-11T13:04:10.340Z,40.80
2018-09-11T13:06:38.940Z,40.40
2018-09-11T13:09:08.060Z,40.40
2018-09-11T13:11:36.657Z,40.10
2018-09-11T13:14:05.469Z,40.60
2018-09-11T13:16:34.076Z,40.60
2018-09-11T13:19:02.831Z,41.00
2018-09-11T13:21:31.485Z,41.00
2018-09-11T13:24:00.145Z,40.90
2018-09-11T13:26:29.248Z,41.30
2018-09-11T13:28:58.169Z,41.00
2018-09-11T13:31:26.757Z,41.40
2018-09-11T13:33:57.067Z,41.30
2018-09-11T13:36:25.743Z,41.10
2018-09-11T13:38:54.562Z,40.60
2018-09-11T13:41:24.279Z,41.80
2018-09-11T13:43:52.996Z,41.60
2018-09-11T13:46:21.826Z,41.50
2018-09-11T13:48:50.444Z,41.80
2018-09-11T13:51:19.040Z,41.20
2018-09-11T13:53:47.703Z,41.20
2018-09-11T13:56:16.399Z,41.30
2018-09-11T13:58:45.001Z,41.50
2018-09-11T14:01:16.334Z,41.00
2018-09-11T14:03:45.000Z,41.00
2018-09-11T14:06:13.626Z,41.40
2018-09-11T14:08:42.344Z,41.00
2018-09-11T14:11:10.949Z,41.20
2018-09-11T14:13:39.826Z,41.60
2018-09-11T14:16:08.402Z,41.20
2018-09-11T14:18:37.108Z,40.90
2018-09-11T14:21:06.184Z,40.40
2018-09-11T14:23:34.794Z,41.40
2018-09-11T14:26:03.633Z,41.10
2018-09-11T14:28:32.271Z,41.30
2018-09-11T14:31:00.865Z,41.20
2018-09-11T14:33:29.445Z,41.40
2018-09-11T14:35:58.054Z,41.80
2018-09-11T14:38:26.664Z,42.20
2018-09-11T14:40:55.236Z,42.70
2018-09-11T14:43:23.862Z,42.30
2018-09-11T14:45:52.432Z,42.00
2018-09-11T14:48:21.056Z,42.60
2018-09-11T14:50:49.629Z,42.30
2018-09-11T14:53:18.299Z,42.50
2018-09-11T14:55:46.885Z,41.80
2018-09-11T14:58:15.489Z,42.30
2018-09-11T15:00:44.065Z,42.10
2018-09-11T15:03:12.754Z,41.50
2018-09-11T15:05:41.378Z,42.10
2018-09-11T15:08:11.036Z,42.80
2018-09-11T15:10:40.256Z,42.60
2018-09-11T15:13:08.881Z,43.00
2018-09-11T15:15:37.464Z,43.30
2018-09-11T15:18:06.370Z,42.60
2018-09-11T15:20:34.991Z,42.10
2018-09-11T15:23:03.570Z,42.50
2018-09-11T15:25:32.159Z,42.80
2018-09-11T15:28:00.746Z,43.10
2018-09-11T15:30:29.348Z,42.60
2018-09-11T15:32:57.939Z,43.00
2018-09-11T15:35:26.540Z,42.90
2018-09-11T15:37:55.166Z,42.90
2018-09-11T15:40:23.829Z,41.90
2018-09-11T15:42:52.413Z,42.90
2018-09-11T15:45:21.013Z,43.20
2018-09-11T15:47:49.582Z,43.30
2018-09-11T15:50:18.176Z,43.80
2018-09-11T15:52:46.785Z,44.60
2018-09-11T15:55:15.385Z,43.90
2018-09-11T15:57:43.970Z,43.90
2018-09-11T16:00:12.568Z,44.00
2018-09-11T16:02:41.120Z,44.10
2018-09-11T16:05:09.719Z,43.60
2018-09-11T16:07:38.614Z,43.70
2018-09-11T16:10:07.964Z,44.00
2018-09-11T16:12:36.572Z,43.40
2018-09-11T16:15:05.261Z,43.80
2018-09-11T16:17:33.839Z,43.90
2018-09-11T16:20:02.440Z,44.00
2018-09-11T16:22:31.109Z,44.40
2018-09-11T16:24:59.718Z,44.90
2018-09-11T16:27:28.354Z,44.80
2018-09-11T16:29:57.035Z,45.00
2018-09-11T16:32:25.601Z,45.00
2018-09-11T16:34:54.194Z,44.90
2018-09-11T16:37:23.427Z,45.10
2018-09-11T16:39:52.027Z,45.30
2018-09-11T16:42:20.681Z,45.50
2018-09-11T16:44:49.265Z,45.20
2018-09-11T16:47:17.919Z,45.90
2018-09-11T16:49:46.512Z,45.80
2018-09-11T16:52:15.085Z,46.10
2018-09-11T16:54:43.681Z,46.40
2018-09-11T16:57:12.282Z,49.50
2018-09-11T16:59:40.943Z,49.90
2018-09-11T17:02:09.731Z,50.40
2018-09-11T17:04:38.258Z,51.20
2018-09-11T17:07:06.865Z,51.50
2018-09-11T17:09:35.620Z,52.80
2018-09-11T17:12:04.289Z,53.50
2018-09-11T17:14:32.876Z,53.70
2018-09-11T17:17:01.478Z,54.80
2018-09-11T17:19:30.079Z,54.60
2018-09-11T17:21:58.773Z,55.10
2018-09-11T17:24:27.351Z,56.40
2018-09-11T17:26:55.954Z,56.70
2018-09-11T17:29:24.520Z,57.70
2018-09-11T17:31:53.505Z,57.70
2018-09-11T17:34:22.092Z,58.30
2018-09-11T17:36:51.077Z,58.80
2018-09-11T17:39:19.690Z,59.00
2018-09-11T17:41:48.283Z,59.00
2018-09-11T17:44:16.852Z,59.40
2018-09-11T17:46:45.476Z,60.00
2018-09-11T17:49:14.790Z,60.50
2018-09-11T17:51:44.211Z,59.70
2018-09-11T17:54:12.785Z,59.50
2018-09-11T17:56:41.399Z,60.00
2018-09-11T17:59:09.972Z,60.70
2018-09-11T18:01:38.598Z,60.90
2018-09-11T18:04:07.178Z,62.70
2018-09-11T18:06:35.797Z,62.40
2018-09-11T18:09:06.103Z,63.10
2018-09-11T18:11:34.709Z,63.50
2018-09-11T18:14:03.407Z,64.50
2018-09-11T18:16:33.601Z,64.60
2018-09-11T18:19:02.261Z,64.70
2018-09-11T18:21:30.861Z,64.30
2018-09-11T18:23:59.486Z,65.70
2018-09-11T18:26:28.090Z,65.70
2018-09-11T18:28:56.732Z,66.00
2018-09-11T18:31:25.332Z,67.70
2018-09-11T18:33:53.981Z,67.90
2018-09-11T18:36:22.560Z,68.20
2018-09-11T18:38:51.716Z,68.40
2018-09-11T18:41:20.406Z,69.10
2018-09-11T18:43:49.007Z,68.60
2018-09-11T18:46:18.119Z,67.70
2018-09-11T18:48:46.734Z,68.10
2018-09-11T18:51:15.321Z,69.40
2018-09-11T18:53:43.912Z,70.30
2018-09-11T18:56:12.504Z,68.60
2018-09-11T18:58:41.105Z,70.90
2018-09-11T19:01:09.708Z,69.90
2018-09-11T19:03:38.322Z,70.40
2018-09-11T19:06:06.937Z,70.60
2018-09-11T19:08:35.849Z,70.70
2018-09-11T19:11:04.450Z,70.80
2018-09-11T19:13:33.186Z,72.60
2018-09-11T19:16:01.865Z,73.10
2018-09-11T19:18:30.588Z,72.70
2018-09-11T19:20:59.173Z,73.80
2018-09-11T19:23:27.858Z,73.00
2018-09-11T19:25:56.456Z,73.00
2018-09-11T19:28:27.028Z,74.10
2018-09-11T19:30:55.600Z,73.20
2018-09-11T19:33:24.229Z,73.80
2018-09-11T19:35:52.802Z,75.10
2018-09-11T19:38:21.939Z,75.60
2018-09-11T19:40:50.510Z,75.20
2018-09-11T19:43:19.220Z,75.40
2018-09-11T19:45:47.796Z,77.00
2018-09-11T19:48:16.493Z,76.80
2018-09-11T19:50:45.100Z,76.10
2018-09-11T19:53:14.523Z,75.80
2018-09-11T19:55:43.129Z,75.10
2018-09-11T19:58:11.768Z,75.30
2018-09-11T20:00:40.343Z,76.20
2018-09-11T20:03:09.768Z,76.70
2018-09-11T20:05:38.355Z,76.20
2018-09-11T20:08:06.990Z,74.50
2018-09-11T20:10:35.568Z,75.00
2018-09-11T20:13:04.253Z,77.20
2018-09-11T20:15:32.830Z,77.10
2018-09-11T20:18:01.393Z,77.80
2018-09-11T20:20:29.988Z,78.30
2018-09-11T20:22:58.568Z,78.50
2018-09-11T20:25:27.173Z,81.30
2018-09-11T20:27:55.748Z,79.60
2018-09-11T20:30:24.351Z,80.10
2018-09-11T20:32:52.942Z,78.50
2018-09-11T20:35:21.556Z,77.70
2018-09-11T20:37:50.158Z,78.90
2018-09-11T20:40:18.758Z,79.00
2018-09-11T20:42:47.390Z,79.20
2018-09-11T20:45:15.977Z,81.10
2018-09-11T20:47:44.557Z,80.20
2018-09-11T20:50:13.344Z,80.70
2018-09-11T20:52:42.915Z,79.00
2018-09-11T20:55:11.509Z,81.50
2018-09-11T20:57:40.093Z,80.90
2018-09-11T21:00:08.701Z,80.90
2018-09-11T21:02:37.284Z,81.20
2018-09-11T21:05:05.923Z,80.60
2018-09-11T21:07:34.489Z,77.10
2018-09-11T21:10:03.164Z,79.60
2018-09-11T21:12:31.753Z,81.10
2018-09-11T21:15:00.393Z,81.40
2018-09-11T21:17:28.973Z,81.40
2018-09-11T21:19:57.588Z,81.80
2018-09-11T21:22:26.181Z,81.80
2018-09-11T21:24:54.776Z,82.70
2018-09-11T21:27:23.336Z,83.60
2018-09-11T21:29:52.060Z,82.60
2018-09-11T21:32:20.668Z,82.70
2018-09-11T21:34:49.274Z,83.00
2018-09-11T21:37:17.912Z,83.00
2018-09-11T21:39:46.506Z,85.50
2018-09-11T21:42:15.074Z,83.20
2018-09-11T21:44:43.664Z,82.30
2018-09-11T21:47:12.232Z,82.60
2018-09-11T21:49:40.812Z,82.60
2018-09-11T21:52:09.484Z,84.20
2018-09-11T21:54:38.048Z,84.30
2018-09-11T21:57:06.704Z,84.50
2018-09-11T21:59:35.309Z,84.50
2018-09-11T22:02:04.025Z,83.90
2018-09-11T22:04:32.615Z,85.40
2018-09-11T22:07:01.203Z,84.70
2018-09-11T22:09:29.843Z,83.20
2018-09-11T22:11:58.538Z,83.10
2018-09-11T22:14:27.080Z,84.60
2018-09-11T22:16:55.681Z,85.40
2018-09-11T22:19:24.248Z,84.90
2018-09-11T22:21:52.855Z,85.80
2018-09-11T22:24:22.354Z,85.50
2018-09-11T22:26:50.958Z,84.00
2018-09-11T22:29:19.529Z,85.40
2018-09-11T22:31:48.130Z,85.10
2018-09-11T22:34:16.689Z,85.70
2018-09-11T22:36:45.324Z,85.70
2018-09-11T22:39:13.916Z,84.90
2018-09-11T22:41:42.538Z,86.40
2018-09-11T22:44:11.093Z,85.30
2018-09-11T22:46:39.717Z,84.40
2018-09-11T22:49:08.301Z,87.20
2018-09-11T22:51:37.153Z,87.10
2018-09-11T22:54:05.889Z,86.80
2018-09-11T22:56:34.504Z,86.60
2018-09-11T22:59:03.091Z,86.80
2018-09-11T23:01:31.696Z,86.90
2018-09-11T23:04:00.272Z,88.80
2018-09-11T23:06:28.856Z,85.70
2018-09-11T23:08:57.439Z,87.80
2018-09-11T23:11:26.094Z,86.50
2018-09-11T23:13:54.664Z,88.40
2018-09-11T23:16:23.256Z,86.40
2018-09-11T23:18:58.510Z,88.00
2018-09-11T23:21:27.158Z,89.10
2018-09-11T23:23:55.756Z,90.20
2018-09-11T23:26:24.364Z,88.80
2018-09-11T23:28:53.071Z,88.50
2018-09-11T23:31:21.749Z,87.50
2018-09-11T23:33:50.376Z,88.50
2018-09-11T23:36:19.146Z,88.80
2018-09-11T23:38:47.766Z,90.10
2018-09-11T23:41:16.382Z,88.40
2018-09-11T23:43:46.150Z,90.10
2018-09-11T23:46:14.884Z,87.50
2018-09-11T23:48:43.485Z,87.00
2018-09-11T23:51:12.045Z,89.40
2018-09-11T23:53:40.653Z,87.70
2018-09-11T23:56:09.241Z,88.20
2018-09-11T23:58:38.000Z,88.60
