createdAt,value
2019-04-26T00:02:16.154Z,73.23
2019-04-26T00:05:16.474Z,72.82
2019-04-26T00:08:15.996Z,72.82
2019-04-26T00:11:16.122Z,73.16
2019-04-26T00:14:16.286Z,73.67
2019-04-26T00:17:15.911Z,74.18
2019-04-26T00:20:17.005Z,74.18
2019-04-26T00:23:16.141Z,75.13
2019-04-26T00:26:15.809Z,75.44
2019-04-26T00:29:16.825Z,75.48
2019-04-26T00:32:15.755Z,75.98
2019-04-26T00:35:15.732Z,76.84
2019-04-26T00:38:16.083Z,77.28
2019-04-26T00:41:16.374Z,78.71
2019-04-26T00:44:16.567Z,79.46
2019-04-26T00:47:15.588Z,80.83
2019-04-26T00:50:15.552Z,81.13
2019-04-26T00:53:16.078Z,80.07
2019-04-26T00:56:15.936Z,79.43
2019-04-26T00:59:16.386Z,79.36
2019-04-26T01:02:16.595Z,80.21
2019-04-26T01:05:16.075Z,80.07
2019-04-26T01:08:15.809Z,79.36
2019-04-26T01:11:16.287Z,81.10
2019-04-26T01:14:24.164Z,80.83
2019-04-26T01:17:16.156Z,81.03
2019-04-26T01:20:16.115Z,81.99
2019-04-26T01:23:15.195Z,82.20
2019-04-26T01:26:15.159Z,81.99
2019-04-26T01:29:15.153Z,83.36
2019-04-26T01:32:15.091Z,82.43
2019-04-26T01:35:15.071Z,83.76
2019-04-26T01:38:15.036Z,84.63
2019-04-26T01:41:15.014Z,84.42
2019-04-26T01:44:14.956Z,86.30
2019-04-26T01:47:14.942Z,85.89
2019-04-26T01:50:14.898Z,86.51
2019-04-26T01:53:14.887Z,86.30
2019-04-26T01:56:14.870Z,86.65
2019-04-26T01:59:14.796Z,86.81
2019-04-26T02:02:14.778Z,86.55
2019-04-26T02:05:14.735Z,87.30
2019-04-26T02:08:14.716Z,88.64
2019-04-26T02:11:14.680Z,88.33
2019-04-26T02:14:14.653Z,88.12
2019-04-26T02:17:14.618Z,89.50
2019-04-26T02:20:14.578Z,89.95
2019-04-26T02:23:14.537Z,90.87
2019-04-26T02:26:14.524Z,89.64
2019-04-26T02:29:14.476Z,91.02
2019-04-26T02:32:14.510Z,90.61
2019-04-26T02:35:14.419Z,91.67
2019-04-26T02:38:14.380Z,91.88
2019-04-26T02:41:14.363Z,92.03
2019-04-26T02:44:14.315Z,93.30
2019-04-26T02:47:14.292Z,94.80
2019-04-26T02:50:14.252Z,94.45
2019-04-26T02:53:14.234Z,92.21
2019-04-26T02:56:14.184Z,90.93
2019-04-26T02:59:14.291Z,90.77
2019-04-26T03:02:14.126Z,91.03
2019-04-26T03:05:14.090Z,89.64
2019-04-26T03:08:14.070Z,90.87
2019-04-26T03:11:17.326Z,92.82
2019-04-26T03:14:14.005Z,93.44
2019-04-26T03:17:13.957Z,92.21
2019-04-26T03:20:13.943Z,90.79
2019-04-26T03:23:13.903Z,90.93
2019-04-26T03:26:13.910Z,91.80
2019-04-26T03:29:13.851Z,93.68
2019-04-26T03:32:16.543Z,93.17
2019-04-26T03:35:13.789Z,94.85
2019-04-26T03:38:13.727Z,94.45
2019-04-26T03:41:13.718Z,94.71
2019-04-26T03:44:13.660Z,93.02
2019-04-26T03:47:13.648Z,91.38
2019-04-26T03:50:13.623Z,93.13
2019-04-26T03:53:13.569Z,92.82
2019-04-26T03:56:13.542Z,92.88
2019-04-26T03:59:13.661Z,91.20
2019-04-26T04:02:13.503Z,90.13
2019-04-26T04:05:13.436Z,89.92
2019-04-26T04:08:13.421Z,89.31
2019-04-26T04:11:13.392Z,89.68
2019-04-26T04:14:13.427Z,88.86
2019-04-26T04:17:13.310Z,88.56
2019-04-26T04:20:13.288Z,88.76
2019-04-26T04:23:13.249Z,89.17
2019-04-26T04:26:13.214Z,89.17
2019-04-26T04:29:13.188Z,89.06
2019-04-26T04:32:13.154Z,88.56
2019-04-26T04:35:13.128Z,88.65
2019-04-26T04:38:13.090Z,88.96
2019-04-26T04:41:13.058Z,89.72
2019-04-26T04:44:13.042Z,89.21
2019-04-26T04:47:23.701Z,88.76
2019-04-26T04:50:13.961Z,88.24
2019-04-26T04:53:12.926Z,88.35
2019-04-26T04:56:12.885Z,88.51
2019-04-26T04:59:12.871Z,88.20
2019-04-26T05:02:12.818Z,87.96
2019-04-26T05:05:12.796Z,86.63
2019-04-26T05:08:12.771Z,86.59
2019-04-26T05:11:12.722Z,86.38
2019-04-26T05:14:12.723Z,86.35
2019-04-26T05:17:12.666Z,86.24
2019-04-26T05:20:12.649Z,86.04
2019-04-26T05:23:12.598Z,85.38
2019-04-26T05:26:12.613Z,84.36
2019-04-26T05:29:12.531Z,85.28
2019-04-26T05:32:12.514Z,84.57
2019-04-26T05:35:12.483Z,83.30
2019-04-26T05:38:18.277Z,83.81
2019-04-26T05:41:13.413Z,83.40
2019-04-26T05:44:12.373Z,83.20
2019-04-26T05:47:12.349Z,81.94
2019-04-26T05:50:12.323Z,80.64
2019-04-26T05:53:12.289Z,79.79
2019-04-26T05:56:12.246Z,80.98
2019-04-26T05:59:12.218Z,81.90
2019-04-26T06:02:12.187Z,80.78
2019-04-26T06:05:12.142Z,81.70
2019-04-26T06:08:12.118Z,80.98
2019-04-26T06:11:12.089Z,80.54
2019-04-26T06:14:12.064Z,80.54
2019-04-26T06:17:12.009Z,80.09
2019-04-26T06:20:22.255Z,80.37
2019-04-26T06:23:12.954Z,81.73
2019-04-26T06:26:11.918Z,80.98
2019-04-26T06:29:11.898Z,80.98
2019-04-26T06:32:11.868Z,80.88
2019-04-26T06:35:11.827Z,80.82
2019-04-26T06:38:11.785Z,80.78
2019-04-26T06:41:11.765Z,80.68
2019-04-26T06:44:11.725Z,80.78
2019-04-26T06:47:11.709Z,80.68
2019-04-26T06:50:11.672Z,80.57
2019-04-26T06:53:11.625Z,79.93
2019-04-26T06:56:11.602Z,79.66
2019-04-26T06:59:11.575Z,80.16
2019-04-26T07:02:11.542Z,79.72
2019-04-26T07:05:12.226Z,78.87
2019-04-26T07:08:12.625Z,77.78
2019-04-26T07:11:11.783Z,79.72
2019-04-26T07:14:19.035Z,78.84
2019-04-26T07:17:12.235Z,79.21
2019-04-26T07:20:11.597Z,79.75
2019-04-26T07:23:11.313Z,80.78
2019-04-26T07:26:11.275Z,80.33
2019-04-26T07:29:11.328Z,79.96
2019-04-26T07:32:11.585Z,80.71
2019-04-26T07:35:11.204Z,81.70
2019-04-26T07:38:11.201Z,80.57
2019-04-26T07:41:11.480Z,80.37
2019-04-26T07:44:11.830Z,79.93
2019-04-26T07:47:13.864Z,78.16
2019-04-26T07:50:11.500Z,79.00
2019-04-26T07:53:11.343Z,79.41
2019-04-26T07:56:11.366Z,79.17
2019-04-26T07:59:10.938Z,82.27
2019-04-26T08:02:11.221Z,83.57
2019-04-26T08:05:11.471Z,87.59
2019-04-26T08:08:10.953Z,88.92
2019-04-26T08:11:12.825Z,89.61
2019-04-26T08:14:10.805Z,88.74
2019-04-26T08:17:10.719Z,91.50
2019-04-26T08:20:11.429Z,91.74
2019-04-26T08:23:28.186Z,94.40
2019-04-26T08:26:11.641Z,97.22
2019-04-26T08:29:10.654Z,94.92
2019-04-26T08:32:11.409Z,98.95
2019-04-26T08:35:16.819Z,99.11
2019-04-26T08:38:16.005Z,97.31
2019-04-26T08:41:11.667Z,99.31
2019-04-26T08:44:11.237Z,99.01
2019-04-26T08:47:14.257Z,98.60
2019-04-26T08:50:13.688Z,99.27
2019-04-26T08:53:10.343Z,99.47
2019-04-26T08:56:11.630Z,98.49
2019-04-26T08:59:10.270Z,99.01
2019-04-26T09:02:10.246Z,98.90
2019-04-26T09:05:10.198Z,98.50
2019-04-26T09:08:10.191Z,98.96
2019-04-26T09:11:22.547Z,97.67
2019-04-26T09:14:11.122Z,97.47
2019-04-26T09:17:10.087Z,99.52
2019-04-26T09:20:10.039Z,95.37
2019-04-26T09:23:10.039Z,97.92
2019-04-26T09:26:12.503Z,98.49
2019-04-26T09:29:09.950Z,97.83
2019-04-26T09:32:09.914Z,97.22
2019-04-26T09:35:11.342Z,96.75
2019-04-26T09:38:10.849Z,98.50
2019-04-26T09:41:09.828Z,96.11
2019-04-26T09:44:09.775Z,95.44
2019-04-26T09:47:09.759Z,94.37
2019-04-26T09:50:11.242Z,94.87
2019-04-26T09:53:10.699Z,96.92
2019-04-26T09:56:09.660Z,93.66
2019-04-26T09:59:09.623Z,94.53
2019-04-26T10:02:09.599Z,93.40
2019-04-26T10:05:12.173Z,96.41
2019-04-26T10:08:13.091Z,97.58
2019-04-26T10:11:10.729Z,96.98
2019-04-26T10:14:09.469Z,95.28
2019-04-26T10:17:11.469Z,89.47
2019-04-26T10:20:10.398Z,93.74
2019-04-26T10:23:09.371Z,92.41
2019-04-26T10:26:09.325Z,90.77
2019-04-26T10:29:09.304Z,92.72
2019-04-26T10:32:09.276Z,92.26
2019-04-26T10:35:09.239Z,84.95
2019-04-26T10:38:09.234Z,88.57
2019-04-26T10:41:09.177Z,90.50
2019-04-26T10:44:09.142Z,92.30
2019-04-26T10:47:09.100Z,90.30
2019-04-26T10:50:09.077Z,88.14
2019-04-26T10:53:09.037Z,92.61
2019-04-26T10:56:09.011Z,93.48
2019-04-26T10:59:09.823Z,90.92
2019-04-26T11:02:08.965Z,91.39
2019-04-26T11:05:11.633Z,87.43
2019-04-26T11:08:09.886Z,85.69
2019-04-26T11:11:08.842Z,88.81
2019-04-26T11:14:08.821Z,86.55
2019-04-26T11:17:11.543Z,88.10
2019-04-26T11:20:10.511Z,89.01
2019-04-26T11:23:11.648Z,88.31
2019-04-26T11:26:08.690Z,87.43
2019-04-26T11:29:08.664Z,84.88
2019-04-26T11:32:08.637Z,85.90
2019-04-26T11:35:08.578Z,88.24
2019-04-26T11:38:08.584Z,89.51
2019-04-26T11:41:08.638Z,89.40
2019-04-26T11:44:08.503Z,87.23
2019-04-26T11:47:08.509Z,87.38
2019-04-26T11:50:08.487Z,85.55
2019-04-26T11:53:10.262Z,85.51
2019-04-26T11:56:08.387Z,82.48
2019-04-26T11:59:08.333Z,82.89
2019-04-26T12:02:08.304Z,84.80
2019-04-26T12:05:08.277Z,80.73
2019-04-26T12:08:08.238Z,81.46
2019-04-26T12:11:17.871Z,84.68
2019-04-26T12:14:19.656Z,81.19
2019-04-26T12:17:09.132Z,80.62
2019-04-26T12:20:08.120Z,81.81
2019-04-26T12:23:08.063Z,82.93
2019-04-26T12:26:08.044Z,80.46
2019-04-26T12:29:10.504Z,86.98
2019-04-26T12:32:08.979Z,82.90
2019-04-26T12:35:07.945Z,83.78
2019-04-26T12:38:07.914Z,83.72
2019-04-26T12:41:07.930Z,85.60
2019-04-26T12:44:07.845Z,85.08
2019-04-26T12:47:07.813Z,83.04
2019-04-26T12:50:07.791Z,85.86
2019-04-26T12:53:07.741Z,85.17
2019-04-26T12:56:07.717Z,83.13
2019-04-26T12:59:07.671Z,85.47
2019-04-26T13:02:07.661Z,81.54
2019-04-26T13:05:07.622Z,86.90
2019-04-26T13:08:07.590Z,84.86
2019-04-26T13:11:14.518Z,83.72
2019-04-26T13:15:52.390Z,84.98
2019-04-26T13:18:52.367Z,87.26
2019-04-26T13:21:52.319Z,86.04
2019-04-26T13:24:52.319Z,83.90
2019-04-26T13:27:52.247Z,88.45
2019-04-26T13:30:52.225Z,88.20
2019-04-26T13:33:52.181Z,83.31
2019-04-26T13:36:52.168Z,86.13
2019-04-26T13:39:55.296Z,82.50
2019-04-26T13:42:52.510Z,85.55
2019-04-26T13:45:52.073Z,82.90
2019-04-26T13:48:52.036Z,87.69
2019-04-26T13:51:51.990Z,85.14
2019-04-26T13:54:55.455Z,85.39
2019-04-26T13:57:51.927Z,86.92
2019-04-26T14:00:51.883Z,83.70
2019-04-26T14:03:51.867Z,83.49
2019-04-26T14:06:51.905Z,83.49
2019-04-26T14:09:51.793Z,82.37
2019-04-26T14:12:51.770Z,85.84
2019-04-26T14:15:52.102Z,84.92
2019-04-26T14:18:51.702Z,82.98
2019-04-26T14:21:51.661Z,83.70
2019-04-26T14:24:53.004Z,85.08
2019-04-26T14:27:51.717Z,86.77
2019-04-26T14:30:51.727Z,81.88
2019-04-26T14:33:51.772Z,80.05
2019-04-26T14:36:51.820Z,79.85
2019-04-26T14:39:55.350Z,78.83
2019-04-26T14:43:06.053Z,79.54
2019-04-26T14:45:56.040Z,79.24
2019-04-26T14:49:01.298Z,80.77
2019-04-26T14:51:56.091Z,80.05
2019-04-26T14:54:52.158Z,82.90
2019-04-26T14:57:54.011Z,82.40
2019-04-26T15:00:55.908Z,80.83
2019-04-26T15:03:57.151Z,78.80
2019-04-26T15:06:57.899Z,80.96
2019-04-26T15:09:53.407Z,81.67
2019-04-26T15:12:58.603Z,80.11
2019-04-26T15:15:53.532Z,76.89
2019-04-26T15:18:52.641Z,79.09
2019-04-26T15:21:52.574Z,77.16
2019-04-26T15:24:52.603Z,76.31
2019-04-26T15:27:52.615Z,77.06
2019-04-26T15:30:52.850Z,78.68
2019-04-26T15:33:52.962Z,75.33
2019-04-26T15:36:54.145Z,75.73
2019-04-26T15:39:55.140Z,76.55
2019-04-26T15:43:01.263Z,73.97
2019-04-26T15:45:53.636Z,75.53
2019-04-26T15:48:54.538Z,79.39
2019-04-26T15:51:52.674Z,78.08
2019-04-26T15:54:58.422Z,74.76
2019-04-26T15:57:53.568Z,78.38
2019-04-26T16:00:52.883Z,77.63
2019-04-26T16:03:53.082Z,77.15
2019-04-26T16:06:52.563Z,75.09
2019-04-26T16:09:55.907Z,71.03
2019-04-26T16:12:52.522Z,72.01
2019-04-26T16:15:52.491Z,70.52
2019-04-26T16:18:55.963Z,68.80
2019-04-26T16:21:55.316Z,70.86
2019-04-26T16:24:53.132Z,72.89
2019-04-26T16:27:52.225Z,72.58
2019-04-26T16:30:53.158Z,75.42
2019-04-26T16:33:52.156Z,69.95
2019-04-26T16:36:52.573Z,72.61
2019-04-26T16:39:51.908Z,73.39
2019-04-26T16:42:57.087Z,72.72
2019-04-26T16:45:54.284Z,73.13
2019-04-26T16:48:56.668Z,72.55
2019-04-26T16:52:01.620Z,71.73
2019-04-26T16:54:53.004Z,70.21
2019-04-26T16:57:55.576Z,73.30
2019-04-26T17:00:57.659Z,74.79
2019-04-26T17:03:53.426Z,70.96
2019-04-26T17:06:52.549Z,73.30
2019-04-26T17:09:58.149Z,72.72
2019-04-26T17:12:54.339Z,71.91
2019-04-26T17:15:57.570Z,71.60
2019-04-26T17:18:55.588Z,70.99
2019-04-26T17:21:52.493Z,73.94
2019-04-26T17:24:51.122Z,73.13
2019-04-26T17:27:52.806Z,74.28
2019-04-26T17:30:52.903Z,74.58
2019-04-26T17:33:51.054Z,74.21
2019-04-26T17:36:52.284Z,78.80
2019-04-26T17:39:52.173Z,79.95
2019-04-26T17:42:51.224Z,78.93
2019-04-26T17:45:51.666Z,79.58
2019-04-26T17:48:51.397Z,79.03
2019-04-26T17:51:51.734Z,80.91
2019-04-26T17:54:52.230Z,81.62
2019-04-26T17:57:52.456Z,80.70
2019-04-26T18:00:51.578Z,80.60
2019-04-26T18:03:55.448Z,81.21
2019-04-26T18:06:57.869Z,80.64
2019-04-26T18:09:52.590Z,82.98
2019-04-26T18:12:51.114Z,85.06
2019-04-26T18:15:52.742Z,85.37
2019-04-26T18:18:54.401Z,86.53
2019-04-26T18:21:56.071Z,86.26
2019-04-26T18:24:52.221Z,88.61
2019-04-26T18:27:51.250Z,87.85
2019-04-26T18:30:53.024Z,87.08
2019-04-26T18:33:54.840Z,85.24
2019-04-26T18:36:52.385Z,86.22
2019-04-26T18:39:51.403Z,85.35
2019-04-26T18:42:53.074Z,87.79
2019-04-26T18:45:53.155Z,87.90
2019-04-26T18:48:51.527Z,89.61
2019-04-26T18:51:51.546Z,88.70
2019-04-26T18:54:52.527Z,89.65
2019-04-26T18:57:56.352Z,89.76
2019-04-26T19:00:53.158Z,90.62
2019-04-26T19:03:51.803Z,90.52
2019-04-26T19:06:51.888Z,92.81
2019-04-26T19:10:02.804Z,94.34
2019-04-26T19:12:56.388Z,93.84
2019-04-26T19:15:53.110Z,94.96
2019-04-26T19:18:52.204Z,94.55
2019-04-26T19:21:54.489Z,94.55
2019-04-26T19:24:54.268Z,94.40
2019-04-26T19:27:54.105Z,93.03
2019-04-26T19:30:53.220Z,91.74
2019-04-26T19:33:55.842Z,92.21
2019-04-26T19:36:56.289Z,92.72
2019-04-26T19:39:53.955Z,92.11
2019-04-26T19:42:57.391Z,92.93
2019-04-26T19:45:53.255Z,92.66
2019-04-26T19:48:56.469Z,92.66
2019-04-26T19:51:56.671Z,93.93
2019-04-26T19:54:54.582Z,93.93
2019-04-26T19:57:53.751Z,94.55
2019-04-26T20:00:53.828Z,93.89
2019-04-26T20:03:55.364Z,93.59
2019-04-26T20:06:55.335Z,92.97
2019-04-26T20:09:56.324Z,94.10
2019-04-26T20:12:55.394Z,94.55
2019-04-26T20:16:00.443Z,94.10
2019-04-26T20:18:55.617Z,93.69
2019-04-26T20:21:54.763Z,93.89
2019-04-26T20:26:22.686Z,93.48
2019-04-26T20:29:23.202Z,94.71
2019-04-26T20:32:23.881Z,94.90
2019-04-26T20:35:26.906Z,95.51
2019-04-26T20:38:23.209Z,95.41
2019-04-26T20:41:22.273Z,96.48
2019-04-26T20:44:28.393Z,97.09
2019-04-26T20:47:22.974Z,97.61
2019-04-26T20:50:21.892Z,96.83
2019-04-26T20:53:21.846Z,98.88
2019-04-26T20:56:22.485Z,98.72
2019-04-26T20:59:23.564Z,99.85
2019-04-26T21:02:24.783Z,98.62
2019-04-26T21:05:21.667Z,99.54
2019-04-26T21:08:25.693Z,99.54
2019-04-26T21:11:22.570Z,99.09
2019-04-26T21:14:21.607Z,99.13
2019-04-26T21:17:24.247Z,99.79
2019-04-26T21:20:22.471Z,98.97
2019-04-26T21:23:22.276Z,99.79
2019-04-26T21:26:21.716Z,99.99
2019-04-26T21:29:24.145Z,99.90
2019-04-26T21:32:23.709Z,99.99
2019-04-26T21:35:25.000Z,99.99
2019-04-26T21:38:25.571Z,99.99
2019-04-26T21:41:21.131Z,99.99
2019-04-26T21:44:21.087Z,99.99
2019-04-26T21:47:21.069Z,99.99
2019-04-26T21:50:21.001Z,99.99
2019-04-26T21:53:21.007Z,99.99
2019-04-26T21:56:20.975Z,99.99
2019-04-26T21:59:20.973Z,99.99
2019-04-26T22:02:20.944Z,99.99
2019-04-26T22:05:20.938Z,99.44
2019-04-26T22:08:24.508Z,99.99
2019-04-26T22:11:20.978Z,99.99
2019-04-26T22:14:21.611Z,99.65
2019-04-26T22:17:22.612Z,99.49
2019-04-26T22:20:20.854Z,99.99
2019-04-26T22:23:21.401Z,99.49
2019-04-26T22:26:20.819Z,99.69
2019-04-26T22:29:20.794Z,99.99
2019-04-26T22:32:20.798Z,99.99
2019-04-26T22:35:21.633Z,99.79
2019-04-26T22:38:23.754Z,99.90
2019-04-26T22:41:24.392Z,99.99
2019-04-26T22:44:24.879Z,99.74
2019-04-26T22:47:23.913Z,99.49
2019-04-26T22:50:22.164Z,99.99
2019-04-26T22:53:21.501Z,99.99
2019-04-26T22:56:20.651Z,99.43
2019-04-26T22:59:20.631Z,99.99
2019-04-26T23:02:25.849Z,99.63
2019-04-26T23:05:23.082Z,99.99
2019-04-26T23:08:20.650Z,99.84
2019-04-26T23:11:20.640Z,99.43
2019-04-26T23:14:20.664Z,99.84
2019-04-26T23:17:20.648Z,99.38
2019-04-26T23:20:20.671Z,99.89
2019-04-26T23:23:20.664Z,98.85
2019-04-26T23:26:20.702Z,99.98
2019-04-26T23:29:20.682Z,99.99
2019-04-26T23:32:20.716Z,99.99
2019-04-26T23:35:20.703Z,99.99
2019-04-26T23:38:20.715Z,99.99
2019-04-26T23:41:20.744Z,99.99
2019-04-26T23:44:20.726Z,99.99
2019-04-26T23:47:22.986Z,99.99
2019-04-26T23:50:20.777Z,99.99
2019-04-26T23:53:21.406Z,99.99
2019-04-26T23:56:23.539Z,99.99
2019-04-26T23:59:21.857Z,99.99
