createdAt,value
2022-10-29T00:11:07.727Z,84.16
2022-10-29T00:40:04.369Z,84
2022-10-29T01:08:59.537Z,83.57
2022-10-29T01:37:48.225Z,80.68
2022-10-29T02:06:40.843Z,77
2022-10-29T02:34:55.413Z,77.22
2022-10-29T03:03:50.240Z,75.46
2022-10-29T03:32:43.240Z,75.75
2022-10-29T04:01:38.660Z,78.86
2022-10-29T04:30:16.660Z,75.88
2022-10-29T04:59:21.016Z,74.81
2022-10-29T05:28:20.847Z,75.17
2022-10-29T05:57:10.839Z,76.81
2022-10-29T06:26:11.853Z,74.48
2022-10-29T06:54:58.487Z,76.94
2022-10-29T07:23:53.445Z,72.39
2022-10-29T07:53:04.709Z,62.94
2022-10-29T08:22:14.559Z,53.67
2022-10-29T08:51:03.487Z,47.75
2022-10-29T09:19:50.952Z,49.62
2022-10-29T09:48:40.179Z,47.09
2022-10-29T10:17:58.479Z,48.43
2022-10-29T10:47:01.335Z,47.91
2022-10-29T11:16:02.029Z,46.76
2022-10-29T11:45:25.387Z,46.99
2022-10-29T12:14:04.055Z,49.54
2022-10-29T12:43:01.541Z,48.15
2022-10-29T13:11:57.598Z,55.67
2022-10-29T13:40:51.103Z,56.23
2022-10-29T14:10:06.850Z,54.97
2022-10-29T14:38:56.437Z,54.87
2022-10-29T15:07:51.725Z,56.43
2022-10-29T15:36:42.853Z,61.29
2022-10-29T16:05:32.308Z,67.04
2022-10-29T16:34:25.055Z,77.94
2022-10-29T17:02:51.926Z,83.01
2022-10-29T17:31:38.368Z,84.36
2022-10-29T18:00:36.571Z,84.91
2022-10-29T18:29:35.255Z,86.51
2022-10-29T18:58:25.913Z,88.31
2022-10-29T19:27:21.221Z,90.28
2022-10-29T19:56:16.699Z,86.4
2022-10-29T20:25:09.502Z,80.89
2022-10-29T20:54:08.909Z,75.21
2022-10-29T21:23:10.809Z,75.66
2022-10-29T21:51:53.579Z,80.59
2022-10-29T22:20:45.091Z,78.55
2022-10-29T22:49:44.395Z,79.1
2022-10-29T23:18:57.150Z,80.13
2022-10-29T23:47:53.442Z,83.81
