createdAt,value
2022-10-10T00:01:46.952Z,4.90
2022-10-10T00:04:14.587Z,4.20
2022-10-10T00:06:42.165Z,3.15
2022-10-10T00:09:09.748Z,5.80
2022-10-10T00:11:38.622Z,4.28
2022-10-10T00:14:06.344Z,2.55
2022-10-10T00:16:34.488Z,2.63
2022-10-10T00:19:02.226Z,4.15
2022-10-10T00:21:29.715Z,2.53
2022-10-10T00:23:57.244Z,3.03
2022-10-10T00:26:24.811Z,3.80
2022-10-10T00:28:53.713Z,2.67
2022-10-10T00:31:21.239Z,3.65
2022-10-10T00:33:48.877Z,3.25
2022-10-10T00:36:16.519Z,4.90
2022-10-10T00:38:44.005Z,2.95
2022-10-10T00:41:11.556Z,9.85
2022-10-10T00:43:39.221Z,2.78
2022-10-10T00:46:08.207Z,4.28
2022-10-10T00:48:37.989Z,2.45
2022-10-10T00:51:07.522Z,5.05
2022-10-10T00:53:37.040Z,2.75
2022-10-10T00:56:04.928Z,4.90
2022-10-10T00:58:32.960Z,5.60
2022-10-10T01:01:00.604Z,3.55
2022-10-10T01:03:29.456Z,2.95
2022-10-10T01:05:57.035Z,3.38
2022-10-10T01:08:24.716Z,3.58
2022-10-10T01:11:04.886Z,4.32
2022-10-10T01:13:35.864Z,4.07
2022-10-10T01:16:08.019Z,4.10
2022-10-10T01:18:42.116Z,4.50
2022-10-10T01:21:18.304Z,5.28
2022-10-10T01:23:57.969Z,6.07
2022-10-10T01:26:35.620Z,3.40
2022-10-10T01:29:09.080Z,4.13
2022-10-10T01:31:40.067Z,4.50
2022-10-10T01:34:09.731Z,4.68
2022-10-10T01:36:39.853Z,4.47
2022-10-10T01:39:09.181Z,3.15
2022-10-10T01:41:39.613Z,4.00
2022-10-10T01:44:08.527Z,3.17
2022-10-10T01:46:36.028Z,6.40
2022-10-10T01:49:03.835Z,3.53
2022-10-10T01:51:44.311Z,3.85
2022-10-10T01:54:16.125Z,5.82
2022-10-10T01:56:49.116Z,3.20
2022-10-10T01:59:24.321Z,3.75
2022-10-10T02:01:54.748Z,4.68
2022-10-10T02:04:26.947Z,5.15
2022-10-10T02:06:56.216Z,6.43
2022-10-10T02:09:27.570Z,4.85
2022-10-10T02:11:55.476Z,4.82
2022-10-10T02:14:25.820Z,3.08
2022-10-10T02:16:55.394Z,3.97
2022-10-10T02:19:23.707Z,3.03
2022-10-10T02:21:52.741Z,4.78
2022-10-10T02:24:20.946Z,3.78
2022-10-10T02:26:51.853Z,3.58
2022-10-10T02:29:21.186Z,4.38
2022-10-10T02:31:53.952Z,2.40
2022-10-10T02:34:23.006Z,7.88
2022-10-10T02:36:51.644Z,5.90
2022-10-10T02:39:20.655Z,5.93
2022-10-10T02:41:49.360Z,3.20
2022-10-10T02:44:17.313Z,4.28
2022-10-10T02:46:44.837Z,3.53
2022-10-10T02:49:13.732Z,5.45
2022-10-10T02:51:41.295Z,3.85
2022-10-10T02:54:08.880Z,5.50
2022-10-10T02:56:36.353Z,5.72
2022-10-10T02:59:03.880Z,3.25
2022-10-10T03:01:31.452Z,2.97
2022-10-10T03:03:59.077Z,2.97
2022-10-10T03:06:27.927Z,4.00
2022-10-10T03:08:55.497Z,6.10
2022-10-10T03:11:23.150Z,5.55
2022-10-10T03:13:50.846Z,3.05
2022-10-10T03:16:18.403Z,2.53
2022-10-10T03:18:45.940Z,5.18
2022-10-10T03:21:13.476Z,4.10
2022-10-10T03:23:42.416Z,4.25
2022-10-10T03:26:10.306Z,5.43
2022-10-10T03:28:37.889Z,2.90
2022-10-10T03:31:05.494Z,6.35
2022-10-10T03:33:32.995Z,4.45
2022-10-10T03:36:00.567Z,5.28
2022-10-10T03:38:28.060Z,7.28
2022-10-10T03:40:56.894Z,3.55
2022-10-10T03:43:24.448Z,4.57
2022-10-10T03:45:51.997Z,3.78
2022-10-10T03:48:19.631Z,3.47
2022-10-10T03:50:47.233Z,5.95
2022-10-10T03:53:14.785Z,4.57
2022-10-10T03:55:42.687Z,4.15
2022-10-10T03:58:11.868Z,4.72
2022-10-10T04:00:39.883Z,4.28
2022-10-10T04:03:08.110Z,4.43
2022-10-10T04:05:35.976Z,4.55
2022-10-10T04:08:03.595Z,3.55
2022-10-10T04:10:31.115Z,3.50
2022-10-10T04:12:58.680Z,5.88
2022-10-10T04:15:27.732Z,3.55
2022-10-10T04:17:55.241Z,3.30
2022-10-10T04:20:22.788Z,4.35
2022-10-10T04:22:50.532Z,4.75
2022-10-10T04:25:18.600Z,4.00
2022-10-10T04:27:46.207Z,6.03
2022-10-10T04:30:14.230Z,4.68
2022-10-10T04:32:43.063Z,6.68
2022-10-10T04:35:10.651Z,4.85
2022-10-10T04:37:38.700Z,5.38
2022-10-10T04:40:06.510Z,4.45
2022-10-10T04:42:34.139Z,3.80
2022-10-10T04:45:01.733Z,4.82
2022-10-10T04:47:29.337Z,3.80
2022-10-10T04:49:58.220Z,4.97
2022-10-10T04:52:25.776Z,5.35
2022-10-10T04:54:53.296Z,4.55
2022-10-10T04:57:20.856Z,4.88
2022-10-10T04:59:48.403Z,5.43
2022-10-10T05:02:15.918Z,4.80
2022-10-10T05:04:43.427Z,5.47
2022-10-10T05:07:12.302Z,4.22
2022-10-10T05:09:39.869Z,4.93
2022-10-10T05:12:07.380Z,4.80
2022-10-10T05:14:34.845Z,6.82
2022-10-10T05:17:02.499Z,4.65
2022-10-10T05:19:29.992Z,5.82
2022-10-10T05:21:57.503Z,5.22
2022-10-10T05:24:26.520Z,7.35
2022-10-10T05:26:54.055Z,7.47
2022-10-10T05:29:21.594Z,4.97
2022-10-10T05:31:49.127Z,3.55
2022-10-10T05:34:16.724Z,4.80
2022-10-10T05:36:44.309Z,4.30
2022-10-10T05:39:11.929Z,4.10
2022-10-10T05:41:40.841Z,5.90
2022-10-10T05:44:08.375Z,5.25
2022-10-10T05:46:35.957Z,4.43
2022-10-10T05:49:03.742Z,7.05
2022-10-10T05:51:31.381Z,5.43
2022-10-10T05:53:59.100Z,4.00
2022-10-10T05:56:26.589Z,6.65
2022-10-10T05:58:55.428Z,6.93
2022-10-10T06:01:23.028Z,4.85
2022-10-10T06:03:55.643Z,4.50
2022-10-10T06:06:23.249Z,4.40
2022-10-10T06:08:50.841Z,4.40
2022-10-10T06:11:19.274Z,7.70
2022-10-10T06:13:50.461Z,6.45
2022-10-10T06:16:19.363Z,5.22
2022-10-10T06:18:47.098Z,6.97
2022-10-10T06:21:14.779Z,5.47
2022-10-10T06:23:42.708Z,4.40
2022-10-10T06:26:10.294Z,6.25
2022-10-10T06:28:38.055Z,4.80
2022-10-10T06:31:06.433Z,9.60
2022-10-10T06:33:37.176Z,6.47
2022-10-10T06:36:05.354Z,5.22
2022-10-10T06:38:32.910Z,4.85
2022-10-10T06:41:02.670Z,8.23
2022-10-10T06:43:30.212Z,8.50
2022-10-10T06:45:58.263Z,5.30
2022-10-10T06:48:26.247Z,4.68
2022-10-10T06:50:58.986Z,10.70
2022-10-10T06:53:26.957Z,5.32
2022-10-10T06:55:55.428Z,8.82
2022-10-10T06:58:23.421Z,4.65
2022-10-10T07:00:51.535Z,4.95
2022-10-10T07:03:19.476Z,5.22
2022-10-10T07:05:49.673Z,5.57
2022-10-10T07:08:18.827Z,6.55
2022-10-10T07:10:47.109Z,5.82
2022-10-10T07:13:14.975Z,5.72
2022-10-10T07:15:42.631Z,8.02
2022-10-10T07:18:10.473Z,5.95
2022-10-10T07:20:38.152Z,5.88
2022-10-10T07:23:06.015Z,11.75
2022-10-10T07:25:35.077Z,6.53
2022-10-10T07:28:02.753Z,6.07
2022-10-10T07:30:30.388Z,4.53
2022-10-10T07:32:57.970Z,6.32
2022-10-10T07:35:26.168Z,3.88
2022-10-10T07:37:54.819Z,5.18
2022-10-10T07:40:22.419Z,6.78
2022-10-10T07:42:51.514Z,5.03
2022-10-10T07:45:19.245Z,4.07
2022-10-10T07:47:46.900Z,5.32
2022-10-10T07:50:14.483Z,5.20
2022-10-10T07:52:42.248Z,6.18
2022-10-10T07:55:10.197Z,3.78
2022-10-10T07:57:37.859Z,5.68
2022-10-10T08:00:08.116Z,4.40
2022-10-10T08:02:42.345Z,4.45
2022-10-10T08:05:10.168Z,4.65
2022-10-10T08:07:37.923Z,6.28
2022-10-10T08:10:06.544Z,4.28
2022-10-10T08:12:34.175Z,4.60
2022-10-10T08:15:01.802Z,4.20
2022-10-10T08:17:30.803Z,5.30
2022-10-10T08:19:58.388Z,4.60
2022-10-10T08:22:26.395Z,4.47
2022-10-10T08:24:53.868Z,4.55
2022-10-10T08:27:21.505Z,4.43
2022-10-10T08:29:49.137Z,4.30
2022-10-10T08:32:16.896Z,4.70
2022-10-10T08:34:45.868Z,4.63
2022-10-10T08:37:13.412Z,4.47
2022-10-10T08:39:40.967Z,4.78
2022-10-10T08:42:12.077Z,4.40
2022-10-10T08:44:41.339Z,5.43
2022-10-10T08:47:13.061Z,4.57
2022-10-10T08:49:43.410Z,4.28
2022-10-10T08:52:15.133Z,5.85
2022-10-10T08:54:43.614Z,4.60
2022-10-10T08:57:15.400Z,4.88
2022-10-10T08:59:43.432Z,5.28
2022-10-10T09:02:29.616Z,4.65
2022-10-10T09:05:06.260Z,10.13
2022-10-10T09:07:45.919Z,3.92
2022-10-10T09:10:18.351Z,7.32
2022-10-10T09:12:51.292Z,3.72
2022-10-10T09:15:21.366Z,4.00
2022-10-10T09:17:52.793Z,4.43
2022-10-10T09:20:28.355Z,4.60
2022-10-10T09:23:00.131Z,3.33
2022-10-10T09:25:31.748Z,4.00
2022-10-10T09:28:02.372Z,3.60
2022-10-10T09:30:30.681Z,4.30
2022-10-10T09:32:59.976Z,4.85
2022-10-10T09:35:28.856Z,4.13
2022-10-10T09:38:00.132Z,3.53
2022-10-10T09:40:29.521Z,3.92
2022-10-10T09:42:57.169Z,3.60
2022-10-10T09:45:28.284Z,4.28
2022-10-10T09:47:56.485Z,3.90
2022-10-10T09:50:24.603Z,4.03
2022-10-10T09:52:52.525Z,4.10
2022-10-10T09:55:24.706Z,6.05
2022-10-10T09:57:52.839Z,3.70
2022-10-10T10:00:38.090Z,4.60
2022-10-10T10:03:15.975Z,4.28
2022-10-10T10:05:45.257Z,4.18
2022-10-10T10:08:19.577Z,3.90
2022-10-10T10:10:48.591Z,4.68
2022-10-10T10:13:20.625Z,4.82
2022-10-10T10:15:48.900Z,4.30
2022-10-10T10:18:24.978Z,4.13
2022-10-10T10:20:53.279Z,4.93
2022-10-10T10:23:24.915Z,3.90
2022-10-10T10:26:01.148Z,4.55
2022-10-10T10:28:29.460Z,7.93
2022-10-10T10:30:57.965Z,4.38
2022-10-10T10:33:36.208Z,4.35
2022-10-10T10:36:08.092Z,4.20
2022-10-10T10:38:40.703Z,4.88
2022-10-10T10:41:14.673Z,4.10
2022-10-10T10:44:03.349Z,4.47
2022-10-10T10:46:33.645Z,3.88
2022-10-10T10:49:02.949Z,3.67
2022-10-10T10:52:00.737Z,4.43
2022-10-10T10:54:40.371Z,4.10
2022-10-10T10:57:31.823Z,4.47
2022-10-10T11:00:20.258Z,4.13
2022-10-10T11:03:05.979Z,5.13
2022-10-10T11:05:46.226Z,4.30
2022-10-10T11:08:23.487Z,4.53
2022-10-10T11:10:55.733Z,4.53
2022-10-10T11:13:29.310Z,4.35
2022-10-10T11:16:06.555Z,4.25
2022-10-10T11:18:37.732Z,4.38
2022-10-10T11:21:07.265Z,4.47
2022-10-10T11:23:38.016Z,4.32
2022-10-10T11:26:08.552Z,4.05
2022-10-10T11:28:41.030Z,4.45
2022-10-10T11:31:11.605Z,4.38
2022-10-10T11:33:41.040Z,4.38
2022-10-10T11:36:14.671Z,4.05
2022-10-10T11:38:44.661Z,4.20
2022-10-10T11:41:14.846Z,4.18
2022-10-10T11:43:47.256Z,5.03
2022-10-10T11:46:19.708Z,4.00
2022-10-10T11:48:52.181Z,4.45
2022-10-10T11:51:25.944Z,4.35
2022-10-10T11:53:56.301Z,4.50
2022-10-10T11:56:27.578Z,3.75
2022-10-10T11:58:58.721Z,4.20
2022-10-10T12:01:28.195Z,3.75
2022-10-10T12:03:57.217Z,4.18
2022-10-10T12:06:26.704Z,4.28
2022-10-10T12:08:58.311Z,3.92
2022-10-10T12:11:29.394Z,4.55
2022-10-10T12:14:00.124Z,4.30
2022-10-10T12:16:30.750Z,4.32
2022-10-10T12:19:02.299Z,4.45
2022-10-10T12:21:31.198Z,4.05
2022-10-10T12:24:04.381Z,4.10
2022-10-10T12:26:50.610Z,4.88
2022-10-10T12:29:39.767Z,5.03
2022-10-10T12:32:26.672Z,3.50
2022-10-10T12:34:58.499Z,4.55
2022-10-10T12:37:27.015Z,4.55
2022-10-10T12:40:09.661Z,4.35
2022-10-10T12:42:39.135Z,4.30
2022-10-10T12:45:33.021Z,4.78
2022-10-10T12:48:06.437Z,4.57
2022-10-10T12:50:36.245Z,6.20
2022-10-10T12:53:04.873Z,4.57
2022-10-10T12:55:33.615Z,4.18
2022-10-10T12:58:03.039Z,4.70
2022-10-10T13:00:38.449Z,4.20
2022-10-10T13:03:11.076Z,4.25
2022-10-10T13:05:41.631Z,4.85
2022-10-10T13:08:12.876Z,4.90
2022-10-10T13:10:40.472Z,4.93
2022-10-10T13:13:16.721Z,4.93
2022-10-10T13:15:54.116Z,6.35
2022-10-10T13:18:33.537Z,4.57
2022-10-10T13:21:02.018Z,4.68
2022-10-10T13:23:30.045Z,7.18
2022-10-10T13:25:57.674Z,6.35
2022-10-10T13:28:25.426Z,5.30
2022-10-10T13:30:54.519Z,4.45
2022-10-10T13:33:23.309Z,4.57
2022-10-10T13:35:51.385Z,4.72
2022-10-10T13:38:20.915Z,5.10
2022-10-10T13:40:48.676Z,4.82
2022-10-10T13:43:17.197Z,4.97
2022-10-10T13:45:46.471Z,4.95
2022-10-10T13:48:29.395Z,5.38
2022-10-10T13:51:01.497Z,6.90
2022-10-10T13:53:36.722Z,6.32
2022-10-10T13:56:07.742Z,4.97
2022-10-10T13:58:40.064Z,5.28
2022-10-10T14:01:17.273Z,6.05
2022-10-10T14:03:48.183Z,5.03
2022-10-10T14:06:18.403Z,5.68
2022-10-10T14:08:46.260Z,6.47
2022-10-10T14:11:17.353Z,5.57
2022-10-10T14:13:47.316Z,7.93
2022-10-10T14:16:23.358Z,5.03
2022-10-10T14:18:52.388Z,4.75
2022-10-10T14:21:20.004Z,6.05
2022-10-10T14:23:47.596Z,5.35
2022-10-10T14:26:15.987Z,5.22
2022-10-10T14:28:43.864Z,4.22
2022-10-10T14:31:11.931Z,4.68
2022-10-10T14:33:40.061Z,4.65
2022-10-10T14:36:09.173Z,5.45
2022-10-10T14:38:36.700Z,5.72
2022-10-10T14:41:05.053Z,6.43
2022-10-10T14:43:32.940Z,4.50
2022-10-10T14:46:01.979Z,4.68
2022-10-10T14:48:29.565Z,5.50
2022-10-10T14:50:57.274Z,4.70
2022-10-10T14:53:26.125Z,5.10
2022-10-10T14:55:56.315Z,5.07
2022-10-10T14:58:24.050Z,6.38
2022-10-10T15:00:52.034Z,5.03
2022-10-10T15:03:19.725Z,4.95
2022-10-10T15:05:48.351Z,5.30
2022-10-10T15:08:17.343Z,9.65
2022-10-10T15:10:46.576Z,5.40
2022-10-10T15:13:14.106Z,4.53
2022-10-10T15:15:41.680Z,5.00
2022-10-10T15:18:26.715Z,5.25
2022-10-10T15:20:56.818Z,4.75
2022-10-10T15:23:24.341Z,5.07
2022-10-10T15:25:53.336Z,5.30
2022-10-10T15:28:21.058Z,5.00
2022-10-10T15:30:48.680Z,12.32
2022-10-10T15:33:16.328Z,5.55
2022-10-10T15:36:08.048Z,5.38
2022-10-10T15:38:31.799Z,4.90
2022-10-10T15:41:01.442Z,5.10
2022-10-10T15:43:29.593Z,5.13
2022-10-10T15:45:58.574Z,5.47
2022-10-10T15:48:26.197Z,5.00
2022-10-10T15:50:53.693Z,6.50
2022-10-10T15:53:21.272Z,5.13
2022-10-10T15:55:48.997Z,4.90
2022-10-10T15:58:17.904Z,4.88
2022-10-10T16:00:45.808Z,5.65
2022-10-10T16:03:13.695Z,6.50
2022-10-10T16:05:42.048Z,6.07
2022-10-10T16:08:11.217Z,5.40
2022-10-10T16:10:39.685Z,7.93
2022-10-10T16:13:07.580Z,6.18
2022-10-10T16:15:36.477Z,6.10
2022-10-10T16:18:04.433Z,5.82
2022-10-10T16:20:32.012Z,5.97
2022-10-10T16:22:59.588Z,6.72
2022-10-10T16:25:27.263Z,5.97
2022-10-10T16:27:54.796Z,6.57
2022-10-10T16:30:22.509Z,7.20
2022-10-10T16:32:51.437Z,7.07
2022-10-10T16:35:18.948Z,9.23
2022-10-10T16:37:46.458Z,10.63
2022-10-10T16:40:14.238Z,7.00
2022-10-10T16:42:41.831Z,11.63
2022-10-10T16:45:10.092Z,7.10
2022-10-10T16:47:37.624Z,9.43
2022-10-10T16:50:06.969Z,10.55
2022-10-10T16:52:37.759Z,7.53
2022-10-10T16:55:06.515Z,7.82
2022-10-10T16:57:34.674Z,10.07
2022-10-10T17:00:02.525Z,9.10
2022-10-10T17:02:30.005Z,8.93
2022-10-10T17:04:58.197Z,8.30
2022-10-10T17:07:27.091Z,9.82
2022-10-10T17:09:54.604Z,12.60
2022-10-10T17:12:22.096Z,12.02
2022-10-10T17:14:49.629Z,16.05
2022-10-10T17:17:19.264Z,12.43
2022-10-10T17:19:49.052Z,15.88
2022-10-10T17:22:17.086Z,14.98
2022-10-10T17:24:45.946Z,8.30
2022-10-10T17:27:13.637Z,4.95
2022-10-10T17:29:41.120Z,4.03
2022-10-10T17:32:08.800Z,3.22
2022-10-10T17:34:36.350Z,2.30
2022-10-10T17:37:04.397Z,5.10
2022-10-10T17:39:31.918Z,3.50
2022-10-10T17:42:00.941Z,3.25
2022-10-10T17:44:28.555Z,2.17
2022-10-10T17:46:56.111Z,3.50
2022-10-10T17:49:23.696Z,2.90
2022-10-10T17:51:51.332Z,2.92
2022-10-10T17:54:18.994Z,3.78
2022-10-10T17:56:46.633Z,3.72
2022-10-10T17:59:15.729Z,2.50
2022-10-10T18:01:43.385Z,6.72
2022-10-10T18:04:11.700Z,6.18
2022-10-10T18:06:39.329Z,6.22
2022-10-10T18:09:07.336Z,5.07
2022-10-10T18:11:35.010Z,3.22
2022-10-10T18:14:02.584Z,4.18
2022-10-10T18:16:33.654Z,7.93
2022-10-10T18:19:01.758Z,4.07
2022-10-10T18:21:29.415Z,5.85
2022-10-10T18:23:56.948Z,3.78
2022-10-10T18:26:25.684Z,6.85
2022-10-10T18:28:53.300Z,3.08
2022-10-10T18:31:21.657Z,5.65
2022-10-10T18:33:50.615Z,3.55
2022-10-10T18:36:21.660Z,8.88
2022-10-10T18:38:49.212Z,7.85
2022-10-10T18:41:17.668Z,4.88
2022-10-10T18:43:45.687Z,6.13
2022-10-10T18:46:14.321Z,3.33
2022-10-10T18:48:42.383Z,6.18
2022-10-10T18:51:13.009Z,3.40
2022-10-10T18:53:41.713Z,4.82
2022-10-10T18:56:09.989Z,10.18
2022-10-10T18:58:37.681Z,4.22
2022-10-10T19:01:06.966Z,5.55
2022-10-10T19:03:35.904Z,9.95
2022-10-10T19:06:03.937Z,8.57
2022-10-10T19:08:32.945Z,7.55
2022-10-10T19:11:00.869Z,13.95
2022-10-10T19:13:28.763Z,11.00
2022-10-10T19:15:56.687Z,6.47
2022-10-10T19:18:24.280Z,10.85
2022-10-10T19:20:51.809Z,9.57
2022-10-10T19:23:19.625Z,7.32
2022-10-10T19:25:48.460Z,6.70
2022-10-10T19:28:16.135Z,11.38
2022-10-10T19:30:44.315Z,7.68
2022-10-10T19:33:12.455Z,13.07
2022-10-10T19:35:40.685Z,6.13
2022-10-10T19:38:09.000Z,7.95
2022-10-10T19:40:39.086Z,10.55
2022-10-10T19:43:08.254Z,17.58
2022-10-10T19:45:39.634Z,17.98
2022-10-10T19:48:07.449Z,16.77
2022-10-10T19:50:35.065Z,12.27
2022-10-10T19:53:05.065Z,10.40
2022-10-10T19:55:32.961Z,4.93
2022-10-10T19:58:00.567Z,10.25
2022-10-10T20:00:29.570Z,9.77
2022-10-10T20:02:57.284Z,11.90
2022-10-10T20:05:24.890Z,15.68
2022-10-10T20:07:52.773Z,10.63
2022-10-10T20:10:20.838Z,14.02
2022-10-10T20:12:48.897Z,10.30
2022-10-10T20:15:16.560Z,13.88
2022-10-10T20:17:45.527Z,9.90
2022-10-10T20:20:13.075Z,11.85
2022-10-10T20:22:40.660Z,13.10
2022-10-10T20:25:08.604Z,12.75
2022-10-10T20:27:36.161Z,9.00
2022-10-10T20:30:03.997Z,14.65
2022-10-10T20:32:31.620Z,19.15
2022-10-10T20:35:01.675Z,10.35
2022-10-10T20:37:29.294Z,14.75
2022-10-10T20:39:56.770Z,12.45
2022-10-10T20:42:24.304Z,12.63
2022-10-10T20:44:51.801Z,10.43
2022-10-10T20:47:19.307Z,8.73
2022-10-10T20:49:46.860Z,10.80
2022-10-10T20:52:15.748Z,12.00
2022-10-10T20:54:43.263Z,14.43
2022-10-10T20:57:10.839Z,13.13
2022-10-10T20:59:38.430Z,15.35
2022-10-10T21:02:06.125Z,10.88
2022-10-10T21:04:33.796Z,11.98
2022-10-10T21:07:01.430Z,12.95
2022-10-10T21:09:30.338Z,17.73
2022-10-10T21:11:57.883Z,15.02
2022-10-10T21:14:25.456Z,12.10
2022-10-10T21:16:54.359Z,16.45
2022-10-10T21:19:22.072Z,11.20
2022-10-10T21:21:49.595Z,12.75
2022-10-10T21:24:17.155Z,10.77
2022-10-10T21:26:48.938Z,15.25
2022-10-10T21:29:16.475Z,12.80
2022-10-10T21:31:44.097Z,14.20
2022-10-10T21:34:15.496Z,10.50
2022-10-10T21:36:43.063Z,13.50
2022-10-10T21:39:11.866Z,14.50
2022-10-10T21:41:39.439Z,10.43
2022-10-10T21:44:08.357Z,13.00
2022-10-10T21:46:37.309Z,13.10
2022-10-10T21:49:07.004Z,10.60
2022-10-10T21:51:35.644Z,13.35
2022-10-10T21:54:03.201Z,11.18
2022-10-10T21:56:30.783Z,10.00
2022-10-10T21:59:01.183Z,12.18
2022-10-10T22:01:32.862Z,14.20
2022-10-10T22:04:01.150Z,11.13
2022-10-10T22:06:29.354Z,13.40
2022-10-10T22:08:58.521Z,9.73
2022-10-10T22:11:27.103Z,12.05
2022-10-10T22:13:55.128Z,9.27
2022-10-10T22:16:23.760Z,8.30
2022-10-10T22:18:55.340Z,12.02
2022-10-10T22:21:25.695Z,13.50
2022-10-10T22:23:57.046Z,13.68
2022-10-10T22:26:24.582Z,8.77
2022-10-10T22:28:52.191Z,14.10
2022-10-10T22:31:20.331Z,8.25
2022-10-10T22:33:47.863Z,14.80
2022-10-10T22:36:16.997Z,18.70
2022-10-10T22:38:45.661Z,17.83
2022-10-10T22:41:13.865Z,11.55
2022-10-10T22:43:42.708Z,12.27
2022-10-10T22:46:10.261Z,9.35
2022-10-10T22:48:38.055Z,16.88
2022-10-10T22:51:06.655Z,11.20
2022-10-10T22:53:35.625Z,8.23
2022-10-10T22:56:03.717Z,15.25
2022-10-10T22:58:32.327Z,10.88
2022-10-10T23:01:03.737Z,9.70
2022-10-10T23:03:31.513Z,10.23
2022-10-10T23:05:59.087Z,13.75
2022-10-10T23:08:26.666Z,14.32
2022-10-10T23:10:55.684Z,9.45
2022-10-10T23:13:23.291Z,10.98
2022-10-10T23:15:50.898Z,15.60
2022-10-10T23:18:18.412Z,10.15
2022-10-10T23:20:46.065Z,10.45
2022-10-10T23:23:13.994Z,15.65
2022-10-10T23:25:41.763Z,13.13
2022-10-10T23:28:11.487Z,19.05
2022-10-10T23:30:39.255Z,11.85
2022-10-10T23:33:07.217Z,12.23
2022-10-10T23:35:35.092Z,15.38
2022-10-10T23:38:03.030Z,16.40
2022-10-10T23:40:31.337Z,11.73
2022-10-10T23:42:58.919Z,15.07
2022-10-10T23:45:27.815Z,14.85
2022-10-10T23:47:55.334Z,13.80
2022-10-10T23:50:22.836Z,12.23
2022-10-10T23:52:50.333Z,10.95
2022-10-10T23:55:17.912Z,10.25
2022-10-10T23:57:45.474Z,14.90
