createdAt,value
2023-03-26T00:02:56.638Z,41.83
2023-03-26T00:06:56.667Z,41.05
2023-03-26T00:10:56.751Z,41.57
2023-03-26T00:14:56.848Z,43.25
2023-03-26T00:18:56.864Z,42.83
2023-03-26T00:22:56.947Z,40.99
2023-03-26T00:26:57.005Z,41.59
2023-03-26T00:30:57.092Z,41.14
2023-03-26T00:34:57.196Z,41.01
2023-03-26T00:38:57.330Z,41.67
2023-03-26T00:42:57.452Z,40.74
2023-03-26T00:46:57.626Z,42.14
2023-03-26T00:50:57.830Z,43.09
2023-03-26T00:54:57.954Z,43.55
2023-03-26T00:58:58.130Z,43.09
2023-03-26T01:02:58.377Z,43.67
2023-03-26T01:06:58.469Z,43.96
2023-03-26T01:10:58.665Z,43.84
2023-03-26T01:14:58.798Z,43.53
2023-03-26T01:18:58.990Z,43.68
2023-03-26T01:22:59.145Z,44.37
2023-03-26T01:26:59.108Z,44.20
2023-03-26T01:30:59.136Z,44.47
2023-03-26T01:34:59.046Z,44.46
2023-03-26T01:38:59.396Z,44.66
2023-03-26T01:42:58.977Z,44.44
2023-03-26T01:46:58.956Z,44.64
2023-03-26T01:50:58.936Z,44.29
2023-03-26T01:54:58.853Z,43.06
2023-03-26T01:58:58.814Z,43.01
2023-03-26T02:02:58.843Z,42.08
2023-03-26T02:06:58.761Z,43.53
2023-03-26T02:10:58.718Z,42.71
2023-03-26T02:14:58.680Z,43.59
2023-03-26T02:18:58.632Z,43.70
2023-03-26T02:22:58.609Z,42.68
2023-03-26T02:26:58.584Z,42.02
2023-03-26T02:30:58.520Z,42.64
2023-03-26T02:34:58.498Z,43.00
2023-03-26T02:38:58.436Z,43.62
2023-03-26T02:42:58.436Z,44.11
2023-03-26T02:46:58.459Z,42.99
2023-03-26T02:50:58.569Z,43.25
2023-03-26T02:54:58.732Z,42.47
2023-03-26T02:58:58.856Z,43.25
2023-03-26T03:02:59.125Z,44.18
2023-03-26T03:06:59.102Z,44.10
2023-03-26T03:10:59.064Z,43.96
2023-03-26T03:14:59.022Z,44.92
2023-03-26T03:18:58.994Z,45.11
2023-03-26T03:22:58.967Z,44.90
2023-03-26T03:26:58.932Z,45.29
2023-03-26T03:30:59.044Z,45.31
2023-03-26T03:34:58.856Z,45.06
2023-03-26T03:38:58.809Z,45.60
2023-03-26T03:42:58.764Z,45.49
2023-03-26T03:46:58.754Z,45.72
2023-03-26T03:50:58.721Z,45.54
2023-03-26T03:54:58.822Z,45.78
2023-03-26T03:58:58.807Z,46.22
2023-03-26T04:02:58.838Z,46.01
2023-03-26T04:06:58.738Z,46.19
2023-03-26T04:10:58.680Z,45.56
2023-03-26T04:14:58.663Z,45.64
2023-03-26T04:18:58.632Z,45.58
2023-03-26T04:22:58.563Z,46.38
2023-03-26T04:26:58.541Z,46.59
2023-03-26T04:30:58.548Z,46.40
2023-03-26T04:34:58.478Z,46.91
2023-03-26T04:38:58.595Z,46.56
2023-03-26T04:42:58.514Z,45.93
2023-03-26T04:46:58.540Z,45.07
2023-03-26T04:50:58.438Z,45.30
2023-03-26T04:54:58.406Z,45.53
2023-03-26T04:58:58.346Z,45.53
2023-03-26T05:02:58.364Z,44.95
2023-03-26T05:06:58.335Z,44.93
2023-03-26T05:10:58.263Z,44.51
2023-03-26T05:14:58.208Z,44.62
2023-03-26T05:18:58.291Z,44.49
2023-03-26T05:22:58.201Z,44.39
2023-03-26T05:26:58.165Z,44.42
2023-03-26T05:30:58.139Z,44.16
2023-03-26T05:34:58.130Z,44.33
2023-03-26T05:38:58.068Z,44.25
2023-03-26T05:42:58.028Z,44.12
2023-03-26T05:46:57.984Z,44.08
2023-03-26T05:50:58.008Z,43.54
2023-03-26T05:54:57.910Z,43.49
2023-03-26T05:58:57.886Z,43.56
2023-03-26T06:02:58.143Z,43.24
2023-03-26T06:06:58.242Z,43.48
2023-03-26T06:10:58.504Z,43.95
2023-03-26T06:14:58.655Z,42.66
2023-03-26T06:18:58.934Z,42.19
2023-03-26T06:22:58.842Z,42.89
2023-03-26T06:26:58.801Z,43.49
2023-03-26T06:30:58.764Z,43.18
2023-03-26T06:34:58.721Z,43.37
2023-03-26T06:38:58.684Z,43.21
2023-03-26T06:43:08.226Z,42.41
2023-03-26T06:46:59.647Z,43.20
2023-03-26T06:50:58.580Z,43.40
2023-03-26T06:54:58.539Z,42.77
2023-03-26T06:58:58.522Z,42.97
2023-03-26T07:02:58.575Z,42.83
2023-03-26T07:06:58.544Z,43.25
2023-03-26T07:10:58.578Z,42.87
2023-03-26T07:15:00.398Z,42.65
2023-03-26T07:18:58.705Z,42.60
2023-03-26T07:22:58.667Z,42.59
2023-03-26T07:26:58.663Z,41.65
2023-03-26T07:30:58.587Z,42.46
2023-03-26T07:34:58.545Z,42.01
2023-03-26T07:38:58.509Z,42.05
2023-03-26T07:42:58.470Z,41.96
2023-03-26T07:46:58.481Z,41.66
2023-03-26T07:50:58.416Z,41.35
2023-03-26T07:54:58.377Z,41.16
2023-03-26T07:58:58.347Z,41.62
2023-03-26T08:02:58.405Z,41.41
2023-03-26T08:06:58.269Z,41.55
2023-03-26T08:10:58.233Z,40.45
2023-03-26T08:14:58.370Z,40.21
2023-03-26T08:18:58.537Z,40.84
2023-03-26T08:22:58.641Z,40.06
2023-03-26T08:26:58.669Z,40.93
2023-03-26T08:30:58.781Z,39.76
2023-03-26T08:34:58.935Z,39.21
2023-03-26T08:38:58.908Z,38.90
2023-03-26T08:42:58.854Z,39.31
2023-03-26T08:46:58.835Z,39.41
2023-03-26T08:50:58.783Z,38.35
2023-03-26T08:54:58.765Z,37.94
2023-03-26T08:58:58.722Z,38.36
2023-03-26T09:02:58.747Z,38.09
2023-03-26T09:06:58.657Z,38.00
2023-03-26T09:10:58.609Z,39.20
2023-03-26T09:14:58.571Z,38.23
2023-03-26T09:18:58.646Z,39.04
2023-03-26T09:22:58.634Z,39.82
2023-03-26T09:26:58.596Z,39.06
2023-03-26T09:30:58.542Z,39.04
2023-03-26T09:34:58.529Z,38.98
2023-03-26T09:38:58.476Z,37.61
2023-03-26T09:42:58.439Z,37.92
2023-03-26T09:46:58.402Z,38.31
2023-03-26T09:50:58.694Z,37.29
2023-03-26T09:54:58.330Z,38.03
2023-03-26T09:58:58.280Z,36.59
2023-03-26T10:02:58.311Z,37.47
2023-03-26T10:06:58.412Z,36.95
2023-03-26T10:10:58.547Z,36.29
2023-03-26T10:14:58.623Z,36.34
2023-03-26T10:18:58.716Z,36.16
2023-03-26T10:22:58.839Z,36.64
2023-03-26T10:27:09.940Z,36.67
2023-03-26T10:30:59.913Z,37.69
2023-03-26T10:34:58.877Z,37.87
2023-03-26T10:38:58.821Z,38.51
2023-03-26T10:42:58.769Z,37.34
2023-03-26T10:46:58.830Z,38.00
2023-03-26T10:50:58.909Z,36.83
2023-03-26T10:54:58.958Z,37.15
2023-03-26T10:58:59.051Z,37.74
2023-03-26T11:02:59.159Z,37.32
2023-03-26T11:06:59.180Z,36.66
2023-03-26T11:10:59.222Z,37.15
2023-03-26T11:14:59.197Z,37.19
2023-03-26T11:18:59.321Z,37.16
2023-03-26T11:23:40.991Z,36.86
2023-03-26T11:27:40.947Z,37.61
2023-03-26T11:31:40.935Z,38.15
2023-03-26T11:35:41.736Z,37.51
2023-03-26T11:39:40.824Z,37.77
2023-03-26T11:43:40.785Z,37.09
2023-03-26T11:47:40.760Z,37.84
2023-03-26T11:51:40.720Z,38.00
2023-03-26T11:55:40.785Z,36.90
2023-03-26T11:59:53.310Z,37.18
2023-03-26T12:03:41.961Z,37.17
2023-03-26T12:07:40.912Z,37.42
2023-03-26T12:11:40.888Z,36.49
2023-03-26T12:15:40.992Z,37.01
2023-03-26T12:19:41.155Z,37.41
2023-03-26T12:23:41.273Z,37.39
2023-03-26T12:27:41.398Z,36.76
2023-03-26T12:31:41.505Z,37.98
2023-03-26T12:35:41.649Z,37.27
2023-03-26T12:40:06.646Z,39.91
2023-03-26T12:44:50.059Z,38.78
2023-03-26T12:47:57.630Z,39.65
2023-03-26T12:51:42.712Z,40.27
2023-03-26T12:55:41.657Z,42.40
2023-03-26T12:59:41.645Z,42.44
2023-03-26T13:03:41.616Z,42.97
2023-03-26T13:07:41.589Z,43.61
2023-03-26T13:13:56.936Z,43.01
2023-03-26T13:17:56.963Z,42.52
2023-03-26T13:21:56.884Z,42.97
2023-03-26T13:25:56.819Z,44.20
2023-03-26T13:29:56.932Z,44.39
2023-03-26T13:33:56.782Z,44.90
2023-03-26T13:37:56.739Z,45.53
2023-03-26T13:41:56.665Z,44.79
2023-03-26T13:45:56.680Z,45.08
2023-03-26T13:49:56.599Z,45.70
2023-03-26T13:53:56.563Z,45.74
2023-03-26T13:57:56.532Z,45.33
2023-03-26T14:01:56.522Z,46.16
2023-03-26T14:05:56.655Z,44.72
2023-03-26T14:09:56.895Z,44.72
2023-03-26T14:13:57.025Z,44.79
2023-03-26T14:17:57.206Z,44.35
2023-03-26T14:21:57.152Z,45.68
2023-03-26T14:25:57.124Z,47.50
2023-03-26T14:29:57.695Z,47.35
2023-03-26T14:33:57.035Z,47.58
2023-03-26T14:37:57.013Z,47.77
2023-03-26T14:41:56.973Z,47.48
2023-03-26T14:45:56.923Z,47.69
2023-03-26T14:49:56.895Z,48.58
2023-03-26T14:53:56.849Z,47.66
2023-03-26T14:57:56.817Z,49.41
2023-03-26T15:01:56.851Z,51.39
2023-03-26T15:05:56.733Z,52.27
2023-03-26T15:09:56.698Z,52.47
2023-03-26T15:13:56.693Z,51.47
2023-03-26T15:17:56.677Z,51.86
2023-03-26T15:21:56.847Z,52.20
2023-03-26T15:25:57.023Z,50.09
2023-03-26T15:29:57.205Z,49.46
2023-03-26T15:33:57.392Z,50.35
2023-03-26T15:37:57.604Z,51.12
2023-03-26T15:41:57.846Z,52.17
2023-03-26T15:45:58.100Z,52.26
2023-03-26T15:49:58.232Z,52.37
2023-03-26T15:53:58.405Z,52.45
2023-03-26T15:57:58.619Z,52.55
2023-03-26T16:01:58.618Z,52.55
2023-03-26T16:05:58.548Z,52.56
2023-03-26T16:09:58.556Z,51.90
2023-03-26T16:13:58.450Z,51.51
2023-03-26T16:17:58.457Z,51.97
2023-03-26T16:21:58.380Z,52.16
2023-03-26T16:25:58.360Z,51.96
2023-03-26T16:29:58.325Z,52.79
2023-03-26T16:33:58.272Z,52.80
2023-03-26T16:37:58.250Z,52.57
2023-03-26T16:42:06.453Z,52.89
2023-03-26T16:45:59.310Z,53.08
2023-03-26T16:50:08.603Z,52.90
2023-03-26T16:53:59.228Z,53.16
2023-03-26T16:57:58.242Z,52.65
2023-03-26T17:01:58.502Z,52.90
2023-03-26T17:05:58.645Z,52.55
2023-03-26T17:09:58.616Z,52.83
2023-03-26T17:13:58.585Z,52.99
2023-03-26T17:17:58.613Z,53.49
2023-03-26T17:21:58.489Z,53.30
2023-03-26T17:25:58.476Z,53.12
2023-03-26T17:29:58.433Z,52.94
2023-03-26T17:33:58.392Z,53.89
2023-03-26T17:37:58.360Z,53.59
2023-03-26T17:41:58.323Z,53.82
2023-03-26T17:46:03.333Z,52.99
2023-03-26T17:49:59.285Z,52.44
2023-03-26T17:53:58.213Z,52.38
2023-03-26T17:57:58.200Z,51.96
2023-03-26T18:01:58.129Z,52.14
2023-03-26T18:05:58.288Z,51.97
2023-03-26T18:09:58.044Z,52.82
2023-03-26T18:13:58.084Z,53.78
2023-03-26T18:17:58.208Z,54.88
2023-03-26T18:21:58.184Z,52.48
2023-03-26T18:25:58.265Z,50.51
2023-03-26T18:30:02.825Z,50.38
2023-03-26T18:33:58.361Z,53.38
2023-03-26T18:37:58.319Z,55.14
2023-03-26T18:41:58.326Z,54.98
2023-03-26T18:45:58.517Z,54.98
2023-03-26T18:49:58.610Z,55.11
2023-03-26T18:53:58.690Z,54.63
2023-03-26T18:57:58.759Z,54.35
2023-03-26T19:01:58.874Z,52.87
2023-03-26T19:05:58.785Z,51.22
2023-03-26T19:09:58.822Z,51.56
2023-03-26T19:13:58.864Z,51.44
2023-03-26T19:17:58.928Z,53.08
2023-03-26T19:21:59.731Z,54.24
2023-03-26T19:25:58.930Z,54.12
2023-03-26T19:29:59.055Z,53.43
2023-03-26T19:33:59.192Z,52.36
2023-03-26T19:37:59.299Z,51.46
2023-03-26T19:41:59.334Z,51.08
2023-03-26T19:46:01.216Z,50.71
2023-03-26T19:49:59.562Z,50.51
2023-03-26T19:53:59.708Z,50.38
2023-03-26T19:57:59.871Z,50.02
2023-03-26T20:02:00.066Z,49.68
2023-03-26T20:06:00.191Z,48.95
2023-03-26T20:10:01.142Z,48.15
2023-03-26T20:14:00.518Z,48.48
2023-03-26T20:18:00.784Z,48.61
2023-03-26T20:22:00.825Z,48.31
2023-03-26T20:26:00.891Z,48.21
2023-03-26T20:30:00.963Z,48.36
2023-03-26T20:34:01.101Z,47.65
2023-03-26T20:38:01.218Z,46.98
2023-03-26T20:42:01.290Z,45.90
2023-03-26T20:46:01.402Z,45.32
2023-03-26T20:50:01.501Z,46.42
2023-03-26T20:54:01.662Z,46.44
2023-03-26T20:58:01.832Z,45.89
2023-03-26T21:02:02.059Z,46.05
2023-03-26T21:06:02.177Z,46.19
2023-03-26T21:10:02.324Z,46.62
2023-03-26T21:14:02.276Z,46.29
2023-03-26T21:18:02.284Z,45.78
2023-03-26T21:22:02.230Z,45.81
2023-03-26T21:26:02.170Z,45.52
2023-03-26T21:30:02.143Z,46.01
2023-03-26T21:34:02.094Z,45.63
2023-03-26T21:38:02.051Z,46.07
2023-03-26T21:42:05.292Z,46.25
2023-03-26T21:46:02.028Z,46.50
2023-03-26T21:50:01.968Z,46.51
2023-03-26T21:54:01.915Z,46.42
2023-03-26T21:58:01.856Z,46.12
2023-03-26T22:02:01.838Z,46.19
2023-03-26T22:06:01.791Z,46.15
2023-03-26T22:10:01.754Z,44.86
2023-03-26T22:14:01.779Z,43.81
2023-03-26T22:18:01.950Z,43.47
2023-03-26T22:22:01.973Z,42.97
2023-03-26T22:26:02.083Z,43.28
2023-03-26T22:30:02.161Z,44.09
2023-03-26T22:34:02.201Z,44.07
2023-03-26T22:38:02.273Z,44.54
2023-03-26T22:42:02.360Z,44.22
2023-03-26T22:46:02.554Z,44.67
2023-03-26T22:50:02.676Z,45.22
2023-03-26T22:54:02.867Z,45.49
2023-03-26T22:58:03.042Z,45.29
2023-03-26T23:02:03.088Z,45.05
2023-03-26T23:06:03.007Z,45.34
2023-03-26T23:10:02.946Z,45.30
2023-03-26T23:14:02.894Z,45.38
2023-03-26T23:18:02.915Z,45.67
2023-03-26T23:22:02.817Z,44.71
2023-03-26T23:26:02.789Z,44.54
2023-03-26T23:30:02.753Z,45.46
2023-03-26T23:34:02.712Z,45.22
2023-03-26T23:38:02.674Z,45.68
2023-03-26T23:42:02.649Z,46.01
2023-03-26T23:46:02.682Z,45.67
2023-03-26T23:50:02.557Z,44.59
2023-03-26T23:54:02.532Z,44.57
2023-03-26T23:58:02.475Z,44.89
