createdAt,value
2019-05-22T00:01:44.045Z,13.76
2019-05-22T00:04:30.461Z,13.73
2019-05-22T00:07:06.371Z,13.73
2019-05-22T00:09:44.879Z,13.72
2019-05-22T00:12:19.119Z,13.66
2019-05-22T00:14:53.107Z,13.68
2019-05-22T00:17:32.734Z,13.67
2019-05-22T00:20:06.705Z,13.64
2019-05-22T00:22:41.728Z,13.59
2019-05-22T00:25:21.141Z,13.59
2019-05-22T00:27:55.135Z,13.54
2019-05-22T00:30:29.437Z,13.54
2019-05-22T00:33:02.546Z,13.47
2019-05-22T00:35:37.413Z,13.48
2019-05-22T00:38:10.234Z,13.47
2019-05-22T00:40:51.691Z,13.43
2019-05-22T00:43:42.360Z,13.44
2019-05-22T00:46:19.053Z,13.43
2019-05-22T00:48:52.716Z,13.39
2019-05-22T00:51:41.290Z,13.37
2019-05-22T00:54:33.684Z,13.34
2019-05-22T00:57:27.965Z,13.30
2019-05-22T01:00:16.367Z,13.29
2019-05-22T01:02:51.009Z,13.28
2019-05-22T01:05:24.554Z,13.27
2019-05-22T01:07:56.984Z,13.25
2019-05-22T01:10:31.472Z,13.22
2019-05-22T01:13:04.867Z,13.20
2019-05-22T01:15:38.534Z,13.19
2019-05-22T01:18:14.784Z,13.17
2019-05-22T01:20:49.777Z,13.15
2019-05-22T01:23:25.265Z,13.14
2019-05-22T01:25:58.623Z,13.12
2019-05-22T01:28:32.737Z,13.09
2019-05-22T01:31:14.117Z,13.10
2019-05-22T01:33:49.947Z,13.07
2019-05-22T01:36:30.844Z,13.06
2019-05-22T01:39:36.741Z,13.00
2019-05-22T01:42:13.398Z,12.95
2019-05-22T01:44:59.853Z,12.98
2019-05-22T01:47:45.277Z,12.99
2019-05-22T01:50:43.762Z,12.99
2019-05-22T01:53:19.045Z,13.00
2019-05-22T01:55:58.595Z,12.97
2019-05-22T01:58:32.461Z,12.96
2019-05-22T02:01:11.056Z,12.93
2019-05-22T02:03:44.791Z,12.95
2019-05-22T02:06:19.481Z,12.91
2019-05-22T02:09:00.580Z,12.92
2019-05-22T02:11:35.908Z,12.90
2019-05-22T02:14:14.639Z,12.92
2019-05-22T02:16:56.635Z,12.91
2019-05-22T02:19:25.218Z,12.95
2019-05-22T02:21:59.205Z,12.87
2019-05-22T02:24:31.335Z,12.92
2019-05-22T02:27:04.967Z,12.93
2019-05-22T02:29:38.285Z,12.85
2019-05-22T02:32:14.667Z,12.85
2019-05-22T02:34:47.044Z,12.88
2019-05-22T02:37:21.094Z,12.89
2019-05-22T02:39:53.715Z,12.91
2019-05-22T02:42:33.164Z,12.91
2019-05-22T02:45:05.332Z,12.94
2019-05-22T02:47:39.330Z,12.91
2019-05-22T02:50:12.824Z,12.94
2019-05-22T02:52:46.131Z,12.93
2019-05-22T02:55:19.341Z,12.97
2019-05-22T02:57:51.999Z,12.96
2019-05-22T03:00:27.362Z,13.00
2019-05-22T03:02:59.810Z,13.02
2019-05-22T03:05:32.716Z,13.02
2019-05-22T03:08:08.016Z,13.04
2019-05-22T03:10:41.760Z,13.09
2019-05-22T03:13:16.182Z,13.12
2019-05-22T03:15:50.100Z,13.13
2019-05-22T03:18:22.031Z,13.22
2019-05-22T03:20:54.848Z,13.27
2019-05-22T03:23:39.401Z,13.33
2019-05-22T03:26:13.784Z,13.41
2019-05-22T03:28:47.302Z,13.49
2019-05-22T03:31:20.071Z,13.58
2019-05-22T03:33:52.753Z,13.65
2019-05-22T03:36:26.278Z,13.74
2019-05-22T03:38:59.280Z,13.82
2019-05-22T03:41:32.277Z,13.87
2019-05-22T03:44:06.820Z,13.93
2019-05-22T03:46:46.497Z,13.91
2019-05-22T03:49:30.080Z,14.02
2019-05-22T03:51:56.582Z,14.05
2019-05-22T03:54:28.563Z,14.08
2019-05-22T03:57:01.757Z,14.10
2019-05-22T03:59:34.170Z,14.16
2019-05-22T04:02:06.966Z,14.17
2019-05-22T04:04:42.696Z,14.29
2019-05-22T04:07:19.527Z,14.38
2019-05-22T04:09:53.676Z,14.49
2019-05-22T04:12:27.427Z,14.49
2019-05-22T04:15:00.475Z,14.57
2019-05-22T04:17:34.695Z,14.53
2019-05-22T04:20:09.321Z,14.59
2019-05-22T04:22:41.984Z,14.64
2019-05-22T04:25:13.910Z,14.65
2019-05-22T04:27:46.652Z,14.68
2019-05-22T04:30:19.660Z,14.67
2019-05-22T04:32:53.006Z,14.73
2019-05-22T04:35:26.541Z,14.82
2019-05-22T04:38:00.864Z,14.87
2019-05-22T04:40:55.931Z,14.94
2019-05-22T04:43:35.213Z,15.01
2019-05-22T04:46:10.956Z,15.07
2019-05-22T04:48:45.987Z,15.18
2019-05-22T04:51:32.884Z,15.26
2019-05-22T04:54:05.190Z,15.23
2019-05-22T04:56:37.587Z,15.39
2019-05-22T04:59:10.720Z,15.53
2019-05-22T05:01:43.197Z,15.55
2019-05-22T05:04:16.481Z,15.63
2019-05-22T05:06:50.225Z,15.61
2019-05-22T05:09:22.307Z,15.58
2019-05-22T05:11:54.432Z,15.64
2019-05-22T05:14:27.298Z,15.66
2019-05-22T05:16:59.640Z,15.68
2019-05-22T05:19:33.196Z,15.70
2019-05-22T05:22:05.865Z,15.74
2019-05-22T05:24:37.955Z,15.76
2019-05-22T05:27:11.089Z,15.80
2019-05-22T05:29:43.289Z,15.93
2019-05-22T05:32:15.832Z,15.83
2019-05-22T05:34:55.831Z,15.79
2019-05-22T05:37:28.517Z,15.78
2019-05-22T05:40:39.783Z,15.74
2019-05-22T05:43:19.096Z,15.85
2019-05-22T05:45:52.721Z,16.20
2019-05-22T05:48:26.109Z,16.32
2019-05-22T05:51:29.595Z,16.42
2019-05-22T05:54:12.208Z,16.45
2019-05-22T05:56:49.074Z,16.47
2019-05-22T05:59:22.916Z,16.43
2019-05-22T06:01:58.788Z,16.46
2019-05-22T06:04:35.868Z,16.42
2019-05-22T06:07:25.639Z,16.23
2019-05-22T06:11:11.521Z,16.22
2019-05-22T06:13:44.204Z,16.14
2019-05-22T06:17:26.173Z,16.35
2019-05-22T06:20:03.168Z,16.60
2019-05-22T06:22:35.206Z,16.91
2019-05-22T06:25:10.273Z,17.15
2019-05-22T06:27:56.187Z,17.47
2019-05-22T06:30:48.229Z,17.74
2019-05-22T06:33:39.873Z,17.71
2019-05-22T06:36:16.848Z,17.78
2019-05-22T06:39:12.305Z,17.68
2019-05-22T06:41:45.618Z,17.93
2019-05-22T06:44:36.279Z,17.93
2019-05-22T06:47:20.258Z,17.79
2019-05-22T06:49:55.530Z,17.55
2019-05-22T06:52:28.440Z,17.38
2019-05-22T06:55:00.556Z,17.43
2019-05-22T06:57:36.457Z,17.28
2019-05-22T07:00:20.208Z,17.47
2019-05-22T07:02:52.344Z,17.62
2019-05-22T07:05:25.483Z,17.62
2019-05-22T07:07:59.758Z,17.73
2019-05-22T07:10:33.023Z,17.72
2019-05-22T07:13:05.651Z,17.81
2019-05-22T07:15:42.028Z,17.91
2019-05-22T07:18:16.628Z,17.82
2019-05-22T07:20:50.772Z,17.87
2019-05-22T07:23:29.864Z,17.56
2019-05-22T07:26:03.828Z,17.55
2019-05-22T07:28:37.385Z,17.66
2019-05-22T07:31:09.397Z,17.40
2019-05-22T07:33:42.340Z,17.61
2019-05-22T07:36:17.130Z,17.66
2019-05-22T07:38:49.873Z,17.66
2019-05-22T07:41:22.141Z,17.70
2019-05-22T07:43:54.299Z,17.78
2019-05-22T07:46:26.325Z,17.68
2019-05-22T07:49:00.666Z,17.53
2019-05-22T07:51:33.326Z,17.52
2019-05-22T07:54:06.345Z,17.52
2019-05-22T07:56:40.359Z,17.51
2019-05-22T07:59:12.997Z,17.68
2019-05-22T08:01:45.457Z,18.00
2019-05-22T08:04:19.328Z,18.31
2019-05-22T08:06:52.627Z,18.52
2019-05-22T08:09:26.309Z,18.74
2019-05-22T08:12:00.377Z,18.78
2019-05-22T08:14:33.890Z,18.49
2019-05-22T08:17:08.876Z,18.43
2019-05-22T08:19:40.870Z,18.38
2019-05-22T08:22:13.709Z,18.38
2019-05-22T08:24:45.835Z,18.14
2019-05-22T08:27:20.350Z,18.30
2019-05-22T08:29:52.670Z,18.43
2019-05-22T08:32:25.200Z,18.27
2019-05-22T08:34:57.933Z,18.20
2019-05-22T08:37:33.597Z,18.33
2019-05-22T08:40:07.812Z,18.28
2019-05-22T08:42:41.375Z,18.32
2019-05-22T08:45:17.467Z,18.29
2019-05-22T08:47:51.170Z,18.21
2019-05-22T08:50:24.643Z,18.08
2019-05-22T08:52:57.339Z,18.04
2019-05-22T08:55:30.361Z,18.02
2019-05-22T08:58:03.351Z,17.93
2019-05-22T09:00:37.352Z,17.81
2019-05-22T09:03:09.910Z,17.85
2019-05-22T09:05:41.951Z,17.83
2019-05-22T09:08:13.812Z,17.88
2019-05-22T09:10:47.091Z,17.75
2019-05-22T09:13:18.939Z,17.69
2019-05-22T09:15:52.078Z,17.56
2019-05-22T09:18:24.375Z,17.53
2019-05-22T09:20:57.879Z,17.41
2019-05-22T09:23:29.706Z,17.43
2019-05-22T09:26:02.744Z,17.49
2019-05-22T09:28:34.850Z,17.75
2019-05-22T09:31:07.715Z,17.71
2019-05-22T09:33:40.870Z,17.69
2019-05-22T09:36:13.773Z,17.68
2019-05-22T09:38:46.075Z,17.58
2019-05-22T09:41:18.307Z,17.54
2019-05-22T09:43:50.056Z,17.41
2019-05-22T09:46:23.039Z,17.22
2019-05-22T09:48:56.928Z,17.22
2019-05-22T09:51:29.302Z,17.26
2019-05-22T09:54:02.274Z,17.32
2019-05-22T09:56:35.896Z,17.35
2019-05-22T09:59:07.714Z,17.38
2019-05-22T10:01:39.928Z,17.36
2019-05-22T10:04:12.372Z,17.22
2019-05-22T10:06:44.664Z,17.32
2019-05-22T10:09:16.481Z,17.23
2019-05-22T10:11:49.360Z,17.34
2019-05-22T10:14:22.050Z,17.33
2019-05-22T10:16:53.895Z,17.41
2019-05-22T10:19:25.862Z,17.44
2019-05-22T10:21:58.356Z,17.33
2019-05-22T10:24:30.672Z,17.33
2019-05-22T10:27:04.202Z,17.39
2019-05-22T10:29:36.896Z,17.34
2019-05-22T10:32:11.395Z,17.29
2019-05-22T10:34:44.257Z,17.22
2019-05-22T10:37:16.842Z,17.12
2019-05-22T10:39:50.667Z,17.02
2019-05-22T10:42:24.152Z,17.02
2019-05-22T10:44:55.935Z,17.30
2019-05-22T10:47:28.277Z,17.56
2019-05-22T10:50:00.032Z,17.77
2019-05-22T10:52:32.526Z,17.75
2019-05-22T10:55:05.008Z,17.62
2019-05-22T10:57:40.669Z,17.47
2019-05-22T11:00:15.322Z,17.70
2019-05-22T11:02:47.825Z,17.56
2019-05-22T11:05:23.426Z,17.75
2019-05-22T11:07:56.037Z,17.90
2019-05-22T11:10:28.587Z,17.99
2019-05-22T11:13:01.218Z,17.95
2019-05-22T11:15:33.138Z,17.95
2019-05-22T11:18:06.801Z,17.93
2019-05-22T11:20:39.120Z,17.88
2019-05-22T11:23:12.065Z,17.71
2019-05-22T11:25:44.001Z,17.83
2019-05-22T11:28:19.170Z,18.36
2019-05-22T11:30:51.389Z,19.25
2019-05-22T11:33:24.210Z,19.95
2019-05-22T11:35:56.823Z,20.74
2019-05-22T11:38:29.558Z,21.22
2019-05-22T11:41:01.421Z,21.28
2019-05-22T11:43:33.246Z,21.17
2019-05-22T11:46:06.802Z,21.23
2019-05-22T11:48:39.567Z,20.80
2019-05-22T11:51:12.165Z,20.73
2019-05-22T11:53:44.483Z,20.61
2019-05-22T11:56:16.258Z,20.48
2019-05-22T11:58:48.554Z,20.36
2019-05-22T12:01:20.890Z,19.98
2019-05-22T12:03:54.227Z,19.70
2019-05-22T12:06:26.967Z,19.43
2019-05-22T12:08:59.588Z,19.64
2019-05-22T12:11:31.575Z,19.72
2019-05-22T12:14:04.027Z,20.04
2019-05-22T12:16:36.021Z,20.52
2019-05-22T12:19:08.976Z,20.65
2019-05-22T12:21:41.306Z,20.57
2019-05-22T12:24:25.949Z,20.60
2019-05-22T12:26:47.133Z,20.63
2019-05-22T12:29:20.212Z,20.70
2019-05-22T12:31:52.241Z,20.98
2019-05-22T12:34:25.416Z,21.30
2019-05-22T12:36:58.066Z,22.00
2019-05-22T12:39:31.070Z,22.43
2019-05-22T12:42:03.424Z,22.95
2019-05-22T12:44:36.159Z,22.64
2019-05-22T12:47:09.481Z,22.61
2019-05-22T12:49:41.755Z,22.71
2019-05-22T12:52:14.524Z,22.63
2019-05-22T12:54:52.081Z,21.91
2019-05-22T12:57:20.633Z,21.52
2019-05-22T12:59:55.683Z,21.34
2019-05-22T13:02:28.020Z,21.08
2019-05-22T13:05:01.833Z,21.22
2019-05-22T13:07:33.852Z,21.48
2019-05-22T13:10:06.550Z,21.25
2019-05-22T13:12:38.670Z,21.20
2019-05-22T13:15:11.539Z,21.39
2019-05-22T13:17:45.076Z,21.68
2019-05-22T13:20:41.126Z,22.41
2019-05-22T13:23:02.099Z,22.48
2019-05-22T13:25:40.131Z,22.01
2019-05-22T13:28:16.569Z,21.39
2019-05-22T13:30:54.147Z,20.81
2019-05-22T13:33:29.494Z,20.64
2019-05-22T13:36:02.404Z,20.45
2019-05-22T13:38:35.531Z,20.09
2019-05-22T13:41:08.509Z,19.84
2019-05-22T13:43:40.506Z,19.15
2019-05-22T13:46:12.906Z,18.81
2019-05-22T13:48:44.916Z,18.66
2019-05-22T13:51:17.163Z,18.62
2019-05-22T13:53:50.500Z,18.63
2019-05-22T13:56:25.567Z,18.66
2019-05-22T13:58:58.584Z,18.70
2019-05-22T14:01:32.439Z,18.78
2019-05-22T14:04:05.193Z,18.95
2019-05-22T14:06:39.368Z,19.36
2019-05-22T14:09:21.097Z,21.25
2019-05-22T14:11:52.790Z,22.61
2019-05-22T14:14:25.382Z,27.31
2019-05-22T14:16:57.640Z,32.30
2019-05-22T14:19:29.461Z,35.90
2019-05-22T14:22:01.527Z,37.76
2019-05-22T14:24:33.458Z,36.77
2019-05-22T14:27:06.157Z,33.30
2019-05-22T14:29:39.715Z,29.79
2019-05-22T14:32:12.200Z,26.79
2019-05-22T14:34:44.836Z,24.94
2019-05-22T14:37:17.142Z,23.11
2019-05-22T14:39:49.467Z,22.21
2019-05-22T14:42:21.584Z,21.67
2019-05-22T14:44:53.371Z,21.30
2019-05-22T14:47:25.896Z,21.03
2019-05-22T14:49:57.898Z,20.73
2019-05-22T14:52:32.849Z,20.44
2019-05-22T14:55:05.412Z,20.34
2019-05-22T14:57:38.050Z,20.34
2019-05-22T15:00:14.649Z,20.32
2019-05-22T15:02:53.244Z,20.18
2019-05-22T15:05:22.379Z,20.00
2019-05-22T15:07:54.387Z,19.83
2019-05-22T15:10:28.176Z,19.71
2019-05-22T15:13:00.326Z,19.64
2019-05-22T15:15:32.655Z,19.55
2019-05-22T15:18:05.086Z,19.55
2019-05-22T15:20:52.951Z,19.51
2019-05-22T15:23:26.275Z,19.40
2019-05-22T15:25:59.983Z,19.40
2019-05-22T15:28:32.924Z,19.51
2019-05-22T15:31:07.013Z,19.71
2019-05-22T15:33:39.932Z,20.73
2019-05-22T15:36:16.408Z,23.61
2019-05-22T15:38:50.165Z,28.38
2019-05-22T15:41:22.868Z,32.23
2019-05-22T15:43:56.700Z,33.71
2019-05-22T15:46:33.014Z,35.33
2019-05-22T15:49:07.868Z,35.97
2019-05-22T15:51:41.186Z,37.27
2019-05-22T15:54:14.738Z,37.24
2019-05-22T15:56:47.883Z,37.89
2019-05-22T15:59:22.269Z,38.55
2019-05-22T16:01:55.274Z,39.24
2019-05-22T16:04:30.066Z,38.94
2019-05-22T16:07:05.255Z,37.34
2019-05-22T16:09:37.497Z,36.95
2019-05-22T16:12:11.117Z,38.48
2019-05-22T16:14:43.146Z,38.50
2019-05-22T16:17:17.153Z,37.84
2019-05-22T16:19:50.965Z,34.68
2019-05-22T16:22:26.071Z,34.80
2019-05-22T16:24:57.975Z,35.87
2019-05-22T16:27:31.891Z,34.26
2019-05-22T16:30:06.384Z,30.29
2019-05-22T16:32:38.319Z,27.13
2019-05-22T16:35:10.363Z,25.03
2019-05-22T16:37:43.921Z,23.83
2019-05-22T16:40:17.276Z,23.00
2019-05-22T16:42:50.159Z,22.36
2019-05-22T16:45:24.261Z,21.91
2019-05-22T16:47:57.906Z,21.44
2019-05-22T16:50:30.651Z,21.14
2019-05-22T16:53:09.109Z,20.80
2019-05-22T16:55:42.338Z,20.46
2019-05-22T16:58:16.812Z,20.17
2019-05-22T17:00:51.129Z,20.00
2019-05-22T17:03:26.214Z,19.90
2019-05-22T17:05:58.696Z,19.75
2019-05-22T17:08:31.449Z,19.61
2019-05-22T17:11:07.108Z,19.52
2019-05-22T17:13:40.654Z,19.51
2019-05-22T17:16:13.123Z,19.45
2019-05-22T17:18:48.099Z,19.38
2019-05-22T17:21:20.793Z,19.33
2019-05-22T17:23:53.439Z,19.32
2019-05-22T17:26:25.994Z,19.28
2019-05-22T17:28:58.800Z,19.29
2019-05-22T17:31:32.336Z,19.24
2019-05-22T17:34:07.283Z,19.14
2019-05-22T17:36:40.552Z,19.07
2019-05-22T17:39:13.750Z,18.96
2019-05-22T17:41:46.683Z,18.84
2019-05-22T17:44:21.243Z,18.69
2019-05-22T17:46:53.852Z,18.55
2019-05-22T17:49:27.941Z,18.42
2019-05-22T17:52:00.943Z,18.32
2019-05-22T17:54:35.732Z,18.25
2019-05-22T17:57:09.677Z,18.16
2019-05-22T17:59:41.737Z,18.12
2019-05-22T18:02:15.655Z,18.11
2019-05-22T18:04:47.653Z,18.09
2019-05-22T18:07:20.165Z,18.08
2019-05-22T18:09:52.071Z,18.06
2019-05-22T18:12:24.450Z,18.03
2019-05-22T18:14:56.284Z,17.99
2019-05-22T18:17:28.888Z,17.96
2019-05-22T18:20:00.879Z,17.90
2019-05-22T18:22:33.403Z,17.84
2019-05-22T18:25:06.480Z,17.76
2019-05-22T18:27:38.667Z,17.69
2019-05-22T18:30:12.320Z,17.63
2019-05-22T18:32:44.560Z,17.55
2019-05-22T18:35:16.880Z,17.48
2019-05-22T18:37:49.083Z,17.42
2019-05-22T18:40:21.757Z,17.36
2019-05-22T18:42:54.656Z,17.29
2019-05-22T18:45:28.067Z,17.21
2019-05-22T18:48:00.218Z,17.12
2019-05-22T18:50:33.305Z,17.01
2019-05-22T18:53:06.598Z,16.93
2019-05-22T18:55:38.919Z,16.87
2019-05-22T18:58:10.876Z,16.81
2019-05-22T19:00:45.091Z,16.79
2019-05-22T19:03:17.700Z,16.72
2019-05-22T19:05:50.271Z,16.67
2019-05-22T19:08:22.796Z,16.61
2019-05-22T19:10:55.003Z,16.54
2019-05-22T19:13:26.910Z,16.49
2019-05-22T19:15:59.265Z,16.44
2019-05-22T19:18:31.206Z,16.38
2019-05-22T19:21:03.584Z,16.34
2019-05-22T19:23:35.450Z,16.30
2019-05-22T19:26:07.319Z,16.24
2019-05-22T19:28:43.892Z,16.21
2019-05-22T19:31:14.515Z,16.19
2019-05-22T19:33:46.639Z,16.14
2019-05-22T19:36:18.522Z,16.12
2019-05-22T19:38:53.332Z,16.08
2019-05-22T19:41:25.745Z,16.06
2019-05-22T19:43:57.589Z,16.04
2019-05-22T19:46:31.087Z,16.03
2019-05-22T19:49:03.769Z,16.01
2019-05-22T19:51:37.061Z,16.00
2019-05-22T19:54:09.625Z,16.00
2019-05-22T19:56:41.593Z,15.97
2019-05-22T19:59:15.481Z,15.95
2019-05-22T20:01:48.079Z,15.96
2019-05-22T20:04:20.814Z,15.95
2019-05-22T20:06:55.392Z,15.95
2019-05-22T20:09:28.414Z,15.93
2019-05-22T20:12:01.896Z,15.94
2019-05-22T20:14:34.190Z,15.92
2019-05-22T20:17:07.022Z,15.89
2019-05-22T20:19:39.066Z,15.84
2019-05-22T20:22:11.258Z,15.81
2019-05-22T20:24:46.521Z,15.76
2019-05-22T20:27:19.016Z,15.69
2019-05-22T20:29:51.777Z,15.66
2019-05-22T20:32:24.207Z,15.62
2019-05-22T20:34:56.912Z,15.61
2019-05-22T20:37:29.607Z,15.57
2019-05-22T20:40:01.491Z,15.56
2019-05-22T20:42:34.606Z,15.53
2019-05-22T20:45:08.610Z,15.47
2019-05-22T20:47:44.224Z,15.43
2019-05-22T20:50:18.071Z,15.42
2019-05-22T20:52:50.279Z,15.34
2019-05-22T20:55:24.408Z,15.31
2019-05-22T20:57:57.793Z,15.24
2019-05-22T21:00:30.462Z,15.20
2019-05-22T21:03:09.036Z,15.16
2019-05-22T21:05:43.931Z,15.11
2019-05-22T21:08:18.320Z,15.07
2019-05-22T21:10:51.010Z,15.02
2019-05-22T21:13:24.111Z,14.97
2019-05-22T21:15:57.498Z,14.95
2019-05-22T21:18:52.103Z,14.90
2019-05-22T21:21:26.434Z,14.89
2019-05-22T21:24:09.830Z,14.84
2019-05-22T21:26:33.539Z,14.81
2019-05-22T21:29:07.405Z,14.80
2019-05-22T21:31:39.920Z,14.78
2019-05-22T21:34:12.190Z,14.78
2019-05-22T21:36:44.438Z,14.77
2019-05-22T21:39:16.958Z,14.76
2019-05-22T21:41:49.050Z,14.76
2019-05-22T21:44:21.454Z,14.75
2019-05-22T21:46:54.989Z,14.74
2019-05-22T21:49:29.061Z,14.74
2019-05-22T21:52:00.943Z,14.73
2019-05-22T21:54:32.787Z,14.72
2019-05-22T21:57:05.721Z,14.71
2019-05-22T21:59:37.532Z,14.68
2019-05-22T22:02:24.422Z,14.66
2019-05-22T22:04:56.233Z,14.64
2019-05-22T22:07:30.213Z,14.62
2019-05-22T22:10:06.977Z,14.61
2019-05-22T22:12:39.901Z,14.56
2019-05-22T22:15:14.937Z,14.53
2019-05-22T22:17:49.417Z,14.51
2019-05-22T22:20:22.868Z,14.49
2019-05-22T22:22:55.726Z,14.49
2019-05-22T22:25:27.787Z,14.48
2019-05-22T22:28:00.921Z,14.45
2019-05-22T22:30:39.385Z,14.45
2019-05-22T22:33:15.397Z,14.45
2019-05-22T22:35:48.411Z,14.45
2019-05-22T22:38:25.424Z,14.45
2019-05-22T22:40:59.655Z,14.43
2019-05-22T22:43:34.267Z,14.41
2019-05-22T22:46:16.632Z,14.42
2019-05-22T22:48:51.998Z,14.40
2019-05-22T22:51:26.326Z,14.41
2019-05-22T22:53:59.550Z,14.43
2019-05-22T22:56:32.276Z,14.43
2019-05-22T22:59:06.746Z,14.41
2019-05-22T23:01:43.851Z,14.39
2019-05-22T23:04:17.139Z,14.39
2019-05-22T23:06:49.056Z,14.37
2019-05-22T23:09:22.381Z,14.36
2019-05-22T23:11:55.332Z,14.35
2019-05-22T23:14:29.677Z,14.35
2019-05-22T23:17:01.622Z,14.36
2019-05-22T23:19:41.361Z,14.35
2019-05-22T23:22:15.344Z,14.33
2019-05-22T23:24:49.855Z,14.30
2019-05-22T23:27:22.797Z,14.28
2019-05-22T23:29:56.279Z,14.24
2019-05-22T23:32:29.644Z,14.22
2019-05-22T23:35:03.421Z,14.21
2019-05-22T23:37:36.830Z,14.16
2019-05-22T23:40:13.138Z,14.12
2019-05-22T23:42:47.016Z,14.09
2019-05-22T23:45:23.070Z,14.06
2019-05-22T23:48:14.914Z,14.05
2019-05-22T23:50:48.629Z,14.02
2019-05-22T23:53:21.643Z,14.00
2019-05-22T23:55:54.550Z,13.98
2019-05-22T23:58:29.095Z,13.97
