createdAt,value
2023-04-01T00:01:40.481Z,-70
2023-04-01T00:04:09.138Z,-69
2023-04-01T00:06:37.729Z,-70
2023-04-01T00:09:06.299Z,-69
2023-04-01T00:11:35.180Z,-70
2023-04-01T00:14:03.739Z,-70
2023-04-01T00:16:32.485Z,-70
2023-04-01T00:19:01.915Z,-70
2023-04-01T00:21:30.488Z,-70
2023-04-01T00:23:58.932Z,-70
2023-04-01T00:26:27.966Z,-70
2023-04-01T00:28:56.557Z,-70
2023-04-01T00:31:25.173Z,-70
2023-04-01T00:33:54.435Z,-69
2023-04-01T00:36:24.363Z,-69
2023-04-01T00:38:52.994Z,-69
2023-04-01T00:41:23.050Z,-69
2023-04-01T00:43:54.301Z,-69
2023-04-01T00:46:22.615Z,-69
2023-04-01T00:48:57.522Z,-69
2023-04-01T00:51:31.905Z,-70
2023-04-01T00:54:04.997Z,-70
2023-04-01T00:56:49.709Z,-68
2023-04-01T00:59:26.371Z,-70
2023-04-01T01:01:54.826Z,-70
2023-04-01T01:04:33.435Z,-71
2023-04-01T01:07:29.805Z,-70
2023-04-01T01:10:15.392Z,-70
2023-04-01T01:13:17.575Z,-70
2023-04-01T01:16:00.408Z,-70
2023-04-01T01:19:17.468Z,-70
2023-04-01T01:22:36.431Z,-70
2023-04-01T01:25:21.574Z,-71
2023-04-01T01:28:37.714Z,-70
2023-04-01T01:34:17.778Z,-70
2023-04-01T01:36:48.364Z,-71
2023-04-01T01:39:17.048Z,-70
2023-04-01T01:41:48.014Z,-68
2023-04-01T01:44:18.612Z,-71
2023-04-01T01:46:48.279Z,-71
2023-04-01T01:49:18.711Z,-71
2023-04-01T01:51:46.864Z,-71
2023-04-01T01:54:24.273Z,-70
2023-04-01T01:57:11.502Z,-71
2023-04-01T01:59:42.589Z,-73
2023-04-01T02:02:15.434Z,-70
2023-04-01T02:04:46.744Z,-71
2023-04-01T02:07:33.136Z,-70
2023-04-01T02:10:02.224Z,-71
2023-04-01T02:12:32.508Z,-71
2023-04-01T02:15:15.414Z,-70
2023-04-01T02:17:48.197Z,-71
2023-04-01T02:20:25.573Z,-71
2023-04-01T02:22:57.036Z,-70
2023-04-01T02:25:32.982Z,-71
2023-04-01T02:28:02.340Z,-71
2023-04-01T02:30:34.242Z,-71
2023-04-01T02:33:02.905Z,-71
2023-04-01T02:35:36.032Z,-71
2023-04-01T02:38:04.658Z,-71
2023-04-01T02:40:49.554Z,-71
2023-04-01T02:43:21.963Z,-71
2023-04-01T02:45:50.639Z,-71
2023-04-01T02:48:18.855Z,-71
2023-04-01T02:50:47.142Z,-70
2023-04-01T02:53:15.631Z,-69
2023-04-01T02:55:44.094Z,-71
2023-04-01T02:58:12.618Z,-71
2023-04-01T03:00:42.123Z,-71
2023-04-01T03:03:14.639Z,-72
2023-04-01T03:05:43.350Z,-71
2023-04-01T03:08:12.868Z,-71
2023-04-01T03:10:41.006Z,-70
2023-04-01T03:13:09.263Z,-71
2023-04-01T03:15:37.381Z,-71
2023-04-01T03:18:06.142Z,-70
2023-04-01T03:20:34.277Z,-69
2023-04-01T03:23:02.410Z,-71
2023-04-01T03:25:31.968Z,-70
2023-04-01T03:28:00.811Z,-71
2023-04-01T03:30:31.085Z,-70
2023-04-01T03:33:00.770Z,-72
2023-04-01T03:35:29.617Z,-71
2023-04-01T03:37:58.494Z,-71
2023-04-01T03:40:27.342Z,-71
2023-04-01T03:42:57.127Z,-70
2023-04-01T03:45:25.729Z,-69
2023-04-01T03:47:54.287Z,-70
2023-04-01T03:50:22.447Z,-70
2023-04-01T03:52:52.235Z,-70
2023-04-01T03:55:21.392Z,-71
2023-04-01T03:57:49.906Z,-70
2023-04-01T04:00:18.785Z,-70
2023-04-01T04:02:47.277Z,-71
2023-04-01T04:05:16.272Z,-71
2023-04-01T04:07:44.367Z,-72
2023-04-01T04:10:12.979Z,-71
2023-04-01T04:12:41.494Z,-71
2023-04-01T04:15:11.499Z,-71
2023-04-01T04:17:39.740Z,-71
2023-04-01T04:20:09.044Z,-71
2023-04-01T04:22:40.316Z,-71
2023-04-01T04:25:09.354Z,-71
2023-04-01T04:27:37.917Z,-70
2023-04-01T04:30:08.777Z,-70
2023-04-01T04:32:37.172Z,-71
2023-04-01T04:35:07.434Z,-70
2023-04-01T04:37:35.673Z,-71
2023-04-01T04:40:04.286Z,-70
2023-04-01T04:42:32.815Z,-70
2023-04-01T04:45:03.528Z,-71
2023-04-01T04:47:31.696Z,-71
2023-04-01T04:49:59.828Z,-71
2023-04-01T04:52:28.289Z,-70
2023-04-01T04:54:56.765Z,-70
2023-04-01T04:57:24.963Z,-71
2023-04-01T04:59:53.061Z,-70
2023-04-01T05:02:21.350Z,-71
2023-04-01T05:04:52.736Z,-70
2023-04-01T05:07:21.516Z,-70
2023-04-01T05:09:50.050Z,-70
2023-04-01T05:12:18.235Z,-70
2023-04-01T05:14:49.505Z,-72
2023-04-01T05:17:17.979Z,-71
2023-04-01T05:19:46.126Z,-70
2023-04-01T05:22:14.296Z,-70
2023-04-01T05:24:42.759Z,-70
2023-04-01T05:27:19.579Z,-71
2023-04-01T05:29:48.063Z,-70
2023-04-01T05:32:17.040Z,-70
2023-04-01T05:34:45.447Z,-71
2023-04-01T05:37:13.929Z,-71
2023-04-01T05:39:45.217Z,-70
2023-04-01T05:42:16.801Z,-70
2023-04-01T05:44:48.286Z,-71
2023-04-01T05:47:19.190Z,-69
2023-04-01T05:49:47.273Z,-69
2023-04-01T05:52:17.700Z,-70
2023-04-01T05:54:45.876Z,-72
2023-04-01T05:57:16.962Z,-70
2023-04-01T05:59:45.643Z,-71
2023-04-01T06:02:16.395Z,-71
2023-04-01T06:04:44.668Z,-72
2023-04-01T06:07:21.010Z,-71
2023-04-01T06:09:49.536Z,-70
2023-04-01T06:12:45.350Z,-71
2023-04-01T06:15:39.582Z,-72
2023-04-01T06:18:32.467Z,-72
2023-04-01T06:21:10.753Z,-71
2023-04-01T06:24:21.124Z,-71
2023-04-01T06:27:19.958Z,-71
2023-04-01T06:30:45.804Z,-70
2023-04-01T06:34:00.127Z,-71
2023-04-01T06:36:58.955Z,-72
2023-04-01T06:39:38.417Z,-71
2023-04-01T06:42:12.770Z,-71
2023-04-01T06:45:18.498Z,-71
2023-04-01T06:48:01.892Z,-71
2023-04-01T06:50:44.862Z,-70
2023-04-01T06:53:32.104Z,-71
2023-04-01T06:56:08.602Z,-71
2023-04-01T06:58:52.281Z,-71
2023-04-01T07:01:28.609Z,-71
2023-04-01T07:04:04.255Z,-71
2023-04-01T07:06:48.537Z,-71
2023-04-01T07:09:44.190Z,-71
2023-04-01T07:12:57.228Z,-71
2023-04-01T07:15:35.153Z,-72
2023-04-01T07:18:23.757Z,-71
2023-04-01T07:20:54.174Z,-70
2023-04-01T07:23:30.999Z,-70
2023-04-01T07:26:09.186Z,-71
2023-04-01T07:28:37.295Z,-71
2023-04-01T07:31:31.541Z,-71
2023-04-01T07:34:15.375Z,-71
2023-04-01T07:36:58.380Z,-71
2023-04-01T07:39:30.060Z,-72
2023-04-01T07:42:19.270Z,-71
2023-04-01T07:45:26.695Z,-71
2023-04-01T07:48:06.942Z,-72
2023-04-01T07:51:19.966Z,-69
2023-04-01T07:54:51.160Z,-72
2023-04-01T07:57:36.742Z,-69
2023-04-01T08:00:49.368Z,-72
2023-04-01T08:03:58.889Z,-69
2023-04-01T08:06:47.736Z,-72
2023-04-01T08:09:42.310Z,-69
2023-04-01T08:12:14.922Z,-71
2023-04-01T08:15:11.219Z,-72
2023-04-01T08:18:10.562Z,-72
2023-04-01T08:21:16.782Z,-72
2023-04-01T08:23:50.252Z,-72
2023-04-01T08:26:42.267Z,-69
2023-04-01T08:29:19.096Z,-69
2023-04-01T08:32:04.325Z,-72
2023-04-01T08:34:44.981Z,-72
2023-04-01T08:37:26.752Z,-72
2023-04-01T08:40:53.230Z,-69
2023-04-01T08:44:04.399Z,-71
2023-04-01T08:47:07.841Z,-72
2023-04-01T08:50:09.211Z,-72
2023-04-01T08:52:55.006Z,-69
2023-04-01T08:56:09.326Z,-72
2023-04-01T08:59:11.343Z,-72
2023-04-01T09:02:05.763Z,-72
2023-04-01T09:05:01.525Z,-71
2023-04-01T09:07:53.349Z,-72
2023-04-01T09:10:42.432Z,-72
2023-04-01T09:13:13.297Z,-72
2023-04-01T09:16:12.576Z,-71
2023-04-01T09:19:27.216Z,-71
2023-04-01T09:22:22.487Z,-72
2023-04-01T09:25:25.667Z,-69
2023-04-01T09:28:14.002Z,-72
2023-04-01T09:31:25.904Z,-72
2023-04-01T09:34:41.563Z,-72
2023-04-01T09:37:37.084Z,-72
2023-04-01T09:40:47.346Z,-71
2023-04-01T09:43:47.584Z,-71
2023-04-01T09:46:30.310Z,-72
2023-04-01T09:49:35.128Z,-72
2023-04-01T09:52:17.955Z,-72
2023-04-01T09:55:06.752Z,-72
2023-04-01T09:58:05.750Z,-72
2023-04-01T10:00:56.934Z,-69
2023-04-01T10:04:04.249Z,-72
2023-04-01T10:06:53.870Z,-72
2023-04-01T10:09:52.338Z,-72
2023-04-01T10:12:20.983Z,-71
2023-04-01T10:15:19.248Z,-72
2023-04-01T10:18:06.200Z,-72
2023-04-01T10:20:46.367Z,-72
2023-04-01T10:23:25.120Z,-72
2023-04-01T10:26:50.260Z,-72
2023-04-01T10:29:58.764Z,-72
2023-04-01T10:32:48.428Z,-72
2023-04-01T10:36:15.724Z,-72
2023-04-01T10:39:05.538Z,-72
2023-04-01T10:42:07.385Z,-71
2023-04-01T10:44:59.900Z,-69
2023-04-01T10:48:07.764Z,-71
2023-04-01T10:51:18.854Z,-71
2023-04-01T10:54:17.897Z,-72
2023-04-01T10:57:30.764Z,-69
2023-04-01T11:00:23.642Z,-72
2023-04-01T11:03:29.112Z,-72
2023-04-01T11:07:04.805Z,-72
2023-04-01T11:10:06.657Z,-71
2023-04-01T11:12:52.456Z,-70
2023-04-01T11:15:23.901Z,-72
2023-04-01T11:18:22.908Z,-72
2023-04-01T11:21:18.020Z,-69
2023-04-01T11:24:06.104Z,-71
2023-04-01T11:26:55.445Z,-72
2023-04-01T11:29:59.763Z,-72
2023-04-01T11:32:50.289Z,-72
2023-04-01T11:35:46.483Z,-73
2023-04-01T11:38:29.171Z,-72
2023-04-01T11:41:29.991Z,-73
2023-04-01T11:44:19.946Z,-72
2023-04-01T11:47:16.787Z,-72
2023-04-01T11:49:59.335Z,-73
2023-04-01T11:52:54.876Z,-73
2023-04-01T11:55:44.012Z,-73
2023-04-01T11:58:59.278Z,-73
2023-04-01T12:02:10.543Z,-72
2023-04-01T12:05:15.082Z,-71
2023-04-01T12:07:57.298Z,-73
2023-04-01T12:10:53.158Z,-73
2023-04-01T12:14:04.534Z,-73
2023-04-01T12:16:51.517Z,-73
2023-04-01T12:19:35.195Z,-73
2023-04-01T12:22:09.606Z,-72
2023-04-01T12:25:28.111Z,-71
2023-04-01T12:28:17.331Z,-70
2023-04-01T12:30:50.983Z,-72
2023-04-01T12:34:09.604Z,-72
2023-04-01T12:36:54.320Z,-72
2023-04-01T12:39:22.780Z,-72
2023-04-01T12:42:01.921Z,-71
2023-04-01T12:45:07.545Z,-72
2023-04-01T12:47:42.061Z,-72
2023-04-01T12:50:54.404Z,-72
2023-04-01T12:53:48.721Z,-72
2023-04-01T12:56:44.300Z,-71
2023-04-01T12:59:45.820Z,-72
2023-04-01T13:02:53.368Z,-72
2023-04-01T13:06:30.592Z,-71
2023-04-01T13:09:18.178Z,-72
2023-04-01T13:12:31.908Z,-72
2023-04-01T13:15:23.519Z,-72
2023-04-01T13:17:52.074Z,-73
2023-04-01T13:21:04.186Z,-72
2023-04-01T13:24:09.056Z,-74
2023-04-01T13:27:17.080Z,-73
2023-04-01T13:30:03.098Z,-73
2023-04-01T13:32:43.461Z,-74
2023-04-01T13:35:19.432Z,-73
2023-04-01T13:38:40.329Z,-69
2023-04-01T13:41:50.896Z,-67
2023-04-01T13:45:02.529Z,-67
2023-04-01T13:47:55.689Z,-67
2023-04-01T13:50:47.737Z,-67
2023-04-01T13:53:53.758Z,-67
2023-04-01T13:56:45.441Z,-68
2023-04-01T13:59:22.881Z,-68
2023-04-01T14:02:56.886Z,-68
2023-04-01T14:05:41.873Z,-68
2023-04-01T14:08:44.718Z,-68
2023-04-01T14:11:21.057Z,-68
2023-04-01T14:14:13.824Z,-68
2023-04-01T14:17:00.053Z,-68
2023-04-01T14:20:04.844Z,-68
2023-04-01T14:22:52.112Z,-67
2023-04-01T14:26:12.888Z,-68
2023-04-01T14:29:14.535Z,-67
2023-04-01T14:32:15.302Z,-67
2023-04-01T14:35:14.693Z,-68
2023-04-01T14:38:27.866Z,-68
2023-04-01T14:41:21.614Z,-68
2023-04-01T14:44:07.810Z,-68
2023-04-01T14:46:41.460Z,-68
2023-04-01T14:49:45.394Z,-68
2023-04-01T14:52:29.417Z,-68
2023-04-01T14:55:00.052Z,-68
2023-04-01T14:57:30.989Z,-69
2023-04-01T15:00:20.506Z,-69
2023-04-01T15:03:30.121Z,-68
2023-04-01T15:06:48.761Z,-69
2023-04-01T15:09:53.931Z,-68
2023-04-01T15:12:45.630Z,-68
2023-04-01T15:15:39.231Z,-69
2023-04-01T15:18:54.191Z,-68
2023-04-01T15:21:48.063Z,-68
2023-04-01T15:24:19.497Z,-68
2023-04-01T15:27:16.832Z,-68
2023-04-01T15:30:22.550Z,-68
2023-04-01T15:33:16.703Z,-68
2023-04-01T15:36:12.567Z,-68
2023-04-01T15:38:55.249Z,-68
2023-04-01T15:41:44.189Z,-68
2023-04-01T15:45:04.055Z,-69
2023-04-01T15:48:24.996Z,-69
2023-04-01T15:51:05.864Z,-69
2023-04-01T15:53:55.155Z,-68
2023-04-01T15:57:02.493Z,-69
2023-04-01T16:00:03.754Z,-69
2023-04-01T16:02:48.469Z,-69
2023-04-01T16:05:43.956Z,-68
2023-04-01T16:08:25.004Z,-68
2023-04-01T16:11:25.060Z,-68
2023-04-01T16:13:56.601Z,-68
2023-04-01T16:17:08.482Z,-68
2023-04-01T16:19:52.383Z,-68
2023-04-01T16:22:54.627Z,-68
2023-04-01T16:25:43.454Z,-68
2023-04-01T16:28:36.686Z,-68
2023-04-01T16:31:07.806Z,-68
2023-04-01T16:33:42.408Z,-68
2023-04-01T16:36:31.192Z,-68
2023-04-01T16:39:32.219Z,-67
2023-04-01T16:42:47.020Z,-68
2023-04-01T16:45:45.847Z,-68
2023-04-01T16:48:28.057Z,-68
2023-04-01T16:51:15.648Z,-68
2023-04-01T16:54:23.396Z,-68
2023-04-01T16:57:11.824Z,-68
2023-04-01T17:00:21.773Z,-68
2023-04-01T17:03:31.298Z,-68
2023-04-01T17:06:30.771Z,-68
2023-04-01T17:09:31.058Z,-68
2023-04-01T17:12:38.599Z,-68
2023-04-01T17:15:36.008Z,-68
2023-04-01T17:18:13.371Z,-68
2023-04-01T17:21:04.687Z,-68
2023-04-01T17:23:50.829Z,-68
2023-04-01T17:26:42.615Z,-68
2023-04-01T17:29:33.649Z,-68
2023-04-01T17:32:42.834Z,-68
2023-04-01T17:35:37.223Z,-68
2023-04-01T17:38:11.672Z,-68
2023-04-01T17:41:14.530Z,-68
2023-04-01T17:44:24.349Z,-67
2023-04-01T17:47:44.411Z,-68
2023-04-01T17:50:26.089Z,-68
2023-04-01T17:53:19.890Z,-70
2023-04-01T17:56:06.746Z,-68
2023-04-01T17:58:47.490Z,-68
2023-04-01T18:01:39.791Z,-68
2023-04-01T18:04:55.267Z,-68
2023-04-01T18:07:55.748Z,-69
2023-04-01T18:10:51.418Z,-69
2023-04-01T18:13:56.480Z,-68
2023-04-01T18:16:46.588Z,-68
2023-04-01T18:19:45.469Z,-68
2023-04-01T18:22:45.656Z,-67
2023-04-01T18:25:41.880Z,-68
2023-04-01T18:28:38.843Z,-68
2023-04-01T18:31:51.867Z,-68
2023-04-01T18:35:03.001Z,-68
2023-04-01T18:37:37.275Z,-67
2023-04-01T18:40:45.244Z,-68
2023-04-01T18:43:57.282Z,-68
2023-04-01T18:46:43.509Z,-68
2023-04-01T18:49:17.890Z,-68
2023-04-01T18:52:29.862Z,-68
2023-04-01T18:55:08.784Z,-68
2023-04-01T18:57:50.531Z,-68
2023-04-01T19:00:30.905Z,-68
2023-04-01T19:03:18.632Z,-71
2023-04-01T19:05:50.106Z,-68
2023-04-01T19:08:31.351Z,-65
2023-04-01T19:11:20.362Z,-67
2023-04-01T19:14:06.228Z,-67
2023-04-01T19:17:24.902Z,-66
2023-04-01T19:20:35.505Z,-66
2023-04-01T19:23:32.611Z,-66
2023-04-01T19:26:30.342Z,-67
2023-04-01T19:29:17.704Z,-67
2023-04-01T19:32:06.951Z,-67
2023-04-01T19:35:00.781Z,-67
2023-04-01T19:37:56.898Z,-74
2023-04-01T19:40:54.391Z,-76
2023-04-01T19:44:07.556Z,-76
2023-04-01T19:46:51.488Z,-75
2023-04-01T19:49:50.094Z,-76
2023-04-01T19:52:39.089Z,-76
2023-04-01T19:55:32.231Z,-74
2023-04-01T19:58:07.099Z,-76
2023-04-01T20:00:55.890Z,-76
2023-04-01T20:03:59.733Z,-76
2023-04-01T20:07:05.006Z,-75
2023-04-01T20:10:19.149Z,-75
2023-04-01T20:13:14.230Z,-75
2023-04-01T20:15:47.204Z,-75
2023-04-01T20:18:35.238Z,-76
2023-04-01T20:21:18.554Z,-77
2023-04-01T20:24:19.685Z,-76
2023-04-01T20:27:27.548Z,-76
2023-04-01T20:29:59.055Z,-76
2023-04-01T20:32:57.912Z,-76
2023-04-01T20:35:32.797Z,-76
2023-04-01T20:38:36.729Z,-76
2023-04-01T20:41:27.756Z,-76
2023-04-01T20:44:27.954Z,-75
2023-04-01T20:47:08.067Z,-76
2023-04-01T20:50:26.271Z,-75
2023-04-01T20:52:58.654Z,-76
2023-04-01T20:56:23.542Z,-76
2023-04-01T20:59:24.785Z,-75
2023-04-01T21:02:34.722Z,-73
2023-04-01T21:05:48.004Z,-73
2023-04-01T21:08:22.183Z,-73
2023-04-01T21:11:02.245Z,-73
2023-04-01T21:13:56.085Z,-73
2023-04-01T21:16:51.521Z,-74
2023-04-01T21:20:15.955Z,-74
2023-04-01T21:23:02.298Z,-72
2023-04-01T21:25:43.339Z,-74
2023-04-01T21:28:31.727Z,-74
2023-04-01T21:31:46.984Z,-74
2023-04-01T21:34:37.065Z,-71
2023-04-01T21:37:49.095Z,-73
2023-04-01T21:40:55.084Z,-73
2023-04-01T21:44:04.255Z,-72
2023-04-01T21:47:05.514Z,-70
2023-04-01T21:50:17.360Z,-70
2023-04-01T21:52:48.866Z,-72
2023-04-01T21:56:04.747Z,-72
2023-04-01T21:59:26.985Z,-71
2023-04-01T22:02:36.331Z,-73
2023-04-01T22:05:22.108Z,-72
2023-04-01T22:08:36.816Z,-73
2023-04-01T22:11:22.806Z,-72
2023-04-01T22:14:07.705Z,-72
2023-04-01T22:17:04.254Z,-72
2023-04-01T22:19:51.750Z,-72
2023-04-01T22:22:37.019Z,-72
2023-04-01T22:25:28.944Z,-72
2023-04-01T22:28:01.747Z,-73
2023-04-01T22:30:42.604Z,-73
2023-04-01T22:33:14.997Z,-72
2023-04-01T22:36:21.838Z,-71
2023-04-01T22:39:09.156Z,-74
2023-04-01T22:41:56.009Z,-74
2023-04-01T22:44:37.463Z,-73
2023-04-01T22:47:16.102Z,-74
2023-04-01T22:49:51.011Z,-73
2023-04-01T22:52:49.254Z,-76
2023-04-01T22:55:28.506Z,-76
2023-04-01T22:58:02.719Z,-76
2023-04-01T23:01:00.829Z,-75
2023-04-01T23:03:35.684Z,-75
2023-04-01T23:06:07.092Z,-76
2023-04-01T23:09:11.731Z,-75
2023-04-01T23:11:57.403Z,-75
2023-04-01T23:14:32.881Z,-74
2023-04-01T23:17:19.956Z,-76
2023-04-01T23:20:00.525Z,-77
2023-04-01T23:22:40.451Z,-77
2023-04-01T23:25:39.199Z,-77
2023-04-01T23:28:16.868Z,-77
2023-04-01T23:30:45.571Z,-74
2023-04-01T23:33:22.167Z,-73
2023-04-01T23:36:07.178Z,-74
2023-04-01T23:38:44.295Z,-74
2023-04-01T23:41:30.188Z,-74
2023-04-01T23:44:05.312Z,-74
2023-04-01T23:46:36.579Z,-74
2023-04-01T23:49:06.251Z,-75
2023-04-01T23:51:53.069Z,-74
2023-04-01T23:54:44.195Z,-75
2023-04-01T23:57:19.487Z,-75
