createdAt,value
2018-02-24T00:00:45.135Z,0.00
2018-02-24T00:01:45.119Z,0.00
2018-02-24T00:02:45.105Z,0.00
2018-02-24T00:03:45.093Z,0.00
2018-02-24T00:04:45.079Z,0.00
2018-02-24T00:05:45.065Z,0.00
2018-02-24T00:06:45.053Z,0.00
2018-02-24T00:07:45.036Z,0.00
2018-02-24T00:08:45.026Z,0.00
2018-02-24T00:09:45.012Z,0.00
2018-02-24T00:10:44.998Z,0.00
2018-02-24T00:11:44.979Z,0.00
2018-02-24T00:12:44.963Z,0.00
2018-02-24T00:13:44.948Z,0.00
2018-02-24T00:14:44.936Z,0.00
2018-02-24T00:15:44.924Z,0.00
2018-02-24T00:16:44.911Z,0.00
2018-02-24T00:17:44.898Z,0.00
2018-02-24T00:18:44.883Z,0.00
2018-02-24T00:19:44.864Z,0.00
2018-02-24T00:20:44.850Z,0.00
2018-02-24T00:21:44.836Z,0.00
2018-02-24T00:22:44.822Z,0.00
2018-02-24T00:23:44.807Z,0.00
2018-02-24T00:24:44.793Z,0.00
2018-02-24T00:25:44.779Z,0.00
2018-02-24T00:26:44.774Z,0.00
2018-02-24T00:27:44.753Z,0.00
2018-02-24T00:28:44.738Z,0.00
2018-02-24T00:29:44.726Z,0.00
2018-02-24T00:30:44.711Z,0.00
2018-02-24T00:31:44.696Z,0.00
2018-02-24T00:32:44.683Z,0.00
2018-02-24T00:33:44.669Z,0.00
2018-02-24T00:34:44.655Z,0.00
2018-02-24T00:35:44.638Z,0.00
2018-02-24T00:36:44.623Z,0.00
2018-02-24T00:37:44.609Z,0.00
2018-02-24T00:38:44.596Z,0.00
2018-02-24T00:39:44.580Z,0.00
2018-02-24T00:40:44.566Z,0.00
2018-02-24T00:41:44.552Z,0.00
2018-02-24T00:42:44.537Z,0.00
2018-02-24T00:43:44.526Z,0.00
2018-02-24T00:44:44.512Z,0.00
2018-02-24T00:45:44.498Z,0.00
2018-02-24T00:46:44.484Z,0.00
2018-02-24T00:47:44.470Z,0.00
2018-02-24T00:48:44.455Z,0.00
2018-02-24T00:49:44.440Z,0.00
2018-02-24T00:50:44.427Z,0.00
2018-02-24T00:51:44.410Z,0.00
2018-02-24T00:52:44.395Z,0.00
2018-02-24T00:53:44.381Z,0.00
2018-02-24T00:54:44.368Z,0.00
2018-02-24T00:55:44.354Z,0.00
2018-02-24T00:56:44.338Z,0.00
2018-02-24T00:57:44.323Z,0.00
2018-02-24T00:58:44.310Z,0.00
2018-02-24T00:59:44.297Z,0.00
2018-02-24T01:00:44.284Z,0.00
2018-02-24T01:01:44.268Z,0.00
2018-02-24T01:02:44.256Z,0.00
2018-02-24T01:03:44.241Z,0.00
2018-02-24T01:04:44.227Z,0.00
2018-02-24T01:05:44.213Z,0.00
2018-02-24T01:06:44.201Z,0.00
2018-02-24T01:07:44.181Z,0.00
2018-02-24T01:08:44.166Z,0.00
2018-02-24T01:09:44.152Z,0.00
2018-02-24T01:10:44.138Z,0.00
2018-02-24T01:11:44.124Z,0.00
2018-02-24T01:12:44.109Z,0.00
2018-02-24T01:13:44.095Z,0.00
2018-02-24T01:14:44.082Z,0.00
2018-02-24T01:15:44.076Z,0.00
2018-02-24T01:16:44.054Z,0.00
2018-02-24T01:17:44.041Z,0.00
2018-02-24T01:18:44.027Z,0.00
2018-02-24T01:19:44.008Z,0.00
2018-02-24T01:20:43.996Z,0.00
2018-02-24T01:21:43.980Z,0.00
2018-02-24T01:22:43.967Z,0.00
2018-02-24T01:23:43.955Z,0.00
2018-02-24T01:24:43.941Z,0.00
2018-02-24T01:25:43.926Z,0.00
2018-02-24T01:26:43.915Z,0.00
2018-02-24T01:27:43.896Z,0.00
2018-02-24T01:28:43.887Z,0.00
2018-02-24T01:29:43.869Z,0.00
2018-02-24T01:30:43.856Z,0.00
2018-02-24T01:31:43.836Z,0.00
2018-02-24T01:32:43.824Z,0.00
2018-02-24T01:33:43.811Z,0.00
2018-02-24T01:34:43.795Z,0.00
2018-02-24T01:35:43.780Z,0.00
2018-02-24T01:36:43.766Z,0.00
2018-02-24T01:37:43.753Z,0.00
2018-02-24T01:38:43.739Z,0.00
2018-02-24T01:39:43.725Z,0.00
2018-02-24T01:40:43.712Z,0.00
2018-02-24T01:41:43.698Z,0.00
2018-02-24T01:42:43.687Z,0.00
2018-02-24T01:43:43.669Z,0.00
2018-02-24T01:44:43.655Z,0.00
2018-02-24T01:45:43.641Z,0.00
2018-02-24T01:46:43.626Z,0.00
2018-02-24T01:47:43.608Z,0.00
2018-02-24T01:48:43.594Z,0.00
2018-02-24T01:49:43.580Z,0.00
2018-02-24T01:50:43.567Z,0.00
2018-02-24T01:51:43.553Z,0.00
2018-02-24T01:52:43.537Z,0.00
2018-02-24T01:53:43.524Z,0.00
2018-02-24T01:54:43.508Z,0.00
2018-02-24T01:55:43.497Z,0.00
2018-02-24T01:56:43.482Z,0.00
2018-02-24T01:57:43.468Z,0.00
2018-02-24T01:58:43.455Z,0.00
2018-02-24T01:59:43.439Z,0.00
2018-02-24T02:00:43.425Z,0.00
2018-02-24T02:01:43.410Z,0.00
2018-02-24T02:02:43.397Z,0.00
2018-02-24T02:03:43.378Z,0.00
2018-02-24T02:04:43.365Z,0.00
2018-02-24T02:05:43.353Z,0.00
2018-02-24T02:06:43.336Z,0.00
2018-02-24T02:07:43.321Z,0.00
2018-02-24T02:08:43.308Z,0.00
2018-02-24T02:09:43.293Z,0.00
2018-02-24T02:10:43.279Z,0.00
2018-02-24T02:11:43.266Z,0.00
2018-02-24T02:12:43.253Z,0.00
2018-02-24T02:13:43.245Z,0.00
2018-02-24T02:14:43.224Z,0.00
2018-02-24T02:15:43.208Z,0.00
2018-02-24T02:16:43.194Z,0.00
2018-02-24T02:17:43.180Z,0.00
2018-02-24T02:18:43.166Z,0.00
2018-02-24T02:19:43.147Z,0.00
2018-02-24T02:20:43.134Z,0.00
2018-02-24T02:21:43.120Z,0.00
2018-02-24T02:22:43.105Z,0.00
2018-02-24T02:23:43.096Z,0.00
2018-02-24T02:24:43.080Z,0.00
2018-02-24T02:25:43.064Z,0.00
2018-02-24T02:26:43.051Z,0.00
2018-02-24T02:27:43.035Z,0.00
2018-02-24T02:28:43.017Z,0.00
2018-02-24T02:29:43.007Z,0.00
2018-02-24T02:30:42.989Z,0.00
2018-02-24T02:31:42.981Z,0.00
2018-02-24T02:32:42.959Z,0.00
2018-02-24T02:33:42.946Z,0.00
2018-02-24T02:34:42.932Z,0.00
2018-02-24T02:35:42.918Z,0.00
2018-02-24T02:36:42.904Z,0.00
2018-02-24T02:37:42.890Z,0.00
2018-02-24T02:38:42.875Z,0.00
2018-02-24T02:39:42.861Z,0.00
2018-02-24T02:40:42.845Z,0.00
2018-02-24T02:41:42.831Z,0.00
2018-02-24T02:42:42.819Z,0.00
2018-02-24T02:43:42.800Z,0.00
2018-02-24T02:44:42.784Z,0.00
2018-02-24T02:45:42.770Z,0.00
2018-02-24T02:46:42.757Z,0.00
2018-02-24T02:47:42.740Z,0.00
2018-02-24T02:48:42.728Z,0.00
2018-02-24T02:49:42.712Z,0.00
2018-02-24T02:50:42.697Z,0.00
2018-02-24T02:51:42.685Z,0.00
2018-02-24T02:52:42.669Z,0.00
2018-02-24T02:53:42.661Z,0.00
2018-02-24T02:54:42.643Z,0.00
2018-02-24T02:55:42.628Z,0.00
2018-02-24T02:56:42.612Z,0.00
2018-02-24T02:57:42.598Z,0.00
2018-02-24T02:58:42.583Z,0.00
2018-02-24T02:59:42.565Z,0.00
2018-02-24T03:00:42.551Z,0.00
2018-02-24T03:01:42.536Z,0.00
2018-02-24T03:02:42.522Z,0.00
2018-02-24T03:03:42.508Z,0.00
2018-02-24T03:04:42.490Z,0.00
2018-02-24T03:05:42.486Z,0.00
2018-02-24T03:06:42.463Z,0.00
2018-02-24T03:07:42.451Z,0.00
2018-02-24T03:08:42.436Z,0.00
2018-02-24T03:09:42.422Z,0.00
2018-02-24T03:10:42.407Z,0.00
2018-02-24T03:11:42.391Z,0.00
2018-02-24T03:12:42.376Z,0.00
2018-02-24T03:13:42.362Z,0.00
2018-02-24T03:14:42.351Z,0.00
2018-02-24T03:15:42.330Z,0.00
2018-02-24T03:16:42.315Z,0.00
2018-02-24T03:17:42.301Z,0.00
2018-02-24T03:18:42.287Z,0.00
2018-02-24T03:19:42.269Z,0.00
2018-02-24T03:20:42.257Z,0.00
2018-02-24T03:21:42.249Z,0.00
2018-02-24T03:22:42.228Z,0.00
2018-02-24T03:23:42.215Z,0.00
2018-02-24T03:24:42.201Z,0.00
2018-02-24T03:25:42.187Z,0.00
2018-02-24T03:26:42.173Z,0.00
2018-02-24T03:27:42.155Z,0.00
2018-02-24T03:28:42.142Z,0.00
2018-02-24T03:29:42.128Z,0.00
2018-02-24T03:30:42.128Z,0.00
2018-02-24T03:31:42.096Z,0.00
2018-02-24T03:32:42.082Z,0.00
2018-02-24T03:33:42.069Z,0.00
2018-02-24T03:34:42.052Z,0.00
2018-02-24T03:35:42.040Z,0.00
2018-02-24T03:36:42.021Z,0.00
2018-02-24T03:37:42.006Z,0.00
2018-02-24T03:38:41.993Z,0.00
2018-02-24T03:39:41.980Z,0.00
2018-02-24T03:40:41.965Z,0.00
2018-02-24T03:41:41.951Z,0.00
2018-02-24T03:42:41.935Z,0.00
2018-02-24T03:43:41.920Z,0.00
2018-02-24T03:44:41.909Z,0.00
2018-02-24T03:45:41.892Z,0.00
2018-02-24T03:46:41.877Z,0.00
2018-02-24T03:47:41.864Z,0.00
2018-02-24T03:48:41.844Z,0.00
2018-02-24T03:49:41.834Z,0.00
2018-02-24T03:50:41.816Z,0.00
2018-02-24T03:51:41.799Z,0.00
2018-02-24T03:52:41.785Z,0.00
2018-02-24T03:53:41.770Z,0.00
2018-02-24T03:54:41.756Z,0.00
2018-02-24T03:55:41.744Z,0.00
2018-02-24T03:56:41.729Z,0.00
2018-02-24T03:57:41.717Z,0.00
2018-02-24T03:58:41.699Z,0.00
2018-02-24T03:59:41.684Z,0.00
2018-02-24T04:00:41.669Z,0.00
2018-02-24T04:01:41.655Z,0.00
2018-02-24T04:02:41.639Z,0.00
2018-02-24T04:03:41.622Z,0.00
2018-02-24T04:04:41.608Z,0.00
2018-02-24T04:05:41.593Z,0.00
2018-02-24T04:06:41.578Z,0.00
2018-02-24T04:07:41.562Z,0.00
2018-02-24T04:08:41.548Z,0.00
2018-02-24T04:09:41.533Z,0.00
2018-02-24T04:10:41.519Z,0.00
2018-02-24T04:11:41.506Z,0.00
2018-02-24T04:12:41.492Z,0.00
2018-02-24T04:13:41.477Z,0.00
2018-02-24T04:14:41.467Z,0.00
2018-02-24T04:15:41.448Z,0.00
2018-02-24T04:16:41.432Z,0.00
2018-02-24T04:17:41.419Z,0.00
2018-02-24T04:18:41.403Z,0.00
2018-02-24T04:19:41.385Z,0.00
2018-02-24T04:20:41.371Z,0.00
2018-02-24T04:21:41.356Z,0.00
2018-02-24T04:22:41.342Z,0.00
2018-02-24T04:23:41.325Z,0.00
2018-02-24T04:24:41.311Z,0.00
2018-02-24T04:25:41.302Z,0.00
2018-02-24T04:26:41.282Z,0.00
2018-02-24T04:27:41.270Z,0.00
2018-02-24T04:28:41.254Z,0.00
2018-02-24T04:29:41.243Z,0.00
2018-02-24T04:30:41.225Z,0.00
2018-02-24T04:31:41.207Z,0.00
2018-02-24T04:32:41.193Z,0.00
2018-02-24T04:33:41.178Z,0.00
2018-02-24T04:34:41.166Z,0.00
2018-02-24T04:35:41.150Z,0.00
2018-02-24T04:36:41.136Z,0.00
2018-02-24T04:37:41.122Z,0.00
2018-02-24T04:38:41.108Z,0.00
2018-02-24T04:39:41.092Z,0.00
2018-02-24T04:40:41.076Z,0.00
2018-02-24T04:41:41.062Z,0.00
2018-02-24T04:42:41.047Z,0.00
2018-02-24T04:43:41.029Z,0.00
2018-02-24T04:44:41.014Z,0.00
2018-02-24T04:45:41.000Z,0.00
2018-02-24T04:46:40.984Z,0.00
2018-02-24T04:47:40.970Z,0.00
2018-02-24T04:48:40.958Z,0.00
2018-02-24T04:49:40.940Z,0.00
2018-02-24T04:50:40.925Z,0.00
2018-02-24T04:51:40.913Z,0.00
2018-02-24T04:52:40.899Z,0.00
2018-02-24T04:53:40.883Z,0.00
2018-02-24T04:54:40.868Z,0.00
2018-02-24T04:55:40.854Z,0.00
2018-02-24T04:56:40.840Z,0.00
2018-02-24T04:57:40.824Z,0.00
2018-02-24T04:58:40.813Z,0.00
2018-02-24T04:59:40.791Z,0.00
2018-02-24T05:00:40.776Z,0.00
2018-02-24T05:01:40.766Z,0.00
2018-02-24T05:02:40.748Z,0.00
2018-02-24T05:03:40.732Z,0.00
2018-02-24T05:04:40.717Z,0.00
2018-02-24T05:05:40.703Z,0.00
2018-02-24T05:06:40.687Z,0.00
2018-02-24T05:07:40.674Z,0.00
2018-02-24T05:08:40.659Z,0.00
2018-02-24T05:09:40.646Z,0.00
2018-02-24T05:10:40.635Z,0.00
2018-02-24T05:11:40.615Z,0.00
2018-02-24T05:12:40.600Z,0.00
2018-02-24T05:13:40.586Z,0.00
2018-02-24T05:14:40.572Z,0.00
2018-02-24T05:15:40.553Z,0.00
2018-02-24T05:16:40.538Z,0.00
2018-02-24T05:17:40.523Z,0.00
2018-02-24T05:18:40.508Z,0.00
2018-02-24T05:19:40.492Z,0.00
2018-02-24T05:20:40.478Z,0.00
2018-02-24T05:21:40.464Z,0.00
2018-02-24T05:22:40.450Z,0.00
2018-02-24T05:23:40.437Z,0.00
2018-02-24T05:24:40.422Z,0.00
2018-02-24T05:25:40.406Z,0.00
2018-02-24T05:26:40.391Z,0.00
2018-02-24T05:27:40.376Z,0.00
2018-02-24T05:28:40.362Z,0.00
2018-02-24T05:29:40.346Z,0.00
2018-02-24T05:30:40.332Z,0.00
2018-02-24T05:31:40.332Z,0.00
2018-02-24T05:32:40.297Z,0.00
2018-02-24T05:33:40.287Z,0.00
2018-02-24T05:34:40.268Z,0.00
2018-02-24T05:35:40.256Z,0.00
2018-02-24T05:36:40.242Z,0.00
2018-02-24T05:37:40.228Z,0.00
2018-02-24T05:38:40.212Z,0.00
2018-02-24T05:39:40.196Z,0.00
2018-02-24T05:40:40.179Z,0.00
2018-02-24T05:41:40.164Z,0.00
2018-02-24T05:42:40.148Z,0.00
2018-02-24T05:43:40.133Z,0.00
2018-02-24T05:44:40.119Z,0.00
2018-02-24T05:45:40.103Z,0.00
2018-02-24T05:46:40.090Z,0.00
2018-02-24T05:47:40.075Z,0.00
2018-02-24T05:48:40.062Z,0.00
2018-02-24T05:49:40.047Z,0.00
2018-02-24T05:50:40.032Z,0.00
2018-02-24T05:51:40.015Z,0.00
2018-02-24T05:52:40.001Z,0.00
2018-02-24T05:53:39.986Z,0.00
2018-02-24T05:54:39.971Z,0.00
2018-02-24T05:55:39.952Z,0.00
2018-02-24T05:56:39.936Z,0.00
2018-02-24T05:57:39.921Z,0.00
2018-02-24T05:58:39.907Z,0.00
2018-02-24T05:59:39.892Z,0.00
2018-02-24T06:00:39.876Z,0.00
2018-02-24T06:01:39.862Z,0.00
2018-02-24T06:02:39.848Z,0.00
2018-02-24T06:03:39.834Z,0.00
2018-02-24T06:04:39.818Z,0.00
2018-02-24T06:05:39.805Z,0.00
2018-02-24T06:06:39.789Z,0.00
2018-02-24T06:07:39.774Z,0.00
2018-02-24T06:08:39.758Z,0.00
2018-02-24T06:09:39.743Z,0.00
2018-02-24T06:10:39.728Z,0.00
2018-02-24T06:11:39.710Z,0.00
2018-02-24T06:12:39.697Z,0.00
2018-02-24T06:13:39.680Z,0.00
2018-02-24T06:14:39.664Z,5.63
2018-02-24T06:15:39.658Z,5.63
2018-02-24T06:16:39.635Z,5.63
2018-02-24T06:17:39.620Z,5.63
2018-02-24T06:18:39.605Z,5.63
2018-02-24T06:19:39.591Z,5.63
2018-02-24T06:20:39.578Z,5.63
2018-02-24T06:21:39.562Z,11.25
2018-02-24T06:22:39.548Z,11.25
2018-02-24T06:23:39.531Z,11.25
2018-02-24T06:24:39.516Z,11.25
2018-02-24T06:25:39.501Z,16.88
2018-02-24T06:26:39.491Z,16.88
2018-02-24T06:27:39.479Z,16.88
2018-02-24T06:28:39.454Z,16.88
2018-02-24T06:29:39.443Z,22.50
2018-02-24T06:30:39.423Z,22.50
2018-02-24T06:31:39.409Z,22.50
2018-02-24T06:32:39.392Z,28.13
2018-02-24T06:33:39.381Z,28.13
2018-02-24T06:34:39.364Z,33.75
2018-02-24T06:35:39.351Z,33.75
2018-02-24T06:36:39.335Z,33.75
2018-02-24T06:37:39.319Z,39.38
2018-02-24T06:38:39.305Z,39.38
2018-02-24T06:39:39.296Z,45.00
2018-02-24T06:40:39.272Z,45.00
2018-02-24T06:41:39.259Z,50.63
2018-02-24T06:42:39.242Z,50.63
2018-02-24T06:43:39.229Z,56.25
2018-02-24T06:44:39.214Z,56.25
2018-02-24T06:45:39.200Z,61.88
2018-02-24T06:46:39.185Z,61.88
2018-02-24T06:47:39.168Z,67.50
2018-02-24T06:48:39.153Z,73.13
2018-02-24T06:49:39.139Z,78.75
2018-02-24T06:50:39.131Z,90.00
2018-02-24T06:51:39.106Z,135.00
2018-02-24T06:52:39.090Z,208.13
2018-02-24T06:53:39.077Z,258.75
2018-02-24T06:54:39.088Z,292.50
2018-02-24T06:55:39.046Z,326.25
2018-02-24T06:56:39.030Z,343.13
2018-02-24T06:57:39.016Z,365.63
2018-02-24T06:58:39.002Z,388.13
2018-02-24T06:59:38.991Z,399.38
2018-02-24T07:00:38.975Z,421.88
2018-02-24T07:01:38.962Z,450.00
2018-02-24T07:02:38.948Z,461.25
2018-02-24T07:03:38.933Z,478.13
2018-02-24T07:04:38.920Z,489.38
2018-02-24T07:05:38.907Z,500.63
2018-02-24T07:06:38.893Z,472.50
2018-02-24T07:07:38.877Z,382.50
2018-02-24T07:08:38.864Z,275.63
2018-02-24T07:09:38.854Z,196.88
2018-02-24T07:10:38.840Z,174.38
2018-02-24T07:11:38.828Z,180.00
2018-02-24T07:12:38.816Z,180.00
2018-02-24T07:13:38.803Z,196.88
2018-02-24T07:14:38.790Z,225.00
2018-02-24T07:15:38.780Z,281.25
2018-02-24T07:16:38.769Z,405.00
2018-02-24T07:17:38.755Z,568.13
2018-02-24T07:18:38.742Z,686.25
2018-02-24T07:19:38.730Z,725.63
2018-02-24T07:20:38.717Z,736.88
2018-02-24T07:21:38.704Z,759.38
2018-02-24T07:22:38.694Z,776.25
2018-02-24T07:23:38.676Z,787.50
2018-02-24T07:24:38.667Z,804.38
2018-02-24T07:25:38.655Z,815.63
2018-02-24T07:26:38.643Z,826.88
2018-02-24T07:27:38.631Z,838.13
2018-02-24T07:28:38.622Z,866.25
2018-02-24T07:29:38.607Z,877.50
2018-02-24T07:30:38.596Z,888.75
2018-02-24T07:31:38.589Z,911.25
2018-02-24T07:32:38.578Z,928.13
2018-02-24T07:33:38.567Z,950.63
2018-02-24T07:34:38.557Z,961.88
2018-02-24T07:35:38.548Z,973.13
2018-02-24T07:36:38.539Z,984.38
2018-02-24T07:37:38.528Z,995.63
2018-02-24T07:38:38.519Z,1012.50
2018-02-24T07:39:38.506Z,1029.38
2018-02-24T07:40:38.499Z,1035.00
2018-02-24T07:41:38.494Z,1046.25
2018-02-24T07:42:38.479Z,1063.13
2018-02-24T07:43:38.475Z,1080.00
2018-02-24T07:44:38.466Z,1080.00
2018-02-24T07:45:38.458Z,1102.50
2018-02-24T07:46:38.451Z,1108.13
2018-02-24T07:47:38.440Z,1130.63
2018-02-24T07:48:38.434Z,1130.63
2018-02-24T07:49:38.424Z,1153.13
2018-02-24T07:50:38.418Z,1158.75
2018-02-24T07:51:38.411Z,1170.00
2018-02-24T07:52:38.403Z,1175.63
2018-02-24T07:53:38.396Z,1198.13
2018-02-24T07:54:38.390Z,1203.75
2018-02-24T07:55:38.384Z,1215.00
2018-02-24T07:56:38.379Z,770.63
2018-02-24T07:57:38.373Z,770.63
2018-02-24T07:58:38.367Z,776.25
2018-02-24T07:59:38.359Z,781.88
2018-02-24T08:00:38.358Z,793.13
2018-02-24T08:01:38.350Z,798.75
2018-02-24T08:02:38.346Z,804.38
2018-02-24T08:03:38.338Z,810.00
2018-02-24T08:04:38.327Z,815.63
2018-02-24T08:05:38.321Z,832.50
2018-02-24T08:06:38.316Z,838.13
2018-02-24T08:07:38.311Z,838.13
2018-02-24T08:08:38.312Z,849.38
2018-02-24T08:09:38.301Z,855.00
2018-02-24T08:10:38.296Z,855.00
2018-02-24T08:11:38.293Z,871.88
2018-02-24T08:12:38.286Z,871.88
2018-02-24T08:13:38.282Z,883.13
2018-02-24T08:14:38.277Z,883.13
2018-02-24T08:15:38.270Z,883.13
2018-02-24T08:16:38.266Z,894.38
2018-02-24T08:17:38.261Z,894.38
2018-02-24T08:18:38.258Z,900.00
2018-02-24T08:19:38.248Z,911.25
2018-02-24T08:20:38.245Z,911.25
2018-02-24T08:21:38.240Z,916.88
2018-02-24T08:22:38.236Z,922.50
2018-02-24T08:23:38.230Z,933.75
2018-02-24T08:24:38.227Z,933.75
2018-02-24T08:25:38.223Z,939.38
2018-02-24T08:26:38.219Z,945.00
2018-02-24T08:27:38.216Z,956.25
2018-02-24T08:28:38.215Z,956.25
2018-02-24T08:29:38.208Z,967.50
2018-02-24T08:30:38.205Z,978.75
2018-02-24T08:31:38.199Z,978.75
2018-02-24T08:32:38.199Z,984.38
2018-02-24T08:33:38.192Z,990.00
2018-02-24T08:34:38.189Z,990.00
2018-02-24T08:35:38.181Z,1018.13
2018-02-24T08:36:38.178Z,1023.75
2018-02-24T08:37:38.174Z,1029.38
2018-02-24T08:38:38.171Z,1040.63
2018-02-24T08:39:38.167Z,995.63
2018-02-24T08:40:38.163Z,1046.25
2018-02-24T08:41:38.160Z,928.13
2018-02-24T08:42:38.156Z,911.25
2018-02-24T08:43:38.157Z,1057.50
2018-02-24T08:44:38.156Z,1108.13
2018-02-24T08:45:38.151Z,1108.13
2018-02-24T08:46:38.147Z,1119.38
2018-02-24T08:47:38.141Z,1125.00
2018-02-24T08:48:38.139Z,1141.88
2018-02-24T08:49:38.135Z,1147.50
2018-02-24T08:50:38.131Z,1164.38
2018-02-24T08:51:38.132Z,1209.38
2018-02-24T08:52:38.129Z,1260.00
2018-02-24T08:53:38.126Z,1293.75
2018-02-24T08:54:38.124Z,1310.63
2018-02-24T08:55:38.121Z,1372.50
2018-02-24T08:56:38.118Z,1451.25
2018-02-24T08:57:38.115Z,1530.00
2018-02-24T08:58:38.113Z,1563.75
2018-02-24T08:59:38.109Z,1569.38
2018-02-24T09:00:38.106Z,1591.88
2018-02-24T09:01:38.106Z,1597.50
2018-02-24T09:02:38.104Z,1625.63
2018-02-24T09:03:38.107Z,1614.38
2018-02-24T09:04:38.100Z,1625.63
2018-02-24T09:05:38.101Z,1575.00
2018-02-24T09:06:38.100Z,1580.63
2018-02-24T09:07:38.101Z,1648.13
2018-02-24T09:08:38.100Z,1625.63
2018-02-24T09:09:38.099Z,1693.13
2018-02-24T09:10:38.099Z,1743.75
2018-02-24T09:11:38.099Z,1710.00
2018-02-24T09:12:38.099Z,1710.00
2018-02-24T09:13:38.097Z,1743.75
2018-02-24T09:14:38.101Z,1794.38
2018-02-24T09:15:38.093Z,1822.50
2018-02-24T09:16:38.094Z,2041.88
2018-02-24T09:17:38.092Z,2070.00
2018-02-24T09:18:38.091Z,2199.38
2018-02-24T09:19:38.092Z,2295.00
2018-02-24T09:20:38.090Z,2081.25
2018-02-24T09:21:38.091Z,2193.75
2018-02-24T09:22:38.091Z,2351.25
2018-02-24T09:23:38.093Z,2430.00
2018-02-24T09:24:38.093Z,2407.50
2018-02-24T09:25:38.092Z,2413.13
2018-02-24T09:26:38.093Z,2536.88
2018-02-24T09:27:38.092Z,2683.13
2018-02-24T09:28:38.092Z,2885.63
2018-02-24T09:29:38.092Z,3037.50
2018-02-24T09:30:38.093Z,3335.63
2018-02-24T09:31:38.090Z,3515.63
2018-02-24T09:32:38.090Z,3723.75
2018-02-24T09:33:38.094Z,3706.88
2018-02-24T09:34:38.090Z,3645.00
2018-02-24T09:35:38.090Z,3751.88
2018-02-24T09:36:38.090Z,3667.50
2018-02-24T09:37:38.092Z,3656.25
2018-02-24T09:38:38.094Z,3577.50
2018-02-24T09:39:38.093Z,3701.25
2018-02-24T09:40:38.094Z,3684.38
2018-02-24T09:41:38.093Z,3543.75
2018-02-24T09:42:38.095Z,3380.63
2018-02-24T09:43:38.095Z,3206.25
2018-02-24T09:44:38.096Z,3150.00
2018-02-24T09:45:38.096Z,3155.63
2018-02-24T09:46:38.098Z,2986.88
2018-02-24T09:47:38.095Z,2913.75
2018-02-24T09:48:38.096Z,2857.50
2018-02-24T09:49:38.099Z,2739.38
2018-02-24T09:50:38.103Z,2531.25
2018-02-24T09:51:38.104Z,2559.38
2018-02-24T09:52:38.107Z,2520.00
2018-02-24T09:53:38.109Z,2553.75
2018-02-24T09:54:38.131Z,2424.38
2018-02-24T09:55:38.109Z,2407.50
2018-02-24T09:56:38.110Z,2289.38
2018-02-24T09:57:38.113Z,2283.75
2018-02-24T09:58:38.116Z,2205.00
2018-02-24T09:59:38.116Z,2019.38
2018-02-24T10:00:38.118Z,1659.38
2018-02-24T10:01:38.121Z,1878.75
2018-02-24T10:02:38.124Z,1890.00
2018-02-24T10:03:38.128Z,1743.75
2018-02-24T10:04:38.129Z,1608.75
2018-02-24T10:05:38.132Z,1361.25
2018-02-24T10:06:38.133Z,1293.75
2018-02-24T10:07:38.134Z,1496.25
2018-02-24T10:08:38.134Z,1653.75
2018-02-24T10:09:38.134Z,1788.75
2018-02-24T10:10:38.136Z,1906.88
2018-02-24T10:11:38.132Z,1974.38
2018-02-24T10:12:38.132Z,1951.88
2018-02-24T10:13:38.131Z,1901.25
2018-02-24T10:14:38.132Z,1895.63
2018-02-24T10:15:38.130Z,1901.25
2018-02-24T10:16:38.129Z,1873.13
2018-02-24T10:17:38.132Z,1946.25
2018-02-24T10:18:38.130Z,1996.88
2018-02-24T10:19:38.132Z,1980.00
2018-02-24T10:20:38.133Z,2098.13
2018-02-24T10:21:38.133Z,2176.88
2018-02-24T10:22:38.134Z,2126.25
2018-02-24T10:23:38.132Z,2098.13
2018-02-24T10:24:38.134Z,2160.00
2018-02-24T10:25:38.133Z,2193.75
2018-02-24T10:26:38.133Z,2283.75
2018-02-24T10:27:38.129Z,2311.88
2018-02-24T10:28:38.133Z,2165.63
2018-02-24T10:29:38.129Z,2368.13
2018-02-24T10:30:38.131Z,2317.50
2018-02-24T10:31:38.129Z,2300.63
2018-02-24T10:32:38.130Z,2317.50
2018-02-24T10:33:38.131Z,2340.00
2018-02-24T10:34:38.130Z,2300.63
2018-02-24T10:35:38.134Z,2283.75
2018-02-24T10:36:38.137Z,2233.13
2018-02-24T10:37:38.757Z,2193.75
2018-02-24T10:38:38.137Z,2255.63
2018-02-24T10:39:38.145Z,2300.63
2018-02-24T10:40:38.141Z,2255.63
2018-02-24T10:41:38.141Z,2238.75
2018-02-24T10:42:38.142Z,2250.00
2018-02-24T10:43:38.143Z,2250.00
2018-02-24T10:44:38.143Z,2019.38
2018-02-24T10:45:38.146Z,1878.75
2018-02-24T10:46:38.148Z,1788.75
2018-02-24T10:47:38.149Z,1749.38
2018-02-24T10:48:38.152Z,1721.25
2018-02-24T10:49:38.154Z,1698.75
2018-02-24T10:50:38.156Z,1693.13
2018-02-24T10:51:38.161Z,1636.88
2018-02-24T10:52:38.162Z,1518.75
2018-02-24T10:53:38.164Z,1659.38
2018-02-24T10:54:38.167Z,1749.38
2018-02-24T10:55:38.165Z,1687.50
2018-02-24T10:56:38.167Z,1681.88
2018-02-24T10:57:38.170Z,1665.00
2018-02-24T10:58:38.172Z,1681.88
2018-02-24T10:59:38.175Z,1653.75
2018-02-24T11:00:38.178Z,1659.38
2018-02-24T11:01:38.180Z,1698.75
2018-02-24T11:02:38.182Z,1777.50
2018-02-24T11:03:38.183Z,3211.88
2018-02-24T11:04:38.185Z,4263.75
2018-02-24T11:05:38.187Z,3639.38
2018-02-24T11:06:38.188Z,3403.13
2018-02-24T11:07:38.186Z,3324.38
2018-02-24T11:08:38.189Z,3318.75
2018-02-24T11:09:38.190Z,3386.25
2018-02-24T11:10:38.195Z,3453.75
2018-02-24T11:11:38.194Z,3296.25
2018-02-24T11:12:38.196Z,3481.88
2018-02-24T11:13:38.200Z,3414.38
2018-02-24T11:14:38.200Z,3352.50
2018-02-24T11:15:38.205Z,3099.38
2018-02-24T11:16:38.209Z,3217.50
2018-02-24T11:17:38.210Z,3217.50
2018-02-24T11:18:38.212Z,3228.75
2018-02-24T11:19:38.214Z,3211.88
2018-02-24T11:20:38.215Z,3183.75
2018-02-24T11:21:38.217Z,3206.25
2018-02-24T11:22:38.220Z,3195.00
2018-02-24T11:23:38.217Z,3015.00
2018-02-24T11:24:38.218Z,3189.38
2018-02-24T11:25:38.220Z,3273.75
2018-02-24T11:26:38.223Z,3245.63
2018-02-24T11:27:38.224Z,3268.13
2018-02-24T11:28:38.224Z,3037.50
2018-02-24T11:29:38.225Z,3150.00
2018-02-24T11:30:38.225Z,2941.88
2018-02-24T11:31:38.227Z,3031.88
2018-02-24T11:32:38.228Z,3054.38
2018-02-24T11:33:38.230Z,3071.25
2018-02-24T11:34:38.230Z,3105.00
2018-02-24T11:35:38.230Z,3133.13
2018-02-24T11:36:38.231Z,3116.25
2018-02-24T11:37:38.231Z,3071.25
2018-02-24T11:38:38.233Z,2947.50
2018-02-24T11:39:38.229Z,2812.50
2018-02-24T11:40:38.233Z,2227.50
2018-02-24T11:41:38.231Z,877.50
2018-02-24T11:42:38.230Z,489.38
2018-02-24T11:43:38.229Z,461.25
2018-02-24T11:44:38.228Z,444.38
2018-02-24T11:45:38.227Z,455.63
2018-02-24T11:46:38.226Z,450.00
2018-02-24T11:47:38.226Z,450.00
2018-02-24T11:48:38.225Z,450.00
2018-02-24T11:49:38.221Z,450.00
2018-02-24T11:50:38.220Z,450.00
2018-02-24T11:51:38.215Z,450.00
2018-02-24T11:52:38.212Z,444.38
2018-02-24T11:53:38.208Z,438.75
2018-02-24T11:54:38.205Z,438.75
2018-02-24T11:55:38.212Z,433.13
2018-02-24T11:56:38.192Z,433.13
2018-02-24T11:57:38.189Z,433.13
2018-02-24T11:58:38.184Z,433.13
2018-02-24T11:59:38.180Z,427.50
2018-02-24T12:00:38.173Z,410.63
2018-02-24T12:01:38.167Z,399.38
2018-02-24T12:02:38.160Z,405.00
2018-02-24T12:03:38.157Z,376.88
2018-02-24T12:04:38.150Z,405.00
2018-02-24T12:05:38.143Z,399.38
2018-02-24T12:06:38.136Z,393.75
2018-02-24T12:07:38.143Z,388.13
2018-02-24T12:08:38.123Z,399.38
2018-02-24T12:09:38.159Z,399.38
2018-02-24T12:10:38.110Z,393.75
2018-02-24T12:11:38.099Z,388.13
2018-02-24T12:12:38.092Z,388.13
2018-02-24T12:13:38.085Z,376.88
2018-02-24T12:14:38.079Z,348.75
2018-02-24T12:15:38.070Z,348.75
2018-02-24T12:16:38.062Z,343.13
2018-02-24T12:17:38.056Z,343.13
2018-02-24T12:18:38.047Z,337.50
2018-02-24T12:19:38.043Z,315.00
2018-02-24T12:20:38.034Z,360.00
2018-02-24T12:21:38.028Z,371.25
2018-02-24T12:22:38.021Z,371.25
2018-02-24T12:23:38.012Z,365.63
2018-02-24T12:24:38.004Z,360.00
2018-02-24T12:25:37.996Z,360.00
2018-02-24T12:26:37.989Z,360.00
2018-02-24T12:27:37.976Z,354.38
2018-02-24T12:28:37.969Z,354.38
2018-02-24T12:29:37.962Z,348.75
2018-02-24T12:30:37.953Z,343.13
2018-02-24T12:31:37.945Z,337.50
2018-02-24T12:32:37.936Z,331.88
2018-02-24T12:33:37.929Z,326.25
2018-02-24T12:34:37.920Z,326.25
2018-02-24T12:35:37.914Z,326.25
2018-02-24T12:36:37.905Z,331.88
2018-02-24T12:37:37.898Z,315.00
2018-02-24T12:38:37.889Z,315.00
2018-02-24T12:39:37.879Z,315.00
2018-02-24T12:40:37.872Z,320.63
2018-02-24T12:41:37.869Z,320.63
2018-02-24T12:42:37.855Z,315.00
2018-02-24T12:43:37.844Z,320.63
2018-02-24T12:44:37.834Z,320.63
2018-02-24T12:45:37.825Z,315.00
2018-02-24T12:46:37.828Z,315.00