createdAt,value
2022-12-20T00:03:03.267Z,58.24
2022-12-20T00:06:08.000Z,56.58
2022-12-20T00:09:13.088Z,57.96
2022-12-20T00:12:18.290Z,55.45
2022-12-20T00:15:22.938Z,55.76
2022-12-20T00:18:27.374Z,54.04
2022-12-20T00:21:32.817Z,55.17
2022-12-20T00:24:37.613Z,53.40
2022-12-20T00:27:41.834Z,54.21
2022-12-20T00:30:46.430Z,53.45
2022-12-20T00:33:53.020Z,54.26
2022-12-20T00:36:57.595Z,51.59
2022-12-20T00:40:02.186Z,53.61
2022-12-20T00:43:07.715Z,51.40
2022-12-20T00:46:17.149Z,48.85
2022-12-20T00:49:22.059Z,48.01
2022-12-20T00:52:26.428Z,46.05
2022-12-20T00:55:32.234Z,48.79
2022-12-20T00:58:39.736Z,46.35
2022-12-20T01:01:44.724Z,47.48
2022-12-20T01:04:51.116Z,48.08
2022-12-20T01:07:55.505Z,45.91
2022-12-20T01:11:24.854Z,47.81
2022-12-20T01:14:29.333Z,48.49
2022-12-20T01:17:33.878Z,47.61
2022-12-20T01:20:38.278Z,48.51
2022-12-20T01:23:43.203Z,48.64
2022-12-20T01:26:48.768Z,48.29
2022-12-20T01:29:53.189Z,48.92
2022-12-20T01:32:57.548Z,45.87
2022-12-20T01:36:05.699Z,43.59
2022-12-20T01:39:16.572Z,44.58
2022-12-20T01:42:20.821Z,42.64
2022-12-20T01:45:32.011Z,41.62
2022-12-20T01:48:37.112Z,41.50
2022-12-20T01:51:50.754Z,41.48
2022-12-20T01:55:10.066Z,42.27
2022-12-20T01:58:15.990Z,44.95
2022-12-20T02:01:20.725Z,43.31
2022-12-20T02:04:25.779Z,42.07
2022-12-20T02:07:34.871Z,42.14
2022-12-20T02:11:07.618Z,41.65
2022-12-20T02:14:43.653Z,41.58
2022-12-20T02:17:57.028Z,41.61
2022-12-20T02:21:28.974Z,41.23
2022-12-20T02:25:14.560Z,40.55
2022-12-20T02:29:18.314Z,40.04
2022-12-20T02:32:29.901Z,42.62
2022-12-20T02:35:37.552Z,42.22
2022-12-20T02:38:42.853Z,41.04
2022-12-20T02:41:54.797Z,41.48
2022-12-20T02:45:23.046Z,40.51
2022-12-20T02:48:30.886Z,42.42
2022-12-20T02:51:37.771Z,41.87
2022-12-20T02:54:42.625Z,41.90
2022-12-20T02:58:07.117Z,41.48
2022-12-20T03:01:18.693Z,40.84
2022-12-20T03:04:27.970Z,42.85
2022-12-20T03:07:36.549Z,42.35
2022-12-20T03:10:41.239Z,42.30
2022-12-20T03:13:45.874Z,42.00
2022-12-20T03:16:50.485Z,41.55
2022-12-20T03:19:55.513Z,41.47
2022-12-20T03:23:00.281Z,41.07
2022-12-20T03:26:05.339Z,40.65
2022-12-20T03:29:18.676Z,40.75
2022-12-20T03:32:24.139Z,40.48
2022-12-20T03:35:28.794Z,40.94
2022-12-20T03:38:33.161Z,40.60
2022-12-20T03:41:37.970Z,41.24
2022-12-20T03:44:44.393Z,40.66
2022-12-20T03:47:49.024Z,40.30
2022-12-20T03:50:53.658Z,41.08
2022-12-20T03:53:58.391Z,40.97
2022-12-20T03:57:17.567Z,41.41
2022-12-20T04:00:24.534Z,40.80
2022-12-20T04:03:36.559Z,41.47
2022-12-20T04:06:41.672Z,40.87
2022-12-20T04:09:46.212Z,41.31
2022-12-20T04:12:53.771Z,42.89
2022-12-20T04:16:00.944Z,41.20
2022-12-20T04:19:09.673Z,40.87
2022-12-20T04:22:18.132Z,42.42
2022-12-20T04:25:28.673Z,40.59
2022-12-20T04:28:33.494Z,42.31
2022-12-20T04:31:38.396Z,42.86
2022-12-20T04:34:42.904Z,39.97
2022-12-20T04:37:48.390Z,41.33
2022-12-20T04:40:53.939Z,41.74
2022-12-20T04:44:00.449Z,40.22
2022-12-20T04:47:13.576Z,40.98
2022-12-20T04:50:19.976Z,40.19
2022-12-20T04:53:44.001Z,41.13
2022-12-20T04:56:49.139Z,41.27
2022-12-20T04:59:58.128Z,41.89
2022-12-20T05:03:02.743Z,40.16
2022-12-20T05:06:08.362Z,41.52
2022-12-20T05:09:14.371Z,39.87
2022-12-20T05:12:18.894Z,40.24
2022-12-20T05:15:23.535Z,40.84
2022-12-20T05:18:30.076Z,40.47
2022-12-20T05:21:56.780Z,41.23
2022-12-20T05:25:20.195Z,41.45
2022-12-20T05:28:26.540Z,39.52
2022-12-20T05:31:31.148Z,40.66
2022-12-20T05:34:36.275Z,39.49
2022-12-20T05:37:41.257Z,41.08
2022-12-20T05:40:53.114Z,41.23
2022-12-20T05:43:57.609Z,40.16
2022-12-20T05:47:02.831Z,41.70
2022-12-20T05:50:16.675Z,40.53
2022-12-20T05:53:43.536Z,40.83
2022-12-20T05:56:48.351Z,39.88
2022-12-20T05:59:57.248Z,40.06
2022-12-20T06:03:02.949Z,39.63
2022-12-20T06:06:13.953Z,39.99
2022-12-20T06:09:20.482Z,41.13
2022-12-20T06:12:39.776Z,39.38
2022-12-20T06:15:44.898Z,39.57
2022-12-20T06:18:49.420Z,40.12
2022-12-20T06:21:54.761Z,39.96
2022-12-20T06:25:10.331Z,40.09
2022-12-20T06:28:22.512Z,39.92
2022-12-20T06:31:27.601Z,40.22
2022-12-20T06:34:36.107Z,40.74
2022-12-20T06:37:41.449Z,41.11
2022-12-20T06:40:45.985Z,41.24
2022-12-20T06:43:50.469Z,42.00
2022-12-20T06:46:55.456Z,40.18
2022-12-20T06:50:00.998Z,41.00
2022-12-20T06:53:07.799Z,40.63
2022-12-20T06:56:13.328Z,40.13
2022-12-20T06:59:18.670Z,40.68
2022-12-20T07:02:25.324Z,40.60
2022-12-20T07:05:32.107Z,41.26
2022-12-20T07:08:37.036Z,40.70
2022-12-20T07:11:41.670Z,40.96
2022-12-20T07:14:46.180Z,41.32
2022-12-20T07:17:50.493Z,41.43
2022-12-20T07:20:55.061Z,42.93
2022-12-20T07:23:59.504Z,42.84
2022-12-20T07:27:04.179Z,44.00
2022-12-20T07:30:09.433Z,44.62
2022-12-20T07:33:14.033Z,45.15
2022-12-20T07:36:18.716Z,45.29
2022-12-20T07:39:23.232Z,44.63
2022-12-20T07:42:35.555Z,44.22
2022-12-20T07:45:41.487Z,44.18
2022-12-20T07:48:46.686Z,43.64
2022-12-20T07:51:53.661Z,44.09
2022-12-20T07:55:03.003Z,45.15
2022-12-20T07:58:10.899Z,44.66
2022-12-20T08:01:15.793Z,45.17
2022-12-20T08:04:25.071Z,45.67
2022-12-20T08:07:31.785Z,46.73
2022-12-20T08:10:38.091Z,46.70
2022-12-20T08:13:46.565Z,46.11
2022-12-20T08:16:52.032Z,46.56
2022-12-20T08:19:58.434Z,46.48
2022-12-20T08:23:05.627Z,46.54
2022-12-20T08:26:10.239Z,46.08
2022-12-20T08:29:14.931Z,45.88
2022-12-20T08:32:19.436Z,46.31
2022-12-20T08:35:24.992Z,47.46
2022-12-20T08:38:30.843Z,47.26
2022-12-20T08:41:38.883Z,47.76
2022-12-20T08:44:43.481Z,47.13
2022-12-20T08:47:48.748Z,48.37
2022-12-20T08:50:57.042Z,48.25
2022-12-20T08:54:01.640Z,48.37
2022-12-20T08:57:05.888Z,48.22
2022-12-20T09:00:11.165Z,49.09
2022-12-20T09:03:16.239Z,49.66
2022-12-20T09:06:21.753Z,50.58
2022-12-20T09:09:26.250Z,50.00
2022-12-20T09:12:30.983Z,50.02
2022-12-20T09:15:36.975Z,49.91
2022-12-20T09:18:42.262Z,49.83
2022-12-20T09:21:48.289Z,49.69
2022-12-20T09:24:52.852Z,49.62
2022-12-20T09:27:57.399Z,48.79
2022-12-20T09:31:07.495Z,49.80
2022-12-20T09:34:12.443Z,51.35
2022-12-20T09:37:16.953Z,52.12
2022-12-20T09:40:25.603Z,50.71
2022-12-20T09:43:30.935Z,52.01
2022-12-20T09:46:35.873Z,51.38
2022-12-20T09:49:45.575Z,51.79
2022-12-20T09:53:18.749Z,52.61
2022-12-20T09:56:29.598Z,52.20
2022-12-20T09:59:40.361Z,51.76
2022-12-20T10:03:06.573Z,51.17
2022-12-20T10:06:32.308Z,51.80
2022-12-20T10:09:55.369Z,51.29
2022-12-20T10:13:06.104Z,51.17
2022-12-20T10:16:37.808Z,52.09
2022-12-20T10:20:07.460Z,52.34
2022-12-20T10:23:30.917Z,51.52
2022-12-20T10:26:37.168Z,53.50
2022-12-20T10:29:42.216Z,52.98
2022-12-20T10:32:48.592Z,53.43
2022-12-20T10:35:53.204Z,52.56
2022-12-20T10:39:00.527Z,52.71
2022-12-20T10:42:05.449Z,52.88
2022-12-20T10:45:36.614Z,53.79
2022-12-20T10:48:44.045Z,53.71
2022-12-20T10:51:58.558Z,52.54
2022-12-20T10:55:03.515Z,53.80
2022-12-20T10:58:31.209Z,55.63
2022-12-20T11:01:38.534Z,55.29
2022-12-20T11:04:43.024Z,55.41
2022-12-20T11:11:26.213Z,54.80
2022-12-20T11:14:38.698Z,54.24
2022-12-20T11:17:49.742Z,54.84
2022-12-20T11:21:05.949Z,54.75
2022-12-20T11:24:36.698Z,55.19
2022-12-20T11:28:07.576Z,55.77
2022-12-20T11:31:24.989Z,55.77
2022-12-20T11:35:08.491Z,55.90
2022-12-20T11:38:33.269Z,57.11
2022-12-20T11:42:12.669Z,55.46
2022-12-20T11:45:55.344Z,58.33
2022-12-20T11:49:21.096Z,57.95
2022-12-20T11:52:40.412Z,59.28
2022-12-20T11:55:50.691Z,58.13
2022-12-20T11:59:13.948Z,57.04
2022-12-20T12:02:44.592Z,56.13
2022-12-20T12:05:56.808Z,55.12
2022-12-20T12:09:07.171Z,54.48
2022-12-20T12:12:19.588Z,53.73
2022-12-20T12:15:40.827Z,54.28
2022-12-20T12:18:46.228Z,54.96
2022-12-20T12:22:07.595Z,53.84
2022-12-20T12:25:18.770Z,52.71
2022-12-20T12:28:24.871Z,52.76
2022-12-20T12:31:34.384Z,54.45
2022-12-20T12:35:07.162Z,54.68
2022-12-20T12:38:29.783Z,54.09
2022-12-20T12:41:59.950Z,54.67
2022-12-20T12:45:19.414Z,55.81
2022-12-20T12:48:28.953Z,57.36
2022-12-20T12:51:44.616Z,58.08
2022-12-20T12:54:49.404Z,58.46
2022-12-20T12:57:58.818Z,57.54
2022-12-20T13:01:06.279Z,56.44
2022-12-20T13:04:23.991Z,58.17
2022-12-20T13:07:32.842Z,59.42
2022-12-20T13:10:38.023Z,58.27
2022-12-20T13:13:42.701Z,57.55
2022-12-20T13:17:11.677Z,54.66
2022-12-20T13:20:20.428Z,53.07
2022-12-20T13:23:25.077Z,53.56
2022-12-20T13:26:55.595Z,56.44
2022-12-20T13:30:10.944Z,55.36
2022-12-20T13:33:24.941Z,54.68
2022-12-20T13:36:36.717Z,56.15
2022-12-20T13:39:41.322Z,57.13
2022-12-20T13:42:46.437Z,56.51
2022-12-20T13:46:22.676Z,55.42
2022-12-20T13:49:43.883Z,56.04
2022-12-20T13:52:49.874Z,56.39
2022-12-20T13:55:55.481Z,55.78
2022-12-20T13:59:32.870Z,54.88
2022-12-20T14:02:43.293Z,55.31
2022-12-20T14:05:48.542Z,56.75
2022-12-20T14:08:54.185Z,56.19
2022-12-20T14:12:21.173Z,56.69
2022-12-20T14:15:34.720Z,57.04
2022-12-20T14:18:39.397Z,57.40
2022-12-20T14:21:48.110Z,56.54
2022-12-20T14:24:52.613Z,57.03
2022-12-20T14:27:58.039Z,55.79
2022-12-20T14:31:23.693Z,56.07
2022-12-20T14:34:33.148Z,57.70
2022-12-20T14:37:42.288Z,58.26
2022-12-20T14:40:53.610Z,57.73
2022-12-20T14:44:04.108Z,57.05
2022-12-20T14:47:28.927Z,57.32
2022-12-20T14:50:38.251Z,56.84
2022-12-20T14:53:47.040Z,57.67
2022-12-20T14:56:53.209Z,57.43
2022-12-20T15:00:18.732Z,57.42
2022-12-20T15:03:24.583Z,58.18
2022-12-20T15:06:42.540Z,58.10
2022-12-20T15:09:46.952Z,58.36
2022-12-20T15:12:51.426Z,58.26
2022-12-20T15:15:59.288Z,57.79
2022-12-20T15:19:04.300Z,59.12
2022-12-20T15:22:16.898Z,58.59
2022-12-20T15:25:21.179Z,58.35
2022-12-20T15:28:27.957Z,57.61
2022-12-20T15:31:36.245Z,57.22
2022-12-20T15:34:41.329Z,56.63
2022-12-20T15:37:45.961Z,57.55
2022-12-20T15:40:51.865Z,57.45
2022-12-20T15:44:40.112Z,58.92
2022-12-20T15:47:44.513Z,59.65
2022-12-20T15:50:54.421Z,60.15
2022-12-20T15:54:00.130Z,60.46
2022-12-20T15:57:10.345Z,59.47
2022-12-20T16:00:15.246Z,59.18
2022-12-20T16:03:24.886Z,58.49
2022-12-20T16:06:29.486Z,57.82
2022-12-20T16:09:33.566Z,57.67
2022-12-20T16:12:38.323Z,57.32
2022-12-20T16:15:43.108Z,57.46
2022-12-20T16:18:47.888Z,57.21
2022-12-20T16:21:53.641Z,57.58
2022-12-20T16:24:58.320Z,57.17
2022-12-20T16:28:02.368Z,57.02
2022-12-20T16:31:26.762Z,56.46
2022-12-20T16:34:31.218Z,56.92
2022-12-20T16:37:39.012Z,56.41
2022-12-20T16:40:43.955Z,56.00
2022-12-20T16:43:50.040Z,55.57
2022-12-20T16:46:54.609Z,56.99
2022-12-20T16:49:58.672Z,57.49
2022-12-20T16:53:03.301Z,57.99
2022-12-20T16:56:09.287Z,58.00
2022-12-20T16:59:22.747Z,57.03
2022-12-20T17:02:30.181Z,57.42
2022-12-20T17:05:37.801Z,57.40
2022-12-20T17:08:54.938Z,57.91
2022-12-20T17:12:00.620Z,57.55
2022-12-20T17:15:05.752Z,58.11
2022-12-20T17:18:10.561Z,58.19
2022-12-20T17:21:23.485Z,58.43
2022-12-20T17:24:28.236Z,58.85
2022-12-20T17:27:32.844Z,59.49
2022-12-20T17:30:36.871Z,59.09
2022-12-20T17:33:41.270Z,58.36
2022-12-20T17:36:45.982Z,57.95
2022-12-20T17:39:50.653Z,58.08
2022-12-20T17:42:55.683Z,57.97
2022-12-20T17:46:03.497Z,58.24
2022-12-20T17:49:07.805Z,57.71
2022-12-20T17:52:16.422Z,57.37
2022-12-20T17:55:27.880Z,57.04
2022-12-20T17:58:32.201Z,57.01
2022-12-20T18:01:39.411Z,56.96
2022-12-20T18:04:45.694Z,57.20
2022-12-20T18:07:53.181Z,57.83
2022-12-20T18:10:59.864Z,58.22
2022-12-20T18:14:04.456Z,58.01
2022-12-20T18:17:08.749Z,58.17
2022-12-20T18:20:13.819Z,58.44
2022-12-20T18:23:18.455Z,58.71
2022-12-20T18:26:24.698Z,58.94
2022-12-20T18:29:30.137Z,59.42
2022-12-20T18:32:34.984Z,59.36
2022-12-20T18:35:39.147Z,59.67
2022-12-20T18:38:45.550Z,60.28
2022-12-20T18:41:50.020Z,60.85
2022-12-20T18:44:54.765Z,61.06
2022-12-20T18:47:59.235Z,60.84
2022-12-20T18:51:15.012Z,60.54
2022-12-20T18:54:19.396Z,60.38
2022-12-20T18:57:23.783Z,59.02
2022-12-20T19:00:28.179Z,57.62
2022-12-20T19:03:33.291Z,56.89
2022-12-20T19:06:38.696Z,57.32
2022-12-20T19:09:43.455Z,58.34
2022-12-20T19:12:48.831Z,58.70
2022-12-20T19:16:01.407Z,59.87
2022-12-20T19:19:06.051Z,60.06
2022-12-20T19:22:12.806Z,60.09
2022-12-20T19:25:17.446Z,58.92
2022-12-20T19:28:21.889Z,58.40
2022-12-20T19:31:28.050Z,57.26
2022-12-20T19:34:32.538Z,57.03
2022-12-20T19:37:37.623Z,57.68
2022-12-20T19:40:42.470Z,57.92
2022-12-20T19:43:48.017Z,58.42
2022-12-20T19:46:52.536Z,59.12
2022-12-20T19:49:56.637Z,58.81
2022-12-20T19:53:04.137Z,59.03
2022-12-20T19:56:14.019Z,57.94
2022-12-20T19:59:18.325Z,58.34
2022-12-20T20:02:22.954Z,58.42
2022-12-20T20:05:27.782Z,59.07
2022-12-20T20:08:33.468Z,59.57
2022-12-20T20:11:38.052Z,59.91
2022-12-20T20:14:43.392Z,59.88
2022-12-20T20:17:48.093Z,59.72
2022-12-20T20:20:53.313Z,59.71
2022-12-20T20:23:58.196Z,59.10
2022-12-20T20:27:02.619Z,58.45
2022-12-20T20:30:08.029Z,58.95
2022-12-20T20:33:13.296Z,59.52
2022-12-20T20:36:21.578Z,59.18
2022-12-20T20:39:26.132Z,59.98
2022-12-20T20:42:30.372Z,60.00
2022-12-20T20:45:34.802Z,60.34
2022-12-20T20:48:39.360Z,60.57
2022-12-20T20:51:43.745Z,61.57
2022-12-20T20:54:47.907Z,60.36
2022-12-20T20:57:52.379Z,58.87
2022-12-20T21:01:00.811Z,59.53
2022-12-20T21:04:06.592Z,60.16
2022-12-20T21:07:11.321Z,60.69
2022-12-20T21:10:15.596Z,61.01
2022-12-20T21:13:20.293Z,61.41
2022-12-20T21:16:25.284Z,59.87
2022-12-20T21:19:29.381Z,59.55
2022-12-20T21:22:33.816Z,59.33
2022-12-20T21:25:38.476Z,59.53
2022-12-20T21:28:42.906Z,60.05
2022-12-20T21:31:47.291Z,60.42
2022-12-20T21:34:52.231Z,60.48
2022-12-20T21:37:56.871Z,59.84
2022-12-20T21:41:11.795Z,59.74
2022-12-20T21:44:16.534Z,60.10
2022-12-20T21:47:21.289Z,61.07
2022-12-20T21:50:25.947Z,60.73
2022-12-20T21:53:32.161Z,59.97
2022-12-20T21:56:36.810Z,60.68
2022-12-20T21:59:41.449Z,61.00
2022-12-20T22:02:46.151Z,61.21
2022-12-20T22:05:53.330Z,61.38
2022-12-20T22:09:02.178Z,60.94
2022-12-20T22:12:07.028Z,59.52
2022-12-20T22:15:12.333Z,58.99
2022-12-20T22:18:17.048Z,59.09
2022-12-20T22:21:24.490Z,59.85
2022-12-20T22:24:29.120Z,59.77
2022-12-20T22:27:36.616Z,60.49
2022-12-20T22:30:44.689Z,60.31
2022-12-20T22:33:50.174Z,60.27
2022-12-20T22:36:55.336Z,59.46
2022-12-20T22:39:59.828Z,59.64
2022-12-20T22:43:05.486Z,58.40
2022-12-20T22:46:13.333Z,58.68
2022-12-20T22:49:19.174Z,58.62
2022-12-20T22:52:23.582Z,58.22
2022-12-20T22:55:28.238Z,58.88
2022-12-20T22:58:33.906Z,58.73
2022-12-20T23:01:38.546Z,58.60
2022-12-20T23:04:43.227Z,59.07
2022-12-20T23:07:47.429Z,59.37
2022-12-20T23:11:10.521Z,59.48
2022-12-20T23:14:39.666Z,60.54
2022-12-20T23:17:44.118Z,60.50
2022-12-20T23:21:13.467Z,60.15
2022-12-20T23:24:18.087Z,60.31
2022-12-20T23:27:22.555Z,61.05
2022-12-20T23:30:27.534Z,61.07
2022-12-20T23:33:32.276Z,61.53
2022-12-20T23:36:36.986Z,62.15
2022-12-20T23:39:41.493Z,62.02
2022-12-20T23:42:46.652Z,61.01
2022-12-20T23:45:51.476Z,61.62
2022-12-20T23:48:56.250Z,62.79
2022-12-20T23:52:00.275Z,60.86
2022-12-20T23:55:04.918Z,59.73
2022-12-20T23:58:09.061Z,59.34
