createdAt,value
2022-09-04T00:01:19.901Z,16.33
2022-09-04T00:03:56.189Z,16.28
2022-09-04T00:06:35.393Z,16.23
2022-09-04T00:09:12.275Z,16.18
2022-09-04T00:12:05.872Z,16.18
2022-09-04T00:14:50.414Z,16.21
2022-09-04T00:17:37.597Z,16.20
2022-09-04T00:20:25.662Z,16.12
2022-09-04T00:23:18.493Z,16.07
2022-09-04T00:25:50.656Z,16.09
2022-09-04T00:28:27.057Z,15.85
2022-09-04T00:31:34.185Z,15.87
2022-09-04T00:34:13.981Z,15.80
2022-09-04T00:36:50.209Z,15.72
2022-09-04T00:39:36.269Z,15.84
2022-09-04T00:42:31.589Z,15.90
2022-09-04T00:45:34.019Z,15.68
2022-09-04T00:48:47.799Z,15.70
2022-09-04T00:51:40.533Z,15.64
2022-09-04T00:54:39.086Z,15.63
2022-09-04T00:58:10.272Z,15.63
2022-09-04T01:00:39.294Z,15.66
2022-09-04T01:03:24.066Z,15.48
2022-09-04T01:06:09.439Z,15.46
2022-09-04T01:08:46.778Z,15.39
2022-09-04T01:11:45.418Z,15.25
2022-09-04T01:14:40.325Z,15.31
2022-09-04T01:17:41.187Z,15.24
2022-09-04T01:20:51.510Z,15.25
2022-09-04T01:23:53.107Z,15.29
2022-09-04T01:26:48.257Z,15.34
2022-09-04T01:29:21.576Z,15.26
2022-09-04T01:32:29.854Z,15.12
2022-09-04T01:35:15.396Z,15.11
2022-09-04T01:38:24.974Z,15.19
2022-09-04T01:41:22.656Z,15.14
2022-09-04T01:43:52.097Z,15.11
2022-09-04T01:47:11.078Z,14.92
2022-09-04T01:49:47.717Z,14.89
2022-09-04T01:52:48.712Z,14.85
2022-09-04T01:55:30.957Z,14.73
2022-09-04T01:58:17.665Z,14.69
2022-09-04T02:01:12.266Z,14.61
2022-09-04T02:04:12.166Z,14.62
2022-09-04T02:07:33.333Z,14.67
2022-09-04T02:10:43.113Z,14.85
2022-09-04T02:13:36.008Z,14.79
2022-09-04T02:16:31.186Z,14.83
2022-09-04T02:19:47.806Z,14.88
2022-09-04T02:22:53.091Z,14.78
2022-09-04T02:25:31.920Z,14.71
2022-09-04T02:28:37.418Z,14.87
2022-09-04T02:31:29.766Z,14.99
2022-09-04T02:34:29.817Z,14.81
2022-09-04T02:37:30.779Z,14.79
2022-09-04T02:40:12.098Z,14.76
2022-09-04T02:42:52.936Z,14.68
2022-09-04T02:45:39.967Z,14.62
2022-09-04T02:48:35.266Z,14.62
2022-09-04T02:51:21.424Z,14.57
2022-09-04T02:54:01.621Z,14.59
2022-09-04T02:57:24.489Z,14.60
2022-09-04T03:00:15.425Z,14.50
2022-09-04T03:03:18.964Z,14.48
2022-09-04T03:06:04.749Z,14.59
2022-09-04T03:08:53.403Z,14.59
2022-09-04T03:11:55.757Z,14.55
2022-09-04T03:14:36.946Z,14.71
2022-09-04T03:17:39.838Z,14.68
2022-09-04T03:20:24.217Z,14.63
2022-09-04T03:23:20.797Z,14.65
2022-09-04T03:26:22.803Z,14.55
2022-09-04T03:29:15.076Z,14.47
2022-09-04T03:32:16.416Z,14.46
2022-09-04T03:35:15.555Z,14.33
2022-09-04T03:38:03.677Z,14.43
2022-09-04T03:40:39.486Z,14.40
2022-09-04T03:43:33.324Z,14.33
2022-09-04T03:46:06.858Z,14.30
2022-09-04T03:49:21.313Z,14.25
2022-09-04T03:52:28.145Z,14.29
2022-09-04T03:55:31.270Z,14.23
2022-09-04T03:58:41.089Z,14.19
2022-09-04T04:01:46.570Z,14.04
2022-09-04T04:05:00.490Z,14.07
2022-09-04T04:08:03.389Z,14.12
2022-09-04T04:10:45.424Z,14.03
2022-09-04T04:13:16.532Z,14.13
2022-09-04T04:16:08.579Z,14.18
2022-09-04T04:18:53.536Z,14.04
2022-09-04T04:21:40.648Z,14.09
2022-09-04T04:24:55.791Z,14.02
2022-09-04T04:28:05.353Z,14.05
2022-09-04T04:30:54.686Z,14.08
2022-09-04T04:33:46.373Z,14.13
2022-09-04T04:36:55.532Z,14.23
2022-09-04T04:39:50.716Z,14.24
2022-09-04T04:42:28.381Z,14.28
2022-09-04T04:45:21.042Z,14.30
2022-09-04T04:48:15.681Z,14.37
2022-09-04T04:51:03.872Z,14.35
2022-09-04T04:53:47.073Z,14.31
2022-09-04T04:56:23.425Z,14.31
2022-09-04T04:59:03.608Z,14.31
2022-09-04T05:02:03.688Z,14.38
2022-09-04T05:04:48.628Z,14.38
2022-09-04T05:07:37.304Z,14.43
2022-09-04T05:11:09.642Z,14.47
2022-09-04T05:14:18.255Z,14.51
2022-09-04T05:16:52.184Z,14.55
2022-09-04T05:19:41.956Z,14.70
2022-09-04T05:22:21.138Z,14.63
2022-09-04T05:24:49.417Z,14.71
2022-09-04T05:27:33.607Z,14.76
2022-09-04T05:30:18.373Z,14.80
2022-09-04T05:33:01.217Z,14.83
2022-09-04T05:35:47.501Z,14.87
2022-09-04T05:38:38.631Z,14.84
2022-09-04T05:41:26.117Z,14.85
2022-09-04T05:44:00.921Z,14.95
2022-09-04T05:47:10.191Z,14.89
2022-09-04T05:49:47.368Z,14.88
2022-09-04T05:52:40.031Z,14.84
2022-09-04T05:55:48.652Z,14.94
2022-09-04T05:59:11.832Z,14.99
2022-09-04T06:02:01.948Z,14.97
2022-09-04T06:05:06.851Z,15.08
2022-09-04T06:08:06.027Z,15.16
2022-09-04T06:10:43.276Z,15.12
2022-09-04T06:13:14.626Z,15.12
2022-09-04T06:16:32.818Z,15.09
2022-09-04T06:19:27.440Z,15.15
2022-09-04T06:22:04.701Z,15.13
2022-09-04T06:25:10.691Z,15.16
2022-09-04T06:27:57.836Z,15.21
2022-09-04T06:30:38.529Z,15.09
2022-09-04T06:33:23.829Z,15.25
2022-09-04T06:36:30.566Z,15.46
2022-09-04T06:39:45.657Z,15.56
2022-09-04T06:42:28.417Z,15.59
2022-09-04T06:45:33.377Z,15.55
2022-09-04T06:48:47.308Z,15.64
2022-09-04T06:51:56.618Z,15.76
2022-09-04T06:55:02.833Z,15.88
2022-09-04T06:57:35.705Z,16.02
2022-09-04T07:00:13.046Z,15.94
2022-09-04T07:03:52.239Z,16.08
2022-09-04T07:06:56.308Z,16.28
2022-09-04T07:09:42.136Z,16.19
2022-09-04T07:12:48.364Z,16.03
2022-09-04T07:15:57.174Z,16.19
2022-09-04T07:18:37.086Z,16.28
2022-09-04T07:22:00.717Z,16.22
2022-09-04T07:24:44.349Z,16.40
2022-09-04T07:27:34.917Z,16.52
2022-09-04T07:30:07.706Z,16.69
2022-09-04T07:33:27.308Z,16.70
2022-09-04T07:36:08.446Z,16.84
2022-09-04T07:39:11.320Z,16.86
2022-09-04T07:42:20.509Z,16.74
2022-09-04T07:45:16.613Z,16.82
2022-09-04T07:47:55.249Z,17.07
2022-09-04T07:50:32.273Z,16.92
2022-09-04T07:53:15.297Z,17.23
2022-09-04T07:55:48.677Z,16.77
2022-09-04T07:58:50.237Z,17.12
2022-09-04T08:01:23.406Z,17.23
2022-09-04T08:04:22.972Z,17.04
2022-09-04T08:06:59.745Z,17.23
2022-09-04T08:10:17.738Z,17.41
2022-09-04T08:13:43.209Z,17.60
2022-09-04T08:16:44.011Z,17.58
2022-09-04T08:19:48.831Z,17.73
2022-09-04T08:23:17.971Z,17.83
2022-09-04T08:26:14.544Z,17.89
2022-09-04T08:29:03.311Z,18.15
2022-09-04T08:31:42.367Z,17.88
2022-09-04T08:34:48.531Z,18.00
2022-09-04T08:37:33.654Z,18.08
2022-09-04T08:40:42.951Z,18.07
2022-09-04T08:43:11.269Z,18.30
2022-09-04T08:45:51.848Z,18.27
2022-09-04T08:48:35.661Z,18.30
2022-09-04T08:51:14.410Z,18.39
2022-09-04T08:54:10.022Z,18.45
2022-09-04T08:57:11.011Z,18.71
2022-09-04T09:00:18.690Z,18.84
2022-09-04T09:03:34.389Z,19.36
2022-09-04T09:06:59.047Z,19.72
2022-09-04T09:09:55.038Z,19.33
2022-09-04T09:13:11.816Z,19.58
2022-09-04T09:16:15.119Z,19.80
2022-09-04T09:19:12.219Z,19.97
2022-09-04T09:22:00.668Z,20.35
2022-09-04T09:25:21.368Z,20.48
2022-09-04T09:28:32.635Z,19.96
2022-09-04T09:31:50.247Z,20.10
2022-09-04T09:35:23.377Z,20.31
2022-09-04T09:38:16.213Z,20.59
2022-09-04T09:41:14.300Z,20.49
2022-09-04T09:44:19.650Z,20.61
2022-09-04T09:47:12.965Z,20.78
2022-09-04T09:50:18.004Z,20.93
2022-09-04T09:53:26.074Z,21.46
2022-09-04T09:56:07.608Z,21.14
2022-09-04T09:59:03.345Z,22.09
2022-09-04T10:01:46.735Z,21.43
2022-09-04T10:05:07.605Z,22.34
2022-09-04T10:08:36.157Z,22.71
2022-09-04T10:11:23.822Z,22.57
2022-09-04T10:14:23.162Z,22.62
2022-09-04T10:17:14.947Z,23.63
2022-09-04T10:20:08.736Z,23.30
2022-09-04T10:23:15.075Z,22.99
2022-09-04T10:26:16.182Z,23.97
2022-09-04T10:29:44.608Z,23.20
2022-09-04T10:32:34.417Z,23.79
2022-09-04T10:35:50.037Z,23.76
2022-09-04T10:38:35.209Z,24.40
2022-09-04T10:41:20.945Z,25.16
2022-09-04T10:44:18.006Z,25.59
2022-09-04T10:47:28.797Z,24.72
2022-09-04T10:50:12.805Z,24.55
2022-09-04T10:53:14.779Z,24.94
2022-09-04T10:55:54.341Z,24.77
2022-09-04T10:58:48.469Z,25.24
2022-09-04T11:01:57.742Z,24.95
2022-09-04T11:04:47.826Z,25.26
2022-09-04T11:07:35.993Z,25.26
2022-09-04T11:10:04.394Z,27.15
2022-09-04T11:12:51.479Z,25.80
2022-09-04T11:15:58.207Z,24.73
2022-09-04T11:18:59.652Z,25.94
2022-09-04T11:22:12.756Z,27.13
2022-09-04T11:24:49.068Z,28.65
2022-09-04T11:27:44.477Z,27.93
2022-09-04T11:31:05.542Z,26.56
2022-09-04T11:34:33.300Z,27.31
2022-09-04T11:37:33.641Z,26.76
2022-09-04T11:40:22.827Z,27.66
2022-09-04T11:43:49.422Z,27.07
2022-09-04T11:47:01.719Z,25.84
2022-09-04T11:49:50.828Z,27.59
2022-09-04T11:52:42.411Z,26.94
2022-09-04T11:55:16.997Z,25.87
2022-09-04T11:57:48.114Z,26.77
2022-09-04T12:00:18.374Z,25.95
2022-09-04T12:03:17.818Z,26.46
2022-09-04T12:06:07.525Z,26.59
2022-09-04T12:08:35.931Z,26.42
2022-09-04T12:11:50.888Z,27.05
2022-09-04T12:15:03.797Z,26.86
2022-09-04T12:17:50.138Z,26.57
2022-09-04T12:21:04.838Z,26.42
2022-09-04T12:24:10.521Z,26.52
2022-09-04T12:26:58.119Z,26.81
2022-09-04T12:30:11.925Z,26.99
2022-09-04T12:32:52.216Z,26.30
2022-09-04T12:35:51.617Z,26.43
2022-09-04T12:38:38.611Z,26.42
2022-09-04T12:41:24.101Z,25.75
2022-09-04T12:44:27.257Z,26.48
2022-09-04T12:47:07.547Z,27.06
2022-09-04T12:50:07.073Z,27.15
2022-09-04T12:52:44.377Z,27.76
2022-09-04T12:55:39.013Z,28.10
2022-09-04T12:58:33.904Z,27.07
2022-09-04T13:01:15.478Z,28.01
2022-09-04T13:04:22.562Z,27.80
2022-09-04T13:07:33.900Z,28.70
2022-09-04T13:10:37.475Z,27.22
2022-09-04T13:13:17.735Z,27.33
2022-09-04T13:16:15.977Z,28.99
2022-09-04T13:18:50.016Z,28.44
2022-09-04T13:22:33.980Z,28.74
2022-09-04T13:25:27.356Z,28.41
2022-09-04T13:28:25.488Z,28.82
2022-09-04T13:31:36.416Z,28.78
2022-09-04T13:34:12.479Z,28.58
2022-09-04T13:37:45.532Z,29.17
2022-09-04T13:40:16.921Z,28.44
2022-09-04T13:43:10.069Z,28.31
2022-09-04T13:45:50.138Z,28.55
2022-09-04T13:48:41.399Z,29.02
2022-09-04T13:51:31.070Z,29.55
2022-09-04T13:54:20.749Z,29.68
2022-09-04T13:57:05.590Z,29.50
2022-09-04T13:59:34.375Z,29.88
2022-09-04T14:02:12.593Z,30.12
2022-09-04T14:04:55.545Z,30.82
2022-09-04T14:07:36.206Z,30.71
2022-09-04T14:10:23.183Z,30.25
2022-09-04T14:13:37.313Z,30.53
2022-09-04T14:16:09.137Z,30.64
2022-09-04T14:19:00.177Z,30.24
2022-09-04T14:22:06.726Z,30.41
2022-09-04T14:24:38.452Z,29.93
2022-09-04T14:27:33.964Z,29.38
2022-09-04T14:30:22.434Z,28.75
2022-09-04T14:33:19.031Z,29.89
2022-09-04T14:36:27.319Z,29.70
2022-09-04T14:39:03.742Z,29.33
2022-09-04T14:41:35.991Z,29.52
2022-09-04T14:44:39.275Z,30.45
2022-09-04T14:47:11.882Z,30.52
2022-09-04T14:49:47.459Z,30.52
2022-09-04T14:52:21.726Z,30.36
2022-09-04T14:54:59.954Z,30.50
2022-09-04T14:57:40.286Z,30.25
2022-09-04T15:00:18.591Z,30.02
2022-09-04T15:03:22.846Z,30.75
2022-09-04T15:06:07.417Z,30.98
2022-09-04T15:08:40.848Z,30.43
2022-09-04T15:11:31.106Z,30.75
2022-09-04T15:14:33.067Z,30.96
2022-09-04T15:17:08.775Z,30.64
2022-09-04T15:19:56.196Z,30.55
2022-09-04T15:22:24.958Z,30.72
2022-09-04T15:24:57.286Z,30.63
2022-09-04T15:28:00.321Z,30.61
2022-09-04T15:30:42.545Z,30.41
2022-09-04T15:33:18.909Z,31.30
2022-09-04T15:36:05.197Z,30.07
2022-09-04T15:38:35.717Z,30.23
2022-09-04T15:41:50.156Z,30.47
2022-09-04T15:44:35.694Z,30.37
2022-09-04T15:47:44.764Z,31.53
2022-09-04T15:50:28.200Z,30.55
2022-09-04T15:53:30.256Z,30.25
2022-09-04T15:56:29.529Z,29.93
2022-09-04T15:59:26.085Z,30.41
2022-09-04T16:02:36.583Z,30.42
2022-09-04T16:05:41.480Z,30.17
2022-09-04T16:08:20.583Z,29.93
2022-09-04T16:11:11.734Z,29.71
2022-09-04T16:13:50.452Z,30.96
2022-09-04T16:16:53.149Z,29.82
2022-09-04T16:19:32.300Z,30.12
2022-09-04T16:22:19.559Z,29.44
2022-09-04T16:24:54.278Z,30.82
2022-09-04T16:27:28.079Z,30.74
2022-09-04T16:30:05.917Z,30.36
2022-09-04T16:32:35.431Z,30.27
2022-09-04T16:35:19.446Z,30.70
2022-09-04T16:37:59.164Z,29.94
2022-09-04T16:40:35.034Z,29.82
2022-09-04T16:43:03.191Z,30.00
2022-09-04T16:45:41.445Z,29.59
2022-09-04T16:48:53.224Z,30.02
2022-09-04T16:51:41.234Z,30.34
2022-09-04T16:54:37.267Z,31.12
2022-09-04T16:57:18.566Z,30.00
2022-09-04T16:59:58.770Z,29.69
2022-09-04T17:02:48.967Z,29.69
2022-09-04T17:05:46.218Z,29.44
2022-09-04T17:08:38.483Z,29.86
2022-09-04T17:11:29.698Z,29.72
2022-09-04T17:14:20.360Z,29.61
2022-09-04T17:17:03.362Z,29.72
2022-09-04T17:20:10.560Z,29.42
2022-09-04T17:29:01.179Z,29.19
2022-09-04T17:29:03.380Z,29.04
2022-09-04T17:29:10.934Z,29.05
2022-09-04T17:31:38.497Z,28.78
2022-09-04T17:40:32.329Z,28.72
2022-09-04T17:40:55.091Z,28.74
2022-09-04T17:41:35.876Z,28.58
2022-09-04T17:45:01.197Z,28.28
2022-09-04T17:47:42.954Z,27.93
2022-09-04T17:50:18.274Z,27.51
2022-09-04T17:53:01.659Z,27.19
2022-09-04T17:55:39.043Z,26.90
2022-09-04T17:58:54.657Z,26.35
2022-09-04T18:01:33.693Z,26.15
2022-09-04T18:04:26.572Z,26.00
2022-09-04T18:07:21.877Z,25.74
2022-09-04T18:10:25.474Z,25.39
2022-09-04T18:13:37.748Z,24.82
2022-09-04T18:16:13.059Z,25.06
2022-09-04T18:18:50.925Z,25.00
2022-09-04T18:22:25.123Z,24.77
2022-09-04T18:25:42.608Z,24.20
2022-09-04T18:28:25.610Z,24.20
2022-09-04T18:37:10.471Z,24.25
2022-09-04T18:37:24.342Z,23.75
2022-09-04T18:37:45.724Z,23.54
2022-09-04T18:40:50.357Z,23.48
2022-09-04T18:50:29.725Z,23.22
2022-09-04T18:50:35.599Z,22.76
2022-09-04T18:51:03.173Z,22.44
2022-09-04T18:52:29.932Z,22.76
2022-09-04T18:55:09.014Z,22.47
2022-09-04T18:58:11.966Z,22.41
2022-09-04T19:00:56.659Z,21.99
2022-09-04T19:03:26.266Z,21.99
2022-09-04T19:06:09.699Z,21.64
2022-09-04T19:08:45.705Z,21.51
2022-09-04T19:11:26.949Z,21.15
2022-09-04T19:14:11.073Z,20.70
2022-09-04T19:16:55.533Z,20.65
2022-09-04T19:19:34.193Z,20.83
2022-09-04T19:22:28.802Z,20.81
2022-09-04T19:25:04.723Z,20.82
2022-09-04T19:28:10.695Z,20.49
2022-09-04T19:31:05.241Z,20.54
2022-09-04T19:33:47.539Z,20.29
2022-09-04T19:36:54.478Z,20.23
2022-09-04T19:46:07.641Z,19.91
2022-09-04T19:46:07.786Z,19.78
2022-09-04T19:46:15.288Z,19.80
2022-09-04T19:51:59.552Z,19.89
2022-09-04T19:53:33.252Z,19.76
2022-09-04T19:55:59.626Z,19.48
2022-09-04T19:58:46.388Z,19.48
2022-09-04T20:01:17.854Z,19.71
2022-09-04T20:04:24.055Z,19.60
2022-09-04T20:07:02.738Z,19.59
2022-09-04T20:09:42.395Z,19.39
2022-09-04T20:12:26.157Z,19.30
2022-09-04T20:15:28.335Z,19.43
2022-09-04T20:18:13.051Z,19.30
2022-09-04T20:21:08.693Z,19.36
2022-09-04T20:23:59.613Z,19.41
2022-09-04T20:26:45.930Z,19.29
2022-09-04T20:29:33.548Z,19.24
2022-09-04T20:32:22.511Z,18.86
2022-09-04T20:35:16.296Z,18.94
2022-09-04T20:37:53.864Z,18.75
2022-09-04T20:40:37.794Z,18.48
2022-09-04T20:43:51.790Z,18.32
2022-09-04T20:52:38.945Z,18.40
2022-09-04T20:52:49.857Z,18.21
2022-09-04T20:53:24.241Z,18.35
2022-09-04T20:56:50.688Z,18.17
2022-09-04T21:03:09.146Z,18.07
2022-09-04T21:03:12.165Z,18.10
2022-09-04T21:06:13.183Z,18.11
2022-09-04T21:09:00.306Z,18.30
2022-09-04T21:11:47.545Z,18.61
2022-09-04T21:14:45.902Z,18.43
2022-09-04T21:18:04.004Z,17.92
2022-09-04T21:21:10.656Z,18.26
2022-09-04T21:24:24.476Z,18.04
2022-09-04T21:27:23.686Z,17.68
2022-09-04T21:30:15.504Z,17.61
2022-09-04T21:33:27.188Z,17.63
2022-09-04T21:36:25.829Z,17.43
2022-09-04T21:39:49.603Z,17.52
2022-09-04T21:43:09.078Z,17.55
2022-09-04T21:45:51.965Z,17.49
2022-09-04T21:49:08.998Z,17.25
2022-09-04T21:52:00.792Z,17.41
2022-09-04T21:58:10.139Z,17.23
2022-09-04T22:02:30.166Z,17.44
2022-09-04T22:02:40.620Z,17.32
2022-09-04T22:04:50.327Z,17.40
2022-09-04T22:10:52.871Z,17.27
2022-09-04T22:13:38.858Z,17.10
2022-09-04T22:14:14.093Z,16.86
2022-09-04T22:17:13.778Z,16.74
2022-09-04T22:20:34.886Z,16.99
2022-09-04T22:24:14.793Z,16.91
2022-09-04T22:26:48.350Z,16.88
2022-09-04T22:30:05.205Z,16.69
2022-09-04T22:33:03.429Z,16.51
2022-09-04T22:36:04.588Z,16.63
2022-09-04T22:38:57.021Z,16.50
2022-09-04T22:42:05.569Z,16.69
2022-09-04T22:45:17.320Z,16.85
2022-09-04T22:48:21.413Z,16.72
2022-09-04T22:51:51.706Z,16.53
2022-09-04T22:54:31.193Z,16.25
2022-09-04T22:57:10.361Z,16.25
2022-09-04T23:00:12.296Z,16.36
2022-09-04T23:03:24.029Z,16.31
2022-09-04T23:07:44.334Z,16.41
2022-09-04T23:13:42.710Z,16.64
2022-09-04T23:13:59.986Z,16.49
2022-09-04T23:16:14.474Z,16.33
2022-09-04T23:21:36.045Z,16.16
2022-09-04T23:26:51.088Z,16.30
2022-09-04T23:26:51.090Z,16.35
2022-09-04T23:28:28.058Z,16.48
2022-09-04T23:31:37.574Z,16.22
2022-09-04T23:34:44.054Z,16.09
2022-09-04T23:37:27.858Z,16.15
2022-09-04T23:40:44.411Z,16.11
2022-09-04T23:43:36.350Z,16.13
2022-09-04T23:46:34.637Z,16.21
2022-09-04T23:49:13.079Z,16.12
2022-09-04T23:51:59.506Z,16.15
2022-09-04T23:55:04.889Z,15.89
2022-09-04T23:57:39.620Z,15.74
