createdAt,value
2018-05-08T00:01:15.846Z,67.16
2018-05-08T00:02:15.868Z,67.25
2018-05-08T00:04:08.817Z,67.35
2018-05-08T00:05:08.814Z,66.86
2018-05-08T00:07:01.773Z,67.83
2018-05-08T00:08:01.761Z,67.54
2018-05-08T00:09:54.698Z,68.02
2018-05-08T00:10:54.710Z,67.35
2018-05-08T00:12:47.666Z,67.92
2018-05-08T00:13:47.663Z,68.59
2018-05-08T00:15:40.593Z,68.79
2018-05-08T00:16:40.610Z,69.17
2018-05-08T00:18:33.567Z,69.81
2018-05-08T00:19:33.564Z,69.81
2018-05-08T00:21:26.505Z,70.57
2018-05-08T00:22:26.515Z,70.96
2018-05-08T00:24:19.476Z,70.86
2018-05-08T00:25:19.472Z,71.25
2018-05-08T00:27:12.428Z,71.44
2018-05-08T00:28:12.422Z,71.63
2018-05-08T00:30:05.359Z,72.30
2018-05-08T00:31:05.366Z,71.59
2018-05-08T00:32:58.331Z,71.92
2018-05-08T00:33:58.320Z,71.05
2018-05-08T00:35:51.248Z,72.49
2018-05-08T00:36:51.263Z,71.63
2018-05-08T00:38:44.227Z,72.11
2018-05-08T00:39:44.214Z,71.82
2018-05-08T00:41:37.143Z,71.72
2018-05-08T00:42:37.172Z,72.39
2018-05-08T00:44:30.117Z,72.30
2018-05-08T00:45:30.112Z,72.39
2018-05-08T00:47:23.065Z,72.78
2018-05-08T00:48:23.061Z,72.27
2018-05-08T00:50:15.990Z,72.64
2018-05-08T00:51:16.010Z,72.84
2018-05-08T00:53:08.958Z,73.13
2018-05-08T00:54:08.949Z,73.41
2018-05-08T00:56:01.885Z,72.74
2018-05-08T00:57:01.900Z,73.22
2018-05-08T00:58:54.858Z,73.61
2018-05-08T00:59:54.852Z,74.08
2018-05-08T01:01:47.799Z,74.47
2018-05-08T01:02:47.810Z,75.52
2018-05-08T01:04:40.765Z,75.43
2018-05-08T01:05:40.761Z,75.77
2018-05-08T01:07:33.734Z,77.02
2018-05-08T01:08:33.715Z,77.59
2018-05-08T01:10:26.662Z,77.59
2018-05-08T01:11:26.676Z,78.55
2018-05-08T01:13:19.632Z,78.93
2018-05-08T01:14:19.630Z,78.84
2018-05-08T01:16:12.556Z,78.89
2018-05-08T01:17:12.573Z,78.89
2018-05-08T01:19:05.529Z,78.89
2018-05-08T01:20:05.520Z,79.22
2018-05-08T01:21:58.528Z,79.03
2018-05-08T01:22:58.463Z,79.03
2018-05-08T01:24:51.428Z,79.32
2018-05-08T01:25:51.418Z,78.93
2018-05-08T01:27:44.374Z,78.55
2018-05-08T01:28:44.363Z,78.64
2018-05-08T01:30:37.296Z,78.74
2018-05-08T01:31:37.384Z,78.36
2018-05-08T01:33:30.261Z,78.74
2018-05-08T01:34:30.256Z,78.17
2018-05-08T01:36:23.192Z,78.64
2018-05-08T01:37:23.207Z,78.27
2018-05-08T01:39:16.186Z,78.55
2018-05-08T01:40:16.179Z,78.64
2018-05-08T01:42:09.114Z,78.64
2018-05-08T01:43:09.125Z,78.27
2018-05-08T01:45:02.079Z,78.07
2018-05-08T01:46:02.077Z,78.64
2018-05-08T01:47:55.014Z,78.55
2018-05-08T03:48:10.692Z,87.76
2018-05-08T03:49:10.685Z,87.76
2018-05-08T03:51:03.610Z,87.56
2018-05-08T03:52:03.596Z,88.67
2018-05-08T03:53:56.520Z,88.81
2018-05-08T03:54:56.530Z,88.76
2018-05-08T03:56:49.477Z,89.72
2018-05-08T03:57:49.464Z,89.15
2018-05-08T03:59:42.409Z,89.38
2018-05-08T04:00:42.398Z,90.48
2018-05-08T04:02:35.818Z,89.53
2018-05-08T04:03:35.827Z,90.10
2018-05-08T04:05:28.772Z,90.30
2018-05-08T04:06:28.767Z,89.53
2018-05-08T04:08:21.769Z,90.20
2018-05-08T04:09:21.709Z,89.62
2018-05-08T04:11:14.657Z,90.20
2018-05-08T04:12:14.644Z,90.48
2018-05-08T04:14:07.585Z,90.58
2018-05-08T04:15:07.677Z,91.16
2018-05-08T04:17:00.543Z,90.30
2018-05-08T04:18:00.533Z,89.62
2018-05-08T04:19:53.481Z,90.01
2018-05-08T04:20:53.474Z,89.53
2018-05-08T04:22:46.401Z,90.20
2018-05-08T04:23:46.419Z,89.53
2018-05-08T04:25:39.365Z,89.53
2018-05-08T04:26:39.362Z,89.81
2018-05-08T04:28:32.288Z,89.91
2018-05-08T04:29:32.304Z,89.62
2018-05-08T04:31:25.273Z,90.01
2018-05-08T04:32:25.324Z,89.95
2018-05-08T04:34:18.181Z,89.58
2018-05-08T04:35:18.273Z,90.15
2018-05-08T04:37:11.145Z,90.15
2018-05-08T04:38:11.148Z,89.38
2018-05-08T04:40:04.090Z,89.67
2018-05-08T04:41:04.085Z,89.29
2018-05-08T04:42:57.015Z,87.66
2018-05-08T04:43:57.035Z,86.94
2018-05-08T04:45:49.979Z,86.27
2018-05-08T04:46:49.979Z,85.79
2018-05-08T04:48:42.903Z,85.98
2018-05-08T04:49:42.921Z,86.55
2018-05-08T04:51:35.868Z,86.36
2018-05-08T04:52:35.862Z,87.13
2018-05-08T04:54:28.830Z,86.55
2018-05-08T04:55:28.810Z,86.08
2018-05-08T04:57:21.763Z,86.31
2018-05-08T04:58:21.758Z,86.46
2018-05-08T05:00:14.710Z,84.88
2018-05-08T05:01:15.042Z,83.29
2018-05-08T05:03:07.660Z,78.77
2018-05-08T05:04:07.649Z,78.63
2018-05-08T05:06:00.582Z,80.60
2018-05-08T05:07:00.641Z,81.27
2018-05-08T05:08:53.561Z,83.63
2018-05-08T05:09:53.555Z,83.72
2018-05-08T05:11:46.491Z,83.09
2018-05-08T05:12:46.505Z,84.01
2018-05-08T05:14:39.463Z,84.97
2018-05-08T05:15:39.455Z,84.20
2018-05-08T05:17:32.382Z,85.06
2018-05-08T05:18:32.397Z,85.06
2018-05-08T05:20:25.349Z,85.64
2018-05-08T05:21:25.343Z,84.20
2018-05-08T05:23:18.296Z,85.16
2018-05-08T05:24:18.303Z,84.20
2018-05-08T05:26:11.225Z,82.04
2018-05-08T05:27:11.241Z,81.95
2018-05-08T05:29:04.187Z,82.32
2018-05-08T05:30:04.187Z,84.44
2018-05-08T05:31:57.117Z,80.51
2018-05-08T05:32:57.135Z,79.93
2018-05-08T05:34:50.086Z,80.99
2018-05-08T05:35:50.085Z,80.41
2018-05-08T05:37:43.024Z,79.11
2018-05-08T05:38:43.041Z,80.26
2018-05-08T05:40:35.987Z,79.88
2018-05-08T05:41:35.985Z,78.82
2018-05-08T05:43:28.953Z,78.44
2018-05-08T05:44:28.934Z,77.58
2018-05-08T05:46:21.868Z,76.90
2018-05-08T05:47:21.874Z,76.84
2018-05-08T05:49:14.834Z,75.98
2018-05-08T05:50:14.829Z,77.04
2018-05-08T05:52:07.793Z,76.46
2018-05-08T05:53:07.784Z,77.04
2018-05-08T05:55:00.735Z,75.79
2018-05-08T05:56:00.738Z,75.98
2018-05-08T05:57:53.668Z,75.12
2018-05-08T05:58:53.686Z,76.88
2018-05-08T06:00:46.635Z,75.31
2018-05-08T06:01:46.626Z,73.81
2018-05-08T06:03:39.581Z,74.19
2018-05-08T06:04:39.600Z,73.18
2018-05-08T06:06:32.509Z,65.94
2018-05-08T06:07:32.519Z,60.86
2018-05-08T06:09:25.520Z,54.71
2018-05-08T06:10:25.483Z,51.93
2018-05-08T06:12:18.461Z,48.44
2018-05-08T06:13:18.464Z,46.70
2018-05-08T06:15:11.515Z,45.85
2018-05-08T06:16:11.517Z,45.10
2018-05-08T06:18:04.568Z,44.42
2018-05-08T06:19:04.587Z,44.40
2018-05-08T06:20:57.537Z,46.34
2018-05-08T06:21:57.551Z,47.02
2018-05-08T06:23:50.502Z,47.43
2018-05-08T06:24:50.501Z,47.16
2018-05-08T06:26:43.449Z,45.75
2018-05-08T06:27:43.472Z,45.54
2018-05-08T06:29:36.430Z,47.20
2018-05-08T06:30:36.442Z,45.07
2018-05-08T06:32:29.376Z,42.69
2018-05-08T06:33:29.437Z,42.35
2018-05-08T06:35:22.365Z,40.89
2018-05-08T06:36:22.371Z,40.62
2018-05-08T06:38:15.311Z,39.92
2018-05-08T06:39:15.339Z,39.65
2018-05-08T06:41:08.303Z,39.65
2018-05-08T06:42:08.355Z,40.13
2018-05-08T06:44:01.287Z,40.34
2018-05-08T06:45:01.284Z,39.45
2018-05-08T06:46:54.244Z,40.29
2018-05-08T06:47:54.263Z,41.14
2018-05-08T06:49:47.237Z,40.97
2018-05-08T06:50:47.239Z,41.06
2018-05-08T06:52:40.184Z,40.69
2018-05-08T06:53:40.232Z,40.60
2018-05-08T06:55:33.176Z,40.58
2018-05-08T06:56:33.186Z,42.21
2018-05-08T06:58:26.141Z,41.55
2018-05-08T06:59:26.161Z,40.67
2018-05-08T07:01:19.183Z,40.48
2018-05-08T07:02:21.010Z,41.06
2018-05-08T07:04:12.167Z,41.45
2018-05-08T07:05:12.185Z,41.64
2018-05-08T07:07:05.161Z,41.94
2018-05-08T07:08:05.172Z,41.47
2018-05-08T07:09:58.137Z,42.05
2018-05-08T07:10:58.165Z,41.45
2018-05-08T07:12:51.088Z,41.94
2018-05-08T07:13:51.116Z,42.13
2018-05-08T07:15:44.096Z,42.21
2018-05-08T07:16:44.087Z,42.57
2018-05-08T07:18:37.049Z,43.64
2018-05-08T07:19:37.073Z,43.37
2018-05-08T07:21:30.044Z,42.69
2018-05-08T07:22:30.048Z,42.99
2018-05-08T07:24:23.006Z,42.69
2018-05-08T07:25:23.027Z,43.86
2018-05-08T07:27:16.000Z,43.57
2018-05-08T07:28:16.013Z,44.92
2018-05-08T07:30:09.021Z,43.93
2018-05-08T07:31:09.053Z,43.47
2018-05-08T07:33:02.060Z,43.86
2018-05-08T07:34:02.082Z,44.05
2018-05-08T07:35:55.130Z,45.04
2018-05-08T07:36:55.133Z,43.66
2018-05-08T07:38:48.175Z,44.30
2018-05-08T07:39:48.198Z,44.20
2018-05-08T07:41:41.178Z,45.17
2018-05-08T07:42:41.186Z,45.47
2018-05-08T07:44:34.125Z,45.39
2018-05-08T07:45:34.148Z,45.17
2018-05-08T07:47:27.119Z,45.54
2018-05-08T07:48:27.125Z,45.34
2018-05-08T07:50:20.098Z,45.61
2018-05-08T07:51:20.105Z,45.98
2018-05-08T07:53:13.052Z,46.46
2018-05-08T07:54:13.073Z,47.62
2018-05-08T07:56:06.051Z,46.84
2018-05-08T07:57:06.049Z,47.33
2018-05-08T07:58:58.997Z,46.36
2018-05-08T07:59:59.026Z,46.36
2018-05-08T08:01:51.999Z,46.92
2018-05-08T08:02:51.994Z,47.41
2018-05-08T08:04:44.945Z,48.74
2018-05-08T08:05:44.974Z,48.37
2018-05-08T08:07:37.945Z,47.96
2018-05-08T08:08:37.970Z,49.41
2018-05-08T08:10:30.939Z,48.71
2018-05-08T08:11:30.916Z,50.84
2018-05-08T08:13:23.915Z,50.33
2018-05-08T08:14:23.939Z,51.87
2018-05-08T08:16:18.874Z,51.29
2018-05-08T08:17:17.963Z,50.81
2018-05-08T08:19:09.859Z,51.97
2018-05-08T08:20:09.886Z,52.55
2018-05-08T08:22:02.906Z,52.55
2018-05-08T08:23:02.949Z,51.75
2018-05-08T08:24:55.928Z,53.91
2018-05-08T08:25:55.946Z,53.13
2018-05-08T08:27:49.002Z,53.03
2018-05-08T08:28:49.002Z,51.81
2018-05-08T08:30:41.964Z,50.74
2018-05-08T08:31:41.959Z,50.65
2018-05-08T08:33:34.993Z,49.90
2018-05-08T08:34:35.012Z,51.35
2018-05-08T08:36:28.062Z,50.18
2018-05-08T08:37:28.065Z,49.32
2018-05-08T08:39:21.100Z,51.35
2018-05-08T08:40:21.124Z,51.54
2018-05-08T08:42:14.175Z,50.96
2018-05-08T08:43:14.174Z,51.06
2018-05-08T08:45:07.437Z,51.35
2018-05-08T08:46:07.231Z,52.12
2018-05-08T08:48:00.287Z,53.19
2018-05-08T08:49:00.291Z,53.19
2018-05-08T08:50:53.348Z,52.22
2018-05-08T08:51:53.338Z,53.09
2018-05-08T08:53:46.399Z,54.17
2018-05-08T08:54:46.396Z,52.53
2018-05-08T08:56:39.465Z,50.60
2018-05-08T08:57:39.455Z,51.37
2018-05-08T08:59:32.487Z,50.02
2018-05-08T09:00:32.622Z,51.95
2018-05-08T09:02:25.568Z,52.63
2018-05-08T09:03:25.565Z,52.92
2018-05-08T09:05:18.629Z,53.31
2018-05-08T09:06:18.638Z,52.82
2018-05-08T09:08:11.696Z,50.98
2018-05-08T09:09:12.803Z,51.18
2018-05-08T09:11:04.733Z,50.02
2018-05-08T09:12:04.730Z,52.05
2018-05-08T09:13:57.767Z,50.70
2018-05-08T09:14:57.807Z,51.01
2018-05-08T09:16:51.555Z,49.75
2018-05-08T09:17:55.274Z,50.52
2018-05-08T09:19:51.981Z,50.04
2018-05-08T09:20:50.982Z,49.27
2018-05-08T09:22:44.051Z,48.59
2018-05-08T09:23:44.028Z,48.81
2018-05-08T09:25:37.058Z,49.58
2018-05-08T09:26:37.075Z,49.39
2018-05-08T09:28:30.129Z,50.55
2018-05-08T09:29:30.132Z,52.20
2018-05-08T09:31:23.190Z,50.45
2018-05-08T09:32:23.205Z,49.77
2018-05-08T09:34:16.230Z,52.39
2018-05-08T09:35:16.245Z,52.29
2018-05-08T09:37:09.202Z,50.55
2018-05-08T09:38:09.204Z,50.65
2018-05-08T09:40:02.306Z,50.55
2018-05-08T09:41:02.340Z,50.26
2018-05-08T09:42:55.388Z,49.99
2018-05-08T09:43:55.390Z,48.25
2018-05-08T09:45:48.325Z,48.64
2018-05-08T09:46:48.362Z,48.44
2018-05-08T09:48:41.416Z,48.44
2018-05-08T09:49:41.419Z,48.54
2018-05-08T09:51:34.486Z,46.89
2018-05-08T09:52:34.472Z,47.86
2018-05-08T09:54:27.513Z,45.44
2018-05-08T09:55:27.525Z,46.41
2018-05-08T09:57:20.605Z,46.31
2018-05-08T09:58:20.593Z,45.73
2018-05-08T10:00:13.585Z,46.51
2018-05-08T10:01:13.550Z,45.54
2018-05-08T10:03:06.517Z,47.47
2018-05-08T10:04:06.523Z,48.57
2018-05-08T10:06:01.002Z,47.20
2018-05-08T10:07:01.014Z,45.85
2018-05-08T10:08:53.977Z,45.95
2018-05-08T10:09:53.983Z,47.79
2018-05-08T10:11:46.935Z,44.20
2018-05-08T10:12:46.939Z,44.78
2018-05-08T10:14:39.888Z,44.88
2018-05-08T10:15:39.910Z,44.27
2018-05-08T10:17:32.874Z,46.72
2018-05-08T10:18:32.881Z,45.56
2018-05-08T10:20:25.832Z,45.75
2018-05-08T10:21:25.841Z,45.07
2018-05-08T10:23:18.799Z,44.20
2018-05-08T10:24:18.804Z,44.98
2018-05-08T10:26:11.747Z,44.20
2018-05-08T10:27:11.778Z,47.13
2018-05-08T10:29:04.807Z,44.90
2018-05-08T10:30:04.815Z,43.37
2018-05-08T10:31:57.862Z,45.70
2018-05-08T10:32:57.872Z,43.26
2018-05-08T10:34:50.908Z,45.20
2018-05-08T10:35:50.924Z,44.13
2018-05-08T10:37:44.821Z,44.30
2018-05-08T10:38:45.447Z,44.20
2018-05-08T10:40:37.008Z,44.98
2018-05-08T10:41:37.036Z,45.97
2018-05-08T10:43:30.089Z,44.20
2018-05-08T10:44:30.095Z,44.78
2018-05-08T10:46:23.110Z,42.85
2018-05-08T10:47:23.072Z,43.45
2018-05-08T10:49:16.099Z,43.06
2018-05-08T10:50:16.422Z,44.34
2018-05-08T10:52:09.253Z,44.34
2018-05-08T10:53:09.063Z,45.41
2018-05-08T10:55:02.092Z,45.53
2018-05-08T10:56:02.109Z,46.89
2018-05-08T10:57:55.441Z,43.10
2018-05-08T10:58:55.165Z,45.43
2018-05-08T11:00:48.102Z,43.30
2018-05-08T11:01:48.271Z,44.56
2018-05-08T11:03:41.091Z,42.33
2018-05-08T11:04:41.088Z,44.17
2018-05-08T11:06:34.036Z,41.74
2018-05-08T11:07:34.066Z,42.23
2018-05-08T11:09:27.019Z,42.81
2018-05-08T11:10:27.018Z,45.53
2018-05-08T11:12:20.045Z,44.29
2018-05-08T11:13:19.991Z,44.00
2018-05-08T11:15:12.964Z,41.28
2018-05-08T11:16:12.956Z,42.83
2018-05-08T11:18:05.932Z,42.15
2018-05-08T11:19:05.925Z,43.80
2018-05-08T11:20:58.877Z,38.56
2018-05-08T11:21:58.900Z,41.67
2018-05-08T11:23:51.884Z,42.83
2018-05-08T11:24:51.883Z,43.22
2018-05-08T11:26:44.891Z,40.11
2018-05-08T11:27:44.855Z,39.43
2018-05-08T11:29:37.824Z,42.54
2018-05-08T11:30:37.850Z,40.91
2018-05-08T11:32:30.778Z,40.91
2018-05-08T11:33:30.799Z,39.94
2018-05-08T11:35:23.762Z,40.81
2018-05-08T11:36:23.762Z,38.67
2018-05-08T11:38:16.727Z,39.45
2018-05-08T11:39:17.254Z,40.13
2018-05-08T11:41:09.748Z,39.65
2018-05-08T11:42:09.831Z,41.98
2018-05-08T11:44:02.819Z,38.39
2018-05-08T11:45:02.820Z,40.23
2018-05-08T11:46:55.859Z,39.57
2018-05-08T11:47:55.874Z,38.57
2018-05-08T11:49:48.841Z,41.01
2018-05-08T11:50:48.841Z,39.36
2018-05-08T11:52:41.807Z,39.36
2018-05-08T11:53:41.814Z,40.62
2018-05-08T11:55:34.781Z,40.13
2018-05-08T11:56:34.786Z,38.09
2018-05-08T11:58:27.753Z,42.08
2018-05-08T11:59:27.751Z,40.91
2018-05-08T12:01:20.700Z,38.57
2018-05-08T12:02:20.717Z,40.72
2018-05-08T12:04:13.686Z,38.87
2018-05-08T12:05:13.685Z,39.28
2018-05-08T12:07:07.153Z,37.92
2018-05-08T12:08:07.161Z,35.97
2018-05-08T12:10:00.135Z,38.70
2018-05-08T12:11:00.131Z,38.71
2018-05-08T12:12:53.091Z,37.04
2018-05-08T12:13:53.099Z,37.45
2018-05-08T12:15:46.063Z,36.57
2018-05-08T12:16:46.071Z,38.23
2018-05-08T12:18:39.027Z,40.37
2018-05-08T12:19:39.031Z,38.71
2018-05-08T12:21:31.976Z,33.93
2018-05-08T12:22:31.996Z,33.75
2018-05-08T12:24:24.961Z,34.53
2018-05-08T12:25:24.974Z,33.75
2018-05-08T12:27:17.917Z,35.81
2018-05-08T12:28:17.943Z,34.94
2018-05-08T12:30:10.911Z,34.94
2018-05-08T12:31:10.912Z,33.48
2018-05-08T12:33:03.865Z,31.63
2018-05-08T12:34:03.881Z,31.92
2018-05-08T12:35:56.853Z,33.39
2018-05-08T12:36:56.854Z,32.32
2018-05-08T12:38:49.825Z,31.74
2018-05-08T12:39:49.819Z,33.78
2018-05-08T12:41:42.777Z,32.13
2018-05-08T12:42:42.795Z,30.67
2018-05-08T12:44:35.762Z,31.45
2018-05-08T12:45:35.768Z,32.03
2018-05-08T12:47:28.717Z,31.61
2018-05-08T12:48:28.732Z,33.07
2018-05-08T12:50:21.787Z,33.75
2018-05-08T12:51:21.701Z,35.03
2018-05-08T12:53:14.657Z,33.96
2018-05-08T12:54:14.686Z,33.86
2018-05-08T12:56:07.719Z,34.16
2018-05-08T12:57:07.648Z,35.03
2018-05-08T12:59:00.650Z,32.49
2018-05-08T13:00:00.628Z,33.85
2018-05-08T13:01:53.579Z,34.84
2018-05-08T13:02:53.597Z,33.96
2018-05-08T13:04:46.561Z,36.20
2018-05-08T13:05:46.560Z,36.79
2018-05-08T13:07:39.523Z,31.04
2018-05-08T13:08:39.528Z,30.17
2018-05-08T13:10:32.502Z,30.67
2018-05-08T13:11:32.499Z,31.54
2018-05-08T13:13:25.453Z,32.52
2018-05-08T13:14:25.473Z,31.93
2018-05-08T13:16:18.441Z,35.53
2018-05-08T13:17:18.443Z,36.22
2018-05-08T13:19:11.516Z,31.73
2018-05-08T13:20:11.418Z,33.86
2018-05-08T13:22:04.366Z,34.43
2018-05-08T13:23:04.388Z,35.21
2018-05-08T13:24:57.350Z,35.23
2018-05-08T13:25:57.354Z,35.41
2018-05-08T13:27:50.304Z,36.30
2018-05-08T13:28:50.326Z,34.16
2018-05-08T13:30:43.798Z,31.92
2018-05-08T13:31:43.795Z,32.50
2018-05-08T13:33:36.763Z,33.18
2018-05-08T13:34:36.778Z,33.48
2018-05-08T13:36:29.745Z,31.82
2018-05-08T13:37:29.746Z,31.93
2018-05-08T13:39:22.720Z,30.77
2018-05-08T13:40:22.712Z,31.35
2018-05-08T13:42:15.664Z,30.28
2018-05-08T13:43:15.683Z,29.69
2018-05-08T13:45:08.791Z,30.29
2018-05-08T13:46:08.656Z,31.93
2018-05-08T13:48:01.595Z,31.45
2018-05-08T13:49:01.619Z,33.11
2018-05-08T13:50:54.590Z,33.67
2018-05-08T13:51:54.589Z,33.28
2018-05-08T13:53:47.551Z,33.09
2018-05-08T13:54:47.577Z,31.34
2018-05-08T13:56:40.544Z,30.75
2018-05-08T13:57:40.548Z,30.44
2018-05-08T13:59:33.517Z,32.02
2018-05-08T14:00:33.509Z,33.67
2018-05-08T14:02:26.463Z,34.55
2018-05-08T14:03:26.487Z,34.45
2018-05-08T14:05:19.443Z,35.23
2018-05-08T14:06:19.445Z,33.77
2018-05-08T14:08:12.389Z,33.18
2018-05-08T14:09:12.427Z,33.77
2018-05-08T14:11:05.387Z,32.31
2018-05-08T14:12:05.392Z,31.24
2018-05-08T14:13:58.344Z,34.05
2018-05-08T14:14:58.373Z,33.67
2018-05-08T14:16:51.334Z,33.09
2018-05-08T14:17:51.333Z,31.63
2018-05-08T14:19:44.285Z,32.40
2018-05-08T14:20:44.301Z,32.89
2018-05-08T14:22:37.283Z,31.82
2018-05-08T14:23:37.276Z,30.85
2018-05-08T14:25:30.253Z,29.40
2018-05-08T14:26:30.246Z,30.18
2018-05-08T14:28:23.197Z,28.90
2018-05-08T14:29:23.215Z,29.39
2018-05-08T14:31:16.228Z,30.17
2018-05-08T14:32:16.266Z,31.43
2018-05-08T14:34:09.148Z,30.05
2018-05-08T14:35:09.162Z,31.61
2018-05-08T14:37:02.147Z,31.22
2018-05-08T14:38:02.138Z,32.10
2018-05-08T14:39:55.084Z,31.81
2018-05-08T14:40:55.113Z,30.75
2018-05-08T14:42:48.069Z,34.84
2018-05-08T14:43:48.077Z,32.99
2018-05-08T14:45:41.037Z,31.53
2018-05-08T14:46:41.075Z,29.57
2018-05-08T14:48:33.987Z,29.08
2018-05-08T14:49:34.105Z,31.51
2018-05-08T14:51:26.992Z,31.61
2018-05-08T14:52:26.990Z,33.26
2018-05-08T14:54:19.941Z,30.74
2018-05-08T14:55:19.956Z,31.03
2018-05-08T14:57:12.920Z,30.74
2018-05-08T14:58:12.925Z,32.20
2018-05-08T15:00:05.883Z,34.05
2018-05-08T15:01:05.894Z,31.71
2018-05-08T15:02:58.864Z,29.58
2018-05-08T15:03:58.870Z,29.18
2018-05-08T15:05:51.826Z,30.44
2018-05-08T15:06:51.832Z,30.15
2018-05-08T15:08:44.776Z,30.64
2018-05-08T15:09:44.798Z,31.11
2018-05-08T15:11:37.783Z,30.74
2018-05-08T15:12:37.778Z,31.13
2018-05-08T15:14:30.729Z,31.61
2018-05-08T15:15:30.745Z,32.00
2018-05-08T15:17:23.717Z,31.71
2018-05-08T15:18:23.723Z,30.14
2018-05-08T15:20:16.663Z,30.62
2018-05-08T15:21:16.681Z,31.81
2018-05-08T15:23:09.648Z,30.15
2018-05-08T15:24:09.648Z,30.72
2018-05-08T15:26:02.614Z,29.55
2018-05-08T15:27:02.629Z,29.55
2018-05-08T15:28:55.567Z,28.68
2018-05-08T15:29:55.589Z,29.36
2018-05-08T15:31:48.550Z,29.16
2018-05-08T15:32:48.556Z,30.62
2018-05-08T15:34:42.057Z,33.93
2018-05-08T15:35:42.022Z,32.57
2018-05-08T15:37:34.998Z,32.86
2018-05-08T15:38:35.918Z,29.64
2018-05-08T15:40:27.945Z,29.44
2018-05-08T15:41:27.966Z,28.97
2018-05-08T15:43:20.933Z,29.36
2018-05-08T15:44:20.933Z,29.35
2018-05-08T15:46:13.904Z,29.55
2018-05-08T15:47:13.951Z,29.16
2018-05-08T15:49:06.840Z,29.55
2018-05-08T15:50:06.863Z,29.06
2018-05-08T15:51:59.836Z,27.80
2018-05-08T15:52:59.829Z,27.32
2018-05-08T15:54:52.779Z,27.01
2018-05-08T15:55:52.793Z,28.38
2018-05-08T15:57:45.764Z,30.51
2018-05-08T15:58:45.765Z,31.48
2018-05-08T16:00:38.714Z,30.90
2018-05-08T16:01:38.738Z,30.80
2018-05-08T16:03:31.725Z,29.72
2018-05-08T16:04:31.707Z,29.33
2018-05-08T16:06:24.674Z,31.47
2018-05-08T16:07:24.674Z,29.64
2018-05-08T16:09:17.621Z,29.93
2018-05-08T16:10:17.638Z,29.35
2018-05-08T16:12:10.608Z,28.38
2018-05-08T16:13:10.608Z,28.47
2018-05-08T16:15:03.553Z,28.57
2018-05-08T16:16:03.571Z,26.51
2018-05-08T16:17:56.539Z,27.10
2018-05-08T16:18:56.539Z,27.19
2018-05-08T16:20:49.562Z,25.74
2018-05-08T16:21:49.508Z,26.22
2018-05-08T16:23:42.476Z,25.25
2018-05-08T16:24:42.478Z,26.32
2018-05-08T16:26:35.449Z,24.87
2018-05-08T16:27:35.449Z,26.12
2018-05-08T16:29:28.397Z,25.84
2018-05-08T16:30:28.460Z,26.61
2018-05-08T16:32:21.378Z,28.26
2018-05-08T16:33:21.383Z,29.22
2018-05-08T16:35:14.332Z,28.25
2018-05-08T16:36:14.346Z,30.00
2018-05-08T16:38:07.319Z,29.51
2018-05-08T16:39:07.317Z,28.74
2018-05-08T16:41:00.252Z,29.02
2018-05-08T16:42:00.277Z,27.76
2018-05-08T16:43:53.245Z,27.67
2018-05-08T16:44:53.239Z,26.98
2018-05-08T16:46:46.213Z,29.61
2018-05-08T16:47:46.212Z,29.41
2018-05-08T16:49:39.161Z,28.44
2018-05-08T16:50:39.182Z,27.67
2018-05-08T16:52:32.146Z,28.54
2018-05-08T16:53:32.152Z,29.02
2018-05-08T16:55:25.102Z,29.80
2018-05-08T16:56:25.116Z,30.09
2018-05-08T16:58:18.085Z,31.55
2018-05-08T16:59:18.085Z,31.53
2018-05-08T17:01:11.028Z,30.66
2018-05-08T17:02:11.047Z,31.53
2018-05-08T17:04:04.009Z,33.67
2018-05-08T17:05:04.017Z,33.57
2018-05-08T17:06:56.985Z,34.06
2018-05-08T17:07:56.976Z,34.35
2018-05-08T17:09:49.923Z,33.86
2018-05-08T17:10:49.939Z,33.76
2018-05-08T17:12:42.907Z,33.86
2018-05-08T17:13:42.904Z,34.62
2018-05-08T17:15:35.846Z,34.43
2018-05-08T17:16:35.871Z,35.01
2018-05-08T17:18:28.834Z,36.18
2018-05-08T17:19:28.837Z,36.27
2018-05-08T17:21:21.784Z,35.57
2018-05-08T17:22:21.809Z,35.49
2018-05-08T17:24:14.771Z,34.61
2018-05-08T17:25:14.771Z,34.99
2018-05-08T17:27:07.717Z,34.89
2018-05-08T17:28:07.733Z,34.89
2018-05-08T17:30:00.697Z,35.09
2018-05-08T17:31:00.695Z,35.57
2018-05-08T17:32:53.663Z,35.28
2018-05-08T17:33:53.662Z,35.96
2018-05-08T17:35:46.611Z,34.89
2018-05-08T17:36:46.641Z,34.89
2018-05-08T17:38:39.591Z,34.31
2018-05-08T17:39:39.590Z,33.73
2018-05-08T17:41:32.536Z,34.22
2018-05-08T17:42:32.552Z,33.73
2018-05-08T17:44:25.520Z,34.99
2018-05-08T17:45:25.511Z,34.49
2018-05-08T17:47:18.460Z,35.17
2018-05-08T17:48:18.483Z,33.72
2018-05-08T17:50:11.446Z,35.36
2018-05-08T17:51:11.447Z,35.66
2018-05-08T17:53:04.417Z,36.02
2018-05-08T17:54:04.422Z,35.83
2018-05-08T17:55:57.361Z,35.54
2018-05-08T17:56:57.378Z,35.73
2018-05-08T17:58:50.374Z,35.54
2018-05-08T17:59:50.345Z,36.70
2018-05-08T18:01:43.283Z,36.80
2018-05-08T18:02:43.310Z,36.70
2018-05-08T18:04:36.278Z,36.98
2018-05-08T18:05:36.302Z,36.88
2018-05-08T18:07:29.228Z,36.30
2018-05-08T18:08:29.247Z,36.68
2018-05-08T18:10:22.203Z,36.98
2018-05-08T18:11:22.268Z,36.49
2018-05-08T18:13:15.166Z,37.05
2018-05-08T18:14:15.176Z,36.86
2018-05-08T18:16:08.112Z,36.57
2018-05-08T18:17:08.129Z,37.63
2018-05-08T18:19:01.096Z,37.54
2018-05-08T18:20:01.101Z,37.73
2018-05-08T18:21:54.046Z,38.41
2018-05-08T18:22:54.067Z,38.10
2018-05-08T18:24:47.031Z,38.10
2018-05-08T18:25:47.021Z,37.23
2018-05-08T18:27:39.977Z,38.39
2018-05-08T18:28:39.996Z,38.20
2018-05-08T18:30:32.962Z,39.45
2018-05-08T18:31:32.964Z,39.53
2018-05-08T18:33:25.930Z,39.72
2018-05-08T18:34:25.955Z,39.92
2018-05-08T18:36:18.873Z,40.30
2018-05-08T18:37:18.890Z,40.40
2018-05-08T18:39:11.854Z,40.98
2018-05-08T18:40:11.853Z,40.47
2018-05-08T18:42:04.794Z,41.05
2018-05-08T18:43:04.814Z,41.25
2018-05-08T18:44:57.776Z,42.02
2018-05-08T18:45:57.771Z,42.31
2018-05-08T18:47:50.711Z,43.28
2018-05-08T18:48:50.728Z,45.01
2018-05-08T18:50:43.693Z,45.67
2018-05-08T18:51:43.685Z,46.34
2018-05-08T18:53:36.650Z,47.41
2018-05-08T18:54:36.659Z,47.80
2018-05-08T18:56:29.602Z,48.47
2018-05-08T18:57:29.622Z,49.44
2018-05-08T18:59:22.585Z,49.60
2018-05-08T19:00:22.590Z,50.67
2018-05-08T19:02:15.529Z,50.86
2018-05-08T19:03:15.545Z,51.25
2018-05-08T19:05:08.515Z,51.44
2018-05-08T19:06:08.515Z,51.73
2018-05-08T19:08:01.468Z,51.73
2018-05-08T19:09:01.476Z,51.63
2018-05-08T19:10:54.436Z,52.19
2018-05-08T19:11:54.429Z,51.70
2018-05-08T19:13:47.394Z,51.32
2018-05-08T19:14:47.451Z,51.32
2018-05-08T19:16:40.332Z,51.51
2018-05-08T19:17:40.353Z,51.51
2018-05-08T19:19:33.306Z,51.10
2018-05-08T19:20:33.306Z,51.48
2018-05-08T19:22:26.244Z,51.48
2018-05-08T19:23:26.266Z,51.20
2018-05-08T19:25:19.222Z,51.10
2018-05-08T19:26:19.221Z,51.20
2018-05-08T19:28:12.162Z,52.52
2018-05-08T19:29:12.183Z,52.81
2018-05-08T19:31:05.142Z,53.77
2018-05-08T19:32:05.183Z,53.87
2018-05-08T19:33:58.078Z,54.54
2018-05-08T19:34:58.098Z,54.93
2018-05-08T19:36:51.056Z,54.93
2018-05-08T19:37:51.053Z,53.67
2018-05-08T19:39:44.015Z,52.59
2018-05-08T19:40:44.015Z,52.49
2018-05-08T19:42:36.949Z,52.40
2018-05-08T19:43:36.963Z,51.82
2018-05-08T19:45:29.935Z,51.72
2018-05-08T19:46:29.923Z,52.49
2018-05-08T19:48:22.860Z,52.49
2018-05-08T19:49:22.876Z,52.30
2018-05-08T19:51:15.840Z,52.49
2018-05-08T19:52:15.832Z,52.56
2018-05-08T19:54:08.773Z,50.45
2018-05-08T19:55:08.793Z,50.73
2018-05-08T19:57:01.747Z,49.68
2018-05-08T19:58:01.747Z,51.09
2018-05-08T19:59:54.702Z,54.08
2018-05-08T20:00:54.698Z,56.87
2018-05-08T20:02:47.643Z,56.58
2018-05-08T20:03:47.656Z,57.45
2018-05-08T20:05:40.613Z,55.13
2018-05-08T20:06:40.610Z,53.98
2018-05-08T20:08:33.544Z,53.98
2018-05-08T20:09:33.563Z,53.31
2018-05-08T20:11:26.548Z,54.72
2018-05-08T20:12:26.526Z,54.85
2018-05-08T20:14:19.466Z,54.91
2018-05-08T20:15:19.473Z,55.11
2018-05-08T20:17:12.438Z,56.26
2018-05-08T20:18:12.434Z,55.01
2018-05-08T20:20:05.393Z,55.40
2018-05-08T20:21:05.391Z,55.59
2018-05-08T20:22:58.330Z,56.07
2018-05-08T20:23:58.342Z,55.98
2018-05-08T20:25:51.302Z,56.26
2018-05-08T20:26:51.299Z,55.88
2018-05-08T20:28:44.244Z,55.30
2018-05-08T20:29:44.258Z,55.56
2018-05-08T20:31:37.218Z,56.33
2018-05-08T20:32:37.212Z,55.88