createdAt,value
2022-10-01T17:39:39.609Z,10.39
2022-10-01T17:42:43.338Z,10.67
2022-10-01T17:45:52.202Z,10.76
2022-10-01T17:48:55.806Z,10.79
2022-10-01T17:51:59.368Z,10.81
2022-10-01T17:55:04.566Z,10.85
2022-10-01T17:58:08.110Z,10.89
2022-10-01T18:01:13.892Z,10.89
2022-10-01T18:04:17.705Z,10.86
2022-10-01T18:07:21.420Z,10.84
2022-10-01T18:10:26.329Z,10.85
2022-10-01T18:13:30.316Z,10.91
2022-10-01T18:16:34.182Z,10.98
2022-10-01T18:19:54.167Z,10.98
2022-10-01T18:22:57.927Z,10.99
2022-10-01T18:26:02.871Z,11.01
2022-10-01T18:29:06.442Z,10.81
2022-10-01T18:32:18.526Z,10.66
2022-10-01T18:35:28.937Z,10.69
2022-10-01T18:38:38.031Z,10.70
2022-10-01T18:41:43.733Z,10.65
2022-10-01T18:44:51.851Z,10.62
2022-10-01T18:48:11.543Z,10.54
2022-10-01T18:51:21.665Z,10.70
2022-10-01T18:54:37.500Z,10.71
2022-10-01T18:57:58.215Z,10.63
2022-10-01T19:01:08.760Z,10.67
2022-10-01T19:04:28.859Z,10.65
2022-10-01T19:07:52.572Z,10.61
2022-10-01T19:11:05.224Z,10.57
2022-10-01T19:14:35.188Z,10.48
2022-10-01T19:18:02.712Z,10.44
2022-10-01T19:21:18.856Z,10.39
2022-10-01T19:24:38.136Z,10.43
2022-10-01T19:27:54.893Z,10.38
2022-10-01T19:31:10.503Z,10.32
2022-10-01T19:34:19.651Z,10.30
2022-10-01T19:37:30.631Z,10.25
2022-10-01T19:40:37.924Z,10.20
2022-10-01T19:43:48.964Z,10.20
2022-10-01T19:46:59.057Z,10.21
2022-10-01T19:50:07.012Z,10.25
2022-10-01T19:53:20.827Z,10.23
2022-10-01T19:56:28.976Z,10.20
2022-10-01T19:59:32.519Z,10.17
2022-10-01T20:02:47.674Z,10.22
2022-10-01T20:05:54.539Z,10.14
2022-10-01T20:09:01.333Z,10.28
2022-10-01T20:12:12.593Z,10.30
2022-10-01T20:15:28.612Z,10.17
2022-10-01T20:18:42.140Z,10.22
2022-10-01T20:21:54.599Z,10.17
2022-10-01T20:25:07.670Z,10.14
2022-10-01T20:28:17.074Z,10.09
2022-10-01T20:31:25.165Z,9.67
2022-10-01T20:34:38.162Z,9.30
2022-10-01T20:37:55.663Z,10.00
2022-10-01T20:41:01.159Z,9.98
2022-10-01T20:44:09.713Z,9.99
2022-10-01T20:47:20.714Z,9.98
2022-10-01T20:50:29.532Z,10.06
2022-10-01T20:53:38.784Z,10.03
2022-10-01T20:56:45.291Z,10.04
2022-10-01T20:59:52.773Z,9.96
2022-10-01T21:03:05.498Z,10.00
2022-10-01T21:06:14.406Z,9.94
2022-10-01T21:09:25.072Z,9.93
2022-10-01T21:12:36.870Z,9.90
2022-10-01T21:15:53.557Z,9.92
2022-10-01T21:19:07.391Z,9.91
2022-10-01T21:22:25.398Z,9.94
2022-10-01T21:25:38.983Z,9.92
2022-10-01T21:29:12.281Z,9.92
2022-10-01T21:32:33.439Z,9.89
2022-10-01T21:35:49.517Z,9.81
2022-10-01T21:39:01.030Z,9.82
2022-10-01T21:42:15.555Z,9.89
2022-10-01T21:45:28.891Z,9.91
2022-10-01T21:48:43.611Z,9.84
2022-10-01T21:52:00.543Z,9.87
2022-10-01T21:55:21.181Z,9.83
2022-10-01T21:58:38.010Z,9.83
2022-10-01T22:02:03.249Z,9.79
2022-10-01T22:05:18.901Z,9.79
2022-10-01T22:08:36.852Z,9.83
2022-10-01T22:11:48.314Z,9.81
2022-10-01T22:14:53.771Z,9.85
2022-10-01T22:17:58.542Z,9.84
2022-10-01T22:21:06.963Z,9.82
2022-10-01T22:24:13.927Z,9.86
2022-10-01T22:27:22.141Z,9.81
2022-10-01T22:30:28.861Z,9.79
2022-10-01T22:33:36.160Z,9.69
2022-10-01T22:36:45.655Z,9.75
2022-10-01T22:39:55.662Z,9.70
