createdAt,value
2019-02-24T00:00:32.223Z,0.00
2019-02-24T00:01:32.213Z,0.00
2019-02-24T00:02:32.199Z,0.00
2019-02-24T00:03:32.185Z,0.00
2019-02-24T00:04:32.172Z,0.00
2019-02-24T00:05:32.165Z,0.00
2019-02-24T00:06:32.158Z,0.00
2019-02-24T00:07:32.134Z,0.00
2019-02-24T00:08:32.122Z,0.00
2019-02-24T00:09:32.110Z,0.00
2019-02-24T00:10:32.106Z,0.00
2019-02-24T00:11:32.086Z,0.00
2019-02-24T00:12:32.072Z,0.00
2019-02-24T00:13:32.063Z,0.00
2019-02-24T00:14:32.044Z,0.00
2019-02-24T00:15:32.037Z,0.00
2019-02-24T00:16:32.024Z,0.00
2019-02-24T00:17:32.014Z,0.00
2019-02-24T00:18:32.002Z,0.00
2019-02-24T00:19:31.987Z,0.00
2019-02-24T00:20:31.973Z,0.00
2019-02-24T00:21:31.952Z,0.00
2019-02-24T00:22:31.949Z,0.00
2019-02-24T00:23:31.940Z,0.00
2019-02-24T00:24:31.938Z,0.00
2019-02-24T00:25:31.911Z,0.00
2019-02-24T00:26:31.898Z,0.00
2019-02-24T00:27:31.888Z,0.00
2019-02-24T00:28:31.874Z,0.00
2019-02-24T00:29:31.862Z,0.00
2019-02-24T00:30:31.846Z,0.00
2019-02-24T00:31:31.839Z,0.00
2019-02-24T00:32:31.826Z,0.00
2019-02-24T00:33:31.813Z,0.00
2019-02-24T00:34:31.803Z,0.00
2019-02-24T00:35:31.792Z,0.00
2019-02-24T00:36:31.774Z,0.00
2019-02-24T00:37:31.767Z,0.00
2019-02-24T00:38:31.751Z,0.00
2019-02-24T00:39:31.740Z,0.00
2019-02-24T00:40:31.738Z,0.00
2019-02-24T00:41:31.711Z,0.00
2019-02-24T00:42:31.700Z,0.00
2019-02-24T00:43:31.685Z,0.00
2019-02-24T00:44:31.677Z,0.00
2019-02-24T00:45:31.659Z,0.00
2019-02-24T00:46:31.652Z,0.00
2019-02-24T00:47:31.640Z,0.00
2019-02-24T00:48:31.626Z,0.00
2019-02-24T00:49:31.612Z,0.00
2019-02-24T00:50:31.600Z,0.00
2019-02-24T00:51:31.589Z,0.00
2019-02-24T00:52:31.575Z,0.00
2019-02-24T00:53:31.569Z,0.00
2019-02-24T00:54:31.554Z,0.00
2019-02-24T00:55:33.885Z,0.00
2019-02-24T00:56:31.518Z,0.00
2019-02-24T00:57:31.512Z,0.00
2019-02-24T00:58:31.517Z,0.00
2019-02-24T00:59:31.492Z,0.00
2019-02-24T01:00:31.478Z,0.00
2019-02-24T01:01:31.465Z,0.00
2019-02-24T01:02:31.448Z,0.00
2019-02-24T01:03:31.443Z,0.00
2019-02-24T01:04:31.430Z,0.00
2019-02-24T01:05:31.416Z,0.00
2019-02-24T01:06:31.403Z,0.00
2019-02-24T01:07:31.391Z,0.00
2019-02-24T01:08:31.379Z,0.00
2019-02-24T01:09:31.372Z,0.00
2019-02-24T01:10:31.354Z,0.00
2019-02-24T01:11:31.341Z,0.00
2019-02-24T01:12:31.317Z,0.00
2019-02-24T01:13:31.318Z,0.00
2019-02-24T01:14:31.303Z,0.00
2019-02-24T01:15:31.297Z,0.00
2019-02-24T01:16:31.278Z,0.00
2019-02-24T01:17:31.266Z,0.00
2019-02-24T01:18:31.254Z,0.00
2019-02-24T01:19:31.243Z,0.00
2019-02-24T01:20:31.229Z,0.00
2019-02-24T01:21:31.216Z,0.00
2019-02-24T01:22:31.205Z,0.00
2019-02-24T01:23:31.193Z,0.00
2019-02-24T01:24:31.182Z,0.00
2019-02-24T01:25:31.172Z,0.00
2019-02-24T01:26:31.153Z,0.00
2019-02-24T01:27:31.140Z,0.00
2019-02-24T01:28:31.129Z,0.00
2019-02-24T01:29:31.115Z,0.00
2019-02-24T01:30:31.103Z,0.00
2019-02-24T01:31:31.093Z,0.00
2019-02-24T01:32:31.080Z,0.00
2019-02-24T01:33:31.074Z,0.00
2019-02-24T01:34:31.055Z,0.00
2019-02-24T01:35:31.043Z,0.00
2019-02-24T01:36:31.035Z,0.00
2019-02-24T01:37:31.019Z,0.00
2019-02-24T01:38:31.006Z,0.00
2019-02-24T01:39:30.993Z,0.00
2019-02-24T01:40:30.979Z,0.00
2019-02-24T01:41:30.971Z,0.00
2019-02-24T01:42:30.959Z,0.00
2019-02-24T01:43:30.942Z,0.00
2019-02-24T01:44:30.919Z,0.00
2019-02-24T01:45:33.108Z,0.00
2019-02-24T01:46:30.904Z,0.00
2019-02-24T01:47:30.894Z,0.00
2019-02-24T01:48:30.881Z,0.00
2019-02-24T01:49:30.868Z,0.00
2019-02-24T01:50:30.856Z,0.00
2019-02-24T01:51:30.847Z,0.00
2019-02-24T01:52:30.833Z,0.00
2019-02-24T01:53:30.808Z,0.00
2019-02-24T01:54:30.807Z,0.00
2019-02-24T01:55:30.799Z,0.00
2019-02-24T01:56:30.782Z,0.00
2019-02-24T01:57:30.774Z,0.00
2019-02-24T01:58:35.127Z,0.00
2019-02-24T01:59:30.745Z,0.00
2019-02-24T02:00:30.727Z,0.00
2019-02-24T02:01:30.719Z,0.00
2019-02-24T02:02:30.704Z,0.00
2019-02-24T02:03:30.696Z,0.00
2019-02-24T02:04:30.681Z,0.00
2019-02-24T02:05:30.669Z,0.00
2019-02-24T02:06:30.657Z,0.00
2019-02-24T02:07:30.646Z,0.00
2019-02-24T02:08:30.631Z,0.00
2019-02-24T02:09:30.620Z,0.00
2019-02-24T02:10:30.605Z,0.00
2019-02-24T02:11:30.598Z,0.00
2019-02-24T02:12:30.581Z,0.00
2019-02-24T02:13:30.574Z,0.00
2019-02-24T02:14:30.557Z,0.00
2019-02-24T02:15:30.543Z,0.00
2019-02-24T02:16:30.530Z,0.00
2019-02-24T02:17:30.517Z,0.00
2019-02-24T02:18:30.505Z,0.00
2019-02-24T02:19:30.494Z,0.00
2019-02-24T02:20:30.481Z,0.00
2019-02-24T02:21:30.470Z,0.00
2019-02-24T02:22:30.455Z,0.00
2019-02-24T02:23:30.441Z,0.00
2019-02-24T02:24:30.430Z,0.00
2019-02-24T02:25:30.421Z,0.00
2019-02-24T02:26:30.405Z,0.00
2019-02-24T02:27:30.393Z,0.00
2019-02-24T02:28:30.383Z,0.00
2019-02-24T02:29:30.367Z,0.00
2019-02-24T02:30:30.357Z,0.00
2019-02-24T02:31:30.332Z,0.00
2019-02-24T02:32:30.321Z,0.00
2019-02-24T02:33:30.317Z,0.00
2019-02-24T02:34:30.306Z,0.00
2019-02-24T02:35:30.292Z,0.00
2019-02-24T02:36:30.277Z,0.00
2019-02-24T02:37:30.265Z,0.00
2019-02-24T02:38:30.249Z,0.00
2019-02-24T02:39:30.241Z,0.00
2019-02-24T02:40:30.229Z,0.00
2019-02-24T02:41:30.214Z,0.00
2019-02-24T02:42:30.191Z,0.00
2019-02-24T02:43:30.188Z,0.00
2019-02-24T02:44:30.176Z,0.00
2019-02-24T02:45:30.164Z,0.00
2019-02-24T02:46:30.153Z,0.00
2019-02-24T02:47:30.136Z,0.00
2019-02-24T02:48:30.126Z,0.00
2019-02-24T02:49:30.114Z,0.00
2019-02-24T02:50:30.102Z,0.00
2019-02-24T02:51:30.087Z,0.00
2019-02-24T02:52:30.077Z,0.00
2019-02-24T02:53:30.056Z,0.00
2019-02-24T02:54:30.052Z,0.00
2019-02-24T02:55:30.037Z,0.00
2019-02-24T02:56:30.027Z,0.00
2019-02-24T02:57:30.012Z,0.00
2019-02-24T02:58:30.003Z,0.00
2019-02-24T02:59:29.983Z,0.00
2019-02-24T03:00:29.969Z,0.00
2019-02-24T03:01:29.958Z,0.00
2019-02-24T03:02:29.949Z,0.00
2019-02-24T03:03:29.934Z,0.00
2019-02-24T03:04:29.915Z,0.00
2019-02-24T03:05:29.908Z,0.00
2019-02-24T03:06:29.895Z,0.00
2019-02-24T03:07:29.882Z,0.00
2019-02-24T03:08:29.870Z,0.00
2019-02-24T03:09:29.854Z,0.00
2019-02-24T03:10:29.843Z,0.00
2019-02-24T03:11:29.848Z,0.00
2019-02-24T03:12:29.810Z,0.00
2019-02-24T03:13:29.803Z,0.00
2019-02-24T03:14:29.789Z,0.00
2019-02-24T03:15:29.786Z,0.00
2019-02-24T03:16:29.849Z,0.00
2019-02-24T03:17:29.751Z,0.00
2019-02-24T03:18:29.738Z,0.00
2019-02-24T03:19:29.729Z,0.00
2019-02-24T03:20:29.712Z,0.00
2019-02-24T03:21:29.702Z,0.00
2019-02-24T03:22:29.687Z,0.00
2019-02-24T03:23:29.676Z,0.00
2019-02-24T03:24:29.663Z,0.00
2019-02-24T03:25:29.644Z,0.00
2019-02-24T03:26:29.634Z,0.00
2019-02-24T03:27:29.622Z,0.00
2019-02-24T03:28:29.610Z,0.00
2019-02-24T03:29:29.596Z,0.00
2019-02-24T03:30:29.584Z,0.00
2019-02-24T03:31:29.568Z,0.00
2019-02-24T03:32:29.557Z,0.00
2019-02-24T03:33:29.554Z,0.00
2019-02-24T03:34:29.536Z,0.00
2019-02-24T03:35:29.515Z,0.00
2019-02-24T03:36:29.503Z,0.00
2019-02-24T03:37:29.492Z,0.00
2019-02-24T03:38:29.480Z,0.00
2019-02-24T03:39:29.467Z,0.00
2019-02-24T03:40:29.453Z,0.00
2019-02-24T03:41:29.441Z,0.00
2019-02-24T03:42:29.441Z,0.00
2019-02-24T03:43:29.417Z,0.00
2019-02-24T03:44:29.401Z,0.00
2019-02-24T03:45:29.393Z,0.00
2019-02-24T03:46:29.375Z,0.00
2019-02-24T03:47:29.365Z,0.00
2019-02-24T03:48:29.350Z,0.00
2019-02-24T03:49:29.337Z,0.00
2019-02-24T03:50:29.315Z,0.00
2019-02-24T03:51:29.309Z,0.00
2019-02-24T03:52:29.296Z,0.00
2019-02-24T03:53:29.285Z,0.00
2019-02-24T03:54:29.275Z,0.00
2019-02-24T03:55:29.260Z,0.00
2019-02-24T03:56:29.243Z,0.00
2019-02-24T03:57:29.241Z,0.00
2019-02-24T03:58:29.222Z,0.00
2019-02-24T03:59:29.211Z,0.00
2019-02-24T04:00:29.197Z,0.00
2019-02-24T04:01:29.181Z,0.00
2019-02-24T04:02:29.169Z,0.00
2019-02-24T04:03:29.154Z,0.00
2019-02-24T04:04:29.143Z,0.00
2019-02-24T04:05:29.128Z,0.00
2019-02-24T04:06:29.113Z,0.00
2019-02-24T04:07:29.103Z,0.00
2019-02-24T04:08:29.091Z,0.00
2019-02-24T04:09:29.080Z,0.00
2019-02-24T04:10:29.066Z,0.00
2019-02-24T04:11:29.052Z,0.00
2019-02-24T04:12:29.059Z,0.00
2019-02-24T04:13:29.027Z,0.00
2019-02-24T04:14:29.014Z,0.00
2019-02-24T04:15:31.027Z,0.00
2019-02-24T04:16:28.986Z,0.00
2019-02-24T04:17:28.972Z,0.00
2019-02-24T04:18:28.967Z,0.00
2019-02-24T04:19:28.948Z,0.00
2019-02-24T04:20:28.934Z,0.00
2019-02-24T04:21:28.926Z,0.00
2019-02-24T04:22:28.910Z,0.00
2019-02-24T04:23:28.891Z,0.00
2019-02-24T04:24:28.882Z,0.00
2019-02-24T04:25:28.870Z,0.00
2019-02-24T04:26:28.860Z,0.00
2019-02-24T04:27:28.849Z,0.00
2019-02-24T04:28:28.832Z,0.00
2019-02-24T04:29:28.821Z,0.00
2019-02-24T04:30:28.805Z,0.00
2019-02-24T04:31:28.793Z,0.00
2019-02-24T04:32:28.774Z,0.00
2019-02-24T04:33:28.769Z,0.00
2019-02-24T04:34:28.755Z,0.00
2019-02-24T04:35:28.740Z,0.00
2019-02-24T04:36:28.728Z,0.00
2019-02-24T04:37:28.709Z,0.00
2019-02-24T04:38:28.727Z,0.00
2019-02-24T04:39:28.702Z,0.00
2019-02-24T04:40:28.669Z,0.00
2019-02-24T04:41:28.662Z,0.00
2019-02-24T04:42:28.639Z,0.00
2019-02-24T04:43:28.634Z,0.00
2019-02-24T04:44:28.622Z,0.00
2019-02-24T04:45:28.612Z,0.00
2019-02-24T04:46:28.604Z,0.00
2019-02-24T04:47:28.575Z,0.00
2019-02-24T04:48:28.569Z,0.00
2019-02-24T04:49:28.559Z,0.00
2019-02-24T04:50:28.551Z,0.00
2019-02-24T04:51:28.546Z,0.00
2019-02-24T04:52:28.529Z,0.00
2019-02-24T04:53:28.509Z,0.00
2019-02-24T04:54:28.494Z,0.00
2019-02-24T04:55:28.479Z,0.00
2019-02-24T04:56:28.474Z,0.00
2019-02-24T04:57:28.457Z,0.00
2019-02-24T04:58:28.443Z,0.00
2019-02-24T04:59:35.079Z,0.00
2019-02-24T05:00:28.417Z,0.00
2019-02-24T05:01:28.403Z,0.00
2019-02-24T05:02:28.390Z,0.00
2019-02-24T05:03:28.379Z,0.00
2019-02-24T05:04:28.365Z,0.00
2019-02-24T05:05:28.359Z,0.00
2019-02-24T05:06:28.340Z,0.00
2019-02-24T05:07:28.328Z,0.00
2019-02-24T05:08:28.303Z,0.00
2019-02-24T05:09:28.300Z,0.00
2019-02-24T05:10:28.287Z,0.00
2019-02-24T05:11:28.281Z,0.00
2019-02-24T05:12:28.262Z,0.00
2019-02-24T05:13:28.251Z,0.00
2019-02-24T05:14:28.234Z,0.00
2019-02-24T05:15:28.224Z,0.00
2019-02-24T05:16:28.211Z,0.00
2019-02-24T05:17:28.218Z,0.00
2019-02-24T05:18:28.190Z,0.00
2019-02-24T05:19:28.175Z,0.00
2019-02-24T05:20:28.164Z,0.00
2019-02-24T05:21:28.147Z,0.00
2019-02-24T05:22:28.128Z,0.00
2019-02-24T05:23:28.121Z,0.00
2019-02-24T05:24:28.110Z,0.00
2019-02-24T05:25:28.094Z,0.00
2019-02-24T05:26:28.079Z,0.00
2019-02-24T05:27:28.070Z,0.00
2019-02-24T05:28:28.055Z,0.00
2019-02-24T05:29:28.033Z,0.00
2019-02-24T05:30:28.029Z,0.00
2019-02-24T05:31:28.018Z,0.00
2019-02-24T05:32:27.997Z,0.00
2019-02-24T05:33:27.990Z,0.00
2019-02-24T05:34:27.967Z,0.00
2019-02-24T05:35:27.963Z,0.00
2019-02-24T05:36:27.950Z,0.00
2019-02-24T05:37:27.962Z,0.00
2019-02-24T05:38:27.926Z,0.00
2019-02-24T05:39:27.921Z,0.00
2019-02-24T05:40:27.895Z,0.00
2019-02-24T05:41:27.887Z,4.00
2019-02-24T05:42:27.874Z,0.00
2019-02-24T05:43:27.870Z,0.00
2019-02-24T05:44:27.847Z,4.00
2019-02-24T05:45:27.833Z,4.00
2019-02-24T05:46:27.818Z,4.00
2019-02-24T05:47:27.803Z,8.00
2019-02-24T05:48:27.798Z,8.00
2019-02-24T05:49:27.788Z,8.00
2019-02-24T05:50:27.765Z,8.00
2019-02-24T05:51:27.757Z,12.00
2019-02-24T05:52:27.744Z,16.00
2019-02-24T05:53:27.731Z,20.00
2019-02-24T05:54:27.715Z,20.00
2019-02-24T05:55:27.702Z,28.00
2019-02-24T05:56:27.687Z,32.00
2019-02-24T05:57:27.678Z,36.00
2019-02-24T05:58:27.666Z,44.00
2019-02-24T05:59:27.651Z,56.00
2019-02-24T06:00:27.637Z,64.00
2019-02-24T06:01:27.624Z,76.00
2019-02-24T06:02:27.617Z,96.00
2019-02-24T06:03:27.604Z,112.00
2019-02-24T06:04:27.586Z,128.00
2019-02-24T06:05:27.576Z,152.00
2019-02-24T06:06:27.574Z,176.00
2019-02-24T06:07:27.546Z,200.00
2019-02-24T06:08:27.531Z,228.00
2019-02-24T06:09:27.520Z,256.00
2019-02-24T06:10:27.504Z,292.00
2019-02-24T06:11:27.488Z,328.00
2019-02-24T06:12:27.475Z,364.00
2019-02-24T06:13:27.470Z,400.00
2019-02-24T06:14:27.449Z,436.00
2019-02-24T06:15:27.442Z,480.00
2019-02-24T06:16:27.423Z,532.00
2019-02-24T06:17:27.417Z,608.00
2019-02-24T06:18:27.400Z,696.00
2019-02-24T06:19:27.384Z,788.00
2019-02-24T06:20:27.360Z,884.00
2019-02-24T06:21:27.357Z,964.00
2019-02-24T06:22:27.345Z,1028.00
2019-02-24T06:23:27.331Z,1104.00
2019-02-24T06:24:27.318Z,1232.00
2019-02-24T06:25:27.372Z,1360.00
2019-02-24T06:26:27.288Z,1464.00
2019-02-24T06:27:27.287Z,1592.00
2019-02-24T06:28:27.266Z,1712.00
2019-02-24T06:29:27.254Z,1824.00
2019-02-24T06:30:27.242Z,1936.00
2019-02-24T06:31:27.222Z,2060.00
2019-02-24T06:32:27.216Z,2180.00
2019-02-24T06:33:27.210Z,2316.00
2019-02-24T06:34:27.195Z,2444.00
2019-02-24T06:35:27.179Z,2576.00
2019-02-24T06:36:27.168Z,2708.00
2019-02-24T06:37:27.155Z,2836.00
2019-02-24T06:38:27.148Z,2976.00
2019-02-24T06:39:27.129Z,3092.00
2019-02-24T06:40:27.120Z,3248.00
2019-02-24T06:41:27.115Z,3376.00
2019-02-24T06:42:27.082Z,3520.00
2019-02-24T06:43:27.074Z,3652.00
2019-02-24T06:44:27.077Z,3780.00
2019-02-24T06:45:27.057Z,3916.00
2019-02-24T06:46:29.322Z,4044.00
2019-02-24T06:47:27.036Z,4176.00
2019-02-24T06:48:27.024Z,4300.00
2019-02-24T06:49:27.011Z,4436.00
2019-02-24T06:50:35.132Z,4568.00
2019-02-24T06:51:26.991Z,4700.00
2019-02-24T06:52:28.072Z,4844.00
2019-02-24T06:53:26.971Z,4964.00
2019-02-24T06:54:26.956Z,5088.00
2019-02-24T06:55:26.956Z,5212.00
2019-02-24T06:56:26.935Z,5380.00
2019-02-24T06:57:26.922Z,5524.00
2019-02-24T06:58:26.918Z,5668.00
2019-02-24T06:59:26.905Z,5776.00
2019-02-24T07:00:26.894Z,5912.00
2019-02-24T07:01:26.888Z,6016.00
2019-02-24T07:02:26.874Z,6148.00
2019-02-24T07:03:26.863Z,6252.00
2019-02-24T07:04:26.856Z,6376.00
2019-02-24T07:05:26.839Z,6492.00
2019-02-24T07:06:26.839Z,6612.00
2019-02-24T07:07:26.837Z,6740.00
2019-02-24T07:08:26.856Z,6840.00
2019-02-24T07:09:26.810Z,6968.00
2019-02-24T07:10:26.798Z,7060.00
2019-02-24T07:11:26.790Z,7200.00
2019-02-24T07:12:26.795Z,7280.00
2019-02-24T07:13:26.771Z,7376.00
2019-02-24T07:14:26.795Z,7480.00
2019-02-24T07:15:26.755Z,7608.00
2019-02-24T07:16:26.744Z,7712.00
2019-02-24T07:17:26.741Z,7836.00
2019-02-24T07:18:26.727Z,7920.00
2019-02-24T07:19:26.719Z,8012.00
2019-02-24T07:20:26.796Z,8120.00
2019-02-24T07:21:26.749Z,8208.00
2019-02-24T07:22:26.695Z,8300.00
2019-02-24T07:23:26.691Z,8404.00
2019-02-24T07:24:26.679Z,8500.00
2019-02-24T07:25:26.671Z,8620.00
2019-02-24T07:26:26.663Z,8732.00
2019-02-24T07:27:26.655Z,8816.00
2019-02-24T07:28:26.648Z,8864.00
2019-02-24T07:29:26.641Z,9020.00
2019-02-24T07:30:26.635Z,9112.00
2019-02-24T07:31:26.627Z,9228.00
2019-02-24T07:32:26.617Z,9276.00
2019-02-24T07:33:26.617Z,9368.00
2019-02-24T07:34:26.603Z,9464.00
2019-02-24T07:35:26.601Z,9544.00
2019-02-24T07:36:27.606Z,9644.00
2019-02-24T07:37:26.591Z,9732.00
2019-02-24T07:38:26.574Z,9796.00
2019-02-24T07:39:26.569Z,9880.00
2019-02-24T07:40:26.564Z,9932.00
2019-02-24T07:41:26.553Z,10004.00
2019-02-24T07:42:26.555Z,10076.00
2019-02-24T07:43:26.544Z,10164.00
2019-02-24T07:44:26.541Z,10220.00
2019-02-24T07:45:26.531Z,10312.00
2019-02-24T07:46:26.526Z,10416.00
2019-02-24T07:47:26.558Z,10500.00
2019-02-24T07:48:26.508Z,10528.00
2019-02-24T07:49:26.507Z,10564.00
2019-02-24T07:50:26.499Z,10624.00
2019-02-24T07:51:26.496Z,10648.00
2019-02-24T07:52:26.490Z,10708.00
2019-02-24T07:53:26.485Z,10764.00
2019-02-24T07:54:26.488Z,10808.00
2019-02-24T07:55:26.477Z,10884.00
2019-02-24T07:56:26.463Z,10712.00
2019-02-24T07:57:26.464Z,10708.00
2019-02-24T07:58:26.459Z,10760.00
2019-02-24T07:59:26.454Z,10804.00
2019-02-24T08:00:32.222Z,10800.00
2019-02-24T08:01:26.449Z,10836.00
2019-02-24T08:02:26.441Z,10848.00
2019-02-24T08:03:26.442Z,10836.00
2019-02-24T08:04:26.439Z,10856.00
2019-02-24T08:05:26.428Z,10864.00
2019-02-24T08:06:26.429Z,10880.00
2019-02-24T08:07:26.431Z,10900.00
2019-02-24T08:08:26.416Z,10928.00
2019-02-24T08:09:26.409Z,10956.00
2019-02-24T08:10:26.407Z,11012.00
2019-02-24T08:11:26.401Z,11036.00
2019-02-24T08:12:26.397Z,11064.00
2019-02-24T08:13:26.396Z,11132.00
2019-02-24T08:14:26.387Z,11176.00
2019-02-24T08:15:26.388Z,11240.00
2019-02-24T08:16:26.379Z,11364.00
2019-02-24T08:17:26.377Z,11400.00
2019-02-24T08:18:26.374Z,11492.00
2019-02-24T08:19:26.370Z,11572.00
2019-02-24T08:20:26.365Z,11648.00
2019-02-24T08:21:26.362Z,11660.00
2019-02-24T08:22:26.358Z,11672.00
2019-02-24T08:23:26.346Z,11696.00
2019-02-24T08:24:26.420Z,11684.00
2019-02-24T08:25:26.344Z,11712.00
2019-02-24T08:26:26.386Z,11628.00
2019-02-24T08:27:27.127Z,11540.00
2019-02-24T08:28:26.337Z,11480.00
2019-02-24T08:29:26.336Z,11444.00
2019-02-24T08:30:26.327Z,11388.00
2019-02-24T08:31:26.329Z,11380.00
2019-02-24T08:32:26.315Z,11356.00
2019-02-24T08:33:26.321Z,11508.00
2019-02-24T08:34:26.316Z,11536.00
2019-02-24T08:35:26.312Z,11524.00
2019-02-24T08:36:26.307Z,11548.00
2019-02-24T08:37:26.311Z,11536.00
2019-02-24T08:38:26.310Z,11532.00
2019-02-24T08:39:26.305Z,11532.00
2019-02-24T08:40:26.297Z,11548.00
2019-02-24T08:41:26.309Z,11660.00
2019-02-24T08:42:26.290Z,11632.00
2019-02-24T08:43:26.298Z,11760.00
2019-02-24T08:44:26.280Z,11828.00
2019-02-24T08:45:26.288Z,11868.00
2019-02-24T08:46:26.272Z,11888.00
2019-02-24T08:47:26.275Z,11892.00
2019-02-24T08:48:26.278Z,11860.00
2019-02-24T08:49:26.274Z,11940.00
2019-02-24T08:50:26.268Z,11880.00
2019-02-24T08:51:26.273Z,11884.00
2019-02-24T08:52:26.258Z,11948.00
2019-02-24T08:53:26.273Z,11976.00
2019-02-24T08:54:26.265Z,12056.00
2019-02-24T08:55:26.256Z,12020.00
2019-02-24T08:56:26.256Z,12108.00
2019-02-24T08:57:26.245Z,12112.00
2019-02-24T08:58:26.245Z,12048.00
2019-02-24T08:59:26.256Z,12132.00
2019-02-24T09:00:26.269Z,12104.00
2019-02-24T09:01:26.244Z,12108.00
2019-02-24T09:02:26.244Z,12148.00
2019-02-24T09:03:26.240Z,12180.00
2019-02-24T09:04:26.243Z,12168.00
2019-02-24T09:05:26.241Z,12132.00
2019-02-24T09:06:26.234Z,12096.00
2019-02-24T09:07:26.234Z,12160.00
2019-02-24T09:08:26.233Z,12188.00
2019-02-24T09:09:26.230Z,12212.00
2019-02-24T09:10:26.227Z,12208.00
2019-02-24T09:11:26.229Z,12192.00
2019-02-24T09:12:26.226Z,12208.00
2019-02-24T09:13:26.228Z,12260.00
2019-02-24T09:14:26.228Z,12324.00
2019-02-24T09:15:26.226Z,12312.00
2019-02-24T09:16:26.224Z,12168.00
2019-02-24T09:17:26.225Z,12352.00
2019-02-24T09:18:26.224Z,12324.00
2019-02-24T09:19:26.217Z,12352.00
2019-02-24T09:20:26.218Z,12344.00
2019-02-24T09:21:26.223Z,12372.00
2019-02-24T09:22:26.219Z,12376.00
2019-02-24T09:23:26.212Z,12336.00
2019-02-24T09:24:26.220Z,12400.00
2019-02-24T09:25:26.214Z,12436.00
2019-02-24T09:26:26.218Z,12360.00
2019-02-24T09:27:26.213Z,12348.00
2019-02-24T09:28:26.214Z,12256.00
2019-02-24T09:29:26.224Z,12296.00
2019-02-24T09:30:26.216Z,12316.00
2019-02-24T09:31:26.212Z,12288.00
2019-02-24T09:32:26.209Z,12252.00
2019-02-24T09:33:26.213Z,12312.00
2019-02-24T09:34:26.212Z,12324.00
2019-02-24T09:35:26.211Z,12300.00
2019-02-24T09:36:26.211Z,12356.00
2019-02-24T09:37:26.217Z,12340.00
2019-02-24T09:38:26.228Z,12344.00
2019-02-24T09:39:26.214Z,12308.00
2019-02-24T09:40:26.213Z,12260.00
2019-02-24T09:41:26.214Z,12192.00
2019-02-24T09:42:26.208Z,12108.00
2019-02-24T09:43:26.220Z,12096.00
2019-02-24T09:44:26.208Z,12112.00
2019-02-24T09:45:26.217Z,12216.00
2019-02-24T09:46:28.182Z,12296.00
2019-02-24T09:47:26.221Z,12244.00
2019-02-24T09:48:26.219Z,12204.00
2019-02-24T09:49:26.206Z,12240.00
2019-02-24T09:50:26.209Z,12100.00
2019-02-24T09:51:26.213Z,12180.00
2019-02-24T09:52:26.211Z,12160.00
2019-02-24T09:53:26.206Z,12164.00
2019-02-24T09:54:26.213Z,12200.00
2019-02-24T09:55:26.216Z,12012.00
2019-02-24T09:56:26.218Z,12204.00
2019-02-24T09:57:26.212Z,12100.00
2019-02-24T09:58:26.219Z,12032.00
2019-02-24T09:59:26.219Z,12120.00
2019-02-24T10:00:26.230Z,12108.00
2019-02-24T10:01:26.219Z,12048.00
2019-02-24T10:02:26.222Z,12028.00
2019-02-24T10:03:26.227Z,12152.00
2019-02-24T10:04:26.221Z,12160.00
2019-02-24T10:05:26.221Z,12248.00
2019-02-24T10:06:26.218Z,12204.00
2019-02-24T10:07:26.228Z,12040.00
2019-02-24T10:08:26.226Z,12040.00
2019-02-24T10:09:26.227Z,12060.00
2019-02-24T10:10:26.234Z,11512.00
2019-02-24T10:11:26.234Z,11916.00
2019-02-24T10:12:26.228Z,11928.00
2019-02-24T10:13:26.249Z,11824.00
2019-02-24T10:14:26.229Z,11772.00
2019-02-24T10:15:26.241Z,11912.00
2019-02-24T10:16:26.250Z,11792.00
2019-02-24T10:17:26.279Z,11792.00
2019-02-24T10:18:26.296Z,12016.00
2019-02-24T10:19:26.272Z,11984.00
2019-02-24T10:20:26.309Z,11860.00
2019-02-24T10:21:26.301Z,11916.00
2019-02-24T10:22:26.293Z,11852.00
2019-02-24T10:23:27.117Z,11812.00
2019-02-24T10:24:26.303Z,11804.00
2019-02-24T10:25:26.294Z,11836.00
2019-02-24T10:26:26.240Z,11928.00
2019-02-24T10:27:26.262Z,11968.00
2019-02-24T10:28:26.251Z,11944.00
2019-02-24T10:29:26.250Z,12000.00
2019-02-24T10:30:26.255Z,12060.00
2019-02-24T10:31:26.274Z,12040.00
2019-02-24T10:32:26.253Z,12232.00
2019-02-24T10:33:26.263Z,12572.00
2019-02-24T10:34:26.258Z,13240.00
2019-02-24T10:35:26.263Z,14148.00
2019-02-24T10:36:26.263Z,15144.00
2019-02-24T10:37:26.281Z,16224.00
2019-02-24T10:38:26.278Z,17536.00
2019-02-24T10:39:29.616Z,16928.00
2019-02-24T10:40:26.268Z,15576.00
2019-02-24T10:41:26.269Z,16320.00
2019-02-24T10:42:26.286Z,16800.00
2019-02-24T10:43:26.278Z,16768.00
2019-02-24T10:44:26.284Z,15856.00
2019-02-24T10:45:26.283Z,17632.00
2019-02-24T10:46:26.282Z,19360.00
2019-02-24T10:47:26.289Z,20224.00
2019-02-24T10:48:26.290Z,19808.00
2019-02-24T10:49:26.293Z,18048.00
2019-02-24T10:50:26.295Z,16576.00
2019-02-24T10:51:26.296Z,16724.00
2019-02-24T10:52:26.297Z,16844.00
2019-02-24T10:53:28.178Z,16820.00
2019-02-24T10:54:26.301Z,15908.00
2019-02-24T10:55:26.301Z,15980.00
2019-02-24T10:56:26.298Z,14792.00
2019-02-24T10:57:26.298Z,13680.00
2019-02-24T10:58:34.494Z,12632.00
2019-02-24T10:59:26.294Z,12188.00
2019-02-24T11:00:26.301Z,10936.00
2019-02-24T11:01:29.775Z,11308.00
2019-02-24T11:02:26.303Z,10948.00
2019-02-24T11:03:26.298Z,11220.00
2019-02-24T11:04:26.297Z,11916.00
2019-02-24T11:05:26.297Z,12524.00
2019-02-24T11:06:26.298Z,14084.00
2019-02-24T11:07:26.295Z,12616.00
2019-02-24T11:08:26.294Z,14536.00
2019-02-24T11:09:26.294Z,13944.00
2019-02-24T11:10:26.297Z,14076.00
2019-02-24T11:11:26.305Z,14464.00
2019-02-24T11:12:26.293Z,19424.00
2019-02-24T11:13:26.293Z,20480.00
2019-02-24T11:14:26.297Z,17568.00
2019-02-24T11:15:26.301Z,17568.00
2019-02-24T11:16:26.297Z,17824.00
2019-02-24T11:17:26.297Z,18560.00
2019-02-24T11:18:26.299Z,17920.00
2019-02-24T11:19:26.295Z,17920.00
2019-02-24T11:20:26.294Z,17696.00
2019-02-24T11:21:26.296Z,17600.00
2019-02-24T11:22:26.301Z,17632.00
2019-02-24T11:23:26.295Z,17504.00
2019-02-24T11:24:26.297Z,17376.00
2019-02-24T11:25:26.300Z,17408.00
2019-02-24T11:26:26.297Z,17092.00
2019-02-24T11:27:26.291Z,16776.00
2019-02-24T11:28:26.296Z,16472.00
2019-02-24T11:29:26.300Z,15808.00
2019-02-24T11:30:26.292Z,15100.00
2019-02-24T11:31:26.295Z,14704.00
2019-02-24T11:32:26.287Z,13488.00
2019-02-24T11:33:26.286Z,12784.00
2019-02-24T11:34:26.286Z,12260.00
2019-02-24T11:35:26.300Z,11424.00
2019-02-24T11:36:26.280Z,12456.00
2019-02-24T11:37:26.279Z,9956.00
2019-02-24T11:38:26.278Z,12800.00
2019-02-24T11:39:26.280Z,11904.00
2019-02-24T11:40:26.275Z,11240.00
2019-02-24T11:41:26.271Z,9884.00
2019-02-24T11:42:26.263Z,9812.00
2019-02-24T11:43:26.272Z,11112.00
2019-02-24T11:44:26.292Z,10960.00
2019-02-24T11:45:26.267Z,10944.00
2019-02-24T11:46:26.272Z,10920.00
2019-02-24T11:47:26.264Z,10888.00
2019-02-24T11:48:26.275Z,10844.00
2019-02-24T11:49:26.269Z,10876.00
2019-02-24T11:50:26.328Z,11072.00
2019-02-24T11:51:26.274Z,11220.00
2019-02-24T11:52:26.277Z,11376.00
2019-02-24T11:53:26.277Z,11652.00
2019-02-24T11:54:26.282Z,12120.00
2019-02-24T11:55:26.279Z,12812.00
2019-02-24T11:56:26.287Z,13632.00
2019-02-24T11:57:26.289Z,14540.00
2019-02-24T11:58:26.291Z,15600.00
2019-02-24T11:59:26.295Z,16896.00
2019-02-24T12:00:26.301Z,18304.00
2019-02-24T12:01:26.305Z,15200.00
2019-02-24T12:02:34.313Z,13988.00
2019-02-24T12:03:26.318Z,16380.00
2019-02-24T12:04:26.316Z,16320.00
2019-02-24T12:05:26.311Z,15408.00
2019-02-24T12:06:26.317Z,15052.00
2019-02-24T12:07:26.329Z,14560.00
2019-02-24T12:08:26.333Z,13788.00
2019-02-24T12:09:26.328Z,13076.00
2019-02-24T12:10:26.337Z,12488.00
2019-02-24T12:11:26.339Z,12124.00
2019-02-24T12:12:26.338Z,11872.00
2019-02-24T12:13:26.341Z,11960.00
2019-02-24T12:14:26.345Z,12324.00
2019-02-24T12:15:26.342Z,12752.00
2019-02-24T12:16:26.351Z,13324.00
2019-02-24T12:17:26.345Z,14064.00
2019-02-24T12:18:26.342Z,14664.00
2019-02-24T12:19:26.343Z,15056.00
2019-02-24T12:20:26.344Z,15212.00
2019-02-24T12:21:26.343Z,15508.00
2019-02-24T12:22:26.342Z,15692.00
2019-02-24T12:23:26.347Z,15892.00
2019-02-24T12:24:26.338Z,16296.00
2019-02-24T12:25:26.338Z,16492.00
2019-02-24T12:26:26.335Z,16952.00
2019-02-24T12:27:26.337Z,16808.00
2019-02-24T12:28:26.334Z,16892.00
2019-02-24T12:29:26.333Z,16540.00
2019-02-24T12:30:26.329Z,16188.00