createdAt,value
2019-05-20T00:04:05.897Z,12.07
2019-05-20T00:08:28.364Z,12.67
2019-05-20T00:12:52.723Z,13.33
2019-05-20T00:17:17.218Z,15.67
2019-05-20T00:21:41.558Z,15.07
2019-05-20T00:26:06.960Z,14.37
2019-05-20T00:30:22.327Z,14.50
2019-05-20T00:34:46.714Z,16.13
2019-05-20T00:39:21.649Z,15.53
2019-05-20T00:43:47.079Z,16.40
2019-05-20T00:48:12.193Z,13.63
2019-05-20T00:52:19.379Z,14.07
2019-05-20T00:56:25.871Z,14.10
2019-05-20T01:00:40.650Z,14.40
2019-05-20T01:05:05.595Z,14.60
2019-05-20T01:09:30.484Z,14.60
2019-05-20T01:13:37.134Z,13.90
2019-05-20T01:17:45.899Z,13.77
2019-05-20T01:22:30.239Z,12.90
2019-05-20T01:26:54.859Z,13.10
2019-05-20T01:31:19.754Z,13.07
2019-05-20T01:35:28.043Z,12.73
2019-05-20T01:39:46.598Z,12.20
2019-05-20T01:43:54.243Z,13.13
2019-05-20T01:48:00.506Z,12.30
2019-05-20T01:52:13.633Z,12.87
2019-05-20T01:56:38.163Z,12.87
2019-05-20T02:00:44.442Z,12.87
2019-05-20T02:04:52.271Z,12.57
2019-05-20T02:09:12.938Z,15.00
2019-05-20T02:13:20.244Z,12.63
2019-05-20T02:17:27.522Z,12.83
2019-05-20T02:21:52.520Z,12.73
2019-05-20T02:26:17.774Z,12.77
2019-05-20T02:30:24.140Z,13.33
2019-05-20T02:34:43.403Z,13.03
2019-05-20T02:38:49.857Z,13.20
2019-05-20T02:42:56.375Z,14.53
2019-05-20T02:47:03.873Z,15.27
2019-05-20T02:51:11.462Z,14.63
2019-05-20T02:55:36.208Z,16.10
2019-05-20T02:59:44.175Z,17.13
2019-05-20T03:04:12.076Z,16.30
2019-05-20T03:08:32.756Z,16.63
2019-05-20T03:12:41.182Z,15.60
2019-05-20T03:16:49.426Z,17.43
2019-05-20T03:20:55.695Z,17.07
2019-05-20T03:25:20.032Z,18.10
2019-05-20T03:29:26.629Z,17.70
2019-05-20T03:33:51.179Z,17.33
2019-05-20T03:38:05.535Z,16.00
2019-05-20T03:42:13.890Z,17.00
2019-05-20T03:46:39.196Z,16.83
2019-05-20T03:50:47.933Z,17.20
2019-05-20T03:55:12.998Z,16.77
2019-05-20T03:59:19.302Z,16.10
2019-05-20T04:03:44.603Z,16.30
2019-05-20T04:07:54.631Z,15.40
2019-05-20T04:12:05.352Z,15.27
2019-05-20T04:16:13.564Z,15.10
2019-05-20T04:20:36.495Z,16.00
2019-05-20T04:24:43.317Z,14.73
2019-05-20T04:29:07.351Z,16.57
2019-05-20T04:33:14.417Z,16.80
2019-05-20T04:37:39.621Z,15.93
2019-05-20T04:42:06.740Z,15.30
2019-05-20T04:46:32.725Z,15.90
2019-05-20T04:50:40.659Z,14.93
2019-05-20T04:55:04.341Z,14.53
2019-05-20T04:59:10.876Z,14.37
2019-05-20T05:03:17.532Z,13.97
2019-05-20T05:07:24.030Z,14.27
2019-05-20T05:11:32.270Z,13.93
2019-05-20T05:15:38.782Z,14.63
2019-05-20T05:19:46.333Z,14.67
2019-05-20T05:23:59.083Z,14.67
2019-05-20T05:28:01.233Z,14.43
2019-05-20T05:32:07.775Z,15.60
2019-05-20T05:36:15.528Z,15.03
2019-05-20T05:40:31.149Z,14.60
2019-05-20T05:44:37.411Z,14.13
2019-05-20T05:48:43.927Z,14.37
2019-05-20T05:52:51.914Z,14.97
2019-05-20T05:56:59.923Z,15.27
2019-05-20T06:01:06.811Z,14.73
2019-05-20T06:05:13.298Z,14.17
2019-05-20T06:09:19.853Z,15.67
2019-05-20T06:13:26.244Z,14.40
2019-05-20T06:17:33.326Z,14.40
2019-05-20T06:21:40.174Z,14.60
2019-05-20T06:25:54.147Z,15.67
2019-05-20T06:30:01.873Z,14.90
2019-05-20T06:34:08.902Z,13.40
2019-05-20T06:38:34.656Z,14.00
2019-05-20T06:42:41.375Z,12.50
2019-05-20T06:46:47.806Z,12.17
2019-05-20T06:50:54.642Z,12.83
2019-05-20T06:55:01.015Z,13.63
2019-05-20T06:59:09.381Z,13.60
2019-05-20T07:03:16.462Z,14.23
2019-05-20T07:07:23.259Z,13.67
2019-05-20T07:11:30.414Z,13.37
2019-05-20T07:15:36.857Z,14.00
2019-05-20T07:19:43.358Z,14.10
2019-05-20T07:23:52.374Z,14.30
2019-05-20T07:28:05.130Z,13.50
2019-05-20T07:32:12.242Z,13.87
2019-05-20T07:36:18.879Z,14.23
2019-05-20T07:40:30.535Z,14.70
2019-05-20T07:44:37.155Z,14.57
2019-05-20T07:48:44.016Z,14.07
2019-05-20T07:52:50.731Z,14.20
2019-05-20T07:57:00.435Z,13.40
2019-05-20T08:01:08.511Z,13.70
2019-05-20T08:05:15.433Z,13.53
2019-05-20T08:09:22.839Z,12.67
2019-05-20T08:13:30.035Z,14.70
2019-05-20T08:17:36.914Z,12.87
2019-05-20T08:21:43.358Z,13.80
2019-05-20T08:25:50.359Z,14.27
2019-05-20T08:29:56.795Z,14.80
2019-05-20T08:34:05.230Z,14.27
2019-05-20T08:38:30.803Z,15.27
2019-05-20T08:42:37.129Z,15.83
2019-05-20T08:46:43.559Z,15.03
2019-05-20T08:50:51.099Z,16.87
2019-05-20T08:54:57.418Z,14.97
2019-05-20T08:59:04.989Z,16.57
2019-05-20T09:03:11.339Z,15.67
2019-05-20T09:07:36.316Z,16.13
2019-05-20T09:11:42.855Z,15.20
2019-05-20T09:15:50.303Z,17.33
2019-05-20T09:20:01.158Z,18.07
2019-05-20T09:24:18.655Z,17.50
2019-05-20T09:28:24.699Z,17.20
2019-05-20T09:32:32.814Z,16.93
2019-05-20T09:36:39.578Z,16.40
2019-05-20T09:40:48.317Z,15.57
2019-05-20T09:44:55.901Z,17.37
2019-05-20T09:49:02.257Z,16.77
2019-05-20T09:53:09.821Z,16.37
2019-05-20T09:57:16.367Z,17.07
2019-05-20T10:01:24.401Z,15.33
2019-05-20T10:05:41.411Z,16.53
2019-05-20T10:09:49.345Z,17.90
2019-05-20T10:13:55.706Z,14.63
2019-05-20T10:18:05.033Z,16.03
2019-05-20T10:22:11.491Z,16.13
2019-05-20T10:26:17.858Z,17.63
2019-05-20T10:30:25.970Z,17.30
2019-05-20T10:34:32.375Z,18.80
2019-05-20T10:38:56.858Z,17.87
2019-05-20T10:42:48.629Z,17.37
2019-05-20T10:46:56.565Z,18.53
2019-05-20T10:51:05.251Z,19.87
2019-05-20T10:55:12.183Z,20.83
2019-05-20T10:59:19.183Z,19.87
2019-05-20T11:03:25.517Z,19.77
2019-05-20T11:07:34.862Z,19.00
2019-05-20T11:11:41.578Z,20.13
2019-05-20T11:15:50.935Z,19.87
2019-05-20T11:19:57.195Z,19.03
2019-05-20T11:24:03.843Z,20.73
2019-05-20T11:28:11.975Z,20.97
2019-05-20T11:32:19.453Z,21.83
2019-05-20T11:36:26.375Z,21.50
2019-05-20T11:40:34.531Z,23.10
2019-05-20T11:44:52.158Z,24.63
2019-05-20T11:49:05.505Z,24.40
2019-05-20T11:53:12.247Z,24.50
2019-05-20T11:57:19.622Z,26.33
2019-05-20T12:01:26.058Z,24.63
2019-05-20T12:05:32.854Z,25.27
2019-05-20T12:09:49.024Z,25.20
2019-05-20T12:13:49.744Z,27.23
2019-05-20T12:17:57.749Z,27.90
2019-05-20T12:22:04.519Z,28.27
2019-05-20T12:26:11.676Z,25.60
2019-05-20T12:30:25.092Z,26.37
2019-05-20T12:34:34.622Z,27.60
2019-05-20T12:38:41.975Z,27.13
2019-05-20T12:42:48.449Z,28.87
2019-05-20T12:47:03.712Z,29.97
2019-05-20T12:51:10.310Z,29.10
2019-05-20T12:55:34.674Z,31.83
2019-05-20T12:59:41.220Z,29.57
2019-05-20T13:04:06.226Z,28.07
2019-05-20T13:08:15.642Z,27.50
2019-05-20T13:12:22.672Z,24.63
2019-05-20T13:16:30.668Z,23.50
2019-05-20T13:20:37.142Z,25.10
2019-05-20T13:24:43.452Z,24.37
2019-05-20T13:28:54.073Z,23.63
2019-05-20T13:33:00.914Z,22.90
2019-05-20T13:37:10.316Z,17.80
2019-05-20T13:41:20.700Z,19.47
2019-05-20T13:45:29.369Z,20.10
2019-05-20T13:49:35.815Z,19.17
2019-05-20T13:53:43.751Z,19.63
2019-05-20T13:57:52.557Z,22.17
2019-05-20T14:02:06.942Z,17.60
2019-05-20T14:06:15.973Z,18.50
2019-05-20T14:10:41.614Z,18.67
2019-05-20T14:14:48.320Z,19.43
2019-05-20T14:18:54.569Z,21.57
2019-05-20T14:23:02.985Z,21.37
2019-05-20T14:27:09.226Z,21.00
2019-05-20T14:31:17.642Z,25.20
2019-05-20T14:35:27.107Z,25.10
2019-05-20T14:39:33.793Z,26.03
2019-05-20T14:43:43.053Z,27.53
2019-05-20T14:48:05.375Z,18.13
2019-05-20T14:52:12.109Z,5.33
2019-05-20T14:56:18.547Z,3.77
2019-05-20T15:00:25.666Z,3.40
2019-05-20T15:04:31.903Z,1.77
2019-05-20T15:08:38.787Z,2.20
2019-05-20T15:12:45.143Z,1.67
2019-05-20T15:16:51.415Z,1.90
2019-05-20T15:20:59.434Z,1.80
2019-05-20T15:25:05.825Z,2.80
2019-05-20T15:29:26.989Z,1.93
2019-05-20T15:33:20.966Z,1.23
2019-05-20T15:37:27.206Z,1.20
2019-05-20T15:41:33.468Z,1.93
2019-05-20T15:45:39.706Z,1.87
2019-05-20T15:49:46.004Z,2.30
2019-05-20T15:53:52.250Z,15.33
2019-05-20T15:57:58.514Z,2.70
2019-05-20T16:02:05.422Z,2.70
2019-05-20T16:06:11.883Z,2.67
2019-05-20T16:10:18.403Z,9.33
2019-05-20T16:14:24.728Z,2.50
2019-05-20T16:18:31.000Z,3.00
2019-05-20T16:22:37.268Z,2.97
2019-05-20T16:26:43.680Z,2.87
2019-05-20T16:30:49.882Z,2.93
2019-05-20T16:34:56.162Z,2.57
2019-05-20T16:39:02.495Z,3.53
2019-05-20T16:43:09.744Z,18.93
2019-05-20T16:47:16.336Z,8.33
2019-05-20T16:51:23.051Z,3.50
2019-05-20T16:55:29.414Z,5.63
2019-05-20T16:59:35.771Z,6.17
2019-05-20T17:03:42.106Z,2.97
2019-05-20T17:07:48.429Z,3.33
2019-05-20T17:11:54.668Z,3.00
2019-05-20T17:16:00.933Z,3.13
2019-05-20T17:20:07.822Z,3.40
2019-05-20T17:24:15.325Z,4.40
2019-05-20T17:28:21.589Z,4.60
2019-05-20T17:32:27.817Z,4.60
2019-05-20T17:36:34.085Z,5.13
2019-05-20T17:40:40.511Z,4.77
2019-05-20T17:44:47.020Z,4.93
2019-05-20T17:48:53.446Z,6.03
2019-05-20T17:53:00.152Z,5.20
2019-05-20T17:57:10.354Z,5.53
2019-05-20T18:01:19.873Z,5.03
2019-05-20T18:05:27.231Z,4.93
2019-05-20T18:09:35.327Z,4.50
2019-05-20T18:13:41.622Z,5.67
2019-05-20T18:17:47.942Z,5.97
2019-05-20T18:21:54.413Z,5.80
2019-05-20T18:26:03.489Z,5.60
2019-05-20T18:30:11.746Z,6.50
2019-05-20T18:34:18.248Z,6.50
2019-05-20T18:38:25.120Z,8.23
2019-05-20T18:42:32.506Z,8.73
2019-05-20T18:46:39.013Z,8.27
2019-05-20T18:50:46.234Z,8.13
2019-05-20T18:54:53.567Z,8.63
2019-05-20T18:59:00.090Z,10.43
2019-05-20T19:03:07.213Z,10.63
2019-05-20T19:07:15.664Z,9.43
2019-05-20T19:11:24.984Z,7.33
2019-05-20T19:15:32.385Z,7.27
2019-05-20T19:19:38.788Z,8.47
2019-05-20T19:23:45.024Z,8.17
2019-05-20T19:27:51.323Z,7.77
2019-05-20T19:32:16.984Z,6.97
2019-05-20T19:36:23.250Z,7.50
2019-05-20T19:40:29.832Z,7.23
2019-05-20T19:44:36.147Z,7.67
2019-05-20T19:48:42.770Z,8.13
2019-05-20T19:53:07.238Z,7.63
2019-05-20T19:57:31.749Z,8.00
2019-05-20T20:01:55.966Z,7.63
2019-05-20T20:06:05.137Z,8.17
2019-05-20T20:10:12.573Z,9.03
2019-05-20T20:14:21.070Z,8.13
2019-05-20T20:18:33.339Z,9.10
2019-05-20T20:22:57.890Z,8.37
2019-05-20T20:27:05.939Z,8.10
2019-05-20T20:31:31.008Z,8.20
2019-05-20T20:35:55.730Z,9.97
2019-05-20T20:40:03.067Z,10.30
2019-05-20T20:44:13.792Z,10.63
2019-05-20T20:48:38.781Z,9.53
2019-05-20T20:53:04.186Z,10.20
2019-05-20T20:57:11.622Z,11.30
2019-05-20T21:01:22.127Z,13.23
2019-05-20T21:05:29.902Z,14.07
2019-05-20T21:09:39.659Z,15.10
2019-05-20T21:14:04.525Z,17.10
2019-05-20T21:18:11.594Z,15.83
2019-05-20T21:22:19.557Z,16.60
2019-05-20T21:26:26.423Z,20.93
2019-05-20T21:30:51.576Z,22.07
2019-05-20T21:34:59.301Z,22.47
2019-05-20T21:39:07.323Z,24.63
2019-05-20T21:43:16.953Z,22.80
2019-05-20T21:47:25.313Z,23.77
2019-05-20T21:51:33.684Z,25.47
2019-05-20T21:55:40.035Z,21.80
2019-05-20T21:59:54.577Z,23.37
2019-05-20T22:04:18.715Z,21.60
2019-05-20T22:08:25.425Z,22.33
2019-05-20T22:12:50.369Z,21.73
2019-05-20T22:17:15.610Z,26.97
2019-05-20T22:21:40.728Z,28.20
2019-05-20T22:25:56.171Z,27.40
2019-05-20T22:30:20.376Z,29.63
2019-05-20T22:34:53.069Z,27.87
2019-05-20T22:39:11.619Z,33.23
2019-05-20T22:43:25.398Z,34.70
2019-05-20T22:47:49.566Z,36.50
2019-05-20T22:51:58.568Z,35.70
2019-05-20T22:56:23.588Z,34.10
2019-05-20T23:00:48.714Z,35.27
2019-05-20T23:05:13.310Z,35.90
2019-05-20T23:09:38.454Z,34.07
2019-05-20T23:13:47.395Z,34.93
2019-05-20T23:18:12.306Z,34.67
2019-05-20T23:22:37.285Z,34.63
2019-05-20T23:27:02.198Z,37.53
2019-05-20T23:31:26.683Z,38.47
2019-05-20T23:35:52.216Z,37.70
2019-05-20T23:40:17.291Z,39.60
2019-05-20T23:44:42.641Z,38.27
2019-05-20T23:49:07.867Z,40.03
2019-05-20T23:53:32.146Z,41.53
2019-05-20T23:57:57.836Z,40.83
