createdAt,value
2019-02-27T00:02:06.369Z,12.37
2019-02-27T00:04:35.658Z,13.30
2019-02-27T00:07:05.038Z,10.90
2019-02-27T00:09:35.277Z,11.47
2019-02-27T00:12:04.304Z,11.27
2019-02-27T00:14:33.267Z,11.97
2019-02-27T00:17:02.337Z,11.03
2019-02-27T00:19:31.931Z,10.93
2019-02-27T00:22:01.055Z,13.43
2019-02-27T00:24:30.614Z,11.50
2019-02-27T00:26:59.679Z,11.83
2019-02-27T00:29:28.988Z,9.77
2019-02-27T00:32:00.127Z,9.97
2019-02-27T00:34:32.837Z,10.37
2019-02-27T00:36:59.474Z,10.27
2019-02-27T00:39:30.832Z,11.40
2019-02-27T00:41:59.245Z,10.43
2019-02-27T00:44:28.409Z,9.90
2019-02-27T00:46:57.506Z,9.87
2019-02-27T00:49:26.050Z,9.13
2019-02-27T00:51:55.199Z,10.27
2019-02-27T00:54:24.216Z,10.47
2019-02-27T00:56:53.400Z,10.10
2019-02-27T00:59:22.473Z,8.97
2019-02-27T01:01:51.568Z,10.30
2019-02-27T01:04:20.657Z,10.00
2019-02-27T01:06:49.623Z,10.03
2019-02-27T01:09:18.632Z,9.27
2019-02-27T01:11:51.501Z,10.50
2019-02-27T01:14:18.701Z,9.53
2019-02-27T01:16:49.946Z,10.07
2019-02-27T01:19:18.526Z,9.90
2019-02-27T01:21:46.988Z,10.97
2019-02-27T01:24:17.557Z,9.93
2019-02-27T01:26:46.298Z,10.33
2019-02-27T01:29:15.689Z,11.30
2019-02-27T01:31:46.480Z,9.73
2019-02-27T01:34:15.517Z,11.07
2019-02-27T01:36:44.417Z,9.77
2019-02-27T01:39:13.514Z,10.43
2019-02-27T01:41:42.590Z,10.73
2019-02-27T01:44:13.654Z,10.70
2019-02-27T01:46:42.379Z,11.00
2019-02-27T01:49:11.269Z,11.23
2019-02-27T01:51:40.304Z,10.00
2019-02-27T01:54:09.336Z,9.93
2019-02-27T01:56:37.869Z,10.00
2019-02-27T01:59:06.865Z,10.23
2019-02-27T02:01:35.897Z,10.13
2019-02-27T02:04:04.882Z,9.90
2019-02-27T02:06:33.823Z,9.80
2019-02-27T02:09:29.648Z,10.83
2019-02-27T02:11:58.728Z,11.33
2019-02-27T02:15:15.816Z,10.13
2019-02-27T02:18:22.456Z,9.97
2019-02-27T02:21:04.710Z,10.80
2019-02-27T02:24:09.840Z,9.67
2019-02-27T02:26:51.896Z,9.90
2019-02-27T02:29:54.693Z,11.20
2019-02-27T02:32:41.192Z,11.40
2019-02-27T02:35:33.848Z,11.80
2019-02-27T02:38:52.305Z,10.00
2019-02-27T02:41:48.069Z,10.10
2019-02-27T02:44:45.301Z,10.03
2019-02-27T02:47:55.896Z,10.10
2019-02-27T02:50:57.998Z,10.60
2019-02-27T02:54:02.966Z,10.00
2019-02-27T02:56:50.762Z,9.80
2019-02-27T02:59:48.838Z,10.10
2019-02-27T03:02:47.232Z,10.80
2019-02-27T03:05:26.300Z,10.33
2019-02-27T03:08:10.665Z,10.23
2019-02-27T03:10:53.136Z,10.13
2019-02-27T03:13:41.868Z,10.60
2019-02-27T03:16:15.661Z,11.30
2019-02-27T03:19:16.546Z,12.03
2019-02-27T03:22:23.798Z,8.83
2019-02-27T03:25:24.273Z,11.23
2019-02-27T03:28:55.607Z,10.30
2019-02-27T03:32:05.050Z,9.77
2019-02-27T03:34:59.000Z,10.90
2019-02-27T03:37:38.574Z,10.57
2019-02-27T03:41:00.793Z,10.53
2019-02-27T03:44:26.667Z,10.20
2019-02-27T03:47:25.396Z,10.57
2019-02-27T03:50:28.601Z,10.70
2019-02-27T03:53:24.934Z,9.43
2019-02-27T03:56:43.470Z,8.97
2019-02-27T04:00:10.458Z,9.87
2019-02-27T04:03:19.711Z,9.33
2019-02-27T04:06:12.749Z,11.17
2019-02-27T04:08:56.580Z,10.67
2019-02-27T04:11:25.826Z,10.80
2019-02-27T04:13:55.285Z,10.27
2019-02-27T04:16:28.863Z,10.00
2019-02-27T04:19:03.018Z,12.13
2019-02-27T04:21:28.541Z,11.63
2019-02-27T04:23:57.075Z,10.83
2019-02-27T04:26:26.058Z,10.70
2019-02-27T04:28:55.092Z,10.70
2019-02-27T04:31:23.967Z,11.03
2019-02-27T04:33:52.826Z,11.03
2019-02-27T04:36:21.817Z,9.70
2019-02-27T04:38:50.809Z,9.73
2019-02-27T04:41:19.822Z,10.80
2019-02-27T04:43:48.708Z,11.17
2019-02-27T04:46:18.939Z,11.37
2019-02-27T04:48:48.345Z,10.30
2019-02-27T04:51:17.730Z,11.17
2019-02-27T04:53:46.821Z,11.70
2019-02-27T04:56:15.890Z,10.30
2019-02-27T04:58:44.977Z,11.50
2019-02-27T05:01:13.496Z,11.00
2019-02-27T05:03:42.461Z,12.47
2019-02-27T05:06:12.030Z,11.10
2019-02-27T05:08:41.720Z,12.30
2019-02-27T05:11:13.958Z,11.90
2019-02-27T05:13:41.720Z,13.00
2019-02-27T05:16:13.880Z,11.40
2019-02-27T05:18:41.533Z,11.03
2019-02-27T05:21:10.499Z,11.90
2019-02-27T05:23:39.697Z,10.20
2019-02-27T05:26:08.799Z,11.93
2019-02-27T05:28:37.327Z,12.00
2019-02-27T05:31:06.472Z,10.93
2019-02-27T05:33:37.665Z,11.60
2019-02-27T05:36:06.868Z,10.90
2019-02-27T05:38:35.819Z,12.30
2019-02-27T05:41:04.785Z,9.50
2019-02-27T05:43:33.855Z,9.90
2019-02-27T05:46:03.259Z,11.53
2019-02-27T05:48:32.636Z,10.70
2019-02-27T05:51:01.689Z,11.80
2019-02-27T05:53:31.029Z,11.17
2019-02-27T05:56:00.022Z,12.70
2019-02-27T05:58:29.065Z,11.20
2019-02-27T06:00:58.105Z,11.77
2019-02-27T06:03:27.097Z,11.60
2019-02-27T06:05:56.170Z,11.13
2019-02-27T06:08:25.151Z,12.20
2019-02-27T06:10:56.039Z,11.63
2019-02-27T06:13:25.119Z,11.40
2019-02-27T06:15:54.127Z,11.60
2019-02-27T06:18:23.768Z,12.10
2019-02-27T06:20:52.613Z,11.80
2019-02-27T06:23:21.579Z,12.47
2019-02-27T06:25:50.632Z,12.90
2019-02-27T06:28:19.433Z,13.43
2019-02-27T06:30:49.041Z,13.30
2019-02-27T06:33:18.139Z,13.10
2019-02-27T06:35:46.676Z,11.40
2019-02-27T06:38:15.201Z,13.33
2019-02-27T06:40:43.935Z,12.10
2019-02-27T06:43:12.481Z,12.27
2019-02-27T06:45:45.574Z,11.07
2019-02-27T06:48:12.235Z,10.23
2019-02-27T06:50:41.229Z,10.80
2019-02-27T06:53:15.521Z,10.27
2019-02-27T06:55:43.793Z,9.53
2019-02-27T06:58:14.824Z,10.50
2019-02-27T07:00:43.454Z,10.90
2019-02-27T07:03:12.410Z,10.67
2019-02-27T07:05:41.485Z,10.33
2019-02-27T07:08:10.553Z,10.70
2019-02-27T07:10:39.116Z,11.07
2019-02-27T07:13:08.182Z,9.80
2019-02-27T07:15:38.037Z,9.90
2019-02-27T07:18:07.072Z,10.53
2019-02-27T07:20:35.593Z,10.33
2019-02-27T07:23:04.556Z,10.43
2019-02-27T07:25:33.869Z,10.70
2019-02-27T07:28:03.505Z,9.90
2019-02-27T07:30:32.685Z,10.60
2019-02-27T07:33:03.732Z,10.20
2019-02-27T07:35:32.621Z,10.53
2019-02-27T07:38:01.560Z,10.70
2019-02-27T07:40:30.750Z,10.93
2019-02-27T07:42:59.985Z,10.30
2019-02-27T07:45:29.070Z,11.33
2019-02-27T07:47:58.158Z,11.10
2019-02-27T07:50:27.238Z,11.10
2019-02-27T07:52:56.232Z,10.40
2019-02-27T07:55:28.361Z,10.03
2019-02-27T07:57:58.682Z,10.17
2019-02-27T08:00:27.094Z,10.80
2019-02-27T08:02:56.102Z,10.60
2019-02-27T08:05:28.321Z,10.97
2019-02-27T08:07:55.852Z,11.13
2019-02-27T08:10:24.908Z,10.20
2019-02-27T08:12:56.452Z,11.80
2019-02-27T08:15:25.519Z,10.97
2019-02-27T08:17:57.992Z,10.77
2019-02-27T08:20:26.146Z,10.40
2019-02-27T08:22:55.137Z,11.37
2019-02-27T08:25:24.190Z,10.90
2019-02-27T08:27:54.345Z,12.17
2019-02-27T08:30:23.432Z,11.73
2019-02-27T08:32:52.639Z,11.00
2019-02-27T08:35:21.824Z,11.90
2019-02-27T08:37:50.801Z,11.20
2019-02-27T08:40:24.050Z,11.77
2019-02-27T08:42:49.967Z,11.83
2019-02-27T08:45:20.683Z,12.27
2019-02-27T08:47:49.826Z,11.07
2019-02-27T08:50:18.818Z,12.20
2019-02-27T08:52:50.830Z,12.27
2019-02-27T08:55:21.947Z,12.43
2019-02-27T08:57:49.914Z,11.40
2019-02-27T09:00:23.055Z,12.33
2019-02-27T09:02:51.671Z,11.07
2019-02-27T09:05:21.878Z,12.53
2019-02-27T09:07:50.826Z,12.97
2019-02-27T09:10:19.990Z,12.73
2019-02-27T09:12:49.533Z,12.77
2019-02-27T09:15:19.833Z,12.70
2019-02-27T09:17:48.841Z,11.33
2019-02-27T09:20:19.685Z,12.00
2019-02-27T09:22:48.424Z,13.00
2019-02-27T09:25:17.511Z,13.07
2019-02-27T09:27:46.557Z,12.43
2019-02-27T09:30:15.961Z,12.80
2019-02-27T09:32:46.130Z,12.13
2019-02-27T09:35:15.309Z,12.20
2019-02-27T09:37:44.269Z,11.50
2019-02-27T09:40:15.430Z,11.20
2019-02-27T09:42:44.415Z,12.27
2019-02-27T09:45:38.623Z,12.63
2019-02-27T09:48:07.129Z,13.37
2019-02-27T09:50:37.877Z,13.03
2019-02-27T09:53:07.098Z,11.87
2019-02-27T09:55:35.850Z,13.10
2019-02-27T09:58:09.904Z,14.00
2019-02-27T10:00:40.739Z,12.17
2019-02-27T10:03:09.893Z,12.83
2019-02-27T10:05:40.730Z,12.93
2019-02-27T10:08:09.924Z,12.43
2019-02-27T10:10:42.429Z,11.57
2019-02-27T10:13:10.686Z,11.23
2019-02-27T10:15:39.203Z,11.83
2019-02-27T10:18:07.729Z,11.53
2019-02-27T10:20:37.234Z,12.57
2019-02-27T10:23:06.920Z,12.37
2019-02-27T10:25:35.943Z,13.80
2019-02-27T10:28:05.025Z,12.00
2019-02-27T10:30:34.073Z,13.43
2019-02-27T10:33:03.511Z,13.03
2019-02-27T10:35:34.693Z,12.37
2019-02-27T10:38:03.531Z,11.97
2019-02-27T10:40:32.561Z,13.03
2019-02-27T10:43:01.789Z,13.00
2019-02-27T10:45:30.780Z,13.30
2019-02-27T10:47:59.758Z,12.43
2019-02-27T10:50:28.866Z,12.73
2019-02-27T10:52:57.854Z,11.50
2019-02-27T10:55:27.167Z,11.47
2019-02-27T10:57:56.365Z,12.20
2019-02-27T11:00:32.180Z,11.57
2019-02-27T11:03:02.436Z,11.90
2019-02-27T11:05:32.389Z,11.93
2019-02-27T11:08:01.030Z,12.53
2019-02-27T11:10:30.070Z,12.07
2019-02-27T11:12:59.100Z,11.80
2019-02-27T11:15:28.097Z,10.33
2019-02-27T11:17:56.639Z,10.30
2019-02-27T11:20:25.650Z,11.00
2019-02-27T11:22:54.752Z,9.90
2019-02-27T11:25:25.449Z,10.37
2019-02-27T11:27:54.457Z,10.50
2019-02-27T11:30:25.921Z,10.20
2019-02-27T11:32:57.882Z,9.83
2019-02-27T11:35:26.053Z,9.93
2019-02-27T11:37:55.063Z,9.87
2019-02-27T11:40:25.489Z,9.70
2019-02-27T11:42:54.673Z,10.43
2019-02-27T11:45:24.554Z,13.33
2019-02-27T11:47:54.075Z,11.80
2019-02-27T11:50:23.082Z,10.80
2019-02-27T11:52:52.204Z,8.57
2019-02-27T11:55:21.277Z,9.93
2019-02-27T11:57:50.369Z,8.47
2019-02-27T12:00:23.565Z,8.27
2019-02-27T12:02:52.809Z,7.70
2019-02-27T12:05:21.788Z,7.93
2019-02-27T12:07:51.758Z,8.47
2019-02-27T12:10:22.078Z,9.67
2019-02-27T12:12:51.140Z,8.30
2019-02-27T12:15:20.377Z,8.77
2019-02-27T12:17:49.843Z,7.60
2019-02-27T12:20:19.375Z,8.30
2019-02-27T12:22:48.300Z,8.07
2019-02-27T12:25:17.224Z,8.17
2019-02-27T12:27:49.834Z,8.10
2019-02-27T12:30:18.326Z,8.60
2019-02-27T12:32:47.459Z,8.00
2019-02-27T12:35:18.957Z,6.83
2019-02-27T12:37:47.978Z,6.40
2019-02-27T12:40:17.297Z,5.93
2019-02-27T12:42:46.332Z,4.80
2019-02-27T12:45:17.204Z,5.73
2019-02-27T12:47:46.338Z,5.97
2019-02-27T12:50:17.295Z,3.47
2019-02-27T12:52:48.101Z,2.90
2019-02-27T12:55:17.093Z,4.50
2019-02-27T12:57:46.043Z,4.40
2019-02-27T13:00:17.680Z,4.70
2019-02-27T13:02:46.205Z,4.60
2019-02-27T13:05:15.694Z,3.77
2019-02-27T13:07:45.465Z,5.93
2019-02-27T13:10:18.772Z,6.80
2019-02-27T13:12:49.234Z,4.77
2019-02-27T13:15:19.905Z,5.17
2019-02-27T13:17:48.954Z,5.10
2019-02-27T13:20:18.578Z,4.30
2019-02-27T13:22:47.720Z,4.37
2019-02-27T13:25:16.687Z,4.77
2019-02-27T13:27:45.737Z,4.70
2019-02-27T13:30:15.900Z,5.10
2019-02-27T13:32:44.573Z,6.23
2019-02-27T13:35:13.138Z,6.63
2019-02-27T13:37:44.674Z,6.27
2019-02-27T13:40:15.756Z,5.93
2019-02-27T13:42:44.721Z,5.47
2019-02-27T13:45:17.280Z,5.60
2019-02-27T13:47:45.844Z,5.00
2019-02-27T13:50:16.775Z,4.80
2019-02-27T13:52:49.631Z,4.37
2019-02-27T13:55:18.523Z,4.50
2019-02-27T13:57:47.055Z,4.10
2019-02-27T14:00:25.854Z,3.80
2019-02-27T14:02:54.397Z,3.80
2019-02-27T14:05:23.501Z,4.40
2019-02-27T14:07:57.271Z,4.30
2019-02-27T14:10:23.505Z,4.10
2019-02-27T14:12:52.571Z,3.60
2019-02-27T14:15:26.793Z,3.73
2019-02-27T14:17:52.620Z,3.20
2019-02-27T14:20:21.718Z,3.63
2019-02-27T14:22:50.813Z,3.80
2019-02-27T14:25:21.696Z,4.03
2019-02-27T14:27:50.752Z,3.90
2019-02-27T14:30:21.872Z,4.30
2019-02-27T14:32:50.577Z,4.63
2019-02-27T14:35:19.544Z,4.50
2019-02-27T14:37:50.221Z,4.43
2019-02-27T14:40:20.213Z,5.07
2019-02-27T14:42:54.017Z,4.40
2019-02-27T14:45:20.932Z,4.30
2019-02-27T14:47:49.911Z,5.80
2019-02-27T14:50:20.013Z,6.10
2019-02-27T14:52:50.043Z,6.63
2019-02-27T14:55:20.765Z,5.93
2019-02-27T14:57:51.059Z,5.40
2019-02-27T15:00:24.421Z,6.47
2019-02-27T15:02:55.552Z,5.40
2019-02-27T15:05:23.915Z,5.90
2019-02-27T15:07:54.598Z,6.93
2019-02-27T15:10:23.892Z,6.20
2019-02-27T15:12:54.981Z,6.37
2019-02-27T15:15:25.500Z,6.77
2019-02-27T15:17:54.282Z,6.00
2019-02-27T15:20:24.089Z,5.37
2019-02-27T15:22:53.745Z,5.30
2019-02-27T15:25:22.967Z,6.60
2019-02-27T15:27:52.094Z,6.70
2019-02-27T15:30:23.961Z,6.37
2019-02-27T15:32:53.029Z,5.90
2019-02-27T15:35:22.335Z,6.03
2019-02-27T15:37:51.717Z,4.83
2019-02-27T15:40:22.864Z,5.90
2019-02-27T15:42:52.181Z,5.70
2019-02-27T15:45:21.684Z,5.27
2019-02-27T15:47:50.704Z,5.60
2019-02-27T15:50:22.707Z,5.10
2019-02-27T15:52:50.787Z,5.70
2019-02-27T15:55:19.785Z,5.27
2019-02-27T15:57:52.096Z,5.30
2019-02-27T16:00:21.144Z,5.23
2019-02-27T16:02:50.294Z,5.13
2019-02-27T16:05:19.447Z,5.40
2019-02-27T16:07:49.668Z,5.20
2019-02-27T16:10:20.351Z,5.93
2019-02-27T16:12:49.397Z,5.43
2019-02-27T16:15:18.461Z,5.20
2019-02-27T16:17:48.443Z,4.60
2019-02-27T16:20:19.026Z,4.90
2019-02-27T16:22:48.194Z,5.00
2019-02-27T16:25:20.203Z,5.23
2019-02-27T16:27:49.497Z,5.70
2019-02-27T16:30:25.009Z,5.10
2019-02-27T16:32:53.532Z,5.37
2019-02-27T16:35:22.555Z,5.00
2019-02-27T16:37:56.314Z,4.40
2019-02-27T16:40:22.483Z,5.30
2019-02-27T16:42:51.578Z,5.40
2019-02-27T16:45:23.974Z,4.63
2019-02-27T16:47:54.062Z,6.40
2019-02-27T16:50:27.258Z,5.20
2019-02-27T16:52:55.801Z,6.20
2019-02-27T16:55:25.175Z,5.47
2019-02-27T16:57:56.620Z,5.80
2019-02-27T17:00:28.813Z,5.50
2019-02-27T17:02:58.174Z,6.77
2019-02-27T17:05:27.392Z,7.90
2019-02-27T17:08:00.381Z,4.97
2019-02-27T17:10:29.561Z,5.37
2019-02-27T17:12:58.259Z,4.93
2019-02-27T17:15:27.381Z,4.30
2019-02-27T17:17:56.509Z,4.77
2019-02-27T17:20:25.867Z,5.20
2019-02-27T17:22:54.937Z,5.37
2019-02-27T17:25:28.911Z,5.00
2019-02-27T17:27:55.104Z,5.27
2019-02-27T17:30:26.000Z,5.30
2019-02-27T17:32:54.609Z,4.90
2019-02-27T17:35:24.221Z,4.93
2019-02-27T17:37:53.581Z,5.80
2019-02-27T17:40:22.892Z,5.60
2019-02-27T17:42:53.553Z,5.53
2019-02-27T17:45:22.997Z,5.90
2019-02-27T17:47:51.996Z,5.80
2019-02-27T17:50:21.133Z,6.13
2019-02-27T17:52:50.246Z,6.87
2019-02-27T17:55:18.893Z,8.23
2019-02-27T17:57:50.366Z,5.90
2019-02-27T18:00:25.120Z,5.20
2019-02-27T18:02:53.890Z,7.10
2019-02-27T18:05:25.443Z,8.03
2019-02-27T18:07:53.726Z,6.80
2019-02-27T18:10:22.888Z,7.90
2019-02-27T18:12:51.965Z,6.17
2019-02-27T18:15:22.121Z,7.13
2019-02-27T18:17:51.205Z,8.70
2019-02-27T18:20:24.152Z,6.10
2019-02-27T18:22:50.791Z,7.70
2019-02-27T18:25:19.883Z,6.23
2019-02-27T18:27:49.045Z,5.93
2019-02-27T18:30:18.856Z,6.43
2019-02-27T18:32:48.742Z,6.70
2019-02-27T18:35:17.936Z,6.27
2019-02-27T18:37:47.020Z,6.43
2019-02-27T18:40:15.519Z,7.13
2019-02-27T18:42:44.128Z,8.63
2019-02-27T18:45:15.349Z,8.23
2019-02-27T18:47:45.184Z,9.00
2019-02-27T18:50:14.357Z,8.63
2019-02-27T18:52:43.526Z,7.37
2019-02-27T18:55:12.803Z,7.67
2019-02-27T18:57:45.686Z,7.60
2019-02-27T19:00:22.318Z,6.63
2019-02-27T19:02:52.246Z,6.90
2019-02-27T19:05:22.378Z,7.20
2019-02-27T19:07:55.009Z,7.27
2019-02-27T19:10:23.166Z,7.03
2019-02-27T19:12:51.749Z,6.60
2019-02-27T19:15:22.154Z,7.07
2019-02-27T19:17:51.638Z,7.30
2019-02-27T19:20:24.850Z,7.70
2019-02-27T19:22:54.191Z,7.80
2019-02-27T19:25:23.305Z,7.43
2019-02-27T19:27:54.109Z,8.20
2019-02-27T19:30:23.397Z,8.00
2019-02-27T19:32:57.845Z,8.63
2019-02-27T19:35:23.474Z,8.50
2019-02-27T19:37:58.178Z,9.30
2019-02-27T19:40:30.457Z,9.20
2019-02-27T19:43:01.239Z,9.50
2019-02-27T19:45:30.404Z,8.90
2019-02-27T19:47:59.469Z,7.97
2019-02-27T19:50:28.791Z,9.60
2019-02-27T19:53:03.398Z,10.87
2019-02-27T19:55:28.236Z,9.97
2019-02-27T19:57:57.329Z,9.50
2019-02-27T20:00:33.771Z,11.83
2019-02-27T20:03:01.186Z,10.87
2019-02-27T20:05:29.516Z,10.60
2019-02-27T20:07:58.284Z,9.63
2019-02-27T20:10:30.877Z,11.20
2019-02-27T20:12:58.230Z,11.13
2019-02-27T20:15:27.410Z,14.27
2019-02-27T20:17:56.529Z,14.57
2019-02-27T20:20:25.978Z,11.77
2019-02-27T20:22:58.517Z,11.53
2019-02-27T20:25:27.444Z,10.50
2019-02-27T20:27:57.991Z,12.40
2019-02-27T20:30:27.463Z,11.40
2019-02-27T20:32:56.139Z,11.93
2019-02-27T20:35:25.209Z,10.70
2019-02-27T20:37:54.326Z,11.67
2019-02-27T20:40:22.924Z,12.10
2019-02-27T20:42:54.852Z,11.67
2019-02-27T20:45:22.769Z,11.80
2019-02-27T20:47:57.836Z,10.60
2019-02-27T20:50:34.492Z,10.80
2019-02-27T20:52:57.505Z,10.57
2019-02-27T20:55:26.771Z,11.33
2019-02-27T20:57:55.933Z,12.43
2019-02-27T21:00:25.822Z,10.60
2019-02-27T21:09:00.218Z,10.43
2019-02-27T21:14:55.152Z,11.63
2019-02-27T21:26:25.181Z,10.00
2019-02-27T21:29:12.926Z,10.70
2019-02-27T21:32:01.605Z,9.77
2019-02-27T21:34:54.751Z,10.50
2019-02-27T21:37:44.619Z,10.37
2019-02-27T21:40:11.537Z,10.03
2019-02-27T21:42:40.967Z,11.40
2019-02-27T21:45:12.468Z,11.43
2019-02-27T21:47:41.482Z,10.93
2019-02-27T21:50:11.755Z,9.50
2019-02-27T21:52:42.628Z,11.00
2019-02-27T21:55:12.991Z,10.83
2019-02-27T21:57:42.530Z,12.00
2019-02-27T22:00:13.937Z,10.80
2019-02-27T22:02:43.770Z,10.47
2019-02-27T22:05:18.338Z,11.63
2019-02-27T22:07:43.073Z,10.73
2019-02-27T22:10:12.593Z,11.87
2019-02-27T22:12:41.648Z,12.30
2019-02-27T22:15:15.112Z,11.20
2019-02-27T22:17:44.192Z,12.07
2019-02-27T22:20:13.366Z,11.37
2019-02-27T22:22:42.462Z,11.23
2019-02-27T22:25:11.549Z,11.47
2019-02-27T22:27:43.254Z,10.70
2019-02-27T22:30:15.818Z,10.70
2019-02-27T22:32:47.751Z,10.70
2019-02-27T22:35:15.436Z,10.57
2019-02-27T22:37:44.801Z,10.50
2019-02-27T22:40:15.173Z,11.00
2019-02-27T22:42:45.572Z,11.07
2019-02-27T22:45:15.666Z,9.03
2019-02-27T22:47:44.635Z,8.90
2019-02-27T22:50:14.838Z,9.07
2019-02-27T22:52:43.876Z,9.70
2019-02-27T22:55:13.007Z,10.00
2019-02-27T22:57:41.991Z,9.93
2019-02-27T23:00:44.105Z,12.53
2019-02-27T23:03:13.253Z,9.10
2019-02-27T23:05:42.325Z,9.47
2019-02-27T23:08:11.311Z,9.83
2019-02-27T23:10:40.441Z,10.33
2019-02-27T23:13:12.457Z,9.37
2019-02-27T23:15:40.463Z,10.03
2019-02-27T23:18:09.620Z,8.63
2019-02-27T23:20:38.731Z,11.13
2019-02-27T23:23:07.712Z,11.67
2019-02-27T23:25:36.728Z,13.77
2019-02-27T23:28:05.761Z,10.50
2019-02-27T23:30:34.758Z,10.07
2019-02-27T23:33:03.762Z,11.37
2019-02-27T23:35:32.786Z,9.90
2019-02-27T23:38:03.407Z,10.33
2019-02-27T23:40:32.537Z,9.70
2019-02-27T23:43:03.425Z,10.33
2019-02-27T23:45:32.204Z,10.57
2019-02-27T23:48:02.146Z,9.33
2019-02-27T23:50:32.292Z,11.17
2019-02-27T23:53:01.362Z,9.70
2019-02-27T23:55:29.929Z,11.27
2019-02-27T23:57:58.840Z,10.83
