createdAt,value
2023-01-10T00:02:52.718Z,22.75
2023-01-10T00:06:35.297Z,21.50
2023-01-10T00:09:03.221Z,22.75
2023-01-10T00:15:39.827Z,23.50
2023-01-10T00:18:29.388Z,23.25
2023-01-10T00:20:59.090Z,22.25
2023-01-10T00:23:30.529Z,21.00
2023-01-10T00:26:26.440Z,21.25
2023-01-10T00:28:54.851Z,21.50
2023-01-10T00:31:32.074Z,21.25
2023-01-10T00:34:33.921Z,22.00
2023-01-10T00:40:27.180Z,17.75
2023-01-10T00:43:13.868Z,19.25
2023-01-10T00:48:32.485Z,17.50
2023-01-10T00:51:09.231Z,18.00
2023-01-10T00:56:22.278Z,18.25
2023-01-10T00:58:50.687Z,14.50
2023-01-10T01:01:42.469Z,17.00
2023-01-10T01:04:13.295Z,14.75
2023-01-10T01:07:03.638Z,17.50
2023-01-10T01:09:31.755Z,16.25
2023-01-10T01:12:22.761Z,14.50
2023-01-10T01:15:07.660Z,14.25
2023-01-10T01:17:44.809Z,14.25
2023-01-10T01:20:15.513Z,14.50
2023-01-10T01:22:44.757Z,15.25
2023-01-10T01:25:24.975Z,13.00
2023-01-10T01:28:26.557Z,14.75
2023-01-10T01:30:55.642Z,13.00
2023-01-10T01:33:31.275Z,12.00
2023-01-10T01:36:54.422Z,12.00
2023-01-10T01:39:24.491Z,12.25
2023-01-10T01:42:02.949Z,12.00
2023-01-10T01:44:31.760Z,12.50
2023-01-10T01:47:03.486Z,10.00
2023-01-10T01:49:44.585Z,12.00
2023-01-10T01:52:20.541Z,9.75
2023-01-10T01:55:19.111Z,9.50
2023-01-10T01:57:49.833Z,10.00
2023-01-10T02:00:18.088Z,10.00
2023-01-10T02:03:01.818Z,10.25
2023-01-10T02:05:35.305Z,9.25
2023-01-10T02:08:18.389Z,9.00
2023-01-10T02:11:13.769Z,9.00
2023-01-10T02:18:01.878Z,7.25
2023-01-10T02:21:19.878Z,8.50
2023-01-10T02:24:17.659Z,9.50
2023-01-10T02:27:02.195Z,8.00
2023-01-10T02:30:14.599Z,7.00
2023-01-10T02:33:00.589Z,7.75
2023-01-10T02:36:11.859Z,7.50
2023-01-10T02:39:05.571Z,8.00
2023-01-10T02:42:07.954Z,7.50
2023-01-10T02:44:43.869Z,7.75
2023-01-10T02:50:45.379Z,7.25
2023-01-10T02:53:23.071Z,7.00
2023-01-10T02:56:08.180Z,6.00
2023-01-10T02:58:45.983Z,7.75
2023-01-10T03:01:42.470Z,6.00
2023-01-10T03:04:48.592Z,5.50
2023-01-10T03:11:14.432Z,6.00
2023-01-10T03:14:07.697Z,6.75
2023-01-10T03:20:10.229Z,5.25
2023-01-10T03:22:56.595Z,6.00
2023-01-10T03:29:13.109Z,6.00
2023-01-10T03:32:11.290Z,5.00
2023-01-10T03:34:39.349Z,5.50
2023-01-10T03:37:21.376Z,5.50
2023-01-10T03:40:30.141Z,5.00
2023-01-10T03:43:23.075Z,5.00
2023-01-10T03:46:29.774Z,5.00
2023-01-10T03:49:07.993Z,5.00
2023-01-10T03:52:02.549Z,4.75
2023-01-10T03:54:30.587Z,5.00
2023-01-10T03:57:03.894Z,4.50
2023-01-10T03:59:43.773Z,5.00
2023-01-10T04:02:20.849Z,3.00
2023-01-10T04:04:53.430Z,4.50
2023-01-10T04:07:39.533Z,5.25
2023-01-10T04:10:44.236Z,5.00
2023-01-10T04:13:24.735Z,4.50
2023-01-10T04:16:00.012Z,4.75
2023-01-10T04:19:01.671Z,4.75
2023-01-10T04:21:46.972Z,5.00
2023-01-10T04:24:15.414Z,4.00
2023-01-10T04:27:04.459Z,4.00
2023-01-10T04:32:40.173Z,5.00
2023-01-10T04:35:23.975Z,4.00
2023-01-10T04:37:56.185Z,4.00
2023-01-10T04:43:18.291Z,4.00
2023-01-10T04:45:55.341Z,3.25
2023-01-10T04:48:23.402Z,3.50
2023-01-10T04:50:52.163Z,4.00
2023-01-10T04:53:42.531Z,3.75
2023-01-10T04:56:23.622Z,4.75
2023-01-10T04:59:06.449Z,3.25
2023-01-10T05:01:49.470Z,3.50
2023-01-10T05:04:20.121Z,3.00
2023-01-10T05:07:06.445Z,3.00
2023-01-10T05:09:51.182Z,3.00
2023-01-10T05:12:21.887Z,3.00
2023-01-10T05:14:50.346Z,4.00
2023-01-10T05:17:40.119Z,4.00
2023-01-10T05:20:08.846Z,5.25
2023-01-10T05:22:54.967Z,5.00
2023-01-10T05:32:18.583Z,8.75
2023-01-10T05:35:08.640Z,8.00
2023-01-10T05:37:57.281Z,11.00
2023-01-10T05:40:27.985Z,9.00
2023-01-10T05:45:43.505Z,10.50
2023-01-10T05:48:17.396Z,12.00
2023-01-10T05:53:43.936Z,11.00
2023-01-10T05:56:12.627Z,13.75
2023-01-10T05:59:00.609Z,11.75
2023-01-10T06:01:36.276Z,12.50
2023-01-10T06:04:06.406Z,11.75
2023-01-10T06:09:34.861Z,11.75
2023-01-10T06:12:22.616Z,13.50
2023-01-10T06:15:27.761Z,11.75
2023-01-10T06:18:11.799Z,11.25
2023-01-10T06:20:40.456Z,12.50
2023-01-10T06:23:20.626Z,12.75
2023-01-10T06:26:00.483Z,12.50
2023-01-10T06:29:25.210Z,13.50
2023-01-10T06:31:58.365Z,13.75
2023-01-10T06:34:37.686Z,11.75
2023-01-10T06:37:06.374Z,11.75
2023-01-10T06:39:50.757Z,10.25
2023-01-10T06:42:24.551Z,12.75
2023-01-10T06:44:55.066Z,11.00
2023-01-10T06:50:12.202Z,10.00
2023-01-10T06:52:42.454Z,9.50
2023-01-10T06:55:10.825Z,9.50
2023-01-10T06:57:39.507Z,9.50
2023-01-10T07:00:28.028Z,9.75
2023-01-10T07:02:57.715Z,9.50
2023-01-10T07:05:44.580Z,11.00
2023-01-10T07:08:36.983Z,9.00
2023-01-10T07:11:08.581Z,7.75
2023-01-10T07:13:49.147Z,9.00
2023-01-10T07:16:21.611Z,9.25
2023-01-10T07:18:56.775Z,8.00
2023-01-10T07:21:47.836Z,9.25
2023-01-10T07:24:16.026Z,8.25
2023-01-10T07:26:43.884Z,7.50
2023-01-10T07:29:14.760Z,8.25
2023-01-10T07:31:43.247Z,8.50
2023-01-10T07:34:15.704Z,8.00
2023-01-10T07:36:45.688Z,8.75
2023-01-10T07:39:14.971Z,7.00
2023-01-10T07:41:55.379Z,7.00
2023-01-10T07:44:24.291Z,7.00
2023-01-10T07:46:52.465Z,7.00
2023-01-10T07:49:29.343Z,6.50
2023-01-10T07:52:00.429Z,6.00
2023-01-10T07:54:45.254Z,5.50
2023-01-10T07:57:16.484Z,6.00
2023-01-10T07:59:45.366Z,7.00
2023-01-10T08:02:13.750Z,6.75
2023-01-10T08:04:44.173Z,5.00
2023-01-10T08:07:27.133Z,6.50
2023-01-10T08:09:56.662Z,6.00
2023-01-10T08:15:27.507Z,7.00
2023-01-10T08:17:56.089Z,4.75
2023-01-10T08:20:27.100Z,5.75
2023-01-10T08:22:54.955Z,5.00
2023-01-10T08:25:27.452Z,5.25
2023-01-10T08:27:59.364Z,5.00
2023-01-10T08:30:29.866Z,5.00
2023-01-10T08:32:58.385Z,6.00
2023-01-10T08:35:26.810Z,6.00
2023-01-10T08:38:26.973Z,6.00
2023-01-10T08:40:58.930Z,4.75
2023-01-10T08:43:29.976Z,5.00
2023-01-10T08:46:22.420Z,5.00
2023-01-10T08:48:56.861Z,5.00
2023-01-10T08:51:27.348Z,4.75
2023-01-10T08:54:08.996Z,6.00
2023-01-10T08:56:52.330Z,4.00
2023-01-10T08:59:23.479Z,6.00
2023-01-10T09:02:18.314Z,5.25
2023-01-10T09:04:47.764Z,5.00
2023-01-10T09:07:46.602Z,4.00
2023-01-10T09:10:29.869Z,5.00
2023-01-10T09:13:07.398Z,4.00
2023-01-10T09:15:39.750Z,4.75
2023-01-10T09:18:10.968Z,4.50
2023-01-10T09:20:50.453Z,4.00
2023-01-10T09:23:22.818Z,4.00
2023-01-10T09:26:03.585Z,5.00
2023-01-10T09:28:33.053Z,4.25
2023-01-10T09:31:04.558Z,5.00
2023-01-10T09:33:45.825Z,4.00
2023-01-10T09:36:17.934Z,3.75
2023-01-10T09:38:55.078Z,4.00
2023-01-10T09:41:36.143Z,3.00
2023-01-10T09:44:17.542Z,4.00
2023-01-10T09:47:23.556Z,3.50
2023-01-10T09:50:01.081Z,4.75
2023-01-10T09:52:30.348Z,4.00
2023-01-10T09:54:58.521Z,3.25
2023-01-10T09:57:29.506Z,4.00
2023-01-10T09:59:59.338Z,3.25
2023-01-10T10:02:33.300Z,3.75
2023-01-10T10:05:09.771Z,3.25
2023-01-10T10:07:37.674Z,3.00
2023-01-10T10:10:15.481Z,4.00
2023-01-10T10:12:47.070Z,4.00
2023-01-10T10:15:21.446Z,3.00
2023-01-10T10:18:16.270Z,3.00
2023-01-10T10:21:19.313Z,3.00
2023-01-10T10:24:11.578Z,4.00
2023-01-10T10:26:51.150Z,3.00
2023-01-10T10:30:15.436Z,3.00
2023-01-10T10:33:36.927Z,3.00
2023-01-10T10:36:10.795Z,4.00
2023-01-10T10:38:48.057Z,2.00
2023-01-10T10:41:34.100Z,3.00
2023-01-10T10:44:04.977Z,3.00
2023-01-10T10:46:34.585Z,3.00
2023-01-10T10:49:08.555Z,3.00
2023-01-10T10:52:01.724Z,3.00
2023-01-10T10:54:30.212Z,3.00
2023-01-10T10:57:23.133Z,3.00
2023-01-10T10:59:51.363Z,3.75
2023-01-10T11:02:27.469Z,3.00
2023-01-10T11:04:58.439Z,4.00
2023-01-10T11:07:31.278Z,2.00
2023-01-10T11:10:25.489Z,3.00
2023-01-10T11:12:53.603Z,3.00
2023-01-10T11:15:43.716Z,2.25
2023-01-10T11:18:38.641Z,3.50
2023-01-10T11:21:16.908Z,2.00
2023-01-10T11:23:54.390Z,3.00
2023-01-10T11:26:39.846Z,3.00
2023-01-10T11:29:31.882Z,3.00
2023-01-10T11:32:10.425Z,3.00
2023-01-10T11:34:53.661Z,3.00
2023-01-10T11:37:29.677Z,3.00
2023-01-10T11:40:18.706Z,3.25
2023-01-10T11:42:46.834Z,2.00
2023-01-10T11:45:32.699Z,3.50
2023-01-10T11:48:08.696Z,3.00
2023-01-10T11:50:38.399Z,2.00
2023-01-10T11:53:08.628Z,3.00
2023-01-10T11:55:39.797Z,2.75
2023-01-10T11:58:19.950Z,3.00
2023-01-10T12:00:59.282Z,3.00
2023-01-10T12:03:38.129Z,2.50
2023-01-10T12:06:15.518Z,3.00
2023-01-10T12:09:01.059Z,2.00
2023-01-10T12:11:32.419Z,3.00
2023-01-10T12:14:02.103Z,3.00
2023-01-10T12:16:31.079Z,2.25
2023-01-10T12:19:01.044Z,2.75
2023-01-10T12:21:32.669Z,2.00
2023-01-10T12:24:03.773Z,2.25
2023-01-10T12:29:21.111Z,2.50
2023-01-10T12:31:49.178Z,3.75
2023-01-10T12:34:45.849Z,3.00
2023-01-10T12:37:18.075Z,2.75
2023-01-10T12:39:47.687Z,2.50
2023-01-10T12:42:41.305Z,3.00
2023-01-10T12:45:19.338Z,2.00
2023-01-10T12:47:56.482Z,2.00
2023-01-10T12:50:25.830Z,3.00
2023-01-10T12:52:56.646Z,2.00
2023-01-10T12:55:41.913Z,2.00
2023-01-10T12:58:14.905Z,3.00
2023-01-10T13:00:56.951Z,2.75
2023-01-10T13:03:33.117Z,3.00
2023-01-10T13:06:01.746Z,2.00
2023-01-10T13:08:30.937Z,2.00
2023-01-10T13:11:21.616Z,3.00
2023-01-10T13:13:54.976Z,2.25
2023-01-10T13:16:28.959Z,3.00
2023-01-10T13:19:21.479Z,3.00
2023-01-10T13:21:52.016Z,3.00
2023-01-10T13:24:30.079Z,3.00
2023-01-10T13:26:58.989Z,2.25
2023-01-10T13:29:44.228Z,4.00
2023-01-10T13:32:39.210Z,3.00
2023-01-10T13:35:16.891Z,4.00
2023-01-10T13:37:45.676Z,3.00
2023-01-10T13:40:24.469Z,4.00
2023-01-10T13:43:39.541Z,4.00
2023-01-10T13:46:46.283Z,4.00
2023-01-10T13:49:42.861Z,2.00
2023-01-10T13:52:41.061Z,4.00
2023-01-10T13:55:31.509Z,3.00
2023-01-10T13:58:00.284Z,2.00
2023-01-10T14:01:05.024Z,2.50
2023-01-10T14:03:54.544Z,4.00
2023-01-10T14:06:41.473Z,3.00
2023-01-10T14:09:49.742Z,2.75
2023-01-10T14:12:24.299Z,3.25
2023-01-10T14:14:57.749Z,3.00
2023-01-10T14:17:34.015Z,2.25
2023-01-10T14:20:12.246Z,3.50
2023-01-10T14:22:41.354Z,3.00
2023-01-10T14:25:19.434Z,2.00
2023-01-10T14:27:49.764Z,3.00
2023-01-10T14:31:00.875Z,2.75
2023-01-10T14:33:28.903Z,2.00
2023-01-10T14:36:29.426Z,3.00
2023-01-10T14:38:59.267Z,3.00
2023-01-10T14:41:40.128Z,3.00
2023-01-10T14:44:12.105Z,2.00
2023-01-10T14:46:45.592Z,2.75
2023-01-10T14:49:27.159Z,2.25
2023-01-10T14:52:01.117Z,3.00
2023-01-10T14:54:30.681Z,3.00
2023-01-10T14:57:00.537Z,2.50
2023-01-10T14:59:53.327Z,3.00
2023-01-10T15:02:23.928Z,3.00
2023-01-10T15:04:56.096Z,2.00
2023-01-10T15:07:26.656Z,3.00
2023-01-10T15:10:36.919Z,2.00
2023-01-10T15:13:16.382Z,2.00
2023-01-10T15:15:47.102Z,2.00
2023-01-10T15:18:36.471Z,2.25
2023-01-10T15:21:07.909Z,3.00
2023-01-10T15:23:50.270Z,3.00
2023-01-10T15:26:19.531Z,2.75
2023-01-10T15:28:49.526Z,2.25
2023-01-10T15:31:17.912Z,2.00
2023-01-10T15:33:58.189Z,3.00
2023-01-10T15:36:28.116Z,2.00
2023-01-10T15:39:00.336Z,2.00
2023-01-10T15:41:29.755Z,2.00
2023-01-10T15:43:58.039Z,1.75
2023-01-10T15:46:27.370Z,4.00
2023-01-10T15:48:58.869Z,3.25
2023-01-10T15:51:38.613Z,2.00
2023-01-10T15:54:10.566Z,2.00
2023-01-10T15:57:04.564Z,3.00
2023-01-10T15:59:33.853Z,3.25
2023-01-10T16:02:06.839Z,2.00
2023-01-10T16:04:36.905Z,2.75
2023-01-10T16:07:20.644Z,2.25
2023-01-10T16:09:59.592Z,3.00
2023-01-10T16:12:52.197Z,2.00
2023-01-10T16:15:30.427Z,2.25
2023-01-10T16:17:58.472Z,2.00
2023-01-10T16:20:47.728Z,2.00
2023-01-10T16:23:19.325Z,3.00
2023-01-10T16:25:52.033Z,2.50
2023-01-10T16:28:36.456Z,2.25
2023-01-10T16:31:07.406Z,2.00
2023-01-10T16:33:45.478Z,2.00
2023-01-10T16:36:16.263Z,2.50
2023-01-10T16:38:44.515Z,2.00
2023-01-10T16:41:46.187Z,2.00
2023-01-10T16:44:49.660Z,3.00
2023-01-10T16:47:18.058Z,2.00
2023-01-10T16:49:47.011Z,2.50
2023-01-10T16:52:17.916Z,2.25
2023-01-10T16:54:45.794Z,2.00
2023-01-10T17:00:01.885Z,3.00
2023-01-10T17:02:30.116Z,3.75
2023-01-10T17:05:04.149Z,3.25
2023-01-10T17:07:32.186Z,3.00
2023-01-10T17:10:03.262Z,3.00
2023-01-10T17:12:36.775Z,5.00
2023-01-10T17:15:08.281Z,3.25
2023-01-10T17:18:05.398Z,4.75
2023-01-10T17:20:33.318Z,5.00
2023-01-10T17:23:01.848Z,5.25
2023-01-10T17:25:29.760Z,5.50
2023-01-10T17:28:01.070Z,5.50
2023-01-10T17:30:29.809Z,6.50
2023-01-10T17:32:58.644Z,5.25
2023-01-10T17:35:36.076Z,6.75
2023-01-10T17:38:04.431Z,7.75
2023-01-10T17:40:38.386Z,7.00
2023-01-10T17:43:07.874Z,6.50
2023-01-10T17:45:36.058Z,7.75
2023-01-10T17:48:03.946Z,7.00
2023-01-10T17:50:31.835Z,8.00
2023-01-10T17:52:59.817Z,7.25
2023-01-10T17:58:54.574Z,8.00
2023-01-10T18:01:28.399Z,7.50
2023-01-10T18:03:59.191Z,8.75
2023-01-10T18:06:27.807Z,9.00
2023-01-10T18:08:58.917Z,10.75
2023-01-10T18:11:33.713Z,10.00
2023-01-10T18:14:27.453Z,11.00
2023-01-10T18:16:55.356Z,10.75
2023-01-10T18:19:23.289Z,11.00
2023-01-10T18:22:22.853Z,11.00
2023-01-10T18:25:00.285Z,10.75
2023-01-10T18:27:31.643Z,13.25
2023-01-10T18:30:30.667Z,10.25
2023-01-10T18:32:58.717Z,12.25
2023-01-10T18:35:39.977Z,10.75
2023-01-10T18:38:07.978Z,13.00
2023-01-10T18:40:59.714Z,12.00
2023-01-10T18:43:37.465Z,12.25
2023-01-10T18:49:01.624Z,13.25
2023-01-10T18:51:30.518Z,12.00
2023-01-10T18:53:59.009Z,14.00
2023-01-10T18:56:28.903Z,14.25
2023-01-10T18:59:33.765Z,15.25
2023-01-10T19:02:17.282Z,14.00
2023-01-10T19:04:45.196Z,13.00
2023-01-10T19:07:13.439Z,14.50
2023-01-10T19:09:50.659Z,15.25
2023-01-10T19:12:18.560Z,13.25
2023-01-10T19:14:46.820Z,14.00
2023-01-10T19:17:17.268Z,12.50
2023-01-10T19:20:03.489Z,12.00
2023-01-10T19:22:31.421Z,13.50
2023-01-10T19:25:01.657Z,13.00
2023-01-10T19:27:29.837Z,12.75
2023-01-10T19:29:57.742Z,13.25
2023-01-10T19:32:29.673Z,13.75
2023-01-10T19:34:57.615Z,13.00
2023-01-10T19:37:25.890Z,13.25
2023-01-10T19:39:53.876Z,15.25
2023-01-10T19:42:25.144Z,13.25
2023-01-10T19:45:02.781Z,15.00
2023-01-10T19:47:35.221Z,12.75
2023-01-10T19:50:03.380Z,14.00
2023-01-10T19:52:40.289Z,15.50
2023-01-10T19:55:08.689Z,14.75
2023-01-10T19:57:49.007Z,16.50
2023-01-10T20:00:18.407Z,14.75
2023-01-10T20:02:57.343Z,13.25
2023-01-10T20:05:25.277Z,13.75
2023-01-10T20:07:53.220Z,13.75
2023-01-10T20:10:41.120Z,14.00
2023-01-10T20:13:10.619Z,13.50
2023-01-10T20:15:38.630Z,16.00
2023-01-10T20:18:08.724Z,16.50
2023-01-10T20:20:36.835Z,16.00
2023-01-10T20:23:05.924Z,15.25
2023-01-10T20:26:30.587Z,16.25
2023-01-10T20:29:02.416Z,16.75
2023-01-10T20:31:30.461Z,15.00
2023-01-10T20:33:59.799Z,16.25
2023-01-10T20:36:30.677Z,14.00
2023-01-10T20:38:58.851Z,14.50
2023-01-10T20:41:30.719Z,15.25
2023-01-10T20:43:58.628Z,14.00
2023-01-10T20:46:30.832Z,13.25
2023-01-10T20:49:02.364Z,13.75
2023-01-10T20:52:13.922Z,13.75
2023-01-10T20:54:41.781Z,13.50
2023-01-10T20:57:12.955Z,14.00
2023-01-10T20:59:43.558Z,12.75
2023-01-10T21:02:26.196Z,13.00
2023-01-10T21:04:55.715Z,13.50
2023-01-10T21:07:23.602Z,13.25
2023-01-10T21:13:04.083Z,10.00
2023-01-10T21:15:40.845Z,11.00
2023-01-10T21:18:08.931Z,12.00
2023-01-10T21:20:43.815Z,10.25
2023-01-10T21:23:33.116Z,10.00
2023-01-10T21:26:11.071Z,10.00
2023-01-10T21:28:46.764Z,10.25
2023-01-10T21:31:14.930Z,11.00
2023-01-10T21:36:28.885Z,10.50
2023-01-10T21:42:21.101Z,11.00
2023-01-10T21:45:12.439Z,10.00
2023-01-10T21:48:06.826Z,11.00
2023-01-10T21:50:44.808Z,11.50
2023-01-10T21:53:14.127Z,11.25
2023-01-10T21:56:19.343Z,13.00
2023-01-10T21:58:48.255Z,13.00
2023-01-10T22:01:27.912Z,13.00
2023-01-10T22:04:05.459Z,11.50
2023-01-10T22:07:00.585Z,13.00
2023-01-10T22:13:12.983Z,13.25
2023-01-10T22:15:41.905Z,12.50
2023-01-10T22:18:51.956Z,13.00
2023-01-10T22:21:38.265Z,12.25
2023-01-10T22:24:15.458Z,13.25
2023-01-10T22:26:47.163Z,13.25
2023-01-10T22:29:28.285Z,12.00
2023-01-10T22:35:13.980Z,13.25
2023-01-10T22:37:51.142Z,12.00
2023-01-10T22:40:31.762Z,14.00
2023-01-10T22:43:01.266Z,15.00
2023-01-10T22:48:26.296Z,13.75
2023-01-10T22:51:00.159Z,13.50
2023-01-10T22:53:31.400Z,14.25
2023-01-10T22:58:51.935Z,13.75
2023-01-10T23:01:28.947Z,13.00
2023-01-10T23:03:59.504Z,13.50
2023-01-10T23:06:42.827Z,12.00
2023-01-10T23:09:10.743Z,11.00
2023-01-10T23:11:38.917Z,14.25
2023-01-10T23:14:18.879Z,13.25
2023-01-10T23:16:47.245Z,12.00
2023-01-10T23:19:18.118Z,11.00
2023-01-10T23:22:32.669Z,11.00
2023-01-10T23:25:07.180Z,11.00
2023-01-10T23:30:53.626Z,11.75
2023-01-10T23:33:39.792Z,12.50
2023-01-10T23:36:08.506Z,11.00
2023-01-10T23:38:41.841Z,12.25
2023-01-10T23:41:15.713Z,11.00
2023-01-10T23:44:03.813Z,11.25
2023-01-10T23:46:54.075Z,11.00
2023-01-10T23:49:22.470Z,11.00
2023-01-10T23:51:59.875Z,9.50
2023-01-10T23:54:36.663Z,9.25
