createdAt,value
2019-04-01T00:01:02.078Z,3.73
2019-04-01T00:02:36.373Z,3.73
2019-04-01T00:04:10.827Z,3.73
2019-04-01T00:05:44.443Z,3.71
2019-04-01T00:07:19.099Z,3.65
2019-04-01T00:08:53.343Z,3.59
2019-04-01T00:10:27.576Z,3.53
2019-04-01T00:12:01.867Z,3.52
2019-04-01T00:13:36.676Z,3.50
2019-04-01T00:15:10.876Z,3.50
2019-04-01T00:16:45.103Z,3.49
2019-04-01T00:18:19.329Z,3.48
2019-04-01T00:19:53.605Z,3.48
2019-04-01T00:21:27.822Z,3.46
2019-04-01T00:23:02.384Z,3.44
2019-04-01T00:24:36.937Z,3.44
2019-04-01T00:26:11.768Z,3.45
2019-04-01T00:27:46.002Z,3.45
2019-04-01T00:29:20.297Z,3.43
2019-04-01T00:30:54.039Z,3.42
2019-04-01T00:32:28.092Z,3.37
2019-04-01T00:34:02.313Z,3.35
2019-04-01T00:35:37.060Z,3.37
2019-04-01T00:37:10.736Z,3.36
2019-04-01T00:38:45.223Z,3.36
2019-04-01T00:40:19.522Z,3.35
2019-04-01T00:41:55.382Z,3.35
2019-04-01T00:43:40.146Z,3.30
2019-04-01T00:45:16.615Z,3.23
2019-04-01T00:46:50.240Z,3.15
2019-04-01T00:48:24.539Z,3.08
2019-04-01T00:49:58.867Z,3.02
2019-04-01T00:51:34.057Z,3.01
2019-04-01T00:53:08.272Z,2.98
2019-04-01T00:54:41.892Z,2.97
2019-04-01T00:56:15.592Z,2.95
2019-04-01T00:57:49.546Z,2.92
2019-04-01T00:59:23.824Z,2.86
2019-04-01T01:00:57.516Z,2.80
2019-04-01T01:02:31.854Z,2.77
2019-04-01T01:04:05.867Z,2.75
2019-04-01T01:05:39.511Z,2.74
2019-04-01T01:07:13.722Z,2.74
2019-04-01T01:08:47.377Z,2.74
2019-04-01T01:10:21.301Z,2.75
2019-04-01T01:11:55.001Z,2.73
2019-04-01T01:13:28.633Z,2.77
2019-04-01T01:15:02.384Z,2.78
2019-04-01T01:16:37.176Z,2.81
2019-04-01T01:18:10.801Z,2.83
2019-04-01T01:19:45.031Z,2.85
2019-04-01T01:21:18.697Z,2.86
2019-04-01T01:22:53.429Z,2.88
2019-04-01T01:24:27.065Z,2.88
2019-04-01T01:26:00.772Z,2.89
2019-04-01T01:27:34.523Z,2.88
2019-04-01T01:29:08.502Z,2.88
2019-04-01T01:30:42.105Z,2.86
2019-04-01T01:32:15.727Z,2.84
2019-04-01T01:33:50.061Z,2.83
2019-04-01T01:35:24.310Z,2.74
2019-04-01T01:36:58.061Z,2.67
2019-04-01T01:38:32.193Z,2.60
2019-04-01T01:40:06.306Z,2.54
2019-04-01T01:41:40.346Z,2.46
2019-04-01T01:43:14.096Z,2.40
2019-04-01T01:44:48.384Z,2.38
2019-04-01T01:46:22.030Z,2.36
2019-04-01T01:47:56.649Z,2.34
2019-04-01T01:49:30.380Z,2.32
2019-04-01T01:51:04.123Z,2.30
2019-04-01T01:52:38.372Z,2.29
2019-04-01T01:54:13.187Z,2.29
2019-04-01T01:55:47.433Z,2.27
2019-04-01T01:57:21.809Z,2.26
2019-04-01T01:58:55.497Z,2.26
2019-04-01T02:00:30.031Z,2.27
2019-04-01T02:02:04.401Z,2.27
2019-04-01T02:03:38.061Z,2.27
2019-04-01T02:05:11.698Z,2.26
2019-04-01T02:06:45.435Z,2.25
2019-04-01T02:08:19.199Z,2.26
2019-04-01T02:09:52.839Z,2.27
2019-04-01T02:11:26.473Z,2.29
2019-04-01T02:13:01.230Z,2.32
2019-04-01T02:14:34.905Z,2.29
2019-04-01T02:16:09.200Z,2.29
2019-04-01T02:17:43.467Z,2.25
2019-04-01T02:19:18.147Z,2.24
2019-04-01T02:20:52.370Z,2.22
2019-04-01T02:22:26.046Z,2.22
2019-04-01T02:24:00.308Z,2.23
2019-04-01T02:25:34.720Z,2.24
2019-04-01T02:27:08.480Z,2.26
2019-04-01T02:28:42.220Z,2.25
2019-04-01T02:30:16.517Z,2.27
2019-04-01T02:31:50.497Z,2.27
2019-04-01T02:33:24.738Z,2.27
2019-04-01T02:34:59.020Z,2.26
2019-04-01T02:36:33.289Z,2.24
2019-04-01T02:38:07.342Z,2.24
2019-04-01T02:39:41.026Z,2.22
2019-04-01T02:41:15.173Z,2.19
2019-04-01T02:42:49.401Z,2.19
2019-04-01T02:44:24.085Z,2.16
2019-04-01T02:45:57.739Z,2.17
2019-04-01T02:47:31.462Z,2.17
2019-04-01T02:49:05.103Z,2.16
2019-04-01T02:50:39.258Z,2.14
2019-04-01T02:52:12.948Z,2.13
2019-04-01T02:53:46.668Z,2.12
2019-04-01T02:55:20.298Z,2.09
2019-04-01T02:56:54.802Z,1.59
2019-04-01T02:58:31.188Z,2.06
2019-04-01T03:00:08.189Z,2.06
2019-04-01T03:01:42.406Z,2.05
2019-04-01T03:03:16.938Z,2.00
2019-04-01T03:04:51.627Z,1.97
2019-04-01T03:06:25.264Z,1.92
2019-04-01T03:07:59.491Z,1.89
2019-04-01T03:09:33.658Z,1.85
2019-04-01T03:11:10.463Z,1.80
2019-04-01T03:12:42.699Z,1.78
2019-04-01T03:14:16.449Z,1.77
2019-04-01T03:15:50.379Z,1.75
2019-04-01T03:17:24.683Z,1.73
2019-04-01T03:18:58.379Z,1.70
2019-04-01T03:20:32.573Z,1.72
2019-04-01T03:22:07.134Z,1.71
2019-04-01T03:23:41.354Z,1.73
2019-04-01T03:25:15.799Z,1.72
2019-04-01T03:26:51.515Z,1.72
2019-04-01T03:28:25.986Z,1.72
2019-04-01T03:29:59.683Z,1.72
2019-04-01T03:31:34.001Z,1.68
2019-04-01T03:33:07.656Z,1.65
2019-04-01T03:34:41.715Z,1.62
2019-04-01T03:36:15.446Z,1.57
2019-04-01T03:37:49.197Z,1.55
2019-04-01T03:39:22.821Z,1.50
2019-04-01T03:40:57.545Z,1.48
2019-04-01T03:42:31.758Z,1.45
2019-04-01T03:44:06.053Z,1.44
2019-04-01T03:45:40.360Z,1.44
2019-04-01T03:47:14.588Z,1.44
2019-04-01T03:48:48.855Z,1.30
2019-04-01T03:50:23.155Z,1.32
2019-04-01T03:51:57.431Z,1.28
2019-04-01T03:53:31.498Z,1.26
2019-04-01T03:55:06.344Z,1.25
2019-04-01T03:56:40.624Z,1.25
2019-04-01T03:58:14.316Z,1.24
2019-04-01T03:59:48.533Z,1.22
2019-04-01T04:01:22.155Z,1.23
2019-04-01T04:02:56.403Z,1.24
2019-04-01T04:04:30.711Z,1.26
2019-04-01T04:06:05.473Z,1.27
2019-04-01T04:07:39.206Z,1.29
2019-04-01T04:09:12.934Z,1.30
2019-04-01T04:10:46.601Z,1.33
2019-04-01T04:12:21.119Z,1.34
2019-04-01T04:13:55.333Z,1.36
2019-04-01T04:15:29.024Z,1.39
2019-04-01T04:17:02.754Z,1.45
2019-04-01T04:18:36.701Z,1.52
2019-04-01T04:20:10.343Z,1.59
2019-04-01T04:21:43.971Z,1.64
2019-04-01T04:23:17.711Z,1.71
2019-04-01T04:24:51.535Z,1.75
2019-04-01T04:26:25.204Z,1.81
2019-04-01T04:27:58.907Z,1.80
2019-04-01T04:29:33.121Z,1.81
2019-04-01T04:31:06.971Z,1.83
2019-04-01T04:32:40.668Z,1.87
2019-04-01T04:34:14.320Z,1.87
2019-04-01T04:35:47.948Z,1.91
2019-04-01T04:37:21.864Z,1.97
2019-04-01T04:38:55.567Z,2.03
2019-04-01T04:40:29.788Z,2.05
2019-04-01T04:42:03.430Z,2.04
2019-04-01T04:43:37.670Z,2.07
2019-04-01T04:45:12.162Z,2.10
2019-04-01T04:46:45.884Z,2.12
2019-04-01T04:48:19.623Z,2.17
2019-04-01T04:49:53.901Z,2.20
2019-04-01T04:51:27.615Z,2.27
2019-04-01T04:53:01.899Z,2.34
2019-04-01T04:54:35.602Z,2.41
2019-04-01T04:56:09.340Z,2.39
2019-04-01T04:57:42.988Z,2.30
2019-04-01T04:59:17.238Z,2.31
2019-04-01T05:00:51.292Z,2.32
2019-04-01T05:02:25.208Z,2.41
2019-04-01T05:03:58.917Z,2.62
2019-04-01T05:05:32.649Z,2.86
2019-04-01T05:07:06.358Z,3.21
2019-04-01T05:08:40.495Z,3.61
2019-04-01T05:10:14.417Z,4.08
2019-04-01T05:11:49.891Z,4.53
2019-04-01T05:13:23.525Z,5.01
2019-04-01T05:14:57.664Z,5.53
2019-04-01T05:16:32.636Z,6.07
2019-04-01T05:18:06.930Z,6.51
2019-04-01T05:19:41.203Z,6.87
2019-04-01T05:21:17.453Z,7.27
2019-04-01T05:22:52.075Z,7.70
2019-04-01T05:24:28.184Z,8.09
2019-04-01T05:26:03.204Z,8.38
2019-04-01T05:27:38.675Z,8.64
2019-04-01T05:29:15.181Z,8.89
2019-04-01T05:30:51.042Z,8.96
2019-04-01T05:32:27.162Z,9.22
2019-04-01T05:34:02.409Z,9.60
2019-04-01T05:35:36.721Z,9.93
2019-04-01T05:37:11.012Z,10.26
2019-04-01T05:38:45.243Z,10.47
2019-04-01T05:40:19.896Z,10.77
2019-04-01T05:41:54.122Z,10.93
2019-04-01T05:43:29.257Z,11.10
2019-04-01T05:45:04.457Z,11.18
2019-04-01T05:46:39.236Z,11.32
2019-04-01T05:48:14.537Z,11.47
2019-04-01T05:49:48.750Z,11.77
2019-04-01T05:51:22.967Z,12.08
2019-04-01T05:52:57.594Z,12.27
2019-04-01T05:54:31.815Z,12.51
2019-04-01T05:56:07.147Z,12.65
2019-04-01T05:57:41.385Z,12.99
2019-04-01T05:59:16.681Z,13.02
2019-04-01T06:00:55.273Z,13.02
2019-04-01T06:02:29.625Z,13.30
2019-04-01T06:04:04.789Z,13.49
2019-04-01T06:05:39.309Z,13.64
2019-04-01T06:07:13.610Z,13.72
2019-04-01T06:08:47.969Z,13.78
2019-04-01T06:10:22.251Z,13.96
2019-04-01T06:11:56.677Z,13.88
2019-04-01T06:13:30.921Z,14.33
2019-04-01T06:15:08.243Z,14.47
2019-04-01T06:16:42.519Z,14.59
2019-04-01T06:18:18.154Z,14.72
2019-04-01T06:19:52.388Z,14.97
2019-04-01T06:21:26.760Z,15.36
2019-04-01T06:23:00.944Z,15.72
2019-04-01T06:24:35.474Z,15.94
2019-04-01T06:26:10.111Z,16.15
2019-04-01T06:27:44.410Z,16.28
2019-04-01T06:29:18.978Z,16.46
2019-04-01T06:30:53.783Z,16.68
2019-04-01T06:32:28.092Z,16.80
2019-04-01T06:34:02.880Z,16.85
2019-04-01T06:35:37.212Z,16.83
2019-04-01T06:37:11.612Z,16.89
2019-04-01T06:38:45.889Z,17.13
2019-04-01T06:40:20.182Z,17.33
2019-04-01T06:41:54.515Z,17.59
2019-04-01T06:43:29.056Z,17.46
2019-04-01T06:45:04.258Z,17.41
2019-04-01T06:46:38.562Z,17.63
2019-04-01T06:48:12.932Z,17.76
2019-04-01T06:49:47.539Z,17.81
2019-04-01T06:51:21.886Z,17.92
2019-04-01T06:52:56.093Z,17.73
2019-04-01T06:54:30.425Z,17.85
2019-04-01T06:56:05.546Z,17.95
2019-04-01T06:57:39.846Z,17.98
2019-04-01T06:59:14.179Z,18.33
2019-04-01T07:00:48.409Z,18.78
2019-04-01T07:02:22.829Z,19.09
2019-04-01T07:03:57.069Z,19.43
2019-04-01T07:05:31.385Z,19.47
2019-04-01T07:07:18.336Z,19.48
2019-04-01T07:08:41.938Z,19.31
2019-04-01T07:10:16.250Z,18.99
2019-04-01T07:11:51.948Z,18.98
2019-04-01T07:13:26.331Z,18.69
2019-04-01T07:15:00.793Z,18.57
2019-04-01T07:16:35.643Z,18.94
2019-04-01T07:18:09.878Z,19.09
2019-04-01T07:19:45.865Z,19.09
2019-04-01T07:21:21.951Z,19.03
2019-04-01T07:22:56.230Z,18.54
2019-04-01T07:24:30.571Z,18.78
2019-04-01T07:26:04.894Z,19.22
2019-04-01T07:27:39.428Z,19.69
2019-04-01T07:29:13.723Z,20.26
2019-04-01T07:30:48.039Z,20.70
2019-04-01T07:32:22.242Z,20.76
2019-04-01T07:33:56.758Z,20.93
2019-04-01T07:35:31.345Z,21.01
2019-04-01T07:37:05.668Z,20.75
2019-04-01T07:38:40.978Z,20.76
2019-04-01T07:40:15.426Z,21.11
2019-04-01T07:41:49.640Z,21.46
2019-04-01T07:43:24.016Z,21.64
2019-04-01T07:44:58.857Z,21.94
2019-04-01T07:46:33.682Z,22.01
2019-04-01T07:48:07.913Z,22.21
2019-04-01T07:49:42.278Z,22.57
2019-04-01T07:51:16.813Z,22.82
2019-04-01T07:52:51.446Z,23.00
2019-04-01T07:54:25.679Z,23.36
2019-04-01T07:56:02.571Z,23.70
2019-04-01T07:57:35.882Z,23.86
2019-04-01T07:59:10.458Z,23.87
2019-04-01T08:00:45.135Z,23.79
2019-04-01T08:02:19.496Z,23.95
2019-04-01T08:03:53.830Z,24.22
2019-04-01T08:05:28.823Z,24.53
2019-04-01T08:07:03.212Z,24.51
2019-04-01T08:08:37.520Z,24.78
2019-04-01T08:10:11.894Z,24.75
2019-04-01T08:11:49.890Z,25.01
2019-04-01T08:13:22.500Z,25.27
2019-04-01T08:14:56.936Z,25.70
2019-04-01T08:16:31.204Z,25.70
2019-04-01T08:18:05.532Z,25.64
2019-04-01T08:19:40.226Z,25.59
2019-04-01T08:21:14.468Z,25.84
2019-04-01T08:22:48.785Z,25.88
2019-04-01T08:24:23.415Z,25.96
2019-04-01T08:25:57.763Z,26.20
2019-04-01T08:27:31.962Z,26.34
2019-04-01T08:29:06.234Z,26.39
2019-04-01T08:30:40.942Z,26.50
2019-04-01T08:32:15.174Z,26.54
2019-04-01T08:33:50.370Z,26.82
2019-04-01T08:35:24.779Z,26.71
2019-04-01T08:36:59.526Z,26.57
2019-04-01T08:38:33.741Z,26.63
2019-04-01T08:40:08.579Z,26.14
2019-04-01T08:41:42.794Z,26.36
2019-04-01T08:43:17.217Z,26.72
2019-04-01T08:44:51.532Z,27.09
2019-04-01T08:46:25.760Z,27.27
2019-04-01T08:48:00.053Z,26.86
2019-04-01T08:49:34.773Z,26.76
2019-04-01T08:51:09.156Z,26.53
2019-04-01T08:52:44.352Z,26.91
2019-04-01T08:54:18.584Z,27.29
2019-04-01T08:56:00.542Z,27.76
2019-04-01T08:57:28.869Z,28.14
2019-04-01T08:59:03.174Z,28.44
2019-04-01T09:00:37.464Z,28.72
2019-04-01T09:02:18.001Z,28.93
2019-04-01T09:03:48.064Z,29.17
2019-04-01T09:05:22.312Z,29.20
2019-04-01T09:06:56.567Z,29.22
2019-04-01T09:08:31.688Z,28.48
2019-04-01T09:10:07.514Z,28.32
2019-04-01T09:11:42.428Z,27.94
2019-04-01T09:13:16.751Z,28.17
2019-04-01T09:14:52.562Z,28.73
2019-04-01T09:16:26.851Z,28.67
2019-04-01T09:18:01.087Z,28.18
2019-04-01T09:19:35.382Z,27.22
2019-04-01T09:21:10.159Z,26.95
2019-04-01T09:22:44.446Z,26.49
2019-04-01T09:24:18.666Z,26.28
2019-04-01T09:25:52.919Z,26.49
2019-04-01T09:27:27.711Z,26.40
2019-04-01T09:29:01.973Z,26.64
2019-04-01T09:30:36.268Z,27.38
2019-04-01T09:32:10.541Z,27.95
2019-04-01T09:33:45.770Z,27.89
2019-04-01T09:35:19.943Z,28.16
2019-04-01T09:36:54.219Z,28.37
2019-04-01T09:38:28.482Z,28.74
2019-04-01T09:40:03.426Z,29.12
2019-04-01T09:41:37.706Z,28.23
2019-04-01T09:43:14.117Z,27.88
2019-04-01T09:44:47.906Z,27.68
2019-04-01T09:46:22.510Z,27.44
2019-04-01T09:47:56.754Z,27.38
2019-04-01T09:49:31.038Z,27.39
2019-04-01T09:51:05.217Z,27.13
2019-04-01T09:52:39.870Z,26.52
2019-04-01T09:54:14.073Z,26.38
2019-04-01T09:55:49.669Z,26.47
2019-04-01T09:57:23.897Z,26.42
2019-04-01T09:58:58.434Z,26.01
2019-04-01T10:00:32.647Z,25.12
2019-04-01T10:02:06.974Z,25.13
2019-04-01T10:03:41.207Z,25.10
2019-04-01T10:05:16.277Z,25.40
2019-04-01T10:06:50.530Z,25.32
2019-04-01T10:08:25.353Z,25.25
2019-04-01T10:09:59.643Z,25.14
2019-04-01T10:11:34.149Z,24.66
2019-04-01T10:13:08.433Z,24.38
2019-04-01T10:14:42.936Z,23.96
2019-04-01T10:16:17.146Z,23.53
2019-04-01T10:17:51.606Z,23.45
2019-04-01T10:19:25.870Z,23.46
2019-04-01T10:21:00.138Z,23.23
2019-04-01T10:22:34.334Z,23.27
2019-04-01T10:24:08.950Z,23.33
2019-04-01T10:25:43.215Z,23.19
2019-04-01T10:27:17.495Z,23.06
2019-04-01T10:28:51.734Z,23.22
2019-04-01T10:30:26.379Z,23.34
2019-04-01T10:32:00.574Z,23.32
2019-04-01T10:33:36.384Z,22.95
2019-04-01T10:35:12.132Z,22.62
2019-04-01T10:36:46.719Z,22.48
2019-04-01T10:38:20.910Z,22.54
2019-04-01T10:39:55.156Z,22.49
2019-04-01T10:41:29.442Z,22.62
2019-04-01T10:43:03.935Z,22.80
2019-04-01T10:44:38.142Z,22.87
2019-04-01T10:46:12.643Z,22.74
2019-04-01T10:47:47.145Z,22.81
2019-04-01T10:49:21.668Z,22.73
2019-04-01T10:50:55.828Z,22.59
2019-04-01T10:52:30.087Z,22.67
2019-04-01T10:54:04.403Z,22.47
2019-04-01T10:55:38.719Z,22.33
2019-04-01T10:57:13.044Z,21.87
2019-04-01T10:58:47.367Z,21.57
2019-04-01T11:00:21.567Z,21.10
2019-04-01T11:01:55.984Z,21.18
2019-04-01T11:03:30.198Z,21.46
2019-04-01T11:05:07.146Z,21.64
2019-04-01T11:06:41.344Z,21.81
2019-04-01T11:08:15.791Z,21.78
2019-04-01T11:09:50.057Z,21.67
2019-04-01T11:11:24.283Z,21.44
2019-04-01T11:12:58.506Z,21.62
2019-04-01T11:14:33.053Z,21.98
2019-04-01T11:16:07.334Z,22.16
2019-04-01T11:17:41.554Z,22.13
2019-04-01T11:19:15.829Z,22.18
2019-04-01T11:20:50.119Z,22.07
2019-04-01T11:22:24.356Z,21.90
2019-04-01T11:23:58.574Z,21.58
2019-04-01T11:25:33.189Z,21.56
2019-04-01T11:27:07.571Z,21.58
2019-04-01T11:28:41.783Z,21.67
2019-04-01T11:30:16.574Z,21.78
2019-04-01T11:31:50.986Z,21.91
2019-04-01T11:33:25.497Z,22.02
2019-04-01T11:34:59.824Z,21.96
2019-04-01T11:36:34.052Z,21.71
2019-04-01T11:38:08.301Z,21.67
2019-04-01T11:39:42.758Z,21.84
2019-04-01T11:41:17.357Z,21.93
2019-04-01T11:42:52.925Z,21.90
2019-04-01T11:44:27.588Z,22.06
2019-04-01T11:46:02.662Z,22.16
2019-04-01T11:47:36.941Z,22.06
2019-04-01T11:49:11.211Z,22.04
2019-04-01T11:50:47.782Z,22.14
2019-04-01T11:52:21.734Z,22.17
2019-04-01T11:53:56.006Z,22.08
2019-04-01T11:55:30.214Z,21.98
2019-04-01T11:57:04.448Z,22.11
2019-04-01T11:58:38.873Z,22.13
2019-04-01T12:00:14.929Z,22.12
2019-04-01T12:01:49.220Z,22.06
2019-04-01T12:03:23.899Z,22.09
2019-04-01T12:04:58.271Z,22.10
2019-04-01T12:06:32.489Z,22.24
2019-04-01T12:08:06.714Z,22.12
2019-04-01T12:09:41.006Z,22.09
2019-04-01T12:11:15.425Z,22.05
2019-04-01T12:12:49.799Z,22.01
2019-04-01T12:14:24.618Z,21.97
2019-04-01T12:15:58.946Z,21.95
2019-04-01T12:17:33.468Z,21.96
2019-04-01T12:19:07.719Z,21.92
2019-04-01T12:20:41.939Z,21.82
2019-04-01T12:22:19.687Z,21.81
2019-04-01T12:23:52.360Z,21.73
2019-04-01T12:25:26.616Z,21.83
2019-04-01T12:27:00.838Z,21.89
2019-04-01T12:28:36.711Z,22.04
2019-04-01T12:30:11.904Z,22.06
2019-04-01T12:31:46.200Z,21.95
2019-04-01T12:33:20.465Z,21.77
2019-04-01T12:34:54.664Z,21.69
2019-04-01T12:36:29.079Z,21.60
2019-04-01T12:38:03.456Z,21.61
2019-04-01T12:39:37.674Z,21.53
2019-04-01T12:41:12.030Z,21.58
2019-04-01T12:42:46.934Z,21.50
2019-04-01T12:44:22.356Z,21.60
2019-04-01T12:45:56.677Z,21.68
2019-04-01T12:47:31.017Z,21.76
2019-04-01T12:49:05.377Z,21.74
2019-04-01T12:50:39.622Z,21.64
2019-04-01T12:52:13.912Z,21.59
2019-04-01T12:53:48.237Z,21.47
2019-04-01T12:55:22.769Z,21.47
2019-04-01T12:56:57.099Z,21.52
2019-04-01T12:58:31.398Z,21.65
2019-04-01T13:00:09.582Z,21.65
2019-04-01T13:01:44.055Z,21.66
2019-04-01T13:03:18.704Z,21.69
2019-04-01T13:04:54.271Z,21.86
2019-04-01T13:06:28.550Z,21.78
2019-04-01T13:08:03.205Z,21.76
2019-04-01T13:09:37.502Z,21.86
2019-04-01T13:11:11.727Z,21.95
2019-04-01T13:12:46.473Z,21.95
2019-04-01T13:14:21.370Z,21.89
2019-04-01T13:15:55.603Z,21.95
2019-04-01T13:17:29.850Z,22.00
2019-04-01T13:19:04.112Z,22.00
2019-04-01T13:20:38.617Z,21.93
2019-04-01T13:22:12.917Z,21.92
2019-04-01T13:23:47.137Z,21.86
2019-04-01T13:25:21.338Z,21.81
2019-04-01T13:26:55.735Z,21.79
2019-04-01T13:28:30.388Z,21.74
2019-04-01T13:30:06.408Z,21.75
2019-04-01T13:31:40.622Z,21.78
2019-04-01T13:33:15.146Z,21.79
2019-04-01T13:34:49.491Z,21.86
2019-04-01T13:36:23.713Z,21.92
2019-04-01T13:37:58.055Z,21.85
2019-04-01T13:39:32.803Z,21.85
2019-04-01T13:41:06.990Z,21.80
2019-04-01T13:42:41.281Z,21.89
2019-04-01T13:44:15.584Z,21.95
2019-04-01T13:45:50.309Z,21.95
2019-04-01T13:47:24.830Z,21.93
2019-04-01T13:49:03.993Z,21.76
2019-04-01T13:50:35.022Z,21.73
2019-04-01T13:52:11.931Z,21.70
2019-04-01T13:53:46.185Z,21.64
2019-04-01T13:55:20.456Z,21.71
2019-04-01T13:56:56.042Z,21.84
2019-04-01T13:58:31.697Z,21.98
2019-04-01T14:00:07.702Z,22.04
2019-04-01T14:01:41.990Z,22.06
2019-04-01T14:03:17.213Z,22.02
2019-04-01T14:04:52.017Z,21.96
2019-04-01T14:06:26.293Z,21.87
2019-04-01T14:08:00.478Z,21.89
2019-04-01T14:09:34.697Z,21.92
2019-04-01T14:11:09.176Z,21.93
2019-04-01T14:12:43.453Z,21.81
2019-04-01T14:14:17.738Z,21.83
2019-04-01T14:15:51.947Z,21.84
2019-04-01T14:17:28.501Z,21.85
2019-04-01T14:19:02.743Z,21.86
2019-04-01T14:20:36.970Z,21.88
2019-04-01T14:22:11.272Z,21.83
2019-04-01T14:23:46.129Z,21.88
2019-04-01T14:25:21.282Z,21.94
2019-04-01T14:26:56.987Z,21.96
2019-04-01T14:28:31.203Z,21.93
2019-04-01T14:30:07.638Z,21.89
2019-04-01T14:31:41.849Z,21.92
2019-04-01T14:33:16.205Z,21.92
2019-04-01T14:34:50.660Z,21.92
2019-04-01T14:36:25.395Z,21.93
2019-04-01T14:37:59.622Z,21.88
2019-04-01T14:39:34.929Z,21.92
2019-04-01T14:41:09.315Z,21.92
2019-04-01T14:42:46.353Z,21.93
2019-04-01T14:44:19.632Z,21.91
2019-04-01T14:45:53.945Z,21.92
2019-04-01T14:47:28.264Z,21.91
2019-04-01T14:49:04.122Z,21.86
2019-04-01T14:50:38.353Z,21.82
2019-04-01T14:52:12.617Z,21.85
2019-04-01T14:53:46.910Z,21.87
2019-04-01T14:55:21.438Z,21.89
2019-04-01T14:56:56.268Z,21.86
2019-04-01T14:58:31.267Z,21.78
2019-04-01T15:00:08.442Z,21.83
2019-04-01T15:01:42.788Z,21.75
2019-04-01T15:03:17.040Z,21.67
2019-04-01T15:04:53.423Z,21.71
2019-04-01T15:06:27.657Z,21.74
2019-04-01T15:08:02.051Z,21.67
2019-04-01T15:09:36.324Z,21.60
2019-04-01T15:11:12.171Z,21.56
2019-04-01T15:12:46.603Z,21.56
2019-04-01T15:14:20.951Z,21.57
2019-04-01T15:15:55.222Z,21.63
2019-04-01T15:17:29.492Z,21.59
2019-04-01T15:19:03.706Z,21.56
2019-04-01T15:20:38.397Z,21.55
2019-04-01T15:22:12.678Z,21.56
2019-04-01T15:23:47.018Z,21.56
2019-04-01T15:25:21.265Z,21.54
2019-04-01T15:26:55.847Z,21.53
2019-04-01T15:28:30.598Z,21.48
2019-04-01T15:30:08.433Z,21.42
2019-04-01T15:31:42.669Z,21.41
2019-04-01T15:33:32.005Z,21.32
2019-04-01T15:35:07.861Z,21.24
2019-04-01T15:36:42.088Z,21.21
2019-04-01T15:38:16.370Z,21.18
2019-04-01T15:39:51.012Z,21.15
2019-04-01T15:41:26.840Z,21.13
2019-04-01T15:43:01.203Z,21.09
2019-04-01T15:44:35.508Z,20.98
2019-04-01T15:46:13.854Z,20.91
2019-04-01T15:47:48.212Z,20.80
2019-04-01T15:49:22.511Z,20.78
2019-04-01T15:50:56.724Z,20.74
2019-04-01T15:52:30.936Z,20.66
2019-04-01T15:54:05.461Z,20.63
2019-04-01T15:55:39.679Z,20.58
2019-04-01T15:57:15.381Z,20.52
2019-04-01T15:58:50.998Z,20.50
2019-04-01T16:00:25.962Z,20.44
2019-04-01T16:02:00.199Z,20.41
2019-04-01T16:03:34.443Z,20.38
2019-04-01T16:05:08.897Z,20.33
2019-04-01T16:06:43.202Z,20.25
2019-04-01T16:08:17.470Z,20.16
2019-04-01T16:09:51.978Z,20.14
2019-04-01T16:11:26.676Z,20.11
2019-04-01T16:13:01.277Z,20.09
2019-04-01T16:14:35.538Z,20.04
2019-04-01T16:16:09.954Z,19.98
2019-04-01T16:17:44.290Z,19.91
2019-04-01T16:19:18.649Z,19.86
2019-04-01T16:20:55.035Z,19.80
2019-04-01T16:22:29.501Z,19.73
2019-04-01T16:24:03.968Z,19.67
2019-04-01T16:25:38.631Z,19.61
2019-04-01T16:27:12.879Z,19.54
2019-04-01T16:28:47.169Z,19.49
2019-04-01T16:30:21.518Z,19.43
2019-04-01T16:31:57.730Z,19.37
2019-04-01T16:33:32.481Z,19.28
2019-04-01T16:35:08.002Z,19.21
2019-04-01T16:36:42.238Z,19.15
2019-04-01T16:38:16.699Z,19.06
2019-04-01T16:39:50.977Z,18.97
2019-04-01T16:41:25.208Z,18.89
2019-04-01T16:42:59.511Z,18.82
2019-04-01T16:44:34.043Z,18.73
2019-04-01T16:46:08.341Z,18.67
2019-04-01T16:47:42.564Z,18.58
2019-04-01T16:49:16.804Z,18.45
2019-04-01T16:50:51.479Z,18.43
2019-04-01T16:52:25.803Z,18.36
2019-04-01T16:54:00.035Z,18.25
2019-04-01T16:55:36.144Z,18.14
2019-04-01T16:57:10.682Z,18.03
2019-04-01T16:58:44.917Z,17.90
2019-04-01T17:00:20.025Z,17.79
2019-04-01T17:01:57.536Z,17.71
2019-04-01T17:03:30.490Z,17.60
2019-04-01T17:05:06.086Z,17.50
2019-04-01T17:06:40.366Z,17.41
2019-04-01T17:08:15.291Z,17.32
2019-04-01T17:09:49.786Z,17.24
2019-04-01T17:11:23.988Z,17.16
2019-04-01T17:13:01.268Z,17.09
2019-04-01T17:14:35.489Z,16.99
2019-04-01T17:16:09.874Z,16.91
2019-04-01T17:17:44.317Z,16.84
2019-04-01T17:19:18.520Z,16.78
2019-04-01T17:20:52.743Z,16.72
2019-04-01T17:22:27.343Z,16.64
2019-04-01T17:24:01.646Z,16.56
2019-04-01T17:25:35.900Z,16.44
2019-04-01T17:27:13.217Z,16.33
2019-04-01T17:28:47.738Z,16.21
2019-04-01T17:30:21.987Z,16.10
2019-04-01T17:31:56.198Z,16.02
2019-04-01T17:33:30.414Z,15.93
2019-04-01T17:35:05.765Z,15.85
2019-04-01T17:36:40.115Z,15.77
2019-04-01T17:38:14.378Z,15.68
2019-04-01T17:39:48.710Z,15.59
2019-04-01T17:41:23.066Z,15.52
2019-04-01T17:42:57.305Z,15.44
2019-04-01T17:44:31.629Z,15.38
2019-04-01T17:46:06.106Z,15.32
2019-04-01T17:47:40.624Z,15.25
2019-04-01T17:49:14.860Z,15.20
2019-04-01T17:50:49.152Z,15.13
2019-04-01T17:52:24.414Z,15.05
2019-04-01T17:54:01.109Z,14.99
2019-04-01T17:55:35.675Z,14.92
2019-04-01T17:57:10.037Z,14.86
2019-04-01T17:58:44.688Z,14.79
2019-04-01T18:00:23.701Z,14.71
2019-04-01T18:01:57.956Z,14.66
2019-04-01T18:03:34.068Z,14.59
2019-04-01T18:05:11.059Z,14.55
2019-04-01T18:06:45.720Z,14.51
2019-04-01T18:08:19.949Z,14.45
2019-04-01T18:09:54.245Z,14.40
2019-04-01T18:11:28.505Z,14.34
2019-04-01T18:13:02.837Z,14.26
2019-04-01T18:14:37.138Z,14.21
2019-04-01T18:16:11.371Z,14.14
2019-04-01T18:17:45.743Z,14.06
2019-04-01T18:19:20.240Z,13.97
2019-04-01T18:20:54.496Z,13.88
2019-04-01T18:22:29.113Z,13.82
2019-04-01T18:24:03.769Z,13.76
2019-04-01T18:25:38.240Z,13.67
2019-04-01T18:27:12.506Z,13.60
2019-04-01T18:28:46.857Z,13.52
2019-04-01T18:30:21.445Z,13.46
2019-04-01T18:31:58.887Z,13.43
2019-04-01T18:33:33.125Z,13.39
2019-04-01T18:35:07.388Z,13.34
2019-04-01T18:36:41.689Z,13.31
2019-04-01T18:38:16.304Z,13.28
2019-04-01T18:39:51.421Z,13.25
2019-04-01T18:41:25.668Z,13.21
2019-04-01T18:43:00.161Z,13.14
2019-04-01T18:44:35.166Z,13.11
2019-04-01T18:46:09.461Z,13.05
2019-04-01T18:47:43.811Z,13.00
2019-04-01T18:49:18.034Z,12.93
2019-04-01T18:50:52.714Z,12.82
2019-04-01T18:52:26.996Z,12.73
2019-04-01T18:54:01.343Z,12.65
2019-04-01T18:55:35.724Z,12.59
2019-04-01T18:57:10.380Z,12.53
2019-04-01T18:58:44.589Z,12.44
2019-04-01T19:00:19.028Z,12.38
2019-04-01T19:01:53.335Z,12.31
2019-04-01T19:03:27.923Z,12.25
2019-04-01T19:05:02.135Z,12.21
2019-04-01T19:06:36.412Z,12.13
2019-04-01T19:08:10.692Z,12.08
2019-04-01T19:09:45.228Z,12.08
2019-04-01T19:11:19.386Z,12.07
2019-04-01T19:13:05.038Z,12.04
2019-04-01T19:14:29.629Z,11.99
2019-04-01T19:16:05.578Z,11.96
2019-04-01T19:17:40.202Z,11.86
2019-04-01T19:19:14.435Z,11.80
2019-04-01T19:20:56.222Z,11.79
2019-04-01T19:22:24.618Z,11.71
2019-04-01T19:23:59.961Z,11.66
2019-04-01T19:25:34.317Z,11.61
2019-04-01T19:27:08.614Z,11.59
2019-04-01T19:28:43.266Z,11.55
2019-04-01T19:30:17.959Z,11.53
2019-04-01T19:31:52.240Z,11.50
2019-04-01T19:33:26.481Z,11.47
2019-04-01T19:35:01.499Z,11.45
2019-04-01T19:36:35.709Z,11.43
2019-04-01T19:38:09.945Z,11.46
2019-04-01T19:39:44.183Z,11.43
2019-04-01T19:41:20.346Z,11.43
2019-04-01T19:42:54.890Z,11.40
2019-04-01T19:44:29.189Z,11.29
2019-04-01T19:46:03.467Z,11.21
2019-04-01T19:47:38.074Z,11.13
2019-04-01T19:49:12.402Z,11.07
2019-04-01T19:50:46.666Z,10.96
2019-04-01T19:52:22.426Z,10.84
2019-04-01T19:53:57.732Z,10.80
2019-04-01T19:55:32.017Z,10.75
2019-04-01T19:57:06.253Z,10.74
2019-04-01T19:58:40.535Z,10.75
2019-04-01T20:00:27.030Z,10.74
2019-04-01T20:01:51.489Z,10.70
2019-04-01T20:03:25.987Z,10.68
2019-04-01T20:05:00.401Z,10.59
2019-04-01T20:06:35.705Z,10.49
2019-04-01T20:08:23.612Z,10.36
2019-04-01T20:09:59.468Z,10.28
2019-04-01T20:11:40.439Z,10.24
2019-04-01T20:13:19.955Z,10.22
2019-04-01T20:15:12.538Z,10.14
2019-04-01T20:16:54.642Z,10.00
2019-04-01T20:18:28.937Z,9.91
2019-04-01T20:20:03.436Z,9.88
2019-04-01T20:21:37.916Z,9.86
2019-04-01T20:23:12.686Z,9.84
2019-04-01T20:24:47.895Z,9.82
2019-04-01T20:26:22.652Z,9.80
2019-04-01T20:27:56.949Z,9.79
2019-04-01T20:29:31.578Z,9.80