createdAt,value
2018-06-09T00:01:42.993Z,133.80
2018-06-09T00:02:43.010Z,140.60
2018-06-09T00:04:35.846Z,136.70
2018-06-09T00:05:35.873Z,144.90
2018-06-09T00:07:28.980Z,143.70
2018-06-09T00:08:29.285Z,141.80
2018-06-09T00:10:22.663Z,144.20
2018-06-09T00:11:22.681Z,151.50
2018-06-09T00:13:16.061Z,143.70
2018-06-09T00:14:15.710Z,148.40
2018-06-09T00:16:09.957Z,150.10
2018-06-09T00:17:09.407Z,151.50
2018-06-09T00:19:02.863Z,151.30
2018-06-09T00:20:02.246Z,152.20
2018-06-09T00:21:55.264Z,152.60
2018-06-09T00:22:55.168Z,159.10
2018-06-09T00:24:48.671Z,162.50
2018-06-09T00:25:48.150Z,159.10
2018-06-09T00:27:43.507Z,164.60
2018-06-09T00:28:41.727Z,163.70
2018-06-09T00:30:35.939Z,169.40
2018-06-09T00:31:35.098Z,168.90
2018-06-09T00:33:28.772Z,171.80
2018-06-09T00:34:28.517Z,164.70
2018-06-09T00:36:22.211Z,177.00
2018-06-09T00:37:22.130Z,176.50
2018-06-09T00:39:15.811Z,177.30
2018-06-09T00:40:15.271Z,174.90
2018-06-09T00:42:09.269Z,177.00
2018-06-09T00:43:08.973Z,174.40
2018-06-09T00:45:02.431Z,184.00
2018-06-09T00:46:02.020Z,177.10
2018-06-09T00:47:55.239Z,177.70
2018-06-09T00:48:55.216Z,179.30
2018-06-09T00:50:48.142Z,172.00
2018-06-09T00:51:48.363Z,175.10
2018-06-09T00:53:40.776Z,174.00
2018-06-09T00:54:40.982Z,186.70
2018-06-09T00:56:34.456Z,189.80
2018-06-09T00:57:34.653Z,193.60
2018-06-09T00:59:27.482Z,203.40
2018-06-09T01:00:27.746Z,208.10
2018-06-09T01:02:20.766Z,201.50
2018-06-09T01:03:20.648Z,197.60
2018-06-09T01:05:14.112Z,208.30
2018-06-09T01:06:14.086Z,209.70
2018-06-09T01:08:09.018Z,211.50
2018-06-09T01:09:06.939Z,211.10
2018-06-09T01:11:00.482Z,224.60
2018-06-09T01:12:00.148Z,220.90
2018-06-09T01:13:52.720Z,212.40
2018-06-09T01:14:53.000Z,217.30
2018-06-09T01:16:46.523Z,222.60
2018-06-09T01:17:45.913Z,220.80
2018-06-09T01:19:39.278Z,221.40
2018-06-09T01:20:39.288Z,228.20
2018-06-09T01:22:32.652Z,234.80
2018-06-09T01:23:32.341Z,239.80
2018-06-09T01:25:27.161Z,245.70
2018-06-09T01:26:27.114Z,238.30
2018-06-09T01:28:20.458Z,242.00
2018-06-09T01:29:20.465Z,225.50
2018-06-09T01:31:13.974Z,260.70
2018-06-09T01:32:13.852Z,265.70
2018-06-09T01:34:07.203Z,247.00
2018-06-09T01:35:07.205Z,256.70
2018-06-09T01:37:01.759Z,255.70
2018-06-09T01:38:01.610Z,254.70
2018-06-09T01:39:54.996Z,248.40
2018-06-09T01:40:55.046Z,253.80
2018-06-09T01:42:48.696Z,269.80
2018-06-09T01:43:48.761Z,276.60
2018-06-09T01:45:41.816Z,271.30
2018-06-09T01:46:41.699Z,265.90
2018-06-09T01:48:35.073Z,277.90
2018-06-09T01:49:35.345Z,286.20
2018-06-09T01:51:29.053Z,275.30
2018-06-09T01:52:30.004Z,274.10
2018-06-09T01:54:21.937Z,284.50
2018-06-09T01:55:21.549Z,282.40
2018-06-09T01:57:18.336Z,266.40
2018-06-09T01:58:14.951Z,257.00
2018-06-09T02:00:08.774Z,266.20
2018-06-09T02:01:08.845Z,258.80
2018-06-09T02:03:03.102Z,255.80
2018-06-09T02:04:02.017Z,252.70
2018-06-09T02:05:55.369Z,231.50
2018-06-09T02:06:55.036Z,233.50
2018-06-09T02:08:49.905Z,217.90
2018-06-09T02:09:49.709Z,217.20
2018-06-09T02:11:43.188Z,207.30
2018-06-09T02:12:43.155Z,213.30
2018-06-09T02:14:43.593Z,207.10
2018-06-09T02:15:43.615Z,198.10
2018-06-09T02:17:36.892Z,202.90
2018-06-09T02:18:36.864Z,191.60
2018-06-09T02:20:30.334Z,183.70
2018-06-09T02:21:29.962Z,187.50
2018-06-09T02:23:23.680Z,181.80
2018-06-09T02:24:23.651Z,176.50
2018-06-09T02:26:20.233Z,180.00
2018-06-09T02:27:17.798Z,181.20
2018-06-09T02:29:11.494Z,178.10
2018-06-09T02:30:11.451Z,175.00
2018-06-09T02:32:04.856Z,176.10
2018-06-09T02:33:04.778Z,173.70
2018-06-09T02:34:58.284Z,167.60
2018-06-09T02:35:57.983Z,170.00
2018-06-09T02:37:52.376Z,170.80
2018-06-09T02:38:53.931Z,169.10
2018-06-09T02:40:46.814Z,166.90
2018-06-09T02:41:45.308Z,169.40
2018-06-09T02:43:38.153Z,162.70
2018-06-09T02:44:38.174Z,160.10
2018-06-09T02:46:31.569Z,167.50
2018-06-09T02:47:31.535Z,162.70
2018-06-09T02:49:24.968Z,166.60
2018-06-09T02:50:24.366Z,166.60
2018-06-09T02:52:17.765Z,172.20
2018-06-09T02:53:17.506Z,169.00
2018-06-09T02:55:11.179Z,166.10
2018-06-09T02:56:11.132Z,167.00
2018-06-09T02:58:04.157Z,165.80
2018-06-09T02:59:03.766Z,163.80
2018-06-09T03:00:57.244Z,167.40
2018-06-09T03:01:57.477Z,171.10
2018-06-09T03:03:51.379Z,165.30
2018-06-09T03:04:50.818Z,169.50
2018-06-09T03:06:43.728Z,168.90
2018-06-09T03:07:43.394Z,165.50
2018-06-09T03:09:37.165Z,168.90
2018-06-09T03:10:37.082Z,169.50
2018-06-09T03:12:29.748Z,165.20
2018-06-09T03:13:29.957Z,159.30
2018-06-09T03:15:23.383Z,171.80
2018-06-09T03:16:23.354Z,166.10
2018-06-09T03:18:16.754Z,169.80
2018-06-09T03:19:16.424Z,169.60
2018-06-09T03:21:10.118Z,171.80
2018-06-09T03:22:10.182Z,170.80
2018-06-09T03:24:03.524Z,181.10
2018-06-09T03:25:03.234Z,184.50
2018-06-09T03:26:57.198Z,185.20
2018-06-09T03:27:57.061Z,182.60
2018-06-09T03:29:51.034Z,189.40
2018-06-09T03:30:50.807Z,182.00
2018-06-09T03:32:43.599Z,192.00
2018-06-09T03:33:43.598Z,196.30
2018-06-09T03:35:37.078Z,193.20
2018-06-09T03:36:37.004Z,189.00
2018-06-09T03:38:30.116Z,201.30
2018-06-09T03:39:30.360Z,197.90
2018-06-09T03:41:23.441Z,195.50
2018-06-09T03:42:23.300Z,203.00
2018-06-09T03:44:16.373Z,195.20
2018-06-09T03:45:16.350Z,197.30
2018-06-09T03:47:10.112Z,199.90
2018-06-09T03:48:09.545Z,204.10
2018-06-09T03:50:03.033Z,207.00
2018-06-09T03:51:02.635Z,213.10
2018-06-09T03:52:56.591Z,216.70
2018-06-09T03:53:56.282Z,210.90
2018-06-09T03:55:49.702Z,209.20
2018-06-09T03:56:49.659Z,215.00
2018-06-09T03:58:43.071Z,222.20
2018-06-09T03:59:42.778Z,236.10
2018-06-09T04:01:38.038Z,236.60
2018-06-09T04:02:36.988Z,224.60
2018-06-09T04:04:29.883Z,236.30
2018-06-09T04:05:29.819Z,236.00
2018-06-09T04:07:22.788Z,228.40
2018-06-09T04:08:22.428Z,235.80
2018-06-09T04:10:16.155Z,225.40
2018-06-09T04:11:17.629Z,237.40
2018-06-09T04:13:08.998Z,228.00
2018-06-09T04:14:09.239Z,224.90
2018-06-09T04:16:04.628Z,223.60
2018-06-09T04:17:02.387Z,224.90
2018-06-09T04:18:55.803Z,231.10
2018-06-09T04:19:55.801Z,227.20
2018-06-09T04:21:49.191Z,224.20
2018-06-09T04:22:48.842Z,219.00
2018-06-09T04:24:44.050Z,220.40
2018-06-09T04:25:43.540Z,223.10
2018-06-09T04:27:39.221Z,230.30
2018-06-09T04:28:39.440Z,223.30
2018-06-09T04:30:32.860Z,226.30
2018-06-09T04:31:32.836Z,225.40
2018-06-09T04:33:30.813Z,229.70
2018-06-09T04:34:30.782Z,226.40
2018-06-09T04:36:24.208Z,219.20
2018-06-09T04:37:24.130Z,223.90
2018-06-09T04:39:17.629Z,233.10
2018-06-09T04:40:17.478Z,226.90
2018-06-09T04:42:16.177Z,222.50
2018-06-09T04:43:13.101Z,231.40
2018-06-09T04:45:14.094Z,238.10
2018-06-09T04:46:14.069Z,237.70
2018-06-09T04:48:08.858Z,238.80
2018-06-09T04:49:07.311Z,247.20
2018-06-09T04:51:00.745Z,236.00
2018-06-09T04:52:00.302Z,231.20
2018-06-09T04:53:54.567Z,239.20
2018-06-09T04:54:55.584Z,229.80
2018-06-09T04:56:47.524Z,229.50
2018-06-09T04:57:47.017Z,229.30
2018-06-09T04:59:41.082Z,226.20
2018-06-09T05:00:40.459Z,232.90
2018-06-09T05:02:34.781Z,227.00
2018-06-09T05:03:34.759Z,212.00
2018-06-09T05:05:28.190Z,221.20
2018-06-09T05:06:28.165Z,219.50
2018-06-09T05:08:21.081Z,214.30
2018-06-09T05:09:21.062Z,220.00
2018-06-09T05:11:15.842Z,219.30
2018-06-09T05:12:16.162Z,222.10
2018-06-09T05:14:09.367Z,231.50
2018-06-09T05:15:09.173Z,220.60
2018-06-09T05:17:02.499Z,203.30
2018-06-09T05:18:02.498Z,216.60
2018-06-09T05:19:56.214Z,210.20
2018-06-09T05:20:55.993Z,221.40
2018-06-09T05:22:49.460Z,207.90
2018-06-09T05:23:48.953Z,202.90
2018-06-09T05:25:42.825Z,198.90
2018-06-09T05:26:43.241Z,196.20
2018-06-09T05:28:36.733Z,190.60
2018-06-09T05:29:36.179Z,193.40
2018-06-09T05:31:29.588Z,188.10
2018-06-09T05:32:29.127Z,201.20
2018-06-09T05:34:22.990Z,185.50
2018-06-09T05:36:36.374Z,188.40
2018-06-09T05:37:36.353Z,182.90
2018-06-09T05:39:29.776Z,177.50
2018-06-09T05:40:31.986Z,173.40
2018-06-09T05:42:23.240Z,176.30
2018-06-09T05:43:23.102Z,180.60
2018-06-09T05:45:16.398Z,186.50
2018-06-09T05:46:16.777Z,181.50
2018-06-09T05:48:09.791Z,183.20
2018-06-09T05:49:09.479Z,185.00
2018-06-09T05:51:03.295Z,193.90
2018-06-09T05:52:03.198Z,188.90
2018-06-09T05:53:59.101Z,193.50
2018-06-09T05:54:56.558Z,197.20
2018-06-09T05:56:50.084Z,195.10
2018-06-09T05:57:49.971Z,202.20
2018-06-09T05:59:43.980Z,209.50
2018-06-09T06:00:43.355Z,201.10
2018-06-09T06:02:36.871Z,207.30
2018-06-09T06:03:36.428Z,204.90
2018-06-09T06:05:30.706Z,195.40
2018-06-09T06:06:29.830Z,201.30
2018-06-09T06:08:23.748Z,197.40
2018-06-09T06:09:22.789Z,195.90
2018-06-09T06:11:16.702Z,190.60
2018-06-09T06:12:16.082Z,200.80
2018-06-09T06:14:09.550Z,202.50
2018-06-09T06:15:09.187Z,211.00
2018-06-09T06:17:03.002Z,198.00
2018-06-09T06:18:02.538Z,200.80
2018-06-09T06:19:56.334Z,186.70
2018-06-09T06:20:57.016Z,193.10
2018-06-09T06:22:49.403Z,188.50
2018-06-09T06:23:49.474Z,186.00
2018-06-09T06:25:47.439Z,190.30
2018-06-09T06:26:45.426Z,188.30
2018-06-09T06:28:39.711Z,201.90
2018-06-09T06:29:39.667Z,205.20
2018-06-09T06:31:40.216Z,218.30
2018-06-09T06:32:33.104Z,212.80
2018-06-09T06:34:30.096Z,216.70
2018-06-09T06:35:27.389Z,222.00
2018-06-09T06:37:21.567Z,222.90
2018-06-09T06:38:21.428Z,220.40
2018-06-09T06:40:13.387Z,235.10
2018-06-09T06:41:13.313Z,229.80
2018-06-09T06:43:07.310Z,219.00
2018-06-09T06:44:07.405Z,216.30
2018-06-09T06:46:00.769Z,220.60
2018-06-09T06:47:00.772Z,218.70
2018-06-09T06:48:53.630Z,218.40
2018-06-09T06:49:54.503Z,208.60
2018-06-09T06:51:48.128Z,221.70
2018-06-09T06:52:46.711Z,202.20
2018-06-09T06:54:41.721Z,203.70
2018-06-09T06:55:41.163Z,198.90
2018-06-09T06:57:34.184Z,198.70
2018-06-09T06:58:34.055Z,195.80
2018-06-09T07:00:27.199Z,186.50
2018-06-09T07:01:27.519Z,185.90
2018-06-09T07:03:21.051Z,192.10
2018-06-09T07:04:21.052Z,189.00
2018-06-09T07:06:13.949Z,191.50
2018-06-09T07:07:13.758Z,195.60
2018-06-09T07:09:17.629Z,194.10
2018-06-09T07:10:17.511Z,196.50
2018-06-09T07:12:11.974Z,198.70
2018-06-09T07:13:12.829Z,206.20
2018-06-09T07:15:08.846Z,206.60
2018-06-09T07:16:09.229Z,207.20
2018-06-09T07:18:02.205Z,220.80
2018-06-09T07:19:02.553Z,224.90
2018-06-09T07:20:58.167Z,222.10
2018-06-09T07:21:57.624Z,223.10
2018-06-09T07:23:50.134Z,238.20
2018-06-09T07:24:49.309Z,230.20
2018-06-09T07:26:43.028Z,223.80
2018-06-09T07:27:43.994Z,233.20
2018-06-09T07:29:37.472Z,238.80
2018-06-09T07:30:36.623Z,237.30
2018-06-09T07:32:29.386Z,236.90
2018-06-09T07:33:29.382Z,245.90
2018-06-09T07:35:22.643Z,254.30
2018-06-09T07:36:22.559Z,248.60
2018-06-09T07:38:16.536Z,245.90
2018-06-09T07:39:15.574Z,233.60
2018-06-09T07:41:09.451Z,243.40
2018-06-09T07:42:09.369Z,222.80
2018-06-09T07:44:02.713Z,228.60
2018-06-09T07:45:02.692Z,223.00
2018-06-09T07:46:56.166Z,213.80
2018-06-09T07:47:56.177Z,230.20
2018-06-09T07:49:50.134Z,214.20
2018-06-09T07:50:51.005Z,213.20
2018-06-09T07:52:44.461Z,217.40
2018-06-09T07:53:43.824Z,210.20
2018-06-09T07:55:37.478Z,208.20
2018-06-09T07:56:36.900Z,210.40
2018-06-09T07:58:32.034Z,206.40
2018-06-09T07:59:30.339Z,202.10
2018-06-09T08:01:24.616Z,213.60
2018-06-09T08:02:24.226Z,213.30
2018-06-09T08:04:19.088Z,198.90
2018-06-09T08:05:16.706Z,193.50
2018-06-09T08:08:03.215Z,195.90
2018-06-09T08:09:01.621Z,198.20
2018-06-09T08:10:55.551Z,183.30
2018-06-09T08:11:54.768Z,181.10
2018-06-09T08:13:48.454Z,172.90
2018-06-09T08:14:49.883Z,172.30
2018-06-09T08:16:44.913Z,187.00
2018-06-09T08:17:42.329Z,183.40
2018-06-09T08:19:39.188Z,181.20
2018-06-09T08:20:36.267Z,180.70
2018-06-09T08:22:29.198Z,183.90
2018-06-09T08:23:29.872Z,188.00
2018-06-09T08:26:15.097Z,183.00
2018-06-09T08:27:13.841Z,186.10
2018-06-09T08:30:08.866Z,186.00
2018-06-09T08:33:07.658Z,182.90
2018-06-09T08:35:57.677Z,182.50
2018-06-09T08:36:57.269Z,167.50
2018-06-09T08:38:52.741Z,180.20
2018-06-09T08:39:52.531Z,172.00
2018-06-09T08:41:45.945Z,168.80
2018-06-09T08:42:45.510Z,174.60
2018-06-09T08:44:39.253Z,168.50
2018-06-09T08:45:39.858Z,168.40
2018-06-09T08:47:32.870Z,164.90
2018-06-09T08:48:33.351Z,163.40
2018-06-09T08:50:27.362Z,164.20
2018-06-09T08:51:28.324Z,161.00
2018-06-09T08:53:21.188Z,154.30
2018-06-09T08:54:20.189Z,151.70
2018-06-09T08:56:14.688Z,149.10
2018-06-09T08:57:13.603Z,144.90
2018-06-09T08:59:10.096Z,145.20
2018-06-09T09:00:08.849Z,146.70
2018-06-09T09:02:00.999Z,151.00
2018-06-09T09:03:00.546Z,144.60
2018-06-09T09:04:54.488Z,148.80
2018-06-09T09:05:53.396Z,134.60
2018-06-09T09:07:49.771Z,133.60
2018-06-09T09:10:00.597Z,126.10
2018-06-09T09:11:00.279Z,132.20
2018-06-09T09:12:54.536Z,132.50
2018-06-09T09:13:54.016Z,131.70
2018-06-09T09:15:49.100Z,124.60
2018-06-09T09:16:47.252Z,132.90
2018-06-09T09:18:42.452Z,141.90
2018-06-09T09:19:40.858Z,141.40
2018-06-09T09:21:34.444Z,125.80
2018-06-09T09:22:34.373Z,124.90
2018-06-09T09:24:27.792Z,131.90
2018-06-09T09:25:27.374Z,125.70
2018-06-09T09:27:22.241Z,127.60
2018-06-09T09:28:21.348Z,121.80
2018-06-09T09:30:20.574Z,120.20
2018-06-09T09:31:16.836Z,120.20
2018-06-09T09:33:34.270Z,123.60
2018-06-09T09:34:33.556Z,134.70
2018-06-09T09:37:18.108Z,125.40
2018-06-09T09:38:18.928Z,125.60
2018-06-09T09:40:11.771Z,120.90
2018-06-09T09:41:11.282Z,121.10
2018-06-09T09:43:05.992Z,122.80
2018-06-09T09:44:03.721Z,116.30
2018-06-09T09:45:58.352Z,123.00
2018-06-09T09:46:58.312Z,125.30
2018-06-09T09:48:53.630Z,122.90
2018-06-09T09:49:50.331Z,125.30
2018-06-09T09:51:49.035Z,123.10
2018-06-09T09:52:45.341Z,124.80
2018-06-09T09:54:38.238Z,121.00
2018-06-09T09:55:38.694Z,130.10
2018-06-09T09:57:31.247Z,121.70
2018-06-09T09:58:32.063Z,125.20
2018-06-09T10:00:25.540Z,119.20
2018-06-09T10:01:25.544Z,115.80
2018-06-09T10:03:18.991Z,118.80
2018-06-09T10:04:18.909Z,127.30
2018-06-09T10:06:11.547Z,122.80
2018-06-09T10:07:10.944Z,122.90
2018-06-09T10:09:04.391Z,122.40
2018-06-09T10:10:04.879Z,122.80
2018-06-09T10:11:59.235Z,128.70
2018-06-09T10:12:58.283Z,125.80
2018-06-09T10:14:51.817Z,118.80
2018-06-09T10:15:52.779Z,120.00
2018-06-09T10:17:44.915Z,130.00
2018-06-09T10:18:44.620Z,122.90
2018-06-09T10:20:41.406Z,126.10
2018-06-09T10:21:41.341Z,121.50
2018-06-09T10:23:34.129Z,123.40
2018-06-09T10:24:34.127Z,116.90
2018-06-09T10:26:27.629Z,114.90
2018-06-09T10:27:26.866Z,116.00
2018-06-09T10:29:20.566Z,105.70
2018-06-09T10:30:20.156Z,103.60
2018-06-09T10:32:14.516Z,105.20
2018-06-09T10:33:14.440Z,106.70
2018-06-09T10:35:07.578Z,112.30
2018-06-09T10:36:07.018Z,108.60
2018-06-09T10:38:02.821Z,105.40
2018-06-09T10:39:03.356Z,108.30
2018-06-09T10:40:57.263Z,109.30
2018-06-09T10:43:52.117Z,113.40
2018-06-09T10:44:50.156Z,108.10
2018-06-09T10:46:43.599Z,105.50
2018-06-09T10:47:42.507Z,112.50
2018-06-09T10:49:37.382Z,109.10
2018-06-09T10:50:37.128Z,110.80
2018-06-09T10:52:30.836Z,107.10
2018-06-09T10:53:31.221Z,104.30
2018-06-09T10:56:15.087Z,110.30
2018-06-09T10:57:14.977Z,105.50
2018-06-09T10:59:08.220Z,100.30
2018-06-09T11:00:09.655Z,103.70
2018-06-09T11:02:54.593Z,97.20
2018-06-09T11:03:53.811Z,89.60
2018-06-09T11:05:48.333Z,96.40
2018-06-09T11:06:48.448Z,106.60
2018-06-09T11:08:42.454Z,107.10
2018-06-09T11:09:41.731Z,109.30
2018-06-09T11:11:33.021Z,113.70
2018-06-09T11:12:32.913Z,108.60
2018-06-09T11:14:27.676Z,112.70
2018-06-09T11:15:27.227Z,108.50
2018-06-09T11:17:20.160Z,107.00
2018-06-09T11:18:20.104Z,107.30
2018-06-09T11:20:13.578Z,101.80
2018-06-09T11:21:16.034Z,100.90
2018-06-09T11:23:06.986Z,105.10
2018-06-09T11:24:06.838Z,100.90
2018-06-09T11:26:00.970Z,93.30
2018-06-09T11:27:00.446Z,104.60
2018-06-09T11:28:54.726Z,109.30
2018-06-09T11:29:55.137Z,107.50
2018-06-09T11:31:48.855Z,116.90
2018-06-09T11:32:47.112Z,115.20
2018-06-09T11:35:30.463Z,113.50
2018-06-09T11:45:28.999Z,108.20
2018-06-09T11:46:29.229Z,105.70
2018-06-09T11:48:22.552Z,114.50
2018-06-09T11:51:15.653Z,103.70
2018-06-09T11:52:15.625Z,101.20
2018-06-09T11:54:11.252Z,107.60
2018-06-09T11:55:09.594Z,105.70
2018-06-09T11:59:52.327Z,105.10
2018-06-09T12:00:40.307Z,104.30
2018-06-09T12:02:31.784Z,102.50
2018-06-09T12:03:31.139Z,103.30
2018-06-09T12:05:38.414Z,95.10
