createdAt,value
2023-03-20T00:02:29.851Z,3.47
2023-03-20T00:05:20.063Z,3.65
2023-03-20T00:08:08.592Z,3.55
2023-03-20T00:10:56.141Z,3.50
2023-03-20T00:13:44.934Z,3.83
2023-03-20T00:16:35.216Z,3.28
2023-03-20T00:19:25.818Z,3.63
2023-03-20T00:22:13.343Z,3.67
2023-03-20T00:25:00.675Z,3.40
2023-03-20T00:27:48.905Z,3.30
2023-03-20T00:30:38.560Z,3.57
2023-03-20T00:33:27.062Z,3.28
2023-03-20T00:36:14.687Z,3.30
2023-03-20T00:39:02.837Z,4.00
2023-03-20T00:41:52.853Z,3.67
2023-03-20T00:44:47.486Z,3.50
2023-03-20T00:47:38.771Z,3.87
2023-03-20T00:50:29.721Z,3.30
2023-03-20T00:53:18.573Z,3.97
2023-03-20T00:56:07.080Z,3.50
2023-03-20T00:58:54.404Z,3.90
2023-03-20T01:01:41.903Z,3.03
2023-03-20T01:04:37.254Z,3.90
2023-03-20T01:07:24.559Z,4.40
2023-03-20T01:10:12.629Z,3.30
2023-03-20T01:13:03.539Z,3.67
2023-03-20T01:15:52.474Z,3.70
2023-03-20T01:18:39.642Z,3.40
2023-03-20T01:21:28.404Z,3.90
2023-03-20T01:24:15.868Z,3.83
2023-03-20T01:27:05.419Z,4.13
2023-03-20T01:29:52.903Z,4.13
2023-03-20T01:32:40.371Z,3.77
2023-03-20T01:35:29.447Z,3.33
2023-03-20T01:38:25.251Z,4.20
2023-03-20T01:41:18.037Z,3.87
2023-03-20T01:44:19.364Z,3.73
2023-03-20T01:47:17.374Z,4.20
2023-03-20T01:50:27.310Z,3.77
2023-03-20T01:53:26.482Z,4.07
2023-03-20T01:56:21.845Z,3.73
2023-03-20T01:59:15.325Z,3.70
2023-03-20T02:02:02.632Z,3.70
2023-03-20T02:04:55.090Z,3.63
2023-03-20T02:07:43.179Z,3.60
2023-03-20T02:10:33.308Z,3.73
2023-03-20T02:13:37.499Z,4.03
2023-03-20T02:16:24.684Z,3.90
2023-03-20T02:19:29.669Z,4.00
2023-03-20T02:22:58.450Z,4.07
2023-03-20T02:26:10.716Z,4.30
2023-03-20T02:29:43.415Z,4.63
2023-03-20T02:33:13.973Z,4.10
2023-03-20T02:36:45.646Z,4.20
2023-03-20T02:39:53.855Z,4.43
2023-03-20T02:42:51.173Z,4.27
2023-03-20T02:45:48.102Z,5.03
2023-03-20T02:48:47.366Z,5.37
2023-03-20T02:51:41.631Z,5.57
2023-03-20T02:54:34.962Z,4.97
2023-03-20T02:57:31.516Z,4.70
2023-03-20T03:00:28.349Z,4.50
2023-03-20T03:03:21.031Z,4.40
2023-03-20T03:06:13.423Z,4.67
2023-03-20T03:09:05.640Z,4.50
2023-03-20T03:11:56.960Z,4.78
2023-03-20T03:14:48.572Z,4.43
2023-03-20T03:17:39.840Z,4.90
2023-03-20T03:20:34.493Z,4.90
2023-03-20T03:23:27.475Z,4.47
2023-03-20T03:26:19.430Z,4.83
2023-03-20T03:29:14.720Z,4.23
2023-03-20T03:32:06.657Z,4.77
2023-03-20T03:34:54.440Z,5.00
2023-03-20T03:37:48.459Z,4.33
2023-03-20T03:40:44.676Z,4.60
2023-03-20T03:43:37.556Z,4.60
2023-03-20T03:46:34.111Z,4.77
2023-03-20T03:49:25.231Z,4.80
2023-03-20T03:52:17.018Z,4.77
2023-03-20T03:55:08.152Z,4.17
2023-03-20T03:58:20.230Z,4.77
2023-03-20T04:01:11.826Z,4.43
2023-03-20T04:04:04.949Z,5.10
2023-03-20T04:06:54.056Z,3.97
2023-03-20T04:09:41.500Z,4.50
2023-03-20T04:12:39.968Z,5.10
2023-03-20T04:15:30.403Z,4.70
2023-03-20T04:18:19.063Z,4.30
2023-03-20T04:21:08.687Z,4.97
2023-03-20T04:23:57.288Z,4.63
2023-03-20T04:26:44.489Z,4.27
2023-03-20T04:29:31.680Z,5.03
2023-03-20T04:32:45.014Z,4.50
2023-03-20T04:35:45.446Z,4.77
2023-03-20T04:38:34.769Z,5.03
2023-03-20T04:41:24.166Z,4.63
2023-03-20T04:44:15.360Z,5.00
2023-03-20T04:47:05.280Z,5.20
2023-03-20T04:49:54.365Z,4.90
2023-03-20T04:52:41.644Z,5.30
2023-03-20T04:55:29.184Z,4.90
2023-03-20T04:58:18.012Z,4.77
2023-03-20T05:01:05.647Z,5.60
2023-03-20T05:03:53.096Z,4.70
2023-03-20T05:06:40.553Z,5.40
2023-03-20T05:09:28.563Z,5.87
2023-03-20T05:12:17.229Z,5.47
2023-03-20T05:15:28.347Z,6.07
2023-03-20T05:18:34.387Z,5.60
2023-03-20T05:21:44.482Z,5.30
2023-03-20T05:25:04.012Z,10.17
2023-03-20T05:28:02.987Z,9.27
2023-03-20T05:31:11.980Z,7.63
2023-03-20T05:34:31.630Z,6.83
2023-03-20T05:37:48.389Z,7.20
2023-03-20T05:40:58.429Z,6.37
2023-03-20T05:43:58.248Z,6.30
2023-03-20T05:47:07.158Z,6.83
2023-03-20T05:50:16.164Z,6.50
2023-03-20T05:53:06.229Z,6.93
2023-03-20T05:56:08.026Z,6.90
2023-03-20T05:59:01.104Z,7.27
2023-03-20T06:02:01.939Z,7.87
2023-03-20T06:04:54.228Z,8.33
2023-03-20T06:07:59.814Z,8.47
2023-03-20T06:10:47.345Z,8.40
2023-03-20T06:13:35.341Z,8.90
2023-03-20T06:16:23.063Z,8.60
2023-03-20T06:19:11.697Z,8.90
2023-03-20T06:22:00.641Z,9.17
2023-03-20T06:24:47.889Z,8.70
2023-03-20T06:27:35.782Z,9.10
2023-03-20T06:30:23.774Z,8.90
2023-03-20T06:33:11.966Z,9.93
2023-03-20T06:36:13.609Z,10.03
2023-03-20T06:39:03.328Z,10.03
2023-03-20T06:41:50.850Z,10.43
2023-03-20T06:44:43.181Z,10.23
2023-03-20T06:47:35.904Z,9.33
2023-03-20T06:50:23.858Z,11.40
2023-03-20T06:53:10.905Z,13.33
2023-03-20T06:56:07.518Z,12.77
2023-03-20T06:58:54.832Z,12.97
2023-03-20T07:01:42.329Z,14.23
2023-03-20T07:04:29.857Z,13.93
2023-03-20T07:07:20.703Z,15.53
2023-03-20T07:10:09.859Z,11.30
2023-03-20T07:12:58.652Z,15.77
2023-03-20T07:16:03.023Z,15.60
2023-03-20T07:18:53.691Z,15.80
2023-03-20T07:21:41.216Z,15.60
2023-03-20T07:24:28.963Z,17.00
2023-03-20T07:27:18.099Z,15.20
2023-03-20T07:30:08.823Z,17.07
2023-03-20T07:32:56.924Z,14.93
2023-03-20T07:35:52.933Z,16.87
2023-03-20T07:38:40.407Z,16.07
2023-03-20T07:41:30.883Z,15.67
2023-03-20T07:44:23.664Z,16.67
2023-03-20T07:47:15.080Z,15.87
2023-03-20T07:50:02.253Z,17.37
2023-03-20T07:52:52.298Z,17.57
2023-03-20T07:55:41.892Z,17.63
2023-03-20T07:58:31.294Z,17.13
2023-03-20T08:01:18.762Z,17.43
2023-03-20T08:04:07.735Z,15.67
2023-03-20T08:06:55.072Z,17.67
2023-03-20T08:09:42.746Z,17.47
2023-03-20T08:12:29.965Z,17.37
2023-03-20T08:15:17.582Z,15.97
2023-03-20T08:18:04.766Z,14.93
2023-03-20T08:20:53.815Z,15.80
2023-03-20T08:23:40.944Z,15.13
2023-03-20T08:26:28.241Z,15.73
2023-03-20T08:29:17.329Z,15.87
2023-03-20T08:32:04.772Z,15.80
2023-03-20T08:34:52.185Z,15.03
2023-03-20T08:37:41.038Z,15.33
2023-03-20T08:40:28.309Z,14.97
2023-03-20T08:43:15.426Z,13.07
2023-03-20T08:46:02.803Z,13.77
2023-03-20T08:48:50.089Z,11.27
2023-03-20T08:51:37.601Z,13.20
2023-03-20T08:54:26.653Z,13.73
2023-03-20T08:57:13.865Z,12.43
2023-03-20T09:00:01.423Z,11.18
2023-03-20T09:02:48.901Z,11.30
2023-03-20T09:05:38.206Z,11.25
2023-03-20T09:08:25.943Z,10.60
2023-03-20T09:11:15.136Z,11.27
2023-03-20T09:14:02.487Z,11.27
2023-03-20T09:16:50.320Z,10.48
2023-03-20T09:19:39.716Z,10.43
2023-03-20T09:22:27.115Z,9.80
2023-03-20T09:25:14.756Z,9.02
2023-03-20T09:28:03.563Z,9.80
2023-03-20T09:30:50.840Z,10.15
2023-03-20T09:33:38.141Z,9.70
2023-03-20T09:36:25.579Z,11.30
2023-03-20T09:39:13.156Z,10.05
2023-03-20T09:42:08.448Z,9.63
2023-03-20T09:45:06.846Z,9.13
2023-03-20T09:48:02.274Z,10.68
2023-03-20T09:50:59.176Z,9.77
2023-03-20T09:53:52.344Z,9.95
2023-03-20T09:56:39.695Z,9.52
2023-03-20T09:59:28.645Z,9.05
2023-03-20T10:02:24.358Z,8.68
2023-03-20T10:05:19.864Z,8.93
2023-03-20T10:08:11.191Z,8.63
2023-03-20T10:11:07.373Z,8.80
2023-03-20T10:14:43.130Z,8.43
2023-03-20T10:17:41.037Z,8.45
2023-03-20T10:20:34.348Z,8.48
2023-03-20T10:23:28.110Z,8.63
2023-03-20T10:26:18.867Z,8.77
2023-03-20T10:29:13.115Z,7.40
2023-03-20T10:32:08.670Z,7.05
2023-03-20T10:35:09.536Z,7.40
2023-03-20T10:38:08.224Z,7.03
2023-03-20T10:40:58.859Z,7.25
2023-03-20T10:43:49.717Z,6.60
2023-03-20T10:46:44.316Z,6.57
2023-03-20T10:49:37.968Z,6.10
2023-03-20T10:52:30.221Z,6.43
2023-03-20T10:55:20.627Z,6.50
2023-03-20T10:58:17.036Z,5.95
2023-03-20T11:01:04.639Z,6.35
2023-03-20T11:03:52.475Z,5.63
2023-03-20T11:06:45.998Z,5.82
2023-03-20T11:09:34.872Z,5.90
2023-03-20T11:12:21.962Z,5.90
2023-03-20T11:15:21.633Z,5.40
2023-03-20T11:18:13.941Z,6.13
2023-03-20T11:21:03.572Z,5.25
2023-03-20T11:23:51.425Z,5.20
2023-03-20T11:26:42.067Z,5.25
2023-03-20T11:29:35.030Z,5.30
2023-03-20T11:32:29.055Z,5.00
2023-03-20T11:35:22.465Z,4.65
2023-03-20T11:38:14.192Z,5.68
2023-03-20T11:41:06.420Z,6.05
2023-03-20T11:43:55.805Z,5.55
2023-03-20T11:46:44.343Z,5.68
2023-03-20T11:49:32.414Z,5.97
2023-03-20T11:52:25.282Z,5.68
2023-03-20T11:55:27.377Z,5.57
2023-03-20T11:58:18.340Z,5.85
2023-03-20T12:01:11.122Z,5.28
2023-03-20T12:04:04.152Z,5.70
2023-03-20T12:06:56.097Z,5.65
2023-03-20T12:09:49.129Z,5.90
2023-03-20T12:12:42.142Z,5.10
2023-03-20T12:15:32.868Z,5.60
2023-03-20T12:18:30.056Z,5.50
2023-03-20T12:21:24.251Z,5.13
2023-03-20T12:24:18.594Z,5.32
2023-03-20T12:27:22.152Z,5.88
2023-03-20T12:30:17.879Z,5.85
2023-03-20T12:33:09.727Z,5.28
2023-03-20T12:35:59.535Z,6.15
2023-03-20T12:38:47.596Z,5.30
2023-03-20T12:41:42.160Z,5.38
2023-03-20T12:44:39.476Z,5.22
2023-03-20T12:47:54.108Z,5.40
2023-03-20T12:50:42.986Z,5.68
2023-03-20T12:53:42.381Z,6.00
2023-03-20T12:56:44.317Z,6.72
2023-03-20T12:59:43.807Z,6.43
2023-03-20T13:02:46.311Z,6.47
2023-03-20T13:05:41.415Z,6.38
2023-03-20T13:08:43.715Z,6.18
2023-03-20T13:11:37.676Z,7.00
2023-03-20T13:14:29.169Z,6.70
2023-03-20T13:17:25.308Z,6.00
2023-03-20T13:20:25.056Z,7.25
2023-03-20T13:23:21.993Z,6.57
2023-03-20T13:26:19.840Z,7.30
2023-03-20T13:29:11.861Z,7.65
2023-03-20T13:32:11.053Z,6.70
2023-03-20T13:35:23.255Z,6.75
2023-03-20T13:38:15.925Z,7.82
2023-03-20T13:41:06.505Z,7.75
2023-03-20T13:44:01.129Z,7.53
2023-03-20T13:46:52.568Z,8.00
2023-03-20T13:49:44.110Z,7.72
2023-03-20T13:52:38.261Z,7.90
2023-03-20T13:55:31.902Z,7.05
2023-03-20T13:58:38.325Z,7.68
2023-03-20T14:01:34.163Z,7.00
2023-03-20T14:04:24.846Z,7.28
2023-03-20T14:07:28.463Z,7.10
2023-03-20T14:10:36.064Z,7.22
2023-03-20T14:13:27.418Z,8.50
2023-03-20T14:16:18.291Z,7.68
2023-03-20T14:19:12.866Z,7.88
2023-03-20T14:22:00.695Z,6.97
2023-03-20T14:24:56.917Z,7.68
2023-03-20T14:27:56.626Z,7.47
2023-03-20T14:30:46.293Z,7.88
2023-03-20T14:33:33.571Z,7.50
2023-03-20T14:36:26.953Z,8.10
2023-03-20T14:39:23.540Z,8.23
2023-03-20T14:42:26.692Z,8.15
2023-03-20T14:45:37.161Z,8.38
2023-03-20T14:48:31.900Z,9.00
2023-03-20T14:51:32.098Z,9.85
2023-03-20T14:54:28.110Z,9.00
2023-03-20T14:57:20.365Z,8.93
2023-03-20T15:00:19.484Z,8.80
2023-03-20T15:03:09.785Z,9.35
2023-03-20T15:05:58.670Z,8.93
2023-03-20T15:08:51.636Z,9.57
2023-03-20T15:11:39.671Z,8.65
2023-03-20T15:14:31.954Z,9.05
2023-03-20T15:17:21.861Z,8.57
2023-03-20T15:20:16.245Z,9.38
2023-03-20T15:23:04.961Z,9.25
2023-03-20T15:25:53.850Z,8.90
2023-03-20T15:28:43.029Z,7.85
2023-03-20T15:31:32.905Z,9.73
2023-03-20T15:34:23.741Z,8.63
2023-03-20T15:37:16.998Z,8.18
2023-03-20T15:40:12.866Z,8.85
2023-03-20T15:43:12.734Z,9.23
2023-03-20T15:46:16.814Z,9.68
2023-03-20T15:49:06.223Z,8.70
2023-03-20T15:51:55.640Z,9.15
2023-03-20T15:54:43.808Z,8.98
2023-03-20T15:57:35.725Z,8.43
2023-03-20T16:00:29.899Z,9.30
2023-03-20T16:03:20.916Z,8.57
2023-03-20T16:06:11.857Z,8.93
2023-03-20T16:09:01.841Z,9.75
2023-03-20T16:11:55.771Z,9.45
2023-03-20T16:14:43.175Z,9.40
2023-03-20T16:17:31.985Z,9.10
2023-03-20T16:20:20.018Z,9.63
2023-03-20T16:23:09.428Z,9.57
2023-03-20T16:25:59.035Z,9.43
2023-03-20T16:28:48.234Z,9.23
2023-03-20T16:31:37.553Z,8.57
2023-03-20T16:34:28.691Z,9.52
2023-03-20T16:37:26.118Z,8.38
2023-03-20T16:40:21.199Z,8.93
2023-03-20T16:43:15.700Z,9.40
2023-03-20T16:46:07.038Z,9.32
2023-03-20T16:48:58.546Z,9.48
2023-03-20T16:51:47.141Z,9.80
2023-03-20T16:54:37.275Z,8.73
2023-03-20T16:57:25.786Z,9.80
2023-03-20T17:00:22.972Z,11.05
2023-03-20T17:03:15.892Z,10.45
2023-03-20T17:06:07.297Z,9.27
2023-03-20T17:09:01.022Z,9.73
2023-03-20T17:11:51.193Z,9.40
2023-03-20T17:14:40.370Z,9.95
2023-03-20T17:17:27.925Z,8.73
2023-03-20T17:20:20.874Z,8.77
2023-03-20T17:23:13.731Z,10.45
2023-03-20T17:26:02.262Z,9.88
2023-03-20T17:28:49.417Z,9.38
2023-03-20T17:31:37.003Z,10.33
2023-03-20T17:34:24.627Z,10.65
2023-03-20T17:37:15.510Z,9.52
2023-03-20T17:40:03.365Z,9.63
2023-03-20T17:42:51.930Z,8.98
2023-03-20T17:45:39.476Z,9.67
2023-03-20T17:48:26.981Z,10.25
2023-03-20T17:51:14.650Z,10.70
2023-03-20T17:54:01.958Z,9.85
2023-03-20T17:56:49.622Z,10.52
2023-03-20T17:59:38.461Z,10.10
2023-03-20T18:02:26.100Z,10.17
2023-03-20T18:05:13.674Z,10.27
2023-03-20T18:08:01.214Z,10.70
2023-03-20T18:10:49.610Z,10.80
2023-03-20T18:13:36.998Z,10.30
2023-03-20T18:16:27.165Z,10.98
2023-03-20T18:19:23.867Z,10.68
2023-03-20T18:22:11.747Z,9.02
2023-03-20T18:24:59.269Z,9.40
2023-03-20T18:27:46.890Z,9.87
2023-03-20T18:30:36.847Z,10.43
2023-03-20T18:33:27.680Z,9.70
2023-03-20T18:36:17.122Z,9.65
2023-03-20T18:39:06.135Z,10.77
2023-03-20T18:41:53.709Z,10.13
2023-03-20T18:44:41.192Z,10.00
2023-03-20T18:47:28.539Z,9.90
2023-03-20T18:50:25.331Z,11.30
2023-03-20T18:53:12.782Z,10.70
2023-03-20T18:56:00.585Z,10.93
2023-03-20T18:58:49.158Z,10.77
2023-03-20T19:01:36.870Z,10.43
2023-03-20T19:04:24.307Z,11.30
2023-03-20T19:07:14.120Z,9.97
2023-03-20T19:10:01.740Z,10.37
2023-03-20T19:12:49.056Z,10.23
2023-03-20T19:15:38.629Z,9.93
2023-03-20T19:18:27.616Z,11.27
2023-03-20T19:21:14.678Z,10.23
2023-03-20T19:24:05.378Z,11.03
2023-03-20T19:26:56.944Z,10.70
2023-03-20T19:29:46.733Z,10.77
2023-03-20T19:32:34.395Z,10.10
2023-03-20T19:35:50.322Z,10.50
2023-03-20T19:38:29.328Z,10.70
2023-03-20T19:41:19.869Z,9.83
2023-03-20T19:44:07.272Z,10.80
2023-03-20T19:46:56.404Z,13.60
2023-03-20T19:49:43.799Z,11.90
2023-03-20T19:52:33.972Z,11.13
2023-03-20T19:55:21.663Z,10.60
2023-03-20T19:58:10.458Z,10.70
2023-03-20T20:00:59.168Z,11.53
2023-03-20T20:03:47.707Z,11.20
2023-03-20T20:06:35.655Z,10.60
2023-03-20T20:09:22.953Z,10.67
2023-03-20T20:12:10.352Z,10.07
2023-03-20T20:14:59.100Z,9.77
2023-03-20T20:17:47.320Z,9.93
2023-03-20T20:20:36.050Z,10.27
2023-03-20T20:23:24.663Z,9.33
2023-03-20T20:26:12.124Z,10.20
2023-03-20T20:28:59.572Z,9.00
2023-03-20T20:31:48.487Z,9.27
2023-03-20T20:40:51.185Z,8.53
2023-03-20T20:44:11.583Z,8.77
2023-03-20T20:46:45.814Z,7.87
2023-03-20T20:49:35.230Z,7.90
2023-03-20T20:52:22.903Z,7.60
2023-03-20T20:55:22.693Z,7.00
2023-03-20T20:58:11.393Z,7.87
2023-03-20T21:01:01.995Z,7.87
2023-03-20T21:03:49.549Z,7.40
2023-03-20T21:07:06.043Z,7.57
2023-03-20T21:09:46.154Z,7.27
2023-03-20T21:12:42.435Z,7.30
2023-03-20T21:15:36.018Z,7.63
2023-03-20T21:18:23.694Z,8.30
2023-03-20T21:21:13.193Z,7.97
2023-03-20T21:24:02.169Z,7.40
2023-03-20T21:26:50.856Z,7.50
2023-03-20T21:29:38.955Z,7.40
2023-03-20T21:32:31.528Z,7.27
2023-03-20T21:35:18.884Z,7.63
2023-03-20T21:38:55.405Z,7.83
2023-03-20T21:41:16.235Z,7.97
2023-03-20T21:44:03.840Z,8.23
2023-03-20T21:47:45.833Z,7.50
2023-03-20T21:50:41.895Z,7.97
2023-03-20T21:53:57.075Z,8.07
2023-03-20T22:02:33.079Z,8.40
2023-03-20T22:09:20.212Z,9.17
2023-03-20T22:18:28.749Z,8.30
2023-03-20T22:22:00.115Z,8.00
2023-03-20T22:27:56.664Z,7.80
2023-03-20T22:40:35.458Z,8.43
2023-03-20T22:43:48.496Z,7.97
2023-03-20T22:46:22.685Z,8.90
2023-03-20T22:49:10.329Z,8.27
2023-03-20T22:52:11.692Z,8.80
2023-03-20T22:55:04.943Z,8.87
2023-03-20T22:58:06.473Z,8.40
2023-03-20T23:00:56.289Z,8.10
2023-03-20T23:03:43.392Z,7.67
2023-03-20T23:06:30.865Z,8.47
2023-03-20T23:09:18.229Z,9.30
2023-03-20T23:12:06.248Z,8.63
2023-03-20T23:14:53.446Z,9.33
2023-03-20T23:17:42.156Z,9.23
2023-03-20T23:20:29.741Z,9.33
2023-03-20T23:23:17.678Z,9.43
2023-03-20T23:26:06.746Z,9.27
2023-03-20T23:28:54.180Z,9.77
2023-03-20T23:31:41.714Z,9.20
2023-03-20T23:34:30.627Z,8.63
2023-03-20T23:37:18.060Z,8.97
2023-03-20T23:40:06.456Z,8.80
2023-03-20T23:42:54.016Z,9.03
2023-03-20T23:45:41.440Z,9.17
2023-03-20T23:48:28.901Z,8.80
2023-03-20T23:51:17.770Z,9.83
2023-03-20T23:54:05.369Z,8.73
2023-03-20T23:56:52.786Z,8.53
2023-03-20T23:59:40.401Z,9.47
