createdAt,value
2023-11-01T00:17:53.092Z,1.85
2023-11-01T00:23:20.770Z,2.17
2023-11-01T00:26:34.933Z,1.35
2023-11-01T00:32:17.841Z,2.45
2023-11-01T00:35:15.650Z,1.30
2023-11-01T00:41:43.791Z,1.30
2023-11-01T00:53:34.035Z,1.30
2023-11-01T00:56:12.728Z,1.65
2023-11-01T01:08:54.637Z,2.17
2023-11-01T01:11:31.168Z,2.40
2023-11-01T01:17:06.086Z,3.83
2023-11-01T01:19:44.767Z,5.68
2023-11-01T01:25:25.791Z,4.43
2023-11-01T01:28:14.735Z,3.63
2023-11-01T01:30:55.519Z,1.88
2023-11-01T01:33:47.841Z,1.70
2023-11-01T01:46:35.601Z,6.18
2023-11-01T01:49:07.303Z,1.20
2023-11-01T01:52:01.122Z,2.05
2023-11-01T01:54:45.543Z,1.73
2023-11-01T02:00:22.157Z,2.88
2023-11-01T02:05:49.210Z,5.80
2023-11-01T02:12:49.193Z,2.28
2023-11-01T02:21:49.245Z,2.63
2023-11-01T02:27:42.155Z,1.95
2023-11-01T02:45:41.374Z,2.72
2023-11-01T02:48:52.452Z,1.17
2023-11-01T02:54:45.417Z,2.22
2023-11-01T03:12:57.480Z,1.10
2023-11-01T03:24:45.729Z,2.47
2023-11-01T03:36:57.701Z,12.38
2023-11-01T03:40:04.504Z,1.98
2023-11-01T03:42:33.757Z,1.60
2023-11-01T03:48:45.179Z,2.60
2023-11-01T03:54:15.645Z,1.40
2023-11-01T03:57:00.609Z,1.50
2023-11-01T04:03:08.466Z,4.70
2023-11-01T04:06:02.961Z,2.05
2023-11-01T04:11:31.673Z,2.13
2023-11-01T04:14:18.258Z,5.47
2023-11-01T04:17:12.657Z,3.85
2023-11-01T04:20:28.899Z,2.85
2023-11-01T04:32:13.266Z,1.67
2023-11-01T04:40:42.853Z,1.65
2023-11-01T04:43:11.294Z,2.40
2023-11-01T04:48:43.152Z,3.45
2023-11-01T04:51:20.868Z,2.67
2023-11-01T05:06:01.429Z,1.42
2023-11-01T05:14:34.375Z,1.95
2023-11-01T05:17:31.710Z,0.93
2023-11-01T05:20:21.770Z,1.52
2023-11-01T05:23:00.024Z,2.88
2023-11-01T05:26:42.213Z,1.90
2023-11-01T05:29:58.187Z,2.78
2023-11-01T05:33:04.648Z,6.47
2023-11-01T05:38:33.096Z,3.13
2023-11-01T05:44:39.347Z,2.20
2023-11-01T05:47:50.207Z,3.28
2023-11-01T05:50:32.108Z,1.63
2023-11-01T05:53:16.096Z,1.45
2023-11-01T05:56:01.293Z,4.32
2023-11-01T05:59:04.630Z,2.95
2023-11-01T06:01:58.352Z,3.15
2023-11-01T06:07:42.723Z,4.68
2023-11-01T06:10:24.320Z,2.97
2023-11-01T06:16:44.330Z,1.30
2023-11-01T06:22:03.288Z,2.63
2023-11-01T06:24:54.941Z,1.67
2023-11-01T06:28:09.097Z,1.70
2023-11-01T06:33:55.067Z,3.45
2023-11-01T06:36:37.196Z,2.13
2023-11-01T06:42:01.741Z,2.22
2023-11-01T06:50:07.593Z,2.90
2023-11-01T06:52:56.829Z,1.90
2023-11-01T06:55:49.494Z,3.75
2023-11-01T06:58:58.486Z,7.47
2023-11-01T07:01:48.233Z,3.75
2023-11-01T07:04:42.301Z,2.20
2023-11-01T07:07:32.766Z,2.63
2023-11-01T07:16:27.555Z,7.57
2023-11-01T07:22:01.304Z,7.03
2023-11-01T07:24:32.384Z,2.90
2023-11-01T07:36:22.295Z,3.88
2023-11-01T07:45:19.684Z,4.47
2023-11-01T07:48:25.533Z,2.67
2023-11-01T07:51:41.413Z,6.40
2023-11-01T07:54:28.263Z,3.83
2023-11-01T07:57:24.078Z,2.58
2023-11-01T08:02:52.201Z,3.25
2023-11-01T08:11:39.440Z,5.47
2023-11-01T08:14:30.391Z,3.20
2023-11-01T08:22:51.087Z,4.22
2023-11-01T08:25:28.267Z,5.22
2023-11-01T08:28:46.930Z,2.30
2023-11-01T08:33:05.302Z,4.50
2023-11-01T08:39:58.087Z,2.78
2023-11-01T08:46:37.746Z,2.05
2023-11-01T08:56:20.031Z,2.67
2023-11-01T08:59:00.942Z,4.57
2023-11-01T09:02:16.032Z,2.88
2023-11-01T09:04:53.811Z,4.60
2023-11-01T09:07:25.663Z,3.78
2023-11-01T09:10:06.145Z,3.65
2023-11-01T09:12:42.019Z,4.75
2023-11-01T09:15:45.011Z,4.03
2023-11-01T09:18:28.247Z,1.90
2023-11-01T09:20:55.968Z,5.07
2023-11-01T09:23:24.679Z,1.90
2023-11-01T09:25:51.751Z,1.88
2023-11-01T09:28:18.785Z,3.47
2023-11-01T09:30:48.073Z,2.35
2023-11-01T09:33:15.290Z,3.05
2023-11-01T09:35:43.378Z,3.85
2023-11-01T09:38:10.319Z,8.40
2023-11-01T09:40:37.471Z,2.00
2023-11-01T09:43:08.649Z,4.00
2023-11-01T09:45:37.846Z,2.10
2023-11-01T09:48:09.066Z,6.88
2023-11-01T09:50:42.073Z,4.18
2023-11-01T09:53:09.445Z,5.10
2023-11-01T09:55:38.028Z,2.85
2023-11-01T09:58:05.968Z,2.95
2023-11-01T10:00:35.992Z,2.42
2023-11-01T10:03:05.889Z,3.35
2023-11-01T10:05:33.295Z,4.22
2023-11-01T10:08:00.248Z,3.30
2023-11-01T10:10:29.190Z,2.28
2023-11-01T10:12:56.309Z,2.92
2023-11-01T10:15:26.303Z,1.83
2023-11-01T10:17:53.611Z,3.75
2023-11-01T10:20:26.567Z,5.00
2023-11-01T10:22:53.678Z,3.88
2023-11-01T10:25:21.885Z,2.92
2023-11-01T10:27:49.896Z,1.42
2023-11-01T10:30:17.055Z,2.30
2023-11-01T10:33:11.067Z,4.75
2023-11-01T10:35:38.839Z,3.30
2023-11-01T10:38:10.697Z,3.38
2023-11-01T10:40:38.846Z,6.45
2023-11-01T10:43:06.279Z,10.48
2023-11-01T10:45:33.488Z,3.75
2023-11-01T10:48:03.928Z,6.05
2023-11-01T10:50:34.462Z,3.72
2023-11-01T10:53:03.105Z,5.72
2023-11-01T10:55:32.071Z,7.03
2023-11-01T10:57:59.192Z,5.35
2023-11-01T11:00:36.989Z,6.85
2023-11-01T11:03:45.532Z,2.25
2023-11-01T11:06:16.586Z,5.10
2023-11-01T11:08:44.627Z,2.90
2023-11-01T11:11:18.704Z,2.05
2023-11-01T11:13:50.552Z,1.40
2023-11-01T11:18:57.306Z,2.25
2023-11-01T11:21:46.510Z,1.77
2023-11-01T11:24:32.434Z,3.70
2023-11-01T11:26:59.592Z,2.35
2023-11-01T11:29:53.674Z,1.15
2023-11-01T11:32:22.537Z,1.88
2023-11-01T11:34:49.591Z,3.20
2023-11-01T11:37:21.180Z,2.33
2023-11-01T11:40:17.306Z,1.48
2023-11-01T11:42:49.579Z,1.38
2023-11-01T11:45:30.570Z,1.20
2023-11-01T11:47:58.709Z,2.43
2023-11-01T11:50:27.539Z,1.20
2023-11-01T11:52:54.687Z,1.00
2023-11-01T11:55:44.614Z,1.67
2023-11-01T11:58:12.107Z,3.33
2023-11-01T12:00:50.869Z,1.90
2023-11-01T12:03:23.947Z,1.52
2023-11-01T12:05:56.749Z,1.58
2023-11-01T12:08:38.181Z,3.05
2023-11-01T12:11:06.457Z,3.72
2023-11-01T12:13:41.018Z,2.75
2023-11-01T12:16:08.844Z,1.58
2023-11-01T12:18:36.007Z,3.75
2023-11-01T12:21:16.043Z,2.63
2023-11-01T12:23:49.420Z,1.83
2023-11-01T12:26:16.553Z,3.17
2023-11-01T12:28:51.254Z,4.13
2023-11-01T12:31:19.433Z,2.28
2023-11-01T12:33:47.296Z,1.48
2023-11-01T12:36:28.228Z,1.35
2023-11-01T12:38:56.113Z,2.42
2023-11-01T12:41:27.925Z,1.80
2023-11-01T12:43:55.320Z,1.30
2023-11-01T12:46:22.292Z,1.08
2023-11-01T12:48:52.056Z,1.75
2023-11-01T12:51:19.144Z,1.92
2023-11-01T12:53:46.249Z,4.43
2023-11-01T12:56:13.511Z,2.17
2023-11-01T12:58:40.740Z,2.85
2023-11-01T13:01:10.052Z,2.88
2023-11-01T13:03:37.431Z,1.50
2023-11-01T13:06:24.914Z,6.85
2023-11-01T13:08:51.937Z,4.72
2023-11-01T13:11:20.321Z,3.28
2023-11-01T13:16:49.175Z,2.42
2023-11-01T13:19:18.283Z,4.13
2023-11-01T13:21:45.237Z,3.70
2023-11-01T13:24:14.862Z,2.75
2023-11-01T13:26:41.889Z,2.67
2023-11-01T13:29:09.092Z,2.33
2023-11-01T13:31:36.140Z,4.82
2023-11-01T13:34:03.296Z,0.80
2023-11-01T13:36:30.790Z,2.97
2023-11-01T13:38:57.937Z,2.70
2023-11-01T13:41:25.082Z,4.80
2023-11-01T13:43:54.479Z,7.07
2023-11-01T13:46:21.882Z,1.52
2023-11-01T13:48:49.067Z,1.67
2023-11-01T13:51:16.518Z,4.15
2023-11-01T13:53:43.573Z,3.92
2023-11-01T13:56:14.043Z,5.38
2023-11-01T13:58:44.873Z,4.10
2023-11-01T14:01:11.990Z,4.32
2023-11-01T14:03:39.694Z,2.60
2023-11-01T14:06:07.934Z,2.85
2023-11-01T14:08:35.212Z,2.92
2023-11-01T14:11:02.338Z,3.15
2023-11-01T14:13:30.275Z,5.10
2023-11-01T14:15:57.867Z,4.60
2023-11-01T14:18:25.044Z,6.57
2023-11-01T14:20:52.283Z,3.55
2023-11-01T14:23:20.404Z,4.05
2023-11-01T14:25:48.167Z,7.22
2023-11-01T14:28:18.338Z,6.97
2023-11-01T14:30:45.614Z,4.85
2023-11-01T14:33:13.309Z,4.07
2023-11-01T14:35:45.118Z,4.90
2023-11-01T14:38:12.190Z,2.40
2023-11-01T14:40:41.998Z,4.28
2023-11-01T14:43:14.544Z,2.42
2023-11-01T14:45:41.798Z,2.15
2023-11-01T14:48:09.122Z,2.60
2023-11-01T14:50:36.213Z,3.28
2023-11-01T14:53:05.687Z,4.13
2023-11-01T14:55:38.703Z,2.55
2023-11-01T14:58:05.788Z,1.77
2023-11-01T15:00:33.010Z,2.15
2023-11-01T15:03:02.286Z,2.85
2023-11-01T15:05:31.692Z,3.55
2023-11-01T15:07:58.969Z,3.92
2023-11-01T15:10:26.707Z,3.63
2023-11-01T15:12:54.500Z,5.03
2023-11-01T15:15:23.011Z,6.00
2023-11-01T15:17:51.735Z,11.00
2023-11-01T15:20:18.860Z,11.77
2023-11-01T15:22:46.358Z,12.43
2023-11-01T15:25:13.328Z,13.50
2023-11-01T15:27:40.310Z,13.55
2023-11-01T15:30:09.940Z,10.52
2023-11-01T15:32:39.109Z,10.20
2023-11-01T15:35:07.131Z,4.82
2023-11-01T15:37:34.246Z,8.43
2023-11-01T15:40:04.312Z,8.18
2023-11-01T15:42:33.767Z,6.43
2023-11-01T15:45:01.341Z,7.78
2023-11-01T15:47:29.129Z,6.82
2023-11-01T15:49:56.566Z,8.75
2023-11-01T15:52:24.361Z,8.40
2023-11-01T15:54:52.396Z,6.88
2023-11-01T15:57:22.412Z,5.15
2023-11-01T15:59:50.556Z,8.95
2023-11-01T16:02:17.764Z,14.15
2023-11-01T16:04:45.002Z,7.28
2023-11-01T16:07:12.145Z,7.43
2023-11-01T16:09:39.492Z,11.57
2023-11-01T16:12:39.778Z,11.40
2023-11-01T16:15:24.743Z,9.45
2023-11-01T16:18:53.523Z,6.70
2023-11-01T16:27:32.317Z,11.68
2023-11-01T16:32:57.197Z,14.15
2023-11-01T16:35:26.445Z,12.82
2023-11-01T16:37:54.748Z,16.33
2023-11-01T16:40:31.258Z,18.85
2023-11-01T16:42:58.674Z,16.45
2023-11-01T16:45:26.051Z,19.48
2023-11-01T16:47:54.470Z,13.43
2023-11-01T16:50:21.532Z,16.10
2023-11-01T16:52:48.577Z,15.23
2023-11-01T16:55:15.656Z,10.75
2023-11-01T16:57:42.598Z,11.75
2023-11-01T17:00:11.209Z,12.38
2023-11-01T17:05:11.509Z,14.60
2023-11-01T17:07:40.483Z,9.68
2023-11-01T17:10:07.670Z,8.57
2023-11-01T17:12:36.565Z,19.98
2023-11-01T17:15:05.390Z,11.02
2023-11-01T17:17:32.462Z,12.05
2023-11-01T17:19:59.680Z,10.25
2023-11-01T17:22:45.723Z,12.57
2023-11-01T17:25:43.845Z,13.10
2023-11-01T17:28:38.280Z,12.85
2023-11-01T17:31:12.922Z,11.40
2023-11-01T17:33:45.414Z,11.98
2023-11-01T17:36:28.344Z,11.35
2023-11-01T17:39:01.543Z,14.25
2023-11-01T17:41:50.506Z,15.13
2023-11-01T17:44:18.869Z,18.48
2023-11-01T17:46:46.082Z,13.27
2023-11-01T17:49:48.867Z,17.00
2023-11-01T17:52:29.038Z,17.50
2023-11-01T17:54:57.305Z,16.83
2023-11-01T17:57:24.850Z,18.10
2023-11-01T17:59:52.334Z,32.55
2023-11-01T18:02:28.933Z,29.05
2023-11-01T18:05:00.752Z,8.30
2023-11-01T18:07:28.197Z,8.68
2023-11-01T18:09:58.091Z,11.98
2023-11-01T18:12:25.207Z,9.75
2023-11-01T18:14:55.265Z,11.07
2023-11-01T18:17:23.176Z,9.57
2023-11-01T18:19:55.777Z,6.78
2023-11-01T18:22:44.796Z,5.70
2023-11-01T18:25:47.731Z,6.30
2023-11-01T18:28:16.763Z,11.85
2023-11-01T18:30:44.520Z,17.35
2023-11-01T18:33:12.173Z,12.23
2023-11-01T18:35:39.347Z,13.05
2023-11-01T18:38:11.708Z,13.38
2023-11-01T18:40:40.216Z,16.45
2023-11-01T18:43:07.523Z,20.65
2023-11-01T18:45:36.351Z,12.60
2023-11-01T18:48:04.223Z,9.45
2023-11-01T18:50:31.484Z,9.60
2023-11-01T18:53:05.847Z,7.75
2023-11-01T18:55:34.401Z,6.47
2023-11-01T18:58:01.417Z,5.35
2023-11-01T19:00:28.818Z,12.10
2023-11-01T19:03:04.427Z,17.90
2023-11-01T19:05:34.817Z,12.93
2023-11-01T19:08:06.350Z,14.23
2023-11-01T19:10:37.013Z,22.48
2023-11-01T19:13:04.833Z,29.95
2023-11-01T19:15:41.595Z,24.98
2023-11-01T19:18:16.746Z,20.27
2023-11-01T19:20:58.780Z,21.45
2023-11-01T19:23:29.009Z,22.13
2023-11-01T19:25:57.195Z,17.63
2023-11-01T19:28:28.424Z,10.47
2023-11-01T19:31:12.609Z,10.65
2023-11-01T19:33:42.451Z,9.52
2023-11-01T19:36:16.155Z,13.75
2023-11-01T19:38:44.748Z,10.13
2023-11-01T19:41:14.824Z,7.22
2023-11-01T19:46:28.042Z,9.65
2023-11-01T19:48:57.407Z,8.68
2023-11-01T19:51:28.333Z,7.88
2023-11-01T19:53:55.926Z,8.27
2023-11-01T19:56:27.540Z,7.38
2023-11-01T19:58:58.554Z,6.93
2023-11-01T20:01:30.553Z,9.48
2023-11-01T20:04:03.475Z,6.78
2023-11-01T20:06:33.580Z,6.90
2023-11-01T20:09:04.487Z,6.57
2023-11-01T20:11:31.484Z,7.70
2023-11-01T20:14:01.250Z,8.48
2023-11-01T20:16:30.986Z,6.90
2023-11-01T20:19:10.266Z,15.00
2023-11-01T20:21:40.245Z,13.77
2023-11-01T20:24:14.485Z,10.00
2023-11-01T20:26:43.079Z,9.82
2023-11-01T20:29:22.529Z,9.63
2023-11-01T20:31:57.640Z,8.35
2023-11-01T20:34:42.390Z,8.40
2023-11-01T20:37:35.993Z,8.00
2023-11-01T20:40:11.325Z,11.82
2023-11-01T20:45:46.344Z,13.10
2023-11-01T20:48:16.414Z,9.25
2023-11-01T20:50:50.464Z,11.05
2023-11-01T20:53:22.180Z,11.40
2023-11-01T20:55:51.687Z,10.18
2023-11-01T20:58:20.131Z,8.48
2023-11-01T21:00:47.593Z,9.82
2023-11-01T21:03:17.786Z,8.52
2023-11-01T21:05:47.011Z,8.90
2023-11-01T21:08:15.713Z,12.43
2023-11-01T21:10:42.910Z,28.58
2023-11-01T21:13:15.911Z,28.42
2023-11-01T21:15:46.209Z,23.73
2023-11-01T21:18:13.373Z,14.70
2023-11-01T21:20:45.286Z,10.57
2023-11-01T21:23:13.022Z,9.88
2023-11-01T21:25:46.808Z,7.18
2023-11-01T21:28:17.927Z,9.27
2023-11-01T21:30:45.976Z,9.45
2023-11-01T21:33:13.945Z,8.20
2023-11-01T21:35:41.690Z,9.35
2023-11-01T21:38:10.332Z,8.48
2023-11-01T21:40:37.421Z,7.82
2023-11-01T21:43:10.095Z,8.05
2023-11-01T21:45:51.024Z,7.65
2023-11-01T21:48:22.572Z,6.70
2023-11-01T21:50:55.570Z,7.23
2023-11-01T21:53:22.960Z,4.25
2023-11-01T21:55:56.125Z,5.53
2023-11-01T21:58:26.583Z,9.68
2023-11-01T22:00:59.324Z,6.93
2023-11-01T22:03:47.471Z,6.50
2023-11-01T22:06:22.153Z,8.23
2023-11-01T22:09:05.626Z,10.18
2023-11-01T22:11:38.718Z,6.75
2023-11-01T22:14:08.694Z,8.60
2023-11-01T22:16:37.910Z,8.32
2023-11-01T22:19:37.831Z,5.00
2023-11-01T22:22:12.215Z,7.50
2023-11-01T22:24:41.532Z,15.85
2023-11-01T22:27:12.469Z,5.75
2023-11-01T22:29:44.325Z,14.18
2023-11-01T22:34:48.419Z,9.52
2023-11-01T22:37:17.406Z,12.00
2023-11-01T22:39:45.961Z,12.48
2023-11-01T22:42:19.107Z,11.93
2023-11-01T22:44:48.380Z,11.50
2023-11-01T22:47:15.663Z,7.80
2023-11-01T22:49:43.055Z,9.75
2023-11-01T22:52:10.786Z,11.05
2023-11-01T22:54:39.066Z,10.60
2023-11-01T22:57:09.509Z,9.95
2023-11-01T22:59:38.710Z,9.02
2023-11-01T23:02:09.118Z,5.60
2023-11-01T23:04:37.365Z,7.50
2023-11-01T23:07:04.808Z,8.40
2023-11-01T23:09:32.999Z,9.55
2023-11-01T23:12:00.077Z,6.03
2023-11-01T23:14:27.055Z,8.52
2023-11-01T23:16:54.165Z,6.30
2023-11-01T23:19:22.629Z,5.03
2023-11-01T23:21:50.617Z,6.45
2023-11-01T23:24:20.083Z,6.57
2023-11-01T23:27:17.152Z,4.72
2023-11-01T23:29:44.115Z,4.53
2023-11-01T23:32:13.752Z,7.28
2023-11-01T23:34:49.986Z,8.88
2023-11-01T23:37:27.318Z,8.25
2023-11-01T23:39:54.372Z,6.53
2023-11-01T23:42:25.427Z,6.88
2023-11-01T23:44:54.373Z,6.45
2023-11-01T23:47:43.980Z,4.75
2023-11-01T23:50:36.765Z,12.27
2023-11-01T23:53:09.580Z,6.45
2023-11-01T23:55:42.582Z,10.63
2023-11-01T23:58:09.619Z,9.45
