createdAt,value
2023-01-27T00:00:33.727Z,32.92
2023-01-27T00:03:21.040Z,34.40
2023-01-27T00:06:12.124Z,34.47
2023-01-27T00:08:59.253Z,35.10
2023-01-27T00:12:05.374Z,35.72
2023-01-27T00:14:55.816Z,36.10
2023-01-27T00:17:45.372Z,34.80
2023-01-27T00:20:51.543Z,37.08
2023-01-27T00:23:57.739Z,36.08
2023-01-27T00:26:44.916Z,33.97
2023-01-27T00:29:31.969Z,36.30
2023-01-27T00:32:38.190Z,36.58
2023-01-27T00:35:27.518Z,38.75
2023-01-27T00:38:14.727Z,37.78
2023-01-27T00:41:19.903Z,39.22
2023-01-27T00:44:12.832Z,39.42
2023-01-27T00:46:59.986Z,40.83
2023-01-27T00:49:47.162Z,38.17
2023-01-27T00:52:34.202Z,41.35
2023-01-27T00:55:21.341Z,40.45
2023-01-27T00:58:08.480Z,40.40
2023-01-27T01:00:57.509Z,39.42
2023-01-27T01:03:47.522Z,40.50
2023-01-27T01:06:34.918Z,40.40
2023-01-27T01:09:22.028Z,40.65
2023-01-27T01:12:09.340Z,39.53
2023-01-27T01:14:56.426Z,42.67
2023-01-27T01:17:43.547Z,41.35
2023-01-27T01:20:30.796Z,40.05
2023-01-27T01:23:18.229Z,43.20
2023-01-27T01:26:10.313Z,41.22
2023-01-27T01:28:59.949Z,43.47
2023-01-27T01:31:50.416Z,40.50
2023-01-27T01:34:38.097Z,43.40
2023-01-27T01:37:27.998Z,43.90
2023-01-27T01:40:15.242Z,43.17
2023-01-27T01:43:11.537Z,45.20
2023-01-27T01:46:01.456Z,45.65
2023-01-27T01:49:04.009Z,45.95
2023-01-27T01:51:56.757Z,46.00
2023-01-27T01:54:48.420Z,45.15
2023-01-27T01:57:37.711Z,44.97
2023-01-27T02:00:25.238Z,44.22
2023-01-27T02:03:12.441Z,45.10
2023-01-27T02:06:00.517Z,44.60
2023-01-27T02:08:50.815Z,46.35
2023-01-27T02:11:38.010Z,44.05
2023-01-27T02:14:25.745Z,45.15
2023-01-27T02:17:16.381Z,46.15
2023-01-27T02:20:15.543Z,45.80
2023-01-27T02:23:05.586Z,46.38
2023-01-27T02:26:05.234Z,44.47
2023-01-27T02:28:59.257Z,41.13
2023-01-27T02:31:46.529Z,42.00
2023-01-27T02:34:37.060Z,43.10
2023-01-27T02:37:24.720Z,44.08
2023-01-27T02:40:14.030Z,40.50
2023-01-27T02:43:04.010Z,44.70
2023-01-27T02:45:51.229Z,43.33
2023-01-27T02:48:41.549Z,44.47
2023-01-27T02:51:31.487Z,40.92
2023-01-27T02:54:18.585Z,42.70
2023-01-27T02:57:05.853Z,39.58
2023-01-27T02:59:52.983Z,39.03
2023-01-27T03:02:40.160Z,40.00
2023-01-27T03:05:29.534Z,41.60
2023-01-27T03:08:19.754Z,39.80
2023-01-27T03:11:09.801Z,39.85
2023-01-27T03:13:56.873Z,39.33
2023-01-27T03:17:02.512Z,36.90
2023-01-27T03:19:53.301Z,38.70
2023-01-27T03:22:40.423Z,37.72
2023-01-27T03:25:27.505Z,38.20
2023-01-27T03:28:15.278Z,38.60
2023-01-27T03:31:19.823Z,38.60
2023-01-27T03:34:07.461Z,39.67
2023-01-27T03:37:13.226Z,40.75
2023-01-27T03:40:18.933Z,39.78
2023-01-27T03:43:24.754Z,40.85
2023-01-27T03:46:22.216Z,40.17
2023-01-27T03:49:09.424Z,42.88
2023-01-27T03:51:56.589Z,42.05
2023-01-27T03:54:45.792Z,40.83
2023-01-27T03:57:32.822Z,42.63
2023-01-27T04:00:22.428Z,39.30
2023-01-27T04:03:27.979Z,40.97
2023-01-27T04:06:37.109Z,41.20
2023-01-27T04:09:34.035Z,41.03
2023-01-27T04:12:23.641Z,42.75
2023-01-27T04:15:11.070Z,43.47
2023-01-27T04:17:58.336Z,44.25
2023-01-27T04:20:45.495Z,43.70
2023-01-27T04:23:32.735Z,42.55
2023-01-27T04:26:20.258Z,41.90
2023-01-27T04:29:07.896Z,38.88
2023-01-27T04:32:00.731Z,39.60
2023-01-27T04:34:47.822Z,39.13
2023-01-27T04:37:34.933Z,41.30
2023-01-27T04:40:22.029Z,40.08
2023-01-27T04:43:09.078Z,42.28
2023-01-27T04:45:56.208Z,40.25
2023-01-27T04:48:45.953Z,38.03
2023-01-27T04:51:33.505Z,38.47
2023-01-27T04:54:20.643Z,34.50
2023-01-27T04:57:07.773Z,36.58
2023-01-27T04:59:54.896Z,32.40
2023-01-27T05:05:52.592Z,34.00
2023-01-27T05:08:42.528Z,33.67
2023-01-27T05:11:29.839Z,33.50
2023-01-27T05:14:17.168Z,34.60
2023-01-27T05:17:04.314Z,34.13
2023-01-27T05:19:51.447Z,32.20
2023-01-27T05:22:38.585Z,30.40
2023-01-27T05:25:30.767Z,30.48
2023-01-27T05:28:17.903Z,31.35
2023-01-27T05:31:08.037Z,30.15
2023-01-27T05:33:56.320Z,28.75
2023-01-27T05:36:46.285Z,27.45
2023-01-27T05:39:33.330Z,27.92
2023-01-27T05:42:23.009Z,26.98
2023-01-27T05:45:10.380Z,28.80
2023-01-27T05:47:57.512Z,29.20
2023-01-27T05:50:53.351Z,29.17
2023-01-27T05:53:40.534Z,28.95
2023-01-27T05:56:28.235Z,28.42
2023-01-27T05:59:15.379Z,28.48
2023-01-27T06:02:02.565Z,28.77
2023-01-27T06:04:49.669Z,28.70
2023-01-27T06:07:36.834Z,28.45
2023-01-27T06:10:26.539Z,26.05
2023-01-27T06:13:14.679Z,29.35
2023-01-27T06:16:09.674Z,28.23
2023-01-27T06:18:58.402Z,27.50
2023-01-27T06:21:45.525Z,29.70
2023-01-27T06:24:32.630Z,31.15
2023-01-27T06:27:22.155Z,32.42
2023-01-27T06:30:10.040Z,32.45
2023-01-27T06:32:59.276Z,32.25
2023-01-27T06:35:47.239Z,34.50
2023-01-27T06:38:35.202Z,32.78
2023-01-27T06:41:22.297Z,34.50
2023-01-27T06:44:15.558Z,35.75
2023-01-27T06:47:02.612Z,33.97
2023-01-27T06:49:49.853Z,33.55
2023-01-27T06:52:37.299Z,33.55
2023-01-27T06:55:26.093Z,32.67
2023-01-27T06:58:14.388Z,35.67
2023-01-27T07:01:07.011Z,34.53
2023-01-27T07:03:56.502Z,32.78
2023-01-27T07:06:43.947Z,33.80
2023-01-27T07:09:37.555Z,33.75
2023-01-27T07:12:31.061Z,32.13
2023-01-27T07:15:18.500Z,34.30
2023-01-27T07:18:06.091Z,35.72
2023-01-27T07:20:53.726Z,36.08
2023-01-27T07:23:40.929Z,35.88
2023-01-27T07:26:30.226Z,35.70
2023-01-27T07:29:17.291Z,36.15
2023-01-27T07:32:07.053Z,35.15
2023-01-27T07:34:56.877Z,33.22
2023-01-27T07:37:49.825Z,31.27
2023-01-27T07:40:39.919Z,31.20
2023-01-27T07:43:29.283Z,31.20
2023-01-27T07:46:16.598Z,32.65
2023-01-27T07:49:06.032Z,31.08
2023-01-27T07:51:55.330Z,32.30
2023-01-27T07:54:44.275Z,33.17
2023-01-27T07:57:31.490Z,30.73
2023-01-27T08:00:21.866Z,31.23
2023-01-27T08:03:24.557Z,32.90
2023-01-27T08:09:02.186Z,29.10
2023-01-27T08:11:51.586Z,34.58
2023-01-27T08:14:40.981Z,33.75
2023-01-27T08:17:28.340Z,33.38
2023-01-27T08:20:16.136Z,32.60
2023-01-27T08:23:03.621Z,33.15
2023-01-27T08:25:55.399Z,30.48
2023-01-27T08:28:45.358Z,27.33
2023-01-27T08:31:32.849Z,26.80
2023-01-27T08:34:21.968Z,26.38
2023-01-27T08:37:09.326Z,28.95
2023-01-27T08:40:12.424Z,29.35
2023-01-27T08:43:04.687Z,28.85
2023-01-27T08:45:55.677Z,27.58
2023-01-27T08:48:46.221Z,28.88
2023-01-27T08:51:33.704Z,29.13
2023-01-27T08:54:23.051Z,28.85
2023-01-27T08:57:10.439Z,25.65
2023-01-27T09:00:00.437Z,25.25
2023-01-27T09:02:53.690Z,22.83
2023-01-27T09:05:43.874Z,23.75
2023-01-27T09:08:32.088Z,21.70
2023-01-27T09:11:20.363Z,20.88
2023-01-27T09:14:08.231Z,21.15
2023-01-27T09:16:57.920Z,22.80
2023-01-27T09:19:46.798Z,21.60
2023-01-27T09:22:34.173Z,21.55
2023-01-27T09:25:25.131Z,24.48
2023-01-27T09:28:17.522Z,20.80
2023-01-27T09:31:05.364Z,19.77
2023-01-27T09:33:52.819Z,20.67
2023-01-27T09:36:48.122Z,19.10
2023-01-27T09:39:40.598Z,20.25
2023-01-27T09:43:01.176Z,19.65
2023-01-27T09:45:57.911Z,18.98
2023-01-27T09:48:59.634Z,20.80
2023-01-27T09:52:11.339Z,22.20
2023-01-27T09:55:15.894Z,20.05
2023-01-27T09:58:05.964Z,20.92
2023-01-27T10:01:22.243Z,22.55
2023-01-27T10:04:25.622Z,20.23
2023-01-27T10:07:21.955Z,20.35
2023-01-27T10:10:21.879Z,20.80
2023-01-27T10:13:24.795Z,20.80
2023-01-27T10:16:22.372Z,20.30
2023-01-27T10:19:18.915Z,20.45
2023-01-27T10:22:43.276Z,19.75
2023-01-27T10:26:08.923Z,18.27
2023-01-27T10:29:10.493Z,20.65
2023-01-27T10:32:01.877Z,20.05
2023-01-27T10:35:13.170Z,19.63
2023-01-27T10:38:19.077Z,19.15
2023-01-27T10:41:48.917Z,19.52
2023-01-27T10:45:07.131Z,19.25
2023-01-27T10:48:20.414Z,18.42
2023-01-27T10:51:17.120Z,19.08
2023-01-27T10:54:25.107Z,21.25
2023-01-27T10:57:20.280Z,20.98
2023-01-27T11:00:57.450Z,21.60
2023-01-27T11:03:33.637Z,25.15
2023-01-27T11:06:27.907Z,24.73
2023-01-27T11:09:30.442Z,24.73
2023-01-27T11:12:23.629Z,25.00
2023-01-27T11:15:35.278Z,25.30
2023-01-27T11:18:26.039Z,24.98
2023-01-27T11:21:18.591Z,26.42
2023-01-27T11:27:14.048Z,26.52
2023-01-27T11:30:24.366Z,25.38
2023-01-27T11:33:17.597Z,25.77
2023-01-27T11:36:05.086Z,25.27
2023-01-27T11:38:56.339Z,21.38
2023-01-27T11:41:52.224Z,22.48
2023-01-27T11:44:41.038Z,23.15
2023-01-27T11:47:32.848Z,22.20
2023-01-27T11:50:24.105Z,18.08
2023-01-27T11:53:17.795Z,23.05
2023-01-27T11:56:16.015Z,22.33
2023-01-27T11:59:13.851Z,23.00
2023-01-27T12:02:07.486Z,22.58
2023-01-27T12:05:11.136Z,22.85
2023-01-27T12:08:05.256Z,21.17
2023-01-27T12:10:52.449Z,21.88
2023-01-27T12:13:53.016Z,21.90
2023-01-27T12:16:47.781Z,20.70
2023-01-27T12:19:40.379Z,21.25
2023-01-27T12:25:31.397Z,22.10
2023-01-27T12:28:41.812Z,21.20
2023-01-27T12:31:34.234Z,21.83
2023-01-27T12:37:34.016Z,20.85
2023-01-27T12:40:29.125Z,21.80
2023-01-27T12:43:35.538Z,23.05
2023-01-27T12:46:28.413Z,22.05
2023-01-27T12:49:21.475Z,22.08
2023-01-27T12:52:19.255Z,19.20
2023-01-27T12:55:31.795Z,21.33
2023-01-27T12:58:44.772Z,21.02
2023-01-27T13:04:30.236Z,19.83
2023-01-27T13:07:27.423Z,19.80
2023-01-27T13:10:21.112Z,19.38
2023-01-27T13:13:18.938Z,19.05
2023-01-27T13:16:32.175Z,19.60
2023-01-27T13:19:19.931Z,18.92
2023-01-27T13:22:10.123Z,19.10
2023-01-27T13:25:03.519Z,17.58
2023-01-27T13:27:56.742Z,17.48
2023-01-27T13:30:52.341Z,17.90
2023-01-27T13:33:48.883Z,18.75
2023-01-27T13:36:53.937Z,18.45
2023-01-27T13:39:47.668Z,17.23
2023-01-27T13:43:10.859Z,18.08
2023-01-27T13:48:59.820Z,18.00
2023-01-27T13:51:47.624Z,17.67
2023-01-27T13:54:35.097Z,17.88
2023-01-27T13:57:48.773Z,17.80
2023-01-27T14:00:38.309Z,19.63
2023-01-27T14:03:59.186Z,18.45
2023-01-27T14:07:05.128Z,21.10
2023-01-27T14:09:58.464Z,19.88
2023-01-27T14:13:05.117Z,19.52
2023-01-27T14:16:19.212Z,20.40
2023-01-27T14:19:30.059Z,22.45
2023-01-27T14:22:17.558Z,21.80
2023-01-27T14:25:40.144Z,21.73
2023-01-27T14:29:00.251Z,23.35
2023-01-27T14:31:58.843Z,21.50
2023-01-27T14:35:10.060Z,23.58
2023-01-27T14:38:34.282Z,25.70
2023-01-27T14:42:07.807Z,26.23
2023-01-27T14:45:03.484Z,26.23
2023-01-27T14:48:03.710Z,27.60
2023-01-27T14:51:08.225Z,27.50
2023-01-27T14:54:07.762Z,26.75
2023-01-27T14:57:14.073Z,26.20
2023-01-27T15:00:28.108Z,27.23
2023-01-27T15:03:41.657Z,26.75
2023-01-27T15:06:34.956Z,26.90
2023-01-27T15:09:37.933Z,26.98
2023-01-27T15:12:49.063Z,26.48
2023-01-27T15:16:00.502Z,27.77
2023-01-27T15:18:56.039Z,26.42
2023-01-27T15:22:31.818Z,26.08
2023-01-27T15:25:38.129Z,27.45
2023-01-27T15:28:31.235Z,26.20
2023-01-27T15:31:19.051Z,26.30
2023-01-27T15:34:25.626Z,28.27
2023-01-27T15:37:24.422Z,26.02
2023-01-27T15:40:15.956Z,26.75
2023-01-27T15:43:07.506Z,25.80
2023-01-27T15:45:56.324Z,90.25
2023-01-27T15:48:45.423Z,27.40
2023-01-27T15:51:36.873Z,26.95
2023-01-27T15:54:34.981Z,26.63
2023-01-27T15:57:38.817Z,26.63
2023-01-27T16:00:42.533Z,26.88
2023-01-27T16:03:33.224Z,28.13
2023-01-27T16:06:27.360Z,27.23
2023-01-27T16:09:25.653Z,26.90
2023-01-27T16:12:36.758Z,26.95
2023-01-27T16:15:30.515Z,27.20
2023-01-27T16:21:48.081Z,26.80
2023-01-27T16:24:51.182Z,26.58
2023-01-27T16:27:55.043Z,25.05
2023-01-27T16:31:02.195Z,26.50
2023-01-27T16:33:57.098Z,25.20
2023-01-27T16:36:44.728Z,26.10
2023-01-27T16:39:44.666Z,23.90
2023-01-27T16:45:54.186Z,22.50
2023-01-27T16:48:47.892Z,23.63
2023-01-27T16:51:36.638Z,23.52
2023-01-27T16:54:31.229Z,22.85
2023-01-27T16:57:27.463Z,24.17
2023-01-27T17:00:30.606Z,23.23
2023-01-27T17:03:23.960Z,22.10
2023-01-27T17:06:18.287Z,22.42
2023-01-27T17:09:26.949Z,23.77
2023-01-27T17:12:34.308Z,24.58
2023-01-27T17:15:29.191Z,22.88
2023-01-27T17:18:16.734Z,24.55
2023-01-27T17:21:05.592Z,24.33
2023-01-27T17:24:01.785Z,22.20
2023-01-27T17:26:57.332Z,23.38
2023-01-27T17:29:47.458Z,23.90
2023-01-27T17:32:41.347Z,23.67
2023-01-27T17:35:37.117Z,24.58
2023-01-27T17:38:46.037Z,23.83
2023-01-27T17:41:47.940Z,25.45
2023-01-27T17:44:39.964Z,19.10
2023-01-27T17:47:29.678Z,22.77
2023-01-27T17:50:30.603Z,23.02
2023-01-27T17:53:23.818Z,24.20
2023-01-27T17:56:18.107Z,23.30
2023-01-27T17:59:14.563Z,23.00
2023-01-27T18:02:12.200Z,23.30
2023-01-27T18:05:14.386Z,22.13
2023-01-27T18:08:04.084Z,23.13
2023-01-27T18:10:55.102Z,23.60
2023-01-27T18:13:43.001Z,23.50
2023-01-27T18:16:30.508Z,24.00
2023-01-27T18:19:23.966Z,24.63
2023-01-27T18:22:18.978Z,22.70
2023-01-27T18:25:18.123Z,24.67
2023-01-27T18:28:08.754Z,21.55
2023-01-27T18:30:58.590Z,22.05
2023-01-27T18:33:46.710Z,23.25
2023-01-27T18:36:37.062Z,22.85
2023-01-27T18:39:27.555Z,23.88
2023-01-27T18:42:20.223Z,21.90
2023-01-27T18:48:04.171Z,23.15
2023-01-27T18:50:51.908Z,22.75
2023-01-27T18:53:39.468Z,22.90
2023-01-27T18:56:27.698Z,21.90
2023-01-27T18:59:14.989Z,22.10
2023-01-27T19:02:04.778Z,22.42
2023-01-27T19:04:56.539Z,21.48
2023-01-27T19:07:44.625Z,21.60
2023-01-27T19:10:34.817Z,20.92
2023-01-27T19:13:23.811Z,21.77
2023-01-27T19:16:16.923Z,21.52
2023-01-27T19:19:04.491Z,21.33
2023-01-27T19:21:51.985Z,21.42
2023-01-27T19:24:40.344Z,21.63
2023-01-27T19:27:28.031Z,21.70
2023-01-27T19:30:26.956Z,21.65
2023-01-27T19:33:21.828Z,19.92
2023-01-27T19:36:12.003Z,20.92
2023-01-27T19:39:11.676Z,21.40
2023-01-27T19:41:58.864Z,21.80
2023-01-27T19:44:46.049Z,20.95
2023-01-27T19:47:33.164Z,22.10
2023-01-27T19:50:25.092Z,20.50
2023-01-27T19:53:14.050Z,20.73
2023-01-27T19:56:01.770Z,20.83
2023-01-27T19:58:55.020Z,19.70
2023-01-27T20:01:44.336Z,19.45
2023-01-27T20:04:32.142Z,20.92
2023-01-27T20:07:19.824Z,21.67
2023-01-27T20:10:11.508Z,21.02
2023-01-27T20:13:04.919Z,19.80
2023-01-27T20:15:52.768Z,19.27
2023-01-27T20:18:40.355Z,20.42
2023-01-27T20:21:36.441Z,20.27
2023-01-27T20:24:26.724Z,19.45
2023-01-27T20:27:16.501Z,19.23
2023-01-27T20:30:06.628Z,18.58
2023-01-27T20:32:57.205Z,17.88
2023-01-27T20:35:44.793Z,19.17
2023-01-27T20:38:32.099Z,19.02
2023-01-27T20:41:22.760Z,18.92
2023-01-27T20:44:12.465Z,17.70
2023-01-27T20:47:05.150Z,18.95
2023-01-27T20:49:52.347Z,19.70
2023-01-27T20:52:40.410Z,18.10
2023-01-27T20:55:30.375Z,18.23
2023-01-27T20:58:20.653Z,18.70
2023-01-27T21:01:13.415Z,18.13
2023-01-27T21:04:03.843Z,17.70
2023-01-27T21:06:53.662Z,18.80
2023-01-27T21:09:40.827Z,18.98
2023-01-27T21:12:30.269Z,17.92
2023-01-27T21:15:17.671Z,18.77
2023-01-27T21:18:04.942Z,19.55
2023-01-27T21:20:54.667Z,18.05
2023-01-27T21:23:42.015Z,18.15
2023-01-27T21:26:32.767Z,17.52
2023-01-27T21:29:20.429Z,17.73
2023-01-27T21:32:08.124Z,17.88
2023-01-27T21:34:56.631Z,17.75
2023-01-27T21:37:43.919Z,20.05
2023-01-27T21:40:33.286Z,17.80
2023-01-27T21:43:38.998Z,19.63
2023-01-27T21:46:26.631Z,18.23
2023-01-27T21:49:14.128Z,18.75
2023-01-27T21:52:01.587Z,17.98
2023-01-27T21:54:49.577Z,19.65
2023-01-27T21:57:37.113Z,16.75
2023-01-27T22:00:36.091Z,17.77
2023-01-27T22:03:24.049Z,18.73
2023-01-27T22:06:11.424Z,17.35
2023-01-27T22:08:58.746Z,18.50
2023-01-27T22:11:45.924Z,18.95
2023-01-27T22:14:36.111Z,18.88
2023-01-27T22:17:23.750Z,18.92
2023-01-27T22:20:18.159Z,18.70
2023-01-27T22:23:05.588Z,18.17
2023-01-27T22:25:56.040Z,17.60
2023-01-27T22:28:44.753Z,17.70
2023-01-27T22:31:34.132Z,17.95
2023-01-27T22:34:21.499Z,17.92
2023-01-27T22:37:08.626Z,17.65
2023-01-27T22:39:55.766Z,18.65
2023-01-27T22:42:45.473Z,18.08
2023-01-27T22:45:32.674Z,17.17
2023-01-27T22:48:20.486Z,18.05
2023-01-27T22:51:07.840Z,17.60
2023-01-27T22:53:55.148Z,17.40
2023-01-27T22:56:43.310Z,16.15
2023-01-27T22:59:32.768Z,18.00
2023-01-27T23:02:21.095Z,16.27
2023-01-27T23:05:08.684Z,18.67
2023-01-27T23:07:58.824Z,17.88
2023-01-27T23:10:48.949Z,17.10
2023-01-27T23:13:36.734Z,17.67
2023-01-27T23:16:24.039Z,17.55
2023-01-27T23:19:11.369Z,17.02
2023-01-27T23:21:58.785Z,16.30
2023-01-27T23:24:49.319Z,16.08
2023-01-27T23:27:36.884Z,17.45
2023-01-27T23:30:24.045Z,15.50
2023-01-27T23:33:16.322Z,16.92
2023-01-27T23:36:03.781Z,15.80
2023-01-27T23:38:53.323Z,15.63
2023-01-27T23:41:40.642Z,16.33
2023-01-27T23:44:27.947Z,15.75
2023-01-27T23:47:16.599Z,15.27
2023-01-27T23:50:04.061Z,15.32
2023-01-27T23:52:54.223Z,16.05
2023-01-27T23:55:41.753Z,15.50
2023-01-27T23:58:29.809Z,15.25
