createdAt,value
2022-12-26T00:04:57.274Z,255.11111
2022-12-26T00:09:59.105Z,231.85047
2022-12-26T00:15:00.803Z,248.9505
2022-12-26T00:20:02.460Z,256.69036
2022-12-26T00:25:04.210Z,252
2022-12-26T00:30:05.914Z,247.44828
2022-12-26T00:35:07.735Z,225.27854
2022-12-26T00:40:09.490Z,206.12766
2022-12-26T00:45:11.612Z,189.41833
2022-12-26T00:50:15.674Z,181.83784
2022-12-26T00:55:18.199Z,184.625
2022-12-26T01:00:20.277Z,173.85075
2022-12-26T01:05:22.168Z,184.625
2022-12-26T01:10:23.874Z,183.68872
2022-12-26T01:15:25.716Z,189.41833
2022-12-26T01:20:27.537Z,201.74059
2022-12-26T01:25:29.595Z,224
2022-12-26T01:30:31.394Z,214.17544
2022-12-26T01:35:33.408Z,215.36564
2022-12-26T01:40:35.357Z,206.12766
2022-12-26T01:45:37.519Z,210.66667
2022-12-26T01:50:39.611Z,210.66667
2022-12-26T01:55:41.698Z,207.24786
2022-12-26T02:00:43.593Z,200.66667
2022-12-26T02:05:45.108Z,206.12766
2022-12-26T02:10:46.954Z,203.91561
2022-12-26T02:15:49.132Z,203.91561
2022-12-26T02:20:50.924Z,191.38956
2022-12-26T02:25:52.885Z,187.47826
2022-12-26T02:30:54.883Z,181.83784
2022-12-26T02:35:56.830Z,176.45283
2022-12-26T02:40:58.957Z,165.58273
2022-12-26T02:46:00.696Z,159.38462
2022-12-26T02:51:02.416Z,149.33333
2022-12-26T02:56:04.306Z,145.30719
2022-12-26T03:01:06.103Z,138.93671
2022-12-26T03:06:07.680Z,141.4359
2022-12-26T03:11:09.237Z,143.35275
2022-12-26T03:16:11.027Z,142.70968
2022-12-26T03:21:12.859Z,140.17834
2022-12-26T03:26:14.520Z,150.02007
2022-12-26T03:31:16.282Z,150.02007
2022-12-26T03:36:17.885Z,158.63415
2022-12-26T03:41:19.361Z,158.63415
2022-12-26T03:46:21.074Z,168.81752
2022-12-26T03:51:22.593Z,174.71161
2022-12-26T03:56:24.399Z,171.30627
2022-12-26T04:01:26.559Z,172.14815
2022-12-26T04:06:28.315Z,174.71161
2022-12-26T04:11:29.951Z,168.81752
2022-12-26T04:16:31.444Z,168.81752
2022-12-26T04:21:33.234Z,180.01533
2022-12-26T04:26:35.017Z,186.51969
2022-12-26T04:31:36.619Z,179.1145
2022-12-26T04:36:38.227Z,175.57895
2022-12-26T04:41:39.732Z,169.64103
2022-12-26T04:46:41.607Z,173.85075
2022-12-26T04:51:43.360Z,174.71161
2022-12-26T04:56:45.050Z,164
2022-12-26T05:01:46.833Z,165.58273
2022-12-26T05:06:48.422Z,158.63415
2022-12-26T05:11:49.923Z,150.02007
2022-12-26T05:16:51.674Z,154.23891
2022-12-26T05:21:53.237Z,154.9589
2022-12-26T05:26:55.996Z,148.65116
2022-12-26T05:31:57.577Z,150.02007
2022-12-26T05:36:59.143Z,143.35275
2022-12-26T05:42:00.869Z,142.70968
2022-12-26T05:47:02.701Z,139.55556
2022-12-26T05:52:04.199Z,137.71069
2022-12-26T05:57:05.875Z,135.90031
2022-12-26T06:02:07.527Z,134.12346
2022-12-26T06:07:09.124Z,137.10345
2022-12-26T06:12:10.716Z,138.93671
2022-12-26T06:17:12.430Z,138.93671
2022-12-26T06:22:13.956Z,139.55556
2022-12-26T06:27:15.947Z,135.30435
2022-12-26T06:32:17.896Z,132.3792
2022-12-26T06:37:19.386Z,145.96721
2022-12-26T06:42:20.987Z,140.80511
2022-12-26T06:47:22.830Z,133.53846
2022-12-26T06:52:24.678Z,145.30719
2022-12-26T06:57:26.827Z,157.88889
2022-12-26T07:02:28.936Z,150.02007
2022-12-26T07:07:30.840Z,148.65116
2022-12-26T07:12:32.641Z,177.33333
2022-12-26T07:17:34.571Z,155.68385
2022-12-26T07:22:36.258Z,188.44444
2022-12-26T07:27:39.116Z,182.75969
2022-12-26T07:32:40.988Z,185.56863
2022-12-26T07:37:42.466Z,199.60166
2022-12-26T07:42:43.950Z,219
2022-12-26T07:47:45.696Z,209.51724
2022-12-26T07:52:47.646Z,269.92593
2022-12-26T07:57:49.859Z,344
2022-12-26T08:02:52.008Z,351.94702
2022-12-26T08:07:53.817Z,380.87943
2022-12-26T08:18:06.073Z,484.35088
2022-12-26T08:23:07.533Z,461.64706
2022-12-26T08:28:09.141Z,572.57143
2022-12-26T08:33:10.890Z,572.57143
2022-12-26T08:38:12.580Z,498.95495
2022-12-26T08:43:36.899Z,475.03448
2022-12-26T08:48:46.989Z,652.04598
2022-12-26T08:53:48.653Z,572.57143
2022-12-26T08:58:50.143Z,733.74359
2022-12-26T09:03:51.923Z,489.13274
2022-12-26T09:08:53.461Z,547.92157
2022-12-26T09:13:55.324Z,560
2022-12-26T09:18:58.168Z,509.13761
2022-12-26T09:23:59.739Z,504
2022-12-26T09:29:01.289Z,519.70093
2022-12-26T09:34:02.892Z,440.77419
2022-12-26T09:39:04.613Z,436.8
2022-12-26T09:44:06.534Z,530.66667
2022-12-26T09:49:08.087Z,514.37037
2022-12-26T09:54:09.545Z,560
2022-12-26T09:59:11.092Z,475.03448
2022-12-26T10:04:12.966Z,530.66667
2022-12-26T10:09:14.594Z,553.90099
2022-12-26T10:14:21.348Z,436.8
2022-12-26T10:19:28.693Z,504
2022-12-26T10:24:34.057Z,414.22901
2022-12-26T10:29:35.774Z,429.03937
2022-12-26T10:34:37.591Z,530.66667
2022-12-26T10:39:39.490Z,403.70149
2022-12-26T10:44:41.464Z,421.51938
2022-12-26T10:49:43.694Z,403.70149
2022-12-26T10:54:45.497Z,466.0339
2022-12-26T10:59:47.275Z,421.51938
2022-12-26T11:05:15.594Z,436.8
2022-12-26T11:10:28.546Z,374.76923
2022-12-26T11:15:30.702Z,410.66667
2022-12-26T11:20:32.213Z,403.70149
2022-12-26T11:25:33.981Z,371.77778
2022-12-26T11:30:35.860Z,414.22901
2022-12-26T11:35:37.566Z,479.65217
2022-12-26T11:40:39.398Z,444.81301
2022-12-26T11:45:41.636Z,436.8
2022-12-26T11:50:43.405Z,432.88889
2022-12-26T11:55:45.645Z,479.65217
2022-12-26T12:00:47.532Z,466.0339
2022-12-26T12:05:49.030Z,579.05155
2022-12-26T12:10:50.678Z,519.70093
2022-12-26T12:15:52.360Z,606.36559
2022-12-26T12:20:54.030Z,494
2022-12-26T12:25:55.441Z,341.41935
2022-12-26T12:30:58.176Z,315.08434
2022-12-26T12:36:00.128Z,484.35088
2022-12-26T12:41:01.632Z,136.5
2022-12-26T12:46:03.570Z,233.20188
2022-12-26T12:51:05.449Z,220.23318
2022-12-26T12:56:06.884Z,252
2022-12-26T13:06:19.362Z,400.2963
2022-12-26T13:11:21.150Z,387.16547
2022-12-26T13:16:23.310Z,360.21622
2022-12-26T13:21:25.639Z,407.15789
2022-12-26T13:26:27.983Z,374.76923
2022-12-26T13:31:30.191Z,315.08434
2022-12-26T13:36:32.554Z,308.49704
2022-12-26T13:41:34.444Z,333.87342
2022-12-26T13:46:36.655Z,280.61202
2022-12-26T13:51:38.816Z,357.42282
2022-12-26T13:56:45.711Z,321.91411
2022-12-26T14:01:52.259Z,296
2022-12-26T14:06:57.172Z,351.94702
2022-12-26T14:11:59.003Z,354.66667
2022-12-26T14:17:01.166Z,374.76923
2022-12-26T14:22:03.216Z,484.35088
2022-12-26T14:27:04.810Z,425.25
2022-12-26T14:32:06.528Z,414.22901
2022-12-26T14:37:08.211Z,360.21622
2022-12-26T14:42:09.760Z,317.33333
2022-12-26T14:47:11.729Z,417.84615
2022-12-26T14:52:13.497Z,315.08434
2022-12-26T14:57:15.391Z,349.26316
2022-12-26T15:02:17.439Z,336.35669
2022-12-26T15:07:20.848Z,410.66667
2022-12-26T15:12:22.846Z,494
2022-12-26T15:17:24.998Z,396.94118
2022-12-26T15:22:26.518Z,466.0339
2022-12-26T15:27:28.032Z,723.74684
2022-12-26T15:32:29.861Z,677.33333
2022-12-26T15:37:31.671Z,811.60563
2022-12-26T15:42:33.620Z,787.83562
2022-12-26T15:47:35.386Z,754.52632
2022-12-26T15:52:37.042Z,644
2022-12-26T15:57:39.275Z,644
2022-12-26T16:02:40.985Z,606.36559
2022-12-26T16:07:42.742Z,668.70588
2022-12-26T16:12:44.232Z,606.36559
2022-12-26T16:17:46.128Z,599.31915
2022-12-26T16:22:47.765Z,606.36559
2022-12-26T16:27:49.208Z,498.95495
2022-12-26T16:32:50.812Z,484.35088
2022-12-26T16:37:52.314Z,489.13274
2022-12-26T16:42:53.755Z,504
2022-12-26T16:47:55.442Z,421.51938
2022-12-26T16:52:57.180Z,384
2022-12-26T16:57:58.823Z,387.16547
2022-12-26T17:03:00.607Z,360.21622
2022-12-26T17:08:02.427Z,336.35669
2022-12-26T17:13:03.966Z,324.24691
2022-12-26T17:18:05.926Z,310.66667
2022-12-26T17:23:07.558Z,288.13408
2022-12-26T17:28:09.010Z,302.13953
2022-12-26T17:33:10.471Z,264.83333
2022-12-26T17:38:12.013Z,235.94313
2022-12-26T17:43:13.657Z,243.02913
2022-12-26T17:48:15.340Z,208.37768
2022-12-26T17:53:17.145Z,200.66667
2022-12-26T17:58:18.634Z,220.23318
2022-12-26T18:03:20.147Z,243.02913
2022-12-26T18:08:21.910Z,229.18519
2022-12-26T18:13:23.543Z,231.85047
2022-12-26T18:18:25.301Z,286.22222
2022-12-26T18:23:27.062Z,269.92593
2022-12-26T18:28:28.642Z,288.13408
2022-12-26T18:33:30.328Z,315.08434
2022-12-26T18:38:32.355Z,341.41935
2022-12-26T18:43:34.071Z,296
2022-12-26T18:48:36.056Z,351.94702
2022-12-26T18:53:38.246Z,315.08434
2022-12-26T18:58:40.086Z,317.33333
2022-12-26T19:03:42.161Z,319.60976
2022-12-26T19:08:44.006Z,294
2022-12-26T19:13:46.026Z,273.41176
2022-12-26T19:18:47.624Z,255.11111
2022-12-26T19:23:49.398Z,221.47748
2022-12-26T19:33:52.024Z,191.38956
2022-12-26T19:38:53.700Z,179.1145
2022-12-26T19:43:55.195Z,174.71161
2022-12-26T19:48:56.771Z,157.14879
2022-12-26T19:53:58.487Z,142.70968
2022-12-26T19:59:00.263Z,142.07074
2022-12-26T20:04:02.077Z,162.43972
2022-12-26T20:09:04.183Z,177.33333
2022-12-26T20:14:05.653Z,181.83784
2022-12-26T20:19:07.206Z,168
2022-12-26T20:24:08.897Z,173.85075
2022-12-26T20:29:10.493Z,176.45283
2022-12-26T20:34:11.939Z,180.01533
2022-12-26T20:39:13.849Z,178.22053
2022-12-26T20:44:15.696Z,180.92308
2022-12-26T20:49:17.293Z,189.41833
2022-12-26T20:54:18.843Z,190.4
2022-12-26T20:59:20.768Z,200.66667
2022-12-26T21:04:22.569Z,195.42857
2022-12-26T21:09:24.966Z,202.82353
2022-12-26T21:14:26.920Z,211.82609
2022-12-26T21:19:28.739Z,216.56637
2022-12-26T21:24:30.729Z,227.87097
2022-12-26T21:29:32.660Z,231.85047
2022-12-26T21:34:34.439Z,222.73303
2022-12-26T21:39:36.723Z,234.56604
2022-12-26T21:44:38.541Z,230.51163
2022-12-26T21:49:40.601Z,226.56881
2022-12-26T21:54:48.573Z,225.27854
2022-12-26T21:59:51.330Z,230.51163
2022-12-26T22:04:53.108Z,229.18519
2022-12-26T22:09:55.463Z,243.02913
2022-12-26T22:14:56.957Z,230.51163
2022-12-26T22:19:58.764Z,210.66667
2022-12-26T22:25:00.939Z,224
2022-12-26T22:30:02.757Z,203.91561
2022-12-26T22:35:04.737Z,203.91561
2022-12-26T22:40:06.651Z,197.49794
2022-12-26T22:45:08.129Z,198.54545
2022-12-26T22:50:09.723Z,196.45902
2022-12-26T22:55:11.299Z,187.47826
2022-12-26T23:00:12.793Z,180.92308
2022-12-26T23:05:14.542Z,184.625
2022-12-26T23:10:16.746Z,180.01533
2022-12-26T23:15:18.631Z,172.14815
2022-12-26T23:20:20.468Z,171.30627
2022-12-26T23:25:22.633Z,171.30627
2022-12-26T23:30:24.457Z,168
2022-12-26T23:35:26.205Z,170.47059
2022-12-26T23:40:28.277Z,168.81752
2022-12-26T23:45:30.057Z,169.64103
2022-12-26T23:50:31.906Z,172.99628
2022-12-26T23:55:33.858Z,166.38267
