createdAt,value
2023-03-22T00:02:16.575Z,85.82
2023-03-22T00:04:44.665Z,86.65
2023-03-22T00:07:12.856Z,86.67
2023-03-22T00:09:41.042Z,86.77
2023-03-22T00:12:09.193Z,86.80
2023-03-22T00:14:37.256Z,87.17
2023-03-22T00:17:05.335Z,87.72
2023-03-22T00:19:34.319Z,88.30
2023-03-22T00:22:05.778Z,87.60
2023-03-22T00:24:34.058Z,87.82
2023-03-22T00:27:02.046Z,88.06
2023-03-22T00:29:30.748Z,88.05
2023-03-22T00:31:58.796Z,88.13
2023-03-22T00:34:31.688Z,88.83
2023-03-22T00:36:59.820Z,88.71
2023-03-22T00:39:28.240Z,88.45
2023-03-22T00:41:56.392Z,88.67
2023-03-22T00:44:24.678Z,88.63
2023-03-22T00:46:53.047Z,87.86
2023-03-22T00:49:22.055Z,87.27
2023-03-22T00:51:50.417Z,87.58
2023-03-22T00:54:19.210Z,87.99
2023-03-22T00:56:47.591Z,88.52
2023-03-22T00:59:17.308Z,88.86
2023-03-22T01:01:45.451Z,88.92
2023-03-22T01:04:18.270Z,88.37
2023-03-22T01:06:47.335Z,88.01
2023-03-22T01:09:15.825Z,87.30
2023-03-22T01:11:45.844Z,87.06
2023-03-22T01:14:14.151Z,87.39
2023-03-22T01:16:42.567Z,87.38
2023-03-22T01:19:10.969Z,87.06
2023-03-22T01:21:39.868Z,87.00
2023-03-22T01:24:08.486Z,87.29
2023-03-22T01:26:37.989Z,87.47
2023-03-22T01:29:06.442Z,86.82
2023-03-22T01:31:35.122Z,86.39
2023-03-22T01:34:04.116Z,86.42
2023-03-22T01:36:32.816Z,86.99
2023-03-22T01:39:00.917Z,87.14
2023-03-22T01:41:29.277Z,87.11
2023-03-22T01:44:13.722Z,87.04
2023-03-22T01:46:42.486Z,86.92
2023-03-22T01:49:23.691Z,86.92
2023-03-22T01:51:55.325Z,87.05
2023-03-22T01:54:52.808Z,87.23
2023-03-22T01:57:41.458Z,87.62
2023-03-22T02:00:16.109Z,87.02
2023-03-22T02:03:04.537Z,86.95
2023-03-22T02:05:37.802Z,86.95
2023-03-22T02:08:09.701Z,87.21
2023-03-22T02:10:52.255Z,87.17
2023-03-22T02:13:42.723Z,87.33
2023-03-22T02:16:44.229Z,87.67
2023-03-22T02:19:29.510Z,88.19
2023-03-22T02:22:43.759Z,87.73
2023-03-22T02:25:35.483Z,88.08
2023-03-22T02:28:06.827Z,88.27
2023-03-22T02:31:12.580Z,88.18
2023-03-22T02:34:15.837Z,88.52
2023-03-22T02:36:53.985Z,87.94
2023-03-22T02:40:08.899Z,87.81
2023-03-22T02:42:40.003Z,88.07
2023-03-22T02:45:08.395Z,88.11
2023-03-22T02:47:44.861Z,87.77
2023-03-22T02:50:28.812Z,87.42
2023-03-22T02:53:09.991Z,87.81
2023-03-22T02:55:40.487Z,87.79
2023-03-22T02:58:40.617Z,87.59
2023-03-22T03:01:35.649Z,87.51
2023-03-22T03:04:09.747Z,87.88
2023-03-22T03:06:46.453Z,87.15
2023-03-22T03:09:20.533Z,86.95
2023-03-22T03:11:51.456Z,86.86
2023-03-22T03:14:28.498Z,86.97
2023-03-22T03:17:18.014Z,86.79
2023-03-22T03:20:17.012Z,86.14
2023-03-22T03:23:31.468Z,86.74
2023-03-22T03:26:49.947Z,86.65
2023-03-22T03:29:37.235Z,86.69
2023-03-22T03:32:19.654Z,86.79
2023-03-22T03:34:55.753Z,86.84
2023-03-22T03:37:31.173Z,86.77
2023-03-22T03:40:11.096Z,86.70
2023-03-22T03:42:46.312Z,86.33
2023-03-22T03:45:16.360Z,86.29
2023-03-22T03:47:55.643Z,86.20
2023-03-22T03:50:25.924Z,86.39
2023-03-22T03:52:56.261Z,86.50
2023-03-22T03:55:25.995Z,87.11
2023-03-22T03:57:54.538Z,87.28
2023-03-22T04:00:22.910Z,87.26
2023-03-22T04:03:11.359Z,87.77
2023-03-22T04:05:52.754Z,87.91
2023-03-22T04:08:20.913Z,87.66
2023-03-22T04:10:52.001Z,87.55
2023-03-22T04:13:21.780Z,87.55
2023-03-22T04:15:58.265Z,87.46
2023-03-22T04:18:29.898Z,87.77
2023-03-22T04:20:59.105Z,87.59
2023-03-22T04:23:28.079Z,87.55
2023-03-22T04:25:59.732Z,87.89
2023-03-22T04:28:36.592Z,87.90
2023-03-22T04:31:04.786Z,88.02
2023-03-22T04:33:55.167Z,88.20
2023-03-22T04:36:50.999Z,88.38
2023-03-22T04:39:32.076Z,87.58
2023-03-22T04:42:29.845Z,87.36
2023-03-22T04:45:06.651Z,87.73
2023-03-22T04:47:36.112Z,87.24
2023-03-22T04:50:08.181Z,86.59
2023-03-22T04:52:42.606Z,87.06
2023-03-22T04:55:10.981Z,87.59
2023-03-22T04:57:39.250Z,87.49
2023-03-22T05:00:08.785Z,87.48
2023-03-22T05:02:41.144Z,87.72
2023-03-22T05:05:11.964Z,87.09
2023-03-22T05:07:41.685Z,87.00
2023-03-22T05:10:11.168Z,86.87
2023-03-22T05:12:39.864Z,86.39
2023-03-22T05:15:24.624Z,86.62
2023-03-22T05:17:53.625Z,86.94
2023-03-22T05:20:21.816Z,87.09
2023-03-22T05:22:57.961Z,87.31
2023-03-22T05:25:27.214Z,87.56
2023-03-22T05:27:55.337Z,87.56
2023-03-22T05:30:44.598Z,87.72
2023-03-22T05:33:22.933Z,87.80
2023-03-22T05:35:54.307Z,88.32
2023-03-22T05:38:23.247Z,89.09
2023-03-22T05:40:52.959Z,89.13
2023-03-22T05:43:21.445Z,89.61
2023-03-22T05:45:51.307Z,89.94
2023-03-22T05:48:33.563Z,90.96
2023-03-22T05:51:03.634Z,91.31
2023-03-22T05:53:33.303Z,90.94
2023-03-22T05:56:18.068Z,90.84
2023-03-22T05:58:47.049Z,90.80
2023-03-22T06:01:17.298Z,90.21
2023-03-22T06:03:49.438Z,89.95
2023-03-22T06:06:28.295Z,89.86
2023-03-22T06:09:18.088Z,89.45
2023-03-22T06:11:50.235Z,89.12
2023-03-22T06:14:18.484Z,88.56
2023-03-22T06:17:01.195Z,88.16
2023-03-22T06:19:29.566Z,88.34
2023-03-22T06:21:58.003Z,88.81
2023-03-22T06:24:27.360Z,88.64
2023-03-22T06:26:56.031Z,87.97
2023-03-22T06:29:24.721Z,88.11
2023-03-22T06:31:54.842Z,87.65
2023-03-22T06:34:23.113Z,86.89
2023-03-22T06:36:51.181Z,86.46
2023-03-22T06:39:29.511Z,86.52
2023-03-22T06:41:57.666Z,85.88
2023-03-22T06:44:26.677Z,85.45
2023-03-22T06:47:05.459Z,85.66
2023-03-22T06:49:59.768Z,85.61
2023-03-22T06:52:38.839Z,85.20
2023-03-22T06:55:07.479Z,85.11
2023-03-22T06:57:35.960Z,84.80
2023-03-22T07:00:05.437Z,84.27
2023-03-22T07:02:33.944Z,84.00
2023-03-22T07:05:14.753Z,83.78
2023-03-22T07:07:42.916Z,83.61
2023-03-22T07:10:11.375Z,82.89
2023-03-22T07:12:39.901Z,82.22
2023-03-22T07:15:12.135Z,82.28
2023-03-22T07:17:53.320Z,82.09
2023-03-22T07:20:21.993Z,81.93
2023-03-22T07:22:51.682Z,82.13
2023-03-22T07:25:21.118Z,81.85
2023-03-22T07:27:50.905Z,81.73
2023-03-22T07:30:19.728Z,81.37
2023-03-22T07:32:48.597Z,79.17
2023-03-22T07:35:17.078Z,78.52
2023-03-22T07:37:45.949Z,78.13
2023-03-22T07:40:24.174Z,78.09
2023-03-22T07:42:54.827Z,77.72
2023-03-22T07:45:59.528Z,78.20
2023-03-22T07:48:45.876Z,78.17
2023-03-22T07:51:52.025Z,77.57
2023-03-22T07:54:33.009Z,76.03
2023-03-22T07:57:03.194Z,75.90
2023-03-22T07:59:32.285Z,73.89
2023-03-22T08:02:00.688Z,73.34
2023-03-22T08:04:32.637Z,72.48
2023-03-22T08:07:14.019Z,71.47
2023-03-22T08:09:42.908Z,72.04
2023-03-22T08:12:12.446Z,68.61
2023-03-22T08:14:40.888Z,70.62
2023-03-22T08:17:14.791Z,70.21
2023-03-22T08:19:43.308Z,69.10
2023-03-22T08:22:13.790Z,69.50
2023-03-22T08:25:18.092Z,67.01
2023-03-22T08:27:46.394Z,68.67
2023-03-22T08:30:15.910Z,67.52
2023-03-22T08:32:44.514Z,66.71
2023-03-22T08:35:12.759Z,66.49
2023-03-22T08:37:41.745Z,65.69
2023-03-22T08:40:12.264Z,66.70
2023-03-22T08:42:52.961Z,66.43
2023-03-22T08:45:24.296Z,63.78
2023-03-22T08:48:00.246Z,62.98
2023-03-22T08:50:28.558Z,61.09
2023-03-22T08:53:06.071Z,59.63
2023-03-22T08:55:37.722Z,60.29
2023-03-22T08:58:13.625Z,60.41
2023-03-22T09:00:56.393Z,61.42
2023-03-22T09:03:45.065Z,60.51
2023-03-22T09:06:14.880Z,61.15
2023-03-22T09:08:43.503Z,59.81
2023-03-22T09:11:16.654Z,60.24
2023-03-22T09:13:48.668Z,59.51
2023-03-22T09:16:17.761Z,59.36
2023-03-22T09:18:47.117Z,59.66
2023-03-22T09:21:19.407Z,59.36
2023-03-22T09:23:52.299Z,56.77
2023-03-22T09:26:24.482Z,56.51
2023-03-22T09:28:53.754Z,57.14
2023-03-22T09:31:22.401Z,57.91
2023-03-22T09:33:59.263Z,56.57
2023-03-22T09:36:28.143Z,56.97
2023-03-22T09:38:56.800Z,54.38
2023-03-22T09:41:39.836Z,55.51
2023-03-22T09:44:38.092Z,55.28
2023-03-22T09:47:15.944Z,54.22
2023-03-22T09:49:53.688Z,50.68
2023-03-22T09:52:22.869Z,52.23
2023-03-22T09:54:53.143Z,51.99
2023-03-22T09:57:29.565Z,51.40
2023-03-22T10:00:12.713Z,48.74
2023-03-22T10:02:40.814Z,46.50
2023-03-22T10:05:31.381Z,47.99
2023-03-22T10:08:14.709Z,45.34
2023-03-22T10:10:43.404Z,45.74
2023-03-22T10:13:18.230Z,44.83
2023-03-22T10:15:52.476Z,44.11
2023-03-22T10:18:24.976Z,44.49
2023-03-22T10:21:03.439Z,44.64
2023-03-22T10:24:10.111Z,45.09
2023-03-22T10:26:45.372Z,44.08
2023-03-22T10:29:26.056Z,43.23
2023-03-22T10:31:55.298Z,44.84
2023-03-22T10:34:31.469Z,46.17
2023-03-22T10:37:04.448Z,46.57
2023-03-22T10:39:39.891Z,46.21
2023-03-22T10:42:15.722Z,46.52
2023-03-22T10:45:00.854Z,47.23
2023-03-22T10:47:44.674Z,47.57
2023-03-22T10:50:28.786Z,47.24
2023-03-22T10:53:08.349Z,47.38
2023-03-22T10:55:42.359Z,48.35
2023-03-22T10:58:17.201Z,48.74
2023-03-22T11:00:52.554Z,48.88
2023-03-22T11:03:34.874Z,49.12
2023-03-22T11:06:11.140Z,48.95
2023-03-22T11:08:51.197Z,49.45
2023-03-22T11:11:28.573Z,49.31
2023-03-22T11:14:01.849Z,49.64
2023-03-22T11:16:31.690Z,50.15
2023-03-22T11:19:02.391Z,50.14
2023-03-22T11:21:33.466Z,49.91
2023-03-22T11:24:05.874Z,48.99
2023-03-22T11:26:40.531Z,46.84
2023-03-22T11:29:18.369Z,45.88
2023-03-22T11:31:49.783Z,43.59
2023-03-22T11:34:20.216Z,42.41
2023-03-22T11:36:56.903Z,39.44
2023-03-22T11:39:29.009Z,38.89
2023-03-22T11:42:04.027Z,38.27
2023-03-22T11:44:36.002Z,38.08
2023-03-22T11:47:04.871Z,37.51
2023-03-22T11:49:46.725Z,37.56
2023-03-22T11:52:22.947Z,37.05
2023-03-22T11:54:51.884Z,37.84
2023-03-22T11:57:26.500Z,38.65
2023-03-22T12:00:12.247Z,39.15
2023-03-22T12:02:55.281Z,39.92
2023-03-22T12:05:28.519Z,39.19
2023-03-22T12:08:00.772Z,40.58
2023-03-22T12:10:38.722Z,41.73
2023-03-22T12:13:32.460Z,42.11
2023-03-22T12:16:05.088Z,42.60
2023-03-22T12:19:02.917Z,42.24
2023-03-22T12:21:32.329Z,43.37
2023-03-22T12:24:03.599Z,43.60
2023-03-22T12:26:33.814Z,44.10
2023-03-22T12:29:18.428Z,44.78
2023-03-22T12:32:16.135Z,44.83
2023-03-22T12:34:52.540Z,44.68
2023-03-22T12:37:34.668Z,45.54
2023-03-22T12:40:34.764Z,46.28
2023-03-22T12:43:14.045Z,46.55
2023-03-22T12:45:59.329Z,46.76
2023-03-22T12:49:01.232Z,47.31
2023-03-22T12:51:29.518Z,47.50
2023-03-22T12:53:59.720Z,47.43
2023-03-22T12:56:37.703Z,47.80
2023-03-22T12:59:16.851Z,48.01
2023-03-22T13:02:05.228Z,48.34
2023-03-22T13:04:49.677Z,48.21
2023-03-22T13:07:20.577Z,47.85
2023-03-22T13:09:51.762Z,47.69
2023-03-22T13:12:19.833Z,47.87
2023-03-22T13:14:56.971Z,47.20
2023-03-22T13:17:25.508Z,47.04
2023-03-22T13:19:55.543Z,47.20
2023-03-22T13:22:49.906Z,47.02
2023-03-22T13:25:19.179Z,47.27
2023-03-22T13:28:28.071Z,46.95
2023-03-22T13:30:58.310Z,46.97
2023-03-22T13:33:31.539Z,45.93
2023-03-22T13:36:01.808Z,46.15
2023-03-22T13:38:34.615Z,44.81
2023-03-22T13:41:07.453Z,45.59
2023-03-22T13:43:46.919Z,45.64
2023-03-22T13:46:17.989Z,45.94
2023-03-22T13:48:57.060Z,45.83
2023-03-22T13:51:32.114Z,45.84
2023-03-22T13:54:13.463Z,44.61
2023-03-22T13:56:47.875Z,42.69
2023-03-22T13:59:27.378Z,38.18
2023-03-22T14:02:05.200Z,35.80
2023-03-22T14:04:45.793Z,33.67
2023-03-22T14:07:49.501Z,33.62
2023-03-22T14:10:44.993Z,32.38
2023-03-22T14:13:35.491Z,32.14
2023-03-22T14:16:09.340Z,29.72
2023-03-22T14:18:42.670Z,29.88
2023-03-22T14:21:18.975Z,28.14
