createdAt,value
2022-12-31T00:00:24.713Z,99.5
2022-12-31T00:01:39.113Z,99.4
2022-12-31T00:02:53.448Z,99.6
2022-12-31T00:06:36.405Z,100
2022-12-31T00:07:50.746Z,100
2022-12-31T00:09:05.021Z,100
2022-12-31T00:10:19.301Z,100
2022-12-31T00:11:33.717Z,100
2022-12-31T00:12:47.997Z,100
2022-12-31T00:14:02.275Z,100
2022-12-31T00:15:16.547Z,100
2022-12-31T00:16:30.955Z,100
2022-12-31T00:17:45.270Z,100
2022-12-31T00:20:13.849Z,100
2022-12-31T00:21:28.253Z,100
2022-12-31T00:22:42.569Z,100
2022-12-31T00:23:56.849Z,100
2022-12-31T00:25:11.127Z,100
2022-12-31T00:26:25.531Z,100
2022-12-31T00:27:39.934Z,100
2022-12-31T00:28:53.312Z,100
2022-12-31T00:30:06.678Z,100
2022-12-31T00:31:21.001Z,100
2022-12-31T00:32:35.279Z,100
2022-12-31T00:33:49.549Z,100
2022-12-31T00:35:03.970Z,100
2022-12-31T00:36:18.284Z,100
2022-12-31T00:37:32.557Z,100
2022-12-31T00:38:46.791Z,100
2022-12-31T00:40:01.019Z,100
2022-12-31T00:41:15.374Z,100
2022-12-31T00:42:29.694Z,100
2022-12-31T00:43:43.972Z,100
2022-12-31T00:44:58.254Z,100
2022-12-31T00:46:12.617Z,100
2022-12-31T00:47:26.908Z,100
2022-12-31T00:48:41.184Z,100
2022-12-31T00:49:55.409Z,100
2022-12-31T00:51:09.641Z,100
2022-12-31T00:52:23.948Z,100
2022-12-31T00:53:38.176Z,100
2022-12-31T00:54:52.413Z,100
2022-12-31T00:56:06.634Z,100
2022-12-31T00:57:20.869Z,100
2022-12-31T00:58:35.153Z,100
2022-12-31T00:59:49.406Z,100
2022-12-31T01:01:03.691Z,100
2022-12-31T01:02:18.025Z,100
2022-12-31T01:03:31.371Z,100
2022-12-31T01:04:45.692Z,100
2022-12-31T01:05:59.915Z,100
2022-12-31T01:07:14.158Z,100
2022-12-31T01:08:28.369Z,100
2022-12-31T01:09:42.682Z,100
2022-12-31T01:10:56.906Z,100
2022-12-31T01:12:11.138Z,100
2022-12-31T01:13:25.371Z,100
2022-12-31T01:14:39.594Z,100
2022-12-31T01:15:53.886Z,100
2022-12-31T01:17:08.133Z,100
2022-12-31T01:18:22.370Z,100
2022-12-31T01:19:36.593Z,100
2022-12-31T01:20:50.865Z,100
2022-12-31T01:22:05.223Z,100
2022-12-31T01:23:19.462Z,100
2022-12-31T01:24:33.698Z,100
2022-12-31T01:25:47.982Z,100
2022-12-31T01:27:02.260Z,100
2022-12-31T01:28:16.621Z,100
2022-12-31T01:29:30.869Z,100
2022-12-31T01:30:45.078Z,100
2022-12-31T01:31:59.321Z,100
2022-12-31T01:33:13.537Z,100
2022-12-31T01:34:27.898Z,100
2022-12-31T01:35:42.176Z,100
2022-12-31T01:36:55.506Z,100
2022-12-31T01:38:08.801Z,100
2022-12-31T01:39:23.049Z,100
2022-12-31T01:40:37.272Z,100
2022-12-31T01:41:51.565Z,100
2022-12-31T01:43:05.830Z,100
2022-12-31T01:44:20.245Z,100
2022-12-31T01:45:34.495Z,100
2022-12-31T01:46:48.722Z,100
2022-12-31T01:49:17.159Z,100
2022-12-31T01:50:31.476Z,100
2022-12-31T01:51:45.701Z,100
2022-12-31T01:52:59.929Z,100
2022-12-31T01:54:14.222Z,100
2022-12-31T01:56:42.903Z,100
2022-12-31T01:57:57.226Z,100
2022-12-31T01:59:11.500Z,100
2022-12-31T02:00:25.797Z,100
2022-12-31T02:01:40.193Z,100
2022-12-31T02:02:54.514Z,100
2022-12-31T02:04:08.798Z,100
2022-12-31T02:05:23.086Z,100
2022-12-31T02:06:37.495Z,100
2022-12-31T02:07:51.816Z,100
2022-12-31T02:09:06.145Z,100
2022-12-31T02:10:19.533Z,100
2022-12-31T02:11:33.868Z,100
2022-12-31T02:12:48.216Z,100
2022-12-31T02:14:01.609Z,100
2022-12-31T02:16:30.367Z,100
2022-12-31T02:17:44.704Z,100
2022-12-31T02:18:58.054Z,100
2022-12-31T02:20:12.457Z,100
2022-12-31T02:21:26.773Z,100
2022-12-31T02:22:41.066Z,100
2022-12-31T02:23:55.350Z,100
2022-12-31T02:25:09.752Z,100
2022-12-31T02:26:24.067Z,100
2022-12-31T02:27:38.348Z,100
2022-12-31T02:28:52.632Z,100
2022-12-31T02:30:07.046Z,100
2022-12-31T02:31:21.359Z,100
2022-12-31T02:32:35.639Z,100
2022-12-31T02:33:49.923Z,100
2022-12-31T02:35:04.328Z,100
2022-12-31T02:36:18.651Z,100
2022-12-31T02:37:32.934Z,100
2022-12-31T02:38:47.214Z,100
2022-12-31T02:41:15.952Z,100
2022-12-31T02:42:30.229Z,100
2022-12-31T02:43:44.520Z,100
2022-12-31T02:44:58.911Z,100
2022-12-31T02:46:13.241Z,100
2022-12-31T02:47:27.528Z,100
2022-12-31T02:48:41.806Z,100
2022-12-31T02:49:56.265Z,100
2022-12-31T02:51:10.607Z,100
2022-12-31T02:52:24.009Z,100
2022-12-31T02:53:37.409Z,100
2022-12-31T02:54:51.730Z,100
2022-12-31T02:56:06.075Z,100
2022-12-31T02:57:20.423Z,100
2022-12-31T02:58:34.744Z,100
2022-12-31T02:59:49.169Z,100
2022-12-31T03:01:03.501Z,100
2022-12-31T03:02:16.844Z,100
2022-12-31T03:03:31.118Z,100
2022-12-31T03:04:45.537Z,100
2022-12-31T03:05:59.861Z,100
2022-12-31T03:07:14.130Z,100
2022-12-31T03:09:42.836Z,100
2022-12-31T03:10:57.157Z,100
2022-12-31T03:12:11.434Z,100
2022-12-31T03:13:25.708Z,100
2022-12-31T03:14:40.111Z,100
2022-12-31T03:15:54.446Z,100
2022-12-31T03:17:08.731Z,100
2022-12-31T03:18:23.005Z,100
2022-12-31T03:19:37.409Z,100
2022-12-31T03:20:51.729Z,100
2022-12-31T03:22:06.010Z,100
2022-12-31T03:23:20.301Z,100
2022-12-31T03:24:34.694Z,100
2022-12-31T03:25:49.025Z,100
2022-12-31T03:27:03.301Z,100
2022-12-31T03:28:17.581Z,100
2022-12-31T03:29:32.002Z,100
2022-12-31T03:30:46.323Z,100
2022-12-31T03:32:00.595Z,100
2022-12-31T03:33:14.949Z,100
2022-12-31T03:34:29.339Z,100
2022-12-31T03:35:43.678Z,100
2022-12-31T03:38:11.417Z,100
2022-12-31T03:39:25.819Z,100
2022-12-31T03:40:40.153Z,100
2022-12-31T03:41:53.511Z,100
2022-12-31T03:43:07.778Z,100
2022-12-31T03:44:22.192Z,100
2022-12-31T03:45:36.518Z,100
2022-12-31T03:46:50.803Z,100
2022-12-31T03:48:05.068Z,100
2022-12-31T03:49:19.473Z,100
2022-12-31T03:50:33.813Z,100
2022-12-31T03:53:02.357Z,100
2022-12-31T03:54:16.766Z,100
2022-12-31T03:55:31.107Z,100
2022-12-31T03:56:45.379Z,100
2022-12-31T03:57:59.662Z,100
2022-12-31T03:59:14.066Z,100
2022-12-31T04:00:28.382Z,100
2022-12-31T04:01:42.676Z,100
2022-12-31T04:02:56.950Z,100
2022-12-31T04:04:11.357Z,100
2022-12-31T04:05:25.672Z,100
2022-12-31T04:06:39.953Z,100
2022-12-31T04:07:54.251Z,100
2022-12-31T04:09:08.653Z,100
2022-12-31T04:10:22.981Z,100
2022-12-31T04:11:37.256Z,100
2022-12-31T04:12:51.585Z,100
2022-12-31T04:14:06.008Z,100
2022-12-31T04:15:20.330Z,100
2022-12-31T04:16:33.727Z,100
2022-12-31T04:17:48.069Z,100
2022-12-31T04:19:02.462Z,100
2022-12-31T04:20:16.813Z,100
2022-12-31T04:21:30.165Z,100
2022-12-31T04:22:44.444Z,100
2022-12-31T04:23:58.848Z,100
2022-12-31T04:25:13.159Z,100
2022-12-31T04:26:27.447Z,100
2022-12-31T04:27:41.736Z,100
2022-12-31T04:28:56.141Z,100
2022-12-31T04:30:10.460Z,100
2022-12-31T04:31:24.738Z,100
2022-12-31T04:32:39.017Z,100
2022-12-31T04:33:53.427Z,100
2022-12-31T04:35:07.760Z,100
2022-12-31T04:36:22.024Z,100
2022-12-31T04:37:36.314Z,100
2022-12-31T04:38:50.728Z,100
2022-12-31T04:40:05.037Z,100
2022-12-31T04:41:19.327Z,100
2022-12-31T04:42:33.598Z,100
2022-12-31T04:43:48.008Z,100
2022-12-31T04:45:02.347Z,100
2022-12-31T04:46:16.623Z,100
2022-12-31T04:47:30.903Z,100
2022-12-31T04:48:45.299Z,100
2022-12-31T04:49:59.623Z,100
2022-12-31T04:51:13.990Z,100
2022-12-31T04:52:28.312Z,100
2022-12-31T04:53:42.595Z,100
2022-12-31T04:54:56.986Z,100
2022-12-31T04:56:11.326Z,100
2022-12-31T04:57:25.595Z,100
2022-12-31T04:58:39.888Z,100
2022-12-31T04:59:54.277Z,100
2022-12-31T05:01:08.601Z,100
2022-12-31T05:02:22.896Z,100
2022-12-31T05:03:37.179Z,100
2022-12-31T05:04:51.584Z,100
2022-12-31T05:06:05.905Z,100
2022-12-31T05:07:20.176Z,100
2022-12-31T05:08:34.458Z,100
2022-12-31T05:09:48.878Z,100
2022-12-31T05:11:03.194Z,100
2022-12-31T05:12:17.476Z,100
2022-12-31T05:13:31.751Z,100
2022-12-31T05:14:46.166Z,100
2022-12-31T05:16:00.486Z,100
2022-12-31T05:17:14.776Z,100
2022-12-31T05:18:29.044Z,100
2022-12-31T05:19:43.462Z,100
2022-12-31T05:20:57.784Z,100
2022-12-31T05:22:12.068Z,100
2022-12-31T05:23:26.348Z,100
2022-12-31T05:24:40.752Z,100
2022-12-31T05:25:55.066Z,100
2022-12-31T05:27:09.359Z,100
2022-12-31T05:28:23.630Z,100
2022-12-31T05:29:38.034Z,100
2022-12-31T05:30:52.369Z,100
2022-12-31T05:32:06.641Z,100
2022-12-31T05:33:20.918Z,100
2022-12-31T05:34:35.330Z,100
2022-12-31T05:35:49.666Z,100
2022-12-31T05:37:04.005Z,100
2022-12-31T05:38:17.393Z,100
2022-12-31T05:39:31.724Z,100
2022-12-31T05:40:45.123Z,100
2022-12-31T05:41:58.512Z,100
2022-12-31T05:43:12.852Z,100
2022-12-31T05:44:27.190Z,100
2022-12-31T05:45:41.530Z,100
2022-12-31T05:46:55.875Z,100
2022-12-31T05:48:10.264Z,100
2022-12-31T05:49:24.616Z,100
2022-12-31T05:50:37.967Z,100
2022-12-31T05:53:06.654Z,100
2022-12-31T05:54:20.969Z,100
2022-12-31T05:55:35.252Z,100
2022-12-31T05:56:49.531Z,100
2022-12-31T05:58:03.949Z,100
2022-12-31T05:59:18.255Z,100
2022-12-31T06:00:32.547Z,100
2022-12-31T06:01:46.825Z,100
2022-12-31T06:03:01.223Z,100
2022-12-31T06:04:15.548Z,100
2022-12-31T06:05:29.841Z,100
2022-12-31T06:06:44.113Z,100
2022-12-31T06:07:58.518Z,100
2022-12-31T06:09:12.837Z,100
2022-12-31T06:10:27.119Z,100
2022-12-31T06:11:41.412Z,98.5
2022-12-31T06:12:55.809Z,96.6
2022-12-31T06:14:10.133Z,96
2022-12-31T06:15:24.409Z,94.6
2022-12-31T06:16:38.744Z,94.7
2022-12-31T06:17:53.021Z,95.4
2022-12-31T06:19:07.432Z,95.3
2022-12-31T06:20:21.746Z,94.7
2022-12-31T06:21:36.098Z,94.8
2022-12-31T06:22:50.428Z,94
2022-12-31T06:24:04.839Z,94.2
2022-12-31T06:25:19.168Z,93.6
2022-12-31T06:26:32.522Z,92.2
2022-12-31T06:27:46.765Z,91.8
2022-12-31T06:29:01.080Z,91.2
2022-12-31T06:30:15.317Z,91.3
2022-12-31T06:31:29.535Z,91.4
2022-12-31T06:32:43.932Z,91.1
2022-12-31T06:33:58.172Z,90.8
2022-12-31T06:35:12.534Z,90.8
2022-12-31T06:36:26.854Z,90.7
2022-12-31T06:37:41.145Z,90.9
2022-12-31T06:38:55.427Z,90.8
2022-12-31T06:40:09.707Z,90.3
2022-12-31T06:41:24.051Z,90.5
2022-12-31T06:42:38.371Z,91.2
2022-12-31T06:43:52.658Z,91.3
2022-12-31T06:45:06.889Z,91.7
2022-12-31T06:46:21.226Z,91.5
2022-12-31T06:47:35.535Z,92.1
2022-12-31T06:48:49.774Z,91.4
2022-12-31T06:50:04.048Z,91.2
2022-12-31T06:51:18.452Z,91.9
2022-12-31T06:52:32.751Z,92.3
2022-12-31T06:53:46.987Z,93.1
2022-12-31T06:55:01.268Z,94.1
2022-12-31T06:56:15.488Z,94.4
2022-12-31T06:57:29.782Z,94.4
2022-12-31T06:59:58.255Z,95.8
2022-12-31T07:01:12.485Z,96.5
2022-12-31T07:02:26.700Z,97
2022-12-31T07:03:41.005Z,97.5
2022-12-31T07:04:55.240Z,97.5
2022-12-31T07:06:09.483Z,97.8
2022-12-31T07:07:23.691Z,97.9
2022-12-31T07:08:37.978Z,98.1
2022-12-31T07:09:52.394Z,98
2022-12-31T07:11:06.642Z,98
2022-12-31T07:12:20.867Z,98.1
2022-12-31T07:13:35.151Z,97.8
2022-12-31T07:14:49.367Z,97.3
2022-12-31T07:16:03.665Z,96.7
2022-12-31T07:17:17.925Z,96.5
2022-12-31T07:18:32.202Z,96
2022-12-31T07:19:45.526Z,95.3
2022-12-31T07:20:59.823Z,94.9
2022-12-31T07:22:14.119Z,95
2022-12-31T07:23:27.411Z,94.6
2022-12-31T07:24:41.627Z,94.8
2022-12-31T07:25:55.936Z,94.8
2022-12-31T07:27:10.171Z,94.5
2022-12-31T07:28:24.404Z,94.2
2022-12-31T07:29:38.631Z,93.9
2022-12-31T07:30:52.857Z,93.7
2022-12-31T07:32:07.151Z,93.5
2022-12-31T07:33:21.405Z,92.8
2022-12-31T07:34:35.630Z,93.3
2022-12-31T07:35:49.847Z,92.8
2022-12-31T07:37:04.071Z,92.1
2022-12-31T07:38:18.371Z,92
2022-12-31T07:39:32.609Z,91.5
2022-12-31T07:40:46.837Z,90.8
2022-12-31T07:42:01.073Z,90.5
2022-12-31T07:43:15.298Z,90.2
2022-12-31T07:44:29.603Z,89.5
2022-12-31T07:45:43.831Z,89
2022-12-31T07:46:58.074Z,89
2022-12-31T07:48:12.290Z,88.9
2022-12-31T07:49:26.519Z,89.1
2022-12-31T07:50:40.824Z,89
2022-12-31T07:51:55.068Z,88.4
2022-12-31T07:53:09.289Z,88.1
2022-12-31T07:54:23.574Z,88.2
2022-12-31T07:55:36.871Z,87.4
2022-12-31T07:56:51.100Z,87.7
2022-12-31T07:58:05.330Z,87.7
2022-12-31T07:59:19.550Z,88.3
2022-12-31T08:00:33.790Z,88.2
2022-12-31T08:01:48.085Z,88.2
2022-12-31T08:03:02.320Z,87.5
2022-12-31T08:04:16.552Z,87
2022-12-31T08:05:30.776Z,86.8
2022-12-31T08:07:59.314Z,86.9
2022-12-31T08:09:13.546Z,86.9
2022-12-31T08:10:27.768Z,86.9
2022-12-31T08:11:42.005Z,86.6
2022-12-31T08:12:56.355Z,86.3
2022-12-31T08:14:10.645Z,86
2022-12-31T08:15:24.886Z,85.7
2022-12-31T08:16:39.116Z,85.5
2022-12-31T08:17:53.349Z,85.3
2022-12-31T08:19:07.576Z,85.1
2022-12-31T08:20:21.877Z,84.8
2022-12-31T08:21:36.113Z,85
2022-12-31T08:22:50.330Z,84.2
2022-12-31T08:24:04.557Z,84
2022-12-31T08:25:18.792Z,84.7
2022-12-31T08:26:33.100Z,85.1
2022-12-31T08:27:47.326Z,85.1
2022-12-31T08:29:01.556Z,84.5
2022-12-31T08:30:15.790Z,84.2
2022-12-31T08:31:30.008Z,84.4
2022-12-31T08:32:44.305Z,84.9
2022-12-31T08:33:58.550Z,84.4
2022-12-31T08:35:12.786Z,84.2
2022-12-31T08:36:26.995Z,84.3
2022-12-31T08:37:41.238Z,84.6
2022-12-31T08:38:55.528Z,84.7
2022-12-31T08:40:09.765Z,84.5
2022-12-31T08:41:23.988Z,84.2
2022-12-31T08:42:38.223Z,84.2
2022-12-31T08:43:52.445Z,84
2022-12-31T08:45:06.760Z,84.2
2022-12-31T08:46:20.982Z,84.5
2022-12-31T08:47:35.214Z,84.6
2022-12-31T08:48:49.440Z,84.3
2022-12-31T08:50:03.676Z,84
2022-12-31T08:51:17.972Z,84
2022-12-31T08:52:32.204Z,84.1
2022-12-31T08:53:46.443Z,84.1
2022-12-31T08:55:00.660Z,83.7
2022-12-31T08:56:14.000Z,83.3
2022-12-31T08:57:29.199Z,83.3
2022-12-31T08:58:43.494Z,83.3
2022-12-31T08:59:56.784Z,83.6
2022-12-31T09:01:11.013Z,83.5
2022-12-31T09:02:25.312Z,83.1
2022-12-31T09:03:39.550Z,82.6
2022-12-31T09:04:53.788Z,82.3
2022-12-31T09:06:08.004Z,82
2022-12-31T09:07:22.247Z,81.5
2022-12-31T09:08:36.542Z,81.7
2022-12-31T09:09:50.777Z,82.2
2022-12-31T09:11:05.003Z,81.9
2022-12-31T09:12:19.229Z,81.6
2022-12-31T09:13:33.463Z,80.8
2022-12-31T09:14:47.767Z,80.8
2022-12-31T09:16:02.001Z,80.3
2022-12-31T09:17:16.235Z,79.6
2022-12-31T09:18:30.459Z,79.7
2022-12-31T09:19:44.687Z,80.1
2022-12-31T09:20:58.970Z,80.5
2022-12-31T09:22:13.226Z,80.4
2022-12-31T09:23:27.450Z,80.4
2022-12-31T09:24:41.683Z,80.4
2022-12-31T09:25:55.894Z,80.6
2022-12-31T09:27:10.201Z,80.3
2022-12-31T09:28:24.448Z,79.4
2022-12-31T09:29:38.673Z,79.1
2022-12-31T09:30:52.947Z,79.7
2022-12-31T09:32:06.285Z,79.6
2022-12-31T09:33:20.573Z,80
2022-12-31T09:34:34.861Z,79.8
2022-12-31T09:35:49.146Z,79.5
2022-12-31T09:37:03.424Z,79.8
2022-12-31T09:38:17.725Z,79.6
2022-12-31T09:39:31.996Z,79.2
2022-12-31T09:40:46.278Z,79.4
2022-12-31T09:41:59.573Z,78.9
2022-12-31T09:43:13.883Z,78.9
2022-12-31T09:44:28.132Z,79.2
2022-12-31T09:45:42.341Z,79
2022-12-31T09:46:56.583Z,79
2022-12-31T09:48:10.797Z,78.2
2022-12-31T09:49:25.112Z,78.3
2022-12-31T09:50:39.347Z,79.2
2022-12-31T09:51:53.570Z,78.8
2022-12-31T09:53:07.791Z,79.2
2022-12-31T09:54:22.028Z,78.5
2022-12-31T09:55:36.321Z,79
2022-12-31T09:56:50.560Z,79.2
2022-12-31T09:58:04.792Z,79
2022-12-31T09:59:19.016Z,79.3
2022-12-31T10:00:33.235Z,79.3
2022-12-31T10:01:47.553Z,79.6
2022-12-31T10:03:01.785Z,79.7
2022-12-31T10:04:16.017Z,79.8
2022-12-31T10:05:30.240Z,79.6
2022-12-31T10:06:44.471Z,79.4
2022-12-31T10:07:58.761Z,79.5
2022-12-31T10:09:13.016Z,79.1
2022-12-31T10:10:27.228Z,78.9
2022-12-31T10:11:41.466Z,79.4
2022-12-31T10:12:55.744Z,79.9
2022-12-31T10:14:10.051Z,79.8
2022-12-31T10:15:24.336Z,80.2
2022-12-31T10:16:37.686Z,80.3
2022-12-31T10:17:51.005Z,79.9
2022-12-31T10:19:05.300Z,80.2
2022-12-31T10:20:18.586Z,80.7
2022-12-31T10:21:32.817Z,82
2022-12-31T10:22:47.110Z,83
2022-12-31T10:25:15.591Z,84.5
2022-12-31T10:26:29.811Z,85.7
2022-12-31T10:27:44.031Z,84.9
2022-12-31T10:28:58.338Z,85
2022-12-31T10:30:12.572Z,85.5
2022-12-31T10:31:26.803Z,86
2022-12-31T10:32:41.036Z,85.1
2022-12-31T10:33:55.250Z,85.3
2022-12-31T10:35:09.556Z,86
2022-12-31T10:36:23.798Z,85.5
2022-12-31T10:37:38.029Z,85.5
2022-12-31T10:38:52.244Z,85.9
2022-12-31T10:40:06.479Z,85.7
2022-12-31T10:41:20.782Z,85.7
2022-12-31T10:42:35.017Z,85.2
2022-12-31T10:45:03.470Z,84.8
2022-12-31T10:46:17.693Z,84.3
2022-12-31T10:47:32.006Z,84.4
2022-12-31T10:48:46.237Z,84.7
2022-12-31T10:50:00.464Z,84.8
2022-12-31T10:51:14.757Z,85
2022-12-31T10:52:28.044Z,85.2
2022-12-31T10:53:42.280Z,84.8
2022-12-31T10:54:56.506Z,85.3
2022-12-31T10:56:10.735Z,85.1
2022-12-31T10:57:24.961Z,85.8
2022-12-31T10:58:39.272Z,86.9
2022-12-31T10:59:53.503Z,87.5
2022-12-31T11:01:07.730Z,88.7
2022-12-31T11:02:21.959Z,89.3
2022-12-31T11:03:36.192Z,90.3
2022-12-31T11:04:50.496Z,90.3
2022-12-31T11:06:04.727Z,90.7
2022-12-31T11:07:18.953Z,90.8
2022-12-31T11:08:33.187Z,90.6
2022-12-31T11:09:47.407Z,90.6
2022-12-31T11:11:01.708Z,90.7
2022-12-31T11:12:15.956Z,90.2
2022-12-31T11:13:30.176Z,90
2022-12-31T11:14:44.397Z,87.9
2022-12-31T11:15:58.633Z,87.9
2022-12-31T11:17:12.930Z,88
2022-12-31T11:18:27.166Z,86.5
2022-12-31T11:19:41.393Z,86.9
2022-12-31T11:20:55.625Z,86.3
2022-12-31T11:22:09.847Z,84.8
2022-12-31T11:23:24.203Z,84
2022-12-31T11:24:38.485Z,84.1
2022-12-31T11:25:51.852Z,83.8
2022-12-31T11:28:19.467Z,83.8
2022-12-31T11:29:33.740Z,82.9
2022-12-31T11:30:47.034Z,82.4
2022-12-31T11:32:01.341Z,81.9
2022-12-31T11:33:15.574Z,81.7
2022-12-31T11:34:29.800Z,81.5
2022-12-31T11:35:44.034Z,81.7
2022-12-31T11:36:58.251Z,81.4
2022-12-31T11:38:12.557Z,81.3
2022-12-31T11:39:26.795Z,81.2
2022-12-31T11:40:41.022Z,80.7
2022-12-31T11:41:55.262Z,80.5
2022-12-31T11:43:09.485Z,79.2
2022-12-31T11:44:23.789Z,78.1
2022-12-31T11:45:38.019Z,78.1
2022-12-31T11:46:52.256Z,78
2022-12-31T11:48:06.478Z,79
2022-12-31T11:49:20.690Z,78.9
2022-12-31T11:50:35.010Z,78.9
2022-12-31T11:51:49.241Z,78.6
2022-12-31T11:53:03.475Z,78.9
2022-12-31T11:54:17.696Z,79.1
2022-12-31T11:55:31.930Z,78.8
2022-12-31T11:56:46.211Z,78.6
2022-12-31T11:58:00.466Z,78.8
2022-12-31T11:59:14.678Z,78.6
2022-12-31T12:00:28.907Z,78.8
2022-12-31T12:01:43.281Z,78.9
2022-12-31T12:02:57.586Z,79
2022-12-31T12:04:11.832Z,77.9
2022-12-31T12:05:26.047Z,78.3
2022-12-31T12:06:40.269Z,78
2022-12-31T12:07:54.497Z,78.3
2022-12-31T12:09:08.810Z,78.7
2022-12-31T12:10:23.049Z,78.7
2022-12-31T12:11:37.276Z,78.3
2022-12-31T12:12:51.496Z,78
2022-12-31T12:14:05.728Z,78.1
2022-12-31T12:15:20.019Z,77.8
2022-12-31T12:16:34.269Z,78
2022-12-31T12:17:48.492Z,78.2
2022-12-31T12:19:02.707Z,78.3
2022-12-31T12:20:16.944Z,78.2
2022-12-31T12:21:31.239Z,78.4
2022-12-31T12:22:45.488Z,78.3
2022-12-31T12:23:59.713Z,78.4
2022-12-31T12:25:13.931Z,78.5
2022-12-31T12:26:28.168Z,78.4
2022-12-31T12:27:42.468Z,78.3
2022-12-31T12:28:56.713Z,78.6
2022-12-31T12:30:10.926Z,78.6
2022-12-31T12:31:25.155Z,78
2022-12-31T12:32:39.435Z,77.9
2022-12-31T12:33:53.747Z,77.8
2022-12-31T12:35:08.033Z,77.8
2022-12-31T12:36:21.317Z,78.3
2022-12-31T12:37:35.539Z,78.3
2022-12-31T12:38:49.844Z,77.7
2022-12-31T12:40:04.095Z,77.3
2022-12-31T12:41:18.323Z,77.2
2022-12-31T12:42:32.544Z,77.7
2022-12-31T12:43:46.765Z,78.1
2022-12-31T12:45:01.073Z,77.7
2022-12-31T12:46:15.316Z,77.5
2022-12-31T12:47:29.528Z,77.4
2022-12-31T12:48:43.766Z,77.4
2022-12-31T12:49:57.980Z,77.3
2022-12-31T12:51:12.296Z,76.6
2022-12-31T12:52:26.526Z,76.8
2022-12-31T12:53:40.749Z,77.3
2022-12-31T12:54:54.988Z,76.8
2022-12-31T12:56:09.204Z,76.8
2022-12-31T12:57:23.499Z,76.8
2022-12-31T12:58:37.743Z,77.3
2022-12-31T12:59:51.972Z,77.7
2022-12-31T13:01:06.194Z,77.5
2022-12-31T13:02:20.419Z,77.3
2022-12-31T13:03:34.726Z,77.3
2022-12-31T13:04:48.971Z,77
2022-12-31T13:06:03.198Z,77.6
2022-12-31T13:07:17.478Z,77.2
2022-12-31T13:08:30.782Z,77.3
2022-12-31T13:09:45.023Z,77.3
2022-12-31T13:12:13.474Z,77.6
2022-12-31T13:13:27.698Z,78
2022-12-31T13:14:41.998Z,78
2022-12-31T13:15:56.238Z,77.6
2022-12-31T13:17:10.455Z,77.7
2022-12-31T13:18:24.694Z,78.3
2022-12-31T13:19:38.911Z,78.5
2022-12-31T13:20:53.205Z,78.9
2022-12-31T13:22:07.459Z,78.5
2022-12-31T13:23:21.683Z,78.9
2022-12-31T13:24:35.911Z,78.5
2022-12-31T13:25:50.136Z,79.4
2022-12-31T13:27:04.431Z,79.6
2022-12-31T13:28:18.674Z,80.2
2022-12-31T13:29:32.908Z,79.9
2022-12-31T13:30:47.125Z,81
2022-12-31T13:32:01.361Z,81
2022-12-31T13:33:15.656Z,81.4
2022-12-31T13:34:29.900Z,82.4
2022-12-31T13:35:44.113Z,83.1
2022-12-31T13:36:58.357Z,83.8
2022-12-31T13:38:12.569Z,84.4
2022-12-31T13:39:26.939Z,85.9
2022-12-31T13:40:41.224Z,86.6
2022-12-31T13:41:54.506Z,86.7
2022-12-31T13:43:08.731Z,86.8
2022-12-31T13:44:23.039Z,87.2
2022-12-31T13:45:37.279Z,86.9
2022-12-31T13:46:51.500Z,87
2022-12-31T13:48:05.723Z,87.3
2022-12-31T13:49:19.964Z,87.8
2022-12-31T13:50:34.262Z,87.1
2022-12-31T13:51:48.492Z,86.3
2022-12-31T13:53:02.729Z,85.9
2022-12-31T13:54:16.956Z,85.5
2022-12-31T13:55:31.182Z,85
2022-12-31T13:56:45.475Z,84.9
2022-12-31T13:57:59.728Z,84.7
2022-12-31T13:59:13.941Z,84.9
2022-12-31T14:00:28.176Z,85.7
2022-12-31T14:01:42.395Z,85.2
2022-12-31T14:02:56.692Z,85.9
2022-12-31T14:04:10.950Z,85.2
2022-12-31T14:05:25.174Z,85.5
2022-12-31T14:07:53.621Z,84.9
2022-12-31T14:09:07.922Z,84
2022-12-31T14:10:22.152Z,84.1
2022-12-31T14:11:36.389Z,83.6
2022-12-31T14:12:50.680Z,82.7
2022-12-31T14:14:04.006Z,82.9
2022-12-31T14:15:18.293Z,83.3
2022-12-31T14:16:32.562Z,82.9
2022-12-31T14:17:45.859Z,82.3
2022-12-31T14:19:00.170Z,82.2
2022-12-31T14:20:14.414Z,82.3
2022-12-31T14:21:28.622Z,82.1
2022-12-31T14:22:42.869Z,81.6
2022-12-31T14:23:57.089Z,82.5
2022-12-31T14:25:11.384Z,83
2022-12-31T14:26:25.619Z,82.6
2022-12-31T14:27:39.857Z,82.9
2022-12-31T14:28:54.069Z,82.8
2022-12-31T14:30:08.313Z,82.5
2022-12-31T14:31:22.611Z,83.1
2022-12-31T14:32:36.837Z,83.3
2022-12-31T14:33:51.072Z,83.3
2022-12-31T14:35:05.297Z,82.6
2022-12-31T14:36:19.516Z,82.7
2022-12-31T14:37:33.827Z,83.2
2022-12-31T14:38:48.072Z,83.7
2022-12-31T14:40:02.291Z,83.9
2022-12-31T14:41:16.642Z,83.3
2022-12-31T14:42:30.874Z,83.5
2022-12-31T14:43:45.167Z,83.7
2022-12-31T14:44:59.400Z,84.2
2022-12-31T14:46:13.631Z,84.1
2022-12-31T14:47:27.860Z,83.8
2022-12-31T14:48:42.087Z,84.2
2022-12-31T14:49:56.386Z,85.2
2022-12-31T14:51:10.648Z,85
2022-12-31T14:52:24.856Z,84.7
2022-12-31T14:53:39.083Z,84.9
2022-12-31T14:54:53.314Z,85.4
2022-12-31T14:56:07.617Z,84.7
2022-12-31T14:57:21.856Z,85.4
2022-12-31T14:58:36.069Z,85.7
2022-12-31T14:59:50.305Z,86.1
2022-12-31T15:01:04.520Z,85.2
2022-12-31T15:02:18.822Z,84.8
2022-12-31T15:03:33.077Z,84.7
2022-12-31T15:04:47.289Z,84.6
2022-12-31T15:06:01.512Z,84.6
2022-12-31T15:07:15.758Z,84.3
2022-12-31T15:08:30.049Z,83.2
2022-12-31T15:09:44.278Z,82.9
2022-12-31T15:10:58.523Z,83
2022-12-31T15:12:12.739Z,83.3
2022-12-31T15:13:26.962Z,83.7
2022-12-31T15:14:41.273Z,82.7
2022-12-31T15:15:55.508Z,81.9
2022-12-31T15:17:09.733Z,81.6
2022-12-31T15:18:23.965Z,81.3
2022-12-31T15:19:38.184Z,80.9
2022-12-31T15:20:52.477Z,80.3
2022-12-31T15:22:06.723Z,80.8
2022-12-31T15:23:20.957Z,80.5
2022-12-31T15:24:35.183Z,80.3
2022-12-31T15:25:49.412Z,80.6
2022-12-31T15:27:03.759Z,81.1
2022-12-31T15:28:18.048Z,81.6
2022-12-31T15:29:31.405Z,81.3
2022-12-31T15:30:44.732Z,81
2022-12-31T15:31:59.008Z,79.9
2022-12-31T15:33:12.309Z,80.4
2022-12-31T15:34:26.546Z,80.2
2022-12-31T15:35:40.843Z,80.1
2022-12-31T15:36:55.074Z,80.1
2022-12-31T15:38:09.297Z,79.9
2022-12-31T15:39:23.524Z,79.8
2022-12-31T15:40:37.754Z,79.7
2022-12-31T15:41:52.052Z,79.1
2022-12-31T15:43:06.308Z,79
2022-12-31T15:44:20.525Z,79.3
2022-12-31T15:45:34.752Z,79.1
2022-12-31T15:46:48.979Z,78.8
2022-12-31T15:48:03.278Z,78.5
2022-12-31T15:50:31.749Z,77.8
2022-12-31T15:51:45.966Z,77.9
2022-12-31T15:54:14.497Z,77.3
2022-12-31T15:55:28.745Z,77
2022-12-31T15:56:42.962Z,76.8
2022-12-31T15:57:57.000Z,76.5
2022-12-31T15:59:11.474Z,76.2
2022-12-31T16:00:25.825Z,75.8
2022-12-31T16:01:40.111Z,76.1
2022-12-31T16:02:54.355Z,76.4
2022-12-31T16:04:08.629Z,76.3
2022-12-31T16:05:21.966Z,76.8
2022-12-31T16:07:50.588Z,77.3
2022-12-31T16:09:03.942Z,77.6
2022-12-31T16:10:18.230Z,77.9
2022-12-31T16:11:32.643Z,78.2
2022-12-31T16:12:45.995Z,77.8
2022-12-31T16:14:00.262Z,78.3
2022-12-31T16:15:14.679Z,78.4
2022-12-31T16:16:29.005Z,79
2022-12-31T16:17:43.283Z,79
2022-12-31T16:18:57.570Z,79
2022-12-31T16:21:26.297Z,79.5
2022-12-31T16:22:40.577Z,79.8
2022-12-31T16:23:54.973Z,79.9
2022-12-31T16:25:09.382Z,80.2
2022-12-31T16:26:23.717Z,80.3
2022-12-31T16:27:37.996Z,80
2022-12-31T16:28:52.257Z,80
2022-12-31T16:30:06.679Z,80.2
2022-12-31T16:31:21.006Z,80.4
2022-12-31T16:32:35.272Z,80.7
2022-12-31T16:33:49.548Z,80.7
2022-12-31T16:35:03.960Z,80.8
2022-12-31T16:37:32.678Z,80.7
2022-12-31T16:38:46.970Z,80.7
2022-12-31T16:41:15.698Z,81.1
2022-12-31T16:42:29.979Z,81.3
2022-12-31T16:43:44.251Z,81.4
2022-12-31T16:44:58.670Z,81.2
2022-12-31T16:46:12.988Z,80.9
2022-12-31T16:47:27.265Z,80.8
2022-12-31T16:48:41.554Z,80.9
2022-12-31T16:49:55.952Z,81.1
2022-12-31T16:51:10.283Z,80.8
2022-12-31T16:53:38.828Z,80.9
2022-12-31T16:54:53.242Z,80.9
2022-12-31T16:56:07.563Z,81.3
2022-12-31T16:57:21.838Z,81.5
2022-12-31T16:58:36.134Z,81.3
2022-12-31T16:59:50.533Z,81.7
2022-12-31T17:01:04.867Z,81.5
2022-12-31T17:02:19.138Z,81.5
2022-12-31T17:03:33.429Z,80.9
2022-12-31T17:04:47.825Z,80.5
2022-12-31T17:06:02.150Z,80.3
2022-12-31T17:07:16.437Z,80.2
2022-12-31T17:08:30.716Z,80.2
2022-12-31T17:09:45.185Z,79.8
2022-12-31T17:10:59.506Z,79.5
2022-12-31T17:12:13.842Z,79.5
2022-12-31T17:13:27.206Z,79.2
2022-12-31T17:14:41.606Z,79.2