createdAt,value
2019-03-05T00:01:59.358Z,8.10
2019-03-05T00:05:08.054Z,8.10
2019-03-05T00:08:15.817Z,8.00
2019-03-05T00:11:23.317Z,8.00
2019-03-05T00:14:30.916Z,7.90
2019-03-05T00:17:38.492Z,7.80
2019-03-05T00:20:46.250Z,7.20
2019-03-05T00:24:16.030Z,6.80
2019-03-05T00:27:23.528Z,6.50
2019-03-05T00:30:38.913Z,6.20
2019-03-05T00:34:08.734Z,6.00
2019-03-05T00:37:40.069Z,5.80
2019-03-05T00:41:03.196Z,5.70
2019-03-05T00:44:27.400Z,5.50
2019-03-05T00:48:14.403Z,5.40
2019-03-05T00:51:50.164Z,5.40
2019-03-05T00:55:33.350Z,5.30
2019-03-05T00:59:21.554Z,5.30
2019-03-05T01:03:09.912Z,5.20
2019-03-05T01:06:23.083Z,5.20
2019-03-05T01:09:31.060Z,5.10
2019-03-05T01:12:39.064Z,5.10
2019-03-05T01:15:47.791Z,5.20
2019-03-05T01:18:55.479Z,5.20
2019-03-05T01:22:02.954Z,5.20
2019-03-05T01:25:26.088Z,5.20
2019-03-05T01:28:33.610Z,5.20
2019-03-05T01:31:59.960Z,5.20
2019-03-05T01:35:27.090Z,5.20
2019-03-05T01:38:43.306Z,5.20
2019-03-05T01:41:50.771Z,5.20
2019-03-05T01:44:58.220Z,5.20
2019-03-05T01:48:05.754Z,5.20
2019-03-05T01:51:13.553Z,5.20
2019-03-05T01:54:21.275Z,5.20
2019-03-05T01:57:28.752Z,5.30
2019-03-05T02:00:36.370Z,5.30
2019-03-05T02:03:43.956Z,5.30
2019-03-05T02:06:51.440Z,5.40
2019-03-05T02:10:00.618Z,5.40
2019-03-05T02:13:08.058Z,5.40
2019-03-05T02:16:15.517Z,5.40
2019-03-05T02:19:42.848Z,5.30
2019-03-05T02:23:01.643Z,5.40
2019-03-05T02:26:45.669Z,5.30
2019-03-05T02:30:11.444Z,5.40
2019-03-05T02:33:53.673Z,5.40
2019-03-05T02:37:14.867Z,5.40
2019-03-05T02:40:45.237Z,5.40
2019-03-05T02:44:40.902Z,5.50
2019-03-05T02:48:38.265Z,5.40
2019-03-05T02:52:21.678Z,5.40
2019-03-05T02:56:18.821Z,5.30
2019-03-05T02:59:26.276Z,5.30
2019-03-05T03:02:49.130Z,5.20
2019-03-05T03:06:10.196Z,5.20
2019-03-05T03:10:08.011Z,5.20
2019-03-05T03:13:15.821Z,5.10
2019-03-05T03:16:24.599Z,5.10
2019-03-05T03:19:32.047Z,5.10
2019-03-05T03:22:39.543Z,5.10
2019-03-05T03:25:48.583Z,5.00
2019-03-05T03:28:56.043Z,5.00
2019-03-05T03:32:03.547Z,5.00
2019-03-05T03:35:12.267Z,5.00
2019-03-05T03:38:19.708Z,4.90
2019-03-05T03:41:27.248Z,4.90
2019-03-05T03:44:34.683Z,4.90
2019-03-05T03:47:42.222Z,4.90
2019-03-05T03:50:49.675Z,4.80
2019-03-05T03:53:57.128Z,4.80
2019-03-05T03:57:04.603Z,4.70
2019-03-05T04:00:17.796Z,4.70
2019-03-05T04:03:25.321Z,4.70
2019-03-05T04:06:32.998Z,4.70
2019-03-05T04:09:40.513Z,4.70
2019-03-05T04:12:47.974Z,4.60
2019-03-05T04:15:55.474Z,4.60
2019-03-05T04:19:04.625Z,4.60
2019-03-05T04:22:12.153Z,4.60
2019-03-05T04:25:19.747Z,4.60
2019-03-05T04:28:27.278Z,4.60
2019-03-05T04:31:35.227Z,4.50
2019-03-05T04:34:42.689Z,4.50
2019-03-05T04:37:50.186Z,4.50
2019-03-05T04:40:57.663Z,4.40
2019-03-05T04:44:05.163Z,4.40
2019-03-05T04:47:12.660Z,4.40
2019-03-05T04:50:28.202Z,4.40
2019-03-05T04:53:35.660Z,4.40
2019-03-05T04:56:43.197Z,4.30
2019-03-05T04:59:50.745Z,4.30
2019-03-05T05:02:58.499Z,4.30
2019-03-05T05:06:06.261Z,4.20
2019-03-05T05:09:14.080Z,4.20
2019-03-05T05:12:21.597Z,4.20
2019-03-05T05:15:33.242Z,4.10
2019-03-05T05:18:41.717Z,4.10
2019-03-05T05:21:49.260Z,4.20
2019-03-05T05:24:57.010Z,4.10
2019-03-05T05:28:05.830Z,4.10
2019-03-05T05:31:13.350Z,4.10
2019-03-05T05:34:20.850Z,4.10
2019-03-05T05:37:28.283Z,4.10
2019-03-05T05:40:37.640Z,4.00
2019-03-05T05:43:45.184Z,4.00
2019-03-05T05:46:53.088Z,4.10
2019-03-05T05:50:00.611Z,4.10
2019-03-05T05:53:08.178Z,4.10
2019-03-05T05:56:15.679Z,4.10
2019-03-05T05:59:23.218Z,4.10
2019-03-05T06:02:30.748Z,4.20
2019-03-05T06:05:38.268Z,4.20
2019-03-05T06:08:45.796Z,4.30
2019-03-05T06:11:53.291Z,4.30
2019-03-05T06:15:01.796Z,4.40
2019-03-05T06:18:10.568Z,4.50
2019-03-05T06:21:18.196Z,4.60
2019-03-05T06:24:25.707Z,4.70
2019-03-05T06:27:33.246Z,4.80
2019-03-05T06:30:40.836Z,4.80
2019-03-05T06:33:48.436Z,4.80
2019-03-05T06:36:57.807Z,4.80
2019-03-05T06:40:05.781Z,4.80
2019-03-05T06:43:13.292Z,4.80
2019-03-05T06:46:20.839Z,4.90
2019-03-05T06:49:28.428Z,4.90
2019-03-05T06:52:36.954Z,5.00
2019-03-05T06:55:44.832Z,5.40
2019-03-05T06:58:52.291Z,5.70
2019-03-05T07:01:59.772Z,6.20
2019-03-05T07:05:08.820Z,6.20
2019-03-05T07:08:16.546Z,5.90
2019-03-05T07:11:43.001Z,5.80
2019-03-05T07:15:17.755Z,5.90
2019-03-05T07:18:29.680Z,6.10
2019-03-05T07:22:23.177Z,6.30
2019-03-05T07:25:30.699Z,6.20
2019-03-05T07:28:38.248Z,5.90
2019-03-05T07:31:45.964Z,5.70
2019-03-05T07:34:53.450Z,5.70
2019-03-05T07:38:00.886Z,5.50
2019-03-05T07:41:08.498Z,5.50
2019-03-05T07:44:16.004Z,5.30
2019-03-05T07:47:23.528Z,5.20
2019-03-05T07:50:31.428Z,5.10
2019-03-05T07:53:38.890Z,5.00
2019-03-05T07:56:46.420Z,5.00
2019-03-05T07:59:53.932Z,5.00
2019-03-05T08:03:01.414Z,5.10
2019-03-05T08:06:09.135Z,5.20
2019-03-05T08:09:41.802Z,5.30
2019-03-05T08:13:20.246Z,5.50
2019-03-05T08:16:37.105Z,5.90
2019-03-05T08:19:44.595Z,7.30
2019-03-05T08:22:52.082Z,8.40
2019-03-05T08:25:59.637Z,9.20
2019-03-05T08:29:07.153Z,8.40
2019-03-05T08:32:14.818Z,9.10
2019-03-05T08:35:23.306Z,9.70
2019-03-05T08:38:30.775Z,8.70
2019-03-05T08:41:38.252Z,8.50
2019-03-05T08:44:50.452Z,8.70
2019-03-05T08:47:54.879Z,8.90
2019-03-05T08:51:02.348Z,9.00
2019-03-05T08:54:09.887Z,8.60
2019-03-05T08:57:17.453Z,8.30
2019-03-05T09:00:24.965Z,8.60
2019-03-05T09:03:32.695Z,8.80
2019-03-05T09:06:40.371Z,8.50
2019-03-05T09:09:48.853Z,8.00
2019-03-05T09:12:56.435Z,7.80
2019-03-05T09:16:03.930Z,7.70
2019-03-05T09:19:11.444Z,7.70
2019-03-05T09:22:18.922Z,7.70
2019-03-05T09:25:26.505Z,7.70
2019-03-05T09:28:34.036Z,8.10
2019-03-05T09:31:41.567Z,8.90
2019-03-05T09:34:49.415Z,9.50
2019-03-05T09:37:56.901Z,10.40
2019-03-05T09:41:04.475Z,11.00
2019-03-05T09:44:12.046Z,10.90
2019-03-05T09:47:19.513Z,11.30
2019-03-05T09:50:27.047Z,11.80
2019-03-05T09:53:34.647Z,12.20
2019-03-05T09:56:42.214Z,12.70
2019-03-05T09:59:50.425Z,11.90
2019-03-05T10:02:58.022Z,12.30
2019-03-05T10:06:06.302Z,12.80
2019-03-05T10:09:14.069Z,12.30
2019-03-05T10:12:22.210Z,12.20
2019-03-05T10:15:30.395Z,11.50
2019-03-05T10:18:39.344Z,11.40
2019-03-05T10:21:47.146Z,10.70
2019-03-05T10:25:05.488Z,9.90
2019-03-05T10:28:04.988Z,9.10
2019-03-05T10:31:13.825Z,8.90
2019-03-05T10:34:21.418Z,8.50
2019-03-05T10:37:29.121Z,8.50
2019-03-05T10:40:39.003Z,8.50
2019-03-05T10:43:46.540Z,8.30
2019-03-05T10:46:56.017Z,8.20
2019-03-05T10:50:14.739Z,8.30
2019-03-05T10:53:12.694Z,8.10
2019-03-05T10:56:20.206Z,8.40
2019-03-05T10:59:28.949Z,9.00
2019-03-05T11:02:36.473Z,9.40
2019-03-05T11:05:44.299Z,9.60
2019-03-05T11:08:51.877Z,9.20
2019-03-05T11:11:59.345Z,9.00
2019-03-05T11:15:08.008Z,8.70
2019-03-05T11:18:15.718Z,8.50
2019-03-05T11:21:23.259Z,8.40
2019-03-05T11:24:30.811Z,8.40
2019-03-05T11:27:38.351Z,8.50
2019-03-05T11:30:45.856Z,9.00
2019-03-05T11:33:53.414Z,9.10
2019-03-05T11:37:00.983Z,9.70
2019-03-05T11:40:20.534Z,9.60
2019-03-05T11:43:19.656Z,9.50
2019-03-05T11:46:27.249Z,9.40
2019-03-05T11:49:34.783Z,9.10
2019-03-05T11:52:44.936Z,9.10
2019-03-05T11:55:52.448Z,9.00
2019-03-05T11:58:59.941Z,9.00
2019-03-05T12:02:09.764Z,9.10
2019-03-05T12:05:17.002Z,9.20
2019-03-05T12:08:24.673Z,9.10
2019-03-05T12:11:32.168Z,9.00
2019-03-05T12:14:39.789Z,8.90
2019-03-05T12:17:47.303Z,8.90
2019-03-05T12:20:54.825Z,9.00
2019-03-05T12:24:02.613Z,9.20
2019-03-05T12:27:10.098Z,9.50
2019-03-05T12:30:20.343Z,9.60
2019-03-05T12:33:28.295Z,9.20
2019-03-05T12:36:35.796Z,9.20
2019-03-05T12:39:43.352Z,9.10
2019-03-05T12:42:50.833Z,9.10
2019-03-05T12:45:58.303Z,8.90
2019-03-05T12:49:05.981Z,8.80
2019-03-05T12:52:13.995Z,8.70
2019-03-05T12:55:22.061Z,8.60
2019-03-05T12:58:29.603Z,8.50
2019-03-05T13:01:37.519Z,8.50
2019-03-05T13:04:45.101Z,8.40
2019-03-05T13:07:56.274Z,8.40
2019-03-05T13:11:01.771Z,8.40
2019-03-05T13:14:12.145Z,8.40
2019-03-05T13:17:18.329Z,8.30
2019-03-05T13:20:27.779Z,8.20
2019-03-05T13:23:35.344Z,7.30
2019-03-05T13:26:45.114Z,6.10
2019-03-05T13:29:52.113Z,5.50
2019-03-05T13:33:00.881Z,5.00
2019-03-05T13:36:12.440Z,4.90
2019-03-05T13:39:23.697Z,5.00
2019-03-05T13:42:33.250Z,5.00
2019-03-05T13:45:43.845Z,5.20
2019-03-05T13:49:18.040Z,5.30
2019-03-05T13:52:46.050Z,5.50
2019-03-05T13:56:42.252Z,5.80
2019-03-05T13:59:50.641Z,6.10
2019-03-05T14:03:29.157Z,6.30
2019-03-05T14:07:17.583Z,6.40
2019-03-05T14:10:26.916Z,6.50
2019-03-05T14:13:34.517Z,6.70
2019-03-05T14:16:44.218Z,6.80
2019-03-05T14:19:51.825Z,6.70
2019-03-05T14:22:59.435Z,6.70
2019-03-05T14:26:07.439Z,6.70
2019-03-05T14:29:14.970Z,6.60
2019-03-05T14:32:22.580Z,6.70
2019-03-05T14:35:32.630Z,6.70
2019-03-05T14:38:40.793Z,6.70
2019-03-05T14:41:50.654Z,6.80
2019-03-05T14:44:58.218Z,6.90
2019-03-05T14:48:06.324Z,6.90
2019-03-05T14:51:13.796Z,7.00
2019-03-05T14:54:22.675Z,7.00
2019-03-05T14:57:30.245Z,7.10
2019-03-05T15:00:38.083Z,7.10
2019-03-05T15:03:45.643Z,7.10
2019-03-05T15:06:53.449Z,7.10
2019-03-05T15:10:00.982Z,7.10
2019-03-05T15:13:16.205Z,7.10
2019-03-05T15:16:18.740Z,7.10
2019-03-05T15:19:26.731Z,7.10
2019-03-05T15:22:34.346Z,7.10
2019-03-05T15:25:41.850Z,7.00
2019-03-05T15:28:56.363Z,6.90
2019-03-05T15:31:58.669Z,6.90
2019-03-05T15:35:06.683Z,6.80
2019-03-05T15:38:14.210Z,6.80
2019-03-05T15:41:21.878Z,6.80
2019-03-05T15:44:29.619Z,6.70
2019-03-05T15:47:37.246Z,6.70
2019-03-05T15:50:44.944Z,6.70
2019-03-05T15:53:52.675Z,6.70
2019-03-05T15:57:00.394Z,6.80
2019-03-05T16:00:21.444Z,6.80
2019-03-05T16:03:29.124Z,6.80
2019-03-05T16:06:36.937Z,6.90
2019-03-05T16:09:44.846Z,6.90
2019-03-05T16:12:52.469Z,7.00
2019-03-05T16:16:00.209Z,7.10
2019-03-05T16:19:12.359Z,7.10
2019-03-05T16:22:20.197Z,7.10
2019-03-05T16:25:27.939Z,7.10
2019-03-05T16:28:39.266Z,7.20
2019-03-05T16:32:13.852Z,7.20
2019-03-05T16:35:51.905Z,7.20
2019-03-05T16:39:18.096Z,7.20
2019-03-05T16:42:45.750Z,7.30
2019-03-05T16:46:15.363Z,7.30
2019-03-05T16:49:41.719Z,7.30
2019-03-05T16:53:06.759Z,7.40
2019-03-05T16:56:33.061Z,7.40
2019-03-05T17:00:02.854Z,7.40
2019-03-05T17:03:24.066Z,7.40
2019-03-05T17:33:10.363Z,7.40
2019-03-05T17:36:18.897Z,7.30
2019-03-05T17:39:29.150Z,7.10
2019-03-05T17:42:37.504Z,6.60
2019-03-05T17:45:46.443Z,6.30
2019-03-05T17:48:55.686Z,5.90
2019-03-05T17:52:03.245Z,5.80
2019-03-05T17:55:23.576Z,5.60
2019-03-05T17:58:23.678Z,5.50
2019-03-05T18:01:31.178Z,5.30
2019-03-05T18:04:39.086Z,5.20
2019-03-05T18:07:47.604Z,5.10
2019-03-05T18:10:55.230Z,5.00
2019-03-05T18:14:02.922Z,5.00
2019-03-05T18:17:10.474Z,5.00
2019-03-05T18:20:18.875Z,5.00
2019-03-05T18:23:27.054Z,5.00
2019-03-05T18:26:35.918Z,5.00
2019-03-05T18:29:43.653Z,5.00
2019-03-05T18:32:51.426Z,5.00
2019-03-05T18:35:59.107Z,5.10
2019-03-05T18:39:07.175Z,5.00
2019-03-05T18:42:16.280Z,5.00
2019-03-05T18:45:25.180Z,4.70
2019-03-05T18:48:32.773Z,4.50
2019-03-05T18:51:40.616Z,4.20
2019-03-05T18:54:48.353Z,4.00
2019-03-05T18:57:55.856Z,3.90
2019-03-05T19:01:03.350Z,3.70
2019-03-05T19:04:11.057Z,3.50
2019-03-05T19:07:18.682Z,3.40
2019-03-05T19:10:26.291Z,3.30
2019-03-05T19:13:33.790Z,3.20
2019-03-05T19:16:41.280Z,3.20
2019-03-05T19:19:49.110Z,3.10
2019-03-05T19:22:56.604Z,3.20
2019-03-05T19:26:04.376Z,3.20
2019-03-05T19:29:11.860Z,3.20
2019-03-05T19:32:19.325Z,3.30
2019-03-05T19:35:27.032Z,3.30
2019-03-05T19:38:34.558Z,3.30
2019-03-05T19:41:42.097Z,3.30
2019-03-05T19:44:49.599Z,3.30
2019-03-05T19:47:57.704Z,3.30
2019-03-05T19:51:05.298Z,3.20
2019-03-05T19:54:12.930Z,3.20
2019-03-05T19:57:20.501Z,3.20
2019-03-05T20:00:35.218Z,3.20
2019-03-05T20:03:42.812Z,3.20
2019-03-05T20:06:50.327Z,3.20
2019-03-05T20:09:57.927Z,3.20
2019-03-05T20:13:06.592Z,3.20
2019-03-05T20:16:16.908Z,3.20
2019-03-05T20:19:24.454Z,3.20
2019-03-05T20:22:31.955Z,3.20
2019-03-05T20:25:39.801Z,3.20
2019-03-05T20:28:47.593Z,3.20
2019-03-05T20:31:55.700Z,3.20
2019-03-05T20:35:03.360Z,3.20
2019-03-05T20:38:12.552Z,3.20
2019-03-05T20:41:20.396Z,3.20
2019-03-05T20:44:28.111Z,3.20
2019-03-05T20:51:15.446Z,3.10
2019-03-05T20:54:23.388Z,3.10
2019-03-05T20:57:31.034Z,3.10
2019-03-05T21:00:38.801Z,3.10
2019-03-05T21:03:46.416Z,3.10
2019-03-05T21:06:53.971Z,3.10
2019-03-05T21:10:01.644Z,3.00
2019-03-05T21:13:11.190Z,3.00
2019-03-05T21:16:18.798Z,3.00
2019-03-05T21:19:26.718Z,3.00
2019-03-05T21:22:34.438Z,3.00
2019-03-05T21:25:43.401Z,3.00
2019-03-05T21:28:52.764Z,3.00
2019-03-05T21:32:00.240Z,3.00
2019-03-05T21:35:09.372Z,3.00
2019-03-05T21:38:19.384Z,3.00
2019-03-05T21:41:26.995Z,3.00
2019-03-05T21:44:38.607Z,3.00
2019-03-05T21:47:46.202Z,3.00
2019-03-05T21:50:54.090Z,3.00
2019-03-05T21:54:03.175Z,3.00
2019-03-05T21:57:11.648Z,3.00
2019-03-05T22:00:21.893Z,3.00
2019-03-05T22:03:29.793Z,3.10
2019-03-05T22:06:37.422Z,3.10
2019-03-05T22:09:45.128Z,3.10
2019-03-05T22:12:52.815Z,3.10
2019-03-05T22:16:00.368Z,3.10
2019-03-05T22:19:08.040Z,3.00
2019-03-05T22:22:15.544Z,3.00
2019-03-05T22:25:24.279Z,3.00
2019-03-05T22:28:31.821Z,3.00
2019-03-05T22:31:39.312Z,2.90
2019-03-05T22:34:47.447Z,2.90
2019-03-05T22:37:54.971Z,2.80
2019-03-05T22:41:02.434Z,2.80
2019-03-05T22:44:09.946Z,2.70
2019-03-05T22:47:19.332Z,2.70
2019-03-05T22:50:26.944Z,2.60
2019-03-05T22:53:34.486Z,2.60
2019-03-05T22:56:42.215Z,2.60
2019-03-05T22:59:51.642Z,2.60
2019-03-05T23:03:00.581Z,2.60
2019-03-05T23:06:10.238Z,2.70
2019-03-05T23:09:23.721Z,2.70
2019-03-05T23:12:32.414Z,2.80
2019-03-05T23:15:40.032Z,2.80
2019-03-05T23:18:48.262Z,2.90
2019-03-05T23:21:55.890Z,2.90
2019-03-05T23:25:03.440Z,2.90
2019-03-05T23:28:12.544Z,3.00
2019-03-05T23:31:20.308Z,3.00
2019-03-05T23:34:28.014Z,3.00
2019-03-05T23:37:35.548Z,3.00
2019-03-05T23:40:43.080Z,3.00
2019-03-05T23:43:50.619Z,3.10
2019-03-05T23:46:58.163Z,3.10
2019-03-05T23:50:06.028Z,3.10
2019-03-05T23:53:13.519Z,3.10
2019-03-05T23:56:20.980Z,3.10
2019-03-05T23:59:28.532Z,3.20
