createdAt,value
2018-11-21T00:00:30.900Z,931.01
2018-11-21T00:01:30.895Z,930.98
2018-11-21T00:02:30.902Z,931.02
2018-11-21T00:03:30.954Z,931.02
2018-11-21T00:04:30.969Z,931.03
2018-11-21T00:05:31.005Z,931.06
2018-11-21T00:06:31.067Z,931.09
2018-11-21T00:07:31.099Z,931.09
2018-11-21T00:08:31.153Z,931.06
2018-11-21T00:09:31.167Z,931.05
2018-11-21T00:10:31.232Z,931.13
2018-11-21T00:11:31.260Z,931.02
2018-11-21T00:12:31.324Z,931.15
2018-11-21T00:13:31.347Z,931.13
2018-11-21T00:14:31.384Z,931.11
2018-11-21T00:15:31.447Z,931.10
2018-11-21T00:16:31.499Z,931.15
2018-11-21T00:17:31.529Z,931.14
2018-11-21T00:18:31.621Z,931.10
2018-11-21T00:19:31.592Z,931.16
2018-11-21T00:20:31.656Z,931.21
2018-11-21T00:21:31.705Z,931.25
2018-11-21T00:22:31.769Z,931.25
2018-11-21T00:23:31.778Z,931.29
2018-11-21T00:24:31.825Z,931.28
2018-11-21T00:25:31.851Z,931.26
2018-11-21T00:26:31.896Z,931.26
2018-11-21T00:27:31.960Z,931.24
2018-11-21T00:28:31.973Z,931.24
2018-11-21T00:29:32.047Z,931.26
2018-11-21T00:30:32.096Z,931.25
2018-11-21T00:31:32.112Z,931.24
2018-11-21T00:32:32.175Z,931.30
2018-11-21T00:33:32.219Z,931.30
2018-11-21T00:34:32.287Z,931.28
2018-11-21T00:35:32.303Z,931.31
2018-11-21T00:36:32.323Z,931.27
2018-11-21T00:37:32.395Z,931.24
2018-11-21T00:38:32.402Z,931.25
2018-11-21T00:39:32.437Z,931.22
2018-11-21T00:40:32.507Z,931.18
2018-11-21T00:41:32.555Z,931.22
2018-11-21T00:42:32.567Z,931.25
2018-11-21T00:43:32.617Z,931.27
2018-11-21T00:44:32.676Z,931.26
2018-11-21T00:45:32.709Z,931.24
2018-11-21T00:46:32.748Z,931.26
2018-11-21T00:47:32.786Z,931.29
2018-11-21T00:48:32.858Z,931.29
2018-11-21T00:49:32.871Z,931.26
2018-11-21T00:50:32.906Z,931.29
2018-11-21T00:51:32.944Z,931.39
2018-11-21T00:52:32.983Z,931.34
2018-11-21T00:53:33.039Z,931.37
2018-11-21T00:54:33.074Z,931.36
2018-11-21T00:55:33.134Z,931.34
2018-11-21T00:56:33.209Z,931.33
2018-11-21T00:57:33.277Z,931.35
2018-11-21T00:58:33.250Z,931.34
2018-11-21T00:59:33.276Z,931.40
2018-11-21T01:00:33.353Z,931.42
2018-11-21T01:01:33.383Z,931.42
2018-11-21T01:02:33.432Z,931.45
2018-11-21T01:03:33.463Z,931.45
2018-11-21T01:04:33.555Z,931.42
2018-11-21T01:05:33.547Z,931.51
2018-11-21T01:06:33.579Z,931.44
2018-11-21T01:07:33.664Z,931.44
2018-11-21T01:08:33.726Z,931.45
2018-11-21T01:09:33.720Z,931.45
2018-11-21T01:10:33.732Z,931.46
2018-11-21T01:11:33.805Z,931.46
2018-11-21T01:12:33.868Z,931.42
2018-11-21T01:13:33.876Z,931.43
2018-11-21T01:14:33.936Z,931.45
2018-11-21T01:15:33.961Z,931.43
2018-11-21T01:16:34.010Z,931.42
2018-11-21T01:17:34.068Z,931.46
2018-11-21T01:18:34.093Z,931.43
2018-11-21T01:19:34.194Z,931.54
2018-11-21T01:20:34.192Z,931.45
2018-11-21T01:21:34.233Z,931.48
2018-11-21T01:22:34.254Z,931.45
2018-11-21T01:23:34.333Z,931.44
2018-11-21T01:24:34.362Z,931.39
2018-11-21T01:25:34.436Z,931.35
2018-11-21T01:26:34.440Z,931.33
2018-11-21T01:27:34.516Z,931.32
2018-11-21T01:28:34.518Z,931.32
2018-11-21T01:29:34.576Z,931.27
2018-11-21T01:30:34.597Z,931.30
2018-11-21T01:31:34.649Z,931.32
2018-11-21T01:32:34.746Z,931.34
2018-11-21T01:33:34.728Z,931.31
2018-11-21T01:34:34.750Z,931.35
2018-11-21T01:35:34.817Z,931.30
2018-11-21T01:36:34.853Z,931.36
2018-11-21T01:37:34.893Z,931.24
2018-11-21T01:38:34.931Z,931.33
2018-11-21T01:39:34.970Z,931.25
2018-11-21T01:40:35.019Z,931.23
2018-11-21T01:41:35.086Z,931.28
2018-11-21T01:42:35.110Z,931.29
2018-11-21T01:43:35.144Z,931.29
2018-11-21T01:44:35.191Z,931.24
2018-11-21T01:45:35.219Z,931.28
2018-11-21T01:46:35.295Z,931.27
2018-11-21T01:47:35.350Z,931.26
2018-11-21T01:48:35.353Z,931.26
2018-11-21T01:49:35.401Z,931.22
2018-11-21T01:50:35.451Z,931.21
2018-11-21T01:51:35.480Z,931.24
2018-11-21T01:52:35.526Z,931.24
2018-11-21T01:53:35.602Z,931.24
2018-11-21T01:54:35.605Z,931.25
2018-11-21T01:55:35.709Z,931.24
2018-11-21T01:56:35.708Z,931.26
2018-11-21T01:57:35.766Z,931.33
2018-11-21T01:58:35.787Z,931.36
2018-11-21T01:59:35.836Z,931.28
2018-11-21T02:00:35.861Z,931.29
2018-11-21T02:01:35.968Z,931.27
2018-11-21T02:02:35.976Z,931.29
2018-11-21T02:03:36.041Z,931.27
2018-11-21T02:04:36.033Z,931.29
2018-11-21T02:05:36.134Z,931.28
2018-11-21T02:06:36.519Z,931.27
2018-11-21T02:07:36.219Z,931.28
2018-11-21T02:08:36.192Z,931.26
2018-11-21T02:09:36.248Z,931.22
2018-11-21T02:10:36.318Z,931.21
2018-11-21T02:11:36.445Z,931.19
2018-11-21T02:12:36.419Z,931.18
2018-11-21T02:13:36.478Z,931.22
2018-11-21T02:14:36.463Z,931.16
2018-11-21T02:15:36.495Z,931.18
2018-11-21T02:16:36.598Z,931.19
2018-11-21T02:17:37.050Z,931.15
2018-11-21T02:18:36.765Z,931.14
2018-11-21T02:19:36.763Z,931.15
2018-11-21T02:20:36.787Z,931.18
2018-11-21T02:21:36.803Z,931.15
2018-11-21T02:22:36.832Z,931.13
2018-11-21T02:23:36.967Z,931.18
2018-11-21T02:24:36.938Z,931.17
2018-11-21T02:25:36.974Z,931.17
2018-11-21T02:26:37.025Z,931.19
2018-11-21T02:27:37.014Z,931.15
2018-11-21T02:28:37.052Z,931.12
2018-11-21T02:29:37.205Z,931.12
2018-11-21T02:30:37.243Z,931.09
2018-11-21T02:31:37.241Z,931.05
2018-11-21T02:32:37.227Z,930.97
2018-11-21T02:33:37.328Z,930.89
2018-11-21T02:34:37.375Z,930.89
2018-11-21T02:35:37.563Z,930.85
2018-11-21T02:36:37.449Z,930.87
2018-11-21T02:37:37.432Z,930.84
2018-11-21T02:38:37.486Z,930.77
2018-11-21T02:39:37.587Z,930.80
2018-11-21T02:40:37.628Z,930.71
2018-11-21T02:41:37.664Z,930.69
2018-11-21T02:42:37.658Z,930.71
2018-11-21T02:43:37.737Z,930.68
2018-11-21T02:44:37.740Z,930.72
2018-11-21T02:45:37.789Z,930.73
2018-11-21T02:46:37.816Z,930.85
2018-11-21T02:47:37.852Z,930.69
2018-11-21T02:48:37.894Z,930.74
2018-11-21T02:49:37.934Z,930.64
2018-11-21T02:50:37.997Z,930.61
2018-11-21T02:51:38.045Z,930.58
2018-11-21T02:52:38.111Z,930.54
2018-11-21T02:53:38.160Z,930.53
2018-11-21T02:54:38.214Z,930.53
2018-11-21T02:55:38.222Z,930.50
2018-11-21T02:56:38.253Z,930.55
2018-11-21T02:57:38.291Z,930.54
2018-11-21T02:58:38.345Z,930.49
2018-11-21T02:59:38.354Z,930.58
2018-11-21T03:00:38.400Z,930.69
2018-11-21T03:01:38.450Z,930.55
2018-11-21T03:02:38.515Z,930.63
2018-11-21T03:03:38.575Z,930.64
2018-11-21T03:04:38.572Z,930.59
2018-11-21T03:05:38.681Z,930.62
2018-11-21T03:06:38.659Z,930.56
2018-11-21T03:07:38.716Z,930.59
2018-11-21T03:08:38.736Z,930.56
2018-11-21T03:09:38.790Z,930.53
2018-11-21T03:10:38.841Z,930.51
2018-11-21T03:11:38.853Z,930.48
2018-11-21T03:12:38.927Z,930.57
2018-11-21T03:13:38.976Z,930.45
2018-11-21T03:14:38.996Z,930.39
2018-11-21T03:15:39.066Z,930.40
2018-11-21T03:16:39.102Z,930.34
2018-11-21T03:17:39.136Z,930.38
2018-11-21T03:18:39.165Z,930.34
2018-11-21T03:19:39.220Z,930.37
2018-11-21T03:20:39.270Z,930.32
2018-11-21T03:21:39.348Z,930.32
2018-11-21T03:22:39.357Z,930.24
2018-11-21T03:23:39.439Z,930.27
2018-11-21T03:24:39.434Z,930.21
2018-11-21T03:25:39.473Z,930.24
2018-11-21T03:26:39.525Z,930.21
2018-11-21T03:27:39.604Z,930.19
2018-11-21T03:28:39.604Z,930.20
2018-11-21T03:29:39.641Z,930.17
2018-11-21T03:30:39.724Z,930.14
2018-11-21T03:31:39.746Z,930.09
2018-11-21T03:32:39.779Z,930.05
2018-11-21T03:33:39.853Z,930.04
2018-11-21T03:34:39.861Z,929.96
2018-11-21T03:35:39.907Z,929.98
2018-11-21T03:36:40.229Z,930.00
2018-11-21T03:37:39.988Z,929.97
2018-11-21T03:38:40.041Z,929.98
2018-11-21T03:39:40.073Z,929.93
2018-11-21T03:40:40.107Z,929.91
2018-11-21T03:41:40.135Z,929.90
2018-11-21T03:42:40.200Z,929.93
2018-11-21T03:43:40.237Z,929.96
2018-11-21T03:44:40.285Z,929.96
2018-11-21T03:45:40.314Z,929.95
2018-11-21T03:46:40.374Z,929.96
2018-11-21T03:47:40.409Z,929.99
2018-11-21T03:48:40.449Z,929.93
2018-11-21T03:49:40.539Z,929.95
2018-11-21T03:50:40.544Z,929.89
2018-11-21T03:51:40.569Z,929.83
2018-11-21T03:52:40.626Z,929.81
2018-11-21T03:53:40.674Z,929.75
2018-11-21T03:54:40.712Z,929.73
2018-11-21T03:55:40.804Z,929.65
2018-11-21T03:56:40.780Z,929.67
2018-11-21T03:57:40.816Z,929.65
2018-11-21T03:58:40.896Z,929.61
2018-11-21T03:59:40.909Z,929.67
2018-11-21T04:00:40.979Z,929.72
2018-11-21T04:01:41.055Z,929.70
2018-11-21T04:02:41.040Z,929.67
2018-11-21T04:03:41.103Z,929.75
2018-11-21T04:04:41.140Z,929.73
2018-11-21T04:05:41.183Z,929.70
2018-11-21T04:06:41.231Z,929.72
2018-11-21T04:07:41.275Z,929.70
2018-11-21T04:08:42.690Z,929.73
2018-11-21T04:09:41.351Z,929.70
2018-11-21T04:10:41.386Z,929.65
2018-11-21T04:11:41.442Z,929.64
2018-11-21T04:12:41.482Z,929.64
2018-11-21T04:13:41.512Z,929.60
2018-11-21T04:14:41.540Z,929.62
2018-11-21T04:15:41.621Z,929.65
2018-11-21T04:16:41.630Z,929.67
2018-11-21T04:17:41.673Z,929.69
2018-11-21T04:18:41.729Z,929.65
2018-11-21T04:19:41.767Z,929.61
2018-11-21T04:20:41.792Z,929.50
2018-11-21T04:21:41.869Z,929.44
2018-11-21T04:22:41.900Z,929.43
2018-11-21T04:23:41.924Z,929.46
2018-11-21T04:24:41.985Z,929.45
2018-11-21T04:25:42.040Z,929.49
2018-11-21T04:26:42.063Z,929.53
2018-11-21T04:27:42.104Z,929.59
2018-11-21T04:28:42.153Z,929.62
2018-11-21T04:29:42.177Z,929.64
2018-11-21T04:30:42.255Z,929.64
2018-11-21T04:31:42.287Z,929.62
2018-11-21T04:32:42.627Z,929.60
2018-11-21T04:33:42.371Z,929.61
2018-11-21T04:34:42.424Z,929.52
2018-11-21T04:35:42.469Z,929.53
2018-11-21T04:36:42.495Z,929.50
2018-11-21T04:37:42.556Z,929.44
2018-11-21T04:38:42.591Z,929.43
2018-11-21T04:39:42.630Z,929.47
2018-11-21T04:40:42.657Z,929.43
2018-11-21T04:41:42.714Z,929.33
2018-11-21T04:42:42.725Z,929.29
2018-11-21T04:43:43.092Z,929.33
2018-11-21T04:44:42.846Z,929.40
2018-11-21T04:45:42.870Z,929.42
2018-11-21T04:46:42.918Z,929.46
2018-11-21T04:47:42.976Z,929.48
2018-11-21T04:48:43.014Z,929.47
2018-11-21T04:49:43.102Z,929.46
2018-11-21T04:50:43.089Z,929.38
2018-11-21T04:51:43.144Z,929.33
2018-11-21T04:52:43.176Z,929.32
2018-11-21T04:53:43.229Z,929.31
2018-11-21T04:54:43.285Z,929.31
2018-11-21T04:55:43.316Z,929.28
2018-11-21T04:56:43.349Z,929.21
2018-11-21T04:57:43.402Z,929.19
2018-11-21T04:58:43.450Z,929.16
2018-11-21T04:59:43.495Z,929.15
2018-11-21T05:00:43.761Z,929.14
2018-11-21T05:01:43.555Z,929.10
2018-11-21T05:02:43.599Z,929.12
2018-11-21T05:03:43.698Z,929.12
2018-11-21T05:04:43.707Z,929.08
2018-11-21T05:05:43.722Z,929.03
2018-11-21T05:06:43.795Z,929.03
2018-11-21T05:07:43.808Z,929.06
2018-11-21T05:08:43.860Z,928.98
2018-11-21T05:09:43.889Z,929.07
2018-11-21T05:10:43.935Z,929.04
2018-11-21T05:11:43.998Z,929.08
2018-11-21T05:12:44.272Z,929.10
2018-11-21T05:13:44.068Z,929.06
2018-11-21T05:14:44.121Z,929.02
2018-11-21T05:15:44.135Z,928.99
2018-11-21T05:16:44.198Z,928.99
2018-11-21T05:17:44.246Z,928.92
2018-11-21T05:18:44.287Z,928.93
2018-11-21T05:19:44.321Z,928.96
2018-11-21T05:20:44.367Z,928.99
2018-11-21T05:21:44.426Z,928.99
2018-11-21T05:22:44.454Z,929.04
2018-11-21T05:23:44.504Z,929.01
2018-11-21T05:24:44.552Z,929.03
2018-11-21T05:25:44.593Z,929.02
2018-11-21T05:26:44.646Z,929.01
2018-11-21T05:27:44.673Z,929.04
2018-11-21T05:28:44.735Z,929.01
2018-11-21T05:29:44.772Z,929.00
2018-11-21T05:30:44.824Z,929.05
2018-11-21T05:31:44.846Z,928.99
2018-11-21T05:32:44.879Z,929.01
2018-11-21T05:33:44.948Z,928.98
2018-11-21T05:34:44.975Z,928.96
2018-11-21T05:35:45.054Z,928.99
2018-11-21T05:36:45.047Z,929.00
2018-11-21T05:37:45.120Z,928.97
2018-11-21T05:38:45.160Z,928.94
2018-11-21T05:39:45.200Z,928.92
2018-11-21T05:40:45.225Z,928.95
2018-11-21T05:41:45.277Z,928.90
2018-11-21T05:42:45.307Z,928.88
2018-11-21T05:43:45.366Z,928.89
2018-11-21T05:44:45.394Z,928.85
2018-11-21T05:45:45.469Z,928.83
2018-11-21T05:46:45.476Z,928.79
2018-11-21T05:47:45.521Z,928.74
2018-11-21T05:48:45.587Z,928.75
2018-11-21T05:49:45.617Z,928.78
2018-11-21T05:50:45.662Z,928.82
2018-11-21T05:51:45.740Z,928.89
2018-11-21T05:52:45.732Z,928.85
2018-11-21T05:53:45.785Z,928.92
2018-11-21T05:54:45.868Z,928.93
2018-11-21T05:55:45.852Z,928.94
2018-11-21T05:56:45.907Z,928.94
2018-11-21T05:57:45.956Z,928.91
2018-11-21T05:58:46.006Z,928.94
2018-11-21T05:59:46.041Z,928.93
2018-11-21T06:00:49.199Z,928.90
2018-11-21T06:01:46.123Z,928.88
2018-11-21T06:02:46.166Z,928.86
2018-11-21T06:03:46.202Z,928.90
2018-11-21T06:04:46.503Z,928.80
2018-11-21T06:05:46.296Z,928.80
2018-11-21T06:06:46.333Z,928.77
2018-11-21T06:07:46.381Z,928.79
2018-11-21T06:08:46.421Z,928.77
2018-11-21T06:09:46.458Z,928.76
2018-11-21T06:10:46.524Z,928.78
2018-11-21T06:11:46.536Z,928.76
2018-11-21T06:12:46.600Z,928.86
2018-11-21T06:13:46.651Z,928.89
2018-11-21T06:14:46.687Z,928.92
2018-11-21T06:15:46.722Z,928.91
2018-11-21T06:16:46.758Z,928.89
2018-11-21T06:17:48.306Z,928.91
2018-11-21T06:18:46.828Z,928.98
2018-11-21T06:19:46.914Z,928.92
2018-11-21T06:20:46.916Z,928.92
2018-11-21T06:21:46.971Z,928.91
2018-11-21T06:22:47.014Z,928.89
2018-11-21T06:23:47.064Z,928.89
2018-11-21T06:24:47.150Z,928.95
2018-11-21T06:25:47.400Z,928.95
2018-11-21T06:26:47.196Z,928.96
2018-11-21T06:27:47.236Z,928.92
2018-11-21T06:28:47.272Z,928.87
2018-11-21T06:29:47.364Z,928.92
2018-11-21T06:30:47.360Z,928.95
2018-11-21T06:31:47.394Z,928.93
2018-11-21T06:32:47.443Z,928.99
2018-11-21T06:33:47.482Z,929.02
2018-11-21T06:34:47.512Z,929.05
2018-11-21T06:35:47.559Z,929.07
2018-11-21T06:36:47.635Z,929.05
2018-11-21T06:37:47.936Z,928.99
2018-11-21T06:38:47.679Z,928.96
2018-11-21T06:39:47.762Z,928.91
2018-11-21T06:40:47.786Z,928.92
2018-11-21T06:41:47.867Z,928.89
2018-11-21T06:42:47.880Z,928.87
2018-11-21T06:43:47.922Z,928.88
2018-11-21T06:44:47.950Z,928.93
2018-11-21T06:45:47.994Z,928.94
2018-11-21T06:46:48.074Z,928.89
2018-11-21T06:47:48.084Z,928.89
2018-11-21T06:48:48.115Z,928.85
2018-11-21T06:49:48.153Z,928.93
2018-11-21T06:50:48.246Z,928.90
2018-11-21T06:51:48.250Z,928.99
2018-11-21T06:52:48.350Z,928.94
2018-11-21T06:53:48.347Z,928.97
2018-11-21T06:54:48.464Z,928.94
2018-11-21T06:55:48.429Z,928.92
2018-11-21T06:56:48.497Z,928.93
2018-11-21T06:57:48.571Z,928.89
2018-11-21T06:58:48.638Z,928.84
2018-11-21T06:59:48.679Z,928.85
2018-11-21T07:00:48.651Z,928.86
2018-11-21T07:01:48.919Z,928.86
2018-11-21T07:02:48.728Z,928.85
2018-11-21T07:03:48.761Z,928.89
2018-11-21T07:04:48.854Z,928.91
2018-11-21T07:05:48.854Z,928.84
2018-11-21T07:06:48.887Z,928.92
2018-11-21T07:07:48.919Z,928.89
2018-11-21T07:08:48.968Z,928.96
2018-11-21T07:09:49.003Z,928.86
2018-11-21T07:10:49.068Z,928.88
2018-11-21T07:11:49.114Z,928.87
2018-11-21T07:12:49.152Z,928.88
2018-11-21T07:13:49.175Z,928.89
2018-11-21T07:14:49.212Z,928.87
2018-11-21T07:15:49.292Z,928.84
2018-11-21T07:16:49.317Z,928.91
2018-11-21T07:17:49.361Z,928.97
2018-11-21T07:18:49.410Z,929.03
2018-11-21T07:19:49.483Z,929.04
2018-11-21T07:20:49.753Z,929.06
2018-11-21T07:21:49.529Z,929.09
2018-11-21T07:22:49.561Z,929.15
2018-11-21T07:23:49.613Z,929.14
2018-11-21T07:24:49.645Z,929.21
2018-11-21T07:25:49.682Z,929.24
2018-11-21T07:26:49.747Z,929.22
2018-11-21T07:27:49.789Z,929.25
2018-11-21T07:28:49.810Z,929.25
2018-11-21T07:29:49.886Z,929.22
2018-11-21T07:30:49.907Z,929.20
2018-11-21T07:31:49.985Z,929.23
2018-11-21T07:32:49.995Z,929.17
2018-11-21T07:33:50.057Z,929.20
2018-11-21T07:34:50.088Z,929.18
2018-11-21T07:35:50.106Z,929.14
2018-11-21T07:36:50.157Z,929.13
2018-11-21T07:37:50.217Z,929.10
2018-11-21T07:38:50.267Z,929.10
2018-11-21T07:39:50.304Z,929.14
2018-11-21T07:40:50.362Z,929.15
2018-11-21T07:41:50.370Z,929.17
2018-11-21T07:42:50.411Z,929.23
2018-11-21T07:43:50.476Z,929.23
2018-11-21T07:44:50.515Z,929.25
2018-11-21T07:45:50.561Z,929.28
2018-11-21T07:46:50.590Z,929.30
2018-11-21T07:47:50.627Z,929.34
2018-11-21T07:48:50.668Z,929.33
2018-11-21T07:49:50.714Z,929.34
2018-11-21T07:50:50.761Z,929.39
2018-11-21T07:51:50.789Z,929.48
2018-11-21T07:52:50.839Z,929.52
2018-11-21T07:53:50.896Z,929.56
2018-11-21T07:54:50.938Z,929.60
2018-11-21T07:55:50.971Z,929.61
2018-11-21T07:56:51.017Z,929.57
2018-11-21T07:57:51.053Z,929.56
2018-11-21T07:58:51.398Z,929.56
2018-11-21T07:59:54.510Z,929.52
2018-11-21T08:00:51.182Z,929.55
2018-11-21T08:01:51.235Z,929.53
2018-11-21T08:02:51.264Z,929.47
2018-11-21T08:03:51.315Z,929.45
2018-11-21T08:04:51.337Z,929.49
2018-11-21T08:05:51.407Z,929.48
2018-11-21T08:06:51.476Z,929.42
2018-11-21T08:07:51.486Z,929.38
2018-11-21T08:08:51.524Z,929.41
2018-11-21T08:09:51.573Z,929.40
2018-11-21T08:10:51.640Z,929.46
2018-11-21T08:11:51.661Z,929.52
2018-11-21T08:12:51.748Z,929.67
2018-11-21T08:13:51.724Z,929.57
2018-11-21T08:14:51.781Z,929.57
2018-11-21T08:15:51.831Z,929.57
2018-11-21T08:16:51.915Z,929.57
2018-11-21T08:17:51.898Z,929.65
2018-11-21T08:18:51.957Z,929.56
2018-11-21T08:19:51.977Z,929.64
2018-11-21T08:20:52.025Z,929.62
2018-11-21T08:21:52.057Z,929.71
2018-11-21T08:22:52.112Z,929.69
2018-11-21T08:23:55.724Z,929.73
2018-11-21T08:24:52.180Z,929.69
2018-11-21T08:25:52.296Z,929.69
2018-11-21T08:26:52.290Z,929.77
2018-11-21T08:27:52.589Z,929.73
2018-11-21T08:28:52.369Z,929.75
2018-11-21T08:29:52.424Z,929.76
2018-11-21T08:30:52.472Z,929.76
2018-11-21T08:31:52.518Z,929.77
2018-11-21T08:32:52.562Z,929.90
2018-11-21T08:33:52.585Z,929.90
2018-11-21T08:34:52.638Z,929.91
2018-11-21T08:35:52.674Z,929.93
2018-11-21T08:36:52.707Z,929.98
2018-11-21T08:37:52.740Z,930.06
2018-11-21T08:38:52.797Z,930.06
2018-11-21T08:39:52.844Z,930.09
2018-11-21T08:40:52.890Z,930.04
2018-11-21T08:41:52.926Z,930.07
2018-11-21T08:42:52.950Z,930.05
2018-11-21T08:43:53.019Z,930.05
2018-11-21T08:44:53.057Z,930.04
2018-11-21T08:45:53.132Z,930.03
2018-11-21T08:46:53.142Z,930.02
2018-11-21T08:47:53.195Z,930.01
2018-11-21T08:48:53.246Z,930.01
2018-11-21T08:49:53.285Z,930.05
2018-11-21T08:50:53.297Z,930.05
2018-11-21T08:51:53.366Z,930.01
2018-11-21T08:52:53.396Z,930.12
2018-11-21T08:53:53.450Z,930.07
2018-11-21T08:54:53.482Z,930.08
2018-11-21T08:55:53.544Z,930.13
2018-11-21T08:56:53.567Z,930.11
2018-11-21T08:57:53.598Z,930.09
2018-11-21T08:58:53.660Z,930.10
2018-11-21T08:59:53.717Z,930.11
2018-11-21T09:00:53.747Z,930.11
2018-11-21T09:01:53.806Z,930.15
2018-11-21T09:02:53.816Z,930.13
2018-11-21T09:03:53.855Z,930.19
2018-11-21T09:04:53.900Z,930.21
2018-11-21T09:05:53.965Z,930.25
2018-11-21T09:06:54.308Z,930.23
2018-11-21T09:07:54.040Z,930.22
2018-11-21T09:08:54.090Z,930.25
2018-11-21T09:09:54.124Z,930.25
2018-11-21T09:10:54.156Z,930.26
2018-11-21T09:11:54.194Z,930.22
2018-11-21T09:12:54.250Z,930.27
2018-11-21T09:13:54.341Z,930.30
2018-11-21T09:14:54.350Z,930.29
2018-11-21T09:15:54.375Z,930.33
2018-11-21T09:16:54.427Z,930.30
2018-11-21T09:17:54.499Z,930.31
2018-11-21T09:18:54.508Z,930.31
2018-11-21T09:19:54.567Z,930.30
2018-11-21T09:20:54.610Z,930.24
2018-11-21T09:21:54.648Z,930.27
2018-11-21T09:22:54.687Z,930.27
2018-11-21T09:23:54.726Z,930.25
2018-11-21T09:24:54.748Z,930.24
2018-11-21T09:25:54.823Z,930.22
2018-11-21T09:26:54.865Z,930.23
2018-11-21T09:27:54.904Z,930.27
2018-11-21T09:28:54.930Z,930.30
2018-11-21T09:29:54.969Z,930.28
2018-11-21T09:30:55.030Z,930.30
2018-11-21T09:31:55.069Z,930.35
2018-11-21T09:32:55.122Z,930.32
2018-11-21T09:33:55.177Z,930.34
2018-11-21T09:34:55.196Z,930.34
2018-11-21T09:35:55.285Z,930.35
2018-11-21T09:36:55.303Z,930.38
2018-11-21T09:37:55.341Z,930.34
2018-11-21T09:38:55.377Z,930.33
2018-11-21T09:39:55.476Z,930.40
2018-11-21T09:40:55.477Z,930.39
2018-11-21T09:41:55.518Z,930.40
2018-11-21T09:42:55.578Z,930.41
2018-11-21T09:43:55.619Z,930.42
2018-11-21T09:44:55.655Z,930.42
2018-11-21T09:45:55.695Z,930.44
2018-11-21T09:46:55.729Z,930.46
2018-11-21T09:47:55.778Z,930.48
2018-11-21T09:48:55.855Z,930.47
2018-11-21T09:49:55.886Z,930.47
2018-11-21T09:50:55.909Z,930.46
2018-11-21T09:51:55.975Z,930.48
2018-11-21T09:52:56.313Z,930.50
2018-11-21T09:53:56.060Z,930.42
2018-11-21T09:54:56.098Z,930.40
2018-11-21T09:55:56.146Z,930.50
2018-11-21T09:56:56.172Z,930.48
2018-11-21T09:57:56.232Z,930.48
2018-11-21T09:58:56.284Z,930.43
2018-11-21T09:59:56.316Z,930.51
2018-11-21T10:00:56.423Z,930.52
2018-11-21T10:01:56.417Z,930.53
2018-11-21T10:02:56.462Z,930.55
2018-11-21T10:04:00.944Z,930.49
2018-11-21T10:04:56.549Z,930.49
2018-11-21T10:05:56.578Z,930.47
2018-11-21T10:06:56.625Z,930.50
2018-11-21T10:07:56.689Z,930.50
2018-11-21T10:08:56.715Z,930.42
2018-11-21T10:09:56.779Z,930.41
2018-11-21T10:10:56.823Z,930.44
2018-11-21T10:11:56.858Z,930.48
2018-11-21T10:12:56.907Z,930.50
2018-11-21T10:13:56.951Z,930.55
2018-11-21T10:14:57.047Z,930.56
2018-11-21T10:16:00.995Z,930.47
2018-11-21T10:16:57.090Z,930.49
2018-11-21T10:17:57.130Z,930.55
2018-11-21T10:18:57.201Z,930.51
2018-11-21T10:19:57.228Z,930.55
2018-11-21T10:20:57.260Z,930.50
2018-11-21T10:21:57.300Z,930.55
2018-11-21T10:22:57.364Z,930.54
2018-11-21T10:23:57.408Z,930.54
2018-11-21T10:24:57.459Z,930.58
2018-11-21T10:25:57.505Z,930.62
2018-11-21T10:26:57.555Z,930.59
2018-11-21T10:27:57.605Z,930.61
2018-11-21T10:28:57.631Z,930.62
2018-11-21T10:29:57.695Z,930.62
2018-11-21T10:30:57.741Z,930.59
2018-11-21T10:31:57.784Z,930.59
2018-11-21T10:32:57.832Z,930.55
2018-11-21T10:33:57.904Z,930.59
2018-11-21T10:34:57.955Z,930.54
2018-11-21T10:35:57.981Z,930.58
2018-11-21T10:36:58.016Z,930.59
2018-11-21T10:37:58.078Z,930.54
2018-11-21T10:38:58.141Z,930.51
2018-11-21T10:39:58.167Z,930.48
2018-11-21T10:40:58.207Z,930.61
2018-11-21T10:41:58.232Z,930.67
2018-11-21T10:42:58.300Z,930.59
2018-11-21T10:43:58.352Z,930.56
2018-11-21T10:44:58.402Z,930.61
2018-11-21T10:45:58.444Z,930.62
2018-11-21T10:46:58.531Z,930.73
2018-11-21T10:47:58.544Z,930.64
2018-11-21T10:48:58.587Z,930.64
2018-11-21T10:49:58.647Z,930.62
2018-11-21T10:50:58.696Z,930.73
2018-11-21T10:51:58.776Z,930.69
2018-11-21T10:52:58.782Z,930.67
2018-11-21T10:53:58.810Z,930.66
2018-11-21T10:54:58.860Z,930.72
2018-11-21T10:55:58.929Z,930.61
2018-11-21T10:56:58.957Z,930.67
2018-11-21T10:57:59.001Z,930.71
2018-11-21T10:58:59.048Z,930.69
2018-11-21T10:59:59.096Z,930.71
2018-11-21T11:00:59.138Z,930.72
2018-11-21T11:01:59.234Z,930.71
2018-11-21T11:02:59.254Z,930.70
2018-11-21T11:03:59.284Z,930.81
2018-11-21T11:04:59.342Z,930.79
2018-11-21T11:05:59.374Z,930.81
2018-11-21T11:06:59.455Z,930.80
2018-11-21T11:07:59.468Z,930.82
2018-11-21T11:08:59.516Z,930.85
2018-11-21T11:10:00.194Z,930.82
2018-11-21T11:10:59.631Z,930.83
2018-11-21T11:11:59.712Z,930.79
2018-11-21T11:13:00.023Z,930.88
2018-11-21T11:13:59.760Z,930.87
2018-11-21T11:14:59.823Z,930.83
2018-11-21T11:15:59.863Z,930.78
2018-11-21T11:16:59.909Z,930.88
2018-11-21T11:17:59.935Z,930.85
2018-11-21T11:18:59.979Z,930.83
2018-11-21T11:20:00.082Z,930.86
2018-11-21T11:21:00.094Z,930.80
2018-11-21T11:22:00.114Z,930.76
2018-11-21T11:23:00.223Z,930.80
2018-11-21T11:24:00.243Z,930.79
2018-11-21T11:25:00.266Z,930.84
2018-11-21T11:26:00.347Z,930.84
2018-11-21T11:27:00.417Z,930.85
2018-11-21T11:28:00.435Z,930.91
2018-11-21T11:29:00.514Z,930.91
2018-11-21T11:30:00.524Z,931.08
2018-11-21T11:31:00.567Z,930.94
2018-11-21T11:32:00.627Z,931.03
2018-11-21T11:33:00.660Z,930.96
2018-11-21T11:34:00.704Z,930.93
2018-11-21T11:35:00.814Z,930.96
2018-11-21T11:36:00.804Z,930.95
2018-11-21T11:37:00.846Z,931.00
2018-11-21T11:38:00.912Z,931.02
2018-11-21T11:39:00.987Z,930.98
2018-11-21T11:40:01.034Z,930.95
2018-11-21T11:41:01.047Z,930.98
2018-11-21T11:42:01.124Z,930.95
2018-11-21T11:43:01.151Z,931.00
2018-11-21T11:44:01.184Z,931.02
2018-11-21T11:45:01.249Z,930.96
2018-11-21T11:46:01.354Z,930.94
2018-11-21T11:47:01.342Z,930.95
2018-11-21T11:48:01.373Z,931.01
2018-11-21T11:49:01.428Z,931.00
2018-11-21T11:50:01.482Z,930.98
2018-11-21T11:51:01.521Z,931.03
2018-11-21T11:52:01.565Z,931.03
2018-11-21T11:53:01.627Z,931.05
2018-11-21T11:54:01.669Z,930.95
2018-11-21T11:55:01.711Z,931.00
2018-11-21T11:56:01.773Z,930.94
2018-11-21T11:57:01.793Z,930.96
2018-11-21T11:58:01.866Z,930.91
2018-11-21T11:59:01.896Z,930.88
2018-11-21T12:00:01.968Z,930.86
2018-11-21T12:01:02.005Z,930.85
2018-11-21T12:02:02.037Z,930.90
2018-11-21T12:03:02.098Z,930.95
2018-11-21T12:04:02.168Z,930.99
2018-11-21T12:05:02.211Z,930.94
2018-11-21T12:06:02.241Z,930.93
2018-11-21T12:07:02.523Z,930.90
2018-11-21T12:08:02.355Z,930.95
2018-11-21T12:09:02.407Z,930.95
2018-11-21T12:10:02.492Z,930.99
2018-11-21T12:11:02.500Z,930.98
2018-11-21T12:12:04.932Z,931.04
2018-11-21T12:13:02.579Z,930.98
2018-11-21T12:14:02.642Z,930.94
2018-11-21T12:15:02.701Z,930.96
2018-11-21T12:16:02.725Z,930.90
2018-11-21T12:17:02.784Z,931.01
2018-11-21T12:18:02.829Z,931.06
2018-11-21T12:19:02.882Z,930.98
2018-11-21T12:20:02.928Z,931.03
2018-11-21T12:21:02.977Z,930.99
2018-11-21T12:22:03.028Z,930.95
2018-11-21T12:23:03.078Z,930.98
2018-11-21T12:24:03.134Z,930.98
2018-11-21T12:25:03.170Z,930.95
2018-11-21T12:26:06.742Z,930.95
2018-11-21T12:27:03.273Z,930.93
2018-11-21T12:28:03.324Z,930.94
2018-11-21T12:29:03.358Z,930.96