createdAt,value
2022-11-01T00:01:20.269Z,74.61
2022-11-01T00:03:46.771Z,74.62
2022-11-01T00:06:13.344Z,75.00
2022-11-01T00:08:39.907Z,75.43
2022-11-01T00:11:16.106Z,75.26
2022-11-01T00:13:45.882Z,75.71
2022-11-01T00:16:13.299Z,75.89
2022-11-01T00:18:40.362Z,76.18
2022-11-01T00:21:06.863Z,76.27
2022-11-01T00:23:33.731Z,76.60
2022-11-01T00:26:01.421Z,76.31
2022-11-01T00:28:28.924Z,76.49
2022-11-01T00:30:57.279Z,77.05
2022-11-01T00:33:24.759Z,77.12
2022-11-01T00:35:51.441Z,76.97
2022-11-01T00:38:19.091Z,76.98
2022-11-01T00:40:45.871Z,76.69
2022-11-01T00:43:12.825Z,76.71
2022-11-01T00:45:39.348Z,76.84
2022-11-01T00:48:06.122Z,76.86
2022-11-01T00:50:32.658Z,76.58
2022-11-01T00:52:59.130Z,76.45
2022-11-01T00:55:26.224Z,75.93
2022-11-01T00:57:52.885Z,76.11
2022-11-01T01:00:19.831Z,76.28
2022-11-01T01:02:46.321Z,75.99
2022-11-01T01:05:12.916Z,76.22
2022-11-01T01:07:39.456Z,76.06
2022-11-01T01:10:07.176Z,76.78
2022-11-01T01:12:33.660Z,76.67
2022-11-01T01:15:00.929Z,76.30
2022-11-01T01:17:29.944Z,76.33
2022-11-01T01:19:59.426Z,76.53
2022-11-01T01:22:27.385Z,77.19
2022-11-01T01:24:54.295Z,77.30
2022-11-01T01:27:20.821Z,77.64
2022-11-01T01:29:47.408Z,77.47
2022-11-01T01:32:16.225Z,78.02
2022-11-01T01:34:42.779Z,77.89
2022-11-01T01:37:10.705Z,77.75
2022-11-01T01:39:38.026Z,78.59
2022-11-01T01:42:16.680Z,78.31
2022-11-01T01:44:52.045Z,78.50
2022-11-01T01:47:24.923Z,78.42
2022-11-01T01:50:15.127Z,78.67
2022-11-01T01:53:04.371Z,78.73
2022-11-01T01:56:03.606Z,78.62
2022-11-01T01:58:39.942Z,78.70
2022-11-01T02:01:06.553Z,78.76
2022-11-01T02:03:37.082Z,79.17
2022-11-01T02:06:16.889Z,79.17
2022-11-01T02:08:47.538Z,79.09
2022-11-01T02:11:16.434Z,79.02
2022-11-01T02:13:42.996Z,79.82
2022-11-01T02:16:27.485Z,79.49
2022-11-01T02:19:16.404Z,79.67
2022-11-01T02:21:57.047Z,80.34
2022-11-01T02:24:46.847Z,79.89
2022-11-01T02:27:28.632Z,80.26
2022-11-01T02:30:13.954Z,79.46
2022-11-01T02:33:05.544Z,79.41
2022-11-01T02:36:01.412Z,79.77
2022-11-01T02:38:37.907Z,79.81
2022-11-01T02:41:23.401Z,80.15
2022-11-01T02:44:18.200Z,80.17
2022-11-01T02:47:00.415Z,80.09
2022-11-01T02:49:59.986Z,80.41
2022-11-01T02:53:29.343Z,80.49
2022-11-01T02:55:56.301Z,81.17
2022-11-01T02:58:27.409Z,80.12
2022-11-01T03:00:55.576Z,80.04
2022-11-01T03:03:32.732Z,79.71
2022-11-01T03:06:12.092Z,79.75
2022-11-01T03:08:45.406Z,79.46
2022-11-01T03:11:16.629Z,79.71
2022-11-01T03:14:10.697Z,79.35
2022-11-01T03:16:52.488Z,79.53
2022-11-01T03:19:46.210Z,80.21
2022-11-01T03:22:24.977Z,79.84
2022-11-01T03:25:31.057Z,79.59
2022-11-01T03:28:03.808Z,79.62
2022-11-01T03:30:34.935Z,80.02
2022-11-01T03:33:02.258Z,79.65
2022-11-01T03:35:36.836Z,79.48
2022-11-01T03:38:10.180Z,79.05
2022-11-01T03:40:43.148Z,79.30
2022-11-01T03:43:15.209Z,79.60
2022-11-01T03:45:42.073Z,80.14
2022-11-01T03:48:08.883Z,79.79
2022-11-01T03:50:35.461Z,79.64
2022-11-01T03:53:02.028Z,79.82
2022-11-01T03:55:28.563Z,79.80
2022-11-01T03:57:57.758Z,79.66
2022-11-01T04:00:26.190Z,79.70
2022-11-01T04:02:55.016Z,79.80
2022-11-01T04:05:23.784Z,80.09
2022-11-01T04:07:51.476Z,79.50
2022-11-01T04:10:19.360Z,79.54
2022-11-01T04:12:48.004Z,79.33
2022-11-01T04:15:34.840Z,78.50
2022-11-01T04:18:22.771Z,78.33
2022-11-01T04:20:49.760Z,78.10
2022-11-01T04:23:16.628Z,77.15
2022-11-01T04:25:46.636Z,77.46
2022-11-01T04:28:16.735Z,77.19
2022-11-01T04:30:43.812Z,77.62
2022-11-01T04:33:10.902Z,77.96
2022-11-01T04:35:40.662Z,78.11
2022-11-01T04:38:07.216Z,77.12
2022-11-01T04:40:34.271Z,77.07
2022-11-01T04:43:01.023Z,77.03
2022-11-01T04:45:27.541Z,77.53
2022-11-01T04:48:08.014Z,77.27
2022-11-01T04:50:35.315Z,77.42
2022-11-01T04:53:02.352Z,77.22
2022-11-01T04:55:29.482Z,77.11
2022-11-01T04:57:56.647Z,77.31
2022-11-01T05:00:24.056Z,76.92
2022-11-01T05:02:51.209Z,76.45
2022-11-01T05:05:19.153Z,75.79
2022-11-01T05:07:45.638Z,75.98
2022-11-01T05:10:12.246Z,75.38
2022-11-01T05:12:38.733Z,75.89
2022-11-01T05:15:05.923Z,75.16
2022-11-01T05:17:32.416Z,74.26
2022-11-01T05:19:58.915Z,73.40
2022-11-01T05:22:25.384Z,71.27
2022-11-01T05:24:52.963Z,69.99
2022-11-01T05:27:19.506Z,70.00
2022-11-01T05:29:45.986Z,70.54
2022-11-01T05:32:12.463Z,70.38
2022-11-01T05:34:38.939Z,70.70
2022-11-01T05:37:05.439Z,71.18
2022-11-01T05:39:31.904Z,70.91
2022-11-01T05:42:01.697Z,70.88
2022-11-01T05:44:29.621Z,70.23
2022-11-01T05:46:56.265Z,69.69
2022-11-01T05:49:22.886Z,68.89
2022-11-01T05:51:49.359Z,68.32
2022-11-01T05:54:15.896Z,68.57
2022-11-01T05:56:42.375Z,67.58
2022-11-01T05:59:08.857Z,67.72
2022-11-01T06:01:35.401Z,67.06
2022-11-01T06:04:02.050Z,66.19
2022-11-01T06:06:29.732Z,66.77
2022-11-01T06:08:57.759Z,67.45
2022-11-01T06:11:27.507Z,66.44
2022-11-01T06:13:58.054Z,66.50
2022-11-01T06:16:26.229Z,66.55
2022-11-01T06:18:54.004Z,67.11
2022-11-01T06:21:26.081Z,68.45
2022-11-01T06:23:55.730Z,69.29
2022-11-01T06:26:22.263Z,69.58
2022-11-01T06:28:48.765Z,68.89
2022-11-01T06:31:15.332Z,68.14
2022-11-01T06:33:41.845Z,67.69
2022-11-01T06:36:08.427Z,67.27
2022-11-01T06:38:35.533Z,66.63
2022-11-01T06:41:02.139Z,67.50
2022-11-01T06:43:28.640Z,67.71
2022-11-01T06:45:55.165Z,67.37
2022-11-01T06:48:21.772Z,67.62
2022-11-01T06:50:48.347Z,67.49
2022-11-01T06:53:14.891Z,67.70
2022-11-01T06:55:41.420Z,67.58
2022-11-01T06:58:09.206Z,67.32
2022-11-01T07:00:35.732Z,66.35
2022-11-01T07:03:05.830Z,67.23
2022-11-01T07:05:37.135Z,67.57
2022-11-01T07:08:07.315Z,67.21
2022-11-01T07:10:35.887Z,67.24
2022-11-01T07:13:04.593Z,66.83
2022-11-01T07:15:31.457Z,66.85
2022-11-01T07:18:03.687Z,66.15
2022-11-01T07:20:32.175Z,66.64
2022-11-01T07:23:06.185Z,66.90
2022-11-01T07:25:33.377Z,66.69
2022-11-01T07:27:59.901Z,66.57
2022-11-01T07:30:28.170Z,66.72
2022-11-01T07:33:01.238Z,66.78
2022-11-01T07:35:28.369Z,66.46
2022-11-01T07:38:00.618Z,66.54
2022-11-01T07:40:28.820Z,66.42
2022-11-01T07:43:00.547Z,66.69
2022-11-01T07:45:29.674Z,66.18
2022-11-01T07:48:04.769Z,65.37
2022-11-01T07:50:33.321Z,65.48
2022-11-01T07:53:15.166Z,65.56
2022-11-01T07:55:42.195Z,66.02
2022-11-01T07:58:10.078Z,65.39
2022-11-01T08:00:37.987Z,65.05
2022-11-01T08:03:10.458Z,65.02
2022-11-01T08:05:37.072Z,64.32
2022-11-01T08:08:04.434Z,63.63
2022-11-01T08:10:31.768Z,64.00
2022-11-01T08:13:07.615Z,63.25
2022-11-01T08:15:34.856Z,62.87
2022-11-01T08:18:01.863Z,61.61
2022-11-01T08:20:28.746Z,62.44
2022-11-01T08:22:55.730Z,62.10
2022-11-01T08:25:22.243Z,61.96
2022-11-01T08:27:48.745Z,62.15
2022-11-01T08:30:17.650Z,61.89
2022-11-01T08:32:44.183Z,62.51
2022-11-01T08:35:14.188Z,61.46
2022-11-01T08:37:50.650Z,61.63
2022-11-01T08:40:18.240Z,61.39
2022-11-01T08:42:44.764Z,60.29
2022-11-01T08:45:12.138Z,60.49
2022-11-01T08:47:39.736Z,60.18
2022-11-01T08:50:11.153Z,59.82
2022-11-01T08:52:38.918Z,60.03
2022-11-01T08:55:06.336Z,59.71
2022-11-01T08:57:33.237Z,59.55
2022-11-01T08:59:59.892Z,60.29
2022-11-01T09:02:26.622Z,59.96
2022-11-01T09:04:53.272Z,59.76
2022-11-01T09:07:20.476Z,60.40
2022-11-01T09:09:46.995Z,59.42
2022-11-01T09:12:14.606Z,60.33
2022-11-01T09:14:41.984Z,59.76
2022-11-01T09:17:08.886Z,59.44
2022-11-01T09:19:35.523Z,59.50
2022-11-01T09:22:02.070Z,59.50
2022-11-01T09:24:28.629Z,59.97
2022-11-01T09:26:55.118Z,59.21
2022-11-01T09:29:21.716Z,59.95
2022-11-01T09:31:52.886Z,59.21
2022-11-01T09:34:20.348Z,59.40
2022-11-01T09:36:47.680Z,59.50
2022-11-01T09:39:16.413Z,59.06
2022-11-01T09:41:47.678Z,59.46
2022-11-01T09:44:23.494Z,59.65
2022-11-01T09:46:58.138Z,58.80
2022-11-01T09:49:33.167Z,59.04
2022-11-01T09:52:00.024Z,59.02
2022-11-01T09:54:28.470Z,59.54
2022-11-01T09:57:05.694Z,58.98
2022-11-01T09:59:38.746Z,58.93
2022-11-01T10:02:39.475Z,59.13
2022-11-01T10:05:18.629Z,58.66
2022-11-01T10:07:59.586Z,58.57
2022-11-01T10:10:38.234Z,58.95
2022-11-01T10:13:14.726Z,59.24
2022-11-01T10:15:46.938Z,59.09
2022-11-01T10:19:00.977Z,59.13
2022-11-01T10:21:42.441Z,59.05
2022-11-01T10:24:22.794Z,58.96
2022-11-01T10:26:56.134Z,59.32
2022-11-01T10:29:33.642Z,59.13
2022-11-01T10:32:04.666Z,58.67
2022-11-01T10:34:39.602Z,59.24
2022-11-01T10:37:26.312Z,59.37
2022-11-01T10:40:18.538Z,59.48
2022-11-01T10:42:45.181Z,60.13
2022-11-01T10:45:17.619Z,59.92
2022-11-01T10:47:46.247Z,59.33
2022-11-01T10:50:20.595Z,59.17
2022-11-01T10:52:55.504Z,58.86
2022-11-01T10:55:34.776Z,58.95
2022-11-01T10:58:19.636Z,59.17
2022-11-01T11:00:46.913Z,59.21
2022-11-01T11:03:25.433Z,59.24
2022-11-01T11:05:54.323Z,58.89
2022-11-01T11:08:24.427Z,59.13
2022-11-01T11:10:51.443Z,58.84
2022-11-01T11:13:26.007Z,58.90
2022-11-01T11:16:02.175Z,58.76
2022-11-01T11:18:37.447Z,59.15
2022-11-01T11:21:11.508Z,59.27
2022-11-01T11:23:45.796Z,59.26
2022-11-01T11:26:17.474Z,58.95
2022-11-01T11:28:54.906Z,59.09
2022-11-01T11:31:28.948Z,58.73
2022-11-01T11:34:17.760Z,59.39
2022-11-01T11:36:48.030Z,59.53
2022-11-01T11:39:59.047Z,59.14
2022-11-01T11:42:26.699Z,58.39
2022-11-01T11:45:19.501Z,58.33
2022-11-01T11:47:49.614Z,58.07
2022-11-01T11:50:23.594Z,58.12
2022-11-01T11:53:02.531Z,58.24
2022-11-01T11:55:43.574Z,57.85
2022-11-01T11:58:22.033Z,57.80
2022-11-01T12:00:52.373Z,57.93
2022-11-01T12:03:20.337Z,58.03
2022-11-01T12:06:00.118Z,58.45
2022-11-01T12:08:44.744Z,57.93
2022-11-01T12:11:12.848Z,57.74
2022-11-01T12:13:42.666Z,58.12
2022-11-01T12:16:09.308Z,58.26
2022-11-01T12:18:49.018Z,58.21
2022-11-01T12:21:20.411Z,58.84
2022-11-01T12:23:52.978Z,58.21
2022-11-01T12:26:22.597Z,58.17
2022-11-01T12:28:58.626Z,58.04
2022-11-01T12:31:31.039Z,58.07
2022-11-01T12:34:21.666Z,58.27
2022-11-01T12:37:00.016Z,58.20
2022-11-01T12:39:53.263Z,57.81
2022-11-01T12:42:32.375Z,57.29
2022-11-01T12:45:22.014Z,58.06
2022-11-01T12:47:57.112Z,57.72
2022-11-01T12:50:55.528Z,57.51
2022-11-01T12:53:51.574Z,57.63
2022-11-01T12:56:18.556Z,57.21
2022-11-01T12:58:45.355Z,57.65
2022-11-01T13:01:23.883Z,57.48
2022-11-01T13:04:21.179Z,57.03
2022-11-01T13:07:05.915Z,57.09
2022-11-01T13:09:54.254Z,57.43
2022-11-01T13:12:36.103Z,56.96
2022-11-01T13:15:24.244Z,57.31
2022-11-01T13:18:19.363Z,56.98
2022-11-01T13:20:58.274Z,57.32
2022-11-01T13:23:41.509Z,57.63
2022-11-01T13:26:25.966Z,57.81
2022-11-01T13:29:08.151Z,58.12
2022-11-01T13:32:00.880Z,57.56
2022-11-01T13:34:45.672Z,57.85
2022-11-01T13:37:36.642Z,57.85
2022-11-01T13:40:18.459Z,57.69
2022-11-01T13:42:59.780Z,57.88
2022-11-01T13:45:42.803Z,57.84
2022-11-01T13:48:21.284Z,57.61
2022-11-01T13:51:14.201Z,58.12
2022-11-01T13:53:48.866Z,57.34
2022-11-01T13:56:36.927Z,57.18
2022-11-01T13:59:13.570Z,58.06
2022-11-01T14:01:40.570Z,58.30
2022-11-01T14:04:16.372Z,57.79
2022-11-01T14:06:51.443Z,57.83
2022-11-01T14:09:20.339Z,57.74
2022-11-01T14:11:54.827Z,58.14
2022-11-01T14:14:30.656Z,58.66
2022-11-01T14:17:16.016Z,58.11
2022-11-01T14:19:43.253Z,57.92
2022-11-01T14:22:32.605Z,58.37
2022-11-01T14:28:17.433Z,58.80
2022-11-01T14:30:53.295Z,59.17
2022-11-01T14:33:22.126Z,58.63
2022-11-01T14:35:57.719Z,58.23
2022-11-01T14:38:33.859Z,57.95
2022-11-01T14:41:01.594Z,57.97
2022-11-01T14:43:45.231Z,57.87
2022-11-01T14:46:23.392Z,58.83
2022-11-01T14:49:05.264Z,57.62
2022-11-01T14:51:34.989Z,57.51
2022-11-01T14:54:20.055Z,57.90
2022-11-01T14:56:55.699Z,57.91
2022-11-01T14:59:28.476Z,58.81
2022-11-01T15:02:03.047Z,58.94
2022-11-01T15:04:33.132Z,58.92
2022-11-01T15:07:00.606Z,58.86
2022-11-01T15:09:30.383Z,59.24
2022-11-01T15:12:14.193Z,60.00
2022-11-01T15:14:46.420Z,60.62
2022-11-01T15:17:22.764Z,61.42
2022-11-01T15:19:53.083Z,61.66
2022-11-01T15:22:23.709Z,61.83
2022-11-01T15:25:04.569Z,62.20
2022-11-01T15:27:42.874Z,62.80
2022-11-01T15:30:20.719Z,63.09
2022-11-01T15:32:53.784Z,63.10
2022-11-01T15:35:24.129Z,63.74
2022-11-01T15:37:54.917Z,64.23
2022-11-01T15:40:30.119Z,64.03
2022-11-01T15:43:00.820Z,64.45
2022-11-01T15:45:38.508Z,64.53
2022-11-01T15:48:20.014Z,64.65
2022-11-01T15:50:57.394Z,64.65
2022-11-01T15:53:30.255Z,65.14
2022-11-01T15:56:17.906Z,65.00
2022-11-01T15:58:55.626Z,65.67
2022-11-01T16:01:24.263Z,65.75
2022-11-01T16:04:09.061Z,65.84
2022-11-01T16:06:47.350Z,65.67
2022-11-01T16:09:22.895Z,66.20
2022-11-01T16:11:49.701Z,66.18
2022-11-01T16:14:38.108Z,66.14
2022-11-01T16:17:25.081Z,66.66
2022-11-01T16:19:52.704Z,66.89
2022-11-01T16:23:01.403Z,67.01
2022-11-01T16:25:31.219Z,66.65
2022-11-01T16:28:00.107Z,67.27
2022-11-01T16:30:41.999Z,67.48
2022-11-01T16:33:35.460Z,67.88
2022-11-01T16:36:35.695Z,67.70
2022-11-01T16:39:22.692Z,67.77
2022-11-01T16:41:49.269Z,67.88
2022-11-01T16:44:16.486Z,68.08
2022-11-01T16:46:43.236Z,68.11
2022-11-01T16:49:24.873Z,67.98
2022-11-01T16:51:54.388Z,68.17
2022-11-01T16:54:20.893Z,68.05
2022-11-01T16:56:51.428Z,68.38
2022-11-01T16:59:29.833Z,68.52
2022-11-01T17:02:00.264Z,68.39
2022-11-01T17:04:28.437Z,68.28
2022-11-01T17:06:57.982Z,69.04
2022-11-01T17:09:27.378Z,68.51
2022-11-01T17:11:54.366Z,68.29
2022-11-01T17:14:22.151Z,68.10
2022-11-01T17:16:51.132Z,68.33
2022-11-01T17:19:32.866Z,69.39
2022-11-01T17:22:04.343Z,68.53
2022-11-01T17:24:33.281Z,68.93
2022-11-01T17:27:05.177Z,69.20
2022-11-01T17:29:32.759Z,69.19
2022-11-01T17:32:00.832Z,68.86
2022-11-01T17:34:28.909Z,69.10
2022-11-01T17:36:57.188Z,68.76
2022-11-01T17:39:28.464Z,69.50
2022-11-01T17:41:55.442Z,68.69
2022-11-01T17:44:22.764Z,68.99
2022-11-01T17:46:49.265Z,68.94
2022-11-01T17:49:16.692Z,69.06
2022-11-01T17:51:43.355Z,68.87
2022-11-01T17:54:10.101Z,69.48
2022-11-01T17:56:36.658Z,69.84
2022-11-01T17:59:03.231Z,69.62
2022-11-01T18:01:30.375Z,69.83
2022-11-01T18:03:56.984Z,69.58
2022-11-01T18:06:23.971Z,70.21
2022-11-01T18:08:52.409Z,70.22
2022-11-01T18:11:38.187Z,70.08
2022-11-01T18:14:27.838Z,70.27
2022-11-01T18:17:04.824Z,70.81
2022-11-01T18:19:47.893Z,70.79
2022-11-01T18:22:53.311Z,70.66
2022-11-01T18:25:39.340Z,71.07
2022-11-01T18:28:30.095Z,70.63
2022-11-01T18:31:27.137Z,71.26
2022-11-01T18:34:28.831Z,71.32
2022-11-01T18:37:23.894Z,71.42
2022-11-01T18:40:16.582Z,70.64
2022-11-01T18:42:46.165Z,70.89
2022-11-01T18:45:31.060Z,70.82
2022-11-01T18:48:15.686Z,71.12
2022-11-01T18:50:42.520Z,71.17
2022-11-01T18:53:13.348Z,71.25
2022-11-01T18:55:41.338Z,71.52
2022-11-01T18:58:18.804Z,71.22
2022-11-01T19:00:45.644Z,70.80
2022-11-01T19:03:17.639Z,71.35
2022-11-01T19:05:46.027Z,71.08
2022-11-01T19:08:24.305Z,71.34
2022-11-01T19:10:52.870Z,71.67
2022-11-01T19:13:34.364Z,71.25
2022-11-01T19:16:02.479Z,71.37
2022-11-01T19:18:29.805Z,71.28
2022-11-01T19:20:58.910Z,71.55
2022-11-01T19:23:38.859Z,71.79
2022-11-01T19:26:35.757Z,71.66
2022-11-01T19:29:18.503Z,71.83
2022-11-01T19:31:51.100Z,72.03
2022-11-01T19:34:25.398Z,71.92
2022-11-01T19:36:52.675Z,72.00
2022-11-01T19:39:21.729Z,71.74
2022-11-01T19:41:48.887Z,72.15
2022-11-01T19:44:21.338Z,72.06
2022-11-01T19:46:48.943Z,72.19
2022-11-01T19:49:36.943Z,72.05
2022-11-01T19:52:27.757Z,72.08
2022-11-01T19:54:54.450Z,72.16
2022-11-01T19:57:37.516Z,71.64
2022-11-01T20:00:17.412Z,71.75
2022-11-01T20:02:44.070Z,72.24
2022-11-01T20:05:36.618Z,71.97
2022-11-01T20:08:23.251Z,71.86
2022-11-01T20:10:49.768Z,71.72
2022-11-01T20:13:16.284Z,71.97
2022-11-01T20:15:42.873Z,72.05
2022-11-01T20:18:09.853Z,72.15
2022-11-01T20:20:37.073Z,71.80
2022-11-01T20:23:25.299Z,71.99
2022-11-01T20:25:50.392Z,72.24
2022-11-01T20:28:16.901Z,72.55
2022-11-01T20:30:43.376Z,72.87
2022-11-01T20:33:10.100Z,72.78
2022-11-01T20:35:36.611Z,72.79
2022-11-01T20:38:03.080Z,72.46
2022-11-01T20:40:29.579Z,72.44
2022-11-01T20:42:56.756Z,72.81
2022-11-01T20:45:23.288Z,71.99
2022-11-01T20:47:51.084Z,71.69
2022-11-01T20:50:18.931Z,71.09
2022-11-01T20:52:45.532Z,70.93
2022-11-01T20:55:12.773Z,70.86
2022-11-01T20:57:39.599Z,70.47
2022-11-01T21:00:12.517Z,70.41
2022-11-01T21:02:40.185Z,70.49
2022-11-01T21:05:26.302Z,69.43
2022-11-01T21:08:15.023Z,69.37
2022-11-01T21:10:43.145Z,69.27
2022-11-01T21:13:35.073Z,69.49
2022-11-01T21:16:03.951Z,69.65
2022-11-01T21:18:34.131Z,69.50
2022-11-01T21:21:15.752Z,69.80
2022-11-01T21:23:46.327Z,69.58
2022-11-01T21:26:17.907Z,69.66
2022-11-01T21:28:53.238Z,69.60
2022-11-01T21:31:37.586Z,69.21
2022-11-01T21:34:09.995Z,68.82
2022-11-01T21:36:43.211Z,68.82
2022-11-01T21:39:28.759Z,68.31
2022-11-01T21:42:03.718Z,68.21
2022-11-01T21:44:35.147Z,68.03
2022-11-01T21:47:18.080Z,67.78
2022-11-01T21:49:44.747Z,67.65
2022-11-01T21:54:43.295Z,67.71
2022-11-01T21:57:11.299Z,67.68
2022-11-01T21:59:37.893Z,66.85
2022-11-01T22:02:06.351Z,67.19
2022-11-01T22:04:33.350Z,67.03
2022-11-01T22:07:02.159Z,66.75
2022-11-01T22:09:29.747Z,67.58
2022-11-01T22:11:56.549Z,66.98
2022-11-01T22:14:23.168Z,67.16
2022-11-01T22:16:49.695Z,66.64
2022-11-01T22:19:16.543Z,66.97
2022-11-01T22:24:15.333Z,66.68
2022-11-01T22:26:41.918Z,66.44
2022-11-01T22:29:08.423Z,66.44
2022-11-01T22:31:34.951Z,66.98
2022-11-01T22:34:01.757Z,67.23
2022-11-01T22:36:30.977Z,67.01
2022-11-01T22:38:59.792Z,67.00
2022-11-01T22:41:33.702Z,67.23
2022-11-01T22:44:11.762Z,67.33
2022-11-01T22:46:52.209Z,67.29
2022-11-01T22:49:24.352Z,67.69
2022-11-01T22:51:54.965Z,67.49
2022-11-01T22:54:38.739Z,67.83
2022-11-01T22:57:07.873Z,67.54
2022-11-01T22:59:39.813Z,67.81
2022-11-01T23:02:25.650Z,67.92
2022-11-01T23:05:12.451Z,67.48
2022-11-01T23:07:46.368Z,68.20
2022-11-01T23:10:27.234Z,67.78
2022-11-01T23:13:30.540Z,68.05
2022-11-01T23:16:02.076Z,68.70
2022-11-01T23:18:32.690Z,69.30
2022-11-01T23:21:02.842Z,69.53
2022-11-01T23:23:29.502Z,69.25
2022-11-01T23:26:00.659Z,68.99
2022-11-01T23:28:28.597Z,67.79
2022-11-01T23:30:56.410Z,68.49
2022-11-01T23:33:48.982Z,68.15
2022-11-01T23:36:33.015Z,67.71
2022-11-01T23:39:06.797Z,68.23
2022-11-01T23:41:34.666Z,68.12
2022-11-01T23:44:10.661Z,67.97
2022-11-01T23:46:37.183Z,67.79
2022-11-01T23:49:16.625Z,67.64
2022-11-01T23:51:43.125Z,67.26
2022-11-01T23:54:19.961Z,67.03
2022-11-01T23:56:46.468Z,68.19
2022-11-01T23:59:13.108Z,68.12
