createdAt,value
2018-08-30T00:01:23.232Z,24.20
2018-08-30T00:03:51.292Z,21.57
2018-08-30T00:06:19.398Z,25.63
2018-08-30T00:08:47.538Z,24.37
2018-08-30T00:11:15.607Z,25.17
2018-08-30T00:13:43.755Z,25.17
2018-08-30T00:16:12.180Z,24.50
2018-08-30T00:18:40.269Z,25.57
2018-08-30T00:21:08.382Z,25.20
2018-08-30T00:23:36.461Z,25.40
2018-08-30T00:26:05.275Z,26.33
2018-08-30T00:28:33.354Z,26.30
2018-08-30T00:31:01.441Z,23.60
2018-08-30T00:33:29.542Z,26.83
2018-08-30T00:35:57.623Z,25.03
2018-08-30T00:38:25.710Z,27.47
2018-08-30T00:40:53.829Z,24.90
2018-08-30T00:43:21.925Z,24.70
2018-08-30T00:45:49.991Z,26.83
2018-08-30T00:48:18.059Z,23.95
2018-08-30T00:50:46.163Z,26.87
2018-08-30T00:53:14.236Z,26.60
2018-08-30T00:55:42.296Z,24.87
2018-08-30T00:58:10.515Z,27.20
2018-08-30T01:00:38.616Z,27.23
2018-08-30T01:03:06.758Z,25.63
2018-08-30T01:05:35.138Z,25.00
2018-08-30T01:08:03.603Z,25.23
2018-08-30T01:10:31.719Z,26.07
2018-08-30T01:12:59.810Z,25.07
2018-08-30T01:15:28.129Z,24.30
2018-08-30T01:17:56.632Z,24.07
2018-08-30T01:20:24.702Z,23.77
2018-08-30T01:22:52.794Z,25.13
2018-08-30T01:25:21.071Z,23.45
2018-08-30T01:27:49.381Z,24.27
2018-08-30T01:30:17.727Z,22.55
2018-08-30T01:32:46.151Z,23.73
2018-08-30T01:35:14.211Z,21.73
2018-08-30T01:37:42.275Z,24.80
2018-08-30T01:40:10.355Z,25.00
2018-08-30T01:42:38.421Z,22.97
2018-08-30T01:45:06.676Z,23.97
2018-08-30T01:47:34.763Z,24.27
2018-08-30T01:50:02.826Z,23.30
2018-08-30T01:52:30.899Z,22.40
2018-08-30T01:54:59.149Z,22.73
2018-08-30T01:57:27.486Z,22.10
2018-08-30T01:59:55.582Z,24.07
2018-08-30T02:02:23.807Z,23.53
2018-08-30T02:04:51.883Z,22.57
2018-08-30T02:07:19.951Z,24.60
2018-08-30T02:09:48.054Z,22.57
2018-08-30T02:12:16.117Z,21.65
2018-08-30T02:14:44.194Z,21.83
2018-08-30T02:17:12.298Z,22.27
2018-08-30T02:19:40.382Z,20.60
2018-08-30T02:22:08.619Z,22.73
2018-08-30T02:24:36.695Z,21.40
2018-08-30T02:27:04.786Z,20.83
2018-08-30T02:29:33.016Z,22.40
2018-08-30T02:32:01.234Z,21.40
2018-08-30T02:34:29.299Z,20.63
2018-08-30T02:36:57.418Z,21.03
2018-08-30T02:39:25.563Z,20.20
2018-08-30T02:41:53.593Z,21.30
2018-08-30T02:44:21.722Z,22.50
2018-08-30T02:46:49.950Z,20.10
2018-08-30T02:49:18.028Z,19.47
2018-08-30T02:51:46.114Z,21.17
2018-08-30T02:54:14.214Z,18.53
2018-08-30T02:56:42.276Z,19.03
2018-08-30T02:59:10.338Z,21.77
2018-08-30T03:01:38.576Z,20.73
2018-08-30T03:04:06.728Z,21.50
2018-08-30T03:06:34.786Z,19.87
2018-08-30T03:09:03.043Z,19.93
2018-08-30T03:11:31.117Z,18.83
2018-08-30T03:13:59.187Z,20.13
2018-08-30T03:16:27.373Z,18.23
2018-08-30T03:18:55.455Z,21.00
2018-08-30T03:21:23.531Z,19.35
2018-08-30T03:23:51.634Z,20.05
2018-08-30T03:26:19.694Z,20.65
2018-08-30T03:28:47.806Z,21.40
2018-08-30T03:31:15.873Z,19.27
2018-08-30T03:33:43.943Z,16.53
2018-08-30T03:36:12.084Z,20.52
2018-08-30T03:38:40.147Z,20.57
2018-08-30T03:41:08.218Z,19.87
2018-08-30T03:43:36.287Z,20.73
2018-08-30T03:46:04.626Z,19.80
2018-08-30T03:48:32.782Z,19.00
2018-08-30T03:51:00.842Z,19.27
2018-08-30T03:53:28.927Z,19.27
2018-08-30T03:55:56.999Z,18.37
2018-08-30T03:58:25.068Z,15.17
2018-08-30T04:00:53.140Z,18.07
2018-08-30T04:03:21.222Z,17.42
2018-08-30T04:05:49.305Z,20.97
2018-08-30T04:08:17.366Z,19.07
2018-08-30T04:10:45.462Z,18.47
2018-08-30T04:13:13.558Z,19.67
2018-08-30T04:15:41.817Z,18.10
2018-08-30T04:18:09.898Z,17.40
2018-08-30T04:20:37.965Z,20.90
2018-08-30T04:23:06.101Z,20.37
2018-08-30T04:25:40.610Z,20.97
2018-08-30T04:28:08.855Z,20.30
2018-08-30T04:30:37.196Z,20.23
2018-08-30T04:33:05.278Z,19.70
2018-08-30T04:35:33.663Z,20.43
2018-08-30T04:38:01.734Z,18.00
2018-08-30T04:40:29.812Z,15.37
2018-08-30T04:42:58.074Z,19.73
2018-08-30T04:45:26.158Z,20.70
2018-08-30T04:47:54.231Z,21.83
2018-08-30T04:50:22.396Z,20.57
2018-08-30T04:52:50.443Z,19.17
2018-08-30T04:55:19.389Z,21.75
2018-08-30T04:57:47.699Z,21.23
2018-08-30T05:00:15.778Z,20.90
2018-08-30T05:02:44.158Z,20.40
2018-08-30T05:05:12.290Z,19.70
2018-08-30T05:07:40.347Z,17.57
2018-08-30T05:10:08.680Z,17.70
2018-08-30T05:12:36.670Z,17.40
2018-08-30T05:15:05.132Z,16.70
2018-08-30T05:17:33.206Z,15.30
2018-08-30T05:20:01.463Z,15.93
2018-08-30T05:22:29.550Z,14.60
2018-08-30T05:24:57.630Z,15.30
2018-08-30T05:27:25.755Z,14.30
2018-08-30T05:29:53.960Z,14.20
2018-08-30T05:32:22.047Z,13.97
2018-08-30T05:34:50.120Z,13.63
2018-08-30T05:37:18.193Z,12.98
2018-08-30T05:39:46.271Z,12.60
2018-08-30T05:42:14.354Z,12.50
2018-08-30T05:44:42.567Z,11.90
2018-08-30T05:47:10.603Z,12.53
2018-08-30T05:49:38.730Z,11.00
2018-08-30T05:52:06.929Z,11.85
2018-08-30T05:54:35.011Z,11.13
2018-08-30T05:57:03.485Z,10.60
2018-08-30T05:59:31.454Z,10.23
2018-08-30T06:01:59.650Z,10.80
2018-08-30T06:04:46.607Z,9.43
2018-08-30T06:07:14.981Z,9.83
2018-08-30T06:09:43.072Z,8.83
2018-08-30T06:12:11.182Z,10.10
2018-08-30T06:14:39.589Z,9.30
2018-08-30T06:17:07.695Z,8.33
2018-08-30T06:19:35.806Z,8.77
2018-08-30T06:22:04.674Z,8.43
2018-08-30T06:24:32.750Z,9.00
2018-08-30T06:27:01.794Z,8.00
2018-08-30T06:29:29.880Z,8.50
2018-08-30T06:31:57.992Z,8.43
2018-08-30T06:34:26.228Z,7.97
2018-08-30T06:36:54.311Z,7.73
2018-08-30T06:39:22.407Z,7.58
2018-08-30T06:41:50.497Z,8.53
2018-08-30T06:44:18.570Z,8.70
2018-08-30T06:46:46.687Z,7.87
2018-08-30T06:49:14.815Z,8.70
2018-08-30T06:51:43.384Z,7.47
2018-08-30T06:54:11.494Z,7.30
2018-08-30T06:56:39.902Z,6.97
2018-08-30T06:59:08.875Z,7.40
2018-08-30T07:01:37.131Z,6.63
2018-08-30T07:04:05.435Z,7.97
2018-08-30T07:06:33.495Z,7.77
2018-08-30T07:09:01.649Z,6.90
2018-08-30T07:11:29.841Z,6.23
2018-08-30T07:13:57.891Z,8.00
2018-08-30T07:16:26.120Z,7.13
2018-08-30T07:18:54.192Z,6.93
2018-08-30T07:21:22.291Z,7.12
2018-08-30T07:23:50.706Z,10.70
2018-08-30T07:26:18.799Z,6.83
2018-08-30T07:28:46.915Z,7.27
2018-08-30T07:31:15.223Z,6.08
2018-08-30T07:33:43.286Z,6.77
2018-08-30T07:36:11.350Z,6.47
2018-08-30T07:38:39.495Z,5.90
2018-08-30T07:41:07.613Z,6.70
2018-08-30T07:43:36.049Z,6.03
2018-08-30T07:46:05.074Z,5.90
2018-08-30T07:48:33.158Z,5.37
2018-08-30T07:51:01.367Z,5.27
2018-08-30T07:53:29.405Z,5.73
2018-08-30T07:55:57.662Z,4.90
2018-08-30T07:58:26.060Z,4.60
2018-08-30T08:00:54.126Z,5.73
2018-08-30T08:03:22.210Z,4.97
2018-08-30T08:05:50.646Z,4.33
2018-08-30T08:08:18.718Z,4.30
2018-08-30T08:10:46.992Z,4.47
2018-08-30T08:13:15.102Z,4.90
2018-08-30T08:15:43.171Z,4.83
2018-08-30T08:18:11.346Z,4.65
2018-08-30T08:20:39.431Z,4.60
2018-08-30T08:23:07.530Z,4.80
2018-08-30T08:25:35.623Z,4.13
2018-08-30T08:28:03.732Z,4.37
2018-08-30T08:30:31.870Z,4.13
2018-08-30T08:33:00.128Z,5.03
2018-08-30T08:35:28.203Z,5.90
2018-08-30T08:37:56.400Z,4.30
2018-08-30T08:40:24.541Z,4.30
2018-08-30T08:42:52.723Z,3.70
2018-08-30T08:45:20.813Z,4.30
2018-08-30T08:47:49.016Z,4.50
2018-08-30T08:50:17.043Z,4.17
2018-08-30T08:52:45.157Z,3.73
2018-08-30T08:55:13.232Z,4.47
2018-08-30T08:57:41.299Z,4.03
2018-08-30T09:00:09.403Z,4.63
2018-08-30T09:02:37.641Z,4.10
2018-08-30T09:05:06.059Z,3.47
2018-08-30T09:07:34.199Z,4.10
2018-08-30T09:10:02.298Z,3.73
2018-08-30T09:12:30.364Z,3.83
2018-08-30T09:14:58.515Z,3.60
2018-08-30T09:17:26.592Z,3.83
2018-08-30T09:19:54.671Z,4.17
2018-08-30T09:22:22.739Z,3.30
2018-08-30T09:24:50.822Z,3.70
2018-08-30T09:27:19.206Z,3.87
2018-08-30T09:29:47.278Z,3.87
2018-08-30T09:32:15.499Z,3.33
2018-08-30T09:34:43.742Z,3.47
2018-08-30T09:37:14.127Z,4.13
2018-08-30T09:39:42.386Z,3.97
2018-08-30T09:42:10.462Z,4.40
2018-08-30T09:44:38.534Z,4.40
2018-08-30T09:47:06.667Z,4.03
2018-08-30T09:49:35.214Z,4.00
2018-08-30T09:52:03.465Z,4.20
2018-08-30T09:54:31.515Z,4.33
2018-08-30T09:56:59.668Z,4.07
2018-08-30T09:59:27.710Z,3.80
2018-08-30T10:02:06.950Z,4.20
2018-08-30T10:04:35.343Z,4.10
2018-08-30T10:07:03.407Z,4.57
2018-08-30T10:09:31.505Z,4.47
2018-08-30T10:11:59.640Z,3.93
2018-08-30T10:14:27.918Z,4.23
2018-08-30T10:16:56.260Z,4.47
2018-08-30T10:19:24.394Z,4.00
2018-08-30T10:21:52.918Z,4.43
2018-08-30T10:24:21.015Z,3.75
2018-08-30T10:26:49.255Z,3.77
2018-08-30T10:29:17.432Z,3.67
2018-08-30T10:31:45.536Z,4.27
2018-08-30T10:34:13.630Z,4.17
2018-08-30T10:36:42.053Z,3.97
2018-08-30T10:39:10.125Z,3.73
2018-08-30T10:41:38.200Z,3.63
2018-08-30T10:44:06.296Z,3.90
2018-08-30T10:46:34.510Z,3.70
2018-08-30T10:49:02.597Z,3.67
2018-08-30T10:51:31.095Z,3.50
2018-08-30T10:53:59.579Z,3.90
2018-08-30T10:56:27.711Z,3.47
2018-08-30T10:58:55.738Z,3.37
2018-08-30T11:01:23.811Z,4.43
2018-08-30T11:03:51.921Z,3.17
2018-08-30T11:06:19.971Z,2.98
2018-08-30T11:08:48.042Z,3.33
2018-08-30T11:11:16.113Z,3.53
2018-08-30T11:13:44.188Z,3.33
2018-08-30T11:16:12.294Z,3.80
2018-08-30T11:18:40.363Z,3.53
2018-08-30T11:21:08.615Z,3.50
2018-08-30T11:23:36.986Z,3.30
2018-08-30T11:26:05.019Z,2.73
2018-08-30T11:28:33.083Z,2.90
2018-08-30T11:31:01.218Z,3.63
2018-08-30T11:33:29.349Z,3.27
2018-08-30T11:35:57.648Z,2.87
2018-08-30T11:38:25.871Z,3.00
2018-08-30T11:40:53.942Z,2.80
2018-08-30T11:43:22.190Z,3.70
2018-08-30T11:45:50.293Z,3.03
2018-08-30T11:48:18.411Z,3.30
2018-08-30T11:50:46.490Z,2.47
2018-08-30T11:53:14.578Z,3.00
2018-08-30T11:55:42.706Z,3.00
2018-08-30T11:58:11.220Z,3.50
2018-08-30T12:00:39.411Z,3.50
2018-08-30T12:03:07.453Z,3.20
2018-08-30T12:05:35.550Z,3.27
2018-08-30T12:08:03.945Z,2.67
2018-08-30T12:10:31.990Z,3.10
2018-08-30T12:13:00.072Z,3.37
2018-08-30T12:15:28.698Z,3.27
2018-08-30T12:17:56.979Z,3.10
2018-08-30T12:20:25.144Z,3.00
2018-08-30T12:22:53.432Z,3.17
2018-08-30T12:25:21.500Z,3.50
2018-08-30T12:27:49.622Z,3.17
2018-08-30T12:30:17.930Z,3.83
2018-08-30T12:32:46.155Z,3.40
2018-08-30T12:35:14.304Z,3.47
2018-08-30T12:37:42.259Z,3.77
2018-08-30T12:40:10.673Z,3.25
2018-08-30T12:42:38.731Z,3.40
2018-08-30T12:45:07.005Z,3.50
2018-08-30T12:47:35.474Z,3.63
2018-08-30T12:50:03.633Z,3.10
2018-08-30T12:52:31.752Z,3.60
2018-08-30T12:55:00.029Z,3.43
2018-08-30T12:57:28.109Z,3.00
2018-08-30T12:59:56.241Z,3.63
2018-08-30T13:02:24.764Z,3.70
2018-08-30T13:04:52.928Z,3.63
2018-08-30T13:07:23.252Z,2.90
2018-08-30T13:09:51.604Z,3.10
2018-08-30T13:12:19.774Z,3.45
2018-08-30T13:14:47.757Z,2.90
2018-08-30T13:17:15.776Z,3.07
2018-08-30T13:19:44.238Z,3.13
2018-08-30T13:22:12.407Z,3.13
2018-08-30T13:24:40.468Z,2.83
2018-08-30T13:27:08.470Z,3.43
2018-08-30T13:29:36.675Z,2.97
2018-08-30T13:32:05.737Z,2.62
2018-08-30T13:34:33.705Z,2.70
2018-08-30T13:37:01.871Z,3.10
2018-08-30T13:39:30.154Z,2.53
2018-08-30T13:41:58.187Z,2.37
2018-08-30T13:44:26.933Z,2.57
2018-08-30T13:46:54.837Z,2.80
2018-08-30T13:49:23.006Z,2.90
2018-08-30T13:51:51.158Z,2.83
2018-08-30T13:54:19.294Z,2.52
2018-08-30T13:56:47.363Z,3.00
2018-08-30T13:59:15.406Z,2.90
2018-08-30T14:01:43.481Z,2.43
2018-08-30T14:04:11.649Z,2.63
2018-08-30T14:06:39.629Z,2.57
2018-08-30T14:09:07.891Z,2.87
2018-08-30T14:11:37.069Z,2.90
2018-08-30T14:14:05.181Z,2.87
2018-08-30T14:16:39.721Z,2.77
2018-08-30T14:19:07.858Z,2.30
2018-08-30T14:21:35.931Z,2.50
2018-08-30T14:24:04.946Z,2.72
2018-08-30T14:26:33.039Z,2.57
2018-08-30T14:29:01.144Z,2.23
2018-08-30T14:31:29.236Z,2.40
2018-08-30T14:33:57.315Z,2.37
2018-08-30T14:36:25.407Z,2.93
2018-08-30T14:38:53.508Z,2.50
2018-08-30T14:41:21.811Z,2.10
2018-08-30T14:43:49.747Z,2.10
2018-08-30T14:46:17.847Z,2.70
2018-08-30T14:48:45.952Z,2.37
2018-08-30T14:51:14.054Z,2.37
2018-08-30T14:53:42.285Z,2.07
2018-08-30T14:56:10.254Z,2.83
2018-08-30T14:58:38.323Z,2.17
2018-08-30T15:01:06.408Z,2.13
2018-08-30T15:03:34.488Z,1.90
2018-08-30T15:06:02.693Z,2.50
2018-08-30T15:08:31.065Z,2.30
2018-08-30T15:10:59.176Z,2.70
2018-08-30T15:13:27.283Z,3.17
2018-08-30T15:15:55.573Z,2.43
2018-08-30T15:18:23.634Z,2.12
2018-08-30T15:20:51.744Z,2.45
2018-08-30T15:23:19.943Z,2.45
2018-08-30T15:25:47.935Z,2.53
2018-08-30T15:28:16.047Z,2.43
2018-08-30T15:30:44.094Z,2.57
2018-08-30T15:33:12.208Z,2.13
2018-08-30T15:35:40.296Z,2.40
2018-08-30T15:38:08.419Z,2.43
2018-08-30T15:40:36.490Z,2.40
2018-08-30T15:43:05.129Z,1.77
2018-08-30T15:45:33.250Z,2.30
2018-08-30T15:48:01.408Z,2.30
2018-08-30T15:50:29.727Z,2.07
2018-08-30T15:52:57.832Z,2.20
2018-08-30T15:55:25.909Z,2.63
2018-08-30T15:57:53.975Z,2.07
2018-08-30T16:00:22.202Z,2.53
2018-08-30T16:02:50.210Z,2.40
2018-08-30T16:05:18.331Z,2.30
2018-08-30T16:07:46.398Z,2.33
2018-08-30T16:10:15.022Z,2.33
2018-08-30T16:12:43.443Z,2.33
2018-08-30T16:15:11.498Z,2.58
2018-08-30T16:17:39.579Z,2.27
2018-08-30T16:20:07.739Z,2.73
2018-08-30T16:22:57.127Z,3.03
2018-08-30T16:25:25.227Z,2.63
2018-08-30T16:27:53.335Z,2.43
2018-08-30T16:33:14.227Z,2.47
2018-08-30T16:35:42.599Z,2.47
2018-08-30T16:41:03.856Z,2.20
2018-08-30T16:43:31.852Z,2.30
2018-08-30T16:46:00.219Z,2.22
2018-08-30T16:48:28.308Z,2.73
2018-08-30T16:50:56.396Z,2.57
2018-08-30T16:53:24.578Z,2.30
2018-08-30T16:55:52.567Z,2.70
2018-08-30T16:58:20.644Z,2.22
2018-08-30T17:00:48.734Z,2.00
2018-08-30T17:03:16.810Z,2.72
2018-08-30T17:05:44.893Z,2.17
2018-08-30T17:08:13.052Z,2.30
2018-08-30T17:10:41.119Z,2.23
2018-08-30T17:13:09.199Z,2.67
2018-08-30T17:15:37.305Z,2.20
2018-08-30T17:18:05.436Z,2.30
2018-08-30T17:20:37.063Z,2.57
2018-08-30T17:23:05.176Z,2.10
2018-08-30T17:25:33.245Z,1.97
2018-08-30T17:28:01.477Z,2.57
2018-08-30T17:30:29.583Z,2.13
2018-08-30T17:32:57.656Z,2.23
2018-08-30T17:35:26.189Z,2.23
2018-08-30T17:37:54.326Z,2.37
2018-08-30T17:40:22.429Z,2.87
2018-08-30T17:42:51.136Z,2.10
2018-08-30T17:45:19.311Z,2.37
2018-08-30T17:47:47.325Z,2.20
2018-08-30T17:50:15.700Z,2.63
2018-08-30T17:52:43.731Z,2.50
2018-08-30T17:55:12.015Z,2.25
2018-08-30T17:57:40.091Z,2.50
2018-08-30T18:00:09.859Z,2.55
2018-08-30T18:02:42.630Z,2.30
2018-08-30T18:05:10.709Z,2.30
2018-08-30T18:07:38.807Z,2.50
2018-08-30T18:10:08.125Z,2.00
2018-08-30T18:12:36.326Z,1.87
2018-08-30T18:15:05.165Z,2.53
2018-08-30T18:17:33.236Z,2.10
2018-08-30T18:20:01.314Z,1.97
2018-08-30T18:22:29.442Z,1.90
2018-08-30T18:24:57.672Z,2.30
2018-08-30T18:27:25.757Z,3.33
2018-08-30T18:29:53.847Z,2.40
2018-08-30T18:32:21.946Z,2.40
2018-08-30T18:34:50.082Z,2.37
2018-08-30T18:37:18.165Z,2.27
2018-08-30T18:39:46.407Z,2.30
2018-08-30T18:42:14.586Z,3.30
2018-08-30T18:44:42.635Z,3.20
2018-08-30T18:47:10.723Z,2.37
2018-08-30T18:49:38.852Z,2.40
2018-08-30T18:52:06.930Z,1.60
2018-08-30T18:54:35.236Z,3.17
2018-08-30T18:57:03.377Z,2.50
2018-08-30T18:59:31.454Z,2.15
2018-08-30T19:01:59.648Z,1.97
2018-08-30T19:04:27.731Z,2.00
2018-08-30T19:06:55.853Z,2.30
2018-08-30T19:09:24.102Z,2.23
2018-08-30T19:11:52.216Z,1.90
2018-08-30T19:14:20.306Z,2.93
2018-08-30T19:17:00.179Z,2.53
2018-08-30T19:19:28.439Z,2.20
2018-08-30T19:21:56.523Z,2.63
2018-08-30T19:24:30.020Z,2.77
2018-08-30T19:26:58.094Z,3.03
2018-08-30T19:29:26.184Z,2.60
2018-08-30T19:31:54.269Z,2.87
2018-08-30T19:34:22.388Z,2.58
2018-08-30T19:36:50.671Z,2.43
2018-08-30T19:39:18.768Z,2.27
2018-08-30T19:41:46.850Z,1.73
2018-08-30T19:44:14.966Z,2.30
2018-08-30T19:46:43.038Z,2.10
2018-08-30T19:49:11.120Z,2.50
2018-08-30T19:51:39.205Z,3.60
2018-08-30T19:54:07.300Z,14.53
2018-08-30T19:56:35.413Z,14.40
2018-08-30T19:59:05.526Z,13.00
2018-08-30T20:01:33.634Z,8.23
2018-08-30T20:04:01.711Z,7.67
2018-08-30T20:06:29.806Z,5.40
2018-08-30T20:08:57.936Z,3.83
2018-08-30T20:11:26.030Z,3.97
2018-08-30T20:13:54.129Z,3.37
2018-08-30T20:16:23.106Z,3.00
2018-08-30T20:18:51.171Z,3.53
2018-08-30T20:21:19.251Z,2.70
2018-08-30T20:23:47.332Z,3.33
2018-08-30T20:26:15.406Z,12.03
2018-08-30T20:28:43.480Z,13.05
2018-08-30T20:31:11.735Z,16.57
2018-08-30T20:33:39.846Z,13.57
2018-08-30T20:36:07.914Z,7.83
2018-08-30T20:38:36.021Z,6.40
2018-08-30T20:41:05.021Z,3.40
2018-08-30T20:43:33.102Z,3.63
2018-08-30T20:46:01.248Z,2.47
2018-08-30T20:48:29.335Z,2.30
2018-08-30T20:50:57.403Z,2.63
2018-08-30T20:53:25.488Z,2.40
2018-08-30T20:55:53.765Z,2.30
2018-08-30T20:58:21.873Z,2.42
2018-08-30T21:00:50.999Z,2.23
2018-08-30T21:03:19.092Z,1.70
2018-08-30T21:05:47.675Z,1.80
2018-08-30T21:08:15.735Z,2.25
2018-08-30T21:10:43.876Z,2.00
2018-08-30T21:13:12.006Z,2.30
2018-08-30T21:15:40.074Z,2.20
2018-08-30T21:18:09.042Z,2.50
2018-08-30T21:20:37.122Z,2.60
2018-08-30T21:23:05.418Z,2.80
2018-08-30T21:25:33.582Z,2.90
2018-08-30T21:28:01.708Z,3.40
2018-08-30T21:30:29.815Z,3.17
2018-08-30T21:32:57.894Z,2.90
2018-08-30T21:35:25.982Z,2.70
2018-08-30T21:37:54.060Z,2.97
2018-08-30T21:40:22.119Z,2.23
2018-08-30T21:42:50.255Z,2.57
2018-08-30T21:45:18.480Z,3.22
2018-08-30T21:47:46.558Z,3.17
2018-08-30T21:50:14.683Z,3.00
2018-08-30T21:52:42.771Z,3.43
2018-08-30T21:55:10.851Z,2.87
2018-08-30T21:57:38.939Z,3.00
2018-08-30T22:00:07.447Z,2.50
2018-08-30T22:02:35.548Z,3.67
2018-08-30T22:05:03.607Z,3.00
2018-08-30T22:07:31.815Z,2.73
2018-08-30T22:09:59.888Z,2.60
2018-08-30T22:12:27.994Z,2.97
2018-08-30T22:14:56.196Z,2.77
2018-08-30T22:17:24.316Z,3.10
2018-08-30T22:19:52.372Z,2.70
2018-08-30T22:22:20.618Z,2.83
2018-08-30T22:24:48.678Z,2.27
2018-08-30T22:27:16.742Z,2.90
2018-08-30T22:29:45.020Z,2.43
2018-08-30T22:32:13.074Z,2.55
2018-08-30T22:34:41.156Z,2.40
2018-08-30T22:37:09.411Z,2.53
2018-08-30T22:39:37.565Z,2.05
2018-08-30T22:42:05.779Z,2.10
2018-08-30T22:44:34.035Z,2.63
2018-08-30T22:47:02.176Z,2.20
2018-08-30T22:49:30.311Z,2.77
2018-08-30T22:51:58.529Z,2.23
2018-08-30T22:54:26.624Z,2.70
2018-08-30T22:56:54.703Z,2.40
2018-08-30T22:59:22.784Z,2.37
2018-08-30T23:01:51.467Z,2.30
2018-08-30T23:04:19.678Z,2.12
2018-08-30T23:06:47.863Z,2.37
2018-08-30T23:09:15.898Z,2.50
2018-08-30T23:11:43.972Z,2.20
2018-08-30T23:14:12.039Z,2.42
2018-08-30T23:16:40.171Z,2.43
2018-08-30T23:19:08.426Z,2.43
2018-08-30T23:21:36.479Z,2.70
2018-08-30T23:24:05.051Z,2.22
2018-08-30T23:26:33.548Z,2.20
2018-08-30T23:29:01.635Z,2.45
2018-08-30T23:31:29.711Z,2.17
2018-08-30T23:33:57.976Z,2.90
2018-08-30T23:36:26.044Z,3.03
2018-08-30T23:38:54.108Z,2.40
2018-08-30T23:41:22.363Z,2.47
2018-08-30T23:43:50.415Z,2.33
2018-08-30T23:46:18.479Z,2.37
2018-08-30T23:48:46.588Z,2.50
2018-08-30T23:51:14.701Z,2.43
2018-08-30T23:53:42.786Z,2.70
2018-08-30T23:56:10.868Z,2.47
2018-08-30T23:58:50.219Z,2.53
