createdAt,value
2018-10-17T00:01:44.052Z,16.53
2018-10-17T00:04:12.849Z,17.43
2018-10-17T00:06:41.502Z,15.90
2018-10-17T00:09:10.995Z,17.00
2018-10-17T00:11:40.070Z,16.47
2018-10-17T00:14:08.781Z,17.60
2018-10-17T00:16:36.857Z,17.30
2018-10-17T00:19:05.679Z,15.77
2018-10-17T00:21:34.324Z,16.20
2018-10-17T00:24:03.010Z,16.00
2018-10-17T00:26:31.716Z,15.40
2018-10-17T00:29:00.443Z,15.27
2018-10-17T00:31:29.150Z,15.23
2018-10-17T00:33:57.833Z,15.70
2018-10-17T00:36:26.546Z,17.10
2018-10-17T00:38:55.201Z,16.30
2018-10-17T00:41:23.840Z,16.43
2018-10-17T00:43:52.533Z,15.90
2018-10-17T00:46:21.261Z,17.00
2018-10-17T00:48:49.971Z,15.40
2018-10-17T00:51:18.628Z,16.30
2018-10-17T00:53:47.296Z,16.33
2018-10-17T00:56:15.909Z,17.20
2018-10-17T00:58:54.411Z,16.27
2018-10-17T01:01:23.033Z,15.90
2018-10-17T01:03:51.654Z,15.70
2018-10-17T01:06:20.378Z,15.00
2018-10-17T01:08:48.997Z,16.13
2018-10-17T01:11:17.670Z,16.10
2018-10-17T01:13:46.306Z,17.80
2018-10-17T01:16:14.959Z,15.93
2018-10-17T01:18:43.605Z,16.53
2018-10-17T01:21:12.272Z,14.67
2018-10-17T01:23:40.926Z,16.67
2018-10-17T01:26:09.605Z,15.40
2018-10-17T01:28:38.203Z,14.33
2018-10-17T01:31:06.942Z,15.53
2018-10-17T01:33:35.560Z,16.17
2018-10-17T01:36:04.201Z,15.80
2018-10-17T01:38:32.908Z,16.53
2018-10-17T01:41:01.578Z,16.40
2018-10-17T01:43:30.486Z,15.80
2018-10-17T01:45:59.403Z,16.50
2018-10-17T01:48:28.525Z,15.83
2018-10-17T01:50:57.308Z,16.07
2018-10-17T01:53:25.971Z,15.17
2018-10-17T01:55:54.608Z,16.03
2018-10-17T01:58:23.321Z,15.07
2018-10-17T02:00:51.944Z,15.03
2018-10-17T02:03:20.628Z,16.70
2018-10-17T02:05:49.317Z,15.63
2018-10-17T02:08:18.002Z,16.10
2018-10-17T02:10:46.652Z,16.07
2018-10-17T02:13:15.351Z,15.60
2018-10-17T02:15:43.957Z,14.43
2018-10-17T02:18:12.830Z,16.77
2018-10-17T02:20:41.490Z,16.67
2018-10-17T02:23:10.194Z,17.20
2018-10-17T02:25:38.845Z,15.70
2018-10-17T02:28:07.525Z,16.77
2018-10-17T02:30:36.168Z,16.40
2018-10-17T02:33:04.947Z,16.77
2018-10-17T02:35:33.577Z,16.80
2018-10-17T02:38:02.325Z,17.47
2018-10-17T02:40:31.027Z,16.77
2018-10-17T02:42:59.711Z,16.00
2018-10-17T02:45:28.341Z,17.00
2018-10-17T02:47:56.932Z,15.93
2018-10-17T02:50:26.025Z,17.23
2018-10-17T02:52:54.664Z,18.00
2018-10-17T02:55:23.333Z,17.00
2018-10-17T02:57:51.957Z,17.10
2018-10-17T03:00:20.647Z,16.27
2018-10-17T03:02:49.278Z,18.57
2018-10-17T03:05:18.226Z,17.27
2018-10-17T03:07:46.842Z,16.90
2018-10-17T03:10:15.470Z,18.77
2018-10-17T03:12:44.172Z,18.27
2018-10-17T03:15:12.820Z,18.40
2018-10-17T03:17:41.465Z,19.30
2018-10-17T03:20:10.731Z,17.57
2018-10-17T03:22:39.441Z,19.13
2018-10-17T03:25:08.830Z,19.40
2018-10-17T03:27:37.455Z,18.80
2018-10-17T03:30:06.188Z,19.77
2018-10-17T03:32:34.805Z,19.57
2018-10-17T03:35:03.565Z,19.67
2018-10-17T03:37:32.157Z,21.03
2018-10-17T03:40:00.805Z,20.13
2018-10-17T03:42:29.405Z,20.93
2018-10-17T03:44:57.998Z,21.63
2018-10-17T03:47:26.645Z,19.63
2018-10-17T03:49:55.388Z,21.50
2018-10-17T03:52:23.969Z,19.30
2018-10-17T03:54:52.633Z,20.63
2018-10-17T03:57:21.225Z,20.10
2018-10-17T03:59:49.904Z,20.83
2018-10-17T04:02:18.512Z,20.77
2018-10-17T04:04:47.155Z,20.77
2018-10-17T04:07:15.859Z,20.67
2018-10-17T04:09:44.489Z,21.93
2018-10-17T04:12:13.158Z,20.20
2018-10-17T04:14:41.820Z,22.30
2018-10-17T04:17:10.502Z,22.87
2018-10-17T04:19:39.205Z,21.67
2018-10-17T04:22:07.920Z,21.60
2018-10-17T04:24:36.648Z,21.67
2018-10-17T04:27:05.450Z,22.57
2018-10-17T04:29:34.173Z,20.70
2018-10-17T04:32:02.977Z,20.23
2018-10-17T04:34:31.649Z,22.43
2018-10-17T04:37:00.333Z,21.53
2018-10-17T04:39:29.041Z,22.93
2018-10-17T04:41:57.726Z,24.30
2018-10-17T04:44:26.458Z,24.07
2018-10-17T04:46:55.204Z,23.33
2018-10-17T04:49:23.930Z,22.90
2018-10-17T04:51:52.612Z,21.43
2018-10-17T04:54:21.308Z,22.67
2018-10-17T04:56:49.948Z,21.37
2018-10-17T04:59:18.580Z,21.97
2018-10-17T05:01:47.260Z,20.90
2018-10-17T05:04:15.905Z,23.40
2018-10-17T05:06:44.528Z,21.80
2018-10-17T05:09:13.175Z,22.17
2018-10-17T05:11:41.816Z,22.87
2018-10-17T05:14:10.473Z,21.90
2018-10-17T05:16:39.064Z,20.73
2018-10-17T05:19:07.810Z,21.30
2018-10-17T05:21:36.461Z,21.27
2018-10-17T05:24:05.267Z,20.90
2018-10-17T05:26:33.940Z,21.30
2018-10-17T05:29:02.909Z,20.93
2018-10-17T05:31:31.543Z,23.00
2018-10-17T05:34:00.177Z,23.93
2018-10-17T05:36:28.920Z,22.80
2018-10-17T05:38:57.692Z,21.60
2018-10-17T05:41:26.380Z,22.70
2018-10-17T05:43:55.031Z,22.37
2018-10-17T05:46:23.747Z,23.30
2018-10-17T05:48:52.458Z,22.93
2018-10-17T05:51:21.121Z,23.87
2018-10-17T05:53:49.774Z,21.63
2018-10-17T05:56:18.440Z,21.93
2018-10-17T05:58:47.048Z,22.33
2018-10-17T06:01:15.829Z,22.80
2018-10-17T06:03:44.324Z,21.77
2018-10-17T06:06:13.285Z,22.07
2018-10-17T06:08:41.920Z,20.47
2018-10-17T06:11:10.694Z,21.07
2018-10-17T06:13:39.672Z,20.50
2018-10-17T06:16:08.438Z,22.40
2018-10-17T06:18:37.253Z,20.00
2018-10-17T06:21:06.376Z,23.20
2018-10-17T06:23:35.028Z,23.30
2018-10-17T06:26:03.705Z,19.77
2018-10-17T06:28:32.352Z,20.90
2018-10-17T06:31:01.246Z,19.60
2018-10-17T06:33:29.913Z,20.77
2018-10-17T06:35:58.554Z,19.30
2018-10-17T06:38:27.232Z,22.20
2018-10-17T06:40:55.944Z,19.40
2018-10-17T06:43:24.682Z,19.50
2018-10-17T06:45:53.332Z,18.60
2018-10-17T06:48:22.023Z,19.10
2018-10-17T06:50:50.652Z,19.80
2018-10-17T06:53:19.439Z,19.50
2018-10-17T06:55:48.101Z,20.23
2018-10-17T06:58:16.950Z,19.70
2018-10-17T07:00:45.594Z,19.20
2018-10-17T07:03:14.271Z,19.77
2018-10-17T07:05:42.977Z,20.33
2018-10-17T07:08:11.604Z,21.27
2018-10-17T07:10:40.241Z,18.53
2018-10-17T07:13:08.954Z,18.73
2018-10-17T07:15:37.612Z,18.43
2018-10-17T07:18:06.882Z,18.80
2018-10-17T07:20:35.773Z,21.47
2018-10-17T07:23:04.832Z,19.50
2018-10-17T07:25:33.444Z,19.70
2018-10-17T07:28:02.261Z,19.83
2018-10-17T07:30:30.940Z,19.77
2018-10-17T07:32:59.549Z,19.90
2018-10-17T07:35:29.256Z,20.50
2018-10-17T07:37:57.945Z,20.13
2018-10-17T07:40:26.772Z,18.90
2018-10-17T07:42:55.450Z,17.60
2018-10-17T07:45:24.244Z,17.60
2018-10-17T07:47:52.928Z,18.50
2018-10-17T07:50:21.636Z,19.00
2018-10-17T07:52:50.441Z,18.70
2018-10-17T07:55:19.097Z,17.20
2018-10-17T07:57:47.828Z,18.40
2018-10-17T08:00:16.553Z,18.00
2018-10-17T08:02:45.221Z,18.63
2018-10-17T08:05:13.948Z,17.07
2018-10-17T08:07:42.656Z,16.13
2018-10-17T08:10:11.776Z,17.20
2018-10-17T08:12:40.518Z,17.30
2018-10-17T08:15:09.729Z,17.53
2018-10-17T08:17:38.502Z,17.53
2018-10-17T08:20:08.963Z,18.70
2018-10-17T08:22:37.923Z,15.83
2018-10-17T08:25:07.277Z,16.40
2018-10-17T08:27:36.184Z,21.93
2018-10-17T08:30:05.711Z,18.67
2018-10-17T08:32:34.333Z,19.47
2018-10-17T08:35:03.083Z,18.17
2018-10-17T08:37:32.189Z,18.43
2018-10-17T08:40:00.392Z,17.40
2018-10-17T08:42:29.037Z,19.53
2018-10-17T08:44:57.738Z,17.70
2018-10-17T08:47:26.375Z,16.97
2018-10-17T08:49:55.167Z,16.67
2018-10-17T08:52:23.762Z,15.73
2018-10-17T08:54:52.405Z,18.03
2018-10-17T08:57:21.181Z,16.27
2018-10-17T08:59:49.842Z,16.60
2018-10-17T09:02:18.571Z,17.07
2018-10-17T09:04:47.184Z,17.00
2018-10-17T09:07:15.829Z,17.97
2018-10-17T09:09:45.529Z,16.53
2018-10-17T09:12:14.197Z,16.50
2018-10-17T09:14:42.848Z,17.30
2018-10-17T09:17:11.479Z,17.10
2018-10-17T09:19:40.817Z,17.90
2018-10-17T09:22:09.686Z,18.97
2018-10-17T09:24:37.978Z,18.00
2018-10-17T09:27:06.754Z,17.20
2018-10-17T09:29:35.457Z,17.23
2018-10-17T09:32:04.242Z,17.00
2018-10-17T09:34:33.140Z,18.33
2018-10-17T09:37:01.850Z,17.30
2018-10-17T09:39:30.681Z,18.20
2018-10-17T09:41:59.436Z,16.87
2018-10-17T09:44:28.202Z,16.30
2018-10-17T09:46:56.904Z,17.23
2018-10-17T09:49:25.652Z,16.53
2018-10-17T09:51:54.406Z,16.20
2018-10-17T09:54:23.099Z,15.80
2018-10-17T09:56:51.868Z,17.73
2018-10-17T09:59:20.577Z,17.40
2018-10-17T10:01:52.143Z,16.97
2018-10-17T10:04:21.111Z,16.50
2018-10-17T10:06:49.735Z,17.17
2018-10-17T10:09:18.436Z,16.53
2018-10-17T10:11:47.172Z,17.70
2018-10-17T10:14:15.819Z,17.67
2018-10-17T10:16:44.470Z,15.00
2018-10-17T10:19:13.153Z,16.80
2018-10-17T10:21:41.761Z,16.80
2018-10-17T10:24:10.472Z,17.37
2018-10-17T10:26:39.221Z,17.77
2018-10-17T10:29:07.963Z,17.97
2018-10-17T10:31:36.646Z,19.90
2018-10-17T10:34:05.428Z,18.73
2018-10-17T10:36:34.028Z,18.50
2018-10-17T10:39:03.074Z,20.70
2018-10-17T10:41:31.798Z,19.20
2018-10-17T10:44:00.503Z,18.43
2018-10-17T10:46:29.224Z,20.57
2018-10-17T10:48:57.882Z,22.40
2018-10-17T10:51:26.614Z,21.60
2018-10-17T10:53:55.272Z,20.23
2018-10-17T10:56:24.033Z,20.03
2018-10-17T10:58:52.800Z,20.07
2018-10-17T11:01:21.626Z,18.33
2018-10-17T11:03:50.252Z,18.83
2018-10-17T11:06:18.930Z,20.13
2018-10-17T11:08:47.594Z,19.10
2018-10-17T11:11:16.376Z,18.10
2018-10-17T11:13:45.082Z,18.43
2018-10-17T11:16:13.747Z,17.40
2018-10-17T11:18:42.480Z,15.33
2018-10-17T11:21:11.385Z,16.60
2018-10-17T11:23:40.312Z,15.30
2018-10-17T11:26:09.132Z,17.83
2018-10-17T11:28:37.881Z,17.07
2018-10-17T11:31:06.614Z,16.40
2018-10-17T11:33:35.229Z,15.73
2018-10-17T11:36:04.008Z,16.23
2018-10-17T11:38:32.708Z,15.30
2018-10-17T11:41:01.488Z,17.27
2018-10-17T11:43:30.103Z,17.03
2018-10-17T11:45:58.744Z,16.87
2018-10-17T11:48:27.414Z,15.33
2018-10-17T11:50:56.158Z,16.67
2018-10-17T11:53:24.772Z,15.57
2018-10-17T11:55:53.624Z,14.93
2018-10-17T11:58:22.306Z,14.93
2018-10-17T12:00:50.981Z,13.50
2018-10-17T12:03:19.696Z,14.73
2018-10-17T12:05:48.510Z,13.07
2018-10-17T12:08:17.105Z,12.70
2018-10-17T12:10:45.807Z,13.07
2018-10-17T12:13:14.538Z,13.67
2018-10-17T12:15:43.953Z,12.73
2018-10-17T12:18:13.217Z,14.40
2018-10-17T12:20:42.018Z,11.77
2018-10-17T12:23:10.965Z,12.80
2018-10-17T12:25:39.684Z,13.43
2018-10-17T12:28:08.428Z,14.00
2018-10-17T12:30:37.012Z,13.17
2018-10-17T12:33:05.809Z,13.60
2018-10-17T12:35:34.471Z,15.10
2018-10-17T12:38:03.241Z,11.77
2018-10-17T12:40:32.039Z,11.80
2018-10-17T12:43:00.586Z,11.30
2018-10-17T12:45:29.256Z,12.00
2018-10-17T12:47:57.960Z,12.97
2018-10-17T12:50:26.714Z,11.07
2018-10-17T12:52:55.544Z,12.80
2018-10-17T12:55:24.047Z,12.23
2018-10-17T12:57:52.693Z,12.40
2018-10-17T13:00:21.416Z,11.67
2018-10-17T13:02:50.164Z,9.70
2018-10-17T13:05:18.845Z,10.97
2018-10-17T13:07:47.519Z,10.43
2018-10-17T13:10:16.303Z,12.87
2018-10-17T13:12:44.965Z,12.10
2018-10-17T13:15:14.341Z,11.70
2018-10-17T13:17:44.197Z,11.30
2018-10-17T13:20:12.985Z,12.20
2018-10-17T13:22:41.648Z,12.40
2018-10-17T13:25:10.401Z,11.13
2018-10-17T13:27:39.026Z,10.87
2018-10-17T13:30:08.343Z,11.10
2018-10-17T13:32:37.097Z,11.50
2018-10-17T13:35:06.710Z,10.40
2018-10-17T13:37:35.465Z,10.80
2018-10-17T13:40:04.379Z,11.20
2018-10-17T13:42:33.025Z,11.17
2018-10-17T13:45:01.762Z,10.90
2018-10-17T13:47:30.373Z,11.90
2018-10-17T13:49:59.114Z,11.47
2018-10-17T13:52:27.787Z,11.43
2018-10-17T13:54:56.419Z,11.70
2018-10-17T13:57:25.061Z,12.47
2018-10-17T13:59:53.731Z,12.10
2018-10-17T14:02:22.995Z,12.97
2018-10-17T14:04:51.669Z,13.23
2018-10-17T14:07:20.411Z,13.57
2018-10-17T14:09:49.224Z,12.00
2018-10-17T14:12:18.022Z,13.40
2018-10-17T14:14:46.719Z,13.03
2018-10-17T14:17:15.337Z,12.83
2018-10-17T14:19:43.972Z,12.77
2018-10-17T14:22:12.632Z,12.77
2018-10-17T14:24:41.290Z,12.20
2018-10-17T14:27:10.036Z,12.57
2018-10-17T14:29:38.846Z,12.87
2018-10-17T14:32:07.494Z,14.33
2018-10-17T14:34:36.131Z,11.03
2018-10-17T14:37:05.118Z,12.27
2018-10-17T14:39:33.756Z,12.60
2018-10-17T14:42:02.471Z,14.20
2018-10-17T14:44:31.106Z,14.37
2018-10-17T14:47:00.001Z,12.93
2018-10-17T14:49:28.813Z,13.50
2018-10-17T14:51:57.499Z,13.20
2018-10-17T14:54:26.190Z,14.60
2018-10-17T14:56:54.957Z,14.17
2018-10-17T14:59:23.668Z,14.83
2018-10-17T15:01:52.845Z,14.67
2018-10-17T15:04:21.641Z,13.00
2018-10-17T15:06:50.284Z,13.60
2018-10-17T15:09:19.097Z,13.33
2018-10-17T15:11:47.931Z,15.40
2018-10-17T15:14:16.628Z,13.80
2018-10-17T15:16:45.318Z,14.40
2018-10-17T15:19:13.988Z,13.50
2018-10-17T15:21:42.754Z,14.10
2018-10-17T15:24:12.662Z,15.00
2018-10-17T15:26:41.258Z,14.77
2018-10-17T15:29:10.009Z,14.63
2018-10-17T15:31:38.778Z,16.17
2018-10-17T15:34:07.500Z,14.40
2018-10-17T15:36:36.168Z,14.60
2018-10-17T15:39:06.579Z,18.23
2018-10-17T15:41:35.508Z,16.50
2018-10-17T15:44:04.181Z,16.67
2018-10-17T15:46:33.918Z,16.80
2018-10-17T15:49:02.629Z,15.47
2018-10-17T15:51:31.369Z,15.47
2018-10-17T15:54:00.144Z,16.50
2018-10-17T15:56:28.805Z,17.43
2018-10-17T15:58:57.525Z,17.20
2018-10-17T16:01:26.251Z,18.63
2018-10-17T16:03:54.960Z,19.23
2018-10-17T16:06:23.667Z,18.27
2018-10-17T16:08:52.364Z,18.90
2018-10-17T16:11:21.112Z,18.77
2018-10-17T16:13:49.766Z,17.60
2018-10-17T16:16:18.445Z,18.10
2018-10-17T16:18:47.163Z,17.43
2018-10-17T16:21:16.057Z,18.50
2018-10-17T16:23:44.777Z,17.90
2018-10-17T16:26:13.551Z,19.40
2018-10-17T16:28:42.400Z,18.33
2018-10-17T16:31:11.135Z,19.33
2018-10-17T16:33:39.742Z,19.27
2018-10-17T16:36:08.507Z,20.40
2018-10-17T16:38:37.184Z,18.20
2018-10-17T16:41:06.023Z,19.47
2018-10-17T16:43:34.616Z,18.60
2018-10-17T16:46:03.318Z,19.87
2018-10-17T16:48:32.007Z,19.60
2018-10-17T16:51:00.675Z,20.93
2018-10-17T16:53:29.345Z,19.33
2018-10-17T16:55:58.009Z,19.27
2018-10-17T16:58:26.690Z,19.47
2018-10-17T17:00:55.438Z,20.40
2018-10-17T17:03:24.164Z,21.10
2018-10-17T17:05:52.806Z,20.17
2018-10-17T17:08:21.436Z,19.60
2018-10-17T17:10:50.226Z,19.40
2018-10-17T17:13:19.146Z,20.20
2018-10-17T17:15:48.880Z,19.50
2018-10-17T17:18:17.654Z,20.97
2018-10-17T17:20:46.262Z,20.33
2018-10-17T17:23:14.957Z,20.43
2018-10-17T17:25:43.653Z,20.63
2018-10-17T17:28:12.319Z,20.30
2018-10-17T17:30:40.966Z,18.53
2018-10-17T17:33:09.705Z,20.00
2018-10-17T17:35:38.348Z,20.83
2018-10-17T17:38:07.026Z,20.63
2018-10-17T17:40:35.722Z,19.20
2018-10-17T17:43:04.404Z,20.60
2018-10-17T17:48:01.742Z,20.43
2018-10-17T17:50:30.368Z,20.37
2018-10-17T17:52:58.971Z,22.50
2018-10-17T17:55:27.657Z,21.03
2018-10-17T17:57:56.408Z,22.00
2018-10-17T18:00:25.029Z,22.03
2018-10-17T18:02:53.676Z,22.67
2018-10-17T18:05:22.311Z,22.23
2018-10-17T18:07:51.021Z,20.77
2018-10-17T18:10:19.691Z,22.77
2018-10-17T18:12:47.733Z,22.10
2018-10-17T18:15:16.394Z,20.53
2018-10-17T18:17:45.020Z,23.60
2018-10-17T18:20:13.656Z,22.23
2018-10-17T18:22:42.442Z,21.37
2018-10-17T18:25:11.116Z,24.30
2018-10-17T18:27:41.020Z,24.67
2018-10-17T18:30:09.668Z,23.57
2018-10-17T18:32:39.264Z,23.13
2018-10-17T18:35:08.070Z,23.10
2018-10-17T18:37:36.771Z,24.53
2018-10-17T18:40:05.882Z,25.30
2018-10-17T18:42:34.524Z,22.10
2018-10-17T18:45:03.444Z,23.30
2018-10-17T18:47:32.103Z,24.37
2018-10-17T18:50:00.256Z,24.43
2018-10-17T18:52:29.231Z,23.23
2018-10-17T18:54:57.862Z,23.23
2018-10-17T18:57:26.473Z,24.83
2018-10-17T18:59:55.172Z,24.63
2018-10-17T19:02:23.858Z,25.00
2018-10-17T19:04:52.474Z,24.57
2018-10-17T19:07:21.177Z,24.10
2018-10-17T19:09:50.092Z,26.70
2018-10-17T19:12:18.763Z,26.27
2018-10-17T19:14:47.389Z,26.47
2018-10-17T19:17:16.028Z,26.10
2018-10-17T19:19:44.679Z,27.93
2018-10-17T19:22:13.305Z,26.40
2018-10-17T19:24:42.459Z,26.40
2018-10-17T19:27:11.211Z,25.20
2018-10-17T19:29:39.725Z,25.80
2018-10-17T19:32:08.554Z,26.40
2018-10-17T19:34:37.244Z,24.80
2018-10-17T19:37:06.222Z,26.00
2018-10-17T19:39:35.214Z,33.97
2018-10-17T19:42:03.994Z,34.50
2018-10-17T19:44:32.596Z,30.40
2018-10-17T19:47:01.377Z,29.87
2018-10-17T19:49:30.264Z,30.03
2018-10-17T19:51:58.917Z,30.00
2018-10-17T19:54:27.536Z,28.80
2018-10-17T19:56:56.279Z,28.27
2018-10-17T19:59:25.006Z,29.77
2018-10-17T20:01:53.865Z,29.50
2018-10-17T20:04:22.544Z,30.60
2018-10-17T20:06:51.218Z,28.87
2018-10-17T20:09:19.901Z,29.80
2018-10-17T20:11:48.545Z,30.53
2018-10-17T20:14:17.324Z,30.50
2018-10-17T20:16:45.945Z,32.80
2018-10-17T20:19:14.592Z,31.67
2018-10-17T20:21:43.225Z,30.00
2018-10-17T20:24:11.969Z,31.33
2018-10-17T20:26:40.681Z,32.93
2018-10-17T20:29:09.453Z,34.93
2018-10-17T20:31:38.184Z,34.87
2018-10-17T20:34:06.913Z,32.37
2018-10-17T20:36:35.570Z,31.30
2018-10-17T20:39:06.600Z,31.13
2018-10-17T20:41:35.284Z,32.20
2018-10-17T20:44:04.222Z,33.63
2018-10-17T20:46:32.940Z,30.87
2018-10-17T20:49:01.565Z,30.37
2018-10-17T20:51:30.545Z,29.80
2018-10-17T20:53:59.371Z,31.97
2018-10-17T20:56:28.065Z,31.30
2018-10-17T20:58:56.816Z,32.20
2018-10-17T21:01:25.645Z,30.57
2018-10-17T21:03:54.429Z,32.00
2018-10-17T21:06:23.141Z,30.90
2018-10-17T21:08:51.986Z,32.27
2018-10-17T21:11:20.684Z,32.17
2018-10-17T21:13:49.718Z,32.27
2018-10-17T21:16:18.504Z,31.50
2018-10-17T21:18:47.149Z,31.20
2018-10-17T21:21:15.794Z,31.33
2018-10-17T21:23:44.536Z,30.07
2018-10-17T21:26:13.690Z,30.33
2018-10-17T21:28:42.370Z,31.50
2018-10-17T21:31:11.049Z,31.60
2018-10-17T21:33:39.697Z,32.10
2018-10-17T21:36:08.397Z,29.67
2018-10-17T21:38:37.192Z,29.33
2018-10-17T21:41:05.932Z,29.30
2018-10-17T21:43:34.605Z,29.27
2018-10-17T21:46:03.262Z,32.07
2018-10-17T21:48:31.950Z,29.73
2018-10-17T21:51:00.613Z,32.37
2018-10-17T21:53:29.283Z,30.63
2018-10-17T21:55:57.925Z,31.70
2018-10-17T21:58:26.628Z,31.37
2018-10-17T22:00:55.316Z,29.80
2018-10-17T22:03:24.069Z,29.97
2018-10-17T22:05:52.805Z,30.00
2018-10-17T22:08:21.479Z,28.93
2018-10-17T22:10:50.151Z,31.43
2018-10-17T22:13:19.341Z,30.57
2018-10-17T22:15:48.172Z,30.50
2018-10-17T22:18:16.808Z,29.00
2018-10-17T22:20:45.463Z,30.43
2018-10-17T22:23:14.121Z,29.30
2018-10-17T22:25:42.721Z,30.87
2018-10-17T22:28:11.470Z,29.73
2018-10-17T22:30:40.122Z,29.87
2018-10-17T22:33:08.884Z,31.57
2018-10-17T22:35:37.744Z,29.30
2018-10-17T22:38:06.568Z,30.27
2018-10-17T22:40:35.246Z,31.23
2018-10-17T22:43:03.940Z,30.13
2018-10-17T22:45:32.633Z,31.10
2018-10-17T22:48:01.278Z,34.20
2018-10-17T22:50:29.966Z,32.77
2018-10-17T22:52:58.783Z,32.07
2018-10-17T22:55:27.481Z,32.33
2018-10-17T22:57:56.163Z,31.83
2018-10-17T23:00:24.789Z,32.00
2018-10-17T23:02:53.457Z,31.27
2018-10-17T23:05:22.128Z,32.00
2018-10-17T23:07:50.857Z,30.93
2018-10-17T23:10:19.520Z,31.70
2018-10-17T23:12:48.165Z,31.17
2018-10-17T23:15:17.059Z,32.07
2018-10-17T23:17:45.745Z,32.37
2018-10-17T23:20:14.487Z,32.10
2018-10-17T23:22:43.104Z,32.13
2018-10-17T23:25:12.316Z,30.93
2018-10-17T23:27:41.663Z,31.57
2018-10-17T23:30:11.016Z,32.77
2018-10-17T23:32:40.270Z,32.37
2018-10-17T23:35:09.201Z,32.30
2018-10-17T23:37:37.828Z,32.57
2018-10-17T23:40:07.020Z,30.77
2018-10-17T23:42:35.811Z,32.07
2018-10-17T23:45:04.656Z,33.63
2018-10-17T23:47:33.309Z,31.47
2018-10-17T23:50:02.450Z,31.70
2018-10-17T23:52:31.119Z,31.20
2018-10-17T23:55:00.783Z,31.77
2018-10-17T23:57:29.492Z,32.90
2018-10-17T23:59:58.131Z,31.10
