createdAt,value
2019-03-23T00:00:46.678Z,12.35
2019-03-23T00:01:46.817Z,12.26
2019-03-23T00:02:46.661Z,12.28
2019-03-23T00:03:46.648Z,12.35
2019-03-23T00:04:46.632Z,12.35
2019-03-23T00:05:46.620Z,12.33
2019-03-23T00:06:46.651Z,12.44
2019-03-23T00:07:46.626Z,12.46
2019-03-23T00:08:46.590Z,12.46
2019-03-23T00:09:46.587Z,12.44
2019-03-23T00:10:46.563Z,12.47
2019-03-23T00:11:46.575Z,12.50
2019-03-23T00:12:46.543Z,12.48
2019-03-23T00:13:46.535Z,12.54
2019-03-23T00:14:46.524Z,12.53
2019-03-23T00:15:46.509Z,12.68
2019-03-23T00:16:46.523Z,12.65
2019-03-23T00:17:46.484Z,12.68
2019-03-23T00:18:46.472Z,12.68
2019-03-23T00:19:46.463Z,12.69
2019-03-23T00:20:46.450Z,12.72
2019-03-23T00:21:46.469Z,12.62
2019-03-23T00:22:46.427Z,12.69
2019-03-23T00:23:46.416Z,12.44
2019-03-23T00:24:46.432Z,12.58
2019-03-23T00:25:46.392Z,12.62
2019-03-23T00:26:46.383Z,12.55
2019-03-23T00:27:46.410Z,12.72
2019-03-23T00:28:46.362Z,12.58
2019-03-23T00:29:46.347Z,12.63
2019-03-23T00:30:46.335Z,12.61
2019-03-23T00:31:46.326Z,12.51
2019-03-23T00:32:46.338Z,12.53
2019-03-23T00:33:46.301Z,12.58
2019-03-23T00:34:46.292Z,12.68
2019-03-23T00:35:46.277Z,12.65
2019-03-23T00:36:46.269Z,12.63
2019-03-23T00:37:46.283Z,12.63
2019-03-23T00:38:46.244Z,12.69
2019-03-23T00:39:46.235Z,12.55
2019-03-23T00:40:46.221Z,12.61
2019-03-23T00:41:46.220Z,12.72
2019-03-23T00:42:46.222Z,12.68
2019-03-23T00:43:46.187Z,12.66
2019-03-23T00:44:46.183Z,12.58
2019-03-23T00:45:46.166Z,12.71
2019-03-23T00:46:46.154Z,12.62
2019-03-23T00:47:46.166Z,12.53
2019-03-23T00:48:46.136Z,12.59
2019-03-23T00:49:46.131Z,12.62
2019-03-23T00:50:46.107Z,12.66
2019-03-23T00:51:46.097Z,12.59
2019-03-23T00:52:46.127Z,12.58
2019-03-23T00:53:46.077Z,12.58
2019-03-23T00:54:46.062Z,12.62
2019-03-23T00:55:46.048Z,12.55
2019-03-23T00:56:46.042Z,12.53
2019-03-23T00:57:46.053Z,12.54
2019-03-23T00:58:46.016Z,12.59
2019-03-23T00:59:46.011Z,12.46
2019-03-23T01:00:46.008Z,12.35
2019-03-23T01:01:45.982Z,12.35
2019-03-23T01:02:45.990Z,12.38
2019-03-23T01:03:45.985Z,12.26
2019-03-23T01:04:45.951Z,12.41
2019-03-23T01:05:45.936Z,12.28
2019-03-23T01:06:52.023Z,12.22
2019-03-23T01:07:46.937Z,12.18
2019-03-23T01:08:45.937Z,12.26
2019-03-23T01:09:45.899Z,12.30
2019-03-23T01:10:45.880Z,12.17
2019-03-23T01:11:45.868Z,12.28
2019-03-23T01:12:45.860Z,12.17
2019-03-23T01:13:45.867Z,12.22
2019-03-23T01:14:45.832Z,12.25
2019-03-23T01:15:48.041Z,12.11
2019-03-23T01:16:45.817Z,12.13
2019-03-23T01:17:45.803Z,12.04
2019-03-23T01:18:45.819Z,12.03
2019-03-23T01:19:45.781Z,12.00
2019-03-23T01:20:49.876Z,11.88
2019-03-23T01:21:45.754Z,11.87
2019-03-23T01:22:45.739Z,11.84
2019-03-23T01:23:45.730Z,11.67
2019-03-23T01:24:45.746Z,11.61
2019-03-23T01:25:45.705Z,11.62
2019-03-23T01:26:45.708Z,11.66
2019-03-23T01:27:45.688Z,11.61
2019-03-23T01:28:45.712Z,11.43
2019-03-23T01:29:45.706Z,11.62
2019-03-23T01:30:45.647Z,11.51
2019-03-23T01:31:45.646Z,11.34
2019-03-23T01:32:45.638Z,11.30
2019-03-23T01:33:45.614Z,11.34
2019-03-23T01:34:45.634Z,11.19
2019-03-23T01:35:45.593Z,11.19
2019-03-23T01:36:45.589Z,11.15
2019-03-23T01:37:45.573Z,11.18
2019-03-23T01:38:45.557Z,11.09
2019-03-23T01:39:45.589Z,11.05
2019-03-23T01:40:45.541Z,11.05
2019-03-23T01:41:45.523Z,11.09
2019-03-23T01:42:45.512Z,11.01
2019-03-23T01:43:45.511Z,11.05
2019-03-23T01:44:45.511Z,10.87
2019-03-23T01:45:45.480Z,10.87
2019-03-23T01:46:45.466Z,10.79
2019-03-23T01:47:45.462Z,10.70
2019-03-23T01:48:45.448Z,10.67
2019-03-23T01:49:45.485Z,10.72
2019-03-23T01:50:45.452Z,10.60
2019-03-23T01:51:45.426Z,10.43
2019-03-23T01:52:45.400Z,10.45
2019-03-23T01:53:45.398Z,10.30
2019-03-23T01:54:45.410Z,10.39
2019-03-23T01:55:45.395Z,10.39
2019-03-23T01:56:45.361Z,10.48
2019-03-23T01:57:45.350Z,10.39
2019-03-23T01:58:45.335Z,10.38
2019-03-23T01:59:45.334Z,10.43
2019-03-23T02:00:45.340Z,10.27
2019-03-23T02:01:45.305Z,10.20
2019-03-23T02:02:47.479Z,10.08
2019-03-23T02:03:45.279Z,9.90
2019-03-23T02:04:45.275Z,9.81
2019-03-23T02:05:45.292Z,9.66
2019-03-23T02:06:45.245Z,9.47
2019-03-23T02:07:45.254Z,9.33
2019-03-23T02:08:45.223Z,9.08
2019-03-23T02:09:45.213Z,8.83
2019-03-23T02:10:45.227Z,8.63
2019-03-23T02:11:45.189Z,8.52
2019-03-23T02:12:45.177Z,8.62
2019-03-23T02:13:45.170Z,8.39
2019-03-23T02:14:45.159Z,8.53
2019-03-23T02:15:45.225Z,8.46
2019-03-23T02:16:45.135Z,8.39
2019-03-23T02:17:45.127Z,8.39
2019-03-23T02:18:45.121Z,8.32
2019-03-23T02:19:45.103Z,8.42
2019-03-23T02:20:45.113Z,8.41
2019-03-23T02:21:45.078Z,8.52
2019-03-23T02:22:45.065Z,8.42
2019-03-23T02:23:45.059Z,8.39
2019-03-23T02:24:45.061Z,8.35
2019-03-23T02:25:45.065Z,8.29
2019-03-23T02:26:45.046Z,8.26
2019-03-23T02:27:45.009Z,8.34
2019-03-23T02:28:45.008Z,8.29
2019-03-23T02:29:44.985Z,8.24
2019-03-23T02:30:44.986Z,8.31
2019-03-23T02:31:44.986Z,8.19
2019-03-23T02:32:44.966Z,8.12
2019-03-23T02:33:44.942Z,8.17
2019-03-23T02:34:44.930Z,8.14
2019-03-23T02:35:44.930Z,8.19
2019-03-23T02:36:44.942Z,8.20
2019-03-23T02:37:44.903Z,8.21
2019-03-23T02:38:44.915Z,8.35
2019-03-23T02:39:44.889Z,8.38
2019-03-23T02:40:44.864Z,8.39
2019-03-23T02:41:44.881Z,8.56
2019-03-23T02:42:44.851Z,8.50
2019-03-23T02:43:44.835Z,8.53
2019-03-23T02:44:44.817Z,8.46
2019-03-23T02:45:44.808Z,8.39
2019-03-23T02:46:44.817Z,8.38
2019-03-23T02:47:44.818Z,8.21
2019-03-23T02:48:44.774Z,8.31
2019-03-23T02:49:44.762Z,8.21
2019-03-23T02:50:44.756Z,8.34
2019-03-23T02:51:44.739Z,8.21
2019-03-23T02:52:44.770Z,8.34
2019-03-23T02:53:44.716Z,8.26
2019-03-23T02:54:44.707Z,8.35
2019-03-23T02:55:44.695Z,8.32
2019-03-23T02:56:44.687Z,8.44
2019-03-23T02:57:44.699Z,8.29
2019-03-23T02:58:44.660Z,8.41
2019-03-23T02:59:44.653Z,8.50
2019-03-23T03:00:44.645Z,8.52
2019-03-23T03:01:44.632Z,8.44
2019-03-23T03:02:44.647Z,8.37
2019-03-23T03:03:44.609Z,8.29
2019-03-23T03:04:44.606Z,8.24
2019-03-23T03:05:44.587Z,8.31
2019-03-23T03:06:44.589Z,8.32
2019-03-23T03:07:44.594Z,8.34
2019-03-23T03:08:44.550Z,8.37
2019-03-23T03:09:44.537Z,8.38
2019-03-23T03:10:44.531Z,8.28
2019-03-23T03:11:44.515Z,8.04
2019-03-23T03:12:44.559Z,7.98
2019-03-23T03:13:44.495Z,7.88
2019-03-23T03:14:44.489Z,7.91
2019-03-23T03:15:44.469Z,7.83
2019-03-23T03:16:44.458Z,7.84
2019-03-23T03:17:44.476Z,7.83
2019-03-23T03:18:44.446Z,7.86
2019-03-23T03:19:44.431Z,7.86
2019-03-23T03:20:44.426Z,7.86
2019-03-23T03:21:44.412Z,7.81
2019-03-23T03:22:44.418Z,7.71
2019-03-23T03:23:44.385Z,7.78
2019-03-23T03:24:44.371Z,7.76
2019-03-23T03:25:44.371Z,7.69
2019-03-23T03:26:44.348Z,7.62
2019-03-23T03:27:44.362Z,7.61
2019-03-23T03:28:44.329Z,7.58
2019-03-23T03:29:44.320Z,7.58
2019-03-23T03:30:44.347Z,7.47
2019-03-23T03:31:44.303Z,7.44
2019-03-23T03:32:44.342Z,7.33
2019-03-23T03:33:44.275Z,7.29
2019-03-23T03:34:44.272Z,7.39
2019-03-23T03:35:44.250Z,7.43
2019-03-23T03:36:44.237Z,7.26
2019-03-23T03:37:55.740Z,7.37
2019-03-23T03:38:45.250Z,7.22
2019-03-23T03:39:44.203Z,7.42
2019-03-23T03:40:44.199Z,7.36
2019-03-23T03:41:44.185Z,7.34
2019-03-23T03:42:44.176Z,7.37
2019-03-23T03:43:44.182Z,7.49
2019-03-23T03:44:44.175Z,7.42
2019-03-23T03:45:44.140Z,7.42
2019-03-23T03:46:44.131Z,7.42
2019-03-23T03:47:44.119Z,7.34
2019-03-23T03:48:44.104Z,7.50
2019-03-23T03:49:44.118Z,7.44
2019-03-23T03:50:44.092Z,7.34
2019-03-23T03:51:44.077Z,7.34
2019-03-23T03:52:44.067Z,7.37
2019-03-23T03:53:44.065Z,7.52
2019-03-23T03:54:44.074Z,7.43
2019-03-23T03:55:44.047Z,7.33
2019-03-23T03:56:44.015Z,7.39
2019-03-23T03:57:44.006Z,7.42
2019-03-23T03:58:44.005Z,7.40
2019-03-23T03:59:44.011Z,7.44
2019-03-23T04:00:43.969Z,7.60
2019-03-23T04:01:43.963Z,7.52
2019-03-23T04:02:43.956Z,7.55
2019-03-23T04:03:43.968Z,7.54
2019-03-23T04:04:43.949Z,7.49
2019-03-23T04:05:43.916Z,7.52
2019-03-23T04:06:43.912Z,7.60
2019-03-23T04:07:43.892Z,7.33
2019-03-23T04:08:43.881Z,7.62
2019-03-23T04:09:43.902Z,7.42
2019-03-23T04:10:43.860Z,7.50
2019-03-23T04:11:43.857Z,7.43
2019-03-23T04:12:43.842Z,7.55
2019-03-23T04:13:43.832Z,7.55
2019-03-23T04:14:43.839Z,7.57
2019-03-23T04:15:43.802Z,7.54
2019-03-23T04:16:43.793Z,7.39
2019-03-23T04:17:43.781Z,7.57
2019-03-23T04:18:43.778Z,7.52
2019-03-23T04:19:43.922Z,7.57
2019-03-23T04:20:43.754Z,7.58
2019-03-23T04:21:43.808Z,7.61
2019-03-23T04:22:43.725Z,7.58
2019-03-23T04:23:43.716Z,7.60
2019-03-23T04:24:43.737Z,7.61
2019-03-23T04:25:43.702Z,7.52
2019-03-23T04:26:43.695Z,7.64
2019-03-23T04:27:43.676Z,7.64
2019-03-23T04:28:43.660Z,7.64
2019-03-23T04:29:43.717Z,7.52
2019-03-23T04:30:43.637Z,7.64
2019-03-23T04:31:43.632Z,7.47
2019-03-23T04:32:43.619Z,7.54
2019-03-23T04:33:43.605Z,7.44
2019-03-23T04:34:43.597Z,7.40
2019-03-23T04:35:43.614Z,7.44
2019-03-23T04:36:43.572Z,7.44
2019-03-23T04:37:43.560Z,7.49
2019-03-23T04:38:43.549Z,7.61
2019-03-23T04:39:43.541Z,7.47
2019-03-23T04:40:43.551Z,7.55
2019-03-23T04:41:43.522Z,7.34
2019-03-23T04:42:43.503Z,7.55
2019-03-23T04:43:43.494Z,7.50
2019-03-23T04:44:43.482Z,7.61
2019-03-23T04:45:43.503Z,7.43
2019-03-23T04:46:44.070Z,7.36
2019-03-23T04:47:43.494Z,7.39
2019-03-23T04:48:43.455Z,7.28
2019-03-23T04:49:43.450Z,7.28
2019-03-23T04:50:43.513Z,7.29
2019-03-23T04:51:43.430Z,7.16
2019-03-23T04:52:43.407Z,7.22
2019-03-23T04:53:43.405Z,7.19
2019-03-23T04:54:43.389Z,7.13
2019-03-23T04:55:43.407Z,7.19
2019-03-23T04:56:43.385Z,7.10
2019-03-23T04:57:43.390Z,7.33
2019-03-23T04:58:43.322Z,7.39
2019-03-23T04:59:43.311Z,7.40
2019-03-23T05:00:43.332Z,7.37
2019-03-23T05:01:43.313Z,7.52
2019-03-23T05:02:43.278Z,7.80
2019-03-23T05:03:43.297Z,8.02
2019-03-23T05:04:43.277Z,8.32
2019-03-23T05:05:43.347Z,8.65
2019-03-23T05:06:43.272Z,8.62
2019-03-23T05:07:43.270Z,8.80
2019-03-23T05:08:43.220Z,8.86
2019-03-23T05:09:43.212Z,8.90
2019-03-23T05:10:43.243Z,8.99
2019-03-23T05:11:43.278Z,9.01
2019-03-23T05:12:43.201Z,9.26
2019-03-23T05:13:43.164Z,9.41
2019-03-23T05:14:43.147Z,9.51
2019-03-23T05:15:43.170Z,9.80
2019-03-23T05:16:43.126Z,9.96
2019-03-23T05:17:43.118Z,9.94
2019-03-23T05:18:43.103Z,9.91
2019-03-23T05:19:43.092Z,9.87
2019-03-23T05:20:43.113Z,9.75
2019-03-23T05:21:43.099Z,9.77
2019-03-23T05:22:43.096Z,9.67
2019-03-23T05:23:43.072Z,9.66
2019-03-23T05:24:43.075Z,9.72
2019-03-23T05:25:43.050Z,9.87
2019-03-23T05:26:43.041Z,9.88
2019-03-23T05:27:43.008Z,9.96
2019-03-23T05:28:42.990Z,9.84
2019-03-23T05:29:42.976Z,9.93
2019-03-23T05:30:42.974Z,9.94
2019-03-23T05:31:43.034Z,9.81
2019-03-23T05:32:42.948Z,9.80
2019-03-23T05:33:42.940Z,9.81
2019-03-23T05:34:42.922Z,9.77
2019-03-23T05:35:42.925Z,9.88
2019-03-23T05:36:42.973Z,9.87
2019-03-23T05:37:42.949Z,9.90
2019-03-23T05:38:44.596Z,10.05
2019-03-23T05:39:42.911Z,10.20
2019-03-23T05:40:42.873Z,10.26
2019-03-23T05:41:42.937Z,10.39
2019-03-23T05:42:42.954Z,10.45
2019-03-23T05:43:42.835Z,10.41
2019-03-23T05:44:42.821Z,10.36
2019-03-23T05:45:42.812Z,10.26
2019-03-23T05:46:42.798Z,10.28
2019-03-23T05:47:42.834Z,10.17
2019-03-23T05:48:42.797Z,10.06
2019-03-23T05:49:42.753Z,10.10
2019-03-23T05:50:42.764Z,9.65
2019-03-23T05:51:42.733Z,9.81
2019-03-23T05:52:42.744Z,9.80
2019-03-23T05:53:42.735Z,9.83
2019-03-23T05:54:42.698Z,10.16
2019-03-23T05:55:42.682Z,10.14
2019-03-23T05:56:42.686Z,10.02
2019-03-23T05:57:42.683Z,10.14
2019-03-23T05:58:42.670Z,10.09
2019-03-23T05:59:42.679Z,10.28
2019-03-23T06:00:42.636Z,10.39
2019-03-23T06:01:42.618Z,10.35
2019-03-23T06:02:42.654Z,10.23
2019-03-23T06:03:42.617Z,10.02
2019-03-23T06:04:42.585Z,9.90
2019-03-23T06:05:42.587Z,10.14
2019-03-23T06:06:42.564Z,10.12
2019-03-23T06:07:42.546Z,10.20
2019-03-23T06:08:42.564Z,10.20
2019-03-23T06:09:42.548Z,10.39
2019-03-23T06:10:42.514Z,10.42
2019-03-23T06:11:42.532Z,10.35
2019-03-23T06:12:42.490Z,10.35
2019-03-23T06:13:42.503Z,10.23
2019-03-23T06:14:42.470Z,10.49
2019-03-23T06:15:42.473Z,10.30
2019-03-23T06:16:42.471Z,10.62
2019-03-23T06:17:42.499Z,10.67
2019-03-23T06:18:42.611Z,10.73
2019-03-23T06:19:42.439Z,10.62
2019-03-23T06:20:42.430Z,10.17
2019-03-23T06:21:42.847Z,10.01
2019-03-23T06:22:42.380Z,9.65
2019-03-23T06:24:43.562Z,9.26
2019-03-23T06:25:42.355Z,8.92
2019-03-23T06:26:42.331Z,8.88
2019-03-23T06:27:42.369Z,8.78
2019-03-23T06:28:42.355Z,8.67
2019-03-23T06:29:42.339Z,8.63
2019-03-23T06:30:42.302Z,8.34
2019-03-23T06:31:42.276Z,8.49
2019-03-23T06:32:42.271Z,8.35
2019-03-23T06:33:42.259Z,8.39
2019-03-23T06:34:42.280Z,8.34
2019-03-23T06:35:42.260Z,8.29
2019-03-23T06:36:42.224Z,8.35
2019-03-23T06:37:42.216Z,8.35
2019-03-23T06:38:42.198Z,8.26
2019-03-23T06:39:42.229Z,8.31
2019-03-23T06:40:42.180Z,8.21
2019-03-23T06:41:42.182Z,8.32
2019-03-23T06:42:42.151Z,8.20
2019-03-23T06:43:42.147Z,8.29
2019-03-23T06:44:42.165Z,8.24
2019-03-23T06:45:42.151Z,8.32
2019-03-23T06:46:42.123Z,8.31
2019-03-23T06:47:42.117Z,8.44
2019-03-23T06:48:42.106Z,8.41
2019-03-23T06:49:42.126Z,8.46
2019-03-23T06:50:42.123Z,8.52
2019-03-23T06:51:42.087Z,8.34
2019-03-23T06:52:42.047Z,8.42
2019-03-23T06:53:42.036Z,8.32
2019-03-23T06:54:42.045Z,8.37
2019-03-23T06:55:42.070Z,8.38
2019-03-23T06:56:41.998Z,8.32
2019-03-23T06:57:42.012Z,8.28
2019-03-23T06:58:42.005Z,8.23
2019-03-23T06:59:41.965Z,8.20
2019-03-23T07:00:41.991Z,8.26
2019-03-23T07:01:41.997Z,8.12
2019-03-23T07:02:41.934Z,8.14
2019-03-23T07:03:41.923Z,8.16
2019-03-23T07:04:41.907Z,8.19
2019-03-23T07:05:42.225Z,8.28
2019-03-23T07:06:42.068Z,8.23
2019-03-23T07:07:41.882Z,8.19
2019-03-23T07:08:41.864Z,8.26
2019-03-23T07:09:41.850Z,8.28
2019-03-23T07:10:41.861Z,8.26
2019-03-23T07:11:41.875Z,8.20
2019-03-23T07:12:41.815Z,8.37
2019-03-23T07:13:41.809Z,8.52
2019-03-23T07:14:41.797Z,8.46
2019-03-23T07:15:41.827Z,8.35
2019-03-23T07:16:41.771Z,8.44
2019-03-23T07:17:41.770Z,8.42
2019-03-23T07:18:41.753Z,8.53
2019-03-23T07:19:41.743Z,8.50
2019-03-23T07:20:41.929Z,8.52
2019-03-23T07:21:41.715Z,8.52
2019-03-23T07:22:41.702Z,8.55
2019-03-23T07:23:41.696Z,8.68
2019-03-23T07:24:41.689Z,8.70
2019-03-23T07:25:41.693Z,8.72
2019-03-23T07:26:41.815Z,8.78
2019-03-23T07:27:41.662Z,8.83
2019-03-23T07:28:41.647Z,8.63
2019-03-23T07:29:41.630Z,8.75
2019-03-23T07:30:41.626Z,8.81
2019-03-23T07:31:41.633Z,8.86
2019-03-23T07:32:41.942Z,8.81
2019-03-23T07:33:41.587Z,8.86
2019-03-23T07:34:41.801Z,8.92
2019-03-23T07:35:41.565Z,8.92
2019-03-23T07:36:41.796Z,8.95
2019-03-23T07:37:41.533Z,9.09
2019-03-23T07:38:41.548Z,9.16
2019-03-23T07:39:41.520Z,9.06
2019-03-23T07:40:41.507Z,9.33
2019-03-23T07:41:41.531Z,9.27
2019-03-23T07:42:41.479Z,9.22
2019-03-23T07:43:41.471Z,9.15
2019-03-23T07:44:41.465Z,9.29
2019-03-23T07:45:41.452Z,9.24
2019-03-23T07:46:41.486Z,9.26
2019-03-23T07:47:41.439Z,9.24
2019-03-23T07:48:41.409Z,9.12
2019-03-23T07:49:41.407Z,9.09
2019-03-23T07:50:41.397Z,8.98
2019-03-23T07:51:41.380Z,9.03
2019-03-23T07:52:41.401Z,9.03
2019-03-23T07:53:41.365Z,8.96
2019-03-23T07:54:41.345Z,9.01
2019-03-23T07:55:41.333Z,9.04
2019-03-23T07:56:41.323Z,8.99
2019-03-23T07:57:41.334Z,9.11
2019-03-23T07:58:41.308Z,9.14
2019-03-23T07:59:41.299Z,9.11
2019-03-23T08:00:41.289Z,9.09
2019-03-23T08:01:41.267Z,9.15
2019-03-23T08:02:41.290Z,9.14
2019-03-23T08:03:41.249Z,9.19
2019-03-23T08:04:41.290Z,9.27
2019-03-23T08:05:41.231Z,9.26
2019-03-23T08:06:41.221Z,9.22
2019-03-23T08:07:41.228Z,9.19
2019-03-23T08:08:41.190Z,9.26
2019-03-23T08:09:41.193Z,9.29
2019-03-23T08:10:41.168Z,9.18
2019-03-23T08:11:41.169Z,9.15
2019-03-23T08:12:41.166Z,9.24
2019-03-23T08:13:41.188Z,9.23
2019-03-23T08:14:41.129Z,9.06
2019-03-23T08:15:41.111Z,9.16
2019-03-23T08:16:41.095Z,9.12
2019-03-23T08:17:41.086Z,9.24
2019-03-23T08:18:41.101Z,9.23
2019-03-23T08:19:41.064Z,9.14
2019-03-23T08:20:41.056Z,9.09
2019-03-23T08:21:41.067Z,9.06
2019-03-23T08:22:41.031Z,8.99
2019-03-23T08:23:41.043Z,9.01
2019-03-23T08:24:41.008Z,9.12
2019-03-23T08:25:40.997Z,9.06
2019-03-23T08:26:40.995Z,9.01
2019-03-23T08:27:41.713Z,9.15
2019-03-23T08:28:40.997Z,9.19
2019-03-23T08:29:40.953Z,9.18
2019-03-23T08:30:40.947Z,9.26
2019-03-23T08:31:40.926Z,9.27
2019-03-23T08:32:40.930Z,9.18
2019-03-23T08:33:40.942Z,9.27
2019-03-23T08:34:40.908Z,9.16
2019-03-23T08:35:40.880Z,9.24
2019-03-23T08:36:40.886Z,9.22
2019-03-23T08:37:40.867Z,9.32
2019-03-23T08:38:40.879Z,9.33
2019-03-23T08:39:48.552Z,9.27
2019-03-23T08:40:41.829Z,9.27
2019-03-23T08:41:40.813Z,9.32
2019-03-23T08:42:40.802Z,9.32
2019-03-23T08:43:40.849Z,9.18
2019-03-23T08:44:40.778Z,9.26
2019-03-23T08:45:40.769Z,9.23
2019-03-23T08:46:40.757Z,9.30
2019-03-23T08:47:40.746Z,9.36
2019-03-23T08:48:40.775Z,9.34
2019-03-23T08:49:40.765Z,9.27
2019-03-23T08:50:40.714Z,9.34
2019-03-23T08:51:40.703Z,9.34
2019-03-23T08:52:40.698Z,9.37
2019-03-23T08:53:40.712Z,9.42
2019-03-23T08:54:40.672Z,9.41
2019-03-23T08:55:40.658Z,9.37
2019-03-23T08:56:40.652Z,9.51
2019-03-23T08:57:41.541Z,9.54
2019-03-23T08:58:40.659Z,9.52
2019-03-23T08:59:40.616Z,9.60
2019-03-23T09:00:40.610Z,9.55
2019-03-23T09:01:40.598Z,9.59
2019-03-23T09:02:40.576Z,9.48
2019-03-23T09:03:40.565Z,9.65
2019-03-23T09:04:40.581Z,9.55
2019-03-23T09:05:40.553Z,9.63
2019-03-23T09:06:40.534Z,9.62
2019-03-23T09:07:40.521Z,9.59
2019-03-23T09:08:40.537Z,9.65
2019-03-23T09:09:40.558Z,9.62
2019-03-23T09:10:40.489Z,9.66
2019-03-23T09:11:40.476Z,9.66
2019-03-23T09:12:40.476Z,9.72
2019-03-23T09:13:41.029Z,9.85
2019-03-23T09:14:40.443Z,9.75
2019-03-23T09:15:40.459Z,9.75
2019-03-23T09:16:40.417Z,9.73
2019-03-23T09:17:40.407Z,9.77
2019-03-23T09:18:40.402Z,9.75
2019-03-23T09:19:40.393Z,9.78
2019-03-23T09:20:40.399Z,9.87
2019-03-23T09:21:40.366Z,9.70
2019-03-23T09:22:40.364Z,9.87
2019-03-23T09:23:40.360Z,9.78
2019-03-23T09:24:40.358Z,9.91
2019-03-23T09:25:40.345Z,9.99
2019-03-23T09:26:40.320Z,9.99
2019-03-23T09:27:40.300Z,9.85
2019-03-23T09:28:40.285Z,9.96
2019-03-23T09:29:40.289Z,9.96
2019-03-23T09:30:40.297Z,9.99
2019-03-23T09:31:40.255Z,9.96
2019-03-23T09:32:40.249Z,9.99
2019-03-23T09:33:40.235Z,10.03
2019-03-23T09:34:40.226Z,10.02
2019-03-23T09:35:40.242Z,10.17
2019-03-23T09:36:41.357Z,10.08
2019-03-23T09:37:40.200Z,10.03
2019-03-23T09:38:40.181Z,10.09
2019-03-23T09:39:40.177Z,10.09
2019-03-23T09:40:40.165Z,10.20
2019-03-23T09:41:40.194Z,10.12
2019-03-23T09:42:40.144Z,10.14
2019-03-23T09:43:40.121Z,10.05
2019-03-23T09:44:40.114Z,10.24
2019-03-23T09:45:40.107Z,10.21
2019-03-23T09:46:40.131Z,10.16
2019-03-23T09:47:40.085Z,10.12
2019-03-23T09:48:40.065Z,10.05
2019-03-23T09:49:40.053Z,10.09
2019-03-23T09:50:40.051Z,10.16
2019-03-23T09:51:40.068Z,10.10
2019-03-23T09:52:40.026Z,10.21
2019-03-23T09:53:40.018Z,10.16
2019-03-23T09:54:40.008Z,10.26
2019-03-23T09:55:39.987Z,10.34
2019-03-23T09:56:40.029Z,10.39
2019-03-23T09:57:39.969Z,10.43
2019-03-23T09:58:39.954Z,10.41
2019-03-23T09:59:39.951Z,10.49
2019-03-23T10:00:39.936Z,10.48
2019-03-23T10:01:39.957Z,10.42
2019-03-23T10:02:39.915Z,10.54
2019-03-23T10:03:39.904Z,10.42
2019-03-23T10:04:39.892Z,10.60
2019-03-23T10:05:39.882Z,10.45
2019-03-23T10:06:39.871Z,10.41
2019-03-23T10:07:39.882Z,10.46
2019-03-23T10:08:39.845Z,10.36
2019-03-23T10:09:39.832Z,10.54
2019-03-23T10:10:39.824Z,10.54
2019-03-23T10:11:39.812Z,10.45
2019-03-23T10:12:39.834Z,10.48
2019-03-23T10:13:39.791Z,10.58
2019-03-23T10:14:39.784Z,10.62
2019-03-23T10:15:39.787Z,10.80
2019-03-23T10:16:39.758Z,10.83
2019-03-23T10:17:39.773Z,10.82
2019-03-23T10:18:39.741Z,10.78
2019-03-23T10:19:39.734Z,10.75
2019-03-23T10:20:39.720Z,10.82
2019-03-23T10:21:39.710Z,10.80
2019-03-23T10:22:39.716Z,10.76
2019-03-23T10:23:39.682Z,10.83
2019-03-23T10:24:39.674Z,10.80
2019-03-23T10:25:39.703Z,10.85
2019-03-23T10:26:39.649Z,10.91
2019-03-23T10:27:39.656Z,10.79
2019-03-23T10:28:39.658Z,10.76
2019-03-23T10:29:39.624Z,10.85
2019-03-23T10:30:39.606Z,10.80
2019-03-23T10:31:39.592Z,10.80
2019-03-23T10:32:39.605Z,10.93
2019-03-23T10:33:39.577Z,10.79
2019-03-23T10:34:39.555Z,10.78
2019-03-23T10:35:39.557Z,10.87
2019-03-23T10:36:39.543Z,10.90
2019-03-23T10:37:39.560Z,10.93
2019-03-23T10:38:39.540Z,10.94
2019-03-23T10:39:39.503Z,10.94
2019-03-23T10:40:39.495Z,10.95
2019-03-23T10:41:39.488Z,11.01
2019-03-23T10:42:39.472Z,10.93
2019-03-23T10:43:39.497Z,10.97
2019-03-23T10:44:39.454Z,11.05
2019-03-23T10:45:44.061Z,11.04
2019-03-23T10:46:40.433Z,11.16
2019-03-23T10:47:39.520Z,11.25
2019-03-23T10:48:39.434Z,11.28
2019-03-23T10:49:39.402Z,11.34
2019-03-23T10:50:39.395Z,11.34
2019-03-23T10:51:39.376Z,11.38
2019-03-23T10:52:39.361Z,11.61
2019-03-23T10:53:39.393Z,11.69
2019-03-23T10:54:39.361Z,11.80
2019-03-23T10:55:39.325Z,11.96
2019-03-23T10:56:39.337Z,12.17
2019-03-23T10:57:39.318Z,12.29
2019-03-23T10:58:39.292Z,12.29
2019-03-23T10:59:39.341Z,12.22
2019-03-23T11:00:39.271Z,12.29
2019-03-23T11:01:39.258Z,12.58
2019-03-23T11:02:39.393Z,12.66
2019-03-23T11:03:39.257Z,12.76
2019-03-23T11:04:39.246Z,12.63
2019-03-23T11:05:39.213Z,12.54
2019-03-23T11:06:39.220Z,12.44
2019-03-23T11:07:39.199Z,12.17
2019-03-23T11:08:39.309Z,12.25
2019-03-23T11:09:39.212Z,12.30
2019-03-23T11:10:41.944Z,12.25
2019-03-23T11:11:39.143Z,12.29
2019-03-23T11:12:39.146Z,12.29
2019-03-23T11:13:39.135Z,12.33
2019-03-23T11:14:39.179Z,12.46
2019-03-23T11:15:39.137Z,12.30
2019-03-23T11:16:39.091Z,12.53
2019-03-23T11:17:39.076Z,12.46
2019-03-23T11:18:39.155Z,12.38
2019-03-23T11:19:39.094Z,12.36
2019-03-23T11:20:39.074Z,12.25
2019-03-23T11:21:39.036Z,12.23
2019-03-23T11:22:39.409Z,12.17
2019-03-23T11:23:39.129Z,12.11
2019-03-23T11:24:39.035Z,11.97
2019-03-23T11:25:38.988Z,12.08
2019-03-23T11:26:38.984Z,11.93
2019-03-23T11:27:38.970Z,11.99
2019-03-23T11:28:38.966Z,11.99
2019-03-23T11:29:38.971Z,12.04
2019-03-23T11:30:38.965Z,12.07
2019-03-23T11:31:38.922Z,12.00
2019-03-23T11:32:38.918Z,12.04
2019-03-23T11:33:38.903Z,11.99
2019-03-23T11:34:38.919Z,11.97
2019-03-23T11:35:38.926Z,12.03
2019-03-23T11:36:38.867Z,12.07
2019-03-23T11:37:39.148Z,12.04
2019-03-23T11:38:38.852Z,12.07
2019-03-23T11:39:38.834Z,12.05
2019-03-23T11:40:38.887Z,12.22
2019-03-23T11:41:38.808Z,12.13
2019-03-23T11:42:48.859Z,12.11
2019-03-23T11:43:39.786Z,12.11
2019-03-23T11:44:38.819Z,12.11
2019-03-23T11:45:38.807Z,11.97
2019-03-23T11:46:38.750Z,12.04
2019-03-23T11:47:38.737Z,11.99
2019-03-23T11:48:38.726Z,12.07
2019-03-23T11:49:38.717Z,12.08
2019-03-23T11:50:38.748Z,12.08
2019-03-23T11:51:38.694Z,11.99
2019-03-23T11:52:38.741Z,12.21
2019-03-23T11:53:38.669Z,12.10
2019-03-23T11:54:38.655Z,12.14
2019-03-23T11:55:38.671Z,12.13
2019-03-23T11:56:38.635Z,12.22
2019-03-23T11:57:38.647Z,12.35
2019-03-23T11:58:38.609Z,12.28
2019-03-23T11:59:38.596Z,12.35
2019-03-23T12:00:38.637Z,12.51
2019-03-23T12:01:38.657Z,12.43
2019-03-23T12:02:38.568Z,12.58
2019-03-23T12:03:38.565Z,12.58
2019-03-23T12:04:38.561Z,12.59
2019-03-23T12:05:38.559Z,12.73
2019-03-23T12:06:38.530Z,12.66
2019-03-23T12:07:38.528Z,12.61
2019-03-23T12:08:38.500Z,12.63
2019-03-23T12:09:38.487Z,12.79
2019-03-23T12:10:38.517Z,12.83
2019-03-23T12:11:38.462Z,12.80
2019-03-23T12:12:38.460Z,12.77
2019-03-23T12:13:38.451Z,12.79
2019-03-23T12:14:38.432Z,12.77
2019-03-23T12:15:38.528Z,12.73
2019-03-23T12:16:38.429Z,12.88
2019-03-23T12:17:38.404Z,12.83
2019-03-23T12:18:38.397Z,12.84
2019-03-23T12:19:38.388Z,12.79
2019-03-23T12:20:38.361Z,12.83
2019-03-23T12:21:38.372Z,12.76
2019-03-23T12:22:38.344Z,12.68
2019-03-23T12:23:38.331Z,12.55
2019-03-23T12:24:38.310Z,12.69
2019-03-23T12:25:38.305Z,12.65
2019-03-23T12:26:38.319Z,12.68
2019-03-23T12:27:38.289Z,12.66
2019-03-23T12:28:38.295Z,12.68
2019-03-23T12:29:38.258Z,12.76
2019-03-23T12:30:38.254Z,12.68
2019-03-23T12:31:38.268Z,12.63
2019-03-23T12:32:38.233Z,12.58
2019-03-23T12:33:38.211Z,12.79
2019-03-23T12:34:38.233Z,12.79
2019-03-23T12:35:38.198Z,12.84
2019-03-23T12:36:38.224Z,12.87
2019-03-23T12:37:38.190Z,12.73
2019-03-23T12:38:38.154Z,12.80
2019-03-23T12:39:38.143Z,12.77
2019-03-23T12:40:38.129Z,12.79
2019-03-23T12:41:38.128Z,12.71
2019-03-23T12:42:38.147Z,12.83
2019-03-23T12:43:38.097Z,12.73
2019-03-23T12:44:38.088Z,12.66
2019-03-23T12:45:38.930Z,12.66
2019-03-23T12:46:47.685Z,12.65
2019-03-23T12:47:39.172Z,12.66
2019-03-23T12:48:38.055Z,12.63
2019-03-23T12:49:38.026Z,12.50
2019-03-23T12:50:38.023Z,12.66
2019-03-23T12:51:38.014Z,12.58
2019-03-23T12:52:38.025Z,12.69
2019-03-23T12:53:38.009Z,12.55
2019-03-23T12:54:37.987Z,12.58
2019-03-23T12:55:37.971Z,12.61
2019-03-23T12:56:37.952Z,12.68
2019-03-23T12:57:37.949Z,12.61
2019-03-23T12:58:37.961Z,12.66
2019-03-23T12:59:37.939Z,12.63
2019-03-23T13:00:37.901Z,12.55
2019-03-23T13:01:37.891Z,12.54
2019-03-23T13:02:37.883Z,12.47
2019-03-23T13:03:37.880Z,12.43
2019-03-23T13:04:37.893Z,12.47
2019-03-23T13:05:37.850Z,12.48
2019-03-23T13:06:37.831Z,12.33