createdAt,value
2019-03-30T00:00:49.042Z,33.80
2019-03-30T00:01:49.233Z,33.80
2019-03-30T00:02:49.006Z,33.80
2019-03-30T00:03:48.993Z,33.70
2019-03-30T00:04:48.986Z,33.89
2019-03-30T00:05:48.982Z,33.80
2019-03-30T00:06:48.963Z,33.89
2019-03-30T00:07:48.953Z,33.70
2019-03-30T00:08:48.937Z,33.80
2019-03-30T00:09:48.927Z,33.89
2019-03-30T00:10:48.914Z,33.89
2019-03-30T00:11:48.929Z,33.89
2019-03-30T00:12:48.895Z,33.80
2019-03-30T00:13:48.885Z,33.80
2019-03-30T00:14:48.871Z,33.89
2019-03-30T00:15:48.858Z,33.80
2019-03-30T00:16:48.853Z,33.80
2019-03-30T00:17:48.869Z,33.89
2019-03-30T00:18:48.831Z,33.80
2019-03-30T00:19:48.819Z,33.80
2019-03-30T00:20:48.804Z,33.89
2019-03-30T00:21:48.794Z,33.89
2019-03-30T00:22:48.781Z,33.80
2019-03-30T00:23:48.777Z,33.80
2019-03-30T00:24:48.770Z,33.70
2019-03-30T00:25:48.752Z,33.80
2019-03-30T00:26:48.741Z,33.70
2019-03-30T00:27:48.732Z,33.80
2019-03-30T00:28:48.719Z,33.89
2019-03-30T00:29:48.753Z,33.80
2019-03-30T00:30:48.698Z,33.80
2019-03-30T00:31:48.694Z,33.70
2019-03-30T00:32:48.670Z,33.70
2019-03-30T00:33:48.660Z,33.80
2019-03-30T00:34:48.650Z,33.80
2019-03-30T00:35:48.667Z,33.59
2019-03-30T00:36:48.632Z,33.70
2019-03-30T00:37:48.619Z,33.89
2019-03-30T00:38:48.607Z,33.70
2019-03-30T00:39:48.596Z,33.70
2019-03-30T00:40:48.581Z,33.80
2019-03-30T00:41:48.615Z,33.70
2019-03-30T00:42:48.559Z,34.09
2019-03-30T00:43:48.548Z,33.70
2019-03-30T00:44:48.537Z,33.70
2019-03-30T00:45:48.525Z,33.80
2019-03-30T00:46:48.514Z,33.70
2019-03-30T00:47:48.539Z,33.80
2019-03-30T00:48:48.496Z,33.70
2019-03-30T00:49:50.128Z,33.70
2019-03-30T00:50:48.473Z,33.80
2019-03-30T00:51:48.464Z,33.70
2019-03-30T00:52:48.447Z,33.70
2019-03-30T00:53:48.444Z,33.70
2019-03-30T00:54:48.425Z,34.00
2019-03-30T00:55:48.418Z,33.59
2019-03-30T00:56:48.408Z,33.70
2019-03-30T00:57:48.396Z,33.80
2019-03-30T00:58:48.385Z,33.70
2019-03-30T00:59:48.709Z,34.09
2019-03-30T01:00:48.360Z,33.70
2019-03-30T01:01:48.347Z,33.80
2019-03-30T01:02:48.338Z,33.50
2019-03-30T01:03:48.327Z,33.80
2019-03-30T01:04:48.321Z,33.80
2019-03-30T01:05:48.345Z,33.70
2019-03-30T01:06:48.298Z,33.80
2019-03-30T01:07:48.286Z,33.70
2019-03-30T01:08:48.270Z,33.59
2019-03-30T01:09:48.260Z,33.59
2019-03-30T01:10:48.247Z,33.80
2019-03-30T01:11:48.243Z,33.70
2019-03-30T01:12:48.230Z,33.50
2019-03-30T01:13:48.219Z,33.70
2019-03-30T01:14:48.210Z,34.19
2019-03-30T01:15:48.196Z,33.80
2019-03-30T01:16:48.185Z,33.80
2019-03-30T01:17:48.205Z,33.70
2019-03-30T01:18:48.162Z,33.70
2019-03-30T01:20:01.904Z,34.11
2019-03-30T01:20:49.135Z,34.00
2019-03-30T01:21:48.127Z,33.59
2019-03-30T01:22:48.193Z,34.00
2019-03-30T01:23:48.139Z,34.00
2019-03-30T01:24:48.098Z,34.00
2019-03-30T01:25:48.087Z,34.00
2019-03-30T01:26:48.074Z,33.70
2019-03-30T01:27:48.064Z,34.09
2019-03-30T01:28:48.047Z,34.00
2019-03-30T01:29:48.048Z,34.09
2019-03-30T01:30:48.025Z,34.00
2019-03-30T01:31:48.014Z,33.59
2019-03-30T01:32:48.003Z,33.80
2019-03-30T01:33:47.994Z,33.80
2019-03-30T01:34:47.979Z,34.00
2019-03-30T01:35:48.288Z,33.70
2019-03-30T01:36:47.963Z,34.00
2019-03-30T01:37:47.953Z,34.00
2019-03-30T01:38:47.942Z,34.00
2019-03-30T01:39:47.931Z,34.00
2019-03-30T01:40:47.917Z,34.00
2019-03-30T01:41:47.941Z,33.59
2019-03-30T01:42:48.339Z,34.00
2019-03-30T01:43:47.881Z,34.00
2019-03-30T01:44:47.874Z,33.89
2019-03-30T01:45:47.864Z,34.00
2019-03-30T01:46:48.149Z,34.00
2019-03-30T01:47:47.862Z,34.00
2019-03-30T01:48:47.830Z,34.00
2019-03-30T01:49:47.825Z,33.80
2019-03-30T01:50:47.809Z,33.59
2019-03-30T01:51:47.797Z,34.00
2019-03-30T01:52:47.781Z,33.80
2019-03-30T01:53:47.803Z,33.80
2019-03-30T01:54:47.760Z,33.89
2019-03-30T01:55:47.747Z,33.89
2019-03-30T01:56:47.742Z,34.00
2019-03-30T01:57:47.730Z,33.80
2019-03-30T01:58:47.718Z,33.70
2019-03-30T01:59:48.030Z,33.70
2019-03-30T02:00:47.692Z,33.70
2019-03-30T02:01:47.682Z,33.91
2019-03-30T02:02:47.672Z,34.00
2019-03-30T02:03:47.663Z,33.89
2019-03-30T02:04:47.649Z,33.70
2019-03-30T02:05:47.646Z,33.71
2019-03-30T02:06:47.630Z,34.01
2019-03-30T02:07:47.614Z,33.71
2019-03-30T02:08:47.608Z,34.01
2019-03-30T02:09:47.600Z,33.70
2019-03-30T02:10:47.586Z,34.01
2019-03-30T02:11:47.920Z,34.00
2019-03-30T02:12:47.559Z,34.00
2019-03-30T02:13:47.548Z,33.80
2019-03-30T02:14:47.536Z,33.91
2019-03-30T02:15:47.525Z,33.59
2019-03-30T02:16:47.518Z,33.89
2019-03-30T02:17:47.547Z,33.71
2019-03-30T02:18:47.501Z,33.80
2019-03-30T02:19:47.486Z,33.81
2019-03-30T02:20:47.475Z,33.89
2019-03-30T02:21:47.466Z,33.71
2019-03-30T02:22:47.453Z,34.01
2019-03-30T02:23:47.476Z,33.80
2019-03-30T02:24:47.425Z,33.71
2019-03-30T02:25:47.415Z,33.70
2019-03-30T02:26:47.404Z,33.61
2019-03-30T02:27:47.393Z,33.71
2019-03-30T02:28:47.393Z,33.61
2019-03-30T02:29:47.702Z,33.71
2019-03-30T02:30:47.363Z,33.59
2019-03-30T02:31:47.353Z,34.01
2019-03-30T02:32:47.339Z,34.01
2019-03-30T02:33:47.327Z,33.71
2019-03-30T02:34:47.331Z,33.89
2019-03-30T02:35:47.340Z,34.01
2019-03-30T02:36:47.299Z,33.89
2019-03-30T02:37:47.326Z,33.61
2019-03-30T02:38:47.270Z,33.61
2019-03-30T02:39:47.263Z,33.61
2019-03-30T02:40:47.252Z,33.71
2019-03-30T02:41:47.255Z,33.91
2019-03-30T02:42:47.230Z,34.11
2019-03-30T02:43:47.220Z,34.01
2019-03-30T02:44:47.207Z,33.61
2019-03-30T02:45:47.194Z,33.81
2019-03-30T02:46:47.185Z,34.00
2019-03-30T02:47:47.208Z,34.01
2019-03-30T02:48:47.164Z,34.00
2019-03-30T02:49:47.153Z,34.00
2019-03-30T02:50:50.567Z,33.91
2019-03-30T02:51:47.133Z,33.89
2019-03-30T02:52:47.120Z,33.89
2019-03-30T02:53:47.146Z,34.19
2019-03-30T02:54:47.098Z,34.19
2019-03-30T02:55:47.087Z,34.09
2019-03-30T02:56:47.072Z,33.80
2019-03-30T02:57:47.061Z,34.19
2019-03-30T02:58:47.049Z,34.19
2019-03-30T02:59:47.081Z,33.89
2019-03-30T03:00:47.031Z,33.70
2019-03-30T03:01:47.021Z,34.19
2019-03-30T03:02:47.011Z,33.80
2019-03-30T03:03:47.000Z,34.19
2019-03-30T03:04:46.983Z,33.59
2019-03-30T03:05:46.992Z,34.00
2019-03-30T03:06:46.961Z,33.50
2019-03-30T03:07:46.950Z,34.00
2019-03-30T03:08:46.942Z,34.00
2019-03-30T03:09:46.934Z,34.00
2019-03-30T03:10:46.922Z,33.50
2019-03-30T03:11:46.946Z,33.20
2019-03-30T03:12:46.900Z,33.20
2019-03-30T03:13:46.883Z,33.29
2019-03-30T03:14:46.872Z,33.09
2019-03-30T03:15:46.862Z,33.09
2019-03-30T03:16:46.867Z,33.20
2019-03-30T03:17:46.852Z,33.20
2019-03-30T03:18:46.837Z,33.20
2019-03-30T03:19:46.821Z,33.50
2019-03-30T03:20:46.805Z,33.20
2019-03-30T03:21:46.797Z,33.29
2019-03-30T03:22:46.784Z,33.29
2019-03-30T03:23:46.779Z,33.80
2019-03-30T03:24:46.761Z,33.59
2019-03-30T03:25:46.751Z,33.59
2019-03-30T03:26:46.739Z,33.68
2019-03-30T03:27:46.728Z,33.58
2019-03-30T03:28:46.721Z,33.59
2019-03-30T03:29:46.781Z,33.50
2019-03-30T03:30:46.891Z,33.58
2019-03-30T03:31:46.690Z,33.29
2019-03-30T03:32:46.673Z,33.58
2019-03-30T03:33:46.669Z,33.88
2019-03-30T03:34:46.651Z,33.88
2019-03-30T03:35:46.670Z,33.88
2019-03-30T03:36:46.650Z,33.88
2019-03-30T03:37:46.733Z,33.88
2019-03-30T03:38:46.611Z,33.48
2019-03-30T03:39:46.613Z,33.88
2019-03-30T03:40:46.588Z,33.78
2019-03-30T03:41:46.612Z,33.88
2019-03-30T03:42:46.570Z,33.70
2019-03-30T03:43:46.550Z,33.58
2019-03-30T03:44:46.539Z,33.50
2019-03-30T03:45:46.542Z,33.48
2019-03-30T03:46:46.518Z,33.48
2019-03-30T03:47:46.542Z,33.50
2019-03-30T03:48:46.502Z,33.68
2019-03-30T03:49:46.503Z,33.48
2019-03-30T03:50:46.476Z,33.48
2019-03-30T03:51:46.462Z,33.48
2019-03-30T03:52:46.451Z,33.38
2019-03-30T03:53:46.460Z,33.88
2019-03-30T03:54:46.430Z,33.28
2019-03-30T03:55:46.417Z,33.88
2019-03-30T03:56:46.415Z,33.88
2019-03-30T03:57:46.396Z,33.88
2019-03-30T03:58:46.384Z,33.88
2019-03-30T03:59:46.700Z,33.88
2019-03-30T04:00:46.367Z,33.78
2019-03-30T04:01:46.355Z,33.68
2019-03-30T04:02:46.346Z,33.88
2019-03-30T04:03:46.329Z,33.88
2019-03-30T04:04:47.637Z,33.98
2019-03-30T04:05:46.315Z,33.68
2019-03-30T04:06:46.297Z,33.88
2019-03-30T04:07:46.295Z,33.78
2019-03-30T04:08:46.277Z,33.88
2019-03-30T04:09:46.270Z,33.98
2019-03-30T04:10:46.258Z,33.88
2019-03-30T04:11:46.258Z,33.98
2019-03-30T04:12:46.235Z,33.68
2019-03-30T04:13:46.292Z,33.78
2019-03-30T04:14:46.212Z,33.68
2019-03-30T04:15:46.196Z,33.58
2019-03-30T04:16:46.186Z,33.88
2019-03-30T04:17:46.207Z,33.78
2019-03-30T04:18:48.260Z,33.78
2019-03-30T04:19:46.156Z,33.78
2019-03-30T04:20:46.146Z,33.88
2019-03-30T04:21:46.134Z,34.08
2019-03-30T04:22:46.124Z,33.58
2019-03-30T04:23:46.134Z,33.68
2019-03-30T04:24:46.097Z,33.88
2019-03-30T04:25:46.086Z,33.58
2019-03-30T04:26:46.073Z,33.78
2019-03-30T04:27:46.065Z,33.78
2019-03-30T04:28:46.053Z,34.18
2019-03-30T04:29:46.062Z,34.08
2019-03-30T04:30:46.161Z,33.78
2019-03-30T04:31:46.027Z,33.78
2019-03-30T04:32:46.013Z,34.08
2019-03-30T04:33:46.002Z,33.78
2019-03-30T04:34:45.990Z,33.78
2019-03-30T04:35:46.320Z,33.78
2019-03-30T04:36:45.962Z,33.78
2019-03-30T04:37:45.953Z,33.88
2019-03-30T04:38:45.951Z,33.58
2019-03-30T04:39:45.933Z,33.98
2019-03-30T04:40:45.926Z,33.98
2019-03-30T04:41:45.917Z,33.88
2019-03-30T04:42:45.908Z,33.58
2019-03-30T04:43:45.890Z,33.38
2019-03-30T04:44:45.883Z,33.58
2019-03-30T04:45:45.870Z,33.58
2019-03-30T04:46:45.859Z,33.38
2019-03-30T04:47:46.169Z,33.58
2019-03-30T04:48:45.833Z,33.38
2019-03-30T04:49:45.820Z,33.98
2019-03-30T04:50:45.809Z,33.50
2019-03-30T04:51:56.785Z,33.58
2019-03-30T04:52:46.834Z,33.38
2019-03-30T04:53:45.782Z,33.18
2019-03-30T04:54:45.768Z,34.08
2019-03-30T04:55:45.753Z,33.38
2019-03-30T04:56:45.741Z,33.59
2019-03-30T04:57:49.653Z,33.08
2019-03-30T04:58:45.751Z,34.08
2019-03-30T04:59:45.707Z,33.59
2019-03-30T05:00:45.696Z,33.38
2019-03-30T05:01:45.685Z,33.88
2019-03-30T05:02:45.674Z,33.48
2019-03-30T05:03:45.687Z,33.48
2019-03-30T05:04:45.664Z,33.48
2019-03-30T05:05:45.648Z,33.59
2019-03-30T05:06:45.641Z,32.88
2019-03-30T05:07:45.620Z,33.58
2019-03-30T05:08:45.608Z,32.78
2019-03-30T05:09:45.598Z,32.89
2019-03-30T05:10:45.911Z,33.50
2019-03-30T05:11:45.581Z,33.28
2019-03-30T05:12:45.570Z,32.70
2019-03-30T05:13:45.558Z,32.88
2019-03-30T05:14:45.551Z,32.88
2019-03-30T05:15:45.530Z,32.78
2019-03-30T05:16:45.552Z,33.09
2019-03-30T05:17:47.913Z,33.68
2019-03-30T05:18:45.496Z,33.28
2019-03-30T05:19:45.491Z,32.78
2019-03-30T05:20:45.479Z,32.79
2019-03-30T05:21:45.469Z,32.88
2019-03-30T05:22:45.464Z,33.28
2019-03-30T05:23:45.442Z,32.98
2019-03-30T05:24:45.439Z,32.79
2019-03-30T05:25:45.420Z,32.68
2019-03-30T05:26:45.408Z,32.98
2019-03-30T05:27:45.402Z,33.28
2019-03-30T05:28:45.429Z,33.28
2019-03-30T05:29:45.379Z,33.58
2019-03-30T05:30:45.369Z,33.20
2019-03-30T05:31:45.357Z,33.28
2019-03-30T05:32:45.347Z,32.68
2019-03-30T05:33:45.337Z,33.28
2019-03-30T05:34:45.359Z,33.18
2019-03-30T05:35:45.309Z,33.18
2019-03-30T05:36:45.297Z,33.20
2019-03-30T05:37:45.287Z,33.28
2019-03-30T05:38:45.277Z,33.18
2019-03-30T05:39:45.268Z,33.08
2019-03-30T05:40:45.289Z,33.28
2019-03-30T05:41:45.248Z,33.08
2019-03-30T05:42:45.235Z,33.08
2019-03-30T05:43:45.221Z,33.09
2019-03-30T05:44:45.210Z,33.08
2019-03-30T05:45:45.203Z,33.08
2019-03-30T05:46:45.282Z,33.28
2019-03-30T05:47:45.176Z,33.08
2019-03-30T05:48:45.165Z,33.28
2019-03-30T05:49:45.153Z,33.58
2019-03-30T05:50:45.149Z,33.08
2019-03-30T05:51:45.138Z,33.08
2019-03-30T05:52:45.448Z,32.88
2019-03-30T05:53:45.114Z,32.98
2019-03-30T05:54:45.106Z,33.08
2019-03-30T05:55:45.088Z,32.88
2019-03-30T05:56:45.076Z,33.08
2019-03-30T05:57:45.065Z,32.98
2019-03-30T05:58:45.060Z,33.08
2019-03-30T05:59:45.047Z,32.88
2019-03-30T06:00:45.036Z,33.08
2019-03-30T06:01:45.025Z,32.98
2019-03-30T06:02:45.014Z,32.98
2019-03-30T06:03:45.002Z,32.88
2019-03-30T06:04:45.025Z,32.88
2019-03-30T06:05:44.981Z,32.98
2019-03-30T06:06:44.969Z,32.98
2019-03-30T06:07:44.953Z,32.98
2019-03-30T06:08:44.947Z,32.98
2019-03-30T06:09:44.931Z,33.08
2019-03-30T06:10:44.958Z,32.98
2019-03-30T06:11:44.919Z,32.98
2019-03-30T06:12:44.904Z,33.48
2019-03-30T06:13:44.892Z,32.98
2019-03-30T06:14:44.884Z,32.98
2019-03-30T06:15:44.865Z,32.98
2019-03-30T06:16:44.885Z,33.28
2019-03-30T06:17:44.843Z,32.98
2019-03-30T06:18:44.834Z,33.28
2019-03-30T06:19:44.825Z,33.48
2019-03-30T06:20:44.814Z,33.08
2019-03-30T06:21:44.803Z,33.08
2019-03-30T06:22:45.123Z,32.98
2019-03-30T06:23:44.776Z,33.48
2019-03-30T06:24:44.769Z,33.08
2019-03-30T06:25:44.755Z,33.18
2019-03-30T06:26:44.747Z,33.08
2019-03-30T06:27:44.736Z,33.18
2019-03-30T06:28:44.763Z,33.48
2019-03-30T06:29:44.713Z,33.38
2019-03-30T06:30:44.706Z,33.28
2019-03-30T06:31:46.724Z,33.38
2019-03-30T06:32:44.679Z,33.08
2019-03-30T06:33:44.669Z,33.28
2019-03-30T06:34:44.681Z,32.98
2019-03-30T06:35:44.643Z,33.78
2019-03-30T06:36:44.632Z,33.28
2019-03-30T06:37:44.620Z,32.98
2019-03-30T06:38:44.614Z,32.98
2019-03-30T06:39:44.603Z,33.18
2019-03-30T06:40:44.927Z,33.28
2019-03-30T06:41:44.586Z,33.78
2019-03-30T06:42:44.570Z,33.18
2019-03-30T06:43:44.557Z,33.78
2019-03-30T06:44:44.546Z,33.58
2019-03-30T06:45:44.541Z,33.28
2019-03-30T06:46:44.566Z,33.28
2019-03-30T06:47:44.514Z,33.18
2019-03-30T06:48:44.504Z,33.58
2019-03-30T06:49:44.492Z,33.38
2019-03-30T06:50:44.483Z,33.28
2019-03-30T06:51:44.470Z,33.36
2019-03-30T06:52:56.715Z,33.18
2019-03-30T06:53:45.451Z,33.58
2019-03-30T06:54:44.437Z,33.28
2019-03-30T06:55:44.421Z,33.28
2019-03-30T06:56:44.412Z,33.06
2019-03-30T06:57:44.400Z,33.28
2019-03-30T06:58:44.415Z,33.48
2019-03-30T06:59:44.382Z,33.28
2019-03-30T07:00:44.374Z,33.48
2019-03-30T07:01:44.360Z,33.28
2019-03-30T07:02:44.349Z,33.06
2019-03-30T07:03:44.334Z,33.08
2019-03-30T07:04:44.329Z,33.28
2019-03-30T07:05:44.312Z,32.78
2019-03-30T07:06:44.353Z,33.28
2019-03-30T07:07:44.288Z,33.08
2019-03-30T07:08:44.276Z,33.47
2019-03-30T07:09:44.268Z,33.48
2019-03-30T07:10:44.299Z,33.48
2019-03-30T07:11:44.248Z,33.06
2019-03-30T07:12:44.237Z,33.08
2019-03-30T07:13:44.227Z,33.36
2019-03-30T07:14:44.215Z,33.48
2019-03-30T07:15:44.203Z,33.38
2019-03-30T07:16:44.530Z,33.48
2019-03-30T07:17:44.178Z,33.38
2019-03-30T07:18:44.168Z,33.47
2019-03-30T07:19:44.161Z,32.98
2019-03-30T07:20:44.150Z,33.48
2019-03-30T07:21:44.140Z,33.48
2019-03-30T07:22:44.153Z,33.28
2019-03-30T07:23:44.112Z,33.16
2019-03-30T07:24:44.102Z,33.38
2019-03-30T07:25:44.090Z,32.97
2019-03-30T07:26:44.077Z,33.26
2019-03-30T07:27:44.073Z,32.97
2019-03-30T07:28:46.936Z,33.28
2019-03-30T07:29:44.049Z,33.36
2019-03-30T07:30:44.044Z,33.18
2019-03-30T07:31:44.024Z,33.36
2019-03-30T07:32:44.011Z,33.06
2019-03-30T07:33:44.001Z,33.26
2019-03-30T07:34:44.036Z,33.26
2019-03-30T07:35:43.994Z,33.26
2019-03-30T07:36:43.972Z,33.26
2019-03-30T07:37:43.959Z,33.06
2019-03-30T07:38:43.949Z,33.26
2019-03-30T07:39:43.939Z,33.16
2019-03-30T07:40:43.937Z,32.97
2019-03-30T07:41:43.917Z,33.26
2019-03-30T07:42:43.916Z,33.16
2019-03-30T07:43:43.890Z,33.06
2019-03-30T07:44:43.878Z,33.16
2019-03-30T07:45:43.868Z,33.06
2019-03-30T07:46:43.889Z,33.06
2019-03-30T07:47:43.849Z,32.97
2019-03-30T07:48:43.839Z,32.86
2019-03-30T07:49:43.828Z,32.86
2019-03-30T07:50:43.818Z,32.56
2019-03-30T07:51:43.802Z,32.86
2019-03-30T07:52:44.192Z,33.56
2019-03-30T07:53:45.057Z,32.86
2019-03-30T07:54:43.769Z,32.86
2019-03-30T07:55:43.755Z,33.16
2019-03-30T07:56:43.746Z,33.06
2019-03-30T07:57:43.734Z,33.16
2019-03-30T07:58:43.730Z,33.16
2019-03-30T07:59:43.721Z,33.06
2019-03-30T08:00:43.705Z,33.06
2019-03-30T08:01:43.694Z,33.06
2019-03-30T08:02:43.683Z,33.06
2019-03-30T08:03:43.666Z,33.06
2019-03-30T08:04:43.692Z,33.06
2019-03-30T08:05:43.645Z,32.97
2019-03-30T08:06:43.634Z,33.06
2019-03-30T08:07:43.627Z,33.06
2019-03-30T08:08:43.616Z,32.76
2019-03-30T08:09:43.606Z,33.06
2019-03-30T08:10:43.636Z,32.56
2019-03-30T08:11:43.583Z,33.04
2019-03-30T08:12:43.572Z,33.06
2019-03-30T08:13:43.565Z,32.97
2019-03-30T08:14:45.072Z,33.06
2019-03-30T08:15:43.562Z,33.06
2019-03-30T08:16:43.529Z,33.16
2019-03-30T08:17:43.514Z,32.97
2019-03-30T08:18:43.500Z,32.97
2019-03-30T08:19:43.494Z,33.35
2019-03-30T08:20:43.483Z,33.06
2019-03-30T08:21:43.472Z,32.76
2019-03-30T08:22:43.467Z,32.97
2019-03-30T08:23:43.445Z,33.04
2019-03-30T08:24:43.434Z,33.25
2019-03-30T08:25:43.422Z,33.04
2019-03-30T08:26:43.412Z,32.95
2019-03-30T08:27:43.404Z,32.95
2019-03-30T08:28:43.417Z,33.25
2019-03-30T08:29:43.380Z,33.35
2019-03-30T08:30:43.368Z,33.35
2019-03-30T08:31:43.361Z,33.04
2019-03-30T08:32:43.350Z,33.04
2019-03-30T08:33:43.343Z,33.04
2019-03-30T08:34:43.360Z,32.75
2019-03-30T08:35:43.317Z,33.04
2019-03-30T08:36:43.305Z,33.25
2019-03-30T08:37:43.289Z,32.15
2019-03-30T08:38:43.280Z,32.85
2019-03-30T08:39:43.275Z,32.15
2019-03-30T08:40:43.283Z,33.04
2019-03-30T08:41:43.251Z,33.06
2019-03-30T08:42:43.239Z,32.85
2019-03-30T08:43:43.236Z,32.85
2019-03-30T08:44:43.216Z,32.25
2019-03-30T08:45:43.207Z,32.15
2019-03-30T08:46:43.202Z,32.25
2019-03-30T08:47:43.179Z,33.04
2019-03-30T08:48:43.168Z,32.05
2019-03-30T08:49:43.157Z,32.85
2019-03-30T08:50:43.146Z,32.85
2019-03-30T08:51:43.143Z,32.15
2019-03-30T08:52:43.165Z,32.85
2019-03-30T08:53:54.053Z,32.45
2019-03-30T08:54:44.105Z,32.45
2019-03-30T08:55:43.092Z,32.65
2019-03-30T08:56:43.082Z,32.25
2019-03-30T08:57:43.073Z,32.45
2019-03-30T08:58:43.087Z,32.45
2019-03-30T08:59:43.046Z,32.45
2019-03-30T09:00:43.041Z,32.15
2019-03-30T09:01:43.024Z,32.15
2019-03-30T09:02:43.014Z,32.25
2019-03-30T09:03:43.013Z,32.45
2019-03-30T09:04:43.344Z,32.45
2019-03-30T09:05:42.988Z,32.65
2019-03-30T09:06:42.975Z,32.45
2019-03-30T09:07:42.959Z,32.23
2019-03-30T09:08:42.946Z,32.45
2019-03-30T09:09:42.936Z,32.45
2019-03-30T09:10:42.958Z,32.43
2019-03-30T09:11:43.595Z,32.33
2019-03-30T09:12:42.907Z,32.45
2019-03-30T09:13:42.897Z,32.65
2019-03-30T09:14:42.886Z,32.33
2019-03-30T09:15:42.873Z,32.73
2019-03-30T09:16:42.902Z,32.53
2019-03-30T09:17:42.853Z,32.53
2019-03-30T09:18:42.840Z,32.53
2019-03-30T09:19:42.824Z,32.53
2019-03-30T09:20:42.814Z,32.33
2019-03-30T09:21:42.802Z,32.63
2019-03-30T09:22:42.801Z,32.53
2019-03-30T09:23:42.791Z,32.33
2019-03-30T09:24:42.777Z,32.23
2019-03-30T09:25:42.763Z,32.33
2019-03-30T09:26:42.751Z,32.23
2019-03-30T09:27:42.736Z,32.33
2019-03-30T09:28:42.755Z,32.63
2019-03-30T09:29:42.766Z,32.23
2019-03-30T09:30:42.702Z,32.43
2019-03-30T09:31:42.696Z,32.33
2019-03-30T09:32:45.112Z,32.23
2019-03-30T09:33:42.674Z,32.33
2019-03-30T09:34:42.694Z,32.33
2019-03-30T09:35:42.647Z,32.43
2019-03-30T09:36:42.689Z,32.33
2019-03-30T09:37:42.624Z,32.33
2019-03-30T09:38:42.614Z,32.33
2019-03-30T09:39:42.610Z,32.14
2019-03-30T09:40:42.632Z,32.33
2019-03-30T09:41:42.587Z,32.33
2019-03-30T09:42:42.574Z,32.33
2019-03-30T09:43:42.559Z,32.43
2019-03-30T09:44:42.548Z,32.33
2019-03-30T09:45:42.535Z,32.33
2019-03-30T09:46:42.554Z,32.33
2019-03-30T09:47:42.513Z,32.23
2019-03-30T09:48:42.505Z,32.14
2019-03-30T09:49:42.491Z,32.32
2019-03-30T09:50:42.480Z,32.03
2019-03-30T09:51:42.473Z,31.93
2019-03-30T09:52:42.470Z,32.53
2019-03-30T09:53:42.453Z,32.43
2019-03-30T09:54:42.443Z,32.43
2019-03-30T09:55:42.426Z,32.12
2019-03-30T09:56:42.418Z,32.42
2019-03-30T09:57:42.408Z,32.32
2019-03-30T09:58:42.429Z,32.12
2019-03-30T09:59:42.386Z,32.22
2019-03-30T10:00:42.375Z,32.73
2019-03-30T10:01:42.363Z,32.32
2019-03-30T10:02:42.352Z,32.82
2019-03-30T10:03:42.340Z,32.52
2019-03-30T10:04:42.337Z,32.52
2019-03-30T10:05:42.327Z,32.62
2019-03-30T10:06:42.314Z,32.52
2019-03-30T10:07:42.291Z,32.71
2019-03-30T10:08:42.280Z,32.52
2019-03-30T10:09:42.269Z,32.52
2019-03-30T10:10:42.265Z,32.71
2019-03-30T10:11:42.252Z,32.71
2019-03-30T10:12:42.242Z,32.22
2019-03-30T10:13:42.230Z,32.71
2019-03-30T10:14:42.218Z,32.71
2019-03-30T10:15:42.203Z,32.62
2019-03-30T10:16:42.536Z,32.70
2019-03-30T10:17:42.190Z,32.22
2019-03-30T10:18:42.171Z,32.10
2019-03-30T10:19:42.158Z,32.22
2019-03-30T10:20:42.148Z,32.22
2019-03-30T10:21:42.137Z,32.50
2019-03-30T10:22:42.418Z,32.20
2019-03-30T10:23:42.120Z,32.10
2019-03-30T10:24:42.111Z,32.50
2019-03-30T10:25:42.097Z,32.20
2019-03-30T10:26:42.087Z,31.70
2019-03-30T10:27:42.071Z,31.40
2019-03-30T10:28:42.098Z,31.40
2019-03-30T10:29:42.050Z,31.30
2019-03-30T10:30:42.038Z,31.30
2019-03-30T10:31:42.033Z,31.60
2019-03-30T10:32:42.022Z,31.60
2019-03-30T10:33:42.009Z,31.99
2019-03-30T10:34:42.033Z,31.60
2019-03-30T10:35:41.987Z,31.59
2019-03-30T10:36:41.976Z,31.99
2019-03-30T10:37:41.967Z,31.99
2019-03-30T10:38:41.960Z,31.59
2019-03-30T10:39:41.955Z,31.69
2019-03-30T10:40:41.969Z,31.69
2019-03-30T10:41:41.920Z,31.89
2019-03-30T10:42:41.907Z,31.59
2019-03-30T10:43:41.899Z,31.48
2019-03-30T10:44:41.891Z,31.97
2019-03-30T10:45:41.880Z,31.27
2019-03-30T10:46:41.874Z,31.18
2019-03-30T10:47:41.852Z,31.07
2019-03-30T10:48:41.841Z,30.66
2019-03-30T10:49:41.828Z,30.66
2019-03-30T10:50:41.818Z,30.76
2019-03-30T10:51:41.807Z,30.85
2019-03-30T10:52:41.804Z,30.94
2019-03-30T10:53:41.787Z,30.55
2019-03-30T10:54:52.590Z,29.94
2019-03-30T10:55:42.766Z,30.04
2019-03-30T10:56:41.757Z,29.94
2019-03-30T10:57:41.747Z,30.12
2019-03-30T10:58:41.743Z,29.63
2019-03-30T10:59:41.719Z,29.41
2019-03-30T11:00:41.709Z,29.41
2019-03-30T11:01:41.697Z,29.71
2019-03-30T11:02:41.686Z,30.00
2019-03-30T11:03:41.682Z,29.30
2019-03-30T11:04:41.675Z,29.39
2019-03-30T11:05:41.735Z,29.30
2019-03-30T11:06:41.647Z,29.80
2019-03-30T11:07:41.636Z,29.39
2019-03-30T11:08:41.627Z,29.39
2019-03-30T11:09:41.614Z,29.39
2019-03-30T11:10:41.625Z,29.39
2019-03-30T11:11:41.592Z,29.38
2019-03-30T11:12:41.582Z,29.38
2019-03-30T11:13:41.566Z,29.39
2019-03-30T11:14:41.559Z,29.58
2019-03-30T11:15:41.548Z,29.39
2019-03-30T11:16:41.568Z,29.38
2019-03-30T11:17:41.528Z,29.39
2019-03-30T11:18:41.518Z,29.39
2019-03-30T11:19:41.502Z,29.48
2019-03-30T11:20:41.494Z,29.60
2019-03-30T11:21:41.478Z,29.69
2019-03-30T11:22:41.498Z,29.69
2019-03-30T11:23:41.456Z,29.50
2019-03-30T11:24:41.445Z,29.58
2019-03-30T11:25:41.436Z,29.39
2019-03-30T11:26:41.423Z,29.58
2019-03-30T11:27:41.417Z,29.80
2019-03-30T11:28:41.412Z,29.28
2019-03-30T11:29:41.396Z,29.48
2019-03-30T11:30:41.385Z,29.58
2019-03-30T11:31:41.370Z,29.58
2019-03-30T11:32:41.358Z,29.38
2019-03-30T11:33:41.346Z,29.08
2019-03-30T11:34:41.369Z,28.47
2019-03-30T11:35:41.329Z,28.67
2019-03-30T11:36:41.326Z,28.38
2019-03-30T11:37:41.308Z,28.47
2019-03-30T11:38:41.296Z,28.77
2019-03-30T11:39:41.280Z,28.58
2019-03-30T11:40:41.304Z,28.88
2019-03-30T11:41:41.259Z,28.66
2019-03-30T11:42:41.249Z,28.86
2019-03-30T11:43:41.241Z,28.76
2019-03-30T11:44:41.231Z,28.46
2019-03-30T11:45:41.220Z,28.36
2019-03-30T11:46:41.216Z,28.06
2019-03-30T11:47:41.202Z,28.25
2019-03-30T11:48:41.184Z,27.86
2019-03-30T11:49:41.173Z,28.15
2019-03-30T11:50:41.163Z,27.64
2019-03-30T11:51:41.156Z,27.84
2019-03-30T11:52:41.175Z,28.04
2019-03-30T11:53:41.137Z,28.14
2019-03-30T11:54:41.125Z,28.34
2019-03-30T11:55:41.111Z,28.14
2019-03-30T11:56:41.101Z,27.44
2019-03-30T11:57:41.090Z,27.33
2019-03-30T11:58:41.112Z,27.63
2019-03-30T11:59:41.064Z,27.63
2019-03-30T12:00:41.055Z,27.92
2019-03-30T12:01:41.048Z,27.51
2019-03-30T12:02:41.032Z,27.72
2019-03-30T12:03:41.032Z,27.62
2019-03-30T12:04:41.050Z,27.21
2019-03-30T12:05:41.005Z,27.11
2019-03-30T12:06:40.998Z,27.11
2019-03-30T12:07:40.981Z,27.29
2019-03-30T12:08:40.971Z,27.50
2019-03-30T12:09:40.961Z,27.59
2019-03-30T12:10:40.983Z,26.40
2019-03-30T12:11:40.942Z,26.70
2019-03-30T12:12:40.929Z,26.39
2019-03-30T12:13:40.920Z,26.49
2019-03-30T12:14:40.908Z,26.90
2019-03-30T12:15:40.902Z,26.68
2019-03-30T12:16:40.900Z,26.80
2019-03-30T12:17:41.420Z,26.39
2019-03-30T12:18:40.869Z,26.78
2019-03-30T12:19:40.855Z,26.39
2019-03-30T12:20:40.843Z,26.68
2019-03-30T12:21:40.833Z,26.89
2019-03-30T12:22:41.152Z,26.39
2019-03-30T12:23:42.691Z,26.70
2019-03-30T12:24:40.805Z,27.39
2019-03-30T12:25:40.796Z,27.60
2019-03-30T12:26:40.785Z,27.31
2019-03-30T12:27:40.776Z,27.60
2019-03-30T12:28:40.802Z,27.72
2019-03-30T12:29:40.757Z,27.91
2019-03-30T12:30:40.744Z,27.72
2019-03-30T12:31:40.729Z,27.43
2019-03-30T12:32:40.719Z,27.92
2019-03-30T12:33:40.707Z,27.92
2019-03-30T12:34:40.729Z,28.22
2019-03-30T12:35:40.691Z,27.84
2019-03-30T12:36:40.680Z,27.64
2019-03-30T12:37:40.672Z,28.14
2019-03-30T12:38:40.663Z,27.64
2019-03-30T12:39:40.644Z,28.34
2019-03-30T12:40:40.974Z,28.35
2019-03-30T12:41:40.623Z,28.04
2019-03-30T12:42:40.613Z,28.45
2019-03-30T12:43:40.602Z,28.63
2019-03-30T12:44:40.592Z,28.85
2019-03-30T12:45:40.581Z,29.04
2019-03-30T12:46:40.604Z,28.85
2019-03-30T12:47:40.567Z,28.94
2019-03-30T12:48:40.555Z,28.63
2019-03-30T12:49:40.545Z,28.73
2019-03-30T12:50:40.536Z,28.55
2019-03-30T12:51:40.519Z,28.73
2019-03-30T12:52:40.591Z,28.25