createdAt,value
2019-04-26T00:00:55.988Z,14.00
2019-04-26T00:03:32.916Z,13.90
2019-04-26T00:06:05.681Z,13.80
2019-04-26T00:08:36.541Z,13.80
2019-04-26T00:11:26.231Z,13.80
2019-04-26T00:14:16.278Z,13.70
2019-04-26T00:17:01.529Z,13.70
2019-04-26T00:19:31.822Z,13.60
2019-04-26T00:22:02.562Z,13.60
2019-04-26T00:24:33.301Z,13.50
2019-04-26T00:27:03.657Z,13.50
2019-04-26T00:29:33.993Z,13.40
2019-04-26T00:32:04.504Z,13.40
2019-04-26T00:34:34.985Z,13.30
2019-04-26T00:37:05.313Z,13.30
2019-04-26T00:39:35.610Z,13.20
2019-04-26T00:42:05.932Z,13.20
2019-04-26T00:44:36.537Z,13.20
2019-04-26T00:47:08.093Z,13.10
2019-04-26T00:49:44.000Z,13.10
2019-04-26T00:52:14.129Z,13.10
2019-04-26T00:54:45.923Z,13.10
2019-04-26T00:57:18.199Z,13.10
2019-04-26T00:59:49.803Z,13.10
2019-04-26T01:02:26.778Z,13.10
2019-04-26T01:04:57.073Z,13.00
2019-04-26T01:07:27.401Z,13.00
2019-04-26T01:09:57.722Z,13.10
2019-04-26T01:12:28.041Z,13.00
2019-04-26T01:14:58.340Z,13.00
2019-04-26T01:17:28.665Z,12.90
2019-04-26T01:19:59.895Z,12.90
2019-04-26T01:22:34.034Z,12.90
2019-04-26T01:25:05.058Z,12.80
2019-04-26T01:27:37.423Z,12.80
2019-04-26T01:30:10.977Z,12.70
2019-04-26T01:32:43.791Z,12.70
2019-04-26T01:35:14.147Z,12.50
2019-04-26T01:37:46.318Z,12.40
2019-04-26T01:40:19.844Z,12.40
2019-04-26T01:43:01.805Z,12.30
2019-04-26T01:45:42.586Z,12.30
2019-04-26T01:48:36.787Z,12.40
2019-04-26T01:51:07.309Z,12.40
2019-04-26T01:53:39.676Z,12.40
2019-04-26T01:56:09.811Z,12.30
2019-04-26T01:58:40.982Z,12.30
2019-04-26T02:01:23.596Z,12.30
2019-04-26T02:03:53.962Z,12.30
2019-04-26T02:06:28.752Z,12.30
2019-04-26T02:08:56.718Z,12.30
2019-04-26T02:11:27.029Z,12.30
2019-04-26T02:13:57.544Z,12.20
2019-04-26T02:16:27.873Z,12.10
2019-04-26T02:18:58.330Z,12.10
2019-04-26T02:21:57.414Z,12.10
2019-04-26T02:24:34.428Z,12.10
2019-04-26T02:27:08.422Z,12.00
2019-04-26T02:29:38.968Z,12.00
2019-04-26T02:32:09.684Z,12.10
2019-04-26T02:34:40.851Z,12.10
2019-04-26T02:37:12.999Z,12.10
2019-04-26T02:39:43.869Z,11.90
2019-04-26T02:42:30.954Z,11.80
2019-04-26T02:45:28.339Z,11.70
2019-04-26T02:48:36.527Z,11.40
2019-04-26T02:51:12.291Z,11.30
2019-04-26T02:53:57.174Z,11.30
2019-04-26T02:56:40.257Z,11.30
2019-04-26T02:59:43.994Z,11.20
2019-04-26T03:02:25.133Z,11.20
2019-04-26T03:05:02.135Z,11.20
2019-04-26T03:07:48.606Z,11.20
2019-04-26T03:10:22.349Z,11.20
2019-04-26T03:12:56.150Z,11.20
2019-04-26T03:15:39.736Z,11.20
2019-04-26T03:18:50.171Z,11.30
2019-04-26T03:21:28.044Z,11.20
2019-04-26T03:24:06.832Z,11.20
2019-04-26T03:27:27.481Z,11.20
2019-04-26T03:30:23.190Z,11.30
2019-04-26T03:33:13.113Z,11.20
2019-04-26T03:36:20.448Z,11.20
2019-04-26T03:39:15.611Z,11.20
2019-04-26T03:42:34.300Z,11.10
2019-04-26T03:45:30.050Z,11.10
2019-04-26T03:48:12.795Z,11.00
2019-04-26T03:50:53.618Z,11.00
2019-04-26T03:53:45.827Z,10.90
2019-04-26T03:56:49.413Z,10.90
2019-04-26T03:59:42.697Z,10.90
2019-04-26T04:02:39.255Z,10.80
2019-04-26T04:05:24.519Z,10.80
2019-04-26T04:07:57.587Z,10.80
2019-04-26T04:10:33.858Z,10.70
2019-04-26T04:13:11.824Z,10.70
2019-04-26T04:15:48.367Z,10.70
2019-04-26T04:18:23.398Z,10.70
2019-04-26T04:21:35.039Z,10.70
2019-04-26T04:24:17.929Z,10.70
2019-04-26T04:27:25.062Z,10.50
2019-04-26T04:30:22.775Z,10.50
2019-04-26T04:33:49.591Z,10.40
2019-04-26T04:36:50.717Z,10.40
2019-04-26T04:39:28.163Z,10.40
2019-04-26T04:42:13.242Z,10.50
2019-04-26T04:45:20.134Z,10.50
2019-04-26T04:48:18.230Z,10.50
2019-04-26T04:50:58.298Z,10.60
2019-04-26T04:53:58.326Z,10.60
2019-04-26T04:56:47.745Z,10.60
2019-04-26T04:59:35.272Z,10.70
2019-04-26T05:02:26.168Z,10.80
2019-04-26T05:05:11.721Z,10.90
2019-04-26T05:08:06.507Z,10.90
2019-04-26T05:10:41.557Z,10.90
2019-04-26T05:13:23.677Z,10.90
2019-04-26T05:16:33.821Z,11.00
2019-04-26T05:19:29.504Z,11.00
2019-04-26T05:22:24.446Z,11.00
2019-04-26T05:25:47.956Z,11.00
2019-04-26T05:28:36.485Z,11.00
2019-04-26T05:31:34.482Z,11.00
2019-04-26T05:34:30.120Z,11.00
2019-04-26T05:37:27.497Z,11.10
2019-04-26T05:40:34.589Z,11.10
2019-04-26T05:43:27.378Z,11.00
2019-04-26T05:47:15.489Z,11.00
2019-04-26T05:50:29.957Z,11.10
2019-04-26T05:54:24.857Z,11.10
2019-04-26T05:57:06.024Z,11.20
2019-04-26T05:59:43.714Z,11.20
2019-04-26T06:02:55.262Z,11.20
2019-04-26T06:05:54.406Z,11.30
2019-04-26T06:09:18.170Z,11.30
2019-04-26T06:11:59.517Z,11.40
2019-04-26T06:14:53.242Z,11.40
2019-04-26T06:17:59.657Z,11.40
2019-04-26T06:20:52.915Z,11.50
2019-04-26T06:23:46.608Z,11.50
2019-04-26T06:26:34.569Z,11.50
2019-04-26T06:29:09.978Z,11.60
2019-04-26T06:31:58.058Z,11.60
2019-04-26T06:35:01.438Z,11.60
2019-04-26T06:37:45.307Z,11.70
2019-04-26T06:40:41.778Z,11.70
2019-04-26T06:43:34.970Z,11.80
2019-04-26T06:47:00.337Z,11.70
2019-04-26T06:50:15.015Z,11.60
2019-04-26T06:52:52.473Z,11.50
2019-04-26T06:55:44.687Z,11.50
2019-04-26T06:58:59.446Z,11.50
2019-04-26T07:01:46.168Z,11.50
2019-04-26T07:04:59.177Z,11.50
2019-04-26T07:08:04.849Z,11.70
2019-04-26T07:11:14.703Z,11.70
2019-04-26T07:14:16.625Z,11.70
2019-04-26T07:17:09.561Z,11.80
2019-04-26T07:20:22.429Z,11.80
2019-04-26T07:23:36.470Z,11.70
2019-04-26T07:26:43.199Z,11.70
2019-04-26T07:29:50.718Z,11.80
2019-04-26T07:32:52.921Z,11.80
2019-04-26T07:35:35.169Z,11.70
2019-04-26T07:38:46.031Z,11.70
2019-04-26T07:42:01.583Z,11.80
2019-04-26T07:45:14.630Z,11.80
2019-04-26T07:48:29.022Z,11.80
2019-04-26T07:51:56.209Z,11.80
2019-04-26T07:55:49.590Z,11.80
2019-04-26T07:59:05.583Z,11.90
2019-04-26T08:02:11.170Z,11.80
2019-04-26T08:04:47.675Z,11.70
2019-04-26T08:07:25.405Z,11.80
2019-04-26T08:10:12.274Z,11.80
2019-04-26T08:12:48.682Z,11.90
2019-04-26T08:15:38.628Z,11.90
2019-04-26T08:18:21.672Z,11.90
2019-04-26T08:20:55.355Z,11.90
2019-04-26T08:23:41.933Z,11.90
2019-04-26T08:26:18.949Z,11.90
2019-04-26T08:28:56.569Z,11.90
2019-04-26T08:31:28.754Z,11.80
2019-04-26T08:34:05.891Z,11.80
2019-04-26T08:36:50.466Z,11.90
2019-04-26T08:39:44.299Z,11.90
2019-04-26T08:42:05.408Z,11.90
2019-04-26T08:44:51.083Z,11.90
2019-04-26T08:47:32.906Z,11.80
2019-04-26T08:50:26.989Z,11.80
2019-04-26T08:53:01.364Z,11.70
2019-04-26T08:55:35.251Z,11.70
2019-04-26T08:58:10.829Z,11.70
2019-04-26T09:01:13.122Z,11.70
2019-04-26T09:03:54.637Z,11.70
2019-04-26T09:06:33.304Z,11.60
2019-04-26T09:09:14.391Z,11.50
2019-04-26T09:11:59.147Z,11.40
2019-04-26T09:14:23.202Z,11.30
2019-04-26T09:16:53.583Z,11.40
2019-04-26T09:19:26.281Z,11.30
2019-04-26T09:22:14.206Z,11.30
2019-04-26T09:25:12.725Z,11.30
2019-04-26T09:27:58.981Z,11.20
2019-04-26T09:30:34.601Z,11.20
2019-04-26T09:33:18.647Z,11.10
2019-04-26T09:35:49.142Z,11.00
2019-04-26T09:38:19.571Z,11.10
2019-04-26T09:40:52.632Z,11.10
2019-04-26T09:43:28.236Z,11.00
2019-04-26T09:46:23.894Z,11.10
2019-04-26T09:49:16.305Z,11.10
2019-04-26T09:51:47.774Z,11.10
2019-04-26T09:54:18.361Z,11.00
2019-04-26T09:56:49.196Z,11.10
2019-04-26T09:59:22.503Z,11.20
2019-04-26T10:01:55.432Z,11.20
2019-04-26T10:04:26.202Z,11.10
2019-04-26T10:06:59.504Z,11.10
2019-04-26T10:09:30.864Z,11.20
2019-04-26T10:12:06.889Z,11.30
2019-04-26T10:14:52.425Z,11.30
2019-04-26T10:17:31.004Z,11.30
2019-04-26T10:20:01.533Z,11.50
2019-04-26T10:22:33.233Z,11.50
2019-04-26T10:25:07.276Z,11.60
2019-04-26T10:27:36.470Z,11.50
2019-04-26T10:30:10.209Z,11.60
2019-04-26T10:32:41.349Z,11.50
2019-04-26T10:35:12.336Z,11.50
2019-04-26T10:37:43.933Z,11.60
2019-04-26T10:40:15.897Z,11.50
2019-04-26T10:42:47.627Z,11.40
2019-04-26T10:45:18.474Z,11.30
2019-04-26T10:47:52.613Z,11.40
2019-04-26T10:50:28.839Z,11.50
2019-04-26T10:53:15.295Z,11.50
2019-04-26T10:56:20.289Z,11.60
2019-04-26T10:59:06.043Z,11.60
2019-04-26T11:01:37.778Z,11.60
2019-04-26T11:04:08.082Z,11.60
2019-04-26T11:06:40.288Z,11.60
2019-04-26T11:09:10.674Z,11.70
2019-04-26T11:11:42.558Z,11.80
2019-04-26T11:14:13.648Z,11.90
2019-04-26T11:16:44.097Z,12.10
2019-04-26T11:19:16.064Z,12.20
2019-04-26T11:21:54.908Z,12.20
2019-04-26T11:24:33.170Z,12.30
2019-04-26T11:27:05.396Z,12.50
2019-04-26T11:29:36.294Z,12.50
2019-04-26T11:32:09.490Z,12.40
2019-04-26T11:34:43.767Z,12.40
2019-04-26T11:37:17.808Z,12.30
2019-04-26T11:39:46.319Z,12.30
2019-04-26T11:42:16.701Z,12.40
2019-04-26T11:44:47.154Z,12.30
2019-04-26T11:47:17.709Z,12.20
2019-04-26T11:49:49.991Z,12.20
2019-04-26T11:52:20.307Z,12.10
2019-04-26T11:54:51.343Z,12.10
2019-04-26T11:57:22.694Z,12.10
2019-04-26T11:59:54.759Z,12.00
2019-04-26T12:02:25.281Z,12.10
2019-04-26T12:05:14.765Z,12.20
2019-04-26T12:07:51.640Z,12.20
2019-04-26T12:10:26.913Z,12.20
2019-04-26T12:13:05.677Z,12.20
2019-04-26T12:15:30.351Z,12.20
2019-04-26T12:18:00.286Z,12.20
2019-04-26T12:20:30.667Z,12.20
2019-04-26T12:23:01.121Z,12.30
2019-04-26T12:25:31.633Z,12.30
2019-04-26T12:28:06.160Z,12.30
2019-04-26T12:30:35.299Z,12.30
2019-04-26T12:33:05.667Z,12.30
2019-04-26T12:35:36.168Z,12.20
2019-04-26T12:38:06.491Z,12.30
2019-04-26T12:40:42.253Z,12.20
2019-04-26T12:43:15.894Z,12.20
2019-04-26T12:46:14.439Z,12.10
2019-04-26T12:48:49.654Z,12.10
2019-04-26T12:51:19.982Z,12.10
2019-04-26T12:53:50.334Z,12.20
2019-04-26T12:56:20.770Z,12.30
2019-04-26T12:58:51.371Z,12.30
2019-04-26T13:01:23.484Z,12.20
2019-04-26T13:04:05.547Z,12.20
2019-04-26T13:06:39.134Z,12.20
2019-04-26T13:09:16.668Z,12.20
2019-04-26T13:12:06.602Z,12.20
2019-04-26T13:15:16.872Z,12.20
2019-04-26T13:17:54.029Z,12.20
2019-04-26T13:20:28.840Z,12.20
2019-04-26T13:22:57.200Z,12.10
2019-04-26T13:25:39.854Z,12.10
2019-04-26T13:28:00.580Z,12.10
2019-04-26T13:30:32.928Z,12.10
2019-04-26T13:33:03.433Z,12.10
2019-04-26T13:35:35.437Z,12.10
2019-04-26T13:38:08.623Z,12.20
2019-04-26T13:40:40.298Z,12.30
2019-04-26T13:43:10.677Z,12.30
2019-04-26T13:45:48.788Z,12.30
2019-04-26T13:48:33.342Z,12.40
2019-04-26T13:51:08.129Z,12.40
2019-04-26T13:53:39.333Z,12.30
2019-04-26T13:56:09.535Z,12.30
2019-04-26T13:58:43.237Z,12.30
2019-04-26T14:01:14.705Z,12.20
2019-04-26T14:03:45.521Z,12.30
2019-04-26T14:06:15.958Z,12.40
2019-04-26T14:08:46.379Z,12.50
2019-04-26T14:11:20.579Z,12.50
2019-04-26T14:13:49.365Z,12.50
2019-04-26T14:16:21.244Z,12.60
2019-04-26T14:18:53.565Z,12.70
2019-04-26T14:21:33.265Z,12.70
2019-04-26T14:24:23.990Z,12.80
2019-04-26T14:26:57.638Z,12.80
2019-04-26T14:29:32.442Z,12.80
2019-04-26T14:32:05.858Z,12.70
2019-04-26T14:34:40.140Z,12.50
2019-04-26T14:37:15.622Z,12.50
2019-04-26T14:39:50.594Z,12.50
2019-04-26T14:42:32.492Z,12.40
2019-04-26T14:45:06.070Z,12.40
2019-04-26T14:47:47.338Z,12.40
2019-04-26T14:50:14.698Z,12.40
2019-04-26T14:52:45.186Z,12.40
2019-04-26T14:55:21.239Z,12.40
2019-04-26T14:57:57.131Z,12.40
2019-04-26T15:00:31.344Z,12.40
2019-04-26T15:03:17.378Z,12.40
2019-04-26T15:06:20.446Z,12.40
2019-04-26T15:08:53.214Z,12.50
2019-04-26T15:11:52.808Z,12.40
2019-04-26T15:14:20.560Z,12.50
2019-04-26T15:16:53.289Z,12.50
2019-04-26T15:19:35.214Z,12.50
2019-04-26T15:22:12.470Z,12.60
2019-04-26T15:24:47.667Z,12.60
2019-04-26T15:27:20.183Z,12.60
2019-04-26T15:29:53.053Z,12.60
2019-04-26T15:32:32.879Z,12.70
2019-04-26T15:35:13.445Z,12.70
2019-04-26T15:37:48.470Z,12.70
2019-04-26T15:40:43.799Z,12.80
2019-04-26T15:43:37.433Z,12.80
2019-04-26T15:46:12.521Z,12.80
2019-04-26T15:49:04.743Z,12.90
2019-04-26T15:51:36.216Z,12.90
2019-04-26T15:54:08.473Z,13.00
2019-04-26T15:56:39.924Z,13.00
2019-04-26T15:59:13.182Z,13.00
2019-04-26T16:01:47.855Z,13.00
2019-04-26T16:04:25.805Z,12.90
2019-04-26T16:06:56.100Z,13.00
2019-04-26T16:09:29.499Z,12.90
2019-04-26T16:12:00.994Z,12.90
2019-04-26T16:14:36.560Z,12.80
2019-04-26T16:17:09.733Z,12.80
2019-04-26T16:19:44.378Z,12.80
2019-04-26T16:22:21.794Z,12.80
2019-04-26T16:24:58.200Z,12.70
2019-04-26T16:27:32.441Z,12.70
2019-04-26T16:30:16.304Z,12.60
2019-04-26T16:33:18.174Z,12.60
2019-04-26T16:35:49.850Z,12.60
2019-04-26T16:38:36.110Z,12.50
2019-04-26T16:41:07.089Z,12.50
2019-04-26T16:43:44.674Z,12.40
2019-04-26T16:46:20.273Z,12.40
2019-04-26T16:48:55.491Z,12.40
2019-04-26T16:51:25.071Z,12.40
2019-04-26T16:54:06.803Z,12.40
2019-04-26T16:56:36.006Z,12.40
2019-04-26T16:59:06.729Z,12.40
2019-04-26T17:01:38.142Z,12.40
2019-04-26T17:04:11.262Z,12.40
2019-04-26T17:06:44.920Z,12.40
2019-04-26T17:09:18.220Z,12.40
2019-04-26T17:11:48.634Z,12.40
2019-04-26T17:14:22.441Z,12.30
2019-04-26T17:16:53.259Z,12.30
2019-04-26T17:19:25.627Z,12.20
2019-04-26T17:22:10.042Z,12.20
2019-04-26T17:24:53.228Z,12.20
2019-04-26T17:27:26.941Z,12.20
2019-04-26T17:30:00.439Z,12.20
2019-04-26T17:32:35.027Z,12.20
2019-04-26T17:35:07.453Z,12.20
2019-04-26T17:37:38.738Z,12.20
2019-04-26T17:40:09.907Z,12.20
2019-04-26T17:42:42.091Z,12.20
2019-04-26T17:45:13.370Z,12.20
2019-04-26T17:47:46.797Z,12.10
2019-04-26T17:50:17.317Z,12.10
2019-04-26T17:52:47.634Z,12.10
2019-04-26T17:55:18.770Z,12.10
2019-04-26T17:57:50.681Z,12.10
2019-04-26T18:00:27.160Z,12.10
2019-04-26T18:02:56.837Z,12.00
2019-04-26T18:05:45.000Z,12.00
2019-04-26T18:08:30.443Z,12.00
2019-04-26T18:10:35.599Z,12.00
2019-04-26T18:13:15.533Z,12.00
2019-04-26T18:15:40.036Z,11.90
2019-04-26T18:18:34.774Z,11.90
2019-04-26T18:21:43.734Z,11.90
2019-04-26T18:24:14.149Z,11.90
2019-04-26T18:26:45.758Z,11.80
2019-04-26T18:29:16.329Z,11.80
2019-04-26T18:31:46.746Z,11.80
2019-04-26T18:34:17.174Z,11.80
2019-04-26T18:36:47.501Z,11.80
2019-04-26T18:39:22.911Z,11.80
2019-04-26T18:41:50.443Z,11.70
2019-04-26T18:44:33.771Z,11.70
2019-04-26T18:47:04.603Z,11.70
2019-04-26T18:49:35.019Z,11.70
2019-04-26T18:52:05.530Z,11.60
2019-04-26T18:54:51.299Z,11.60
2019-04-26T18:57:23.821Z,11.60
2019-04-26T18:59:54.477Z,11.50
2019-04-26T19:02:26.185Z,11.50
2019-04-26T19:04:58.079Z,11.50
2019-04-26T19:07:32.488Z,11.50
2019-04-26T19:10:05.420Z,11.50
2019-04-26T19:12:36.490Z,11.50
2019-04-26T19:15:29.222Z,11.50
2019-04-26T19:18:33.621Z,11.50
2019-04-26T19:21:09.695Z,11.50
2019-04-26T19:23:41.523Z,11.40
2019-04-26T19:26:13.579Z,11.40
2019-04-26T19:28:45.950Z,11.40
2019-04-26T19:31:19.270Z,11.30
2019-04-26T19:33:51.574Z,11.30
2019-04-26T19:36:24.440Z,11.30
2019-04-26T19:38:53.279Z,11.30
2019-04-26T19:41:25.153Z,11.30
2019-04-26T19:43:55.733Z,11.30
2019-04-26T19:46:43.793Z,11.30
2019-04-26T19:49:46.804Z,11.30
2019-04-26T19:52:28.646Z,11.30
2019-04-26T19:55:17.251Z,11.30
2019-04-26T19:57:59.555Z,11.20
2019-04-26T20:00:32.020Z,11.20
2019-04-26T20:03:08.592Z,11.10
2019-04-26T20:05:40.623Z,11.20
2019-04-26T20:08:12.071Z,11.20
2019-04-26T20:10:45.505Z,11.20
2019-04-26T20:13:16.586Z,11.30
2019-04-26T20:15:46.504Z,11.30
2019-04-26T20:18:19.260Z,11.30
2019-04-26T20:20:49.386Z,11.20
2019-04-26T20:23:19.979Z,11.20
2019-04-26T20:25:52.737Z,11.20
2019-04-26T20:28:22.895Z,11.20
2019-04-26T20:31:27.857Z,11.20
2019-04-26T20:33:58.432Z,11.20
2019-04-26T20:36:28.843Z,11.20
2019-04-26T20:38:59.457Z,11.20
2019-04-26T20:41:29.829Z,11.20
2019-04-26T20:44:09.283Z,11.20
2019-04-26T20:46:37.771Z,11.10
2019-04-26T20:49:11.324Z,11.10
2019-04-26T20:51:46.061Z,11.00
2019-04-26T20:54:16.248Z,11.00
2019-04-26T20:56:46.215Z,11.00
2019-04-26T20:59:20.224Z,10.90
2019-04-26T21:02:03.362Z,10.90
2019-04-26T21:04:34.988Z,10.90
2019-04-26T21:06:55.782Z,10.90
2019-04-26T21:09:26.354Z,11.00
2019-04-26T21:11:57.022Z,10.90
2019-04-26T21:14:27.413Z,11.00
2019-04-26T21:16:57.948Z,11.00
2019-04-26T21:19:28.281Z,11.00
2019-04-26T21:21:58.648Z,11.00
2019-04-26T21:24:32.252Z,11.00
2019-04-26T21:27:29.815Z,11.00
2019-04-26T21:30:09.954Z,11.00
2019-04-26T21:32:59.917Z,11.00
2019-04-26T21:35:39.533Z,11.00
2019-04-26T21:38:15.589Z,10.90
2019-04-26T21:41:11.417Z,11.00
2019-04-26T21:43:43.816Z,10.90
2019-04-26T21:46:19.006Z,11.00
2019-04-26T21:48:46.475Z,11.00
2019-04-26T21:51:17.170Z,11.00
2019-04-26T21:53:47.458Z,11.00
2019-04-26T21:56:17.736Z,11.00
2019-04-26T21:58:48.794Z,11.00
2019-04-26T22:01:24.916Z,11.00
2019-04-26T22:03:58.262Z,11.00
2019-04-26T22:06:28.781Z,10.90
2019-04-26T22:09:15.062Z,10.90
2019-04-26T22:11:49.341Z,10.90
2019-04-26T22:14:23.524Z,10.80
2019-04-26T22:17:07.843Z,10.80
2019-04-26T22:19:44.952Z,10.80
2019-04-26T22:22:23.250Z,10.80
2019-04-26T22:24:55.421Z,10.80
2019-04-26T22:27:26.030Z,10.80
2019-04-26T22:29:56.466Z,10.80
2019-04-26T22:32:27.016Z,10.80
2019-04-26T22:34:57.505Z,10.80
2019-04-26T22:37:29.930Z,10.80
2019-04-26T22:39:59.974Z,10.80
2019-04-26T22:42:32.984Z,10.80
2019-04-26T22:45:13.466Z,10.80
2019-04-26T22:47:55.617Z,10.70
2019-04-26T22:50:25.939Z,10.70
2019-04-26T22:52:56.286Z,10.80
2019-04-26T22:55:27.476Z,10.70
2019-04-26T22:57:58.119Z,10.70
2019-04-26T23:00:47.015Z,10.70
2019-04-26T23:03:17.927Z,10.70
2019-04-26T23:05:51.369Z,10.60
2019-04-26T23:08:23.659Z,10.60
2019-04-26T23:10:56.785Z,10.60
2019-04-26T23:13:45.745Z,10.60
2019-04-26T23:16:35.134Z,10.60
2019-04-26T23:19:19.103Z,10.50
2019-04-26T23:21:52.919Z,10.50
2019-04-26T23:24:21.693Z,10.50
2019-04-26T23:26:53.957Z,10.50
2019-04-26T23:29:26.734Z,10.50
2019-04-26T23:31:57.298Z,10.40
2019-04-26T23:34:27.662Z,10.40
2019-04-26T23:36:57.985Z,10.30
2019-04-26T23:39:28.494Z,10.30
2019-04-26T23:41:58.909Z,10.30
2019-04-26T23:44:29.442Z,10.30
2019-04-26T23:47:04.210Z,10.30
2019-04-26T23:49:33.473Z,10.20
2019-04-26T23:52:04.025Z,10.20
2019-04-26T23:54:35.862Z,10.20
2019-04-26T23:57:07.106Z,10.20
2019-04-26T23:59:37.801Z,10.20
