createdAt,value
2018-11-03T00:01:05.765Z,9.06
2018-11-03T00:03:36.762Z,9.02
2018-11-03T00:06:05.640Z,9.09
2018-11-03T00:08:34.571Z,9.16
2018-11-03T00:13:53.897Z,9.07
2018-11-03T00:16:24.913Z,9.04
2018-11-03T00:18:55.857Z,9.08
2018-11-03T00:21:25.063Z,9.09
2018-11-03T00:23:54.311Z,9.12
2018-11-03T00:26:24.081Z,9.20
2018-11-03T00:28:52.959Z,9.11
2018-11-03T00:31:21.724Z,9.08
2018-11-03T00:33:50.572Z,9.12
2018-11-03T00:36:19.932Z,9.14
2018-11-03T00:38:48.856Z,9.01
2018-11-03T00:41:17.784Z,8.96
2018-11-03T00:43:46.638Z,8.88
2018-11-03T00:46:15.517Z,8.93
2018-11-03T00:48:44.266Z,8.92
2018-11-03T00:51:13.119Z,9.01
2018-11-03T00:53:42.032Z,8.98
2018-11-03T00:56:12.612Z,9.06
2018-11-03T00:58:41.521Z,8.99
2018-11-03T01:01:10.406Z,9.03
2018-11-03T01:03:39.263Z,8.91
2018-11-03T01:06:08.487Z,8.90
2018-11-03T01:08:37.480Z,8.88
2018-11-03T01:11:06.761Z,8.91
2018-11-03T01:13:35.646Z,8.84
2018-11-03T01:16:04.745Z,8.91
2018-11-03T01:18:33.708Z,8.84
2018-11-03T01:21:02.627Z,8.95
2018-11-03T01:23:32.851Z,8.99
2018-11-03T01:26:04.163Z,8.98
2018-11-03T01:28:36.901Z,8.99
2018-11-03T01:31:13.191Z,9.05
2018-11-03T01:34:02.776Z,9.05
2018-11-03T01:39:17.232Z,9.00
2018-11-03T01:41:46.733Z,9.01
2018-11-03T01:44:16.115Z,9.00
2018-11-03T01:46:44.902Z,8.93
2018-11-03T01:49:14.869Z,8.91
2018-11-03T01:51:43.802Z,8.90
2018-11-03T01:54:13.084Z,8.78
2018-11-03T01:56:42.174Z,8.70
2018-11-03T01:59:11.432Z,8.72
2018-11-03T02:04:43.473Z,8.82
2018-11-03T02:07:13.010Z,8.84
2018-11-03T02:09:42.564Z,8.77
2018-11-03T02:12:39.202Z,8.76
2018-11-03T02:15:16.264Z,8.75
2018-11-03T02:17:45.788Z,8.73
2018-11-03T02:20:14.608Z,8.68
2018-11-03T02:22:43.526Z,8.65
2018-11-03T02:25:12.439Z,8.75
2018-11-03T02:27:43.282Z,8.79
2018-11-03T02:30:12.802Z,8.78
2018-11-03T02:32:43.827Z,8.77
2018-11-03T02:35:12.803Z,8.71
2018-11-03T02:37:42.328Z,8.57
2018-11-03T02:40:12.906Z,8.54
2018-11-03T02:42:42.343Z,8.47
2018-11-03T02:45:12.901Z,8.39
2018-11-03T02:47:47.938Z,8.34
2018-11-03T02:50:16.702Z,8.37
2018-11-03T02:52:45.621Z,8.33
2018-11-03T02:55:14.959Z,8.31
2018-11-03T02:57:43.895Z,8.30
2018-11-03T03:00:12.942Z,8.29
2018-11-03T03:02:41.917Z,8.33
2018-11-03T03:05:11.464Z,8.31
2018-11-03T03:07:40.766Z,8.26
2018-11-03T03:10:11.594Z,8.26
2018-11-03T03:12:40.464Z,8.18
2018-11-03T03:15:11.331Z,8.23
2018-11-03T03:17:40.410Z,8.29
2018-11-03T03:20:11.798Z,8.33
2018-11-03T03:22:42.730Z,8.34
2018-11-03T03:25:12.852Z,8.30
2018-11-03T03:27:41.883Z,8.33
2018-11-03T03:30:11.122Z,8.37
2018-11-03T03:32:40.256Z,8.40
2018-11-03T03:35:09.442Z,8.43
2018-11-03T03:37:38.420Z,8.49
2018-11-03T03:40:08.399Z,8.61
2018-11-03T03:42:37.384Z,8.63
2018-11-03T03:45:08.879Z,8.65
2018-11-03T03:47:38.304Z,8.68
2018-11-03T03:50:08.266Z,8.72
2018-11-03T03:52:37.138Z,8.61
2018-11-03T03:55:06.511Z,8.50
2018-11-03T03:57:35.622Z,8.49
2018-11-03T04:00:04.539Z,8.57
2018-11-03T04:02:34.944Z,8.69
2018-11-03T04:05:03.961Z,8.76
2018-11-03T04:07:32.953Z,8.79
2018-11-03T04:10:01.888Z,8.84
2018-11-03T04:12:31.373Z,8.78
2018-11-03T04:15:01.093Z,8.83
2018-11-03T04:17:30.044Z,8.83
2018-11-03T04:19:59.124Z,8.81
2018-11-03T04:22:31.181Z,8.81
2018-11-03T04:25:01.021Z,8.79
2018-11-03T04:27:30.568Z,8.68
2018-11-03T04:29:59.659Z,8.68
2018-11-03T04:32:28.635Z,8.55
2018-11-03T04:34:57.715Z,8.56
2018-11-03T04:37:26.690Z,8.61
2018-11-03T04:39:55.943Z,8.57
2018-11-03T04:42:25.594Z,8.53
2018-11-03T04:44:56.299Z,8.57
2018-11-03T04:47:25.244Z,8.53
2018-11-03T04:49:59.876Z,8.55
2018-11-03T04:52:28.835Z,8.45
2018-11-03T04:54:58.054Z,8.50
2018-11-03T04:57:27.214Z,8.47
2018-11-03T04:59:57.835Z,8.46
2018-11-03T05:02:26.684Z,8.44
2018-11-03T05:04:55.651Z,8.37
2018-11-03T05:07:24.528Z,8.39
2018-11-03T05:09:53.552Z,8.36
2018-11-03T05:12:22.784Z,8.41
2018-11-03T05:14:51.650Z,8.48
2018-11-03T05:17:20.514Z,8.50
2018-11-03T05:19:51.938Z,8.49
2018-11-03T05:22:22.129Z,8.52
2018-11-03T05:24:51.099Z,8.44
2018-11-03T05:27:19.984Z,8.45
2018-11-03T05:29:48.981Z,8.50
2018-11-03T05:32:17.815Z,8.55
2018-11-03T05:34:46.898Z,8.60
2018-11-03T05:37:15.761Z,8.63
2018-11-03T05:39:44.698Z,8.68
2018-11-03T05:42:13.640Z,8.71
2018-11-03T05:44:42.535Z,8.79
2018-11-03T05:47:11.836Z,8.85
2018-11-03T05:49:42.332Z,8.88
2018-11-03T05:52:13.739Z,8.89
2018-11-03T05:54:42.850Z,8.84
2018-11-03T05:57:11.786Z,8.78
2018-11-03T05:59:40.792Z,8.83
2018-11-03T06:02:10.036Z,8.87
2018-11-03T06:04:39.028Z,8.84
2018-11-03T06:07:07.974Z,8.74
2018-11-03T06:09:36.949Z,8.76
2018-11-03T06:12:06.795Z,8.78
2018-11-03T06:14:35.898Z,8.75
2018-11-03T06:17:04.833Z,8.60
2018-11-03T06:19:33.714Z,8.56
2018-11-03T06:22:02.712Z,8.64
2018-11-03T06:24:31.583Z,8.63
2018-11-03T06:27:00.462Z,8.59
2018-11-03T06:29:29.402Z,8.52
2018-11-03T06:31:58.306Z,8.54
2018-11-03T06:34:28.963Z,8.62
2018-11-03T06:37:06.688Z,8.71
2018-11-03T06:39:40.738Z,8.69
2018-11-03T06:42:09.628Z,8.77
2018-11-03T06:44:38.545Z,8.88
2018-11-03T06:47:08.370Z,8.98
2018-11-03T06:49:37.565Z,9.02
2018-11-03T06:52:07.082Z,8.86
2018-11-03T06:54:36.680Z,8.81
2018-11-03T06:57:07.318Z,8.86
2018-11-03T06:59:37.088Z,8.76
2018-11-03T07:02:06.619Z,8.85
2018-11-03T07:04:36.887Z,8.83
2018-11-03T07:07:06.272Z,8.80
2018-11-03T07:09:37.090Z,8.79
2018-11-03T07:12:06.608Z,8.74
2018-11-03T07:14:37.191Z,8.72
2018-11-03T07:17:07.014Z,8.73
2018-11-03T07:19:36.342Z,8.63
2018-11-03T07:22:05.852Z,8.86
2018-11-03T07:24:34.918Z,9.03
2018-11-03T07:27:04.151Z,9.08
2018-11-03T07:29:33.903Z,9.07
2018-11-03T07:32:03.759Z,9.05
2018-11-03T07:34:32.907Z,9.12
2018-11-03T07:37:05.048Z,9.36
2018-11-03T07:39:33.911Z,9.36
2018-11-03T07:42:05.272Z,9.43
2018-11-03T07:44:34.479Z,9.36
2018-11-03T07:47:03.637Z,9.43
2018-11-03T07:49:34.367Z,9.64
2018-11-03T07:54:55.705Z,9.64
2018-11-03T07:57:25.271Z,9.64
2018-11-03T07:59:56.259Z,9.63
2018-11-03T08:02:27.860Z,9.84
2018-11-03T08:04:56.952Z,9.54
2018-11-03T08:07:26.821Z,9.51
2018-11-03T08:09:56.404Z,9.89
2018-11-03T08:12:25.462Z,9.74
2018-11-03T08:14:57.600Z,9.58
2018-11-03T08:17:26.697Z,9.74
2018-11-03T08:19:55.791Z,9.70
2018-11-03T08:22:24.916Z,9.84
2018-11-03T08:24:54.645Z,9.91
2018-11-03T08:27:24.590Z,10.07
2018-11-03T08:29:57.830Z,9.89
2018-11-03T08:32:27.319Z,9.87
2018-11-03T08:34:57.359Z,9.90
2018-11-03T08:37:27.864Z,10.05
2018-11-03T08:39:57.814Z,10.36
2018-11-03T08:42:27.048Z,10.68
2018-11-03T08:44:59.382Z,10.60
2018-11-03T08:47:28.430Z,10.58
2018-11-03T08:49:57.487Z,10.46
2018-11-03T08:52:26.391Z,10.73
2018-11-03T08:54:55.315Z,10.74
2018-11-03T08:57:24.435Z,10.58
2018-11-03T08:59:55.283Z,10.58
2018-11-03T09:02:24.196Z,10.42
2018-11-03T09:04:53.160Z,10.24
2018-11-03T09:07:22.053Z,10.45
2018-11-03T09:09:51.587Z,10.68
2018-11-03T09:12:20.535Z,10.87
2018-11-03T09:14:49.376Z,11.00
2018-11-03T09:17:18.309Z,10.81
2018-11-03T09:19:47.187Z,10.50
2018-11-03T09:22:16.523Z,10.41
2018-11-03T09:24:45.382Z,10.59
2018-11-03T09:27:14.204Z,10.62
2018-11-03T09:29:43.217Z,10.79
2018-11-03T09:32:12.345Z,10.66
2018-11-03T09:34:41.468Z,10.91
2018-11-03T09:37:10.328Z,11.04
2018-11-03T09:39:40.718Z,10.96
2018-11-03T09:42:09.574Z,10.65
2018-11-03T09:44:38.541Z,10.74
2018-11-03T09:47:07.426Z,11.13
2018-11-03T09:49:36.324Z,11.11
2018-11-03T09:52:05.315Z,11.38
2018-11-03T09:54:34.328Z,11.01
2018-11-03T09:57:04.224Z,11.21
2018-11-03T09:59:33.183Z,11.69
2018-11-03T10:02:02.057Z,11.42
2018-11-03T10:04:31.165Z,11.03
2018-11-03T10:07:00.116Z,11.05
2018-11-03T10:09:28.999Z,10.93
2018-11-03T10:11:57.863Z,10.97
2018-11-03T10:14:28.141Z,11.31
2018-11-03T10:16:56.971Z,11.28
2018-11-03T10:19:25.923Z,11.47
2018-11-03T10:21:54.843Z,11.58
2018-11-03T10:24:23.940Z,11.37
2018-11-03T10:26:59.419Z,11.76
2018-11-03T10:29:32.162Z,11.85
2018-11-03T10:32:01.248Z,12.24
2018-11-03T10:34:32.191Z,12.30
2018-11-03T10:37:01.072Z,11.45
2018-11-03T10:39:30.014Z,11.61
2018-11-03T10:41:58.947Z,11.70
2018-11-03T10:44:27.886Z,11.76
2018-11-03T10:46:56.899Z,12.09
2018-11-03T10:49:32.230Z,12.09
2018-11-03T10:52:01.175Z,12.50
2018-11-03T10:54:30.235Z,12.63
2018-11-03T10:56:59.252Z,12.98
2018-11-03T10:59:28.137Z,13.19
2018-11-03T11:02:02.421Z,13.33
2018-11-03T11:04:36.598Z,13.68
2018-11-03T11:07:10.973Z,13.59
2018-11-03T11:09:44.854Z,13.60
2018-11-03T11:12:46.364Z,13.99
2018-11-03T11:15:15.428Z,13.87
2018-11-03T11:17:44.557Z,13.51
2018-11-03T11:20:13.391Z,13.28
2018-11-03T11:22:42.324Z,13.56
2018-11-03T11:25:12.222Z,13.44
2018-11-03T11:27:41.209Z,13.50
2018-11-03T11:30:14.981Z,13.54
2018-11-03T11:32:45.170Z,13.43
2018-11-03T11:35:14.108Z,13.29
2018-11-03T11:37:43.104Z,13.64
2018-11-03T11:40:11.973Z,14.01
2018-11-03T11:45:35.013Z,14.14
2018-11-03T11:48:04.026Z,14.13
2018-11-03T11:50:33.020Z,14.39
2018-11-03T11:53:02.035Z,14.38
2018-11-03T11:55:30.995Z,14.65
2018-11-03T11:58:00.060Z,14.58
2018-11-03T12:00:29.066Z,14.43
2018-11-03T12:02:58.010Z,14.72
2018-11-03T12:05:27.115Z,14.56
2018-11-03T12:07:56.278Z,14.22
2018-11-03T12:10:25.147Z,14.63
2018-11-03T12:12:54.255Z,14.37
2018-11-03T12:15:23.722Z,14.13
2018-11-03T12:17:53.174Z,13.98
2018-11-03T12:20:22.093Z,14.39
2018-11-03T12:22:50.972Z,14.22
2018-11-03T12:25:20.123Z,13.67
2018-11-03T12:27:49.095Z,13.91
2018-11-03T12:30:18.177Z,14.17
2018-11-03T12:32:47.132Z,13.93
2018-11-03T12:35:16.177Z,13.94
2018-11-03T12:37:46.085Z,14.23
2018-11-03T12:40:16.071Z,13.90
2018-11-03T12:42:45.027Z,13.73
2018-11-03T12:45:14.274Z,14.13
2018-11-03T12:47:43.366Z,14.36
2018-11-03T12:50:14.140Z,14.72
2018-11-03T12:52:43.371Z,14.48
2018-11-03T12:55:12.472Z,14.77
2018-11-03T12:57:42.484Z,14.59
2018-11-03T13:00:13.775Z,14.28
2018-11-03T13:02:44.914Z,14.14
2018-11-03T13:05:14.268Z,14.09
2018-11-03T13:07:44.525Z,13.64
2018-11-03T13:10:13.492Z,13.78
2018-11-03T13:12:43.161Z,13.80
2018-11-03T13:15:13.319Z,14.12
2018-11-03T13:17:42.320Z,14.07
2018-11-03T13:20:13.205Z,14.07
2018-11-03T13:22:43.039Z,14.18
2018-11-03T13:25:12.559Z,13.84
2018-11-03T13:27:41.992Z,14.02
2018-11-03T13:30:13.078Z,13.86
2018-11-03T13:32:42.455Z,13.66
2018-11-03T13:35:12.356Z,13.89
2018-11-03T13:37:41.557Z,13.47
2018-11-03T13:40:11.984Z,13.28
2018-11-03T13:42:41.203Z,13.23
2018-11-03T13:45:10.738Z,13.36
2018-11-03T13:47:40.511Z,13.55
2018-11-03T13:50:12.542Z,13.54
2018-11-03T13:52:43.257Z,13.53
2018-11-03T13:55:12.326Z,13.58
2018-11-03T13:57:42.450Z,13.83
2018-11-03T14:00:13.924Z,13.58
2018-11-03T14:02:45.296Z,13.61
2018-11-03T14:05:14.940Z,13.19
2018-11-03T14:07:44.010Z,12.90
2018-11-03T14:10:14.633Z,12.96
2018-11-03T14:12:44.612Z,12.51
2018-11-03T14:15:15.588Z,12.34
2018-11-03T14:17:52.788Z,12.42
2018-11-03T14:20:22.408Z,12.36
2018-11-03T14:22:52.874Z,12.39
2018-11-03T14:25:23.268Z,12.58
2018-11-03T14:27:57.742Z,12.39
2018-11-03T14:30:26.872Z,12.37
2018-11-03T14:32:56.106Z,12.35
2018-11-03T14:35:25.509Z,12.15
2018-11-03T14:37:54.550Z,12.07
2018-11-03T14:40:24.045Z,12.08
2018-11-03T14:42:53.430Z,11.97
2018-11-03T14:45:22.881Z,11.92
2018-11-03T14:47:52.112Z,11.73
2018-11-03T14:50:21.287Z,11.79
2018-11-03T14:52:50.223Z,11.79
2018-11-03T14:55:25.916Z,12.00
2018-11-03T14:57:54.911Z,12.01
2018-11-03T15:00:23.875Z,11.99
2018-11-03T15:02:53.032Z,11.92
2018-11-03T15:05:28.956Z,11.82
2018-11-03T15:07:59.712Z,11.71
2018-11-03T15:10:28.605Z,11.66
2018-11-03T15:12:57.496Z,11.50
2018-11-03T15:15:26.970Z,11.48
2018-11-03T15:17:56.205Z,11.26
2018-11-03T15:20:25.218Z,11.21
2018-11-03T15:22:54.177Z,11.13
2018-11-03T15:25:23.557Z,11.07
2018-11-03T15:27:53.050Z,11.01
2018-11-03T15:30:22.087Z,10.99
2018-11-03T15:32:51.301Z,10.84
2018-11-03T15:35:29.684Z,10.72
2018-11-03T15:37:58.853Z,10.51
2018-11-03T15:40:27.888Z,10.38
2018-11-03T15:42:57.082Z,10.35
2018-11-03T15:45:26.032Z,10.28
2018-11-03T15:47:55.511Z,10.29
2018-11-03T15:50:26.423Z,10.29
2018-11-03T15:53:02.246Z,10.15
2018-11-03T15:55:31.090Z,10.13
2018-11-03T15:58:00.066Z,10.07
2018-11-03T16:00:29.316Z,10.12
2018-11-03T16:02:58.796Z,10.12
2018-11-03T16:05:30.085Z,10.09
2018-11-03T16:08:02.389Z,10.00
2018-11-03T16:10:41.885Z,10.05
2018-11-03T16:13:12.916Z,9.98
2018-11-03T16:15:41.915Z,9.95
2018-11-03T16:18:10.877Z,9.98
2018-11-03T16:20:40.466Z,9.98
2018-11-03T16:23:09.464Z,10.00
2018-11-03T16:25:38.487Z,9.96
2018-11-03T16:28:08.204Z,9.99
2018-11-03T16:30:37.173Z,10.06
2018-11-03T16:33:06.119Z,10.01
2018-11-03T16:35:35.287Z,9.96
2018-11-03T16:38:07.160Z,9.95
2018-11-03T16:40:36.451Z,9.93
2018-11-03T16:43:06.083Z,10.03
2018-11-03T16:45:35.147Z,9.90
2018-11-03T16:48:04.564Z,9.88
2018-11-03T16:50:48.183Z,9.85
2018-11-03T16:53:23.116Z,9.78
2018-11-03T16:55:52.945Z,9.81
2018-11-03T16:58:22.243Z,9.82
2018-11-03T17:00:51.355Z,9.82
2018-11-03T17:03:20.512Z,9.75
2018-11-03T17:05:49.958Z,9.75
2018-11-03T17:08:22.573Z,9.97
2018-11-03T17:10:56.827Z,9.85
2018-11-03T17:13:26.631Z,9.82
2018-11-03T17:15:55.673Z,9.76
2018-11-03T17:18:24.779Z,9.69
2018-11-03T17:20:53.928Z,9.71
2018-11-03T17:23:23.065Z,9.78
2018-11-03T17:25:52.215Z,9.76
2018-11-03T17:28:22.347Z,9.70
2018-11-03T17:30:51.664Z,9.76
2018-11-03T17:33:21.384Z,9.64
2018-11-03T17:35:50.511Z,9.59
2018-11-03T17:38:19.925Z,9.57
2018-11-03T17:40:49.053Z,9.62
2018-11-03T17:43:18.735Z,9.53
2018-11-03T17:45:47.954Z,9.48
2018-11-03T17:48:17.165Z,9.40
2018-11-03T17:50:58.952Z,9.47
2018-11-03T17:53:28.144Z,9.64
2018-11-03T17:55:57.088Z,9.66
2018-11-03T17:58:26.148Z,9.71
2018-11-03T18:00:55.236Z,9.72
2018-11-03T18:03:24.450Z,9.69
2018-11-03T18:05:53.564Z,9.53
2018-11-03T18:08:38.856Z,9.62
2018-11-03T18:11:07.823Z,9.79
2018-11-03T18:13:37.261Z,9.78
2018-11-03T18:16:07.296Z,9.71
2018-11-03T18:18:36.457Z,9.79
2018-11-03T18:21:05.450Z,9.76
2018-11-03T18:23:42.593Z,9.87
2018-11-03T18:26:12.333Z,9.77
2018-11-03T18:28:41.427Z,10.04
2018-11-03T18:31:12.958Z,10.04
2018-11-03T18:33:42.087Z,10.00
2018-11-03T18:36:11.351Z,10.08
2018-11-03T18:38:40.350Z,10.05
2018-11-03T18:41:09.608Z,10.14
2018-11-03T18:43:38.741Z,9.97
2018-11-03T18:46:07.682Z,10.17
2018-11-03T18:48:36.730Z,10.26
2018-11-03T18:51:05.841Z,10.37
2018-11-03T18:53:36.019Z,10.22
2018-11-03T18:56:05.359Z,10.30
2018-11-03T18:58:56.397Z,10.28
2018-11-03T19:01:36.523Z,10.26
2018-11-03T19:04:05.544Z,10.31
2018-11-03T19:06:34.941Z,10.23
2018-11-03T19:09:04.534Z,10.26
2018-11-03T19:11:33.534Z,10.41
2018-11-03T19:14:02.490Z,10.45
2018-11-03T19:16:31.513Z,10.30
2018-11-03T19:19:00.543Z,10.31
2018-11-03T19:21:29.594Z,10.53
2018-11-03T19:24:19.808Z,10.34
2018-11-03T19:27:01.584Z,10.51
2018-11-03T19:29:30.892Z,10.46
2018-11-03T19:31:59.987Z,10.58
2018-11-03T19:34:29.755Z,10.50
2018-11-03T19:36:58.634Z,10.38
2018-11-03T19:39:27.900Z,10.54
2018-11-03T19:41:57.084Z,10.46
2018-11-03T19:44:26.157Z,10.52
2018-11-03T19:46:55.160Z,10.48
2018-11-03T19:49:24.185Z,10.42
2018-11-03T19:51:53.684Z,10.45
2018-11-03T19:54:24.708Z,10.46
2018-11-03T19:56:53.643Z,10.51
2018-11-03T19:59:22.786Z,10.50
2018-11-03T20:01:52.495Z,10.48
2018-11-03T20:04:22.000Z,10.47
2018-11-03T20:06:50.875Z,10.47
2018-11-03T20:09:20.496Z,10.51
2018-11-03T20:11:51.947Z,10.52
2018-11-03T20:14:21.169Z,10.51
2018-11-03T20:16:50.336Z,10.57
2018-11-03T20:19:21.424Z,10.59
2018-11-03T20:21:53.492Z,10.57
2018-11-03T20:24:24.425Z,10.60
2018-11-03T20:26:56.512Z,10.56
2018-11-03T20:29:26.531Z,10.56
2018-11-03T20:31:56.950Z,10.49
2018-11-03T20:34:27.155Z,10.61
2018-11-03T20:36:56.671Z,10.59
2018-11-03T20:39:26.116Z,10.60
2018-11-03T20:43:34.749Z,10.60
2018-11-03T20:46:03.875Z,10.50
2018-11-03T20:48:33.118Z,10.43
2018-11-03T20:51:07.570Z,10.46
2018-11-03T20:53:37.400Z,10.57
2018-11-03T20:56:07.057Z,10.47
2018-11-03T20:58:36.252Z,10.65
2018-11-03T21:01:05.788Z,10.72
2018-11-03T21:03:35.164Z,10.52
2018-11-03T21:06:04.343Z,10.51
2018-11-03T21:08:33.765Z,10.76
2018-11-03T21:11:02.619Z,10.51
2018-11-03T21:13:31.630Z,10.72
2018-11-03T21:16:00.840Z,10.73
2018-11-03T21:18:31.396Z,10.66
2018-11-03T21:21:01.763Z,10.72
2018-11-03T21:23:30.880Z,10.73
2018-11-03T21:26:00.513Z,10.70
2018-11-03T21:28:29.508Z,10.66
2018-11-03T21:30:58.524Z,10.63
2018-11-03T21:33:28.239Z,10.64
2018-11-03T21:35:57.827Z,10.78
2018-11-03T21:38:26.773Z,10.64
2018-11-03T21:40:55.893Z,10.69
2018-11-03T21:43:25.469Z,10.68
2018-11-03T21:45:54.377Z,10.64
2018-11-03T21:48:23.400Z,10.67
2018-11-03T21:50:52.294Z,10.66
2018-11-03T21:56:50.733Z,10.65
2018-11-03T22:04:18.973Z,10.44
2018-11-03T22:06:48.130Z,10.46
2018-11-03T22:09:17.172Z,10.49
2018-11-03T22:11:48.390Z,10.50
2018-11-03T22:14:19.491Z,10.60
2018-11-03T22:16:48.812Z,10.63
2018-11-03T22:19:17.896Z,10.64
2018-11-03T22:21:47.052Z,10.65
2018-11-03T22:24:15.821Z,10.60
2018-11-03T22:26:44.817Z,10.64
2018-11-03T22:29:14.003Z,10.64
2018-11-03T22:31:43.029Z,10.63
2018-11-03T22:34:12.840Z,10.63
2018-11-03T22:36:41.788Z,10.67
2018-11-03T22:39:11.367Z,10.61
2018-11-03T22:41:40.813Z,10.60
2018-11-03T22:44:10.113Z,10.56
2018-11-03T22:46:42.026Z,10.63
2018-11-03T22:49:11.827Z,10.64
2018-11-03T22:51:40.820Z,10.55
2018-11-03T22:54:09.671Z,10.64
2018-11-03T22:56:38.918Z,10.59
2018-11-03T22:59:07.842Z,10.59
2018-11-03T23:01:36.711Z,10.52
2018-11-03T23:04:06.337Z,10.66
2018-11-03T23:06:36.453Z,10.61
2018-11-03T23:09:06.925Z,10.70
2018-11-03T23:11:58.050Z,10.62
2018-11-03T23:21:21.996Z,10.61
2018-11-03T23:23:50.856Z,10.62
2018-11-03T23:26:19.884Z,10.50
2018-11-03T23:28:48.900Z,10.67
2018-11-03T23:31:18.288Z,10.64
2018-11-03T23:40:51.293Z,10.41
2018-11-03T23:43:21.698Z,10.52
2018-11-03T23:45:53.399Z,10.55
2018-11-03T23:48:22.520Z,10.46
2018-11-03T23:50:53.276Z,10.52
2018-11-03T23:53:22.333Z,10.51
2018-11-03T23:58:47.863Z,10.49
