createdAt,value
2024-05-09T00:00:22.151Z,14.34
2024-05-09T00:02:53.210Z,14.33
2024-05-09T00:05:20.140Z,14.35
2024-05-09T00:07:47.038Z,14.33
2024-05-09T00:10:22.423Z,14.29
2024-05-09T00:12:55.803Z,14.29
2024-05-09T00:15:22.563Z,14.26
2024-05-09T00:17:49.632Z,14.21
2024-05-09T00:20:20.660Z,14.21
2024-05-09T00:22:54.678Z,14.21
2024-05-09T00:25:21.397Z,14.19
2024-05-09T00:27:48.145Z,14.21
2024-05-09T00:30:24.122Z,14.18
2024-05-09T00:32:58.249Z,14.18
2024-05-09T00:35:25.287Z,14.16
2024-05-09T00:37:52.198Z,14.13
2024-05-09T00:40:27.223Z,14.12
2024-05-09T00:43:02.374Z,14.08
2024-05-09T00:45:29.129Z,14.05
2024-05-09T00:47:56.131Z,14.04
2024-05-09T00:50:29.899Z,14.05
2024-05-09T00:53:02.720Z,14.05
2024-05-09T00:55:30.201Z,14.07
2024-05-09T00:57:57.201Z,14.08
2024-05-09T01:00:31.550Z,14.06
2024-05-09T01:03:05.664Z,14.09
2024-05-09T01:05:34.925Z,14.08
2024-05-09T01:08:03.001Z,14.09
2024-05-09T01:10:34.481Z,14.07
2024-05-09T01:13:03.550Z,14.08
2024-05-09T01:15:30.357Z,14.09
2024-05-09T01:17:58.241Z,14.09
2024-05-09T01:20:36.571Z,14.09
2024-05-09T01:23:09.292Z,14.11
2024-05-09T01:25:39.702Z,14.13
2024-05-09T01:28:06.882Z,14.14
2024-05-09T01:30:36.207Z,14.18
2024-05-09T01:33:09.279Z,14.19
2024-05-09T01:35:39.224Z,14.21
2024-05-09T01:38:06.879Z,14.22
2024-05-09T01:40:38.539Z,14.22
2024-05-09T01:43:11.224Z,14.24
2024-05-09T01:45:39.624Z,14.29
2024-05-09T01:48:08.143Z,14.30
2024-05-09T01:50:39.624Z,14.29
2024-05-09T01:53:10.384Z,14.29
2024-05-09T01:55:37.408Z,14.26
2024-05-09T01:58:04.399Z,14.30
2024-05-09T02:00:38.746Z,14.32
2024-05-09T02:03:15.547Z,14.32
2024-05-09T02:05:47.864Z,14.34
2024-05-09T02:08:17.329Z,14.34
2024-05-09T02:10:45.043Z,14.33
2024-05-09T02:13:12.799Z,14.33
2024-05-09T02:15:39.935Z,14.34
2024-05-09T02:18:07.640Z,14.34
2024-05-09T02:20:36.957Z,14.34
2024-05-09T02:23:06.415Z,14.35
2024-05-09T02:25:34.026Z,14.32
2024-05-09T02:28:00.894Z,14.30
2024-05-09T02:30:38.335Z,14.29
2024-05-09T02:33:09.539Z,14.25
2024-05-09T02:35:37.744Z,14.25
2024-05-09T02:38:04.789Z,14.27
2024-05-09T02:40:36.974Z,14.24
2024-05-09T02:43:07.113Z,14.22
2024-05-09T02:45:34.092Z,14.21
2024-05-09T02:48:01.727Z,14.20
2024-05-09T02:50:37.063Z,14.19
2024-05-09T02:53:07.344Z,14.17
2024-05-09T02:55:34.459Z,14.16
2024-05-09T02:58:01.328Z,14.15
2024-05-09T03:00:36.785Z,14.14
2024-05-09T03:03:12.472Z,14.12
2024-05-09T03:05:41.638Z,14.09
2024-05-09T03:08:08.722Z,14.05
2024-05-09T03:10:38.199Z,14.01
2024-05-09T03:13:12.246Z,14.00
2024-05-09T03:15:39.840Z,14.04
2024-05-09T03:18:07.353Z,13.99
2024-05-09T03:20:35.952Z,13.96
2024-05-09T03:23:05.348Z,13.90
2024-05-09T03:25:32.594Z,13.97
2024-05-09T03:27:59.581Z,13.96
2024-05-09T03:30:38.652Z,13.92
2024-05-09T03:33:13.972Z,13.86
2024-05-09T03:35:42.142Z,13.84
2024-05-09T03:38:09.238Z,13.82
2024-05-09T03:40:36.177Z,13.77
2024-05-09T03:43:02.913Z,13.75
2024-05-09T03:45:29.666Z,13.71
2024-05-09T03:47:56.722Z,13.70
2024-05-09T03:50:30.111Z,13.64
2024-05-09T03:53:02.065Z,13.65
2024-05-09T03:55:29.095Z,13.63
2024-05-09T03:57:55.892Z,13.65
2024-05-09T04:00:31.065Z,13.59
2024-05-09T04:03:06.073Z,13.58
2024-05-09T04:05:34.957Z,13.54
2024-05-09T04:08:02.119Z,13.49
2024-05-09T04:10:33.583Z,13.45
2024-05-09T04:13:02.026Z,13.42
2024-05-09T04:15:29.088Z,13.38
2024-05-09T04:17:56.283Z,13.37
2024-05-09T04:20:33.806Z,13.36
2024-05-09T04:23:06.686Z,13.34
2024-05-09T04:25:33.795Z,13.31
2024-05-09T04:28:00.688Z,13.30
2024-05-09T04:30:36.383Z,13.30
2024-05-09T04:33:07.970Z,13.32
2024-05-09T04:35:36.325Z,13.30
2024-05-09T04:38:03.653Z,13.28
2024-05-09T04:40:34.337Z,13.30
2024-05-09T04:43:07.433Z,13.28
2024-05-09T04:45:34.952Z,13.30
2024-05-09T04:48:02.433Z,13.30
2024-05-09T04:50:36.018Z,13.28
2024-05-09T04:53:10.381Z,13.31
2024-05-09T04:55:38.459Z,13.37
2024-05-09T04:58:08.906Z,13.43
2024-05-09T05:00:38.079Z,13.44
2024-05-09T05:03:14.063Z,13.46
2024-05-09T05:05:43.728Z,13.50
2024-05-09T05:08:16.766Z,13.52
2024-05-09T05:10:45.121Z,13.51
2024-05-09T05:13:25.106Z,13.50
2024-05-09T05:15:58.512Z,13.55
2024-05-09T05:18:27.093Z,13.60
2024-05-09T05:20:56.170Z,13.65
2024-05-09T05:23:23.561Z,13.68
2024-05-09T05:25:53.098Z,13.69
2024-05-09T05:28:20.804Z,13.74
2024-05-09T05:30:47.602Z,13.79
2024-05-09T05:33:16.029Z,13.88
2024-05-09T05:35:43.270Z,13.96
2024-05-09T05:38:10.964Z,14.08
2024-05-09T05:40:39.229Z,14.26
2024-05-09T05:43:11.327Z,14.44
2024-05-09T05:45:39.295Z,14.63
2024-05-09T05:48:07.915Z,14.81
2024-05-09T05:50:37.530Z,15.00
2024-05-09T05:53:09.855Z,15.18
2024-05-09T05:55:39.294Z,15.41
2024-05-09T05:58:09.623Z,15.61
2024-05-09T06:00:39.275Z,15.80
2024-05-09T06:03:09.710Z,16.01
2024-05-09T06:05:40.031Z,16.21
2024-05-09T06:08:07.552Z,16.40
2024-05-09T06:10:38.534Z,16.60
2024-05-09T06:13:08.147Z,16.81
2024-05-09T06:15:34.988Z,17.01
2024-05-09T06:18:02.176Z,17.18
2024-05-09T06:20:35.786Z,17.40
2024-05-09T06:23:05.882Z,17.57
2024-05-09T06:25:32.930Z,17.79
2024-05-09T06:28:01.387Z,18.02
2024-05-09T06:30:35.259Z,18.23
2024-05-09T06:33:07.871Z,18.39
2024-05-09T06:35:35.449Z,18.54
2024-05-09T06:38:02.682Z,18.70
2024-05-09T06:40:36.372Z,18.87
2024-05-09T06:43:10.788Z,19.06
2024-05-09T06:45:39.973Z,19.26
2024-05-09T06:48:08.698Z,19.45
2024-05-09T06:50:38.173Z,19.59
2024-05-09T06:53:07.222Z,19.82
2024-05-09T06:55:34.167Z,19.98
2024-05-09T06:58:01.038Z,20.14
2024-05-09T07:00:35.544Z,20.26
2024-05-09T07:03:09.303Z,20.38
2024-05-09T07:05:36.648Z,20.55
2024-05-09T07:08:04.274Z,20.71
2024-05-09T07:10:35.052Z,20.78
2024-05-09T07:13:02.852Z,20.91
2024-05-09T07:15:29.665Z,21.05
2024-05-09T07:17:56.677Z,21.16
2024-05-09T07:20:32.152Z,21.27
2024-05-09T07:23:03.147Z,21.45
2024-05-09T07:25:30.468Z,21.57
2024-05-09T07:27:57.360Z,21.69
2024-05-09T07:30:32.629Z,21.78
2024-05-09T07:33:01.682Z,21.91
2024-05-09T07:35:29.324Z,22.04
2024-05-09T07:37:56.434Z,22.11
2024-05-09T07:40:32.231Z,22.16
2024-05-09T07:43:07.974Z,22.24
2024-05-09T07:52:32.635Z,22.45
2024-05-09T07:55:55.747Z,22.60
2024-05-09T07:58:27.481Z,22.66
2024-05-09T08:00:54.862Z,22.74
2024-05-09T08:03:22.158Z,22.84
2024-05-09T08:05:49.064Z,22.85
2024-05-09T08:08:16.051Z,22.87
2024-05-09T08:10:42.830Z,22.92
2024-05-09T08:13:09.802Z,22.93
2024-05-09T08:15:38.112Z,22.94
2024-05-09T08:18:11.454Z,22.99
2024-05-09T08:20:39.266Z,23.01
2024-05-09T08:23:06.315Z,22.92
2024-05-09T08:25:33.492Z,22.89
2024-05-09T08:28:00.589Z,22.89
2024-05-09T08:30:33.652Z,22.90
2024-05-09T08:33:04.720Z,22.92
2024-05-09T08:35:32.086Z,22.89
2024-05-09T08:37:59.253Z,22.76
2024-05-09T08:40:33.499Z,22.80
2024-05-09T08:43:06.959Z,22.76
2024-05-09T08:45:35.615Z,22.80
2024-05-09T08:48:06.384Z,22.76
2024-05-09T08:50:38.801Z,22.69
2024-05-09T08:53:07.773Z,22.64
2024-05-09T08:55:36.777Z,22.58
2024-05-09T08:58:07.415Z,22.53
2024-05-09T09:00:37.274Z,22.51
2024-05-09T09:03:07.604Z,22.49
2024-05-09T09:05:37.582Z,22.43
2024-05-09T09:08:08.961Z,22.34
2024-05-09T09:10:37.060Z,22.32
2024-05-09T09:13:05.383Z,22.32
2024-05-09T09:15:32.662Z,22.33
2024-05-09T09:18:01.246Z,22.38
2024-05-09T09:20:35.745Z,22.27
2024-05-09T09:23:04.225Z,22.25
2024-05-09T09:25:31.434Z,22.25
2024-05-09T09:27:58.883Z,22.28
2024-05-09T09:30:36.188Z,22.21
2024-05-09T09:33:06.061Z,22.24
2024-05-09T09:35:33.160Z,22.20
2024-05-09T09:38:05.857Z,22.27
2024-05-09T09:40:42.403Z,22.29
2024-05-09T09:43:18.826Z,22.31
2024-05-09T09:45:47.019Z,22.31
2024-05-09T09:48:14.984Z,22.29
2024-05-09T09:50:42.516Z,22.32
2024-05-09T09:53:10.467Z,22.36
2024-05-09T09:55:39.746Z,22.39
2024-05-09T09:58:09.690Z,22.36
2024-05-09T10:00:38.999Z,22.37
2024-05-09T10:03:06.314Z,22.39
2024-05-09T10:05:34.647Z,22.27
2024-05-09T10:08:05.999Z,22.19
2024-05-09T10:10:35.953Z,22.21
2024-05-09T10:13:07.749Z,22.29
2024-05-09T10:15:48.192Z,22.29
2024-05-09T10:18:15.541Z,22.33
2024-05-09T10:20:46.653Z,22.37
2024-05-09T10:23:29.492Z,22.34
2024-05-09T10:26:03.612Z,22.28
2024-05-09T10:28:37.681Z,22.27
2024-05-09T10:31:11.195Z,22.23
2024-05-09T10:33:50.075Z,22.27
2024-05-09T10:36:21.764Z,22.21
2024-05-09T10:38:55.400Z,22.22
2024-05-09T10:41:23.568Z,22.24
2024-05-09T10:43:51.441Z,22.26
2024-05-09T10:46:21.713Z,22.17
2024-05-09T10:48:49.044Z,22.13
2024-05-09T10:51:18.326Z,22.19
2024-05-09T10:53:47.109Z,22.25
2024-05-09T10:56:14.769Z,22.21
2024-05-09T10:58:41.662Z,22.19
2024-05-09T11:01:11.832Z,22.17
2024-05-09T11:03:39.600Z,22.09
2024-05-09T11:06:07.250Z,22.02
2024-05-09T11:08:35.854Z,22.05
2024-05-09T11:11:07.454Z,22.01
2024-05-09T11:13:37.122Z,22.07
2024-05-09T11:16:05.264Z,22.14
2024-05-09T11:18:37.933Z,22.16
2024-05-09T11:21:13.523Z,22.23
2024-05-09T11:23:40.754Z,22.23
2024-05-09T11:26:07.765Z,22.21
2024-05-09T11:28:34.568Z,22.26
2024-05-09T11:31:09.868Z,22.27
2024-05-09T11:33:39.327Z,22.27
2024-05-09T11:36:07.481Z,22.31
2024-05-09T11:38:34.583Z,22.31
2024-05-09T11:41:02.408Z,22.32
2024-05-09T11:43:29.349Z,22.26
2024-05-09T11:45:59.765Z,22.28
2024-05-09T11:48:27.051Z,22.29
2024-05-09T11:50:55.078Z,22.34
2024-05-09T11:53:22.021Z,22.37
2024-05-09T11:55:48.970Z,22.37
2024-05-09T11:58:18.165Z,22.36
2024-05-09T12:00:46.382Z,22.33
2024-05-09T12:03:13.691Z,22.32
2024-05-09T12:05:40.884Z,22.37
2024-05-09T12:08:08.083Z,22.40
2024-05-09T12:10:36.328Z,22.39
2024-05-09T12:13:05.897Z,22.32
2024-05-09T12:15:37.444Z,22.34
2024-05-09T12:18:06.171Z,22.37
2024-05-09T12:20:37.910Z,22.35
2024-05-09T12:23:09.348Z,22.34
2024-05-09T12:25:38.098Z,22.38
2024-05-09T12:28:05.505Z,22.40
2024-05-09T12:30:37.599Z,22.42
2024-05-09T12:33:13.837Z,22.48
2024-05-09T12:35:44.385Z,22.48
2024-05-09T12:38:14.136Z,22.50
2024-05-09T12:40:40.969Z,22.52
2024-05-09T12:43:09.126Z,22.52
2024-05-09T12:45:37.718Z,22.55
2024-05-09T12:48:07.548Z,22.58
2024-05-09T12:50:35.204Z,22.59
2024-05-09T12:53:03.636Z,22.61
2024-05-09T12:55:37.129Z,22.59
2024-05-09T12:58:11.518Z,22.60
2024-05-09T13:00:38.730Z,22.61
2024-05-09T13:03:06.060Z,22.55
2024-05-09T13:05:33.046Z,22.55
2024-05-09T13:08:00.850Z,22.56
2024-05-09T13:10:32.144Z,22.56
2024-05-09T13:13:01.908Z,22.55
2024-05-09T13:15:30.739Z,22.58
2024-05-09T13:18:01.612Z,22.63
2024-05-09T13:20:33.546Z,22.67
2024-05-09T13:23:07.588Z,22.68
2024-05-09T13:25:35.645Z,22.68
2024-05-09T13:28:04.131Z,22.73
2024-05-09T13:30:39.108Z,22.75
2024-05-09T13:33:10.350Z,22.80
2024-05-09T13:35:38.046Z,22.85
2024-05-09T13:38:05.425Z,22.82
2024-05-09T13:40:35.037Z,22.84
2024-05-09T13:43:06.489Z,22.82
2024-05-09T13:45:34.181Z,22.79
2024-05-09T13:48:06.659Z,22.76
2024-05-09T13:50:36.204Z,22.75
2024-05-09T13:53:06.512Z,22.76
2024-05-09T13:55:35.116Z,22.79
2024-05-09T13:58:02.530Z,22.79
2024-05-09T14:00:41.978Z,22.78
2024-05-09T14:03:14.466Z,22.75
2024-05-09T14:05:41.750Z,22.73
2024-05-09T14:08:08.841Z,22.71
2024-05-09T14:10:35.911Z,22.74
2024-05-09T14:13:02.876Z,22.74
2024-05-09T14:15:29.871Z,22.75
2024-05-09T14:17:56.949Z,22.74
2024-05-09T14:20:30.704Z,22.78
2024-05-09T14:23:01.996Z,22.82
2024-05-09T14:25:30.576Z,22.87
2024-05-09T14:27:58.289Z,22.93
2024-05-09T14:30:34.072Z,22.93
2024-05-09T14:33:05.252Z,22.90
2024-05-09T14:35:32.515Z,22.92
2024-05-09T14:37:59.527Z,22.93
2024-05-09T14:40:36.702Z,22.94
2024-05-09T14:45:35.625Z,22.94
2024-05-09T14:48:03.954Z,22.90
2024-05-09T14:50:36.506Z,22.90
2024-05-09T14:53:07.043Z,22.93
2024-05-09T14:55:37.615Z,22.94
2024-05-09T14:58:08.790Z,22.95
2024-05-09T15:00:44.854Z,22.98
2024-05-09T15:03:15.206Z,22.95
2024-05-09T15:05:42.141Z,22.98
2024-05-09T15:10:37.009Z,22.99
2024-05-09T15:13:06.030Z,23.01
2024-05-09T15:15:34.333Z,23.08
2024-05-09T15:18:01.435Z,23.13
2024-05-09T15:20:34.555Z,23.09
2024-05-09T15:23:03.843Z,23.10
2024-05-09T15:25:30.899Z,23.10
2024-05-09T15:27:57.924Z,23.13
2024-05-09T15:30:30.288Z,23.16
2024-05-09T15:32:59.972Z,23.13
2024-05-09T15:35:27.014Z,23.10
2024-05-09T15:37:53.984Z,23.06
2024-05-09T15:40:30.605Z,23.04
2024-05-09T15:43:04.794Z,23.09
2024-05-09T15:45:32.137Z,23.08
2024-05-09T15:47:59.636Z,22.99
2024-05-09T15:50:36.238Z,22.99
2024-05-09T15:53:07.710Z,22.95
2024-05-09T15:55:35.552Z,22.93
2024-05-09T15:58:04.189Z,22.94
2024-05-09T16:00:37.583Z,22.91
2024-05-09T16:03:08.891Z,22.88
2024-05-09T16:05:37.104Z,22.85
2024-05-09T16:08:04.759Z,22.82
2024-05-09T16:10:33.085Z,22.79
2024-05-09T16:13:02.201Z,22.80
2024-05-09T16:15:29.516Z,22.77
2024-05-09T16:17:56.523Z,22.75
2024-05-09T16:22:53.689Z,22.70
2024-05-09T16:25:20.490Z,22.70
2024-05-09T16:27:47.641Z,22.69
2024-05-09T16:30:21.348Z,22.66
2024-05-09T16:32:55.287Z,22.54
2024-05-09T16:35:22.109Z,22.45
2024-05-09T16:37:49.485Z,22.44
2024-05-09T16:40:25.259Z,22.36
2024-05-09T16:43:03.828Z,22.23
2024-05-09T16:45:31.031Z,22.18
2024-05-09T16:47:59.287Z,22.13
2024-05-09T16:50:31.547Z,22.05
2024-05-09T16:53:00.763Z,21.99
2024-05-09T16:55:27.711Z,21.98
2024-05-09T16:57:55.631Z,21.89
2024-05-09T17:00:31.781Z,21.87
2024-05-09T17:03:07.271Z,21.85
2024-05-09T17:05:35.241Z,21.79
2024-05-09T17:08:02.651Z,21.70
2024-05-09T17:10:33.226Z,21.68
2024-05-09T17:13:06.791Z,21.60
2024-05-09T17:15:36.083Z,21.60
2024-05-09T17:18:04.391Z,21.50
2024-05-09T17:20:34.740Z,21.43
2024-05-09T17:23:05.721Z,21.32
2024-05-09T17:25:33.283Z,21.24
2024-05-09T17:28:06.899Z,21.19
2024-05-09T17:30:36.958Z,21.11
2024-05-09T17:33:06.729Z,21.06
2024-05-09T17:35:34.047Z,20.98
2024-05-09T17:38:01.907Z,20.91
2024-05-09T17:40:33.645Z,20.88
2024-05-09T17:43:04.095Z,20.81
2024-05-09T17:45:31.924Z,20.82
2024-05-09T17:47:59.450Z,20.75
2024-05-09T17:50:33.874Z,20.70
2024-05-09T17:53:03.332Z,20.64
2024-05-09T17:55:30.305Z,20.58
2024-05-09T17:57:57.552Z,20.48
2024-05-09T18:00:34.285Z,20.45
2024-05-09T18:03:06.490Z,20.40
2024-05-09T18:05:36.688Z,20.40
2024-05-09T18:08:04.312Z,20.33
2024-05-09T18:10:36.661Z,20.27
2024-05-09T18:13:07.070Z,20.20
2024-05-09T18:15:34.600Z,20.15
2024-05-09T18:18:02.673Z,20.09
2024-05-09T18:20:38.138Z,20.02
2024-05-09T18:23:10.910Z,19.96
2024-05-09T18:25:38.010Z,19.87
2024-05-09T18:28:05.787Z,19.82
2024-05-09T18:30:35.494Z,19.76
2024-05-09T18:33:05.745Z,19.74
2024-05-09T18:35:33.860Z,19.63
2024-05-09T18:38:00.781Z,19.58
2024-05-09T18:40:33.235Z,19.55
2024-05-09T18:43:04.682Z,19.47
2024-05-09T18:45:32.556Z,19.41
2024-05-09T18:48:00.437Z,19.37
2024-05-09T18:50:34.907Z,19.31
2024-05-09T18:53:10.392Z,19.27
2024-05-09T18:55:38.035Z,19.18
2024-05-09T18:58:05.227Z,19.13
2024-05-09T19:00:36.274Z,19.07
2024-05-09T19:03:10.251Z,19.08
2024-05-09T19:05:40.066Z,19.01
2024-05-09T19:08:07.842Z,18.97
2024-05-09T19:10:36.114Z,18.93
2024-05-09T19:13:08.637Z,18.88
2024-05-09T19:15:39.366Z,18.85
2024-05-09T19:18:07.263Z,18.79
2024-05-09T19:20:35.980Z,18.73
2024-05-09T19:23:04.432Z,18.67
2024-05-09T19:25:32.139Z,18.61
2024-05-09T19:28:00.757Z,18.56
2024-05-09T19:30:36.752Z,18.51
2024-05-09T19:33:08.419Z,18.45
2024-05-09T19:35:35.550Z,18.39
2024-05-09T19:38:02.512Z,18.32
2024-05-09T19:40:32.237Z,18.32
2024-05-09T19:43:02.343Z,18.27
2024-05-09T19:45:29.926Z,18.21
2024-05-09T19:47:57.338Z,18.21
2024-05-09T19:50:32.475Z,18.20
2024-05-09T19:53:07.350Z,18.16
2024-05-09T19:55:35.121Z,18.14
2024-05-09T19:58:05.229Z,18.09
2024-05-09T20:00:39.801Z,18.04
2024-05-09T20:03:09.758Z,18.00
2024-05-09T20:05:37.699Z,17.93
2024-05-09T20:08:05.458Z,17.87
2024-05-09T20:10:34.620Z,17.82
2024-05-09T20:13:03.334Z,17.79
2024-05-09T20:15:31.496Z,17.74
2024-05-09T20:17:58.414Z,17.69
2024-05-09T20:20:33.675Z,17.68
2024-05-09T20:23:06.250Z,17.64
2024-05-09T20:25:33.141Z,17.60
2024-05-09T20:28:00.029Z,17.55
2024-05-09T20:30:32.048Z,17.54
2024-05-09T20:33:02.871Z,17.49
2024-05-09T20:35:32.162Z,17.45
2024-05-09T20:37:59.412Z,17.41
2024-05-09T20:40:32.422Z,17.35
2024-05-09T20:43:02.770Z,17.30
2024-05-09T20:45:29.606Z,17.28
2024-05-09T20:47:57.569Z,17.25
2024-05-09T20:50:35.431Z,17.21
2024-05-09T20:53:11.471Z,17.17
2024-05-09T20:55:39.482Z,17.14
2024-05-09T20:58:06.292Z,17.08
2024-05-09T21:00:40.320Z,17.07
2024-05-09T21:03:11.474Z,17.02
2024-05-09T21:05:39.093Z,16.97
2024-05-09T21:08:06.652Z,16.94
2024-05-09T21:10:35.130Z,16.89
2024-05-09T21:13:03.412Z,16.86
2024-05-09T21:15:31.171Z,16.80
2024-05-09T21:17:58.547Z,16.77
2024-05-09T21:20:31.094Z,16.76
2024-05-09T21:22:59.470Z,16.69
2024-05-09T21:25:26.297Z,16.63
2024-05-09T21:27:53.325Z,16.60
2024-05-09T21:30:31.508Z,16.57
2024-05-09T21:33:07.813Z,16.55
2024-05-09T21:35:34.822Z,16.53
2024-05-09T21:38:01.625Z,16.52
2024-05-09T21:40:34.187Z,16.48
2024-05-09T21:43:03.099Z,16.46
2024-05-09T21:45:30.010Z,16.40
2024-05-09T21:47:56.920Z,16.36
2024-05-09T21:50:31.719Z,16.30
2024-05-09T21:53:05.707Z,16.28
2024-05-09T21:55:32.499Z,16.26
2024-05-09T21:57:59.346Z,16.25
2024-05-09T22:00:34.258Z,16.22
2024-05-09T22:03:04.539Z,16.20
2024-05-09T22:05:31.549Z,16.17
2024-05-09T22:07:58.407Z,16.12
2024-05-09T22:10:30.914Z,16.10
2024-05-09T22:13:01.607Z,16.08
2024-05-09T22:15:28.567Z,16.05
2024-05-09T22:17:57.164Z,16.00
2024-05-09T22:20:33.083Z,15.98
2024-05-09T22:23:04.431Z,15.95
2024-05-09T22:25:32.251Z,15.91
2024-05-09T22:28:00.137Z,15.92
2024-05-09T22:30:35.515Z,15.89
2024-05-09T22:33:07.277Z,15.85
2024-05-09T22:35:34.400Z,15.79
2024-05-09T22:38:02.388Z,15.76
2024-05-09T22:40:38.843Z,15.75
2024-05-09T22:43:13.783Z,15.71
2024-05-09T22:45:41.040Z,15.67
2024-05-09T22:48:09.094Z,15.64
2024-05-09T22:50:36.273Z,15.63
2024-05-09T22:53:03.049Z,15.56
2024-05-09T22:55:30.248Z,15.54
2024-05-09T22:57:57.215Z,15.48
2024-05-09T23:02:53.917Z,15.42
2024-05-09T23:05:20.866Z,15.37
2024-05-09T23:07:47.771Z,15.32
2024-05-09T23:10:21.266Z,15.27
2024-05-09T23:12:54.869Z,15.22
2024-05-09T23:15:21.880Z,15.20
2024-05-09T23:17:48.902Z,15.13
2024-05-09T23:20:21.718Z,15.12
2024-05-09T23:22:55.942Z,15.11
2024-05-09T23:25:22.803Z,15.08
2024-05-09T23:27:49.786Z,15.02
2024-05-09T23:30:28.319Z,15.00
2024-05-09T23:33:01.324Z,14.99
2024-05-09T23:35:28.355Z,14.96
2024-05-09T23:37:55.219Z,14.97
2024-05-09T23:40:23.476Z,14.97
2024-05-09T23:42:50.826Z,14.96
2024-05-09T23:45:17.647Z,14.93
2024-05-09T23:47:44.592Z,14.91
2024-05-09T23:50:16.922Z,14.85
2024-05-09T23:52:50.647Z,14.85
2024-05-09T23:55:17.572Z,14.79
2024-05-09T23:57:44.596Z,14.77
