createdAt,value
2023-05-08T00:01:55.427Z,17.47
2023-05-08T00:04:23.478Z,17.38
2023-05-08T00:06:52.971Z,17.33
2023-05-08T00:09:21.155Z,17.39
2023-05-08T00:11:49.489Z,17.37
2023-05-08T00:14:17.535Z,17.34
2023-05-08T00:16:45.739Z,17.36
2023-05-08T00:19:15.179Z,17.37
2023-05-08T00:21:43.234Z,17.25
2023-05-08T00:24:11.269Z,17.31
2023-05-08T00:26:39.316Z,17.36
2023-05-08T00:29:07.368Z,17.35
2023-05-08T00:31:35.437Z,17.24
2023-05-08T00:34:03.772Z,17.19
2023-05-08T00:36:33.383Z,17.20
2023-05-08T00:39:01.568Z,17.22
2023-05-08T00:41:29.687Z,17.18
2023-05-08T00:43:58.014Z,17.24
2023-05-08T00:46:26.419Z,17.22
2023-05-08T00:48:54.872Z,17.23
2023-05-08T00:51:23.687Z,17.18
2023-05-08T00:53:53.210Z,17.19
2023-05-08T00:56:22.322Z,17.22
2023-05-08T00:58:50.848Z,17.24
2023-05-08T01:01:21.808Z,17.17
2023-05-08T01:03:50.088Z,17.06
2023-05-08T01:06:21.396Z,17.11
2023-05-08T01:08:52.039Z,17.08
2023-05-08T01:11:35.112Z,17.01
2023-05-08T01:14:12.562Z,17.02
2023-05-08T01:16:45.347Z,17.00
2023-05-08T01:19:41.976Z,16.93
2023-05-08T01:22:18.427Z,16.96
2023-05-08T01:25:17.871Z,16.92
2023-05-08T01:28:15.630Z,16.87
2023-05-08T01:31:03.583Z,16.87
2023-05-08T01:33:39.296Z,16.84
2023-05-08T01:36:18.931Z,16.75
2023-05-08T01:38:54.843Z,16.78
2023-05-08T01:41:27.355Z,16.77
2023-05-08T01:44:07.368Z,16.72
2023-05-08T01:46:35.564Z,16.70
2023-05-08T01:49:10.356Z,16.67
2023-05-08T01:51:43.725Z,16.72
2023-05-08T01:54:16.610Z,16.66
2023-05-08T01:56:48.122Z,16.65
2023-05-08T01:59:20.896Z,16.56
2023-05-08T02:01:50.450Z,16.54
2023-05-08T02:04:21.994Z,16.51
2023-05-08T02:06:52.175Z,16.43
2023-05-08T02:09:23.732Z,16.43
2023-05-08T02:11:53.223Z,16.43
2023-05-08T02:14:22.188Z,16.32
2023-05-08T02:16:52.746Z,16.26
2023-05-08T02:19:24.510Z,16.19
2023-05-08T02:21:54.030Z,16.19
2023-05-08T02:24:23.471Z,16.12
2023-05-08T02:26:54.443Z,16.14
2023-05-08T02:29:25.028Z,16.11
2023-05-08T02:31:56.089Z,16.07
2023-05-08T02:34:26.796Z,16.05
2023-05-08T02:36:55.558Z,15.97
2023-05-08T02:39:27.282Z,15.98
2023-05-08T02:41:55.471Z,15.97
2023-05-08T02:44:24.921Z,15.88
2023-05-08T02:46:58.458Z,15.95
2023-05-08T02:49:33.169Z,16.01
2023-05-08T02:52:06.815Z,16.00
2023-05-08T02:54:43.430Z,15.95
2023-05-08T02:57:19.832Z,15.86
2023-05-08T02:59:55.870Z,15.85
2023-05-08T03:02:33.383Z,15.84
2023-05-08T03:05:06.828Z,15.75
2023-05-08T03:07:39.450Z,15.77
2023-05-08T03:10:13.094Z,15.78
2023-05-08T03:12:44.110Z,15.70
2023-05-08T03:15:18.973Z,15.68
2023-05-08T03:17:48.030Z,15.66
2023-05-08T03:20:19.834Z,15.63
2023-05-08T03:22:49.684Z,15.66
2023-05-08T03:25:19.702Z,15.67
2023-05-08T03:27:50.201Z,15.67
2023-05-08T03:30:19.633Z,15.69
2023-05-08T03:32:58.573Z,15.60
2023-05-08T03:35:29.446Z,15.58
2023-05-08T03:37:57.837Z,15.55
2023-05-08T03:40:26.160Z,15.55
2023-05-08T03:42:54.581Z,15.52
2023-05-08T03:45:23.676Z,15.48
2023-05-08T03:47:53.878Z,15.49
2023-05-08T03:50:23.062Z,15.51
2023-05-08T03:52:53.349Z,15.55
2023-05-08T03:55:21.698Z,15.56
2023-05-08T03:57:57.266Z,15.56
2023-05-08T04:00:33.111Z,15.52
2023-05-08T04:03:13.456Z,15.53
2023-05-08T04:05:51.393Z,15.55
2023-05-08T04:08:27.141Z,15.59
2023-05-08T04:11:05.393Z,15.65
2023-05-08T04:13:38.561Z,15.67
2023-05-08T04:16:13.152Z,15.71
2023-05-08T04:18:46.817Z,15.68
2023-05-08T04:21:21.440Z,15.70
2023-05-08T04:23:52.798Z,15.68
2023-05-08T04:26:20.956Z,15.70
2023-05-08T04:28:50.484Z,15.78
2023-05-08T04:31:19.051Z,15.83
2023-05-08T04:33:48.031Z,15.88
2023-05-08T04:36:16.196Z,15.92
2023-05-08T04:38:45.968Z,15.97
2023-05-08T04:41:16.111Z,16.03
2023-05-08T04:43:44.854Z,16.10
2023-05-08T04:46:13.572Z,16.11
2023-05-08T04:48:41.688Z,16.14
2023-05-08T04:51:09.723Z,16.13
2023-05-08T04:53:37.860Z,16.15
2023-05-08T04:56:06.467Z,16.27
2023-05-08T04:58:36.081Z,16.28
2023-05-08T05:01:04.699Z,16.35
2023-05-08T05:03:34.058Z,16.34
2023-05-08T05:06:02.771Z,16.41
2023-05-08T05:08:30.788Z,16.33
2023-05-08T05:10:59.909Z,16.36
2023-05-08T05:13:28.962Z,16.42
2023-05-08T05:16:00.485Z,16.40
2023-05-08T05:18:28.602Z,16.39
2023-05-08T05:20:59.277Z,16.40
2023-05-08T05:23:28.082Z,16.33
2023-05-08T05:25:56.127Z,16.35
2023-05-08T05:28:24.338Z,16.34
2023-05-08T05:30:52.676Z,16.34
2023-05-08T05:33:22.177Z,16.25
2023-05-08T05:35:50.667Z,16.34
2023-05-08T05:38:18.834Z,16.40
2023-05-08T05:40:46.856Z,16.31
2023-05-08T05:43:14.946Z,16.30
2023-05-08T05:45:43.041Z,16.37
2023-05-08T05:48:11.466Z,16.42
2023-05-08T05:50:40.950Z,16.34
2023-05-08T05:53:09.904Z,16.50
2023-05-08T05:55:38.233Z,16.57
2023-05-08T05:58:06.785Z,16.63
2023-05-08T06:00:36.297Z,16.79
2023-05-08T06:03:04.835Z,16.77
2023-05-08T06:05:33.095Z,16.87
2023-05-08T06:08:02.652Z,16.84
2023-05-08T06:10:31.091Z,16.80
2023-05-08T06:12:59.203Z,16.80
2023-05-08T06:15:27.943Z,16.92
2023-05-08T06:17:56.109Z,17.15
2023-05-08T06:20:26.293Z,17.19
2023-05-08T06:22:54.644Z,17.34
2023-05-08T06:25:24.217Z,17.34
2023-05-08T06:27:52.276Z,17.37
2023-05-08T06:30:20.314Z,17.34
2023-05-08T06:32:48.403Z,17.37
2023-05-08T06:35:18.535Z,17.60
2023-05-08T06:37:46.648Z,17.66
2023-05-08T06:40:15.112Z,17.77
2023-05-08T06:42:44.577Z,17.89
2023-05-08T06:45:13.602Z,17.76
2023-05-08T06:47:41.893Z,17.93
2023-05-08T06:50:10.837Z,17.97
2023-05-08T06:52:39.118Z,18.17
2023-05-08T06:55:07.806Z,18.40
2023-05-08T06:57:36.068Z,18.55
2023-05-08T07:00:06.231Z,18.69
2023-05-08T07:02:34.304Z,18.77
2023-05-08T07:05:03.299Z,18.93
2023-05-08T07:07:31.565Z,19.07
2023-05-08T07:09:59.715Z,19.21
2023-05-08T07:12:27.730Z,19.01
2023-05-08T07:14:57.258Z,19.22
2023-05-08T07:17:27.595Z,19.55
2023-05-08T07:19:55.644Z,20.04
2023-05-08T07:22:23.652Z,20.58
2023-05-08T07:24:51.715Z,20.70
2023-05-08T07:27:20.305Z,20.92
2023-05-08T07:29:48.358Z,21.09
2023-05-08T07:32:16.433Z,21.02
2023-05-08T07:34:45.906Z,20.66
2023-05-08T07:37:14.146Z,20.47
2023-05-08T07:39:42.234Z,20.84
2023-05-08T07:42:10.243Z,21.21
2023-05-08T07:44:51.030Z,21.36
2023-05-08T07:47:22.714Z,21.11
2023-05-08T07:49:52.627Z,21.23
2023-05-08T07:52:20.644Z,21.39
2023-05-08T07:54:48.809Z,21.69
2023-05-08T07:57:16.819Z,21.96
2023-05-08T07:59:44.845Z,21.80
2023-05-08T08:02:13.139Z,21.98
2023-05-08T08:04:41.276Z,22.28
2023-05-08T08:07:10.658Z,22.54
2023-05-08T08:09:38.718Z,22.81
2023-05-08T08:12:07.115Z,23.12
2023-05-08T08:14:35.169Z,23.37
2023-05-08T08:17:03.216Z,23.47
2023-05-08T08:19:31.275Z,23.55
2023-05-08T08:21:59.437Z,23.62
2023-05-08T08:24:29.777Z,23.09
2023-05-08T08:26:58.167Z,22.63
2023-05-08T08:29:26.176Z,22.31
2023-05-08T08:31:54.220Z,22.67
2023-05-08T08:34:22.259Z,22.72
2023-05-08T08:36:50.437Z,23.03
2023-05-08T08:39:18.450Z,23.26
2023-05-08T08:41:48.163Z,23.08
2023-05-08T08:44:16.275Z,23.05
2023-05-08T08:46:49.331Z,22.79
2023-05-08T08:49:20.113Z,22.71
2023-05-08T08:51:52.815Z,22.95
2023-05-08T08:54:24.293Z,23.39
2023-05-08T08:56:54.403Z,23.64
2023-05-08T08:59:26.229Z,23.87
2023-05-08T09:01:57.824Z,23.77
2023-05-08T09:04:27.537Z,23.91
2023-05-08T09:06:58.166Z,24.15
2023-05-08T09:09:26.727Z,24.18
2023-05-08T09:11:56.124Z,23.82
2023-05-08T09:14:25.849Z,23.83
2023-05-08T09:16:55.026Z,24.12
2023-05-08T09:19:27.066Z,24.63
2023-05-08T09:21:56.465Z,25.00
2023-05-08T09:24:24.659Z,25.22
2023-05-08T09:26:52.693Z,25.29
2023-05-08T09:29:22.659Z,25.45
2023-05-08T09:31:52.211Z,25.68
2023-05-08T09:34:28.520Z,25.75
2023-05-08T09:36:57.372Z,25.60
2023-05-08T09:39:26.915Z,25.57
2023-05-08T09:41:59.561Z,25.43
2023-05-08T09:44:29.254Z,25.44
2023-05-08T09:47:12.290Z,25.33
2023-05-08T09:49:40.911Z,25.42
2023-05-08T09:52:09.551Z,25.32
2023-05-08T09:54:37.736Z,24.99
2023-05-08T09:57:13.416Z,25.10
2023-05-08T09:59:42.821Z,25.29
2023-05-08T10:02:16.318Z,25.87
2023-05-08T10:04:44.495Z,26.30
2023-05-08T10:07:12.565Z,26.51
2023-05-08T10:09:50.269Z,26.81
2023-05-08T10:12:19.759Z,26.64
2023-05-08T10:14:49.226Z,26.95
2023-05-08T10:17:22.090Z,26.90
2023-05-08T10:19:56.292Z,26.96
2023-05-08T10:22:26.626Z,27.38
2023-05-08T10:24:58.669Z,27.00
2023-05-08T10:27:35.553Z,26.65
2023-05-08T10:30:06.123Z,26.99
2023-05-08T10:32:40.670Z,27.12
2023-05-08T10:35:12.137Z,27.60
2023-05-08T10:37:42.382Z,28.11
2023-05-08T10:40:12.218Z,27.99
2023-05-08T10:42:41.125Z,28.17
2023-05-08T10:45:11.856Z,28.13
2023-05-08T10:47:52.587Z,28.37
2023-05-08T10:50:35.056Z,28.73
2023-05-08T10:53:09.338Z,28.84
2023-05-08T10:55:38.788Z,28.74
2023-05-08T10:58:11.424Z,28.64
2023-05-08T11:01:16.225Z,28.14
2023-05-08T11:03:47.290Z,28.04
2023-05-08T11:06:16.086Z,28.19
2023-05-08T11:08:49.800Z,28.16
2023-05-08T11:11:26.908Z,28.14
2023-05-08T11:14:00.599Z,28.26
2023-05-08T11:17:06.757Z,28.12
2023-05-08T11:19:37.446Z,28.13
2023-05-08T11:22:23.275Z,28.54
2023-05-08T11:24:55.658Z,28.97
2023-05-08T11:28:07.045Z,29.32
2023-05-08T11:30:37.710Z,29.50
2023-05-08T11:33:33.870Z,29.37
2023-05-08T11:36:14.099Z,29.62
2023-05-08T11:38:43.783Z,29.74
2023-05-08T11:41:21.749Z,29.68
2023-05-08T11:44:18.555Z,29.90
2023-05-08T11:46:51.925Z,30.11
2023-05-08T11:49:26.077Z,30.16
2023-05-08T11:52:00.487Z,30.10
2023-05-08T11:54:32.008Z,30.37
2023-05-08T11:57:01.920Z,30.79
2023-05-08T11:59:30.279Z,30.40
2023-05-08T12:02:07.904Z,30.05
2023-05-08T12:04:45.585Z,29.71
2023-05-08T12:07:16.192Z,29.32
2023-05-08T12:09:44.608Z,29.31
2023-05-08T12:12:12.915Z,29.26
2023-05-08T12:14:41.187Z,28.99
2023-05-08T12:17:09.618Z,28.76
2023-05-08T12:19:37.928Z,29.01
2023-05-08T12:22:06.255Z,29.14
2023-05-08T12:24:36.052Z,29.37
2023-05-08T12:27:05.146Z,29.71
2023-05-08T12:29:37.878Z,30.21
2023-05-08T12:32:06.772Z,30.24
2023-05-08T12:34:36.296Z,30.13
2023-05-08T12:37:06.769Z,29.91
2023-05-08T12:39:40.381Z,29.81
2023-05-08T12:42:08.860Z,29.87
2023-05-08T12:44:37.435Z,29.87
2023-05-08T12:47:07.149Z,30.01
2023-05-08T12:49:35.438Z,30.22
2023-05-08T12:52:08.696Z,30.05
2023-05-08T12:54:40.062Z,30.16
2023-05-08T12:57:12.868Z,30.08
2023-05-08T12:59:41.587Z,30.24
2023-05-08T13:02:17.864Z,30.50
2023-05-08T13:04:47.283Z,30.66
2023-05-08T13:07:15.864Z,30.27
2023-05-08T13:09:59.850Z,29.94
2023-05-08T13:12:28.291Z,29.95
2023-05-08T13:14:56.640Z,30.27
2023-05-08T13:17:25.162Z,30.78
2023-05-08T13:19:53.538Z,31.15
2023-05-08T13:22:23.215Z,31.02
2023-05-08T13:24:51.593Z,30.87
2023-05-08T13:27:21.571Z,31.11
2023-05-08T13:29:49.899Z,31.00
2023-05-08T13:32:18.666Z,31.09
2023-05-08T13:34:50.148Z,31.00
2023-05-08T13:37:19.354Z,30.81
2023-05-08T13:39:47.591Z,30.99
2023-05-08T13:42:15.907Z,31.16
2023-05-08T13:44:45.681Z,31.05
2023-05-08T13:47:13.982Z,31.45
2023-05-08T13:49:42.446Z,31.53
2023-05-08T13:52:10.657Z,31.24
2023-05-08T13:54:39.013Z,30.89
2023-05-08T13:57:08.163Z,30.61
2023-05-08T13:59:36.542Z,30.77
2023-05-08T14:02:06.302Z,30.41
2023-05-08T14:04:34.808Z,30.32
2023-05-08T14:07:03.085Z,30.39
2023-05-08T14:09:31.363Z,30.40
2023-05-08T14:11:59.801Z,30.60
2023-05-08T14:14:28.237Z,31.00
2023-05-08T14:16:56.546Z,31.30
2023-05-08T14:19:26.239Z,31.50
2023-05-08T14:21:54.566Z,31.43
2023-05-08T14:24:22.937Z,31.72
2023-05-08T14:26:51.243Z,31.93
2023-05-08T14:29:19.989Z,32.16
2023-05-08T14:31:48.332Z,32.09
2023-05-08T14:34:16.759Z,31.86
2023-05-08T14:36:46.435Z,31.49
2023-05-08T14:39:14.724Z,31.13
2023-05-08T14:41:51.222Z,31.37
2023-05-08T14:44:31.534Z,31.79
2023-05-08T14:46:59.934Z,31.69
2023-05-08T14:49:37.436Z,31.45
2023-05-08T14:52:08.538Z,31.57
2023-05-08T14:54:36.989Z,31.83
2023-05-08T14:57:05.567Z,31.97
2023-05-08T14:59:33.892Z,31.95
2023-05-08T15:02:02.249Z,32.17
2023-05-08T15:04:30.757Z,32.00
2023-05-08T15:06:59.059Z,31.85
2023-05-08T15:09:28.764Z,31.75
2023-05-08T15:11:57.093Z,31.67
2023-05-08T15:14:26.926Z,31.23
2023-05-08T15:16:55.291Z,31.13
2023-05-08T15:19:23.550Z,31.52
2023-05-08T15:21:51.791Z,31.81
2023-05-08T15:24:20.095Z,31.78
2023-05-08T15:26:50.340Z,31.84
2023-05-08T15:29:18.611Z,31.78
2023-05-08T15:31:47.032Z,31.67
2023-05-08T15:34:15.394Z,31.43
2023-05-08T15:36:43.761Z,31.35
2023-05-08T15:39:11.992Z,31.28
2023-05-08T15:41:41.348Z,31.10
2023-05-08T15:44:11.023Z,30.87
2023-05-08T15:46:39.302Z,30.61
2023-05-08T15:49:07.609Z,30.40
2023-05-08T15:51:35.986Z,30.03
2023-05-08T15:54:04.339Z,29.74
2023-05-08T15:56:32.757Z,29.54
2023-05-08T15:59:01.066Z,29.39
2023-05-08T16:01:30.817Z,29.35
2023-05-08T16:03:59.168Z,29.26
2023-05-08T16:06:27.645Z,29.13
2023-05-08T16:08:55.946Z,28.84
2023-05-08T16:11:24.342Z,28.76
2023-05-08T16:13:52.710Z,28.69
2023-05-08T16:16:21.073Z,28.74
2023-05-08T16:18:50.793Z,28.68
2023-05-08T16:21:19.151Z,28.72
2023-05-08T16:23:47.485Z,28.92
2023-05-08T16:26:16.651Z,29.04
2023-05-08T16:28:44.969Z,29.38
2023-05-08T16:31:13.197Z,29.54
2023-05-08T16:33:41.463Z,29.50
2023-05-08T16:36:11.280Z,29.28
2023-05-08T16:38:39.564Z,29.24
2023-05-08T16:41:09.184Z,29.39
2023-05-08T16:43:37.501Z,29.30
2023-05-08T16:46:07.479Z,29.26
2023-05-08T16:48:36.080Z,29.16
2023-05-08T16:51:04.523Z,28.99
2023-05-08T16:53:34.172Z,28.82
2023-05-08T16:56:02.458Z,28.75
2023-05-08T16:58:30.717Z,28.70
2023-05-08T17:00:59.094Z,28.57
2023-05-08T17:03:27.475Z,28.56
2023-05-08T17:05:55.812Z,28.50
2023-05-08T17:08:24.170Z,28.46
2023-05-08T17:10:54.849Z,28.42
2023-05-08T17:13:22.981Z,28.39
2023-05-08T17:18:19.053Z,28.40
2023-05-08T17:20:47.304Z,28.39
2023-05-08T17:23:15.463Z,28.43
2023-05-08T17:25:43.475Z,28.43
2023-05-08T17:28:12.947Z,28.29
2023-05-08T17:30:41.003Z,28.26
2023-05-08T17:33:09.096Z,28.34
2023-05-08T17:35:37.271Z,28.44
2023-05-08T17:38:05.297Z,28.33
2023-05-08T17:40:33.474Z,28.14
2023-05-08T17:43:01.596Z,28.12
2023-05-08T17:45:31.121Z,28.03
2023-05-08T17:47:59.345Z,28.04
2023-05-08T17:50:27.562Z,28.06
2023-05-08T17:52:55.700Z,28.02
2023-05-08T17:55:26.678Z,27.95
2023-05-08T17:57:55.922Z,27.94
2023-05-08T18:00:24.080Z,27.87
2023-05-08T18:02:55.546Z,27.76
2023-05-08T18:05:23.791Z,27.72
2023-05-08T18:07:52.319Z,27.70
2023-05-08T18:10:21.091Z,27.65
2023-05-08T18:12:49.172Z,27.54
2023-05-08T18:15:17.400Z,27.38
2023-05-08T18:17:45.612Z,27.23
2023-05-08T18:20:15.359Z,27.10
2023-05-08T18:22:43.490Z,26.94
2023-05-08T18:25:11.494Z,26.89
2023-05-08T18:27:41.164Z,26.84
2023-05-08T18:30:10.685Z,26.81
2023-05-08T18:32:38.826Z,26.78
2023-05-08T18:35:07.747Z,26.73
2023-05-08T18:37:37.182Z,26.71
2023-05-08T18:40:05.696Z,26.56
2023-05-08T18:42:33.850Z,26.45
2023-05-08T18:45:01.914Z,26.38
2023-05-08T18:47:29.966Z,26.34
2023-05-08T18:49:59.954Z,26.33
2023-05-08T18:52:28.074Z,26.28
2023-05-08T18:54:57.609Z,26.28
2023-05-08T18:57:25.697Z,26.27
2023-05-08T18:59:53.699Z,26.24
2023-05-08T19:02:24.743Z,26.21
2023-05-08T19:04:52.978Z,26.19
2023-05-08T19:07:21.379Z,26.16
2023-05-08T19:09:49.447Z,26.12
2023-05-08T19:12:18.908Z,26.11
2023-05-08T19:14:47.159Z,26.09
2023-05-08T19:17:15.328Z,26.06
2023-05-08T19:19:43.419Z,26.03
2023-05-08T19:22:11.476Z,26.03
2023-05-08T19:24:39.838Z,26.02
2023-05-08T19:27:07.946Z,25.97
2023-05-08T19:29:37.292Z,25.95
2023-05-08T19:32:05.973Z,25.89
2023-05-08T19:34:37.004Z,25.88
2023-05-08T19:37:05.148Z,25.86
2023-05-08T19:39:33.256Z,25.57
2023-05-08T19:42:01.306Z,25.32
2023-05-08T19:44:31.513Z,25.06
2023-05-08T19:47:03.146Z,24.88
2023-05-08T19:49:32.106Z,24.79
2023-05-08T19:52:00.409Z,24.66
2023-05-08T19:54:28.433Z,24.56
2023-05-08T19:56:56.468Z,24.50
2023-05-08T19:59:24.545Z,24.44
2023-05-08T20:01:53.705Z,24.33
2023-05-08T20:04:24.216Z,24.30
2023-05-08T20:06:52.268Z,24.20
2023-05-08T20:09:20.347Z,24.14
2023-05-08T20:11:48.373Z,24.16
2023-05-08T20:14:16.481Z,24.18
2023-05-08T20:16:44.576Z,24.19
2023-05-08T20:19:12.777Z,24.19
2023-05-08T20:21:42.216Z,24.21
2023-05-08T20:24:10.267Z,24.20
2023-05-08T20:26:38.357Z,24.21
2023-05-08T20:29:06.366Z,24.21
2023-05-08T20:31:34.522Z,24.19
2023-05-08T20:34:02.623Z,24.18
2023-05-08T20:36:31.324Z,24.17
2023-05-08T20:39:00.748Z,24.17
2023-05-08T20:41:28.857Z,24.18
2023-05-08T20:43:56.865Z,24.18
2023-05-08T20:46:24.946Z,24.19
2023-05-08T20:48:52.981Z,24.16
2023-05-08T20:51:21.047Z,24.15
2023-05-08T20:53:49.094Z,24.15
2023-05-08T20:56:19.264Z,24.15
2023-05-08T20:58:47.371Z,24.10
2023-05-08T21:01:15.563Z,24.09
2023-05-08T21:03:43.608Z,24.04
2023-05-08T21:06:13.835Z,24.01
2023-05-08T21:08:41.810Z,23.98
2023-05-08T21:11:09.847Z,23.92
2023-05-08T21:13:39.439Z,23.91
2023-05-08T21:16:08.370Z,23.94
2023-05-08T21:18:36.645Z,23.95
2023-05-08T21:21:04.820Z,23.94
2023-05-08T21:23:32.904Z,23.92
2023-05-08T21:26:01.000Z,23.90
2023-05-08T21:28:29.236Z,23.89
2023-05-08T21:30:59.116Z,23.88
2023-05-08T21:33:27.271Z,23.85
2023-05-08T21:35:55.316Z,23.80
2023-05-08T21:38:23.346Z,23.74
2023-05-08T21:40:51.370Z,23.69
2023-05-08T21:43:19.443Z,23.62
2023-05-08T21:45:47.501Z,23.59
2023-05-08T21:48:16.924Z,23.58
2023-05-08T21:50:44.933Z,23.54
2023-05-08T21:53:12.963Z,23.54
2023-05-08T21:55:40.991Z,23.53
2023-05-08T21:58:09.041Z,23.53
2023-05-08T22:00:37.038Z,23.50
2023-05-08T22:03:05.650Z,23.43
2023-05-08T22:05:35.183Z,23.43
2023-05-08T22:08:03.383Z,23.45
2023-05-08T22:10:31.380Z,23.40
2023-05-08T22:13:00.627Z,23.30
2023-05-08T22:15:30.739Z,23.26
2023-05-08T22:17:59.531Z,23.22
2023-05-08T22:20:27.728Z,23.16
2023-05-08T22:22:57.215Z,23.20
2023-05-08T22:25:25.711Z,23.15
2023-05-08T22:27:54.096Z,23.06
2023-05-08T22:30:22.371Z,23.05
2023-05-08T22:32:55.586Z,23.05
2023-05-08T22:35:24.620Z,23.06
2023-05-08T22:37:53.688Z,23.02
2023-05-08T22:40:23.313Z,23.00
2023-05-08T22:42:53.509Z,22.97
2023-05-08T22:45:23.508Z,22.95
2023-05-08T22:47:51.692Z,22.90
2023-05-08T22:50:20.034Z,22.83
2023-05-08T22:52:48.124Z,22.78
2023-05-08T22:55:16.935Z,22.71
2023-05-08T22:57:46.600Z,22.64
2023-05-08T23:00:16.262Z,22.60
2023-05-08T23:02:44.396Z,22.63
2023-05-08T23:05:12.686Z,22.52
2023-05-08T23:07:40.934Z,22.56
2023-05-08T23:10:09.694Z,22.54
2023-05-08T23:12:37.722Z,22.51
2023-05-08T23:15:08.427Z,22.52
2023-05-08T23:17:36.599Z,22.40
2023-05-08T23:20:05.902Z,22.40
2023-05-08T23:22:33.960Z,22.40
2023-05-08T23:25:02.085Z,22.37
2023-05-08T23:27:30.072Z,22.39
2023-05-08T23:29:58.080Z,22.37
2023-05-08T23:32:27.494Z,22.35
2023-05-08T23:34:55.553Z,22.34
2023-05-08T23:37:23.584Z,22.33
2023-05-08T23:39:51.750Z,22.24
2023-05-08T23:42:20.428Z,22.12
2023-05-08T23:44:48.453Z,22.06
2023-05-08T23:47:16.516Z,22.03
2023-05-08T23:49:45.945Z,22.02
2023-05-08T23:52:14.036Z,22.05
2023-05-08T23:54:42.128Z,22.09
2023-05-08T23:57:10.147Z,22.09
2023-05-08T23:59:38.194Z,22.11
