createdAt,value
2024-02-16T00:00:26.062Z,11.70
2024-02-16T00:01:26.066Z,11.68
2024-02-16T00:02:26.002Z,11.68
2024-02-16T00:03:26.084Z,11.62
2024-02-16T00:04:26.167Z,11.64
2024-02-16T00:05:25.959Z,11.65
2024-02-16T00:06:26.037Z,11.70
2024-02-16T00:07:26.030Z,11.74
2024-02-16T00:08:25.932Z,11.75
2024-02-16T00:09:25.912Z,11.82
2024-02-16T00:10:25.939Z,11.86
2024-02-16T00:11:25.985Z,11.89
2024-02-16T00:12:25.952Z,11.94
2024-02-16T00:13:25.866Z,11.94
2024-02-16T00:14:25.849Z,11.90
2024-02-16T00:15:25.866Z,11.86
2024-02-16T00:16:25.845Z,11.85
2024-02-16T00:17:25.836Z,11.85
2024-02-16T00:18:25.910Z,11.85
2024-02-16T00:19:25.868Z,11.83
2024-02-16T00:20:25.771Z,11.85
2024-02-16T00:21:25.859Z,11.90
2024-02-16T00:22:25.765Z,11.94
2024-02-16T00:23:25.708Z,11.93
2024-02-16T00:24:25.764Z,11.89
2024-02-16T00:25:25.683Z,11.87
2024-02-16T00:26:25.750Z,11.85
2024-02-16T00:27:25.752Z,11.89
2024-02-16T00:28:25.710Z,11.93
2024-02-16T00:29:25.647Z,11.97
2024-02-16T00:30:25.703Z,11.96
2024-02-16T00:31:25.636Z,11.96
2024-02-16T00:32:25.647Z,11.94
2024-02-16T00:33:25.639Z,11.99
2024-02-16T00:34:25.716Z,12.05
2024-02-16T00:35:25.542Z,12.05
2024-02-16T00:36:25.626Z,12.06
2024-02-16T00:37:25.557Z,12.08
2024-02-16T00:38:25.509Z,12.06
2024-02-16T00:39:25.590Z,12.06
2024-02-16T00:40:25.618Z,12.08
2024-02-16T00:41:25.469Z,12.11
2024-02-16T00:42:25.521Z,12.09
2024-02-16T00:43:25.453Z,12.12
2024-02-16T00:44:25.432Z,12.13
2024-02-16T00:45:25.423Z,12.09
2024-02-16T00:46:25.874Z,12.06
2024-02-16T00:47:25.389Z,12.01
2024-02-16T00:48:25.584Z,11.94
2024-02-16T00:49:25.619Z,11.80
2024-02-16T00:50:25.394Z,11.70
2024-02-16T00:51:25.353Z,11.59
2024-02-16T00:52:25.354Z,11.52
2024-02-16T00:53:25.298Z,11.49
2024-02-16T00:54:25.390Z,11.44
2024-02-16T00:55:25.308Z,11.41
2024-02-16T00:56:25.273Z,11.39
2024-02-16T00:57:25.307Z,11.38
2024-02-16T00:58:25.268Z,11.36
2024-02-16T00:59:25.231Z,11.35
2024-02-16T01:00:25.285Z,11.31
2024-02-16T01:01:25.216Z,11.25
2024-02-16T01:02:27.220Z,11.25
2024-02-16T01:03:25.225Z,11.24
2024-02-16T01:04:25.231Z,11.21
2024-02-16T01:05:25.141Z,11.24
2024-02-16T01:06:25.195Z,11.27
2024-02-16T01:07:25.093Z,11.29
2024-02-16T01:08:25.113Z,11.31
2024-02-16T01:09:25.132Z,11.29
2024-02-16T01:10:25.104Z,11.27
2024-02-16T01:11:25.065Z,11.21
2024-02-16T01:12:25.047Z,11.19
2024-02-16T01:13:25.028Z,11.17
2024-02-16T01:14:24.998Z,11.11
2024-02-16T01:15:25.003Z,11.11
2024-02-16T01:16:25.028Z,11.06
2024-02-16T01:17:24.956Z,11.06
2024-02-16T01:18:25.131Z,11.09
2024-02-16T01:19:25.132Z,11.09
2024-02-16T01:20:24.924Z,11.10
2024-02-16T01:21:24.985Z,11.09
2024-02-16T01:22:24.932Z,11.10
2024-02-16T01:23:24.878Z,11.09
2024-02-16T01:24:24.974Z,11.07
2024-02-16T01:25:24.855Z,11.06
2024-02-16T01:26:24.841Z,11.03
2024-02-16T01:27:24.904Z,11.03
2024-02-16T01:28:24.955Z,11.11
2024-02-16T01:29:24.805Z,11.11
2024-02-16T01:30:24.853Z,11.09
2024-02-16T01:31:24.785Z,11.11
2024-02-16T01:32:24.764Z,11.19
2024-02-16T01:33:24.954Z,11.19
2024-02-16T01:34:24.850Z,11.24
2024-02-16T01:35:24.744Z,11.27
2024-02-16T01:36:24.825Z,11.31
2024-02-16T01:37:24.694Z,11.32
2024-02-16T01:38:24.691Z,11.34
2024-02-16T01:39:24.697Z,11.36
2024-02-16T01:40:24.674Z,11.39
2024-02-16T01:41:24.653Z,11.39
2024-02-16T01:42:24.667Z,11.39
2024-02-16T01:43:24.633Z,11.39
2024-02-16T01:44:24.622Z,11.41
2024-02-16T01:45:24.661Z,11.41
2024-02-16T01:46:24.623Z,11.43
2024-02-16T01:47:24.587Z,11.41
2024-02-16T01:48:24.690Z,11.43
2024-02-16T01:49:24.707Z,11.43
2024-02-16T01:50:24.513Z,11.43
2024-02-16T01:51:24.567Z,11.41
2024-02-16T01:52:24.584Z,11.43
2024-02-16T01:53:24.492Z,11.44
2024-02-16T01:54:24.506Z,11.41
2024-02-16T01:55:24.437Z,11.39
2024-02-16T01:56:24.444Z,11.46
2024-02-16T01:57:24.471Z,11.46
2024-02-16T01:58:24.455Z,11.46
2024-02-16T01:59:24.377Z,11.44
2024-02-16T02:00:24.419Z,11.41
2024-02-16T02:01:24.372Z,11.41
2024-02-16T02:02:24.353Z,11.38
2024-02-16T02:03:24.441Z,11.36
2024-02-16T02:04:24.480Z,11.36
2024-02-16T02:05:24.465Z,11.39
2024-02-16T02:06:24.413Z,11.41
2024-02-16T02:07:24.382Z,11.41
2024-02-16T02:08:24.262Z,11.43
2024-02-16T02:09:24.284Z,11.46
2024-02-16T02:10:24.381Z,11.49
2024-02-16T02:11:24.276Z,11.49
2024-02-16T02:12:24.300Z,11.49
2024-02-16T02:13:24.191Z,11.52
2024-02-16T02:14:24.224Z,11.52
2024-02-16T02:15:24.209Z,11.50
2024-02-16T02:16:24.203Z,11.49
2024-02-16T02:17:24.328Z,11.49
2024-02-16T02:18:24.284Z,11.52
2024-02-16T02:19:24.297Z,11.50
2024-02-16T02:20:24.103Z,11.47
2024-02-16T02:21:24.128Z,11.47
2024-02-16T02:22:24.305Z,11.49
2024-02-16T02:23:24.085Z,11.49
2024-02-16T02:24:24.073Z,11.49
2024-02-16T02:25:26.281Z,11.47
2024-02-16T02:26:24.018Z,11.43
2024-02-16T02:27:24.024Z,11.41
2024-02-16T02:28:24.220Z,11.39
2024-02-16T02:29:23.993Z,11.38
2024-02-16T02:30:24.013Z,11.39
2024-02-16T02:31:23.982Z,11.44
2024-02-16T02:32:23.938Z,11.43
2024-02-16T02:33:24.099Z,11.41
2024-02-16T02:34:24.117Z,11.41
2024-02-16T02:35:23.928Z,11.41
2024-02-16T02:36:23.963Z,11.39
2024-02-16T02:37:23.872Z,11.39
2024-02-16T02:38:23.868Z,11.39
2024-02-16T02:39:23.868Z,11.39
2024-02-16T02:40:23.870Z,11.39
2024-02-16T02:41:23.844Z,11.39
2024-02-16T02:42:23.850Z,11.36
2024-02-16T02:43:23.802Z,11.35
2024-02-16T02:44:23.781Z,11.34
2024-02-16T02:45:23.819Z,11.31
2024-02-16T02:46:23.810Z,11.28
2024-02-16T02:47:23.734Z,11.25
2024-02-16T02:48:23.822Z,11.21
2024-02-16T02:49:23.861Z,11.20
2024-02-16T02:50:23.709Z,11.19
2024-02-16T02:51:23.699Z,11.14
2024-02-16T02:52:23.712Z,11.17
2024-02-16T02:53:23.674Z,11.17
2024-02-16T02:54:23.669Z,11.17
2024-02-16T02:55:23.654Z,11.17
2024-02-16T02:56:23.635Z,11.16
2024-02-16T02:57:23.638Z,11.14
2024-02-16T02:58:23.623Z,11.13
2024-02-16T02:59:23.578Z,11.11
2024-02-16T03:00:23.703Z,11.10
2024-02-16T03:01:23.649Z,11.07
2024-02-16T03:02:23.539Z,11.06
2024-02-16T03:03:23.575Z,11.01
2024-02-16T03:04:23.776Z,11.01
2024-02-16T03:05:23.544Z,10.95
2024-02-16T03:06:23.549Z,10.96
2024-02-16T03:07:23.516Z,10.92
2024-02-16T03:08:23.467Z,10.91
2024-02-16T03:09:23.486Z,10.91
2024-02-16T03:10:23.558Z,10.89
2024-02-16T03:11:23.467Z,10.89
2024-02-16T03:12:23.421Z,10.89
2024-02-16T03:13:23.401Z,10.89
2024-02-16T03:14:23.375Z,10.86
2024-02-16T03:15:23.389Z,10.83
2024-02-16T03:16:23.378Z,10.78
2024-02-16T03:17:23.374Z,10.74
2024-02-16T03:18:23.764Z,10.71
2024-02-16T03:19:23.454Z,10.65
2024-02-16T03:20:23.295Z,10.62
2024-02-16T03:21:23.331Z,10.58
2024-02-16T03:22:23.301Z,10.59
2024-02-16T03:23:23.264Z,10.60
2024-02-16T03:24:23.311Z,10.60
2024-02-16T03:25:23.226Z,10.60
2024-02-16T03:26:23.227Z,10.60
2024-02-16T03:27:23.221Z,10.59
2024-02-16T03:28:23.212Z,10.60
2024-02-16T03:29:23.166Z,10.59
2024-02-16T03:30:23.182Z,10.59
2024-02-16T03:31:23.179Z,10.59
2024-02-16T03:32:23.129Z,10.58
2024-02-16T03:33:23.437Z,10.58
2024-02-16T03:34:23.268Z,10.55
2024-02-16T03:35:23.097Z,10.52
2024-02-16T03:36:23.195Z,10.47
2024-02-16T03:37:23.067Z,10.43
2024-02-16T03:38:23.066Z,10.40
2024-02-16T03:39:23.108Z,10.40
2024-02-16T03:40:23.042Z,10.36
2024-02-16T03:41:23.024Z,10.28
2024-02-16T03:42:23.022Z,10.22
2024-02-16T03:43:22.994Z,10.17
2024-02-16T03:44:22.980Z,10.14
2024-02-16T03:45:23.020Z,10.10
2024-02-16T03:46:22.980Z,10.04
2024-02-16T03:47:22.946Z,10.01
2024-02-16T03:48:23.060Z,10.10
2024-02-16T03:49:22.979Z,10.15
2024-02-16T03:50:22.880Z,10.21
2024-02-16T03:51:22.944Z,10.24
2024-02-16T03:52:23.120Z,10.25
2024-02-16T03:53:22.831Z,10.33
2024-02-16T03:54:22.851Z,10.44
2024-02-16T03:55:22.858Z,10.51
2024-02-16T03:56:22.881Z,10.55
2024-02-16T03:57:22.812Z,10.53
2024-02-16T03:58:22.787Z,10.47
2024-02-16T03:59:22.779Z,10.51
2024-02-16T04:00:22.773Z,10.55
2024-02-16T04:01:22.737Z,10.60
2024-02-16T04:02:22.712Z,10.65
2024-02-16T04:03:22.814Z,10.62
2024-02-16T04:04:22.743Z,10.65
2024-02-16T04:05:22.737Z,10.65
2024-02-16T04:06:22.743Z,10.68
2024-02-16T04:07:22.659Z,10.68
2024-02-16T04:08:22.657Z,10.68
2024-02-16T04:09:22.626Z,10.66
2024-02-16T04:10:22.892Z,10.66
2024-02-16T04:11:22.691Z,10.60
2024-02-16T04:12:22.632Z,10.60
2024-02-16T04:13:22.598Z,10.59
2024-02-16T04:14:22.556Z,10.60
2024-02-16T04:15:22.584Z,10.60
2024-02-16T04:16:22.626Z,10.59
2024-02-16T04:17:22.507Z,10.60
2024-02-16T04:18:22.761Z,10.58
2024-02-16T04:19:22.625Z,10.59
2024-02-16T04:20:22.470Z,10.59
2024-02-16T04:21:22.460Z,10.58
2024-02-16T04:22:22.464Z,10.60
2024-02-16T04:23:22.486Z,10.60
2024-02-16T04:24:22.541Z,10.60
2024-02-16T04:25:22.433Z,10.59
2024-02-16T04:26:22.420Z,10.56
2024-02-16T04:27:22.422Z,10.52
2024-02-16T04:28:22.411Z,10.47
2024-02-16T04:29:22.339Z,10.46
2024-02-16T04:30:22.402Z,10.46
2024-02-16T04:31:22.334Z,10.51
2024-02-16T04:32:22.294Z,10.47
2024-02-16T04:33:22.483Z,10.51
2024-02-16T04:34:22.411Z,10.53
2024-02-16T04:35:22.315Z,10.53
2024-02-16T04:36:22.311Z,10.53
2024-02-16T04:37:22.248Z,10.55
2024-02-16T04:38:22.228Z,10.56
2024-02-16T04:39:22.251Z,10.58
2024-02-16T04:40:22.225Z,10.59
2024-02-16T04:41:22.168Z,10.58
2024-02-16T04:42:22.180Z,10.59
2024-02-16T04:43:22.168Z,10.62
2024-02-16T04:44:22.132Z,10.66
2024-02-16T04:45:22.159Z,10.70
2024-02-16T04:46:22.163Z,10.71
2024-02-16T04:47:22.099Z,10.76
2024-02-16T04:48:22.133Z,10.80
2024-02-16T04:49:22.172Z,10.84
2024-02-16T04:50:22.061Z,10.88
2024-02-16T04:51:22.133Z,10.92
2024-02-16T04:52:22.247Z,10.96
2024-02-16T04:53:22.036Z,11.01
2024-02-16T04:54:22.028Z,11.07
2024-02-16T04:55:22.003Z,11.10
2024-02-16T04:56:21.979Z,11.14
2024-02-16T04:57:22.042Z,11.19
2024-02-16T04:58:21.974Z,11.24
2024-02-16T05:00:32.150Z,11.29
2024-02-16T05:01:32.906Z,11.32
2024-02-16T05:02:32.103Z,11.36
2024-02-16T05:03:32.286Z,11.41
2024-02-16T05:04:32.047Z,11.43
2024-02-16T05:05:32.023Z,11.47
2024-02-16T05:06:33.098Z,11.49
2024-02-16T05:07:33.056Z,11.49
2024-02-16T05:08:32.038Z,11.50
2024-02-16T05:09:32.100Z,11.50
2024-02-16T05:10:31.988Z,11.50
2024-02-16T05:11:32.002Z,11.49
2024-02-16T05:12:32.076Z,11.46
2024-02-16T05:13:31.937Z,11.46
2024-02-16T05:14:31.920Z,11.43
2024-02-16T05:15:32.032Z,11.44
2024-02-16T05:16:31.900Z,11.41
2024-02-16T05:17:31.929Z,11.41
2024-02-16T05:18:31.963Z,11.43
2024-02-16T05:19:31.869Z,11.43
2024-02-16T05:20:31.849Z,11.43
2024-02-16T05:21:31.911Z,11.44
2024-02-16T05:22:31.820Z,11.44
2024-02-16T05:23:31.813Z,11.44
2024-02-16T05:24:32.840Z,11.47
2024-02-16T05:25:32.736Z,11.53
2024-02-16T05:26:31.743Z,11.54
2024-02-16T05:27:32.800Z,11.56
2024-02-16T05:28:31.753Z,11.57
2024-02-16T05:29:31.707Z,11.61
2024-02-16T05:30:31.809Z,11.61
2024-02-16T05:31:31.682Z,11.54
2024-02-16T05:32:31.679Z,11.47
2024-02-16T05:33:31.831Z,11.41
2024-02-16T05:34:31.708Z,11.34
2024-02-16T05:35:32.617Z,11.27
2024-02-16T05:36:31.752Z,11.19
2024-02-16T05:37:31.626Z,11.11
2024-02-16T05:38:31.618Z,11.06
2024-02-16T05:39:31.668Z,10.98
2024-02-16T05:40:31.612Z,10.91
2024-02-16T05:41:31.545Z,10.88
2024-02-16T05:42:31.640Z,10.86
2024-02-16T05:43:31.556Z,10.86
2024-02-16T05:44:31.499Z,10.86
2024-02-16T05:45:31.640Z,10.83
2024-02-16T05:46:31.527Z,10.84
2024-02-16T05:47:31.503Z,10.86
2024-02-16T05:48:31.527Z,10.83
2024-02-16T05:49:31.628Z,10.78
2024-02-16T05:50:32.784Z,10.73
2024-02-16T05:51:31.652Z,10.70
2024-02-16T05:52:31.420Z,10.65
2024-02-16T05:53:31.381Z,10.58
2024-02-16T05:54:31.915Z,10.51
2024-02-16T05:55:31.406Z,10.42
2024-02-16T05:56:31.359Z,10.36
2024-02-16T05:57:31.515Z,10.36
2024-02-16T05:58:31.308Z,10.40
2024-02-16T05:59:31.329Z,10.52
2024-02-16T06:00:31.331Z,10.66
2024-02-16T06:01:31.269Z,10.74
2024-02-16T06:02:31.280Z,10.74
2024-02-16T06:03:31.388Z,10.71
2024-02-16T06:04:31.293Z,10.74
2024-02-16T06:05:31.331Z,10.74
2024-02-16T06:06:31.291Z,10.73
2024-02-16T06:07:32.022Z,10.70
2024-02-16T06:08:31.203Z,10.71
2024-02-16T06:09:31.322Z,10.71
2024-02-16T06:10:31.147Z,10.70
2024-02-16T06:11:31.170Z,10.76
2024-02-16T06:12:31.166Z,10.76
2024-02-16T06:13:31.136Z,10.76
2024-02-16T06:14:31.106Z,10.76
2024-02-16T06:15:32.141Z,10.71
2024-02-16T06:16:31.070Z,10.70
2024-02-16T06:17:31.091Z,10.68
2024-02-16T06:18:31.245Z,10.68
2024-02-16T06:19:32.122Z,10.68
2024-02-16T06:20:31.042Z,10.68
2024-02-16T06:21:31.135Z,10.68
2024-02-16T06:22:31.017Z,10.68
2024-02-16T06:23:31.015Z,10.66
2024-02-16T06:24:31.099Z,10.66
2024-02-16T06:25:31.031Z,10.66
2024-02-16T06:26:30.932Z,10.65
2024-02-16T06:27:31.000Z,10.62
2024-02-16T06:28:30.938Z,10.60
2024-02-16T06:29:31.627Z,10.60
2024-02-16T06:30:30.977Z,10.59
2024-02-16T06:31:30.891Z,10.53
2024-02-16T06:32:30.931Z,10.53
2024-02-16T06:33:31.131Z,10.46
2024-02-16T06:34:31.024Z,10.43
2024-02-16T06:35:30.855Z,10.40
2024-02-16T06:36:30.923Z,10.37
2024-02-16T06:37:30.813Z,10.33
2024-02-16T06:38:30.815Z,10.36
2024-02-16T06:39:30.985Z,10.42
2024-02-16T06:40:30.761Z,10.46
2024-02-16T06:41:30.736Z,10.47
2024-02-16T06:42:30.784Z,10.52
2024-02-16T06:43:30.736Z,10.53
2024-02-16T06:44:30.686Z,10.53
2024-02-16T06:45:30.806Z,10.56
2024-02-16T06:46:30.690Z,10.60
2024-02-16T06:47:30.717Z,10.66
2024-02-16T06:48:30.776Z,10.70
2024-02-16T06:49:30.634Z,10.74
2024-02-16T06:50:30.705Z,10.78
2024-02-16T06:51:30.647Z,10.78
2024-02-16T06:52:30.602Z,10.78
2024-02-16T06:53:30.605Z,10.78
2024-02-16T06:54:30.614Z,10.77
2024-02-16T06:55:30.608Z,10.77
2024-02-16T06:56:30.534Z,10.80
2024-02-16T06:57:30.594Z,10.81
2024-02-16T06:58:30.536Z,10.81
2024-02-16T06:59:30.504Z,10.89
2024-02-16T07:00:30.599Z,10.94
2024-02-16T07:01:30.548Z,10.94
2024-02-16T07:02:30.477Z,10.96
2024-02-16T07:03:30.752Z,11.01
2024-02-16T07:04:30.538Z,11.07
2024-02-16T07:05:31.733Z,11.16
2024-02-16T07:06:30.549Z,11.21
2024-02-16T07:07:30.437Z,11.28
2024-02-16T07:08:30.378Z,11.34
2024-02-16T07:09:30.475Z,11.35
2024-02-16T07:10:30.352Z,11.36
2024-02-16T07:11:30.360Z,11.38
2024-02-16T07:12:30.367Z,11.41
2024-02-16T07:13:30.349Z,11.41
2024-02-16T07:14:30.301Z,11.44
2024-02-16T07:15:30.456Z,11.47
2024-02-16T07:16:30.262Z,11.50
2024-02-16T07:17:30.337Z,11.50
2024-02-16T07:18:30.367Z,11.54
2024-02-16T07:19:30.359Z,11.59
2024-02-16T07:20:30.241Z,11.62
2024-02-16T07:21:30.329Z,11.65
2024-02-16T07:22:30.232Z,11.68
2024-02-16T07:23:30.213Z,11.68
2024-02-16T07:24:30.217Z,11.67
2024-02-16T07:25:30.186Z,11.70
2024-02-16T07:26:30.141Z,11.71
2024-02-16T07:27:30.235Z,11.71
2024-02-16T07:28:30.139Z,11.72
2024-02-16T07:29:30.126Z,11.75
2024-02-16T07:30:37.271Z,11.82
2024-02-16T07:31:31.078Z,11.82
2024-02-16T07:32:30.092Z,11.87
2024-02-16T07:33:30.793Z,11.87
2024-02-16T07:34:30.345Z,11.90
2024-02-16T07:35:30.061Z,11.93
2024-02-16T07:36:30.058Z,11.93
2024-02-16T07:37:30.037Z,11.94
2024-02-16T07:38:30.028Z,11.97
2024-02-16T07:39:30.145Z,12.01
2024-02-16T07:40:29.983Z,12.04
2024-02-16T07:41:29.952Z,12.05
2024-02-16T07:42:29.983Z,12.05
2024-02-16T07:43:29.941Z,12.06
2024-02-16T07:44:29.897Z,12.04
2024-02-16T07:45:30.010Z,12.08
2024-02-16T07:46:31.903Z,12.09
2024-02-16T07:47:29.972Z,12.11
2024-02-16T07:48:29.958Z,12.12
2024-02-16T07:49:29.920Z,12.12
2024-02-16T07:50:29.850Z,12.19
2024-02-16T07:51:29.933Z,12.21
2024-02-16T07:52:29.785Z,12.24
2024-02-16T07:53:29.802Z,12.30
2024-02-16T07:54:29.820Z,12.34
2024-02-16T07:55:30.795Z,12.37
2024-02-16T07:56:30.706Z,12.39
2024-02-16T07:57:29.852Z,12.42
2024-02-16T07:58:29.735Z,12.45
2024-02-16T07:59:29.761Z,12.51
2024-02-16T08:00:29.918Z,12.56
2024-02-16T08:01:29.759Z,12.60
2024-02-16T08:02:29.661Z,12.66
2024-02-16T08:03:29.803Z,12.70
2024-02-16T08:04:29.707Z,12.75
2024-02-16T08:05:29.780Z,12.78
2024-02-16T08:06:29.935Z,12.78
2024-02-16T08:07:29.715Z,12.81
2024-02-16T08:08:29.598Z,12.77
2024-02-16T08:09:29.822Z,12.78
2024-02-16T08:10:29.603Z,12.79
2024-02-16T08:11:29.568Z,12.87
2024-02-16T08:12:30.557Z,12.87
2024-02-16T08:13:29.538Z,12.89
2024-02-16T08:14:29.551Z,12.88
2024-02-16T08:15:29.603Z,12.89
2024-02-16T08:16:29.551Z,12.88
2024-02-16T08:17:29.541Z,12.92
2024-02-16T08:18:29.578Z,12.93
2024-02-16T08:19:29.506Z,12.96
2024-02-16T08:20:29.437Z,13.00
2024-02-16T08:21:29.553Z,12.99
2024-02-16T08:22:29.432Z,13.04
2024-02-16T08:23:29.406Z,13.07
2024-02-16T08:24:29.453Z,13.12
2024-02-16T08:25:29.382Z,13.18
2024-02-16T08:26:29.343Z,13.21
2024-02-16T08:27:29.403Z,13.24
2024-02-16T08:28:30.050Z,13.24
2024-02-16T08:29:29.329Z,13.25
2024-02-16T08:30:29.354Z,13.24
2024-02-16T08:31:29.269Z,13.27
2024-02-16T08:32:29.252Z,13.25
2024-02-16T08:33:29.613Z,13.27
2024-02-16T08:34:30.023Z,13.30
2024-02-16T08:35:29.235Z,13.33
2024-02-16T08:36:29.974Z,13.32
2024-02-16T08:37:30.288Z,13.37
2024-02-16T08:38:29.196Z,13.36
2024-02-16T08:39:29.251Z,13.37
2024-02-16T08:40:29.175Z,13.38
2024-02-16T08:41:29.138Z,13.41
2024-02-16T08:42:29.152Z,13.41
2024-02-16T08:43:29.133Z,13.46
2024-02-16T08:44:29.139Z,13.49
2024-02-16T08:45:29.187Z,13.54
2024-02-16T08:46:29.092Z,13.58
2024-02-16T08:47:29.122Z,13.62
2024-02-16T08:48:29.144Z,13.67
2024-02-16T08:49:29.115Z,13.73
2024-02-16T08:50:29.069Z,13.77
2024-02-16T08:51:29.041Z,13.80
2024-02-16T08:52:28.996Z,13.80
2024-02-16T08:53:28.968Z,13.80
2024-02-16T08:54:29.684Z,13.80
2024-02-16T08:55:28.951Z,13.83
2024-02-16T08:56:28.927Z,13.79
2024-02-16T08:57:29.174Z,13.80
2024-02-16T08:58:28.930Z,13.79
2024-02-16T08:59:28.916Z,13.79
2024-02-16T09:00:28.962Z,13.79
2024-02-16T09:01:28.902Z,13.77
2024-02-16T09:02:28.849Z,13.76
2024-02-16T09:03:29.013Z,13.71
2024-02-16T09:04:28.913Z,13.73
2024-02-16T09:05:28.870Z,13.71
2024-02-16T09:06:28.898Z,13.69
2024-02-16T09:07:28.823Z,13.67
2024-02-16T09:08:28.768Z,13.69
2024-02-16T09:09:28.867Z,13.70
2024-02-16T09:10:28.762Z,13.73
2024-02-16T09:11:28.790Z,13.71
2024-02-16T09:12:28.753Z,13.74
2024-02-16T09:13:33.697Z,13.76
2024-02-16T09:14:29.719Z,13.76
2024-02-16T09:15:28.732Z,13.80
2024-02-16T09:16:28.686Z,13.79
2024-02-16T09:17:28.694Z,13.80
2024-02-16T09:18:28.770Z,13.79
2024-02-16T09:19:28.724Z,13.77
2024-02-16T09:20:28.730Z,13.77
2024-02-16T09:21:28.630Z,13.79
2024-02-16T09:23:28.599Z,13.81
2024-02-16T09:24:29.543Z,13.83
2024-02-16T09:25:28.574Z,13.88
2024-02-16T09:26:28.602Z,13.89
2024-02-16T09:27:29.400Z,13.88
2024-02-16T09:28:30.431Z,13.89
2024-02-16T09:29:28.481Z,13.91
2024-02-16T09:30:28.564Z,13.94
2024-02-16T09:31:28.532Z,13.96
2024-02-16T09:32:28.530Z,13.99
2024-02-16T09:33:28.686Z,14.04
2024-02-16T09:34:28.572Z,14.07
2024-02-16T09:35:28.441Z,14.13
2024-02-16T09:36:30.102Z,14.16
2024-02-16T09:37:28.405Z,14.20
2024-02-16T09:38:28.487Z,14.24
2024-02-16T09:39:28.461Z,14.25
2024-02-16T09:40:28.359Z,14.31
2024-02-16T09:41:28.325Z,14.34
2024-02-16T09:42:28.354Z,14.42
2024-02-16T09:43:28.611Z,14.47
2024-02-16T09:44:28.346Z,14.52
2024-02-16T09:45:28.312Z,14.60
2024-02-16T09:46:28.261Z,14.64
2024-02-16T09:47:28.305Z,14.67
2024-02-16T09:48:28.679Z,14.65
2024-02-16T09:49:35.432Z,14.65
2024-02-16T09:50:29.445Z,14.67
2024-02-16T09:51:28.270Z,14.69
2024-02-16T09:52:29.145Z,14.74
2024-02-16T09:53:28.181Z,14.80
2024-02-16T09:54:28.173Z,14.83
2024-02-16T09:55:28.172Z,14.86
2024-02-16T09:56:28.164Z,14.90
2024-02-16T09:57:28.177Z,14.93
2024-02-16T09:58:28.165Z,14.94
2024-02-16T09:59:28.115Z,14.99
2024-02-16T10:00:28.818Z,14.98
2024-02-16T10:01:28.100Z,14.98
2024-02-16T10:02:28.076Z,14.98
2024-02-16T10:03:28.127Z,15.02
2024-02-16T10:04:28.027Z,15.06
2024-02-16T10:05:28.112Z,15.08
2024-02-16T10:06:28.082Z,15.06
2024-02-16T10:07:28.175Z,15.06
2024-02-16T10:08:28.017Z,15.09
2024-02-16T10:09:28.030Z,15.12
2024-02-16T10:10:28.002Z,15.12
2024-02-16T10:11:27.945Z,15.19
2024-02-16T10:12:28.075Z,15.20
2024-02-16T10:13:27.921Z,15.24
2024-02-16T10:14:29.026Z,15.24
2024-02-16T10:15:27.930Z,15.30
2024-02-16T10:16:27.899Z,15.38
2024-02-16T10:17:27.941Z,15.41
2024-02-16T10:18:27.941Z,15.42
2024-02-16T10:19:27.985Z,15.43
2024-02-16T10:20:27.865Z,15.48
2024-02-16T10:21:27.948Z,15.46
2024-02-16T10:22:27.812Z,15.45
2024-02-16T10:23:35.587Z,15.46
2024-02-16T10:24:29.747Z,15.41
2024-02-16T10:25:29.962Z,15.39
2024-02-16T10:26:27.774Z,15.42
2024-02-16T10:27:27.753Z,15.49
2024-02-16T10:28:27.733Z,15.48
2024-02-16T10:29:27.694Z,15.48
2024-02-16T10:30:28.698Z,15.51
2024-02-16T10:31:27.705Z,15.51
2024-02-16T10:32:27.731Z,15.51
2024-02-16T10:33:27.800Z,15.51
2024-02-16T10:34:27.682Z,15.56
2024-02-16T10:35:27.622Z,15.60
2024-02-16T10:36:27.704Z,15.59
2024-02-16T10:37:27.706Z,15.57
2024-02-16T10:38:27.750Z,15.51
2024-02-16T10:39:27.605Z,15.52
2024-02-16T10:40:27.553Z,15.54
2024-02-16T10:41:27.562Z,15.54
2024-02-16T10:42:27.599Z,15.48
2024-02-16T10:43:27.547Z,15.46
2024-02-16T10:44:27.543Z,15.51
2024-02-16T10:45:27.587Z,15.59
2024-02-16T10:46:28.160Z,15.57
2024-02-16T10:47:27.502Z,15.54
2024-02-16T10:48:27.622Z,15.52
2024-02-16T10:49:27.528Z,15.54
2024-02-16T10:50:28.547Z,15.57
2024-02-16T10:51:27.462Z,15.59
2024-02-16T10:52:28.354Z,15.57
2024-02-16T10:53:27.393Z,15.56
2024-02-16T10:54:27.477Z,15.54
2024-02-16T10:55:27.365Z,15.56
2024-02-16T10:56:27.365Z,15.54
2024-02-16T10:57:27.376Z,15.51
2024-02-16T10:58:27.349Z,15.48
2024-02-16T10:59:27.287Z,15.45
2024-02-16T11:00:27.315Z,15.45
2024-02-16T11:01:27.322Z,15.45
2024-02-16T11:02:27.378Z,15.46
2024-02-16T11:03:27.811Z,15.49
2024-02-16T11:04:27.297Z,15.49
2024-02-16T11:05:27.344Z,15.49
2024-02-16T11:06:27.288Z,15.49
2024-02-16T11:07:27.589Z,15.48
2024-02-16T11:08:27.213Z,15.45
2024-02-16T11:09:27.206Z,15.43
2024-02-16T11:10:27.168Z,15.43
2024-02-16T11:11:27.191Z,15.42
2024-02-16T11:12:27.135Z,15.39
2024-02-16T11:13:27.130Z,15.38
2024-02-16T11:14:27.109Z,15.30
2024-02-16T11:15:29.821Z,15.30
2024-02-16T11:16:29.127Z,15.35
2024-02-16T11:17:27.108Z,15.33
2024-02-16T11:18:27.108Z,15.27
2024-02-16T11:19:27.136Z,15.19
2024-02-16T11:20:27.034Z,15.17
2024-02-16T11:21:27.035Z,15.12
2024-02-16T11:22:26.971Z,15.09
2024-02-16T11:23:26.994Z,15.11
2024-02-16T11:24:26.998Z,15.11
2024-02-16T11:25:27.223Z,15.15
2024-02-16T11:26:26.974Z,15.17
2024-02-16T11:27:26.982Z,15.15
2024-02-16T11:28:26.916Z,15.12
2024-02-16T11:29:26.891Z,15.03
2024-02-16T11:30:26.972Z,14.99
2024-02-16T11:31:26.857Z,15.02
2024-02-16T11:32:27.065Z,15.03
2024-02-16T11:33:27.074Z,15.11
2024-02-16T11:34:26.961Z,15.06
2024-02-16T11:35:26.879Z,15.02
2024-02-16T11:36:26.891Z,15.03
2024-02-16T11:37:26.783Z,14.99
2024-02-16T11:38:26.954Z,14.98
2024-02-16T11:39:26.885Z,14.98
2024-02-16T11:40:26.755Z,14.95
2024-02-16T11:41:26.745Z,14.88
2024-02-16T11:42:26.746Z,14.90
2024-02-16T11:43:26.739Z,14.93
2024-02-16T11:44:26.850Z,14.94
2024-02-16T11:45:26.729Z,14.98
2024-02-16T11:46:26.663Z,15.01
2024-02-16T11:47:28.206Z,14.95
2024-02-16T11:48:26.817Z,14.93
2024-02-16T11:49:26.836Z,14.91
2024-02-16T11:50:26.673Z,14.87
2024-02-16T11:51:26.627Z,14.83
2024-02-16T11:52:26.635Z,14.84
2024-02-16T11:53:26.615Z,14.91
2024-02-16T11:54:26.608Z,14.91
2024-02-16T11:55:26.535Z,14.91
2024-02-16T11:56:26.562Z,14.93
2024-02-16T11:57:26.542Z,14.95
2024-02-16T11:58:27.493Z,14.93
2024-02-16T11:59:26.524Z,14.91
2024-02-16T12:00:27.473Z,14.86
2024-02-16T12:01:26.545Z,14.87
2024-02-16T12:02:26.736Z,14.83
2024-02-16T12:03:26.499Z,14.78
2024-02-16T12:04:27.411Z,14.75
2024-02-16T12:05:26.428Z,14.72
2024-02-16T12:06:26.639Z,14.69
2024-02-16T12:07:26.533Z,14.67
2024-02-16T12:08:26.400Z,14.71
2024-02-16T12:09:26.388Z,14.81
2024-02-16T12:10:26.373Z,14.81
2024-02-16T12:11:26.363Z,14.80
2024-02-16T12:12:26.402Z,14.86
2024-02-16T12:13:26.328Z,14.87
2024-02-16T12:14:26.327Z,14.81
2024-02-16T12:15:26.339Z,14.81
2024-02-16T12:16:26.262Z,14.83
2024-02-16T12:17:26.302Z,14.90
2024-02-16T12:18:26.472Z,14.91
2024-02-16T12:19:26.394Z,14.94
2024-02-16T12:20:26.265Z,14.94
2024-02-16T12:21:26.270Z,14.90
2024-02-16T12:22:26.192Z,14.87
2024-02-16T12:23:26.203Z,14.84
2024-02-16T12:24:26.255Z,14.86
2024-02-16T12:25:26.168Z,14.86
2024-02-16T12:26:26.181Z,14.87
2024-02-16T12:27:27.658Z,14.94
2024-02-16T12:28:26.115Z,14.94
2024-02-16T12:29:26.774Z,14.91
2024-02-16T12:30:26.120Z,14.91
2024-02-16T12:31:26.068Z,14.98
2024-02-16T12:32:26.170Z,14.99
2024-02-16T12:33:26.224Z,14.94
2024-02-16T12:34:26.120Z,14.91
2024-02-16T12:35:26.076Z,14.87
2024-02-16T12:36:26.066Z,14.81
2024-02-16T12:37:26.006Z,14.83
2024-02-16T12:38:26.154Z,14.93
2024-02-16T12:39:26.046Z,15.01
2024-02-16T12:40:25.990Z,15.01
2024-02-16T12:41:25.952Z,14.99
2024-02-16T12:42:26.063Z,14.95
2024-02-16T12:43:25.954Z,14.95
2024-02-16T12:44:25.951Z,14.94
2024-02-16T12:45:25.961Z,14.94
2024-02-16T12:46:25.900Z,14.94
2024-02-16T12:47:25.913Z,14.88
2024-02-16T12:48:26.301Z,14.81
2024-02-16T12:49:26.081Z,14.78
2024-02-16T12:50:25.916Z,14.71
2024-02-16T12:51:25.861Z,14.67
2024-02-16T12:52:25.823Z,14.67
2024-02-16T12:53:25.837Z,14.71
2024-02-16T12:54:25.864Z,14.69