createdAt,value
2023-01-15T00:00:57.756Z,62.08
2023-01-15T00:01:57.453Z,61.99
2023-01-15T00:02:57.503Z,62.18
2023-01-15T00:03:57.405Z,62.18
2023-01-15T00:04:57.591Z,62.84
2023-01-15T00:05:57.427Z,62.75
2023-01-15T00:06:57.382Z,62.88
2023-01-15T00:07:57.188Z,62.40
2023-01-15T00:08:58.208Z,62.84
2023-01-15T00:09:57.085Z,62.27
2023-01-15T00:10:57.213Z,62.75
2023-01-15T00:11:57.013Z,63.13
2023-01-15T00:12:57.213Z,62.18
2023-01-15T00:13:56.928Z,62.18
2023-01-15T00:14:57.029Z,62.18
2023-01-15T00:15:56.837Z,63.23
2023-01-15T00:16:57.248Z,63.04
2023-01-15T00:17:56.723Z,63.13
2023-01-15T00:18:57.876Z,63.42
2023-01-15T00:19:56.661Z,63.23
2023-01-15T00:20:56.866Z,63.13
2023-01-15T00:21:56.536Z,63.60
2023-01-15T00:22:56.891Z,63.70
2023-01-15T00:23:56.498Z,63.70
2023-01-15T00:24:56.763Z,63.80
2023-01-15T00:25:56.389Z,64.18
2023-01-15T00:26:56.303Z,64.28
2023-01-15T00:27:56.295Z,63.80
2023-01-15T00:28:56.512Z,63.70
2023-01-15T00:29:56.185Z,63.89
2023-01-15T00:30:56.372Z,63.89
2023-01-15T00:31:56.167Z,64.18
2023-01-15T00:32:56.038Z,64.18
2023-01-15T00:33:56.040Z,64.47
2023-01-15T00:34:56.144Z,64.28
2023-01-15T00:35:55.897Z,64.75
2023-01-15T00:36:55.958Z,64.75
2023-01-15T00:37:55.858Z,64.75
2023-01-15T00:38:55.824Z,64.47
2023-01-15T00:39:55.725Z,64.37
2023-01-15T00:40:55.989Z,64.85
2023-01-15T00:41:55.654Z,64.65
2023-01-15T00:42:55.809Z,64.56
2023-01-15T00:43:55.538Z,65.33
2023-01-15T00:44:55.482Z,65.23
2023-01-15T00:45:55.492Z,65.80
2023-01-15T00:46:56.655Z,66.09
2023-01-15T00:47:55.383Z,65.42
2023-01-15T00:48:55.484Z,65.42
2023-01-15T00:49:55.257Z,65.55
2023-01-15T00:50:55.240Z,65.42
2023-01-15T00:51:55.269Z,65.33
2023-01-15T00:52:55.462Z,66.31
2023-01-15T00:53:55.148Z,66.75
2023-01-15T00:54:55.268Z,67.23
2023-01-15T00:55:55.017Z,67.90
2023-01-15T00:56:55.080Z,67.61
2023-01-15T00:57:54.957Z,68.18
2023-01-15T00:58:55.097Z,67.61
2023-01-15T00:59:54.804Z,68.76
2023-01-15T01:00:57.052Z,68.66
2023-01-15T01:01:54.830Z,69.23
2023-01-15T01:02:54.916Z,69.62
2023-01-15T01:03:54.615Z,69.23
2023-01-15T01:04:55.955Z,69.81
2023-01-15T01:05:54.527Z,70.57
2023-01-15T01:06:54.740Z,70.86
2023-01-15T01:07:54.431Z,70.47
2023-01-15T01:08:54.552Z,71.04
2023-01-15T01:09:54.341Z,71.14
2023-01-15T01:10:54.576Z,71.91
2023-01-15T01:11:54.256Z,71.91
2023-01-15T01:12:54.408Z,71.81
2023-01-15T01:13:54.156Z,72.09
2023-01-15T01:14:55.225Z,72.67
2023-01-15T01:15:54.147Z,72.96
2023-01-15T01:16:54.408Z,72.86
2023-01-15T01:17:53.979Z,73.11
2023-01-15T01:18:55.075Z,73.21
2023-01-15T01:19:53.889Z,74.01
2023-01-15T01:20:54.038Z,74.38
2023-01-15T01:21:53.806Z,74.19
2023-01-15T01:22:54.039Z,74.48
2023-01-15T01:23:53.703Z,74.57
2023-01-15T01:24:53.954Z,74.16
2023-01-15T01:25:53.639Z,74.38
2023-01-15T01:26:54.753Z,74.57
2023-01-15T01:27:53.504Z,75.20
2023-01-15T01:28:53.878Z,75.68
2023-01-15T01:29:53.422Z,76.25
2023-01-15T01:30:53.492Z,76.16
2023-01-15T01:31:53.340Z,76.82
2023-01-15T01:32:53.538Z,76.82
2023-01-15T01:33:53.238Z,76.82
2023-01-15T01:34:54.535Z,77.59
2023-01-15T01:35:53.152Z,77.87
2023-01-15T01:36:53.363Z,78.64
2023-01-15T01:37:53.065Z,78.16
2023-01-15T01:38:54.219Z,78.25
2023-01-15T01:39:52.967Z,78.06
2023-01-15T01:40:53.352Z,78.44
2023-01-15T01:41:52.865Z,78.92
2023-01-15T01:42:52.964Z,78.92
2023-01-15T01:43:52.843Z,79.02
2023-01-15T01:44:52.995Z,79.21
2023-01-15T01:45:52.733Z,79.02
2023-01-15T01:46:52.782Z,79.97
2023-01-15T01:47:52.605Z,79.59
2023-01-15T01:48:53.825Z,79.78
2023-01-15T01:49:52.497Z,80.26
2023-01-15T01:50:52.663Z,79.78
2023-01-15T01:51:52.408Z,80.54
2023-01-15T01:52:53.886Z,80.73
2023-01-15T01:53:52.308Z,80.98
2023-01-15T01:54:52.430Z,81.78
2023-01-15T01:55:52.222Z,82.07
2023-01-15T01:56:52.499Z,81.55
2023-01-15T01:57:52.128Z,82.12
2023-01-15T01:58:52.164Z,82.35
2023-01-15T01:59:52.039Z,82.03
2023-01-15T02:00:52.332Z,82.50
2023-01-15T02:01:52.087Z,82.50
2023-01-15T02:02:51.898Z,82.35
2023-01-15T02:03:52.156Z,82.60
2023-01-15T02:04:52.158Z,82.73
2023-01-15T02:05:51.756Z,82.64
2023-01-15T02:06:52.972Z,82.07
2023-01-15T02:07:51.711Z,82.17
2023-01-15T02:08:51.619Z,82.35
2023-01-15T02:09:51.584Z,82.26
2023-01-15T02:10:51.762Z,82.54
2023-01-15T02:11:51.485Z,82.41
2023-01-15T02:12:51.811Z,82.45
2023-01-15T02:13:51.384Z,82.89
2023-01-15T02:14:51.381Z,83.02
2023-01-15T02:15:51.621Z,83.50
2023-01-15T02:16:51.368Z,83.40
2023-01-15T02:17:51.202Z,83.55
2023-01-15T02:18:51.383Z,83.65
2023-01-15T02:19:51.174Z,83.65
2023-01-15T02:20:51.070Z,84.03
2023-01-15T02:21:51.052Z,84.12
2023-01-15T02:22:51.208Z,84.79
2023-01-15T02:23:50.927Z,85.55
2023-01-15T02:24:51.028Z,85.17
2023-01-15T02:25:50.834Z,85.55
2023-01-15T02:26:50.789Z,85.27
2023-01-15T02:27:51.098Z,85.27
2023-01-15T02:28:50.850Z,85.55
2023-01-15T02:29:50.647Z,86.32
2023-01-15T02:30:50.854Z,86.03
2023-01-15T02:31:50.587Z,86.03
2023-01-15T02:32:50.634Z,86.32
2023-01-15T02:33:50.464Z,86.41
2023-01-15T02:34:50.689Z,86.88
2023-01-15T02:35:50.456Z,86.88
2023-01-15T02:36:52.543Z,86.41
2023-01-15T02:37:50.276Z,86.79
2023-01-15T02:38:50.558Z,86.60
2023-01-15T02:39:50.310Z,87.55
2023-01-15T02:40:50.142Z,86.88
2023-01-15T02:41:50.378Z,87.17
2023-01-15T02:42:50.051Z,87.36
2023-01-15T02:43:51.169Z,87.55
2023-01-15T02:44:50.140Z,87.36
2023-01-15T02:45:49.982Z,87.74
2023-01-15T02:46:50.167Z,87.46
2023-01-15T02:47:49.831Z,87.93
2023-01-15T02:48:49.961Z,87.55
2023-01-15T02:49:49.736Z,87.55
2023-01-15T02:50:49.822Z,87.74
2023-01-15T02:51:49.681Z,87.36
2023-01-15T02:52:49.796Z,88.31
2023-01-15T02:53:49.539Z,88.60
2023-01-15T02:54:49.800Z,88.79
2023-01-15T02:55:49.443Z,89.36
2023-01-15T02:56:49.399Z,89.55
2023-01-15T02:57:49.382Z,88.70
2023-01-15T02:58:49.631Z,88.89
2023-01-15T02:59:49.264Z,89.36
2023-01-15T03:00:49.681Z,89.36
2023-01-15T03:01:49.337Z,89.84
2023-01-15T03:02:49.158Z,89.65
2023-01-15T03:03:49.079Z,90.12
2023-01-15T03:04:49.267Z,90.22
2023-01-15T03:05:48.996Z,91.36
2023-01-15T03:06:50.098Z,91.46
2023-01-15T03:07:48.886Z,90.79
2023-01-15T03:08:48.842Z,91.84
2023-01-15T03:09:49.962Z,90.89
2023-01-15T03:10:48.910Z,90.70
2023-01-15T03:11:48.702Z,91.55
2023-01-15T03:12:48.915Z,91.74
2023-01-15T03:13:48.609Z,92.13
2023-01-15T03:14:48.573Z,91.55
2023-01-15T03:15:48.544Z,91.84
2023-01-15T03:16:49.832Z,91.94
2023-01-15T03:17:48.438Z,92.69
2023-01-15T03:18:48.551Z,92.22
2023-01-15T03:19:48.336Z,92.41
2023-01-15T03:20:48.300Z,92.22
2023-01-15T03:21:48.414Z,91.65
2023-01-15T03:22:48.371Z,91.46
2023-01-15T03:23:48.145Z,92.32
2023-01-15T03:24:48.392Z,92.89
2023-01-15T03:25:48.061Z,92.50
2023-01-15T03:26:48.009Z,92.89
2023-01-15T03:27:48.055Z,93.27
2023-01-15T03:28:48.227Z,93.65
2023-01-15T03:29:47.867Z,93.37
2023-01-15T03:30:49.135Z,93.74
2023-01-15T03:31:47.791Z,94.13
2023-01-15T03:32:47.729Z,94.70
2023-01-15T03:33:47.879Z,94.22
2023-01-15T03:34:48.758Z,95.65
2023-01-15T03:35:47.593Z,95.46
2023-01-15T03:36:47.673Z,96.03
2023-01-15T03:37:47.551Z,96.22
2023-01-15T03:38:47.457Z,96.17
2023-01-15T03:39:47.407Z,97.70
2023-01-15T03:40:47.472Z,98.18
2023-01-15T03:41:47.318Z,98.55
2023-01-15T03:42:47.491Z,98.65
2023-01-15T03:43:47.247Z,99.13
2023-01-15T03:44:47.175Z,99.03
2023-01-15T03:45:47.155Z,99.51
2023-01-15T03:46:47.107Z,99.51
2023-01-15T03:47:47.049Z,99.03
2023-01-15T03:48:47.120Z,99.32
2023-01-15T03:49:47.186Z,99.32
2023-01-15T03:50:46.895Z,99.99
2023-01-15T03:51:46.840Z,99.03
2023-01-15T03:52:46.952Z,99.41
2023-01-15T03:53:46.826Z,99.32
2023-01-15T03:54:47.780Z,99.98
2023-01-15T03:55:46.669Z,99.37
2023-01-15T03:56:46.611Z,98.46
2023-01-15T03:57:46.564Z,98.84
2023-01-15T03:58:50.882Z,99.13
2023-01-15T03:59:46.472Z,99.32
2023-01-15T04:00:46.600Z,99.79
2023-01-15T04:01:46.438Z,99.99
2023-01-15T04:02:46.336Z,99.99
2023-01-15T04:03:46.281Z,99.99
2023-01-15T04:04:46.426Z,99.99
2023-01-15T04:05:46.189Z,99.99
2023-01-15T04:06:47.257Z,99.99
2023-01-15T04:07:46.101Z,99.99
2023-01-15T04:08:46.049Z,99.99
2023-01-15T04:09:46.008Z,99.99
2023-01-15T04:10:46.296Z,99.99
2023-01-15T04:11:45.911Z,99.98
2023-01-15T04:12:46.074Z,99.99
2023-01-15T04:13:45.819Z,99.99
2023-01-15T04:14:45.771Z,99.99
2023-01-15T04:15:45.743Z,99.99
2023-01-15T04:17:06.826Z,99.99
2023-01-15T04:17:45.654Z,99.99
2023-01-15T04:18:45.732Z,99.99
2023-01-15T04:19:45.542Z,99.89
2023-01-15T04:20:45.488Z,99.99
2023-01-15T04:21:45.445Z,99.99
2023-01-15T04:22:45.429Z,99.99
2023-01-15T04:23:45.546Z,99.99
2023-01-15T04:24:45.319Z,99.99
2023-01-15T04:25:45.355Z,99.99
2023-01-15T04:26:46.585Z,99.99
2023-01-15T04:27:45.170Z,99.99
2023-01-15T04:28:45.181Z,99.99
2023-01-15T04:29:45.084Z,99.99
2023-01-15T04:30:45.238Z,99.99
2023-01-15T04:31:44.983Z,99.99
2023-01-15T04:32:44.956Z,99.99
2023-01-15T04:33:44.959Z,99.99
2023-01-15T04:34:44.962Z,99.99
2023-01-15T04:35:44.810Z,99.99
2023-01-15T04:36:46.004Z,99.99
2023-01-15T04:37:44.701Z,99.99
2023-01-15T04:38:44.806Z,99.99
2023-01-15T04:39:45.759Z,99.99
2023-01-15T04:40:44.571Z,99.99
2023-01-15T04:41:44.747Z,99.99
2023-01-15T04:42:44.473Z,99.99
2023-01-15T04:43:44.593Z,99.99
2023-01-15T04:45:07.501Z,99.99
2023-01-15T04:45:44.344Z,99.99
2023-01-15T04:46:44.375Z,99.99
2023-01-15T04:47:44.230Z,99.99
2023-01-15T04:48:44.391Z,99.99
2023-01-15T04:49:44.149Z,99.99
2023-01-15T04:50:44.253Z,99.99
2023-01-15T04:51:44.060Z,99.99
2023-01-15T04:52:44.230Z,99.99
2023-01-15T04:53:43.964Z,99.99
2023-01-15T04:54:44.043Z,99.99
2023-01-15T04:55:43.925Z,99.99
2023-01-15T04:56:43.845Z,99.99
2023-01-15T04:57:44.865Z,99.99
2023-01-15T04:58:43.739Z,99.99
2023-01-15T04:59:43.865Z,99.99
2023-01-15T05:00:43.643Z,99.99
2023-01-15T05:01:57.966Z,99.99
2023-01-15T05:02:43.591Z,99.99
2023-01-15T05:03:43.685Z,99.99
2023-01-15T05:04:43.526Z,99.99
2023-01-15T05:05:43.490Z,99.99
2023-01-15T05:06:43.361Z,99.99
2023-01-15T05:07:43.508Z,99.99
2023-01-15T05:08:44.380Z,99.99
2023-01-15T05:09:43.323Z,99.99
2023-01-15T05:10:43.214Z,99.99
2023-01-15T05:11:44.351Z,99.99
2023-01-15T05:12:43.099Z,99.99
2023-01-15T05:13:43.343Z,99.99
2023-01-15T05:14:42.974Z,99.99
2023-01-15T05:15:43.210Z,99.99
2023-01-15T05:16:42.889Z,99.99
2023-01-15T05:17:45.015Z,99.99
2023-01-15T05:18:42.853Z,99.99
2023-01-15T05:19:42.782Z,99.99
2023-01-15T05:20:42.737Z,99.99
2023-01-15T05:21:43.001Z,99.99
2023-01-15T05:22:42.609Z,99.99
2023-01-15T05:23:42.805Z,99.99
2023-01-15T05:24:42.518Z,99.99
2023-01-15T05:25:42.610Z,99.99
2023-01-15T05:26:42.430Z,99.99
2023-01-15T05:27:42.420Z,99.99
2023-01-15T05:28:42.437Z,99.99
2023-01-15T05:29:42.286Z,99.99
2023-01-15T05:30:42.445Z,99.99
2023-01-15T05:31:42.187Z,99.99
2023-01-15T05:32:42.147Z,99.99
2023-01-15T05:33:42.466Z,99.99
2023-01-15T05:34:42.055Z,99.65
2023-01-15T05:35:42.077Z,99.99
2023-01-15T05:36:41.979Z,99.99
2023-01-15T05:38:02.919Z,99.99
2023-01-15T05:38:41.876Z,99.99
2023-01-15T05:39:41.899Z,99.60
2023-01-15T05:40:41.952Z,99.89
2023-01-15T05:41:41.908Z,99.32
2023-01-15T05:42:41.709Z,99.32
2023-01-15T05:43:41.722Z,98.85
2023-01-15T05:44:41.593Z,98.27
2023-01-15T05:45:41.739Z,98.65
2023-01-15T05:46:41.595Z,98.94
2023-01-15T05:47:41.549Z,98.75
2023-01-15T05:48:41.412Z,98.85
2023-01-15T05:49:42.799Z,98.46
2023-01-15T05:50:41.326Z,98.65
2023-01-15T05:51:41.272Z,98.56
2023-01-15T05:52:41.377Z,97.99
2023-01-15T05:53:41.186Z,97.80
2023-01-15T05:54:41.391Z,98.08
2023-01-15T05:55:41.084Z,97.70
2023-01-15T05:56:41.050Z,97.51
2023-01-15T05:57:40.995Z,97.22
2023-01-15T05:58:41.031Z,97.41
2023-01-15T05:59:40.906Z,97.03
2023-01-15T06:03:48.060Z,97.70
2023-01-15T06:04:47.614Z,99.32
2023-01-15T06:05:47.823Z,99.99
2023-01-15T06:06:47.524Z,99.94
2023-01-15T06:07:47.647Z,99.99
2023-01-15T06:08:47.649Z,99.99
2023-01-15T06:09:47.407Z,99.99
2023-01-15T06:10:47.451Z,99.99
2023-01-15T06:11:47.295Z,99.99
2023-01-15T06:12:48.493Z,99.99
2023-01-15T06:13:47.254Z,99.99
2023-01-15T06:14:47.156Z,99.99
2023-01-15T06:15:47.172Z,99.99
2023-01-15T06:16:47.303Z,99.99
2023-01-15T06:17:47.010Z,99.99
2023-01-15T06:18:47.101Z,99.99
2023-01-15T06:19:46.920Z,99.99
2023-01-15T06:20:49.006Z,99.99
2023-01-15T06:21:46.849Z,99.99
2023-01-15T06:22:46.925Z,99.99
2023-01-15T06:23:46.763Z,99.99
2023-01-15T06:24:46.958Z,99.99
2023-01-15T06:25:46.804Z,99.99
2023-01-15T06:26:46.752Z,99.99
2023-01-15T06:27:46.552Z,99.99
2023-01-15T06:28:46.763Z,99.99
2023-01-15T06:29:46.462Z,99.99
2023-01-15T06:30:47.597Z,99.99
2023-01-15T06:31:46.398Z,99.99
2023-01-15T06:32:46.353Z,99.99
2023-01-15T06:33:46.277Z,99.99
2023-01-15T06:34:46.607Z,99.99
2023-01-15T06:35:46.182Z,99.99
2023-01-15T06:36:46.214Z,99.99
2023-01-15T06:37:46.151Z,99.99
2023-01-15T06:38:46.224Z,99.99
2023-01-15T06:39:45.999Z,99.99
2023-01-15T06:40:46.045Z,99.89
2023-01-15T06:41:45.910Z,99.99
2023-01-15T06:42:46.052Z,99.99
2023-01-15T06:43:45.831Z,99.99
2023-01-15T06:44:45.870Z,99.99
2023-01-15T06:45:45.732Z,99.99
2023-01-15T06:46:46.107Z,99.99
2023-01-15T06:47:45.644Z,99.60
2023-01-15T06:48:46.704Z,99.80
2023-01-15T06:49:45.561Z,99.22
2023-01-15T06:50:45.710Z,98.65
2023-01-15T06:51:45.701Z,99.51
2023-01-15T06:52:45.414Z,99.60
2023-01-15T06:53:45.518Z,99.99
2023-01-15T06:54:45.315Z,99.99
2023-01-15T06:55:45.553Z,99.99
2023-01-15T06:56:45.258Z,99.99
2023-01-15T06:57:45.180Z,99.99
2023-01-15T06:58:45.198Z,99.99
2023-01-15T06:59:46.184Z,99.41
2023-01-15T07:00:45.056Z,99.51
2023-01-15T07:01:45.191Z,99.22
2023-01-15T07:02:44.955Z,99.99
2023-01-15T07:03:44.944Z,99.99
2023-01-15T07:04:45.045Z,99.51
2023-01-15T07:05:46.017Z,98.94
2023-01-15T07:06:44.765Z,99.18
2023-01-15T07:07:44.798Z,98.90
2023-01-15T07:08:44.668Z,99.13
2023-01-15T07:09:44.627Z,98.32
2023-01-15T07:10:44.819Z,98.61
2023-01-15T07:11:44.529Z,98.99
2023-01-15T07:12:45.652Z,98.46
2023-01-15T07:13:44.444Z,97.85
2023-01-15T07:14:45.485Z,98.70
2023-01-15T07:15:44.447Z,98.32
2023-01-15T07:16:44.401Z,97.99
2023-01-15T07:17:44.360Z,98.18
2023-01-15T07:18:44.214Z,98.18
2023-01-15T07:19:44.372Z,97.94
2023-01-15T07:20:44.132Z,97.80
2023-01-15T07:21:44.080Z,98.70
2023-01-15T07:22:44.168Z,97.99
2023-01-15T07:23:44.213Z,97.85
2023-01-15T07:24:43.941Z,97.99
2023-01-15T07:25:44.009Z,98.08
2023-01-15T07:26:43.877Z,98.75
2023-01-15T07:27:43.816Z,98.65
2023-01-15T07:28:43.790Z,97.99
2023-01-15T07:30:05.985Z,98.27
2023-01-15T07:30:43.665Z,98.27
2023-01-15T07:31:43.896Z,97.66
2023-01-15T07:32:43.565Z,97.32
2023-01-15T07:33:43.537Z,97.32
2023-01-15T07:34:43.871Z,97.13
2023-01-15T07:35:43.429Z,97.17
2023-01-15T07:36:43.472Z,96.80
2023-01-15T07:37:43.340Z,97.22
2023-01-15T07:38:43.506Z,97.22
2023-01-15T07:39:43.246Z,96.03
2023-01-15T07:40:43.504Z,95.46
2023-01-15T07:41:43.167Z,95.08
2023-01-15T07:42:43.314Z,94.70
2023-01-15T07:43:43.072Z,94.03
2023-01-15T07:44:43.133Z,94.60
2023-01-15T07:45:43.011Z,94.79
2023-01-15T07:46:44.570Z,94.70
2023-01-15T07:47:42.888Z,94.79
2023-01-15T07:48:42.960Z,95.46
2023-01-15T07:49:42.797Z,94.98
2023-01-15T07:50:44.040Z,94.32
2023-01-15T07:51:42.694Z,94.41
2023-01-15T07:52:42.982Z,94.41
2023-01-15T07:53:42.610Z,93.46
2023-01-15T07:54:42.786Z,93.36
2023-01-15T07:55:42.521Z,93.27
2023-01-15T07:56:42.817Z,93.27
2023-01-15T07:57:42.566Z,91.88
2023-01-15T07:58:42.512Z,91.83
2023-01-15T07:59:42.330Z,91.93
2023-01-15T08:00:43.624Z,91.60
2023-01-15T08:01:42.339Z,91.46
2023-01-15T08:02:42.341Z,91.64
2023-01-15T08:03:42.435Z,91.69
2023-01-15T08:04:43.196Z,91.07
2023-01-15T08:05:42.136Z,91.93
2023-01-15T08:06:42.362Z,91.50
2023-01-15T08:07:42.047Z,90.36
2023-01-15T08:08:44.222Z,90.64
2023-01-15T08:09:41.880Z,90.36
2023-01-15T08:10:44.048Z,89.78
2023-01-15T08:11:41.792Z,88.45
2023-01-15T08:12:41.996Z,88.26
2023-01-15T08:13:41.703Z,88.83
2023-01-15T08:14:41.888Z,88.73
2023-01-15T08:15:41.605Z,87.87
2023-01-15T08:16:41.852Z,87.21
2023-01-15T08:17:41.516Z,86.73
2023-01-15T08:18:42.656Z,87.87
2023-01-15T08:19:41.422Z,88.26
2023-01-15T08:20:41.436Z,88.07
2023-01-15T08:21:41.333Z,87.40
2023-01-15T08:22:42.479Z,87.21
2023-01-15T08:23:41.255Z,87.30
2023-01-15T08:24:43.319Z,87.87
2023-01-15T08:25:41.175Z,88.73
2023-01-15T08:26:41.536Z,88.45
2023-01-15T08:27:41.075Z,88.59
2023-01-15T08:28:41.296Z,89.83
2023-01-15T08:29:40.969Z,90.31
2023-01-15T08:30:42.137Z,90.41
2023-01-15T08:31:40.929Z,91.46
2023-01-15T08:32:40.942Z,92.03
2023-01-15T08:33:40.791Z,92.22
2023-01-15T08:34:40.932Z,92.32
2023-01-15T08:35:40.709Z,90.50
2023-01-15T08:36:40.740Z,90.26
2023-01-15T08:37:40.612Z,90.17
2023-01-15T08:38:40.806Z,91.03
2023-01-15T08:39:40.511Z,91.79
2023-01-15T08:40:40.569Z,91.65
2023-01-15T08:41:40.429Z,92.32
2023-01-15T08:42:40.591Z,92.98
2023-01-15T08:43:40.341Z,93.37
2023-01-15T08:44:40.323Z,94.22
2023-01-15T08:45:40.276Z,95.08
2023-01-15T08:46:40.403Z,95.03
2023-01-15T08:47:40.144Z,95.79
2023-01-15T08:48:40.225Z,96.36
2023-01-15T08:49:40.269Z,98.84
2023-01-15T08:50:40.017Z,98.98
2023-01-15T08:51:39.966Z,99.99
2023-01-15T08:53:01.136Z,99.99
2023-01-15T08:53:39.887Z,99.99
2023-01-15T08:54:42.028Z,99.99
2023-01-15T08:55:39.806Z,99.99
2023-01-15T08:56:39.750Z,99.99
2023-01-15T08:57:39.691Z,99.99
2023-01-15T08:58:39.890Z,99.99
2023-01-15T08:59:39.743Z,99.99
2023-01-15T09:00:40.822Z,99.99
2023-01-15T09:01:39.636Z,99.99
2023-01-15T09:02:39.524Z,99.99
2023-01-15T09:03:39.410Z,99.99
2023-01-15T09:04:39.651Z,99.99
2023-01-15T09:05:39.407Z,99.99
2023-01-15T09:06:39.433Z,99.99
2023-01-15T09:07:39.277Z,99.99
2023-01-15T09:08:39.448Z,99.99
2023-01-15T09:09:39.140Z,99.99
2023-01-15T09:10:39.245Z,99.99
2023-01-15T09:11:39.305Z,99.99
2023-01-15T09:12:39.257Z,99.99
2023-01-15T09:13:38.985Z,99.99
2023-01-15T09:14:56.844Z,99.99
2023-01-15T09:15:39.077Z,99.99
2023-01-15T09:16:38.911Z,99.99
2023-01-15T09:17:39.912Z,99.99
2023-01-15T09:18:38.824Z,99.99
2023-01-15T09:19:38.906Z,99.99
2023-01-15T09:20:38.614Z,99.99
2023-01-15T09:21:38.570Z,99.99
2023-01-15T09:22:38.719Z,99.99
2023-01-15T09:23:38.506Z,99.99
2023-01-15T09:24:39.572Z,99.99
2023-01-15T09:25:38.391Z,99.99
2023-01-15T09:26:40.642Z,99.99
2023-01-15T09:27:38.292Z,99.99
2023-01-15T09:28:38.361Z,99.99
2023-01-15T09:29:38.440Z,99.99
2023-01-15T09:30:38.437Z,99.99
2023-01-15T09:31:38.114Z,99.99
2023-01-15T09:32:38.177Z,99.99
2023-01-15T09:33:38.014Z,99.99
2023-01-15T09:34:38.202Z,99.99
2023-01-15T09:35:37.943Z,99.99
2023-01-15T09:36:40.557Z,99.99
2023-01-15T09:37:37.822Z,99.99
2023-01-15T09:38:38.019Z,99.99
2023-01-15T09:39:37.730Z,99.99
2023-01-15T09:40:37.839Z,99.99
2023-01-15T09:41:37.661Z,99.99
2023-01-15T09:42:39.684Z,99.99
2023-01-15T09:43:44.999Z,99.99
2023-01-15T09:44:37.516Z,99.99
2023-01-15T09:45:37.452Z,99.99
2023-01-15T09:46:37.719Z,99.99
2023-01-15T09:47:58.573Z,99.99
2023-01-15T09:48:37.308Z,99.99
2023-01-15T09:49:38.507Z,99.99
2023-01-15T09:50:37.212Z,99.99
2023-01-15T09:51:37.161Z,99.99
2023-01-15T09:52:37.123Z,99.99
2023-01-15T09:53:38.543Z,99.99
2023-01-15T09:54:37.038Z,99.99
2023-01-15T09:55:37.136Z,99.99
2023-01-15T09:56:36.929Z,99.99
2023-01-15T09:57:36.884Z,99.99
2023-01-15T09:58:36.836Z,99.99
2023-01-15T09:59:36.973Z,99.99
2023-01-15T10:00:36.953Z,99.99
2023-01-15T10:01:36.700Z,99.99
2023-01-15T10:02:36.760Z,99.99
2023-01-15T10:03:36.632Z,99.99
2023-01-15T10:04:36.547Z,99.99
2023-01-15T10:05:38.016Z,99.99
2023-01-15T10:06:36.463Z,99.99
2023-01-15T10:07:36.592Z,99.99
2023-01-15T10:08:36.362Z,99.99
2023-01-15T10:09:36.611Z,99.99
2023-01-15T10:10:36.264Z,99.99
2023-01-15T10:11:36.519Z,99.99
2023-01-15T10:12:36.181Z,99.99
2023-01-15T10:13:36.330Z,99.99
2023-01-15T10:14:36.101Z,99.99
2023-01-15T10:15:36.163Z,99.99
2023-01-15T10:16:35.983Z,99.99
2023-01-15T10:17:36.361Z,99.99
2023-01-15T10:18:35.898Z,99.99
2023-01-15T10:19:44.394Z,99.99
2023-01-15T10:20:35.797Z,99.99
2023-01-15T10:21:35.977Z,99.99
2023-01-15T10:22:35.703Z,99.99
2023-01-15T10:23:35.701Z,99.99
2023-01-15T10:24:36.818Z,99.99
2023-01-15T10:25:35.569Z,99.99
2023-01-15T10:26:36.651Z,99.99
2023-01-15T10:27:35.464Z,99.99
2023-01-15T10:28:35.425Z,99.99
2023-01-15T10:29:35.396Z,99.99
2023-01-15T10:30:35.429Z,99.99
2023-01-15T10:31:35.275Z,99.99
2023-01-15T10:32:36.469Z,99.99
2023-01-15T10:33:35.180Z,99.99
2023-01-15T10:34:35.170Z,99.99
2023-01-15T10:35:37.373Z,99.99
2023-01-15T10:36:57.181Z,99.99
2023-01-15T10:37:35.034Z,99.99
2023-01-15T10:38:35.081Z,99.99
2023-01-15T10:39:34.896Z,99.99
2023-01-15T10:40:34.846Z,99.99
2023-01-15T10:41:34.814Z,99.99
2023-01-15T10:42:34.903Z,99.99
2023-01-15T10:43:34.710Z,99.99
2023-01-15T10:44:36.051Z,99.99
2023-01-15T10:45:34.607Z,99.99
2023-01-15T10:46:35.855Z,99.99
2023-01-15T10:47:34.526Z,99.99
2023-01-15T10:48:34.644Z,99.99
2023-01-15T10:49:34.416Z,99.99
2023-01-15T10:50:34.668Z,99.99
2023-01-15T10:51:34.319Z,99.99
2023-01-15T10:52:34.473Z,99.99
2023-01-15T10:53:34.230Z,99.99
2023-01-15T10:54:35.297Z,99.99
2023-01-15T10:55:34.148Z,99.99
2023-01-15T10:56:36.581Z,99.99
2023-01-15T10:57:34.038Z,99.99
2023-01-15T10:58:35.123Z,99.99
2023-01-15T10:59:33.932Z,99.99
2023-01-15T11:00:34.115Z,99.99
2023-01-15T11:01:33.896Z,99.99
2023-01-15T11:02:34.077Z,99.99
2023-01-15T11:03:33.742Z,99.99
2023-01-15T11:04:33.952Z,99.99
2023-01-15T11:05:33.645Z,99.99
2023-01-15T11:06:33.951Z,99.99
2023-01-15T11:07:33.566Z,99.99
2023-01-15T11:09:07.233Z,99.99
2023-01-15T11:09:33.463Z,99.99
2023-01-15T11:10:33.583Z,99.99
2023-01-15T11:11:33.359Z,99.99
2023-01-15T11:12:33.595Z,99.99
2023-01-15T11:13:33.261Z,99.99
2023-01-15T11:14:33.403Z,99.99
2023-01-15T11:15:33.206Z,99.99
2023-01-15T11:16:33.412Z,99.99
2023-01-15T11:17:33.069Z,99.99
2023-01-15T11:18:33.644Z,99.99
2023-01-15T11:19:32.980Z,99.99
2023-01-15T11:20:33.238Z,99.99
2023-01-15T11:21:32.882Z,99.99
2023-01-15T11:22:32.951Z,99.99
2023-01-15T11:23:32.814Z,99.99
2023-01-15T11:24:36.240Z,99.99
2023-01-15T11:25:32.680Z,99.99
2023-01-15T11:26:33.811Z,99.99
2023-01-15T11:27:32.609Z,99.99
2023-01-15T11:28:33.810Z,99.99
2023-01-15T11:29:32.509Z,99.99
2023-01-15T11:30:32.600Z,99.99
2023-01-15T11:31:32.439Z,99.99
2023-01-15T11:32:32.607Z,99.99
2023-01-15T11:33:32.327Z,99.99
2023-01-15T11:34:33.444Z,99.99
2023-01-15T11:35:32.533Z,99.99
2023-01-15T11:36:32.440Z,99.99
2023-01-15T11:37:32.107Z,99.99
2023-01-15T11:38:32.242Z,99.99
2023-01-15T11:39:32.018Z,99.99
2023-01-15T11:40:32.261Z,99.99
2023-01-15T11:41:31.937Z,99.99
2023-01-15T11:42:33.091Z,99.99
2023-01-15T11:43:31.844Z,99.99
2023-01-15T11:44:32.082Z,99.99
2023-01-15T11:45:31.720Z,99.99
2023-01-15T11:46:31.973Z,99.99
2023-01-15T11:47:32.976Z,99.99
2023-01-15T11:48:31.702Z,99.99
2023-01-15T11:49:31.527Z,99.99
2023-01-15T11:50:31.715Z,99.99
2023-01-15T11:51:31.444Z,99.99
2023-01-15T11:52:31.530Z,99.99
2023-01-15T11:53:32.557Z,99.99
2023-01-15T11:54:31.289Z,99.99
2023-01-15T11:55:31.551Z,99.99
2023-01-15T11:56:31.197Z,99.99
2023-01-15T11:57:31.573Z,99.99
2023-01-15T11:58:31.092Z,99.99
2023-01-15T11:59:31.050Z,99.99
2023-01-15T12:00:30.997Z,99.99
2023-01-15T12:01:32.275Z,99.99
2023-01-15T12:02:30.903Z,99.99
2023-01-15T12:03:32.078Z,99.99
2023-01-15T12:04:32.338Z,99.99
2023-01-15T12:05:30.748Z,99.99
2023-01-15T12:06:31.010Z,99.99
2023-01-15T12:07:30.655Z,99.99
2023-01-15T12:08:31.854Z,99.99
2023-01-15T12:09:30.553Z,99.99
2023-01-15T12:10:31.659Z,99.99
2023-01-15T12:11:30.462Z,99.99
2023-01-15T12:12:32.698Z,99.99
2023-01-15T12:13:30.365Z,99.99
2023-01-15T12:14:30.558Z,99.99
2023-01-15T12:15:30.273Z,99.99
2023-01-15T12:16:30.574Z,99.99
2023-01-15T12:17:30.162Z,99.99
2023-01-15T12:18:30.385Z,99.99
2023-01-15T12:19:30.065Z,99.99
2023-01-15T12:20:30.209Z,99.99
2023-01-15T12:21:29.969Z,99.99
2023-01-15T12:22:30.005Z,99.99
2023-01-15T12:23:30.063Z,99.99
2023-01-15T12:24:30.121Z,99.99
2023-01-15T12:25:29.776Z,99.99
2023-01-15T12:26:29.937Z,99.99
2023-01-15T12:27:29.685Z,99.99
2023-01-15T12:28:29.752Z,99.99
2023-01-15T12:29:29.632Z,99.99
2023-01-15T12:30:29.627Z,99.99
2023-01-15T12:31:29.578Z,99.99
2023-01-15T12:32:29.579Z,99.99
2023-01-15T12:33:29.389Z,99.99
2023-01-15T12:34:29.601Z,99.99
2023-01-15T12:35:29.286Z,99.99
2023-01-15T12:36:29.401Z,99.99
2023-01-15T12:37:29.203Z,99.99
2023-01-15T12:38:29.202Z,99.99
2023-01-15T12:39:29.101Z,99.99
2023-01-15T12:40:29.238Z,99.99
2023-01-15T12:41:29.000Z,99.99
2023-01-15T12:42:29.024Z,99.99
2023-01-15T12:43:28.901Z,99.99
2023-01-15T12:44:29.045Z,99.99
2023-01-15T12:45:28.801Z,99.99
2023-01-15T12:46:28.828Z,99.99
2023-01-15T12:47:28.708Z,99.99
2023-01-15T12:48:29.071Z,99.99
2023-01-15T12:49:28.607Z,99.99
2023-01-15T12:50:28.685Z,99.99
2023-01-15T12:51:28.567Z,99.99
2023-01-15T12:52:28.586Z,99.99
2023-01-15T12:53:28.413Z,99.99
2023-01-15T12:54:28.398Z,99.99
2023-01-15T12:55:28.320Z,99.99