createdAt,value
2022-10-06T00:01:04.158Z,15.80
2022-10-06T00:03:39.979Z,13.13
2022-10-06T00:06:10.863Z,14.98
2022-10-06T00:08:41.636Z,14.88
2022-10-06T00:11:13.046Z,11.52
2022-10-06T00:13:43.821Z,15.52
2022-10-06T00:16:17.354Z,12.10
2022-10-06T00:18:49.042Z,12.60
2022-10-06T00:21:18.508Z,12.85
2022-10-06T00:23:49.767Z,12.18
2022-10-06T00:26:25.725Z,12.82
2022-10-06T00:28:57.582Z,10.95
2022-10-06T00:31:26.876Z,12.13
2022-10-06T00:33:56.608Z,11.75
2022-10-06T00:36:26.360Z,14.27
2022-10-06T00:38:55.517Z,13.10
2022-10-06T00:41:25.590Z,12.50
2022-10-06T00:43:57.816Z,16.10
2022-10-06T00:46:30.117Z,12.80
2022-10-06T00:49:28.575Z,16.75
2022-10-06T00:52:04.950Z,14.90
2022-10-06T00:54:37.205Z,16.15
2022-10-06T00:57:06.346Z,12.95
2022-10-06T00:59:36.338Z,10.82
2022-10-06T01:02:04.757Z,14.43
2022-10-06T01:04:37.621Z,12.88
2022-10-06T01:07:08.222Z,16.83
2022-10-06T01:09:38.682Z,15.75
2022-10-06T01:12:09.557Z,13.10
2022-10-06T01:14:39.785Z,11.38
2022-10-06T01:17:17.551Z,12.55
2022-10-06T01:19:50.847Z,11.82
2022-10-06T01:22:29.203Z,12.82
2022-10-06T01:24:58.362Z,12.82
2022-10-06T01:27:31.599Z,12.65
2022-10-06T01:30:01.278Z,17.40
2022-10-06T01:32:38.020Z,18.48
2022-10-06T01:35:08.881Z,17.40
2022-10-06T01:37:40.847Z,12.40
2022-10-06T01:40:10.082Z,12.40
2022-10-06T01:42:40.323Z,12.52
2022-10-06T01:45:09.555Z,18.52
2022-10-06T01:47:39.614Z,12.13
2022-10-06T01:50:17.909Z,11.32
2022-10-06T01:52:46.629Z,12.43
2022-10-06T01:55:16.471Z,13.45
2022-10-06T01:57:48.054Z,12.82
2022-10-06T02:00:18.680Z,12.98
2022-10-06T02:02:48.806Z,15.75
2022-10-06T02:05:17.139Z,15.50
2022-10-06T02:07:49.609Z,15.60
2022-10-06T02:10:19.239Z,10.65
2022-10-06T02:12:54.737Z,12.73
2022-10-06T02:15:27.116Z,11.35
2022-10-06T02:18:01.616Z,14.20
2022-10-06T02:20:30.329Z,15.23
2022-10-06T02:23:06.337Z,11.52
2022-10-06T02:25:38.265Z,11.02
2022-10-06T02:28:07.086Z,11.52
2022-10-06T02:30:36.496Z,14.05
2022-10-06T02:33:06.349Z,12.95
2022-10-06T02:35:34.902Z,14.00
2022-10-06T02:38:03.427Z,10.63
2022-10-06T02:40:33.704Z,14.38
2022-10-06T02:43:04.159Z,21.45
2022-10-06T02:45:39.589Z,13.32
2022-10-06T02:48:11.608Z,12.93
2022-10-06T02:50:42.251Z,15.30
2022-10-06T02:53:17.851Z,15.65
2022-10-06T02:55:48.690Z,16.27
2022-10-06T02:58:17.520Z,14.98
2022-10-06T03:00:47.400Z,11.18
2022-10-06T03:03:16.943Z,14.27
2022-10-06T03:05:45.947Z,12.68
2022-10-06T03:08:16.718Z,12.95
2022-10-06T03:10:48.857Z,13.23
2022-10-06T03:13:20.895Z,16.58
2022-10-06T03:15:51.510Z,15.13
2022-10-06T03:18:22.487Z,17.40
2022-10-06T03:20:52.127Z,12.02
2022-10-06T03:23:25.700Z,12.38
2022-10-06T03:26:04.180Z,11.80
2022-10-06T03:28:35.114Z,15.13
2022-10-06T03:31:04.304Z,13.10
2022-10-06T03:33:34.939Z,15.07
2022-10-06T03:36:09.428Z,13.18
2022-10-06T03:38:40.173Z,15.05
2022-10-06T03:41:13.331Z,13.93
2022-10-06T03:43:52.288Z,16.55
2022-10-06T03:46:24.897Z,20.00
2022-10-06T03:48:55.041Z,14.77
2022-10-06T03:51:36.033Z,12.25
2022-10-06T03:54:11.448Z,12.98
2022-10-06T03:56:43.850Z,16.88
2022-10-06T03:59:21.715Z,13.20
2022-10-06T04:01:56.372Z,12.85
2022-10-06T04:04:36.481Z,11.88
2022-10-06T04:07:13.162Z,14.23
2022-10-06T04:09:43.675Z,15.00
2022-10-06T04:12:23.579Z,14.63
2022-10-06T04:14:57.795Z,16.17
2022-10-06T04:17:34.524Z,14.63
2022-10-06T04:20:03.177Z,16.05
2022-10-06T04:22:35.308Z,15.05
2022-10-06T04:25:04.266Z,12.52
2022-10-06T04:27:39.232Z,13.48
2022-10-06T04:30:12.861Z,13.05
2022-10-06T04:32:43.836Z,17.33
2022-10-06T04:35:13.062Z,14.82
2022-10-06T04:37:42.463Z,16.05
2022-10-06T04:40:11.104Z,15.25
2022-10-06T04:42:42.506Z,16.17
2022-10-06T04:45:15.452Z,14.15
2022-10-06T04:47:48.097Z,17.95
2022-10-06T04:50:30.664Z,17.38
2022-10-06T04:53:10.324Z,12.75
2022-10-06T04:55:39.285Z,14.57
2022-10-06T04:58:09.567Z,13.20
2022-10-06T05:00:41.959Z,12.50
2022-10-06T05:03:23.613Z,11.25
2022-10-06T05:05:55.196Z,11.05
2022-10-06T05:08:24.971Z,10.85
2022-10-06T05:13:45.900Z,10.82
2022-10-06T05:16:29.726Z,12.38
2022-10-06T05:18:59.311Z,10.45
2022-10-06T05:21:30.893Z,15.07
2022-10-06T05:24:00.220Z,17.42
2022-10-06T05:26:32.684Z,14.65
2022-10-06T05:29:03.332Z,11.00
2022-10-06T05:31:46.118Z,12.77
2022-10-06T05:34:18.652Z,13.32
2022-10-06T05:36:50.905Z,15.10
2022-10-06T05:39:22.249Z,14.80
2022-10-06T05:41:54.323Z,12.68
2022-10-06T05:44:26.310Z,16.05
2022-10-06T05:46:59.370Z,16.30
2022-10-06T05:49:28.738Z,11.13
2022-10-06T05:52:02.151Z,22.08
2022-10-06T05:54:33.235Z,12.38
2022-10-06T05:57:08.255Z,11.73
2022-10-06T05:59:37.541Z,13.48
2022-10-06T06:02:07.104Z,17.92
2022-10-06T06:04:40.194Z,33.90
2022-10-06T06:07:10.521Z,26.98
2022-10-06T06:09:43.896Z,23.15
2022-10-06T06:12:13.907Z,13.43
2022-10-06T06:15:13.771Z,17.92
2022-10-06T06:17:51.071Z,19.10
2022-10-06T06:20:20.248Z,10.68
2022-10-06T06:22:54.039Z,16.20
2022-10-06T06:25:34.172Z,12.52
2022-10-06T06:28:02.642Z,12.60
2022-10-06T06:30:32.015Z,9.60
2022-10-06T06:33:01.907Z,8.57
2022-10-06T06:35:30.180Z,11.98
2022-10-06T06:38:04.859Z,10.55
2022-10-06T06:40:37.300Z,9.02
2022-10-06T06:43:10.912Z,9.10
2022-10-06T06:45:56.023Z,10.07
2022-10-06T06:48:37.624Z,6.80
2022-10-06T06:51:09.397Z,9.85
2022-10-06T06:53:40.995Z,7.32
2022-10-06T06:56:11.313Z,8.55
2022-10-06T06:58:55.041Z,7.38
2022-10-06T07:01:27.370Z,7.40
2022-10-06T07:04:05.590Z,7.78
2022-10-06T07:06:44.807Z,6.80
2022-10-06T07:09:14.392Z,6.07
2022-10-06T07:11:44.028Z,10.98
2022-10-06T07:14:22.744Z,6.80
2022-10-06T07:17:13.035Z,7.00
2022-10-06T07:19:51.520Z,8.60
2022-10-06T07:22:41.613Z,6.72
2022-10-06T07:25:26.350Z,7.20
2022-10-06T07:28:02.979Z,8.48
2022-10-06T07:30:41.425Z,14.40
2022-10-06T07:33:16.013Z,6.38
2022-10-06T07:35:46.576Z,6.78
2022-10-06T07:38:24.811Z,9.25
2022-10-06T07:43:48.089Z,4.07
2022-10-06T07:46:19.613Z,5.53
2022-10-06T07:49:28.575Z,8.27
2022-10-06T07:51:59.405Z,11.10
2022-10-06T07:54:29.002Z,4.60
2022-10-06T07:57:32.872Z,7.18
2022-10-06T08:00:09.870Z,6.35
2022-10-06T08:02:49.597Z,6.38
2022-10-06T08:05:20.761Z,3.28
2022-10-06T08:07:53.523Z,8.48
2022-10-06T08:10:27.315Z,6.15
2022-10-06T08:12:58.266Z,17.33
2022-10-06T08:15:26.868Z,14.18
2022-10-06T08:17:57.700Z,9.95
2022-10-06T08:20:38.753Z,19.50
2022-10-06T08:23:09.557Z,15.95
2022-10-06T08:25:44.555Z,18.15
2022-10-06T08:28:15.846Z,8.73
2022-10-06T08:30:45.086Z,10.55
2022-10-06T08:33:21.039Z,16.10
2022-10-06T08:35:53.599Z,8.68
2022-10-06T08:38:33.141Z,4.93
2022-10-06T08:41:32.385Z,5.30
2022-10-06T08:44:18.587Z,7.22
2022-10-06T08:47:11.798Z,17.95
2022-10-06T08:49:45.209Z,5.47
2022-10-06T08:52:32.993Z,11.45
2022-10-06T08:55:13.184Z,11.93
2022-10-06T08:58:18.536Z,7.07
2022-10-06T09:00:50.282Z,3.97
2022-10-06T09:03:24.134Z,7.38
2022-10-06T09:05:57.829Z,18.67
2022-10-06T09:08:57.185Z,13.10
2022-10-06T09:11:35.859Z,5.88
2022-10-06T09:14:14.539Z,10.05
2022-10-06T09:16:48.788Z,14.40
2022-10-06T09:19:51.062Z,5.93
2022-10-06T09:22:23.593Z,4.55
2022-10-06T09:25:00.060Z,19.77
2022-10-06T09:27:34.048Z,7.88
2022-10-06T09:30:13.574Z,7.75
2022-10-06T09:32:59.645Z,6.35
2022-10-06T09:35:31.448Z,11.30
2022-10-06T09:38:11.775Z,25.75
2022-10-06T09:40:54.760Z,18.02
2022-10-06T09:43:29.891Z,8.68
2022-10-06T09:46:20.804Z,4.55
2022-10-06T09:49:07.656Z,7.78
2022-10-06T09:51:36.768Z,4.05
2022-10-06T09:54:17.947Z,3.13
2022-10-06T09:56:47.363Z,7.57
2022-10-06T09:59:44.452Z,28.45
2022-10-06T10:02:46.346Z,34.88
2022-10-06T10:05:34.679Z,46.67
2022-10-06T10:08:19.748Z,8.23
2022-10-06T10:10:51.064Z,6.70
2022-10-06T10:13:24.503Z,8.05
2022-10-06T10:15:55.146Z,8.73
2022-10-06T10:18:26.914Z,3.70
2022-10-06T10:20:56.457Z,7.35
2022-10-06T10:23:34.216Z,8.63
2022-10-06T10:26:20.460Z,2.85
2022-10-06T10:28:52.658Z,4.10
2022-10-06T10:31:25.647Z,2.83
2022-10-06T10:34:05.373Z,4.40
2022-10-06T10:36:46.565Z,2.15
2022-10-06T10:39:19.747Z,4.00
2022-10-06T10:41:52.978Z,4.35
2022-10-06T10:44:38.071Z,4.38
2022-10-06T10:47:22.308Z,2.22
2022-10-06T10:50:07.568Z,4.60
2022-10-06T10:52:55.671Z,18.02
2022-10-06T11:38:52.476Z,5.95
2022-10-06T11:42:25.973Z,1.10
2022-10-06T11:49:32.632Z,2.30
2022-10-06T11:52:08.776Z,1.53
2022-10-06T11:58:41.451Z,2.83
2022-10-06T12:01:07.940Z,2.72
2022-10-06T12:03:45.973Z,1.88
2022-10-06T12:06:34.563Z,3.70
2022-10-06T12:09:29.596Z,1.52
2022-10-06T12:12:28.149Z,3.42
2022-10-06T12:22:40.020Z,11.32
2022-10-06T12:25:50.194Z,2.15
2022-10-06T12:32:15.030Z,7.22
2022-10-06T12:35:27.468Z,7.25
2022-10-06T12:38:08.027Z,6.05
2022-10-06T12:40:58.349Z,6.80
2022-10-06T12:43:56.043Z,3.53
2022-10-06T12:46:51.701Z,7.28
2022-10-06T12:49:46.342Z,3.57
2022-10-06T12:52:52.553Z,4.38
2022-10-06T12:55:49.923Z,3.33
2022-10-06T12:58:37.596Z,13.65
2022-10-06T13:01:12.287Z,7.28
2022-10-06T13:03:51.105Z,7.13
2022-10-06T13:06:26.490Z,3.47
2022-10-06T13:09:06.019Z,3.90
2022-10-06T13:11:40.609Z,3.00
2022-10-06T13:14:22.479Z,5.53
2022-10-06T13:16:59.789Z,4.43
2022-10-06T13:19:43.860Z,2.08
2022-10-06T13:22:21.745Z,4.07
2022-10-06T13:25:06.435Z,2.90
2022-10-06T13:27:41.017Z,5.40
2022-10-06T13:30:18.237Z,5.25
2022-10-06T13:32:59.226Z,5.22
2022-10-06T13:35:45.293Z,4.38
2022-10-06T13:38:16.380Z,3.55
2022-10-06T13:40:53.751Z,3.60
2022-10-06T13:43:33.265Z,2.40
2022-10-06T13:46:12.062Z,6.87
2022-10-06T13:48:47.422Z,3.25
2022-10-06T13:51:18.579Z,3.08
2022-10-06T13:53:48.661Z,4.07
2022-10-06T13:56:40.184Z,2.67
2022-10-06T13:59:24.804Z,4.30
2022-10-06T14:01:55.022Z,5.18
2022-10-06T14:04:34.638Z,7.75
2022-10-06T14:07:06.644Z,7.97
2022-10-06T14:12:47.612Z,3.65
2022-10-06T14:15:34.899Z,3.80
2022-10-06T14:21:45.873Z,7.03
2022-10-06T14:24:47.606Z,2.30
2022-10-06T14:27:23.117Z,4.28
2022-10-06T14:29:56.869Z,3.05
2022-10-06T14:32:26.840Z,4.15
2022-10-06T14:35:05.200Z,5.43
2022-10-06T14:37:34.791Z,4.28
2022-10-06T14:40:08.838Z,3.35
2022-10-06T14:42:53.845Z,5.88
2022-10-06T14:45:26.177Z,3.95
2022-10-06T14:47:56.007Z,7.22
2022-10-06T14:50:26.996Z,11.27
2022-10-06T14:53:01.194Z,3.17
2022-10-06T14:55:31.357Z,5.22
2022-10-06T14:58:03.627Z,5.38
2022-10-06T15:00:35.166Z,4.00
2022-10-06T15:03:06.513Z,4.53
2022-10-06T15:05:58.623Z,2.90
2022-10-06T15:08:28.269Z,5.00
2022-10-06T15:11:06.089Z,3.85
2022-10-06T15:13:36.765Z,4.00
2022-10-06T15:16:08.438Z,4.90
2022-10-06T15:18:50.253Z,3.97
2022-10-06T15:21:21.798Z,4.15
2022-10-06T15:23:59.464Z,9.88
2022-10-06T15:26:48.197Z,7.85
2022-10-06T15:29:19.042Z,11.48
2022-10-06T15:31:57.431Z,8.68
2022-10-06T15:34:30.562Z,7.53
2022-10-06T15:37:00.814Z,7.47
2022-10-06T15:39:38.959Z,9.57
2022-10-06T15:42:08.817Z,8.27
2022-10-06T15:44:37.876Z,7.30
2022-10-06T15:47:16.179Z,9.00
2022-10-06T15:49:47.004Z,8.38
2022-10-06T15:52:17.808Z,9.73
2022-10-06T15:54:55.723Z,10.00
2022-10-06T15:57:31.283Z,12.05
2022-10-06T16:00:03.987Z,24.67
2022-10-06T16:02:41.722Z,14.52
2022-10-06T16:05:13.003Z,14.43
2022-10-06T16:07:43.799Z,13.07
2022-10-06T16:10:26.146Z,14.43
2022-10-06T16:12:57.136Z,30.95
2022-10-06T16:15:25.916Z,18.70
2022-10-06T16:17:55.673Z,11.65
2022-10-06T16:20:27.435Z,16.30
2022-10-06T16:22:56.581Z,20.55
2022-10-06T16:25:27.678Z,25.55
2022-10-06T16:27:58.489Z,21.95
2022-10-06T16:30:30.579Z,20.58
2022-10-06T16:33:04.938Z,26.42
2022-10-06T16:35:33.592Z,28.38
2022-10-06T16:38:03.052Z,34.92
2022-10-06T16:40:35.307Z,35.20
2022-10-06T16:43:16.996Z,52.28
2022-10-06T16:46:02.193Z,50.45
2022-10-06T16:48:35.385Z,40.53
2022-10-06T16:51:05.804Z,40.30
2022-10-06T16:53:41.342Z,47.58
2022-10-06T16:56:12.139Z,167.90
2022-10-06T16:58:53.523Z,74.28
2022-10-06T17:01:43.703Z,74.78
2022-10-06T17:04:22.242Z,87.15
2022-10-06T17:06:59.865Z,106.10
2022-10-06T17:09:36.971Z,105.95
2022-10-06T17:12:07.347Z,93.05
2022-10-06T17:14:39.183Z,84.35
2022-10-06T17:17:30.154Z,84.78
2022-10-06T17:20:03.108Z,78.90
2022-10-06T17:22:38.302Z,81.57
2022-10-06T17:25:18.802Z,84.72
2022-10-06T17:27:49.160Z,66.55
2022-10-06T17:30:18.753Z,75.25
2022-10-06T17:32:55.645Z,103.88
2022-10-06T17:35:25.307Z,98.78
2022-10-06T17:37:56.878Z,134.93
2022-10-06T17:40:28.899Z,105.00
2022-10-06T17:42:59.098Z,76.95
2022-10-06T17:45:29.011Z,62.03
2022-10-06T17:47:59.174Z,72.50
2022-10-06T17:50:28.763Z,82.72
2022-10-06T17:53:08.537Z,126.18
2022-10-06T17:55:42.247Z,67.85
2022-10-06T17:58:22.556Z,193.52
2022-10-06T18:00:51.921Z,187.80
2022-10-06T18:03:27.289Z,137.88
2022-10-06T18:06:02.285Z,199.88
2022-10-06T18:08:42.542Z,192.98
2022-10-06T18:11:33.740Z,165.15
2022-10-06T18:14:05.777Z,117.20
2022-10-06T18:16:38.526Z,95.97
2022-10-06T18:19:13.957Z,83.13
2022-10-06T18:21:46.159Z,98.07
2022-10-06T18:24:20.159Z,74.65
2022-10-06T18:26:50.087Z,60.05
2022-10-06T18:29:19.948Z,60.00
2022-10-06T18:31:55.142Z,51.88
2022-10-06T18:37:14.457Z,173.80
2022-10-06T18:39:48.676Z,53.72
2022-10-06T18:42:17.013Z,70.15
2022-10-06T18:45:07.136Z,96.95
2022-10-06T18:47:58.331Z,104.70
2022-10-06T18:50:29.484Z,70.60
2022-10-06T18:52:58.248Z,96.75
2022-10-06T18:55:31.450Z,80.53
2022-10-06T18:58:02.886Z,102.80
2022-10-06T19:00:37.478Z,106.25
2022-10-06T19:03:13.280Z,52.20
2022-10-06T19:06:01.281Z,51.08
2022-10-06T19:08:38.919Z,54.15
2022-10-06T19:14:40.769Z,38.60
2022-10-06T19:17:14.023Z,33.20
2022-10-06T19:19:46.090Z,36.05
2022-10-06T19:22:15.574Z,42.67
2022-10-06T19:24:47.992Z,38.97
2022-10-06T19:27:20.610Z,36.28
2022-10-06T19:29:54.486Z,35.85
2022-10-06T19:32:26.010Z,31.77
2022-10-06T19:35:00.637Z,37.45
2022-10-06T19:37:37.985Z,35.30
2022-10-06T19:40:11.495Z,42.33
2022-10-06T19:42:52.074Z,56.05
2022-10-06T19:45:22.325Z,51.08
2022-10-06T19:47:51.672Z,52.20
2022-10-06T19:50:24.308Z,34.22
2022-10-06T19:52:55.641Z,36.17
2022-10-06T19:55:27.997Z,32.58
2022-10-06T19:57:57.895Z,34.63
2022-10-06T20:00:29.128Z,38.33
2022-10-06T20:03:00.200Z,40.22
2022-10-06T20:05:31.191Z,35.70
2022-10-06T20:08:18.541Z,38.88
2022-10-06T20:10:47.899Z,41.83
2022-10-06T20:13:24.023Z,32.25
2022-10-06T20:16:02.909Z,30.27
2022-10-06T20:18:39.792Z,26.23
2022-10-06T20:21:28.898Z,28.63
2022-10-06T20:24:11.560Z,27.67
2022-10-06T20:26:50.907Z,27.85
2022-10-06T20:29:26.924Z,26.55
2022-10-06T20:32:01.441Z,25.20
2022-10-06T20:34:32.599Z,27.83
2022-10-06T20:37:03.878Z,36.83
2022-10-06T20:40:05.919Z,38.65
2022-10-06T20:42:40.952Z,41.15
2022-10-06T20:45:11.710Z,49.35
2022-10-06T20:47:43.165Z,69.40
2022-10-06T20:50:15.571Z,69.05
2022-10-06T20:52:50.961Z,73.75
2022-10-06T20:55:19.215Z,60.65
2022-10-06T20:57:54.364Z,42.53
2022-10-06T21:00:23.381Z,40.15
2022-10-06T21:02:58.913Z,36.05
2022-10-06T21:05:33.113Z,34.75
2022-10-06T21:08:02.016Z,37.92
2022-10-06T21:10:31.389Z,32.72
2022-10-06T21:13:02.199Z,31.58
2022-10-06T21:15:33.701Z,26.73
2022-10-06T21:18:02.794Z,30.13
2022-10-06T21:20:33.122Z,27.58
2022-10-06T21:23:04.189Z,20.45
2022-10-06T21:25:39.305Z,17.17
2022-10-06T21:28:08.676Z,18.43
2022-10-06T21:30:37.580Z,20.75
2022-10-06T21:33:14.658Z,17.90
2022-10-06T21:35:50.881Z,17.05
2022-10-06T21:38:20.385Z,16.98
2022-10-06T21:40:53.055Z,15.80
2022-10-06T21:43:23.171Z,17.40
2022-10-06T21:46:10.723Z,16.85
2022-10-06T21:48:44.824Z,15.50
2022-10-06T21:51:13.723Z,19.70
2022-10-06T21:54:03.396Z,13.88
2022-10-06T21:56:34.386Z,17.35
2022-10-06T21:59:05.649Z,20.58
2022-10-06T22:01:36.162Z,17.17
2022-10-06T22:04:06.015Z,18.38
2022-10-06T22:06:37.337Z,16.50
2022-10-06T22:09:06.871Z,16.50
2022-10-06T22:11:38.726Z,16.15
2022-10-06T22:14:10.294Z,17.35
2022-10-06T22:16:39.257Z,18.67
2022-10-06T22:19:11.697Z,18.13
2022-10-06T22:21:43.297Z,16.13
2022-10-06T22:24:13.645Z,16.85
2022-10-06T22:26:43.618Z,20.10
2022-10-06T22:29:13.878Z,22.27
2022-10-06T22:31:45.399Z,21.48
2022-10-06T22:34:16.770Z,23.73
2022-10-06T22:36:47.679Z,23.55
2022-10-06T22:39:18.298Z,24.33
2022-10-06T22:41:48.855Z,21.13
2022-10-06T22:44:18.796Z,23.95
2022-10-06T22:46:47.574Z,21.65
2022-10-06T22:49:18.546Z,16.77
2022-10-06T22:51:55.117Z,22.15
2022-10-06T22:54:31.097Z,29.67
2022-10-06T22:57:05.264Z,21.50
2022-10-06T22:59:34.835Z,23.80
2022-10-06T23:02:04.447Z,16.95
2022-10-06T23:04:34.175Z,15.65
2022-10-06T23:07:04.229Z,16.92
2022-10-06T23:09:33.219Z,21.33
2022-10-06T23:12:02.206Z,14.98
2022-10-06T23:14:35.606Z,19.95
2022-10-06T23:17:06.699Z,15.45
2022-10-06T23:19:35.153Z,18.70
2022-10-06T23:22:05.005Z,20.20
2022-10-06T23:24:34.962Z,16.45
2022-10-06T23:27:07.243Z,16.13
2022-10-06T23:29:43.061Z,17.05
2022-10-06T23:32:14.137Z,17.17
2022-10-06T23:34:43.290Z,17.58
2022-10-06T23:37:11.771Z,22.95
2022-10-06T23:39:42.026Z,16.13
2022-10-06T23:42:11.432Z,16.50
2022-10-06T23:44:40.981Z,15.00
2022-10-06T23:47:15.486Z,14.15
2022-10-06T23:49:44.170Z,14.15
2022-10-06T23:52:18.823Z,16.38
2022-10-06T23:54:52.597Z,10.83
2022-10-06T23:59:58.114Z,21.30
