createdAt,value
2022-12-01T00:02:20.852Z,8.80
2022-12-01T00:04:51.281Z,9.57
2022-12-01T00:07:20.501Z,8.15
2022-12-01T00:10:07.852Z,8.95
2022-12-01T00:12:36.849Z,8.50
2022-12-01T00:15:06.960Z,8.48
2022-12-01T00:17:35.500Z,8.95
2022-12-01T00:20:05.736Z,8.88
2022-12-01T00:22:34.409Z,9.07
2022-12-01T00:25:03.620Z,8.65
2022-12-01T00:27:32.319Z,8.48
2022-12-01T00:30:01.197Z,9.45
2022-12-01T00:32:31.699Z,8.00
2022-12-01T00:35:00.502Z,9.13
2022-12-01T00:37:31.764Z,9.40
2022-12-01T00:40:00.913Z,8.80
2022-12-01T00:42:29.674Z,9.13
2022-12-01T00:44:58.703Z,8.68
2022-12-01T00:47:27.341Z,9.25
2022-12-01T00:49:56.473Z,8.73
2022-12-01T00:52:25.175Z,9.07
2022-12-01T00:54:54.221Z,8.00
2022-12-01T00:57:22.895Z,8.45
2022-12-01T00:59:51.755Z,8.90
2022-12-01T01:02:20.333Z,9.85
2022-12-01T01:04:49.326Z,8.60
2022-12-01T01:07:18.152Z,9.70
2022-12-01T01:09:48.177Z,9.13
2022-12-01T01:12:17.263Z,9.85
2022-12-01T01:14:46.248Z,9.15
2022-12-01T01:17:15.010Z,9.80
2022-12-01T01:19:45.281Z,9.85
2022-12-01T01:22:13.879Z,9.90
2022-12-01T01:24:42.850Z,9.07
2022-12-01T01:27:11.361Z,9.32
2022-12-01T01:29:40.311Z,9.65
2022-12-01T01:32:09.677Z,9.25
2022-12-01T01:34:40.042Z,9.30
2022-12-01T01:37:08.636Z,9.85
2022-12-01T01:39:37.822Z,9.80
2022-12-01T01:42:06.381Z,10.00
2022-12-01T01:44:55.249Z,10.07
2022-12-01T01:47:37.641Z,9.77
2022-12-01T01:50:13.328Z,10.45
2022-12-01T01:52:48.917Z,12.05
2022-12-01T01:55:17.887Z,9.98
2022-12-01T01:57:46.789Z,9.93
2022-12-01T02:00:19.527Z,11.85
2022-12-01T02:02:49.312Z,10.32
2022-12-01T02:05:27.979Z,10.40
2022-12-01T02:07:57.946Z,10.93
2022-12-01T02:10:55.616Z,11.10
2022-12-01T02:13:51.983Z,10.50
2022-12-01T02:16:50.636Z,10.25
2022-12-01T02:19:44.783Z,11.63
2022-12-01T02:22:53.600Z,11.93
2022-12-01T02:26:06.159Z,10.43
2022-12-01T02:29:11.273Z,10.38
2022-12-01T02:32:36.443Z,10.20
2022-12-01T02:35:24.799Z,10.45
2022-12-01T02:38:34.889Z,12.18
2022-12-01T02:41:20.139Z,11.27
2022-12-01T02:44:13.139Z,10.38
2022-12-01T02:47:15.668Z,10.73
2022-12-01T02:49:51.741Z,10.07
2022-12-01T02:52:21.076Z,10.45
2022-12-01T02:54:49.879Z,10.50
2022-12-01T02:57:19.107Z,10.68
2022-12-01T02:59:54.564Z,9.93
2022-12-01T03:02:42.482Z,9.65
2022-12-01T03:05:39.642Z,9.98
2022-12-01T03:08:56.738Z,10.55
2022-12-01T03:12:16.058Z,8.68
2022-12-01T03:15:34.307Z,10.73
2022-12-01T03:18:11.849Z,10.35
2022-12-01T03:20:52.201Z,10.57
2022-12-01T03:23:23.532Z,10.55
2022-12-01T03:25:54.922Z,9.80
2022-12-01T03:28:29.137Z,9.95
2022-12-01T03:31:02.106Z,10.13
2022-12-01T03:33:38.874Z,9.95
2022-12-01T03:36:17.469Z,10.55
2022-12-01T03:38:49.238Z,10.18
2022-12-01T03:41:25.926Z,8.90
2022-12-01T03:44:02.349Z,9.48
2022-12-01T03:46:57.308Z,9.75
2022-12-01T03:49:27.161Z,9.70
2022-12-01T03:52:40.249Z,9.48
2022-12-01T03:55:25.732Z,9.50
2022-12-01T03:58:06.651Z,9.05
2022-12-01T04:00:35.729Z,9.82
2022-12-01T04:03:05.208Z,9.52
2022-12-01T04:05:35.049Z,9.05
2022-12-01T04:08:04.387Z,9.23
2022-12-01T04:10:33.468Z,9.50
2022-12-01T04:13:02.582Z,8.25
2022-12-01T04:15:31.089Z,9.60
2022-12-01T04:17:59.889Z,8.18
2022-12-01T04:20:28.438Z,9.63
2022-12-01T04:22:57.312Z,6.97
2022-12-01T04:25:25.796Z,8.85
2022-12-01T04:27:54.888Z,8.63
2022-12-01T04:30:23.642Z,7.40
2022-12-01T04:32:52.689Z,8.38
2022-12-01T04:35:21.738Z,8.00
2022-12-01T04:37:51.748Z,7.50
2022-12-01T04:40:21.877Z,7.93
2022-12-01T04:42:50.790Z,8.25
2022-12-01T04:45:19.367Z,6.72
2022-12-01T04:47:48.269Z,8.82
2022-12-01T04:50:16.939Z,7.78
2022-12-01T04:52:46.839Z,8.10
2022-12-01T04:55:16.022Z,7.40
2022-12-01T04:57:45.028Z,7.90
2022-12-01T05:00:15.348Z,7.13
2022-12-01T05:02:44.556Z,8.07
2022-12-01T05:05:14.264Z,6.90
2022-12-01T05:07:44.087Z,7.15
2022-12-01T05:10:14.537Z,7.25
2022-12-01T05:12:44.528Z,6.55
2022-12-01T05:15:13.511Z,7.40
2022-12-01T05:17:42.831Z,6.70
2022-12-01T05:20:39.972Z,6.40
2022-12-01T05:23:12.220Z,5.95
2022-12-01T05:25:43.848Z,7.18
2022-12-01T05:28:13.970Z,6.68
2022-12-01T05:30:43.302Z,5.80
2022-12-01T05:33:12.391Z,6.82
2022-12-01T05:35:41.209Z,6.80
2022-12-01T05:38:11.318Z,5.80
2022-12-01T05:40:39.909Z,6.85
2022-12-01T05:43:08.784Z,5.93
2022-12-01T05:45:37.280Z,7.28
2022-12-01T05:48:06.476Z,6.38
2022-12-01T05:50:38.908Z,6.82
2022-12-01T05:53:11.317Z,5.63
2022-12-01T05:55:40.098Z,5.95
2022-12-01T05:58:10.940Z,6.25
2022-12-01T06:00:45.265Z,5.57
2022-12-01T06:03:15.267Z,5.78
2022-12-01T06:05:43.927Z,6.25
2022-12-01T06:08:12.868Z,5.78
2022-12-01T06:10:41.438Z,5.85
2022-12-01T06:13:10.289Z,5.80
2022-12-01T06:15:38.822Z,6.10
2022-12-01T06:18:08.149Z,6.55
2022-12-01T06:20:37.113Z,5.60
2022-12-01T06:23:06.238Z,5.78
2022-12-01T06:25:35.209Z,5.97
2022-12-01T06:28:04.232Z,6.05
2022-12-01T06:30:34.108Z,5.97
2022-12-01T06:33:02.632Z,4.93
2022-12-01T06:35:31.560Z,6.30
2022-12-01T06:38:00.378Z,6.75
2022-12-01T06:40:30.685Z,6.32
2022-12-01T06:43:06.123Z,5.68
2022-12-01T06:45:35.386Z,6.95
2022-12-01T06:48:04.270Z,6.03
2022-12-01T06:50:33.151Z,6.50
2022-12-01T06:53:01.704Z,6.55
2022-12-01T06:55:31.399Z,6.32
2022-12-01T06:58:03.464Z,6.28
2022-12-01T07:03:01.411Z,5.15
2022-12-01T07:05:30.220Z,5.97
2022-12-01T07:07:59.838Z,6.38
2022-12-01T07:10:28.980Z,5.95
2022-12-01T07:12:57.553Z,5.82
2022-12-01T07:15:26.363Z,5.60
2022-12-01T07:17:54.943Z,6.25
2022-12-01T07:20:25.095Z,6.25
2022-12-01T07:22:55.031Z,6.13
2022-12-01T07:25:23.928Z,6.15
2022-12-01T07:27:52.501Z,6.80
2022-12-01T07:30:26.881Z,6.45
2022-12-01T07:32:57.035Z,5.93
2022-12-01T07:35:27.232Z,5.95
2022-12-01T07:37:56.769Z,5.45
2022-12-01T07:40:26.057Z,6.38
2022-12-01T07:42:54.650Z,7.00
2022-12-01T07:45:24.739Z,6.22
2022-12-01T07:47:54.771Z,6.75
2022-12-01T07:50:23.718Z,6.10
2022-12-01T07:52:52.390Z,6.40
2022-12-01T07:55:22.600Z,5.75
2022-12-01T07:57:51.150Z,7.00
2022-12-01T08:00:21.804Z,7.03
2022-12-01T08:02:50.515Z,7.43
2022-12-01T08:05:19.588Z,7.03
2022-12-01T08:07:48.223Z,8.07
2022-12-01T08:10:17.472Z,8.30
2022-12-01T08:12:48.947Z,7.57
2022-12-01T08:15:18.870Z,7.93
2022-12-01T08:17:47.571Z,6.78
2022-12-01T08:20:20.911Z,6.90
2022-12-01T08:22:52.664Z,6.53
2022-12-01T08:25:22.318Z,7.38
2022-12-01T08:27:50.868Z,6.43
2022-12-01T08:30:20.075Z,7.10
2022-12-01T08:32:48.658Z,5.82
2022-12-01T08:35:17.699Z,6.10
2022-12-01T08:37:46.430Z,6.13
2022-12-01T08:40:15.511Z,6.50
2022-12-01T08:42:44.827Z,6.20
2022-12-01T08:45:13.871Z,6.95
2022-12-01T08:47:43.328Z,6.85
2022-12-01T08:50:13.258Z,6.20
2022-12-01T08:52:41.986Z,6.07
2022-12-01T08:55:11.158Z,6.30
2022-12-01T08:57:39.807Z,6.65
2022-12-01T09:00:09.523Z,6.07
2022-12-01T09:02:38.260Z,5.93
2022-12-01T09:05:07.818Z,6.97
2022-12-01T09:07:36.561Z,5.88
2022-12-01T09:10:06.978Z,5.18
2022-12-01T09:12:35.622Z,5.97
2022-12-01T09:15:05.093Z,6.30
2022-12-01T09:17:33.898Z,5.57
2022-12-01T09:20:02.809Z,6.13
2022-12-01T09:22:31.346Z,6.35
2022-12-01T09:25:00.407Z,6.28
2022-12-01T09:27:28.938Z,6.75
2022-12-01T09:29:57.851Z,5.80
2022-12-01T09:32:26.538Z,5.20
2022-12-01T09:34:55.389Z,6.03
2022-12-01T09:37:24.112Z,4.85
2022-12-01T09:39:53.072Z,5.60
2022-12-01T09:42:30.885Z,6.47
2022-12-01T09:45:04.580Z,5.95
2022-12-01T09:47:35.242Z,5.50
2022-12-01T09:50:16.795Z,5.97
2022-12-01T09:52:57.407Z,5.35
2022-12-01T09:55:26.775Z,5.35
2022-12-01T09:57:59.707Z,6.25
2022-12-01T10:00:38.456Z,5.57
2022-12-01T10:03:24.950Z,6.68
2022-12-01T10:06:27.740Z,6.53
2022-12-01T10:09:44.941Z,6.13
2022-12-01T10:12:15.428Z,5.43
2022-12-01T10:14:47.046Z,6.32
2022-12-01T10:17:29.001Z,5.53
2022-12-01T10:20:40.659Z,5.50
2022-12-01T10:23:19.352Z,5.68
2022-12-01T10:25:59.062Z,6.15
2022-12-01T10:28:45.419Z,6.05
2022-12-01T10:31:27.757Z,6.43
2022-12-01T10:34:08.561Z,5.40
2022-12-01T10:36:36.968Z,5.65
2022-12-01T10:39:09.439Z,5.60
2022-12-01T10:41:37.999Z,5.60
2022-12-01T10:44:07.131Z,6.25
2022-12-01T10:46:44.151Z,5.13
2022-12-01T10:49:16.887Z,5.10
2022-12-01T10:51:55.098Z,5.55
2022-12-01T10:54:39.944Z,5.55
2022-12-01T10:57:16.181Z,4.50
2022-12-01T10:59:53.628Z,5.50
2022-12-01T11:02:24.755Z,4.90
2022-12-01T11:05:02.906Z,5.95
2022-12-01T11:07:42.178Z,5.28
2022-12-01T11:10:30.929Z,5.25
2022-12-01T11:13:30.421Z,4.93
2022-12-01T11:16:02.619Z,4.88
2022-12-01T11:18:36.418Z,4.75
2022-12-01T11:21:26.080Z,5.43
2022-12-01T11:23:56.250Z,4.68
2022-12-01T11:26:26.784Z,4.57
2022-12-01T11:28:56.263Z,5.60
2022-12-01T11:31:47.395Z,4.47
2022-12-01T11:34:26.263Z,5.10
2022-12-01T11:37:02.066Z,5.00
2022-12-01T11:39:38.911Z,5.00
2022-12-01T11:42:29.794Z,4.65
2022-12-01T11:45:04.290Z,4.53
2022-12-01T11:47:33.251Z,4.90
2022-12-01T11:50:07.679Z,4.57
2022-12-01T11:52:46.929Z,5.03
2022-12-01T11:55:15.907Z,4.78
2022-12-01T11:57:46.826Z,4.95
2022-12-01T12:00:21.023Z,5.35
2022-12-01T12:03:01.654Z,6.57
2022-12-01T12:05:36.739Z,6.28
2022-12-01T12:08:30.248Z,6.57
2022-12-01T12:11:36.780Z,6.65
2022-12-01T12:14:14.950Z,6.47
2022-12-01T12:17:08.484Z,7.97
2022-12-01T12:20:16.210Z,6.32
2022-12-01T12:23:42.483Z,7.05
2022-12-01T12:26:27.550Z,7.10
2022-12-01T12:29:26.129Z,6.18
2022-12-01T12:32:32.631Z,8.23
2022-12-01T12:35:42.618Z,7.95
2022-12-01T12:38:47.080Z,7.47
2022-12-01T12:41:34.061Z,7.22
2022-12-01T12:44:37.486Z,6.43
2022-12-01T12:47:38.347Z,7.47
2022-12-01T12:50:23.210Z,6.80
2022-12-01T12:53:19.523Z,6.65
2022-12-01T12:55:54.529Z,7.68
2022-12-01T12:58:31.750Z,7.53
2022-12-01T13:01:39.279Z,7.07
2022-12-01T13:04:22.059Z,6.90
2022-12-01T13:07:23.061Z,7.03
2022-12-01T13:10:07.379Z,7.68
2022-12-01T13:12:40.670Z,7.75
2022-12-01T13:15:20.712Z,7.20
2022-12-01T13:17:59.224Z,5.75
2022-12-01T13:20:30.420Z,6.97
2022-12-01T13:23:00.103Z,6.40
2022-12-01T13:25:40.641Z,6.55
2022-12-01T13:28:24.200Z,6.00
2022-12-01T13:31:10.254Z,5.40
2022-12-01T13:34:03.394Z,5.90
2022-12-01T13:36:46.661Z,5.90
2022-12-01T13:39:37.752Z,5.85
2022-12-01T13:42:20.379Z,5.32
2022-12-01T13:45:01.503Z,5.72
2022-12-01T13:47:33.580Z,6.03
2022-12-01T13:50:44.185Z,4.90
2022-12-01T13:53:38.641Z,5.32
2022-12-01T13:56:17.623Z,5.75
2022-12-01T13:58:51.935Z,5.45
2022-12-01T14:01:21.217Z,5.10
2022-12-01T14:04:02.321Z,5.75
2022-12-01T14:06:46.911Z,5.65
2022-12-01T14:09:36.443Z,5.13
2022-12-01T14:12:11.808Z,5.72
2022-12-01T14:14:44.881Z,5.70
2022-12-01T14:17:35.428Z,5.18
2022-12-01T14:20:24.190Z,5.43
2022-12-01T14:23:24.558Z,5.10
2022-12-01T14:26:20.004Z,5.07
2022-12-01T14:29:00.997Z,5.85
2022-12-01T14:31:35.510Z,5.45
2022-12-01T14:34:08.701Z,6.00
2022-12-01T14:36:52.501Z,7.45
2022-12-01T14:39:33.491Z,6.10
2022-12-01T14:42:46.415Z,6.60
2022-12-01T14:45:43.156Z,6.20
2022-12-01T14:48:43.469Z,5.28
2022-12-01T14:51:32.673Z,6.40
2022-12-01T14:54:04.790Z,6.00
2022-12-01T14:56:35.368Z,6.00
2022-12-01T14:59:20.871Z,6.45
2022-12-01T15:01:55.693Z,5.88
2022-12-01T15:04:24.400Z,5.45
2022-12-01T15:06:57.532Z,6.38
2022-12-01T15:09:35.121Z,5.20
2022-12-01T15:12:09.457Z,5.45
2022-12-01T15:14:46.892Z,6.07
2022-12-01T15:17:44.971Z,5.93
2022-12-01T15:20:41.221Z,5.63
2022-12-01T15:23:17.318Z,5.78
2022-12-01T15:25:46.907Z,5.18
2022-12-01T15:28:18.109Z,5.47
2022-12-01T15:30:53.258Z,5.60
2022-12-01T15:33:34.029Z,5.43
2022-12-01T15:36:06.323Z,5.78
2022-12-01T15:38:37.501Z,5.78
2022-12-01T15:44:00.791Z,5.95
2022-12-01T15:46:32.042Z,5.28
2022-12-01T15:49:27.725Z,5.72
2022-12-01T15:52:10.638Z,5.97
2022-12-01T15:57:08.022Z,5.00
2022-12-01T15:59:41.819Z,5.38
2022-12-01T16:02:30.829Z,6.40
2022-12-01T16:05:19.253Z,7.03
2022-12-01T16:08:12.649Z,7.43
2022-12-01T16:10:38.643Z,7.13
2022-12-01T16:13:41.311Z,9.07
2022-12-01T16:16:47.150Z,8.20
2022-12-01T16:19:18.658Z,8.05
2022-12-01T16:21:55.189Z,7.72
2022-12-01T16:24:30.903Z,7.43
2022-12-01T16:27:04.421Z,8.57
2022-12-01T16:29:49.604Z,9.05
2022-12-01T16:32:23.203Z,8.77
2022-12-01T16:34:53.798Z,7.75
2022-12-01T16:37:23.958Z,7.68
2022-12-01T16:39:52.738Z,8.35
2022-12-01T16:42:22.190Z,7.93
2022-12-01T16:44:51.802Z,7.53
2022-12-01T16:47:24.298Z,7.60
2022-12-01T16:49:53.330Z,8.00
2022-12-01T16:52:43.610Z,7.60
2022-12-01T16:55:28.088Z,7.40
2022-12-01T16:57:57.777Z,7.55
2022-12-01T17:00:27.711Z,7.28
2022-12-01T17:02:57.430Z,7.35
2022-12-01T17:05:26.125Z,7.78
2022-12-01T17:07:55.029Z,7.00
2022-12-01T17:10:24.529Z,6.63
2022-12-01T17:12:53.719Z,8.15
2022-12-01T17:15:22.137Z,7.70
2022-12-01T17:17:52.183Z,7.28
2022-12-01T17:20:20.788Z,8.13
2022-12-01T17:22:51.141Z,7.93
2022-12-01T17:25:19.762Z,8.90
2022-12-01T17:27:48.737Z,9.73
2022-12-01T17:30:17.487Z,10.52
2022-12-01T17:32:49.527Z,10.77
2022-12-01T17:35:18.304Z,10.00
2022-12-01T17:37:47.300Z,10.45
2022-12-01T17:40:15.989Z,8.80
2022-12-01T17:42:50.293Z,9.70
2022-12-01T17:45:20.357Z,9.65
2022-12-01T17:47:49.395Z,9.23
2022-12-01T17:50:18.219Z,9.57
2022-12-01T17:52:47.272Z,8.85
2022-12-01T17:55:15.983Z,9.13
2022-12-01T17:57:45.129Z,9.20
2022-12-01T18:00:15.048Z,8.27
2022-12-01T18:02:44.529Z,8.13
2022-12-01T18:05:13.534Z,8.98
2022-12-01T18:07:42.656Z,8.73
2022-12-01T18:10:11.488Z,8.90
2022-12-01T18:12:40.479Z,8.90
2022-12-01T18:15:09.940Z,7.75
2022-12-01T18:17:39.411Z,8.48
2022-12-01T18:20:09.101Z,9.52
2022-12-01T18:22:37.887Z,8.85
2022-12-01T18:25:06.906Z,10.10
2022-12-01T18:27:35.807Z,8.88
2022-12-01T18:30:05.348Z,8.68
2022-12-01T18:32:34.180Z,8.88
2022-12-01T18:35:03.125Z,9.63
2022-12-01T18:37:32.132Z,8.85
2022-12-01T18:40:21.010Z,8.45
2022-12-01T18:42:50.979Z,8.48
2022-12-01T18:45:21.505Z,8.95
2022-12-01T18:47:50.772Z,9.43
2022-12-01T18:50:19.611Z,8.07
2022-12-01T18:52:48.853Z,9.27
2022-12-01T18:55:17.558Z,8.55
2022-12-01T18:57:46.623Z,8.38
2022-12-01T19:00:15.968Z,9.20
2022-12-01T19:02:45.904Z,10.02
2022-12-01T19:05:15.392Z,8.25
2022-12-01T19:07:47.849Z,9.45
2022-12-01T19:10:16.739Z,8.95
2022-12-01T19:12:46.945Z,8.35
2022-12-01T19:15:15.813Z,9.38
2022-12-01T19:17:44.891Z,9.10
2022-12-01T19:20:13.813Z,8.68
2022-12-01T19:22:43.005Z,9.38
2022-12-01T19:25:13.716Z,8.65
2022-12-01T19:27:42.963Z,9.07
2022-12-01T19:30:12.990Z,8.23
2022-12-01T19:32:43.960Z,9.15
2022-12-01T19:35:12.633Z,8.43
2022-12-01T19:37:41.905Z,9.68
2022-12-01T19:40:12.126Z,8.82
2022-12-01T19:42:42.391Z,8.70
2022-12-01T19:45:11.515Z,9.27
2022-12-01T19:47:40.439Z,8.77
2022-12-01T19:50:10.228Z,8.35
2022-12-01T19:52:41.726Z,9.40
2022-12-01T19:55:11.623Z,9.02
2022-12-01T19:57:40.466Z,9.80
2022-12-01T20:00:12.437Z,11.40
2022-12-01T20:02:41.412Z,11.40
2022-12-01T20:05:10.411Z,11.10
2022-12-01T20:07:39.389Z,10.05
2022-12-01T20:10:08.580Z,11.10
2022-12-01T20:12:37.558Z,10.80
2022-12-01T20:15:08.914Z,11.30
2022-12-01T20:17:38.181Z,10.43
2022-12-01T20:20:08.034Z,10.13
2022-12-01T20:22:37.211Z,11.10
2022-12-01T20:25:06.598Z,10.40
2022-12-01T20:27:35.601Z,9.95
2022-12-01T20:30:04.559Z,9.77
2022-12-01T20:32:34.477Z,10.50
2022-12-01T20:35:03.811Z,11.07
2022-12-01T20:37:32.767Z,11.38
2022-12-01T20:40:01.650Z,10.88
2022-12-01T20:42:30.685Z,10.90
2022-12-01T20:44:59.344Z,10.90
2022-12-01T20:47:28.485Z,10.98
2022-12-01T20:49:58.552Z,11.90
2022-12-01T20:52:27.856Z,10.10
2022-12-01T20:54:56.567Z,11.10
2022-12-01T20:57:25.960Z,11.15
2022-12-01T20:59:54.731Z,10.82
2022-12-01T21:02:23.760Z,11.20
2022-12-01T21:04:56.418Z,11.75
2022-12-01T21:07:28.352Z,10.48
2022-12-01T21:09:57.130Z,10.77
2022-12-01T21:12:47.971Z,10.38
2022-12-01T21:16:03.482Z,10.98
2022-12-01T21:18:56.370Z,10.35
2022-12-01T21:21:28.021Z,11.02
2022-12-01T21:24:10.977Z,10.88
2022-12-01T21:26:43.159Z,10.63
2022-12-01T21:29:29.142Z,10.05
2022-12-01T21:32:00.941Z,10.40
2022-12-01T21:34:30.102Z,10.27
2022-12-01T21:37:01.782Z,10.25
2022-12-01T21:39:30.880Z,10.57
2022-12-01T21:42:03.743Z,10.23
2022-12-01T21:44:37.498Z,10.52
2022-12-01T21:47:22.269Z,10.70
2022-12-01T21:49:54.374Z,10.48
2022-12-01T21:52:35.325Z,10.02
2022-12-01T21:55:16.515Z,10.27
2022-12-01T21:57:54.431Z,10.23
2022-12-01T22:00:35.810Z,9.40
2022-12-01T22:03:16.124Z,9.93
2022-12-01T22:06:13.724Z,9.05
2022-12-01T22:08:41.173Z,9.43
2022-12-01T22:11:23.704Z,9.82
2022-12-01T22:14:24.159Z,8.02
2022-12-01T22:17:07.020Z,8.77
2022-12-01T22:19:45.214Z,8.63
2022-12-01T22:22:23.005Z,9.60
2022-12-01T22:24:54.048Z,8.73
2022-12-01T22:30:09.525Z,8.50
2022-12-01T22:33:00.329Z,8.18
2022-12-01T22:35:52.964Z,8.13
2022-12-01T22:38:42.335Z,7.93
2022-12-01T22:41:21.867Z,8.27
2022-12-01T22:44:03.490Z,7.90
2022-12-01T22:46:36.332Z,7.60
2022-12-01T22:49:22.675Z,8.57
2022-12-01T22:52:16.466Z,7.45
2022-12-01T22:54:49.968Z,7.60
2022-12-01T22:57:37.186Z,7.15
2022-12-01T23:00:19.895Z,7.82
2022-12-01T23:02:49.914Z,7.95
2022-12-01T23:05:29.079Z,8.07
2022-12-01T23:07:57.879Z,6.82
2022-12-01T23:10:30.773Z,8.02
2022-12-01T23:13:01.748Z,7.20
2022-12-01T23:15:39.703Z,7.38
2022-12-01T23:18:23.261Z,6.55
2022-12-01T23:20:57.360Z,7.38
2022-12-01T23:23:34.151Z,7.20
2022-12-01T23:26:07.652Z,7.15
2022-12-01T23:28:37.349Z,6.40
2022-12-01T23:31:07.391Z,6.20
2022-12-01T23:33:36.127Z,6.20
2022-12-01T23:36:23.552Z,6.78
2022-12-01T23:38:56.431Z,6.80
2022-12-01T23:41:50.946Z,6.90
2022-12-01T23:44:41.679Z,6.65
2022-12-01T23:47:24.961Z,6.07
2022-12-01T23:50:01.648Z,6.47
2022-12-01T23:52:36.430Z,5.15
2022-12-01T23:55:29.687Z,6.03
