createdAt,value
2018-06-12T00:00:43.941Z,82.50
2018-06-12T00:03:12.836Z,82.40
2018-06-12T00:05:41.644Z,82.80
2018-06-12T00:08:10.447Z,83.00
2018-06-12T00:10:39.153Z,83.60
2018-06-12T00:13:08.152Z,83.10
2018-06-12T00:15:36.957Z,83.50
2018-06-12T00:18:06.048Z,83.40
2018-06-12T00:20:34.755Z,84.10
2018-06-12T00:23:03.571Z,83.80
2018-06-12T00:25:32.464Z,83.70
2018-06-12T00:28:03.132Z,83.90
2018-06-12T00:30:31.855Z,84.20
2018-06-12T00:33:00.873Z,83.80
2018-06-12T00:35:29.775Z,83.50
2018-06-12T00:37:58.648Z,83.40
2018-06-12T00:40:27.506Z,83.70
2018-06-12T00:42:56.300Z,83.20
2018-06-12T00:45:25.135Z,83.20
2018-06-12T00:47:53.874Z,83.30
2018-06-12T00:50:22.662Z,83.20
2018-06-12T00:52:51.465Z,83.60
2018-06-12T00:55:20.354Z,83.50
2018-06-12T00:57:49.048Z,84.30
2018-06-12T01:00:18.087Z,84.40
2018-06-12T01:02:46.838Z,84.00
2018-06-12T01:05:15.591Z,85.10
2018-06-12T01:07:44.395Z,84.40
2018-06-12T01:10:13.097Z,84.10
2018-06-12T01:12:41.888Z,84.80
2018-06-12T01:15:10.549Z,85.20
2018-06-12T01:17:39.322Z,85.10
2018-06-12T01:20:08.054Z,85.10
2018-06-12T01:22:36.719Z,85.20
2018-06-12T01:25:05.423Z,85.30
2018-06-12T01:27:34.129Z,85.30
2018-06-12T01:30:03.507Z,85.10
2018-06-12T01:32:32.445Z,85.40
2018-06-12T01:35:01.147Z,85.50
2018-06-12T01:37:30.087Z,85.30
2018-06-12T01:39:58.872Z,84.80
2018-06-12T01:42:27.562Z,84.80
2018-06-12T01:44:56.487Z,84.40
2018-06-12T01:47:25.275Z,84.40
2018-06-12T01:49:54.967Z,84.20
2018-06-12T01:52:23.718Z,84.70
2018-06-12T01:54:52.502Z,84.90
2018-06-12T01:57:21.219Z,84.30
2018-06-12T01:59:49.895Z,84.10
2018-06-12T02:02:18.590Z,84.00
2018-06-12T02:04:47.620Z,84.20
2018-06-12T02:07:16.449Z,84.20
2018-06-12T02:15:26.216Z,84.90
2018-06-12T02:17:54.890Z,85.00
2018-06-12T02:20:23.574Z,85.20
2018-06-12T02:22:52.451Z,85.00
2018-06-12T02:25:21.088Z,84.60
2018-06-12T02:27:50.103Z,84.40
2018-06-12T02:30:18.884Z,84.30
2018-06-12T02:32:48.706Z,84.30
2018-06-12T02:35:17.396Z,84.80
2018-06-12T02:37:46.150Z,84.40
2018-06-12T02:40:14.863Z,84.60
2018-06-12T02:42:43.479Z,84.50
2018-06-12T02:45:12.162Z,84.90
2018-06-12T02:47:41.002Z,85.40
2018-06-12T02:50:09.743Z,84.90
2018-06-12T02:52:38.406Z,84.90
2018-06-12T02:55:07.130Z,85.30
2018-06-12T02:57:36.043Z,85.00
2018-06-12T03:00:05.014Z,84.90
2018-06-12T03:02:33.649Z,85.20
2018-06-12T03:05:02.434Z,85.10
2018-06-12T03:07:31.607Z,84.90
2018-06-12T03:10:00.210Z,84.70
2018-06-12T03:12:29.015Z,84.50
2018-06-12T03:14:57.675Z,84.20
2018-06-12T03:17:26.400Z,84.00
2018-06-12T03:19:55.063Z,83.70
2018-06-12T03:22:23.822Z,83.70
2018-06-12T03:24:52.561Z,83.80
2018-06-12T03:27:21.606Z,84.00
2018-06-12T03:29:50.423Z,84.10
2018-06-12T03:32:19.266Z,84.40
2018-06-12T03:34:48.137Z,84.30
2018-06-12T03:37:16.862Z,84.40
2018-06-12T03:39:45.597Z,84.50
2018-06-12T03:42:14.403Z,84.20
2018-06-12T03:44:43.162Z,84.10
2018-06-12T03:47:11.948Z,84.30
2018-06-12T03:49:40.694Z,84.50
2018-06-12T03:52:09.656Z,84.50
2018-06-12T03:54:38.311Z,83.80
2018-06-12T03:57:07.237Z,82.90
2018-06-12T03:59:35.993Z,82.90
2018-06-12T04:02:05.006Z,83.20
2018-06-12T04:04:33.775Z,83.30
2018-06-12T04:07:02.567Z,83.40
2018-06-12T04:09:31.460Z,83.40
2018-06-12T04:12:00.137Z,83.60
2018-06-12T04:14:28.965Z,83.70
2018-06-12T04:16:57.845Z,84.00
2018-06-12T04:19:26.785Z,83.90
2018-06-12T04:21:55.508Z,83.40
2018-06-12T04:24:24.329Z,83.70
2018-06-12T04:26:53.317Z,83.50
2018-06-12T04:29:22.156Z,82.30
2018-06-12T04:31:50.980Z,82.40
2018-06-12T04:34:19.767Z,82.90
2018-06-12T04:36:48.564Z,82.30
2018-06-12T04:39:17.465Z,82.50
2018-06-12T04:41:46.339Z,82.30
2018-06-12T04:44:15.152Z,82.70
2018-06-12T04:46:44.092Z,82.60
2018-06-12T04:49:13.117Z,82.10
2018-06-12T04:51:41.951Z,81.40
2018-06-12T04:54:10.859Z,81.30
2018-06-12T04:56:39.689Z,81.00
2018-06-12T04:59:08.556Z,80.90
2018-06-12T05:01:37.681Z,81.10
2018-06-12T05:04:06.699Z,80.20
2018-06-12T05:06:35.715Z,80.10
2018-06-12T05:09:08.560Z,80.20
2018-06-12T05:11:37.396Z,80.60
2018-06-12T05:14:06.647Z,80.80
2018-06-12T05:16:35.437Z,80.60
2018-06-12T05:19:05.787Z,80.30
2018-06-12T05:21:34.966Z,80.90
2018-06-12T05:24:05.794Z,80.20
2018-06-12T05:26:34.831Z,79.80
2018-06-12T05:29:03.745Z,79.70
2018-06-12T05:31:32.637Z,79.80
2018-06-12T05:34:01.990Z,79.00
2018-06-12T05:36:30.852Z,78.70
2018-06-12T05:38:59.809Z,79.10
2018-06-12T05:41:28.699Z,78.90
2018-06-12T05:43:57.656Z,78.80
2018-06-12T05:46:26.797Z,78.70
2018-06-12T05:48:55.683Z,78.70
2018-06-12T05:51:24.768Z,79.10
2018-06-12T05:53:53.863Z,79.10
2018-06-12T05:56:22.824Z,79.00
2018-06-12T05:58:52.172Z,78.60
2018-06-12T06:01:21.609Z,78.20
2018-06-12T06:03:50.662Z,79.30
2018-06-12T06:06:20.148Z,78.80
2018-06-12T06:08:49.355Z,78.60
2018-06-12T06:11:18.481Z,78.90
2018-06-12T06:13:47.566Z,78.80
2018-06-12T06:16:16.694Z,78.60
2018-06-12T06:18:45.698Z,78.70
2018-06-12T06:21:15.196Z,78.40
2018-06-12T06:23:44.310Z,78.30
2018-06-12T06:26:13.879Z,78.30
2018-06-12T06:28:42.936Z,77.50
2018-06-12T06:31:12.214Z,77.50
2018-06-12T06:33:41.452Z,77.20
2018-06-12T06:36:10.792Z,76.60
2018-06-12T06:38:40.094Z,76.80
2018-06-12T06:41:09.432Z,76.10
2018-06-12T06:43:38.598Z,76.40
2018-06-12T06:46:07.991Z,75.80
2018-06-12T06:48:37.117Z,75.30
2018-06-12T06:51:06.462Z,75.80
2018-06-12T06:53:36.033Z,76.40
2018-06-12T06:56:05.146Z,75.60
2018-06-12T06:58:34.443Z,75.80
2018-06-12T07:01:03.757Z,76.10
2018-06-12T07:03:33.320Z,76.20
2018-06-12T07:06:02.373Z,75.70
2018-06-12T07:08:31.453Z,75.20
2018-06-12T07:11:00.560Z,74.20
2018-06-12T07:13:29.894Z,73.50
2018-06-12T07:15:58.968Z,71.80
2018-06-12T07:18:28.067Z,70.70
2018-06-12T07:21:17.615Z,70.10
2018-06-12T07:23:46.843Z,69.00
2018-06-12T07:26:16.077Z,67.00
2018-06-12T07:28:45.037Z,67.40
2018-06-12T07:31:14.147Z,67.20
2018-06-12T07:33:43.282Z,67.90
2018-06-12T07:36:12.563Z,67.50
2018-06-12T07:38:41.923Z,67.30
2018-06-12T07:41:10.971Z,66.20
2018-06-12T07:43:40.049Z,65.50
2018-06-12T07:46:09.121Z,65.20
2018-06-12T07:48:38.286Z,65.80
2018-06-12T07:51:07.416Z,65.70
2018-06-12T07:53:36.880Z,64.90
2018-06-12T07:56:05.982Z,64.80
2018-06-12T07:58:35.062Z,64.40
2018-06-12T08:01:06.434Z,63.40
2018-06-12T08:03:35.562Z,63.70
2018-06-12T08:06:06.022Z,62.00
2018-06-12T08:08:35.277Z,62.50
2018-06-12T08:11:04.340Z,63.00
2018-06-12T08:13:33.537Z,63.10
2018-06-12T08:16:02.627Z,63.20
2018-06-12T08:18:31.836Z,63.30
2018-06-12T08:21:01.169Z,63.50
2018-06-12T08:23:30.418Z,63.70
2018-06-12T08:25:59.588Z,63.70
2018-06-12T08:28:28.752Z,63.30
2018-06-12T08:30:57.954Z,62.50
2018-06-12T08:33:27.312Z,61.90
2018-06-12T08:35:56.390Z,60.50
2018-06-12T08:38:25.440Z,57.80
2018-06-12T08:40:54.704Z,55.80
2018-06-12T08:43:23.809Z,55.30
2018-06-12T08:45:53.095Z,53.60
2018-06-12T08:48:22.228Z,55.10
2018-06-12T08:50:51.363Z,54.30
2018-06-12T08:53:20.909Z,54.90
2018-06-12T08:55:50.100Z,55.60
2018-06-12T08:58:19.259Z,55.90
2018-06-12T09:00:48.487Z,56.40
2018-06-12T09:03:17.606Z,57.50
2018-06-12T09:05:46.699Z,57.50
2018-06-12T09:08:15.714Z,57.70
2018-06-12T09:10:44.805Z,59.20
2018-06-12T09:13:13.869Z,59.30
2018-06-12T09:15:43.089Z,59.60
2018-06-12T09:18:12.178Z,57.60
2018-06-12T09:20:41.591Z,57.00
2018-06-12T09:23:10.776Z,58.50
2018-06-12T09:25:39.846Z,57.40
2018-06-12T09:28:09.217Z,57.50
2018-06-12T09:30:38.261Z,57.10
2018-06-12T09:33:07.421Z,56.80
2018-06-12T09:35:36.515Z,56.20
2018-06-12T09:38:05.739Z,57.20
2018-06-12T09:40:34.808Z,56.70
2018-06-12T09:43:04.412Z,57.00
2018-06-12T09:45:33.573Z,56.70
2018-06-12T09:48:02.724Z,56.70
2018-06-12T09:50:31.937Z,57.40
2018-06-12T09:53:01.152Z,56.50
2018-06-12T09:55:30.629Z,57.70
2018-06-12T09:57:59.762Z,57.00
2018-06-12T10:00:34.094Z,56.60
2018-06-12T10:03:03.080Z,53.90
2018-06-12T10:05:32.181Z,52.90
2018-06-12T10:08:01.583Z,52.30
2018-06-12T10:10:30.982Z,53.30
2018-06-12T10:13:00.139Z,52.50
2018-06-12T10:15:30.168Z,51.10
2018-06-12T10:17:59.606Z,50.00
2018-06-12T10:20:28.749Z,47.70
2018-06-12T10:22:58.151Z,45.40
2018-06-12T10:25:27.444Z,44.90
2018-06-12T10:27:56.554Z,45.90
2018-06-12T10:30:25.756Z,46.60
2018-06-12T10:32:55.063Z,47.50
2018-06-12T10:35:24.321Z,47.90
2018-06-12T10:37:53.358Z,47.10
2018-06-12T10:40:22.507Z,49.00
2018-06-12T10:42:51.620Z,50.20
2018-06-12T10:45:20.891Z,51.30
2018-06-12T10:47:50.216Z,52.80
2018-06-12T10:50:19.334Z,52.00
2018-06-12T10:52:48.421Z,52.40
2018-06-12T10:55:17.575Z,52.40
2018-06-12T10:57:46.720Z,52.80
2018-06-12T11:00:15.934Z,52.80
2018-06-12T11:02:45.037Z,50.70
2018-06-12T11:05:14.144Z,48.80
2018-06-12T11:07:43.212Z,48.70
2018-06-12T11:10:12.563Z,48.40
2018-06-12T11:12:41.711Z,48.80
2018-06-12T11:15:10.937Z,49.40
2018-06-12T11:17:40.083Z,51.10
2018-06-12T11:20:09.366Z,51.60
2018-06-12T11:22:38.584Z,52.20
2018-06-12T11:25:07.713Z,52.10
2018-06-12T11:27:36.905Z,54.10
2018-06-12T11:30:06.224Z,54.50
2018-06-12T11:32:35.577Z,55.70
2018-06-12T11:35:04.962Z,55.80
2018-06-12T11:37:34.204Z,55.20
2018-06-12T11:40:03.754Z,55.70
2018-06-12T11:42:32.915Z,56.30
2018-06-12T11:45:02.136Z,57.00
2018-06-12T11:47:31.284Z,55.90
2018-06-12T11:50:00.404Z,56.10
2018-06-12T11:52:29.643Z,56.50
2018-06-12T11:54:58.700Z,55.90
2018-06-12T11:57:27.981Z,55.20
2018-06-12T11:59:57.145Z,56.80
2018-06-12T12:02:26.266Z,54.80
2018-06-12T12:04:55.415Z,54.50
2018-06-12T12:07:24.612Z,55.00
2018-06-12T12:09:53.866Z,54.70
2018-06-12T12:12:22.967Z,55.90
2018-06-12T12:14:52.062Z,54.60
2018-06-12T12:17:21.320Z,54.60
2018-06-12T12:19:50.374Z,54.80
2018-06-12T12:22:19.693Z,55.30
2018-06-12T12:24:49.038Z,55.00
2018-06-12T12:27:18.766Z,57.00
2018-06-12T12:29:47.887Z,57.90
2018-06-12T12:32:17.073Z,57.30
2018-06-12T12:34:46.451Z,58.10
2018-06-12T12:37:15.465Z,57.90
2018-06-12T12:39:44.678Z,57.80
2018-06-12T12:42:14.039Z,56.80
2018-06-12T12:44:43.259Z,58.10
2018-06-12T12:47:12.750Z,57.60
2018-06-12T12:49:41.912Z,56.90
2018-06-12T12:52:11.167Z,57.00
2018-06-12T12:54:40.524Z,55.90
2018-06-12T12:57:09.947Z,56.40
2018-06-12T12:59:39.288Z,55.70
2018-06-12T13:02:08.455Z,54.90
2018-06-12T13:04:37.739Z,54.30
2018-06-12T13:07:06.917Z,54.90
2018-06-12T13:09:36.122Z,55.90
2018-06-12T13:12:06.906Z,56.30
2018-06-12T13:14:36.143Z,54.90
2018-06-12T13:17:06.088Z,55.90
2018-06-12T13:19:35.303Z,56.70
2018-06-12T13:22:04.291Z,58.50
2018-06-12T13:24:33.510Z,57.90
2018-06-12T13:27:02.898Z,58.50
2018-06-12T13:29:32.026Z,58.40
2018-06-12T13:32:01.759Z,58.90
2018-06-12T13:34:30.968Z,58.90
2018-06-12T13:37:00.561Z,59.00
2018-06-12T13:39:30.020Z,59.50
2018-06-12T13:41:59.128Z,59.50
2018-06-12T13:44:28.333Z,58.80
2018-06-12T13:46:57.505Z,59.10
2018-06-12T13:49:26.705Z,59.10
2018-06-12T13:51:55.920Z,59.20
2018-06-12T13:54:25.180Z,59.20
2018-06-12T13:56:54.399Z,59.70
2018-06-12T13:59:23.755Z,59.80
2018-06-12T14:01:53.001Z,59.60
2018-06-12T14:04:22.520Z,60.60
2018-06-12T14:06:51.582Z,65.90
2018-06-12T14:09:20.818Z,76.40
2018-06-12T14:11:50.025Z,78.80
2018-06-12T14:14:19.176Z,84.00
2018-06-12T14:16:48.449Z,87.40
2018-06-12T14:19:17.541Z,89.10
2018-06-12T14:21:46.893Z,90.70
2018-06-12T14:24:15.940Z,91.50
2018-06-12T14:26:45.361Z,91.50
2018-06-12T14:29:14.442Z,92.50
2018-06-12T14:31:43.581Z,92.70
2018-06-12T14:34:12.824Z,93.50
2018-06-12T14:36:41.840Z,94.00
2018-06-12T14:39:11.201Z,93.60
2018-06-12T14:41:40.329Z,94.60
2018-06-12T14:44:09.755Z,93.60
2018-06-12T14:46:38.864Z,94.60
2018-06-12T14:49:08.056Z,94.20
2018-06-12T14:51:37.241Z,95.40
2018-06-12T14:54:06.541Z,95.30
2018-06-12T14:56:35.756Z,95.70
2018-06-12T14:59:06.813Z,95.60
2018-06-12T15:01:36.113Z,96.00
2018-06-12T15:04:05.390Z,95.60
2018-06-12T15:06:34.659Z,94.40
2018-06-12T15:09:04.445Z,94.40
2018-06-12T15:11:33.936Z,94.40
2018-06-12T15:14:03.326Z,95.00
2018-06-12T15:16:32.520Z,95.70
2018-06-12T15:19:02.511Z,95.50
2018-06-12T15:21:31.639Z,95.40
2018-06-12T15:24:00.776Z,94.80
2018-06-12T15:26:30.294Z,94.00
2018-06-12T15:28:59.548Z,94.50
2018-06-12T15:31:28.754Z,94.40
2018-06-12T15:33:57.887Z,94.40
2018-06-12T15:36:27.512Z,93.70
2018-06-12T15:38:56.682Z,93.30
2018-06-12T15:41:25.880Z,93.50
2018-06-12T15:43:55.118Z,93.70
2018-06-12T15:46:24.370Z,93.10
2018-06-12T15:48:53.792Z,93.20
2018-06-12T15:51:22.833Z,93.40
2018-06-12T15:53:51.965Z,93.70
2018-06-12T15:56:21.131Z,93.80
2018-06-12T15:58:50.342Z,93.90
2018-06-12T16:01:19.609Z,94.00
2018-06-12T16:03:49.012Z,94.20
2018-06-12T16:06:18.351Z,93.60
2018-06-12T16:08:47.509Z,93.70
2018-06-12T16:11:16.854Z,94.10
2018-06-12T16:13:46.271Z,94.00
2018-06-12T16:16:15.514Z,94.20
2018-06-12T16:18:44.747Z,94.30
2018-06-12T16:21:13.908Z,94.20
2018-06-12T16:23:43.334Z,94.30
2018-06-12T16:26:12.547Z,94.40
2018-06-12T16:28:41.929Z,94.60
2018-06-12T16:31:11.105Z,94.30
2018-06-12T16:33:40.271Z,94.60
2018-06-12T16:36:09.645Z,94.40
2018-06-12T16:38:39.124Z,94.40
2018-06-12T16:41:08.451Z,94.90
2018-06-12T16:43:37.704Z,94.50
2018-06-12T16:46:08.568Z,94.70
2018-06-12T16:48:37.716Z,94.90
2018-06-12T16:51:07.062Z,94.70
2018-06-12T16:53:36.338Z,94.70
2018-06-12T16:56:05.747Z,94.80
2018-06-12T16:58:34.918Z,94.90
2018-06-12T17:01:04.320Z,94.80
2018-06-12T17:03:33.659Z,94.90
2018-06-12T17:06:03.133Z,94.90
2018-06-12T17:08:32.524Z,95.00
2018-06-12T17:11:01.569Z,94.90
2018-06-12T17:13:30.763Z,94.60
2018-06-12T17:15:59.779Z,94.70
2018-06-12T17:18:28.930Z,94.80
2018-06-12T17:20:58.190Z,94.60
2018-06-12T17:23:27.415Z,95.10
2018-06-12T17:25:56.538Z,95.30
2018-06-12T17:28:25.735Z,95.20
2018-06-12T17:30:55.129Z,94.80
2018-06-12T17:33:24.273Z,95.00
2018-06-12T17:35:53.332Z,94.70
2018-06-12T17:38:22.394Z,94.70
2018-06-12T17:40:51.434Z,94.50
2018-06-12T17:43:20.496Z,94.20
2018-06-12T17:45:49.611Z,94.40
2018-06-12T17:48:18.667Z,94.40
2018-06-12T17:50:47.738Z,94.80
2018-06-12T17:53:16.884Z,94.50
2018-06-12T17:55:45.992Z,95.10
2018-06-12T17:58:15.049Z,94.90
2018-06-12T18:00:44.196Z,95.10
2018-06-12T18:03:13.328Z,94.90
2018-06-12T18:05:42.421Z,95.00
2018-06-12T18:08:11.527Z,95.20
2018-06-12T18:10:40.513Z,94.90
2018-06-12T18:13:09.693Z,94.70
2018-06-12T18:15:38.791Z,94.80
2018-06-12T18:18:07.914Z,94.80
2018-06-12T18:20:37.050Z,94.70
2018-06-12T18:23:06.846Z,94.80
2018-06-12T18:25:35.943Z,94.50
2018-06-12T18:28:05.088Z,94.40
2018-06-12T18:30:34.320Z,94.20
2018-06-12T18:33:03.323Z,94.60
2018-06-12T18:35:32.435Z,94.40
2018-06-12T18:38:01.616Z,94.60
2018-06-12T18:40:30.576Z,94.10
2018-06-12T18:42:59.672Z,94.00
2018-06-12T18:45:29.020Z,94.20
2018-06-12T18:47:58.121Z,94.10
2018-06-12T18:50:27.205Z,94.30
2018-06-12T18:52:56.389Z,94.20
2018-06-12T18:55:25.400Z,94.10
2018-06-12T18:57:54.454Z,93.70
2018-06-12T19:00:23.486Z,93.70
2018-06-12T19:02:52.673Z,94.10
2018-06-12T19:05:21.704Z,94.00
2018-06-12T19:07:50.658Z,94.10
2018-06-12T19:10:19.688Z,93.90
2018-06-12T19:12:48.745Z,94.00
2018-06-12T19:15:17.826Z,93.90
2018-06-12T19:17:46.841Z,93.90
2018-06-12T19:20:16.090Z,94.10
2018-06-12T19:22:45.194Z,93.90
2018-06-12T19:25:14.249Z,94.00
2018-06-12T19:27:43.303Z,93.90
2018-06-12T19:30:12.307Z,93.70
2018-06-12T19:32:41.415Z,93.60
2018-06-12T19:35:10.606Z,93.60
2018-06-12T19:37:39.672Z,93.60
2018-06-12T19:40:08.747Z,93.80
2018-06-12T19:42:37.791Z,93.70
2018-06-12T19:45:06.867Z,93.90
2018-06-12T19:47:36.224Z,94.00
2018-06-12T19:50:06.076Z,94.00
2018-06-12T19:52:35.306Z,93.80
2018-06-12T19:55:04.455Z,93.80
2018-06-12T19:57:33.470Z,93.60
2018-06-12T20:00:03.469Z,93.80
2018-06-12T20:02:32.650Z,93.70
2018-06-12T20:05:01.669Z,93.70
2018-06-12T20:07:30.777Z,93.90
2018-06-12T20:09:59.896Z,93.70
2018-06-12T20:12:28.904Z,93.80
2018-06-12T20:14:58.074Z,94.00
2018-06-12T20:17:27.211Z,94.00
2018-06-12T20:19:56.497Z,93.70
2018-06-12T20:22:25.601Z,93.70
2018-06-12T20:24:54.801Z,93.90
2018-06-12T20:27:23.954Z,94.00
2018-06-12T20:29:52.981Z,93.90
2018-06-12T20:32:22.028Z,94.20
2018-06-12T20:34:51.057Z,94.30
2018-06-12T20:37:20.213Z,94.30
2018-06-12T20:39:49.215Z,94.10
2018-06-12T20:42:18.364Z,94.10
2018-06-12T20:44:47.634Z,93.90
2018-06-12T20:47:16.752Z,94.10
2018-06-12T20:49:45.929Z,93.90
2018-06-12T20:52:14.948Z,94.00
2018-06-12T20:54:44.265Z,94.10
2018-06-12T20:57:13.302Z,94.10
2018-06-12T20:59:42.331Z,93.90
2018-06-12T21:02:11.744Z,94.00
2018-06-12T21:04:40.793Z,94.10
2018-06-12T21:07:09.924Z,94.10
2018-06-12T21:09:38.935Z,94.10
2018-06-12T21:12:08.030Z,94.00
2018-06-12T21:14:37.094Z,94.10
2018-06-12T21:17:06.311Z,94.20
2018-06-12T21:19:35.461Z,94.10
2018-06-12T21:22:04.610Z,94.00
2018-06-12T21:24:33.599Z,94.10
2018-06-12T21:27:02.656Z,94.20
2018-06-12T21:29:31.693Z,94.10
2018-06-12T21:32:01.187Z,94.10
2018-06-12T21:34:30.397Z,94.00
2018-06-12T21:36:59.551Z,94.00
2018-06-12T21:39:29.065Z,93.90
2018-06-12T21:41:58.110Z,93.90
2018-06-12T21:44:27.346Z,93.90
2018-06-12T21:46:56.425Z,94.00
2018-06-12T21:49:25.468Z,93.90
2018-06-12T21:51:54.711Z,94.00
2018-06-12T21:54:23.870Z,93.80
2018-06-12T21:56:53.146Z,93.70
2018-06-12T21:59:22.246Z,93.80
2018-06-12T22:01:52.168Z,93.80
2018-06-12T22:04:21.341Z,93.90
2018-06-12T22:06:50.405Z,94.00
2018-06-12T22:09:19.618Z,93.90
2018-06-12T22:11:48.839Z,94.00
2018-06-12T22:14:18.149Z,93.90
2018-06-12T22:16:47.138Z,94.00
2018-06-12T22:19:16.366Z,93.70
2018-06-12T22:21:45.468Z,93.80
2018-06-12T22:24:14.710Z,93.70
2018-06-12T22:26:43.781Z,93.70
2018-06-12T22:29:13.036Z,93.60
2018-06-12T22:31:42.082Z,93.70
2018-06-12T22:34:11.185Z,93.60
2018-06-12T22:36:40.209Z,93.50
2018-06-12T22:39:09.637Z,93.50
2018-06-12T22:41:38.766Z,93.60
2018-06-12T22:44:07.896Z,93.60
2018-06-12T22:46:37.086Z,93.70
2018-06-12T22:49:06.333Z,93.70
2018-06-12T22:51:35.462Z,93.70
2018-06-12T22:54:04.618Z,93.40
2018-06-12T22:56:33.785Z,93.60
2018-06-12T22:59:05.706Z,93.50
2018-06-12T23:01:34.851Z,93.60
2018-06-12T23:04:07.362Z,94.00
2018-06-12T23:06:36.436Z,93.70
2018-06-12T23:09:07.812Z,93.80
2018-06-12T23:11:36.945Z,93.90
2018-06-12T23:14:06.097Z,93.90
2018-06-12T23:16:35.350Z,94.00
2018-06-12T23:19:04.393Z,93.90
2018-06-12T23:21:45.152Z,94.00
2018-06-12T23:24:14.324Z,94.10
2018-06-12T23:26:43.452Z,94.00
2018-06-12T23:29:12.475Z,94.10
2018-06-12T23:31:41.733Z,93.90
2018-06-12T23:34:10.695Z,93.80
2018-06-12T23:36:39.736Z,93.80
2018-06-12T23:39:09.512Z,93.70
2018-06-12T23:41:38.697Z,93.80
2018-06-12T23:44:07.823Z,93.50
2018-06-12T23:46:36.867Z,93.50
2018-06-12T23:49:05.898Z,93.60
2018-06-12T23:51:35.000Z,93.40
2018-06-12T23:54:04.628Z,93.40
2018-06-12T23:56:33.709Z,93.60
2018-06-12T23:59:02.968Z,93.40
