createdAt,value
2024-02-29T00:02:23.824Z,89.04
2024-02-29T00:04:52.862Z,89.34
2024-02-29T00:07:24.560Z,89.58
2024-02-29T00:09:53.809Z,89.77
2024-02-29T00:12:27.346Z,90.22
2024-02-29T00:14:56.196Z,90.76
2024-02-29T00:17:25.284Z,91.35
2024-02-29T00:19:54.037Z,91.56
2024-02-29T00:22:22.809Z,90.98
2024-02-29T00:24:54.009Z,91.86
2024-02-29T00:27:25.577Z,92.33
2024-02-29T00:29:54.588Z,92.59
2024-02-29T00:32:23.842Z,92.92
2024-02-29T00:34:53.219Z,92.56
2024-02-29T00:37:21.939Z,92.93
2024-02-29T00:39:53.622Z,93.72
2024-02-29T00:42:23.748Z,94.14
2024-02-29T00:44:52.636Z,93.73
2024-02-29T00:47:21.624Z,93.84
2024-02-29T00:49:53.044Z,94.21
2024-02-29T00:52:22.390Z,94.43
2024-02-29T00:54:53.983Z,95.26
2024-02-29T00:57:24.473Z,95.79
2024-02-29T00:59:53.649Z,96.45
2024-02-29T01:02:25.028Z,96.30
2024-02-29T01:04:53.911Z,96.11
2024-02-29T01:07:22.798Z,96.29
2024-02-29T01:09:53.835Z,96.45
2024-02-29T01:12:23.968Z,97.06
2024-02-29T01:14:52.955Z,96.61
2024-02-29T01:17:24.115Z,96.83
2024-02-29T01:19:53.109Z,96.58
2024-02-29T01:22:22.184Z,95.77
2024-02-29T01:24:50.956Z,96.02
2024-02-29T01:27:19.943Z,95.21
2024-02-29T01:29:53.044Z,95.00
2024-02-29T01:32:27.031Z,93.86
2024-02-29T01:34:57.539Z,93.78
2024-02-29T01:37:26.321Z,93.97
2024-02-29T01:39:55.653Z,94.58
2024-02-29T01:42:24.437Z,94.54
2024-02-29T01:44:57.084Z,94.82
2024-02-29T01:47:27.401Z,94.63
2024-02-29T01:49:59.291Z,94.07
2024-02-29T01:52:28.886Z,93.82
2024-02-29T01:54:57.765Z,94.72
2024-02-29T01:57:27.813Z,95.17
2024-02-29T01:59:58.299Z,95.22
2024-02-29T02:02:27.380Z,95.70
2024-02-29T02:04:56.785Z,95.74
2024-02-29T02:07:25.833Z,95.98
2024-02-29T02:09:54.794Z,96.11
2024-02-29T02:12:23.576Z,96.73
2024-02-29T02:14:53.069Z,96.31
2024-02-29T02:17:23.794Z,96.67
2024-02-29T02:19:53.587Z,96.70
2024-02-29T02:22:24.183Z,96.35
2024-02-29T02:24:53.416Z,95.68
2024-02-29T02:27:22.582Z,96.05
2024-02-29T02:29:53.759Z,96.52
2024-02-29T02:32:22.749Z,97.19
2024-02-29T02:34:53.613Z,97.29
2024-02-29T02:37:22.797Z,98.25
2024-02-29T02:39:54.399Z,98.22
2024-02-29T02:42:23.488Z,98.56
2024-02-29T02:44:52.578Z,99.21
2024-02-29T02:47:21.609Z,99.41
2024-02-29T02:49:50.559Z,99.53
2024-02-29T02:52:19.654Z,100.00
2024-02-29T02:54:53.388Z,100.00
2024-02-29T02:57:22.257Z,100.00
2024-02-29T02:59:53.322Z,100.00
2024-02-29T03:02:22.460Z,100.00
2024-02-29T03:04:53.557Z,100.00
2024-02-29T03:07:22.664Z,100.00
2024-02-29T03:09:56.984Z,100.00
2024-02-29T03:12:25.867Z,100.00
2024-02-29T03:14:55.134Z,100.00
2024-02-29T03:17:26.530Z,100.00
2024-02-29T03:19:55.708Z,100.00
2024-02-29T03:22:24.398Z,100.00
2024-02-29T03:24:58.243Z,100.00
2024-02-29T03:27:29.108Z,100.00
2024-02-29T03:30:00.208Z,100.00
2024-02-29T03:32:31.404Z,100.00
2024-02-29T03:35:00.433Z,100.00
2024-02-29T03:37:31.765Z,100.00
2024-02-29T03:40:02.228Z,100.00
2024-02-29T03:42:34.041Z,100.00
2024-02-29T03:45:04.094Z,100.00
2024-02-29T03:47:33.013Z,100.00
2024-02-29T03:50:02.034Z,100.00
2024-02-29T03:52:35.775Z,100.00
2024-02-29T03:55:08.159Z,100.00
2024-02-29T03:57:36.931Z,100.00
2024-02-29T04:00:12.594Z,100.00
2024-02-29T04:02:42.082Z,100.00
2024-02-29T04:05:12.885Z,100.00
2024-02-29T04:07:42.899Z,100.00
2024-02-29T04:10:17.095Z,100.00
2024-02-29T04:12:48.337Z,100.00
2024-02-29T04:15:17.520Z,100.00
2024-02-29T04:17:46.440Z,100.00
2024-02-29T04:20:15.253Z,100.00
2024-02-29T04:22:47.190Z,100.00
2024-02-29T04:25:17.818Z,100.00
2024-02-29T04:27:46.668Z,100.00
2024-02-29T04:30:16.475Z,100.00
2024-02-29T04:32:45.492Z,100.00
2024-02-29T04:35:14.664Z,100.00
2024-02-29T04:37:45.689Z,100.00
2024-02-29T04:40:16.833Z,100.00
2024-02-29T04:42:49.495Z,100.00
2024-02-29T04:45:18.264Z,100.00
2024-02-29T04:47:49.603Z,100.00
2024-02-29T04:50:19.476Z,100.00
2024-02-29T04:55:31.715Z,100.00
2024-02-29T04:58:02.053Z,100.00
2024-02-29T05:00:33.376Z,100.00
2024-02-29T05:03:02.507Z,100.00
2024-02-29T05:05:32.567Z,100.00
2024-02-29T05:08:01.810Z,100.00
2024-02-29T05:10:31.003Z,100.00
2024-02-29T05:12:59.760Z,100.00
2024-02-29T05:15:37.422Z,100.00
2024-02-29T05:18:07.322Z,100.00
2024-02-29T05:20:36.401Z,100.00
2024-02-29T05:23:06.984Z,100.00
2024-02-29T05:25:37.278Z,100.00
2024-02-29T05:28:07.080Z,100.00
2024-02-29T05:30:37.643Z,100.00
2024-02-29T05:33:09.004Z,100.00
2024-02-29T05:35:38.770Z,100.00
2024-02-29T05:38:10.215Z,100.00
2024-02-29T05:40:39.415Z,100.00
2024-02-29T05:43:08.375Z,100.00
2024-02-29T05:45:38.971Z,100.00
2024-02-29T05:48:08.768Z,100.00
2024-02-29T05:50:38.194Z,100.00
2024-02-29T05:53:07.389Z,100.00
2024-02-29T05:55:38.671Z,100.00
2024-02-29T05:58:07.805Z,100.00
2024-02-29T06:00:41.987Z,100.00
2024-02-29T06:03:11.033Z,100.00
2024-02-29T06:05:39.498Z,100.00
2024-02-29T06:08:09.019Z,100.00
2024-02-29T06:10:40.032Z,100.00
2024-02-29T06:13:09.131Z,100.00
2024-02-29T06:15:39.379Z,100.00
2024-02-29T06:18:08.554Z,100.00
2024-02-29T06:20:37.794Z,100.00
2024-02-29T06:23:10.386Z,100.00
2024-02-29T06:25:39.138Z,100.00
2024-02-29T06:28:08.519Z,100.00
2024-02-29T06:30:39.455Z,100.00
2024-02-29T06:33:08.382Z,100.00
2024-02-29T06:35:37.383Z,100.00
2024-02-29T06:38:06.646Z,100.00
2024-02-29T06:40:35.413Z,100.00
2024-02-29T06:43:04.862Z,100.00
2024-02-29T06:45:33.962Z,100.00
2024-02-29T06:48:07.530Z,100.00
2024-02-29T06:50:36.449Z,100.00
2024-02-29T06:53:05.910Z,100.00
2024-02-29T06:55:35.083Z,100.00
2024-02-29T06:58:05.188Z,100.00
2024-02-29T07:00:34.769Z,100.00
2024-02-29T07:03:05.986Z,100.00
2024-02-29T07:05:36.766Z,100.00
2024-02-29T07:08:04.898Z,100.00
2024-02-29T07:10:33.824Z,100.00
2024-02-29T07:13:02.774Z,100.00
2024-02-29T07:15:35.196Z,100.00
2024-02-29T07:18:06.069Z,100.00
2024-02-29T07:20:35.241Z,100.00
2024-02-29T07:23:04.717Z,100.00
2024-02-29T07:25:33.790Z,100.00
2024-02-29T07:28:04.420Z,100.00
2024-02-29T07:30:33.341Z,100.00
2024-02-29T07:33:02.758Z,100.00
2024-02-29T07:35:43.910Z,100.00
2024-02-29T07:38:13.404Z,100.00
2024-02-29T07:40:42.540Z,100.00
2024-02-29T07:43:14.288Z,100.00
2024-02-29T07:45:43.412Z,100.00
2024-02-29T07:48:12.460Z,100.00
2024-02-29T07:50:42.617Z,100.00
2024-02-29T07:53:13.878Z,100.00
2024-02-29T07:55:42.728Z,100.00
2024-02-29T07:58:14.290Z,100.00
2024-02-29T08:00:43.139Z,100.00
2024-02-29T08:03:13.241Z,100.00
2024-02-29T08:05:43.589Z,100.00
2024-02-29T08:08:13.603Z,100.00
2024-02-29T08:10:42.564Z,100.00
2024-02-29T08:13:12.175Z,100.00
2024-02-29T08:15:41.032Z,100.00
2024-02-29T08:18:12.074Z,100.00
2024-02-29T08:20:41.093Z,100.00
2024-02-29T08:23:12.596Z,100.00
2024-02-29T08:25:43.739Z,100.00
2024-02-29T08:28:12.748Z,100.00
2024-02-29T08:30:42.292Z,100.00
2024-02-29T08:33:14.066Z,100.00
2024-02-29T08:35:42.888Z,100.00
2024-02-29T08:38:17.910Z,100.00
2024-02-29T08:40:46.879Z,100.00
2024-02-29T08:43:16.038Z,100.00
2024-02-29T08:45:47.809Z,100.00
2024-02-29T08:48:18.994Z,100.00
2024-02-29T08:50:48.039Z,100.00
2024-02-29T08:53:18.760Z,100.00
2024-02-29T08:55:52.452Z,100.00
2024-02-29T08:58:21.981Z,100.00
2024-02-29T09:00:54.367Z,100.00
2024-02-29T09:03:24.983Z,100.00
2024-02-29T09:05:54.129Z,100.00
2024-02-29T09:08:27.785Z,100.00
2024-02-29T09:10:57.330Z,100.00
2024-02-29T09:13:30.980Z,100.00
2024-02-29T09:16:09.231Z,100.00
2024-02-29T09:18:38.261Z,100.00
2024-02-29T09:21:07.500Z,100.00
2024-02-29T09:23:39.292Z,100.00
2024-02-29T09:26:08.074Z,100.00
2024-02-29T09:28:37.212Z,100.00
2024-02-29T09:31:06.113Z,100.00
2024-02-29T09:33:35.577Z,100.00
2024-02-29T09:36:11.474Z,100.00
2024-02-29T09:38:42.080Z,100.00
2024-02-29T09:43:54.992Z,100.00
2024-02-29T09:46:25.243Z,100.00
2024-02-29T09:48:54.891Z,100.00
2024-02-29T09:51:24.073Z,100.00
2024-02-29T09:53:55.667Z,100.00
2024-02-29T09:56:25.684Z,100.00
2024-02-29T09:58:57.748Z,100.00
2024-02-29T10:01:33.535Z,100.00
2024-02-29T10:04:04.549Z,100.00
2024-02-29T10:06:33.904Z,100.00
2024-02-29T10:09:04.500Z,100.00
2024-02-29T10:11:32.983Z,100.00
2024-02-29T10:14:03.491Z,100.00
2024-02-29T10:16:33.629Z,100.00
2024-02-29T10:19:03.741Z,100.00
2024-02-29T10:21:35.109Z,100.00
2024-02-29T10:24:06.433Z,100.00
2024-02-29T10:26:35.214Z,100.00
2024-02-29T10:29:05.166Z,100.00
2024-02-29T10:31:34.585Z,100.00
2024-02-29T10:34:05.770Z,100.00
2024-02-29T10:36:35.005Z,100.00
2024-02-29T10:39:05.628Z,100.00
2024-02-29T10:41:35.141Z,100.00
2024-02-29T10:44:05.826Z,100.00
2024-02-29T10:46:35.154Z,100.00
2024-02-29T10:49:05.760Z,100.00
2024-02-29T10:51:42.847Z,100.00
2024-02-29T10:54:17.450Z,100.00
2024-02-29T10:56:49.317Z,100.00
2024-02-29T10:59:20.004Z,100.00
2024-02-29T11:01:49.397Z,100.00
2024-02-29T11:04:17.592Z,100.00
2024-02-29T11:06:50.482Z,100.00
2024-02-29T11:09:24.716Z,100.00
2024-02-29T11:12:10.266Z,100.00
2024-02-29T11:14:39.568Z,100.00
2024-02-29T11:17:07.656Z,100.00
2024-02-29T11:19:47.027Z,100.00
2024-02-29T11:22:22.962Z,100.00
2024-02-29T11:25:02.131Z,100.00
2024-02-29T11:27:43.943Z,100.00
2024-02-29T11:30:22.593Z,100.00
2024-02-29T11:32:54.456Z,100.00
2024-02-29T11:35:23.592Z,100.00
2024-02-29T11:37:54.566Z,100.00
2024-02-29T11:40:25.943Z,100.00
2024-02-29T11:43:01.168Z,100.00
2024-02-29T11:45:37.669Z,100.00
2024-02-29T11:48:07.098Z,100.00
2024-02-29T11:50:36.299Z,100.00
2024-02-29T11:53:06.083Z,100.00
2024-02-29T11:55:47.810Z,100.00
2024-02-29T11:58:22.946Z,100.00
2024-02-29T12:00:55.047Z,100.00
2024-02-29T12:03:25.700Z,100.00
2024-02-29T12:05:54.867Z,100.00
2024-02-29T12:08:36.878Z,100.00
2024-02-29T12:11:07.512Z,100.00
2024-02-29T12:13:36.505Z,100.00
2024-02-29T12:16:06.084Z,100.00
2024-02-29T12:18:38.394Z,100.00
2024-02-29T12:21:09.650Z,100.00
2024-02-29T12:23:38.306Z,100.00
2024-02-29T12:26:23.061Z,100.00
2024-02-29T12:28:55.024Z,99.75
2024-02-29T12:31:24.637Z,98.95
2024-02-29T12:33:55.158Z,100.00
2024-02-29T12:36:25.591Z,100.00
2024-02-29T12:38:57.700Z,98.48
2024-02-29T12:41:27.951Z,97.83
2024-02-29T12:43:58.276Z,96.20
2024-02-29T12:46:30.727Z,95.71
2024-02-29T12:49:00.031Z,95.41
2024-02-29T12:51:28.923Z,95.17
2024-02-29T12:53:58.261Z,94.12
2024-02-29T12:56:33.031Z,94.89
2024-02-29T12:59:02.390Z,97.10
2024-02-29T13:01:36.034Z,97.67
2024-02-29T13:04:07.593Z,98.51
2024-02-29T13:06:38.905Z,99.36
2024-02-29T13:09:08.458Z,98.53
2024-02-29T13:11:38.762Z,97.65
2024-02-29T13:14:07.880Z,97.34
2024-02-29T13:16:36.773Z,95.54
2024-02-29T13:19:05.868Z,95.35
2024-02-29T13:21:37.195Z,95.47
2024-02-29T13:24:07.045Z,95.87
2024-02-29T13:26:36.332Z,94.84
2024-02-29T13:29:06.588Z,94.43
2024-02-29T13:31:35.666Z,93.50
2024-02-29T13:34:04.944Z,92.72
2024-02-29T13:36:34.702Z,94.75
2024-02-29T13:39:03.986Z,95.34
2024-02-29T13:41:33.115Z,93.63
2024-02-29T13:44:03.475Z,94.57
2024-02-29T13:46:35.418Z,94.45
2024-02-29T13:49:20.811Z,94.11
2024-02-29T13:51:54.835Z,94.46
2024-02-29T13:54:23.912Z,94.01
2024-02-29T13:56:54.427Z,93.54
2024-02-29T13:59:23.391Z,94.87
2024-02-29T14:02:06.626Z,94.20
2024-02-29T14:04:38.879Z,94.84
2024-02-29T14:07:10.544Z,94.28
2024-02-29T14:09:38.412Z,93.96
2024-02-29T14:12:08.433Z,94.27
2024-02-29T14:14:37.826Z,93.01
2024-02-29T14:17:15.599Z,94.07
2024-02-29T14:19:44.533Z,93.52
2024-02-29T14:22:15.495Z,93.15
2024-02-29T14:24:50.207Z,94.28
2024-02-29T14:27:22.059Z,95.15
2024-02-29T14:29:53.772Z,94.18
2024-02-29T14:32:29.320Z,93.93
2024-02-29T14:34:58.873Z,94.70
2024-02-29T14:37:26.831Z,94.45
2024-02-29T14:39:54.851Z,94.62
2024-02-29T14:42:23.193Z,92.88
2024-02-29T14:44:51.907Z,92.94
2024-02-29T14:47:22.563Z,92.75
2024-02-29T14:49:53.908Z,93.15
2024-02-29T14:52:23.811Z,93.16
2024-02-29T14:54:52.682Z,92.78
2024-02-29T14:57:21.503Z,92.66
2024-02-29T14:59:52.684Z,92.66
2024-02-29T15:02:21.866Z,92.27
2024-02-29T15:04:55.652Z,90.43
2024-02-29T15:07:25.002Z,90.93
2024-02-29T15:09:55.675Z,89.98
2024-02-29T15:12:26.790Z,88.56
2024-02-29T15:14:55.895Z,87.52
2024-02-29T15:17:25.101Z,87.84
2024-02-29T15:19:55.942Z,87.71
2024-02-29T15:22:26.002Z,87.20
2024-02-29T15:24:55.261Z,86.12
2024-02-29T15:27:24.258Z,84.90
2024-02-29T15:29:53.594Z,85.60
2024-02-29T15:32:24.667Z,86.09
2024-02-29T15:34:54.921Z,86.16
2024-02-29T15:37:24.064Z,86.07
2024-02-29T15:39:57.078Z,85.94
2024-02-29T15:42:26.002Z,85.21
2024-02-29T15:44:53.956Z,85.57
2024-02-29T15:47:23.283Z,85.87
2024-02-29T15:49:54.107Z,86.05
2024-02-29T15:52:24.590Z,86.89
2024-02-29T15:54:53.926Z,86.35
2024-02-29T15:57:22.919Z,85.86
2024-02-29T15:59:51.961Z,86.24
2024-02-29T16:02:21.349Z,86.29
2024-02-29T16:04:53.203Z,87.13
2024-02-29T16:07:23.456Z,87.48
2024-02-29T16:09:57.122Z,87.85
2024-02-29T16:12:25.104Z,88.22
2024-02-29T16:14:54.578Z,88.29
2024-02-29T16:17:22.638Z,88.37
2024-02-29T16:19:54.745Z,88.31
2024-02-29T16:22:23.803Z,88.43
2024-02-29T16:24:53.943Z,88.70
2024-02-29T16:27:22.784Z,89.02
2024-02-29T16:29:53.660Z,89.09
2024-02-29T16:32:22.793Z,89.40
2024-02-29T16:34:52.315Z,89.82
2024-02-29T16:37:21.629Z,90.07
2024-02-29T16:39:49.764Z,90.21
2024-02-29T16:42:20.509Z,90.21
2024-02-29T16:44:52.044Z,90.38
2024-02-29T16:47:23.730Z,90.75
2024-02-29T16:49:53.051Z,90.94
2024-02-29T16:52:22.286Z,90.91
2024-02-29T16:54:55.572Z,90.75
2024-02-29T16:57:28.950Z,90.10
2024-02-29T16:59:58.239Z,90.34
2024-02-29T17:02:27.340Z,89.77
2024-02-29T17:04:57.340Z,89.67
2024-02-29T17:07:26.529Z,89.69
2024-02-29T17:09:59.912Z,89.39
2024-02-29T17:12:33.541Z,89.60
2024-02-29T17:15:05.122Z,89.55
2024-02-29T17:17:34.043Z,89.69
2024-02-29T17:20:02.868Z,89.44
2024-02-29T17:22:32.696Z,89.47
2024-02-29T17:25:01.958Z,89.53
2024-02-29T17:27:32.956Z,89.65
2024-02-29T17:30:01.788Z,89.07
2024-02-29T17:32:31.002Z,89.08
2024-02-29T17:35:00.160Z,89.02
2024-02-29T17:37:34.176Z,89.33
2024-02-29T17:40:03.099Z,89.43
2024-02-29T17:42:35.943Z,89.67
2024-02-29T17:45:05.693Z,89.69
2024-02-29T17:47:34.954Z,89.80
2024-02-29T17:50:06.797Z,89.94
2024-02-29T17:52:37.771Z,90.04
2024-02-29T17:55:10.357Z,89.81
2024-02-29T17:57:40.836Z,89.52
2024-02-29T18:00:11.655Z,89.41
2024-02-29T18:02:41.141Z,89.19
2024-02-29T18:05:12.688Z,89.08
2024-02-29T18:07:51.101Z,89.17
2024-02-29T18:10:27.758Z,89.30
2024-02-29T18:13:01.410Z,89.49
2024-02-29T18:15:33.179Z,89.62
2024-02-29T18:18:04.285Z,90.66
2024-02-29T18:20:33.521Z,90.95
2024-02-29T18:23:04.754Z,91.23
2024-02-29T18:25:32.379Z,92.78
2024-02-29T18:28:01.837Z,93.59
2024-02-29T18:30:32.402Z,93.96
2024-02-29T18:33:01.506Z,94.88
2024-02-29T18:35:30.822Z,95.19
2024-02-29T18:38:02.220Z,95.77
2024-02-29T18:40:34.450Z,96.19
2024-02-29T18:43:06.050Z,96.12
2024-02-29T18:45:34.913Z,96.60
2024-02-29T18:48:04.070Z,96.90
2024-02-29T18:50:35.383Z,96.92
2024-02-29T18:53:05.343Z,97.08
2024-02-29T18:55:35.214Z,97.22
2024-02-29T18:58:05.830Z,98.02
2024-02-29T19:00:35.042Z,98.52
2024-02-29T19:03:04.345Z,98.32
2024-02-29T19:05:33.510Z,98.85
2024-02-29T19:08:06.336Z,99.25
2024-02-29T19:10:35.643Z,99.75
2024-02-29T19:13:06.332Z,99.97
2024-02-29T19:15:35.754Z,99.64
2024-02-29T19:18:05.289Z,99.84
2024-02-29T19:20:34.282Z,100.00
2024-02-29T19:23:03.789Z,100.00
2024-02-29T19:25:33.027Z,100.00
2024-02-29T19:28:04.236Z,100.00
2024-02-29T19:30:34.538Z,100.00
2024-02-29T19:33:03.294Z,100.00
2024-02-29T19:35:34.356Z,100.00
2024-02-29T19:38:06.065Z,100.00
2024-02-29T19:40:37.607Z,100.00
2024-02-29T19:43:07.046Z,100.00
2024-02-29T19:45:38.388Z,100.00
2024-02-29T19:48:08.220Z,100.00
2024-02-29T19:50:37.509Z,100.00
2024-02-29T19:53:07.715Z,100.00
2024-02-29T19:55:36.340Z,100.00
2024-02-29T19:58:10.020Z,100.00
2024-02-29T20:00:47.251Z,100.00
2024-02-29T20:03:17.810Z,100.00
2024-02-29T20:05:49.352Z,100.00
2024-02-29T20:08:17.333Z,100.00
2024-02-29T20:10:51.221Z,100.00
2024-02-29T20:13:22.530Z,100.00
2024-02-29T20:15:54.874Z,100.00
2024-02-29T20:18:30.810Z,100.00
2024-02-29T20:21:04.206Z,100.00
2024-02-29T20:23:38.238Z,100.00
2024-02-29T20:26:06.353Z,100.00
2024-02-29T20:28:35.384Z,100.00
2024-02-29T20:31:13.505Z,100.00
2024-02-29T20:33:45.398Z,100.00
2024-02-29T20:36:16.054Z,100.00
2024-02-29T20:38:46.731Z,100.00
2024-02-29T20:41:16.126Z,100.00
2024-02-29T20:43:53.074Z,100.00
2024-02-29T20:46:24.934Z,99.61
2024-02-29T20:48:53.941Z,99.02
2024-02-29T20:51:24.614Z,98.38
2024-02-29T20:53:54.030Z,98.62
2024-02-29T20:56:23.437Z,98.00
2024-02-29T20:58:55.944Z,98.39
2024-02-29T21:01:26.257Z,98.04
2024-02-29T21:03:58.408Z,98.62
2024-02-29T21:06:27.951Z,98.70
2024-02-29T21:08:57.246Z,98.66
2024-02-29T21:11:28.664Z,98.75
2024-02-29T21:13:57.971Z,99.04
2024-02-29T21:16:28.463Z,98.88
2024-02-29T21:18:57.607Z,98.98
2024-02-29T21:21:26.567Z,99.11
2024-02-29T21:23:55.718Z,99.06
2024-02-29T21:26:24.986Z,98.97
2024-02-29T21:28:52.992Z,98.94
2024-02-29T21:31:22.240Z,99.13
2024-02-29T21:33:53.863Z,98.84
2024-02-29T21:36:22.208Z,99.32
2024-02-29T21:38:53.612Z,99.22
2024-02-29T21:41:23.708Z,99.46
2024-02-29T21:43:53.074Z,100.00
2024-02-29T21:46:23.632Z,100.00
2024-02-29T21:48:54.046Z,100.00
2024-02-29T21:51:23.429Z,100.00
2024-02-29T21:53:52.428Z,100.00
2024-02-29T21:56:21.174Z,100.00
2024-02-29T21:58:50.144Z,100.00
2024-02-29T22:01:19.143Z,100.00
2024-02-29T22:03:47.920Z,100.00
2024-02-29T22:06:18.648Z,100.00
2024-02-29T22:08:47.722Z,100.00
2024-02-29T22:11:17.103Z,100.00
2024-02-29T22:13:46.021Z,100.00
2024-02-29T22:16:17.843Z,100.00
2024-02-29T22:18:47.097Z,100.00
2024-02-29T22:21:15.877Z,100.00
2024-02-29T22:23:46.259Z,100.00
2024-02-29T22:26:15.640Z,100.00
2024-02-29T22:28:46.719Z,100.00
2024-02-29T22:31:14.486Z,100.00
2024-02-29T22:33:43.509Z,100.00
2024-02-29T22:36:13.467Z,100.00
2024-02-29T22:38:44.413Z,100.00
2024-02-29T22:41:18.824Z,100.00
2024-02-29T22:43:52.604Z,100.00
2024-02-29T22:46:21.685Z,100.00
2024-02-29T22:48:51.049Z,100.00
2024-02-29T22:51:20.323Z,100.00
2024-02-29T22:53:49.629Z,100.00
2024-02-29T22:56:32.054Z,100.00
2024-02-29T22:59:01.654Z,100.00
2024-02-29T23:01:34.841Z,100.00
2024-02-29T23:04:06.779Z,100.00
2024-02-29T23:06:36.415Z,100.00
2024-02-29T23:09:05.835Z,100.00
2024-02-29T23:11:36.649Z,100.00
2024-02-29T23:14:05.510Z,100.00
2024-02-29T23:16:34.621Z,100.00
2024-02-29T23:19:03.680Z,100.00
2024-02-29T23:21:33.104Z,100.00
2024-02-29T23:24:02.435Z,100.00
2024-02-29T23:26:33.728Z,100.00
2024-02-29T23:29:05.108Z,100.00
2024-02-29T23:31:33.974Z,100.00
2024-02-29T23:34:03.600Z,100.00
2024-02-29T23:36:32.852Z,100.00
2024-02-29T23:39:02.105Z,100.00
2024-02-29T23:41:31.427Z,100.00
2024-02-29T23:44:00.553Z,100.00
2024-02-29T23:46:33.035Z,100.00
2024-02-29T23:49:10.258Z,100.00
2024-02-29T23:51:39.167Z,100.00
2024-02-29T23:54:08.071Z,100.00
2024-02-29T23:56:37.260Z,100.00
2024-02-29T23:59:08.944Z,100.00
