createdAt,value
2022-12-24T00:01:05.244Z,20.60
2022-12-24T00:03:32.801Z,20.60
2022-12-24T00:05:59.991Z,20.60
2022-12-24T00:08:27.080Z,20.60
2022-12-24T00:10:54.753Z,20.60
2022-12-24T00:13:22.120Z,20.60
2022-12-24T00:15:49.571Z,20.60
2022-12-24T00:18:16.840Z,20.60
2022-12-24T00:20:48.465Z,20.60
2022-12-24T00:23:16.665Z,20.60
2022-12-24T00:25:44.241Z,20.60
2022-12-24T00:28:11.353Z,20.60
2022-12-24T00:30:39.880Z,20.60
2022-12-24T00:33:07.427Z,20.60
2022-12-24T00:35:36.013Z,20.60
2022-12-24T00:38:04.041Z,20.60
2022-12-24T00:40:32.323Z,20.60
2022-12-24T00:42:59.488Z,20.60
2022-12-24T00:45:29.690Z,20.60
2022-12-24T00:47:56.834Z,20.60
2022-12-24T00:50:23.923Z,20.50
2022-12-24T00:52:50.995Z,20.50
2022-12-24T00:55:18.145Z,20.50
2022-12-24T00:57:45.195Z,20.50
2022-12-24T01:00:12.484Z,20.50
2022-12-24T01:02:39.647Z,20.50
2022-12-24T01:05:13.325Z,20.50
2022-12-24T01:07:44.925Z,20.50
2022-12-24T01:10:14.227Z,20.50
2022-12-24T01:12:42.016Z,20.50
2022-12-24T01:15:10.439Z,20.50
2022-12-24T01:17:37.656Z,20.50
2022-12-24T01:20:06.429Z,20.50
2022-12-24T01:22:33.780Z,20.60
2022-12-24T01:25:00.857Z,20.60
2022-12-24T01:27:28.029Z,20.60
2022-12-24T01:29:55.125Z,20.60
2022-12-24T01:32:22.214Z,20.50
2022-12-24T01:34:49.317Z,20.60
2022-12-24T01:37:16.389Z,20.60
2022-12-24T01:39:43.422Z,20.60
2022-12-24T01:42:40.438Z,20.60
2022-12-24T01:45:47.242Z,20.60
2022-12-24T01:48:32.308Z,20.50
2022-12-24T01:51:24.418Z,20.50
2022-12-24T01:54:00.805Z,20.50
2022-12-24T01:56:31.043Z,20.50
2022-12-24T01:59:03.232Z,20.50
2022-12-24T02:01:30.732Z,20.50
2022-12-24T02:03:58.176Z,20.50
2022-12-24T02:06:25.745Z,20.50
2022-12-24T02:08:52.806Z,20.50
2022-12-24T02:11:22.342Z,20.50
2022-12-24T02:13:55.739Z,20.50
2022-12-24T02:16:52.329Z,20.50
2022-12-24T02:19:59.120Z,20.50
2022-12-24T02:23:04.066Z,20.50
2022-12-24T02:26:10.872Z,20.50
2022-12-24T02:29:18.182Z,20.50
2022-12-24T02:32:03.568Z,20.50
2022-12-24T02:34:40.630Z,20.50
2022-12-24T02:37:18.373Z,20.50
2022-12-24T02:40:01.803Z,20.50
2022-12-24T02:42:37.443Z,20.50
2022-12-24T02:45:14.865Z,20.50
2022-12-24T02:47:43.962Z,20.50
2022-12-24T02:50:14.578Z,20.50
2022-12-24T02:52:44.471Z,20.50
2022-12-24T02:55:16.261Z,20.50
2022-12-24T02:58:08.349Z,20.50
2022-12-24T03:01:18.704Z,20.50
2022-12-24T03:04:11.086Z,20.50
2022-12-24T03:06:57.148Z,20.50
2022-12-24T03:09:57.450Z,20.50
2022-12-24T03:12:33.780Z,20.50
2022-12-24T03:15:01.400Z,20.50
2022-12-24T03:17:28.816Z,20.50
2022-12-24T03:19:56.420Z,20.50
2022-12-24T03:22:25.619Z,20.50
2022-12-24T03:24:52.812Z,20.50
2022-12-24T03:27:20.673Z,20.50
2022-12-24T03:29:47.808Z,20.50
2022-12-24T03:32:14.987Z,20.50
2022-12-24T03:34:42.121Z,20.50
2022-12-24T03:37:09.229Z,20.50
2022-12-24T03:39:36.393Z,20.50
2022-12-24T03:42:03.528Z,20.50
2022-12-24T03:44:30.596Z,20.50
2022-12-24T03:46:57.624Z,20.40
2022-12-24T03:49:24.706Z,20.50
2022-12-24T03:51:51.770Z,20.50
2022-12-24T03:54:18.916Z,20.50
2022-12-24T03:56:45.973Z,20.50
2022-12-24T03:59:13.037Z,20.50
2022-12-24T04:01:40.217Z,20.50
2022-12-24T04:04:07.442Z,20.50
2022-12-24T04:06:34.578Z,20.50
2022-12-24T04:09:05.147Z,20.50
2022-12-24T04:11:32.996Z,20.50
2022-12-24T04:14:00.294Z,20.50
2022-12-24T04:16:27.479Z,20.50
2022-12-24T04:18:54.542Z,20.50
2022-12-24T04:21:21.621Z,20.50
2022-12-24T04:23:48.803Z,20.50
2022-12-24T04:26:16.096Z,20.50
2022-12-24T04:28:43.713Z,20.50
2022-12-24T04:31:16.708Z,20.50
2022-12-24T04:33:44.468Z,20.50
2022-12-24T04:36:14.405Z,20.50
2022-12-24T04:38:41.587Z,20.40
2022-12-24T04:41:23.293Z,20.50
2022-12-24T04:43:52.963Z,20.40
2022-12-24T04:46:23.496Z,20.40
2022-12-24T04:48:51.170Z,20.40
2022-12-24T04:51:19.317Z,20.40
2022-12-24T04:53:47.069Z,20.40
2022-12-24T04:56:17.613Z,20.40
2022-12-24T04:58:44.563Z,20.40
2022-12-24T05:01:18.832Z,20.40
2022-12-24T05:03:46.374Z,20.40
2022-12-24T05:06:15.721Z,20.40
2022-12-24T05:08:43.891Z,20.40
2022-12-24T05:11:16.067Z,20.40
2022-12-24T05:13:47.165Z,20.40
2022-12-24T05:16:17.323Z,20.40
2022-12-24T05:18:44.460Z,20.40
2022-12-24T05:21:15.349Z,20.40
2022-12-24T05:24:02.544Z,20.40
2022-12-24T05:26:41.580Z,20.40
2022-12-24T05:29:12.175Z,20.40
2022-12-24T05:31:40.439Z,20.40
2022-12-24T05:34:08.603Z,20.40
2022-12-24T05:36:36.079Z,20.50
2022-12-24T05:39:03.878Z,20.40
2022-12-24T05:41:31.224Z,20.40
2022-12-24T05:43:58.514Z,20.40
2022-12-24T05:46:25.962Z,20.40
2022-12-24T05:48:53.592Z,20.40
2022-12-24T05:51:22.557Z,20.40
2022-12-24T05:53:51.488Z,20.40
2022-12-24T05:56:22.078Z,20.40
2022-12-24T05:58:49.470Z,20.50
2022-12-24T06:01:17.050Z,20.50
2022-12-24T06:03:44.688Z,20.50
2022-12-24T06:06:14.137Z,20.50
2022-12-24T06:08:42.519Z,20.50
2022-12-24T06:11:14.508Z,20.60
2022-12-24T06:13:43.050Z,20.60
2022-12-24T06:16:14.187Z,20.60
2022-12-24T06:18:41.943Z,20.60
2022-12-24T06:21:09.663Z,20.60
2022-12-24T06:23:38.750Z,20.70
2022-12-24T06:26:08.094Z,20.60
2022-12-24T06:28:37.393Z,20.70
2022-12-24T06:31:06.073Z,20.70
2022-12-24T06:33:34.627Z,20.70
2022-12-24T06:36:02.297Z,20.70
2022-12-24T06:38:32.410Z,20.70
2022-12-24T06:40:59.737Z,20.80
2022-12-24T06:43:27.052Z,20.80
2022-12-24T06:45:54.167Z,20.70
2022-12-24T06:48:22.108Z,20.80
2022-12-24T06:50:49.323Z,20.80
2022-12-24T06:53:16.502Z,20.80
2022-12-24T06:55:43.688Z,20.80
2022-12-24T06:58:10.977Z,20.80
2022-12-24T07:00:38.330Z,20.80
2022-12-24T07:03:05.395Z,20.90
2022-12-24T07:05:32.451Z,20.90
2022-12-24T07:07:59.554Z,20.90
2022-12-24T07:10:26.633Z,20.90
2022-12-24T07:12:53.685Z,20.90
2022-12-24T07:15:21.562Z,20.90
2022-12-24T07:17:48.708Z,20.90
2022-12-24T07:20:15.944Z,20.90
2022-12-24T07:22:43.449Z,21.00
2022-12-24T07:25:11.789Z,21.00
2022-12-24T07:27:39.513Z,21.00
2022-12-24T07:30:07.349Z,21.00
2022-12-24T07:32:34.396Z,21.00
2022-12-24T07:35:01.507Z,21.00
2022-12-24T07:37:28.638Z,21.10
2022-12-24T07:39:55.890Z,21.10
2022-12-24T07:42:22.984Z,21.10
2022-12-24T07:44:50.032Z,21.10
2022-12-24T07:47:17.102Z,21.10
2022-12-24T07:49:44.191Z,21.20
2022-12-24T07:52:11.474Z,21.20
2022-12-24T07:54:38.604Z,21.20
2022-12-24T07:57:05.661Z,21.20
2022-12-24T07:59:32.753Z,21.30
2022-12-24T08:01:59.928Z,21.30
2022-12-24T08:04:27.171Z,21.30
2022-12-24T08:06:54.222Z,21.40
2022-12-24T08:09:21.396Z,21.40
2022-12-24T08:11:52.281Z,21.40
2022-12-24T08:14:20.092Z,21.40
2022-12-24T08:16:47.201Z,21.40
2022-12-24T08:19:14.310Z,21.50
2022-12-24T08:21:41.539Z,21.50
2022-12-24T08:24:09.055Z,21.50
2022-12-24T08:26:36.133Z,21.50
2022-12-24T08:29:05.148Z,21.60
2022-12-24T08:31:36.764Z,21.60
2022-12-24T08:34:05.039Z,21.60
2022-12-24T08:36:32.182Z,21.60
2022-12-24T08:38:59.582Z,21.70
2022-12-24T08:41:26.630Z,21.70
2022-12-24T08:43:53.644Z,21.70
2022-12-24T08:46:20.747Z,21.70
2022-12-24T08:48:47.847Z,21.70
2022-12-24T08:51:15.282Z,21.70
2022-12-24T08:53:42.689Z,21.70
2022-12-24T08:56:11.597Z,21.70
2022-12-24T08:58:39.105Z,21.70
2022-12-24T09:01:15.585Z,21.80
2022-12-24T09:03:43.370Z,21.80
2022-12-24T09:06:11.144Z,21.80
2022-12-24T09:08:38.393Z,21.80
2022-12-24T09:11:14.709Z,21.80
2022-12-24T09:13:42.313Z,21.80
2022-12-24T09:16:09.922Z,21.80
2022-12-24T09:18:38.120Z,21.90
2022-12-24T09:21:09.079Z,21.90
2022-12-24T09:23:39.800Z,21.90
2022-12-24T09:26:21.646Z,21.90
2022-12-24T09:28:49.027Z,21.90
2022-12-24T09:31:16.869Z,21.90
2022-12-24T09:33:46.125Z,21.90
2022-12-24T09:36:13.230Z,21.90
2022-12-24T09:38:40.590Z,22.00
2022-12-24T09:41:23.530Z,22.00
2022-12-24T09:44:03.327Z,22.00
2022-12-24T09:46:40.086Z,22.00
2022-12-24T09:49:16.423Z,22.00
2022-12-24T09:51:51.638Z,22.00
2022-12-24T09:54:28.556Z,22.00
2022-12-24T09:56:59.710Z,22.10
2022-12-24T09:59:42.959Z,22.10
2022-12-24T10:02:14.320Z,22.10
2022-12-24T10:04:42.941Z,22.10
2022-12-24T10:07:28.724Z,22.10
2022-12-24T10:10:23.210Z,22.10
2022-12-24T10:13:17.079Z,22.20
2022-12-24T10:15:57.279Z,22.20
2022-12-24T10:18:51.853Z,22.20
2022-12-24T10:21:47.020Z,22.20
2022-12-24T10:24:22.550Z,22.20
2022-12-24T10:27:12.188Z,22.20
2022-12-24T10:29:43.831Z,22.20
2022-12-24T10:32:23.939Z,22.20
2022-12-24T10:35:08.556Z,22.20
2022-12-24T10:37:35.659Z,22.20
2022-12-24T10:40:04.110Z,22.20
2022-12-24T10:42:50.345Z,22.20
2022-12-24T10:45:22.161Z,22.30
2022-12-24T10:47:57.593Z,22.30
2022-12-24T10:50:51.325Z,22.30
2022-12-24T10:53:40.442Z,22.30
2022-12-24T10:56:11.820Z,22.30
2022-12-24T10:58:45.698Z,22.30
2022-12-24T11:01:13.662Z,22.40
2022-12-24T11:03:40.887Z,22.40
2022-12-24T11:06:13.534Z,22.40
2022-12-24T11:08:44.121Z,22.40
2022-12-24T11:11:17.943Z,22.30
2022-12-24T11:13:57.307Z,22.40
2022-12-24T11:16:35.827Z,22.40
2022-12-24T11:19:06.555Z,22.40
2022-12-24T11:21:40.042Z,22.40
2022-12-24T11:24:28.457Z,22.30
2022-12-24T11:27:15.605Z,22.40
2022-12-24T11:29:42.681Z,22.40
2022-12-24T11:32:23.889Z,22.40
2022-12-24T11:34:50.961Z,22.40
2022-12-24T11:37:24.291Z,22.30
2022-12-24T11:39:55.379Z,22.30
2022-12-24T11:42:38.169Z,22.30
2022-12-24T11:45:17.759Z,22.30
2022-12-24T11:47:45.068Z,22.30
2022-12-24T11:50:35.944Z,22.30
2022-12-24T11:53:19.266Z,22.30
2022-12-24T11:55:56.082Z,22.30
2022-12-24T11:58:37.902Z,22.30
2022-12-24T12:01:40.857Z,22.30
2022-12-24T12:04:19.844Z,22.30
2022-12-24T12:07:01.077Z,22.30
2022-12-24T12:09:41.309Z,22.30
2022-12-24T12:12:26.211Z,22.30
2022-12-24T12:14:58.934Z,22.40
2022-12-24T12:17:50.798Z,22.30
2022-12-24T12:20:31.516Z,22.30
2022-12-24T12:23:33.917Z,22.40
2022-12-24T12:26:11.274Z,22.40
2022-12-24T12:28:46.138Z,22.50
2022-12-24T12:31:22.872Z,22.50
2022-12-24T12:34:17.244Z,22.40
2022-12-24T12:36:51.564Z,22.50
2022-12-24T12:39:18.723Z,22.50
2022-12-24T12:42:20.342Z,22.50
2022-12-24T12:45:03.983Z,22.50
2022-12-24T12:47:55.006Z,22.40
2022-12-24T12:50:47.357Z,22.50
2022-12-24T12:53:31.191Z,22.50
2022-12-24T12:56:27.202Z,22.50
2022-12-24T12:59:10.461Z,22.50
2022-12-24T13:02:17.306Z,22.40
2022-12-24T13:05:24.110Z,22.40
2022-12-24T13:08:11.137Z,22.40
2022-12-24T13:11:03.475Z,22.50
2022-12-24T13:13:58.840Z,22.50
2022-12-24T13:16:56.823Z,22.50
2022-12-24T13:19:43.172Z,22.50
2022-12-24T13:22:18.575Z,22.50
2022-12-24T13:24:54.148Z,22.50
2022-12-24T13:27:26.853Z,22.50
2022-12-24T13:30:12.875Z,22.50
2022-12-24T13:32:52.495Z,22.50
2022-12-24T13:35:39.108Z,22.50
2022-12-24T13:38:31.816Z,22.50
2022-12-24T13:41:42.188Z,22.50
2022-12-24T13:44:19.860Z,22.50
2022-12-24T13:46:52.206Z,22.50
2022-12-24T13:49:26.990Z,22.40
2022-12-24T13:52:11.991Z,22.40
2022-12-24T13:54:41.795Z,22.40
2022-12-24T13:57:33.811Z,22.40
2022-12-24T14:00:23.069Z,22.40
2022-12-24T14:03:03.925Z,22.40
2022-12-24T14:05:53.628Z,22.40
2022-12-24T14:08:31.732Z,22.40
2022-12-24T14:11:26.070Z,22.40
2022-12-24T14:14:15.501Z,22.40
2022-12-24T14:16:48.057Z,22.30
2022-12-24T14:19:33.713Z,22.40
2022-12-24T14:22:19.445Z,22.30
2022-12-24T14:24:53.413Z,22.30
2022-12-24T14:27:29.309Z,22.30
2022-12-24T14:30:23.796Z,22.30
2022-12-24T14:32:51.965Z,22.30
2022-12-24T14:35:22.032Z,22.30
2022-12-24T14:38:00.107Z,22.30
2022-12-24T14:40:30.099Z,22.30
2022-12-24T14:43:18.570Z,22.30
2022-12-24T14:46:11.192Z,22.20
2022-12-24T14:48:50.590Z,22.30
2022-12-24T14:51:57.152Z,22.20
2022-12-24T14:54:39.496Z,22.20
2022-12-24T14:57:19.347Z,22.20
2022-12-24T14:59:54.711Z,22.20
2022-12-24T15:02:37.038Z,22.10
2022-12-24T15:05:13.282Z,22.10
2022-12-24T15:07:56.684Z,22.10
2022-12-24T15:10:33.064Z,22.10
2022-12-24T15:13:05.982Z,22.10
2022-12-24T15:15:34.297Z,22.10
2022-12-24T15:18:03.448Z,22.10
2022-12-24T15:20:31.370Z,22.10
2022-12-24T15:22:59.239Z,22.00
2022-12-24T15:25:32.219Z,22.00
2022-12-24T15:28:00.043Z,21.90
2022-12-24T15:30:30.035Z,21.90
2022-12-24T15:32:58.313Z,21.90
2022-12-24T15:35:53.365Z,21.80
2022-12-24T15:38:37.688Z,21.80
2022-12-24T15:41:15.354Z,21.80
2022-12-24T15:43:44.071Z,21.70
2022-12-24T15:46:17.859Z,21.70
2022-12-24T15:48:46.246Z,21.70
2022-12-24T15:51:13.763Z,21.60
2022-12-24T15:53:45.335Z,21.60
2022-12-24T15:56:34.943Z,21.60
2022-12-24T15:59:27.208Z,21.60
2022-12-24T16:01:54.858Z,21.50
2022-12-24T16:04:27.704Z,21.50
2022-12-24T16:07:02.968Z,21.40
2022-12-24T16:09:43.703Z,21.40
2022-12-24T16:12:24.274Z,21.40
2022-12-24T16:14:53.992Z,21.30
2022-12-24T16:17:30.758Z,21.30
2022-12-24T16:20:04.629Z,21.30
2022-12-24T16:22:33.079Z,21.30
2022-12-24T16:25:02.051Z,21.20
2022-12-24T16:27:29.121Z,21.20
2022-12-24T16:29:56.177Z,21.20
2022-12-24T16:32:34.630Z,21.20
2022-12-24T16:35:03.640Z,21.20
2022-12-24T16:37:30.894Z,21.10
2022-12-24T16:39:59.180Z,21.10
2022-12-24T16:42:46.397Z,21.10
2022-12-24T16:45:13.494Z,21.10
2022-12-24T16:47:43.423Z,21.10
2022-12-24T16:50:16.353Z,21.00
2022-12-24T16:52:43.516Z,21.00
2022-12-24T16:55:14.223Z,21.00
2022-12-24T16:57:42.304Z,21.00
2022-12-24T17:00:20.180Z,21.00
2022-12-24T17:02:49.607Z,20.90
2022-12-24T17:05:17.084Z,20.90
2022-12-24T17:07:44.520Z,20.90
2022-12-24T17:10:14.320Z,20.90
2022-12-24T17:12:42.089Z,20.90
2022-12-24T17:15:09.762Z,20.90
2022-12-24T17:17:37.028Z,20.80
2022-12-24T17:20:04.934Z,20.80
2022-12-24T17:22:32.316Z,20.80
2022-12-24T17:24:59.425Z,20.80
2022-12-24T17:27:26.480Z,20.80
2022-12-24T17:29:53.926Z,20.80
2022-12-24T17:32:21.125Z,20.80
2022-12-24T17:34:48.336Z,20.80
2022-12-24T17:37:15.451Z,20.80
2022-12-24T17:39:42.480Z,20.80
2022-12-24T17:42:09.579Z,20.80
2022-12-24T17:44:36.753Z,20.80
2022-12-24T17:47:05.420Z,20.80
2022-12-24T17:49:32.674Z,20.80
2022-12-24T17:51:59.937Z,20.70
2022-12-24T17:54:27.261Z,20.70
2022-12-24T17:56:54.348Z,20.70
2022-12-24T17:59:21.533Z,20.70
2022-12-24T18:01:48.764Z,20.70
2022-12-24T18:04:15.923Z,20.70
2022-12-24T18:06:49.043Z,20.70
2022-12-24T18:09:17.296Z,20.70
2022-12-24T18:11:44.496Z,20.60
2022-12-24T18:14:14.262Z,20.70
2022-12-24T18:16:42.914Z,20.60
2022-12-24T18:19:12.172Z,20.60
2022-12-24T18:21:40.010Z,20.60
2022-12-24T18:24:07.365Z,20.60
2022-12-24T18:26:34.590Z,20.60
2022-12-24T18:29:04.828Z,20.60
2022-12-24T18:31:33.969Z,20.60
2022-12-24T18:34:02.727Z,20.60
2022-12-24T18:36:29.883Z,20.50
2022-12-24T18:38:57.582Z,20.60
2022-12-24T18:41:27.335Z,20.50
2022-12-24T18:43:55.406Z,20.50
2022-12-24T18:46:25.822Z,20.50
2022-12-24T18:48:53.159Z,20.50
2022-12-24T18:51:25.070Z,20.50
2022-12-24T18:53:52.097Z,20.50
2022-12-24T18:56:24.287Z,20.50
2022-12-24T18:59:00.464Z,20.50
2022-12-24T19:01:33.565Z,20.50
2022-12-24T19:04:01.212Z,20.50
2022-12-24T19:06:28.323Z,20.50
2022-12-24T19:08:58.914Z,20.40
2022-12-24T19:11:29.284Z,20.40
2022-12-24T19:13:58.196Z,20.40
2022-12-24T19:16:26.005Z,20.40
2022-12-24T19:18:53.307Z,20.40
2022-12-24T19:21:20.366Z,20.40
2022-12-24T19:23:48.279Z,20.40
2022-12-24T19:26:16.917Z,20.40
2022-12-24T19:28:44.646Z,20.40
2022-12-24T19:31:14.571Z,20.40
2022-12-24T19:33:44.189Z,20.40
2022-12-24T19:36:15.213Z,20.40
2022-12-24T19:38:42.411Z,20.40
2022-12-24T19:41:18.696Z,20.40
2022-12-24T19:43:52.010Z,20.40
2022-12-24T19:46:24.401Z,20.40
2022-12-24T19:48:54.358Z,20.40
2022-12-24T19:51:22.781Z,20.40
2022-12-24T19:53:50.201Z,20.40
2022-12-24T19:56:19.535Z,20.30
2022-12-24T19:58:46.962Z,20.40
2022-12-24T20:01:20.831Z,20.30
2022-12-24T20:03:48.973Z,20.30
2022-12-24T20:06:18.301Z,20.30
2022-12-24T20:08:45.961Z,20.30
2022-12-24T20:11:15.708Z,20.30
2022-12-24T20:13:43.382Z,20.30
2022-12-24T20:16:14.656Z,20.30
2022-12-24T20:18:42.129Z,20.30
2022-12-24T20:21:12.323Z,20.30
2022-12-24T20:23:40.778Z,20.20
2022-12-24T20:26:11.086Z,20.30
2022-12-24T20:28:38.810Z,20.30
2022-12-24T20:31:21.959Z,20.30
2022-12-24T20:33:49.612Z,20.30
2022-12-24T20:36:19.215Z,20.30
2022-12-24T20:38:47.259Z,20.30
2022-12-24T20:41:16.606Z,20.20
2022-12-24T20:43:48.299Z,20.20
2022-12-24T20:46:17.442Z,20.20
2022-12-24T20:48:45.042Z,20.20
2022-12-24T20:51:22.793Z,20.20
2022-12-24T20:53:51.731Z,20.20
2022-12-24T20:56:18.993Z,20.20
2022-12-24T20:58:46.462Z,20.20
2022-12-24T21:01:21.731Z,20.20
2022-12-24T21:03:48.964Z,20.20
2022-12-24T21:06:18.103Z,20.20
2022-12-24T21:08:46.336Z,20.20
2022-12-24T21:11:33.299Z,20.20
2022-12-24T21:14:02.311Z,20.20
2022-12-24T21:16:34.512Z,20.20
2022-12-24T21:19:02.136Z,20.20
2022-12-24T21:21:29.315Z,20.10
2022-12-24T21:23:56.441Z,20.10
2022-12-24T21:26:23.921Z,20.10
2022-12-24T21:28:51.049Z,20.10
2022-12-24T21:31:18.850Z,20.10
2022-12-24T21:33:46.191Z,20.10
2022-12-24T21:36:14.665Z,20.10
2022-12-24T21:38:42.305Z,20.10
2022-12-24T21:41:12.017Z,20.10
2022-12-24T21:43:39.692Z,20.10
2022-12-24T21:46:12.478Z,20.10
2022-12-24T21:49:00.137Z,20.10
2022-12-24T21:51:28.149Z,20.10
2022-12-24T21:54:15.540Z,20.10
2022-12-24T21:57:02.568Z,20.10
2022-12-24T21:59:29.883Z,20.10
2022-12-24T22:01:57.697Z,20.10
2022-12-24T22:04:25.667Z,20.10
2022-12-24T22:07:13.218Z,20.10
2022-12-24T22:10:00.406Z,20.10
2022-12-24T22:12:31.280Z,20.10
2022-12-24T22:14:58.757Z,20.10
2022-12-24T22:17:27.007Z,20.10
2022-12-24T22:19:55.490Z,20.10
2022-12-24T22:22:23.248Z,20.10
2022-12-24T22:24:50.422Z,20.10
2022-12-24T22:27:17.686Z,20.10
2022-12-24T22:29:44.821Z,20.10
2022-12-24T22:32:12.052Z,20.10
2022-12-24T22:34:39.206Z,20.10
2022-12-24T22:37:06.436Z,20.10
2022-12-24T22:39:36.251Z,20.10
2022-12-24T22:42:03.726Z,20.10
2022-12-24T22:44:30.822Z,20.10
2022-12-24T22:46:57.989Z,20.10
2022-12-24T22:49:25.116Z,20.00
2022-12-24T22:51:52.396Z,20.10
2022-12-24T22:54:19.406Z,20.00
2022-12-24T22:56:46.474Z,20.00
2022-12-24T22:59:14.302Z,20.00
2022-12-24T23:01:44.247Z,20.00
2022-12-24T23:04:11.992Z,20.00
2022-12-24T23:06:39.950Z,20.00
2022-12-24T23:09:09.414Z,20.00
2022-12-24T23:11:36.510Z,20.00
2022-12-24T23:14:23.409Z,20.00
2022-12-24T23:16:50.688Z,20.00
2022-12-24T23:19:17.814Z,20.00
2022-12-24T23:21:44.889Z,20.00
2022-12-24T23:24:13.516Z,20.00
2022-12-24T23:26:40.849Z,20.00
2022-12-24T23:29:07.895Z,20.00
2022-12-24T23:31:35.180Z,20.00
2022-12-24T23:34:02.548Z,20.10
2022-12-24T23:36:30.002Z,20.00
2022-12-24T23:38:57.833Z,20.00
2022-12-24T23:41:25.004Z,20.00
2022-12-24T23:43:52.315Z,20.00
2022-12-24T23:46:20.507Z,20.00
2022-12-24T23:48:47.858Z,20.00
2022-12-24T23:51:23.667Z,20.00
2022-12-24T23:53:52.851Z,20.00
2022-12-24T23:56:20.582Z,20.00
2022-12-24T23:58:48.208Z,20.00
