createdAt,value
2018-08-06T00:02:28.480Z,41.7
2018-08-06T00:07:29.696Z,41.5
2018-08-06T00:12:27.682Z,41.5
2018-08-06T00:17:27.579Z,41.5
2018-08-06T00:22:27.381Z,41.6
2018-08-06T00:27:28.848Z,41.5
2018-08-06T00:32:27.951Z,41.4
2018-08-06T00:37:27.359Z,41.5
2018-08-06T00:42:27.506Z,41.6
2018-08-06T00:47:27.843Z,41.5
2018-08-06T00:52:26.823Z,41.5
2018-08-06T00:57:28.210Z,41.5
2018-08-06T01:02:27.492Z,41.5
2018-08-06T01:07:27.937Z,41.5
2018-08-06T01:12:26.827Z,41.5
2018-08-06T01:17:27.700Z,41.5
2018-08-06T01:22:28.532Z,41.6
2018-08-06T01:27:27.379Z,41.6
2018-08-06T01:32:26.880Z,41.6
2018-08-06T01:37:28.449Z,41.7
2018-08-06T01:42:28.437Z,41.4
2018-08-06T01:47:27.478Z,41.5
2018-08-06T01:52:28.110Z,41.5
2018-08-06T01:57:27.716Z,41.6
2018-08-06T02:02:27.205Z,41.6
2018-08-06T02:07:27.999Z,41.6
2018-08-06T02:12:27.193Z,41.6
2018-08-06T02:17:28.177Z,41.5
2018-08-06T02:22:27.276Z,41.5
2018-08-06T02:27:27.162Z,41.5
2018-08-06T02:32:27.617Z,41.5
2018-08-06T02:37:28.551Z,41.6
2018-08-06T02:42:28.097Z,41.6
2018-08-06T02:47:28.120Z,41.5
2018-08-06T02:52:27.972Z,41.5
2018-08-06T02:57:27.898Z,41.4
2018-08-06T03:02:28.035Z,41.4
2018-08-06T03:07:26.979Z,41.5
2018-08-06T03:12:28.001Z,41.6
2018-08-06T03:17:28.183Z,41.5
2018-08-06T03:22:27.917Z,41.6
2018-08-06T03:27:27.490Z,41.6
2018-08-06T03:32:27.781Z,41.5
2018-08-06T03:37:28.746Z,41.5
2018-08-06T03:42:27.830Z,41.5
2018-08-06T03:47:28.729Z,41.6
2018-08-06T03:52:28.694Z,41.6
2018-08-06T03:57:28.533Z,41.5
2018-08-06T04:02:28.243Z,41.7
2018-08-06T04:07:27.680Z,41.7
2018-08-06T04:12:28.094Z,41.7
2018-08-06T04:17:28.509Z,41.7
2018-08-06T04:22:27.926Z,41.6
2018-08-06T04:27:28.692Z,41.6
2018-08-06T04:32:28.794Z,41.8
2018-08-06T04:37:28.344Z,41.5
2018-08-06T04:42:28.246Z,41.5
2018-08-06T04:47:28.873Z,41.5
2018-08-06T04:52:27.658Z,41.5
2018-08-06T04:57:27.851Z,41.2
2018-08-06T05:02:28.361Z,41.0
2018-08-06T05:07:28.371Z,41.0
2018-08-06T05:12:27.620Z,41.0
2018-08-06T05:17:27.862Z,41.0
2018-08-06T05:22:28.658Z,41.0
2018-08-06T05:27:27.209Z,41.0
2018-08-06T05:32:27.881Z,41.2
2018-08-06T05:37:27.754Z,41.3
2018-08-06T05:42:27.684Z,41.5
2018-08-06T05:47:29.051Z,41.5
2018-08-06T05:52:27.897Z,41.6
2018-08-06T05:57:28.135Z,41.5
2018-08-06T06:02:28.298Z,41.5
2018-08-06T06:07:28.205Z,41.5
2018-08-06T06:12:28.496Z,41.7
2018-08-06T06:17:28.508Z,41.6
2018-08-06T06:22:28.480Z,41.7
2018-08-06T06:27:27.719Z,41.8
2018-08-06T06:32:28.338Z,41.8
2018-08-06T06:37:28.317Z,42.0
2018-08-06T06:42:28.258Z,42.0
2018-08-06T06:47:28.892Z,42.1
2018-08-06T06:52:28.200Z,42.2
2018-08-06T06:57:28.169Z,42.3
2018-08-06T07:02:28.324Z,42.3
2018-08-06T07:07:28.400Z,42.3
2018-08-06T07:12:28.942Z,42.2
2018-08-06T07:17:29.128Z,42.3
2018-08-06T07:22:28.614Z,42.3
2018-08-06T07:27:28.309Z,42.6
2018-08-06T07:32:28.896Z,42.3
2018-08-06T07:37:27.697Z,42.3
2018-08-06T07:42:27.528Z,42.9
2018-08-06T07:47:28.146Z,42.9
2018-08-06T07:52:28.674Z,43.0
2018-08-06T07:57:28.240Z,43.0
2018-08-06T08:02:28.605Z,43.0
2018-08-06T08:07:28.308Z,43.1
2018-08-06T08:12:27.621Z,43.0
2018-08-06T08:17:28.801Z,43.8
2018-08-06T08:22:28.360Z,44.0
2018-08-06T08:27:28.054Z,43.9
2018-08-06T08:32:28.551Z,44.0
2018-08-06T08:37:28.589Z,44.4
2018-08-06T08:42:27.710Z,44.2
2018-08-06T08:47:28.581Z,43.9
2018-08-06T08:52:28.973Z,44.4
2018-08-06T08:57:27.913Z,44.3
2018-08-06T09:02:27.690Z,44.1
2018-08-06T09:07:28.027Z,44.4
2018-08-06T09:12:28.693Z,44.8
2018-08-06T09:17:28.231Z,44.4
2018-08-06T09:22:28.422Z,44.6
2018-08-06T09:27:27.957Z,45.2
2018-08-06T09:32:28.690Z,45.2
2018-08-06T09:37:28.853Z,45.2
2018-08-06T09:42:27.818Z,45.6
2018-08-06T09:47:28.093Z,45.5
2018-08-06T09:52:28.755Z,45.8
2018-08-06T09:57:28.058Z,45.8
2018-08-06T10:02:28.436Z,45.9
2018-08-06T10:07:30.075Z,45.7
2018-08-06T10:12:28.601Z,45.7
2018-08-06T10:17:29.683Z,46.4
2018-08-06T10:22:29.801Z,46.4
2018-08-06T10:27:28.673Z,46.4
2018-08-06T10:32:28.556Z,46.6
2018-08-06T10:37:28.537Z,46.7
2018-08-06T10:42:28.754Z,46.8
2018-08-06T10:47:27.981Z,46.8
2018-08-06T10:52:29.108Z,46.8
2018-08-06T10:57:28.799Z,46.8
2018-08-06T11:02:28.770Z,46.8
2018-08-06T11:07:28.076Z,47.1
2018-08-06T11:12:28.690Z,47.3
2018-08-06T11:17:28.865Z,47.2
2018-08-06T11:22:28.117Z,47.2
2018-08-06T11:27:27.764Z,47.1
2018-08-06T11:32:28.876Z,47.4
2018-08-06T11:37:29.202Z,47.4
2018-08-06T11:42:28.635Z,47.2
2018-08-06T11:47:28.075Z,47.1
2018-08-06T11:52:27.668Z,47.2
2018-08-06T11:57:27.399Z,46.8
2018-08-06T12:02:28.603Z,46.7
2018-08-06T12:07:28.692Z,47.1
2018-08-06T12:12:28.623Z,46.7
2018-08-06T12:17:29.125Z,46.2
2018-08-06T12:22:27.888Z,46.5
2018-08-06T12:27:28.295Z,46.2
2018-08-06T12:32:28.655Z,46.5
2018-08-06T12:37:28.773Z,46.6
2018-08-06T12:42:28.514Z,46.4
2018-08-06T12:47:28.418Z,46.5
2018-08-06T12:52:28.121Z,46.8
2018-08-06T12:57:27.778Z,46.4
2018-08-06T13:02:28.254Z,47.1
2018-08-06T13:07:28.069Z,46.8
2018-08-06T13:12:29.192Z,46.7
2018-08-06T13:17:29.988Z,47.2
2018-08-06T13:22:27.967Z,46.3
2018-08-06T13:27:30.461Z,46.6
2018-08-06T13:32:28.868Z,46.5
2018-08-06T13:37:28.426Z,46.5
2018-08-06T13:42:28.674Z,46.1
2018-08-06T13:47:28.591Z,46.6
2018-08-06T13:52:28.162Z,45.5
2018-08-06T13:57:27.961Z,45.3
2018-08-06T14:02:27.392Z,46.4
2018-08-06T14:07:27.579Z,46.3
2018-08-06T14:12:29.056Z,46.6
2018-08-06T14:17:28.622Z,46.1
2018-08-06T14:22:28.043Z,46.2
2018-08-06T14:27:27.698Z,46.2
2018-08-06T14:32:27.824Z,45.5
2018-08-06T14:37:29.056Z,45.4
2018-08-06T14:42:28.137Z,44.8
2018-08-06T14:47:28.128Z,42.6
2018-08-06T14:52:27.429Z,41.7
2018-08-06T14:57:28.252Z,41.7
2018-08-06T15:02:28.543Z,40.9
2018-08-06T15:07:27.996Z,39.6
2018-08-06T15:12:28.428Z,38.9
2018-08-06T15:17:28.263Z,37.3
2018-08-06T15:22:28.277Z,37.7
2018-08-06T15:27:28.349Z,36.7
2018-08-06T15:32:27.510Z,36.2
2018-08-06T15:37:28.604Z,34.8
2018-08-06T15:42:27.844Z,34.7
2018-08-06T15:47:29.849Z,35.7
2018-08-06T15:52:28.015Z,40.0
2018-08-06T15:57:27.725Z,40.0
2018-08-06T16:02:27.928Z,38.9
2018-08-06T16:07:27.881Z,38.4
2018-08-06T16:12:28.894Z,38.4
2018-08-06T16:17:29.269Z,37.2
2018-08-06T16:22:30.403Z,36.7
2018-08-06T16:27:28.340Z,35.4
2018-08-06T16:32:28.005Z,35.1
2018-08-06T16:37:28.837Z,36.0
2018-08-06T16:42:28.538Z,38.8
2018-08-06T16:47:28.915Z,42.0
2018-08-06T16:52:28.533Z,42.0
2018-08-06T16:57:27.986Z,43.4
2018-08-06T17:02:27.660Z,43.8
2018-08-06T17:07:28.025Z,44.1
2018-08-06T17:12:28.266Z,44.5
2018-08-06T17:17:28.651Z,43.8
2018-08-06T17:22:28.543Z,43.7
2018-08-06T17:27:28.307Z,43.6
2018-08-06T17:32:28.159Z,43.8
2018-08-06T17:37:27.907Z,43.5
2018-08-06T17:42:28.846Z,43.7
2018-08-06T17:47:28.513Z,43.8
2018-08-06T17:52:28.227Z,43.8
2018-08-06T17:57:28.222Z,44.0
2018-08-06T18:02:29.194Z,43.6
2018-08-06T18:07:27.843Z,43.6
2018-08-06T18:12:28.311Z,43.7
2018-08-06T18:17:28.462Z,43.7
2018-08-06T18:22:28.030Z,43.8
2018-08-06T18:27:28.198Z,43.7
2018-08-06T18:32:27.754Z,43.7
2018-08-06T18:37:28.384Z,43.4
2018-08-06T18:42:27.817Z,43.8
2018-08-06T18:47:28.275Z,43.5
2018-08-06T18:52:28.703Z,43.6
2018-08-06T18:57:28.445Z,43.8
2018-08-06T19:02:28.339Z,43.9
2018-08-06T19:07:28.813Z,44.1
2018-08-06T19:12:27.909Z,44.0
2018-08-06T19:17:29.131Z,43.7
2018-08-06T19:22:28.581Z,43.7
2018-08-06T19:27:28.976Z,43.8
2018-08-06T19:32:28.596Z,44.0
2018-08-06T19:37:28.324Z,43.7
2018-08-06T19:42:27.527Z,43.7
2018-08-06T19:47:28.158Z,43.6
2018-08-06T19:52:30.397Z,43.5
2018-08-06T19:57:27.907Z,43.7
2018-08-06T20:02:27.380Z,43.7
2018-08-06T20:07:27.977Z,43.8
2018-08-06T20:12:27.922Z,44.2
2018-08-06T20:17:27.628Z,44.2
2018-08-06T20:22:27.348Z,44.2
2018-08-06T20:27:27.134Z,43.7
2018-08-06T20:32:27.418Z,43.7
2018-08-06T20:37:27.512Z,43.7
2018-08-06T20:42:28.726Z,43.8
2018-08-06T20:47:27.168Z,43.7
2018-08-06T20:52:27.799Z,43.9
2018-08-06T20:57:28.173Z,43.9
2018-08-06T21:02:29.012Z,43.9
2018-08-06T21:07:27.962Z,43.7
2018-08-06T21:12:28.046Z,43.8
2018-08-06T21:17:27.806Z,43.6
2018-08-06T21:22:27.612Z,43.5
2018-08-06T21:27:27.764Z,43.5
2018-08-06T21:32:28.472Z,43.6
2018-08-06T21:37:27.800Z,43.6
2018-08-06T21:42:28.274Z,43.9
2018-08-06T21:47:27.201Z,44.0
2018-08-06T21:52:27.411Z,44.0
2018-08-06T21:57:27.877Z,44.0
2018-08-06T22:02:27.938Z,44.0
2018-08-06T22:07:28.099Z,43.4
2018-08-06T22:12:27.767Z,43.4
2018-08-06T22:22:47.996Z,43.6
2018-08-06T22:27:46.359Z,43.9
2018-08-06T22:32:47.165Z,43.9
2018-08-06T22:37:46.474Z,43.9
2018-08-06T22:42:46.472Z,43.9
2018-08-06T22:47:46.544Z,43.9
2018-08-06T22:52:46.310Z,43.9
2018-08-06T22:57:46.351Z,43.6
2018-08-06T23:02:47.080Z,43.7
2018-08-06T23:07:47.382Z,43.8
2018-08-06T23:12:28.261Z,44.1
2018-08-06T23:17:27.817Z,44.0
2018-08-06T23:22:28.022Z,43.8
2018-08-06T23:27:27.809Z,44.0
2018-08-06T23:32:27.624Z,43.9
2018-08-06T23:37:28.108Z,43.9
2018-08-06T23:42:27.923Z,44.0
2018-08-06T23:47:27.327Z,43.9
2018-08-06T23:52:28.044Z,43.7
2018-08-06T23:57:27.720Z,43.8
