createdAt,value
2022-09-23T00:02:13.517Z,5.55
2022-09-23T00:05:15.668Z,5.52
2022-09-23T00:08:17.294Z,5.51
2022-09-23T00:11:24.977Z,5.49
2022-09-23T00:14:27.691Z,5.44
2022-09-23T00:17:30.843Z,5.44
2022-09-23T00:20:34.336Z,5.39
2022-09-23T00:23:36.644Z,5.38
2022-09-23T00:26:38.230Z,5.33
2022-09-23T00:29:39.964Z,5.33
2022-09-23T00:32:41.568Z,5.30
2022-09-23T00:35:43.195Z,5.27
2022-09-23T00:38:45.307Z,5.24
2022-09-23T00:41:47.004Z,5.23
2022-09-23T00:44:56.820Z,5.20
2022-09-23T00:48:02.656Z,5.17
2022-09-23T00:51:05.109Z,5.15
2022-09-23T00:54:07.423Z,5.11
2022-09-23T00:57:11.187Z,5.08
2022-09-23T01:00:15.924Z,5.05
2022-09-23T01:03:19.691Z,5.05
2022-09-23T01:06:21.560Z,5.04
2022-09-23T01:09:24.344Z,5.02
2022-09-23T01:12:59.561Z,5.02
2022-09-23T01:16:13.528Z,4.99
2022-09-23T01:19:30.369Z,4.97
2022-09-23T01:22:54.249Z,4.95
2022-09-23T01:26:03.941Z,4.94
2022-09-23T01:29:17.865Z,4.90
2022-09-23T01:32:46.941Z,4.88
2022-09-23T01:35:51.512Z,4.86
2022-09-23T01:39:15.327Z,4.84
2022-09-23T01:42:35.273Z,4.84
2022-09-23T01:45:47.408Z,4.81
2022-09-23T01:48:57.727Z,4.78
2022-09-23T01:52:07.606Z,4.77
2022-09-23T01:55:24.960Z,4.74
2022-09-23T01:58:34.609Z,4.71
2022-09-23T02:02:01.599Z,4.67
2022-09-23T02:05:09.694Z,4.65
2022-09-23T02:08:18.138Z,4.60
2022-09-23T02:11:20.069Z,4.57
2022-09-23T02:14:29.044Z,4.57
2022-09-23T02:17:37.158Z,4.53
2022-09-23T02:20:42.149Z,4.52
2022-09-23T02:23:48.421Z,4.50
2022-09-23T02:26:54.607Z,4.48
2022-09-23T02:30:08.930Z,4.45
2022-09-23T02:33:37.620Z,4.42
2022-09-23T02:37:07.520Z,4.38
2022-09-23T02:40:15.823Z,4.33
2022-09-23T02:43:21.242Z,4.31
2022-09-23T02:46:23.341Z,4.28
2022-09-23T02:49:29.334Z,4.26
2022-09-23T02:52:30.957Z,4.22
2022-09-23T02:55:32.633Z,4.21
2022-09-23T02:58:34.596Z,4.17
2022-09-23T03:01:48.266Z,4.16
2022-09-23T03:05:05.223Z,4.13
2022-09-23T03:08:29.242Z,4.10
2022-09-23T03:11:32.373Z,4.08
2022-09-23T03:14:53.965Z,4.06
2022-09-23T03:18:15.623Z,4.03
2022-09-23T03:21:26.964Z,4.00
2022-09-23T03:24:32.177Z,3.96
2022-09-23T03:27:36.564Z,3.92
2022-09-23T03:30:40.213Z,3.89
2022-09-23T03:33:47.073Z,3.88
2022-09-23T03:37:18.987Z,3.83
2022-09-23T03:40:35.300Z,3.80
2022-09-23T03:43:38.962Z,3.77
2022-09-23T03:46:49.591Z,3.76
2022-09-23T03:49:52.116Z,3.74
2022-09-23T03:52:54.096Z,3.74
2022-09-23T03:55:55.655Z,3.71
2022-09-23T03:58:57.288Z,3.71
2022-09-23T04:02:00.041Z,3.68
2022-09-23T04:05:01.763Z,3.70
2022-09-23T04:08:03.569Z,3.67
2022-09-23T04:11:05.463Z,3.67
2022-09-23T04:14:07.228Z,3.65
2022-09-23T04:17:09.410Z,3.63
2022-09-23T04:20:11.110Z,3.60
2022-09-23T04:23:12.758Z,3.59
2022-09-23T04:26:15.213Z,3.58
2022-09-23T04:29:16.921Z,3.56
2022-09-23T04:32:18.510Z,3.54
2022-09-23T04:35:20.174Z,3.48
2022-09-23T04:38:22.136Z,3.50
2022-09-23T04:41:23.930Z,3.48
2022-09-23T04:44:27.703Z,3.45
2022-09-23T04:47:31.994Z,3.42
2022-09-23T04:50:33.956Z,3.40
2022-09-23T04:53:37.132Z,3.38
2022-09-23T04:56:39.819Z,3.31
2022-09-23T04:59:41.544Z,3.34
2022-09-23T05:02:45.304Z,3.33
2022-09-23T05:05:46.892Z,3.31
2022-09-23T05:08:51.256Z,3.30
2022-09-23T05:11:52.957Z,3.29
2022-09-23T05:14:54.631Z,3.29
2022-09-23T05:17:59.723Z,3.26
2022-09-23T05:21:03.848Z,3.27
2022-09-23T05:24:05.610Z,3.24
2022-09-23T05:27:07.840Z,3.30
2022-09-23T05:30:10.550Z,3.29
2022-09-23T05:33:14.979Z,3.34
2022-09-23T05:36:20.576Z,3.36
2022-09-23T05:39:22.256Z,3.36
2022-09-23T05:42:24.116Z,3.39
2022-09-23T05:45:26.971Z,3.42
2022-09-23T05:48:33.648Z,3.45
2022-09-23T05:51:35.997Z,3.47
2022-09-23T05:54:37.945Z,3.52
2022-09-23T05:57:39.735Z,3.57
2022-09-23T06:00:43.425Z,3.63
2022-09-23T06:03:48.990Z,3.69
2022-09-23T06:06:50.618Z,3.69
2022-09-23T06:09:53.998Z,3.79
2022-09-23T06:12:55.734Z,3.83
2022-09-23T06:16:00.402Z,3.87
2022-09-23T06:19:06.706Z,3.95
2022-09-23T06:22:08.766Z,3.96
2022-09-23T06:25:11.321Z,4.02
2022-09-23T06:28:13.283Z,4.14
2022-09-23T06:31:16.888Z,4.22
2022-09-23T06:34:19.351Z,4.27
2022-09-23T06:37:21.382Z,4.37
2022-09-23T06:40:23.498Z,4.43
2022-09-23T06:43:26.410Z,4.51
2022-09-23T06:46:28.115Z,4.55
2022-09-23T06:49:30.032Z,4.67
2022-09-23T06:52:31.880Z,4.76
2022-09-23T06:55:33.773Z,4.79
2022-09-23T06:58:38.055Z,4.89
2022-09-23T07:01:39.890Z,4.97
2022-09-23T07:04:41.761Z,5.04
2022-09-23T07:07:44.746Z,5.18
2022-09-23T07:10:51.977Z,5.28
2022-09-23T07:13:53.877Z,5.38
2022-09-23T07:16:55.630Z,5.47
2022-09-23T07:19:58.554Z,5.47
2022-09-23T07:23:00.535Z,5.63
2022-09-23T07:26:04.028Z,5.71
2022-09-23T07:29:05.800Z,5.79
2022-09-23T07:32:13.811Z,5.81
2022-09-23T07:35:16.500Z,5.97
2022-09-23T07:38:18.317Z,6.08
2022-09-23T07:41:20.004Z,6.16
2022-09-23T07:44:21.984Z,6.26
2022-09-23T07:47:23.650Z,6.38
2022-09-23T07:50:25.326Z,6.48
2022-09-23T07:53:32.178Z,6.64
2022-09-23T07:56:35.172Z,6.80
2022-09-23T07:59:36.848Z,6.95
2022-09-23T08:02:38.688Z,7.08
2022-09-23T08:05:41.164Z,7.20
2022-09-23T08:08:43.814Z,7.27
2022-09-23T08:11:45.816Z,7.40
2022-09-23T08:14:47.486Z,7.48
2022-09-23T08:17:49.377Z,7.63
2022-09-23T08:20:51.432Z,7.78
2022-09-23T08:23:53.161Z,7.85
2022-09-23T08:26:54.909Z,7.95
2022-09-23T08:29:56.782Z,8.04
2022-09-23T08:32:58.928Z,8.14
2022-09-23T08:36:03.107Z,8.19
2022-09-23T08:39:08.032Z,8.40
2022-09-23T08:42:27.940Z,8.53
2022-09-23T08:45:29.754Z,8.66
2022-09-23T08:48:38.628Z,8.76
2022-09-23T08:51:46.376Z,8.89
2022-09-23T08:54:53.173Z,9.01
2022-09-23T08:58:24.638Z,9.12
2022-09-23T09:01:57.925Z,9.28
2022-09-23T09:05:03.693Z,9.39
2022-09-23T09:08:05.654Z,9.50
2022-09-23T09:11:07.932Z,9.63
2022-09-23T09:14:24.857Z,9.73
2022-09-23T09:17:36.908Z,9.88
2022-09-23T09:21:08.575Z,10.01
2022-09-23T09:24:31.614Z,10.16
2022-09-23T09:27:42.189Z,10.25
2022-09-23T09:30:48.395Z,10.34
2022-09-23T09:33:58.180Z,10.43
2022-09-23T09:37:11.539Z,10.52
2022-09-23T09:40:15.137Z,10.64
2022-09-23T09:43:23.256Z,10.76
2022-09-23T09:46:24.860Z,10.90
2022-09-23T09:49:42.632Z,11.00
2022-09-23T09:52:44.165Z,11.14
2022-09-23T09:55:48.365Z,11.23
2022-09-23T09:58:55.827Z,11.30
2022-09-23T10:02:20.481Z,11.45
2022-09-23T10:05:30.003Z,11.54
2022-09-23T10:08:35.247Z,11.68
2022-09-23T10:11:37.846Z,11.83
2022-09-23T10:14:39.492Z,11.93
2022-09-23T10:17:41.349Z,12.03
2022-09-23T10:20:43.113Z,12.13
2022-09-23T10:23:48.006Z,12.23
2022-09-23T10:27:04.422Z,12.35
2022-09-23T10:30:21.599Z,12.45
2022-09-23T10:33:27.913Z,12.57
2022-09-23T10:36:33.145Z,12.67
2022-09-23T10:39:53.389Z,12.74
2022-09-23T10:43:23.811Z,12.83
2022-09-23T10:46:39.087Z,12.96
2022-09-23T10:50:11.844Z,13.04
2022-09-23T10:53:43.665Z,13.11
2022-09-23T10:57:38.158Z,13.22
2022-09-23T11:00:55.188Z,13.31
2022-09-23T11:04:12.491Z,13.39
2022-09-23T11:07:49.658Z,13.52
2022-09-23T11:11:22.420Z,13.64
2022-09-23T11:14:51.634Z,13.75
2022-09-23T11:18:07.999Z,13.84
2022-09-23T11:21:24.920Z,13.96
2022-09-23T11:25:08.990Z,14.13
2022-09-23T11:28:44.694Z,14.27
2022-09-23T11:32:07.852Z,14.43
2022-09-23T11:35:24.375Z,14.55
2022-09-23T11:38:40.870Z,14.64
2022-09-23T11:41:44.189Z,14.72
2022-09-23T11:44:54.254Z,14.78
2022-09-23T11:48:01.140Z,14.85
2022-09-23T11:51:08.283Z,14.94
2022-09-23T11:54:20.902Z,15.04
2022-09-23T11:57:49.318Z,15.11
2022-09-23T12:01:02.380Z,15.25
2022-09-23T12:04:19.935Z,15.34
2022-09-23T12:07:28.734Z,15.39
2022-09-23T12:11:01.509Z,15.43
2022-09-23T12:14:21.581Z,15.50
2022-09-23T12:17:54.542Z,15.56
2022-09-23T12:21:49.689Z,15.66
2022-09-23T12:25:29.744Z,15.72
2022-09-23T12:28:41.767Z,15.79
2022-09-23T12:31:46.708Z,15.82
2022-09-23T12:34:52.022Z,15.88
2022-09-23T12:37:54.229Z,15.96
2022-09-23T12:40:58.626Z,16.01
2022-09-23T12:44:28.430Z,16.12
2022-09-23T12:47:37.059Z,16.19
2022-09-23T12:51:17.715Z,16.27
2022-09-23T12:54:24.816Z,16.37
2022-09-23T12:57:35.530Z,16.49
2022-09-23T13:00:37.205Z,16.52
2022-09-23T13:04:04.052Z,16.59
2022-09-23T13:07:08.407Z,16.62
2022-09-23T13:10:18.295Z,16.71
2022-09-23T13:13:29.723Z,16.81
2022-09-23T13:16:41.059Z,16.91
2022-09-23T13:19:45.195Z,16.97
2022-09-23T13:22:49.531Z,17.05
2022-09-23T13:25:54.086Z,17.08
2022-09-23T13:28:58.485Z,17.14
2022-09-23T13:32:01.762Z,17.16
2022-09-23T13:35:12.781Z,17.28
2022-09-23T13:38:26.162Z,17.32
2022-09-23T13:41:28.645Z,17.38
2022-09-23T13:44:30.501Z,17.39
2022-09-23T13:47:34.815Z,17.38
2022-09-23T13:50:40.902Z,17.39
2022-09-23T13:53:42.600Z,17.41
2022-09-23T13:56:49.030Z,17.43
2022-09-23T13:59:50.687Z,17.44
2022-09-23T14:02:55.922Z,17.46
2022-09-23T14:06:00.169Z,17.48
2022-09-23T14:09:02.747Z,17.54
2022-09-23T14:12:06.401Z,17.72
2022-09-23T14:15:14.774Z,18.11
2022-09-23T14:18:28.910Z,18.52
2022-09-23T14:21:40.558Z,18.83
2022-09-23T14:24:42.323Z,19.04
2022-09-23T14:27:45.008Z,19.11
2022-09-23T14:30:48.125Z,19.23
2022-09-23T14:33:49.834Z,19.42
2022-09-23T14:37:10.128Z,19.60
2022-09-23T14:40:14.998Z,19.75
2022-09-23T14:43:19.390Z,19.99
2022-09-23T14:46:24.601Z,20.15
2022-09-23T14:49:27.417Z,20.24
2022-09-23T14:52:29.100Z,20.25
2022-09-23T14:55:31.516Z,20.10
2022-09-23T14:58:52.396Z,20.12
2022-09-23T15:01:54.651Z,20.08
2022-09-23T15:05:27.588Z,20.15
2022-09-23T15:08:29.496Z,20.33
2022-09-23T15:11:31.287Z,20.47
2022-09-23T15:14:41.069Z,20.55
2022-09-23T15:17:43.778Z,20.57
2022-09-23T15:20:54.195Z,20.76
2022-09-23T15:23:57.386Z,20.84
2022-09-23T15:26:59.100Z,20.85
2022-09-23T15:30:17.099Z,20.67
2022-09-23T15:33:18.896Z,20.47
2022-09-23T15:36:25.964Z,20.16
2022-09-23T15:39:35.738Z,19.82
2022-09-23T15:42:38.460Z,19.54
2022-09-23T15:46:00.009Z,19.27
2022-09-23T15:49:12.795Z,19.00
2022-09-23T15:52:15.965Z,18.80
2022-09-23T15:55:21.869Z,18.56
2022-09-23T15:58:25.171Z,18.35
2022-09-23T16:01:31.681Z,18.20
2022-09-23T16:04:33.465Z,18.04
2022-09-23T16:07:36.420Z,17.90
2022-09-23T16:10:38.192Z,17.78
2022-09-23T16:13:39.961Z,17.68
2022-09-23T16:16:45.109Z,17.57
2022-09-23T16:19:46.850Z,17.44
2022-09-23T16:23:04.625Z,17.35
2022-09-23T16:26:30.306Z,17.26
2022-09-23T16:29:31.899Z,17.16
2022-09-23T16:32:33.498Z,17.10
2022-09-23T16:35:37.263Z,16.98
2022-09-23T16:38:38.929Z,16.89
2022-09-23T16:41:41.134Z,16.77
2022-09-23T16:44:42.787Z,16.62
2022-09-23T16:47:46.185Z,16.50
2022-09-23T16:50:47.806Z,16.36
2022-09-23T16:53:51.245Z,16.25
2022-09-23T16:56:55.142Z,16.14
2022-09-23T17:00:15.434Z,15.92
2022-09-23T17:03:55.800Z,15.81
2022-09-23T17:06:58.473Z,15.64
2022-09-23T17:10:00.308Z,15.54
2022-09-23T17:13:02.195Z,15.31
2022-09-23T17:16:06.645Z,15.17
2022-09-23T17:19:10.425Z,15.08
2022-09-23T17:22:12.351Z,14.93
2022-09-23T17:25:14.230Z,14.76
2022-09-23T17:28:16.074Z,14.63
2022-09-23T17:31:18.737Z,14.49
2022-09-23T17:34:20.530Z,14.39
2022-09-23T17:37:22.229Z,14.26
2022-09-23T17:40:26.131Z,14.06
2022-09-23T17:43:29.148Z,14.02
2022-09-23T17:46:32.060Z,13.86
2022-09-23T17:49:35.380Z,13.79
2022-09-23T17:52:37.279Z,13.61
2022-09-23T17:55:38.932Z,13.53
2022-09-23T17:58:41.620Z,13.48
2022-09-23T18:01:43.426Z,13.33
2022-09-23T18:04:45.383Z,13.24
2022-09-23T18:07:47.362Z,13.19
2022-09-23T18:10:49.165Z,13.07
2022-09-23T18:14:00.993Z,13.03
2022-09-23T18:17:02.752Z,12.89
2022-09-23T18:20:05.090Z,12.83
2022-09-23T18:23:07.019Z,12.80
2022-09-23T18:26:23.661Z,12.72
2022-09-23T18:29:26.018Z,12.61
2022-09-23T18:32:27.756Z,12.53
2022-09-23T18:35:30.692Z,12.49
2022-09-23T18:38:32.783Z,12.41
2022-09-23T18:41:35.423Z,12.40
2022-09-23T18:44:37.104Z,12.28
2022-09-23T18:47:57.349Z,12.26
2022-09-23T18:50:59.112Z,12.20
2022-09-23T18:54:02.377Z,12.11
2022-09-23T18:57:04.217Z,12.04
2022-09-23T19:00:06.794Z,12.00
2022-09-23T19:03:08.450Z,12.00
2022-09-23T19:06:11.285Z,11.95
2022-09-23T19:09:14.744Z,11.92
2022-09-23T19:12:16.421Z,11.82
2022-09-23T19:15:18.094Z,11.83
2022-09-23T19:18:20.957Z,11.77
2022-09-23T19:21:23.521Z,11.71
2022-09-23T19:24:25.202Z,11.63
2022-09-23T19:27:27.031Z,11.60
2022-09-23T19:30:28.689Z,11.56
2022-09-23T19:33:30.318Z,11.54
2022-09-23T19:36:37.831Z,11.49
2022-09-23T19:39:40.859Z,11.46
2022-09-23T19:42:43.218Z,11.40
2022-09-23T19:45:52.548Z,11.37
2022-09-23T19:48:54.325Z,11.33
2022-09-23T19:51:56.566Z,11.24
2022-09-23T19:54:58.451Z,11.28
2022-09-23T19:58:00.418Z,11.20
2022-09-23T20:01:07.452Z,11.22
2022-09-23T20:04:09.363Z,11.16
2022-09-23T20:07:11.234Z,11.15
2022-09-23T20:10:13.558Z,11.07
2022-09-23T20:13:17.117Z,11.07
2022-09-23T20:16:20.132Z,11.05
2022-09-23T20:19:21.911Z,11.01
2022-09-23T20:22:33.185Z,10.95
2022-09-23T20:25:55.142Z,10.94
2022-09-23T20:28:56.977Z,10.90
2022-09-23T20:31:59.289Z,10.82
2022-09-23T20:35:04.147Z,10.85
2022-09-23T20:38:08.080Z,10.80
2022-09-23T20:41:10.107Z,10.80
2022-09-23T20:44:12.607Z,10.78
2022-09-23T20:47:17.017Z,10.79
2022-09-23T20:50:19.463Z,10.74
2022-09-23T20:53:23.402Z,10.75
2022-09-23T20:56:25.701Z,10.65
2022-09-23T20:59:27.839Z,10.67
2022-09-23T21:02:29.750Z,10.69
2022-09-23T21:05:33.735Z,10.69
2022-09-23T21:08:36.855Z,10.61
2022-09-23T21:11:38.620Z,10.60
2022-09-23T21:14:40.742Z,10.57
2022-09-23T21:17:43.418Z,10.57
2022-09-23T21:20:54.171Z,10.56
2022-09-23T21:24:17.185Z,10.54
2022-09-23T21:27:20.093Z,10.52
2022-09-23T21:30:22.301Z,10.50
2022-09-23T21:33:23.990Z,10.48
2022-09-23T21:36:27.447Z,10.41
2022-09-23T21:39:29.177Z,10.49
2022-09-23T21:42:30.884Z,10.49
2022-09-23T21:45:32.685Z,10.44
2022-09-23T21:48:37.269Z,10.49
2022-09-23T21:51:41.357Z,10.47
2022-09-23T21:54:43.290Z,10.47
2022-09-23T21:57:46.175Z,10.49
2022-09-23T22:00:47.861Z,10.47
2022-09-23T22:03:52.380Z,10.46
2022-09-23T22:06:54.084Z,10.44
2022-09-23T22:09:55.727Z,10.41
2022-09-23T22:12:57.325Z,10.40
2022-09-23T22:16:06.181Z,10.39
2022-09-23T22:19:10.607Z,10.36
2022-09-23T22:22:14.427Z,10.33
2022-09-23T22:25:16.580Z,10.31
2022-09-23T22:28:36.831Z,10.30
2022-09-23T22:31:57.095Z,10.30
2022-09-23T22:34:59.250Z,10.27
2022-09-23T22:38:01.094Z,10.25
2022-09-23T22:41:02.945Z,10.17
2022-09-23T22:44:05.270Z,10.24
2022-09-23T22:47:08.119Z,10.17
2022-09-23T22:50:09.996Z,10.22
2022-09-23T22:53:12.298Z,10.22
2022-09-23T22:56:14.160Z,10.21
2022-09-23T22:59:15.822Z,10.20
2022-09-23T23:02:19.564Z,10.18
2022-09-23T23:05:21.225Z,10.16
2022-09-23T23:08:23.635Z,10.14
2022-09-23T23:11:25.361Z,10.13
2022-09-23T23:14:30.794Z,10.13
2022-09-23T23:17:33.115Z,10.12
2022-09-23T23:20:34.743Z,10.09
2022-09-23T23:23:38.701Z,10.08
2022-09-23T23:26:40.756Z,10.05
2022-09-23T23:29:42.406Z,10.05
2022-09-23T23:32:44.065Z,9.96
2022-09-23T23:35:51.342Z,9.97
2022-09-23T23:38:53.233Z,10.03
2022-09-23T23:41:56.229Z,10.00
2022-09-23T23:44:58.053Z,10.00
2022-09-23T23:47:59.675Z,9.96
2022-09-23T23:51:02.795Z,9.97
2022-09-23T23:54:04.774Z,9.97
2022-09-23T23:57:06.635Z,9.97
