createdAt,value
2018-12-14T00:00:39.054Z,0.00
2018-12-14T00:01:39.229Z,0.00
2018-12-14T00:02:39.400Z,0.00
2018-12-14T00:03:39.573Z,0.00
2018-12-14T00:04:39.747Z,0.00
2018-12-14T00:05:39.909Z,0.00
2018-12-14T00:06:40.077Z,0.00
2018-12-14T00:07:40.251Z,0.00
2018-12-14T00:08:40.420Z,0.00
2018-12-14T00:09:40.591Z,0.00
2018-12-14T00:10:40.758Z,0.00
2018-12-14T00:11:45.593Z,0.00
2018-12-14T00:12:41.096Z,0.00
2018-12-14T00:13:41.266Z,0.00
2018-12-14T00:14:41.438Z,0.00
2018-12-14T00:15:41.606Z,0.00
2018-12-14T00:16:41.783Z,0.00
2018-12-14T00:17:41.946Z,0.00
2018-12-14T00:18:42.111Z,0.00
2018-12-14T00:19:42.285Z,0.00
2018-12-14T00:20:42.453Z,0.00
2018-12-14T00:21:42.624Z,0.00
2018-12-14T00:22:42.792Z,0.00
2018-12-14T00:23:42.977Z,0.00
2018-12-14T00:25:43.294Z,0.00
2018-12-14T00:26:43.454Z,0.00
2018-12-14T00:27:43.620Z,0.00
2018-12-14T00:28:43.795Z,0.00
2018-12-14T00:29:43.963Z,0.00
2018-12-14T00:30:44.143Z,0.00
2018-12-14T00:31:44.319Z,0.00
2018-12-14T00:32:44.490Z,0.00
2018-12-14T00:33:44.655Z,0.00
2018-12-14T00:34:44.828Z,0.00
2018-12-14T00:35:45.007Z,0.00
2018-12-14T00:36:45.160Z,0.00
2018-12-14T00:37:45.335Z,0.00
2018-12-14T00:38:45.502Z,0.00
2018-12-14T00:39:45.662Z,0.00
2018-12-14T00:40:45.840Z,0.00
2018-12-14T00:41:51.761Z,0.00
2018-12-14T00:42:46.178Z,0.00
2018-12-14T00:43:46.347Z,0.00
2018-12-14T00:44:46.511Z,0.00
2018-12-14T00:45:46.693Z,0.00
2018-12-14T00:46:46.857Z,0.00
2018-12-14T00:47:47.037Z,0.00
2018-12-14T00:48:47.195Z,0.00
2018-12-14T00:49:47.363Z,0.00
2018-12-14T00:50:47.521Z,0.00
2018-12-14T00:51:47.684Z,0.00
2018-12-14T00:52:47.861Z,0.00
2018-12-14T00:53:48.035Z,0.00
2018-12-14T00:54:48.218Z,0.00
2018-12-14T00:55:48.365Z,0.00
2018-12-14T00:56:48.536Z,0.00
2018-12-14T00:57:48.710Z,0.00
2018-12-14T00:58:48.878Z,0.00
2018-12-14T00:59:49.052Z,0.00
2018-12-14T01:00:49.214Z,0.00
2018-12-14T01:01:49.384Z,0.00
2018-12-14T01:02:49.557Z,0.00
2018-12-14T01:03:49.726Z,0.00
2018-12-14T01:04:49.895Z,0.00
2018-12-14T01:06:50.243Z,0.00
2018-12-14T01:07:50.398Z,0.00
2018-12-14T01:08:50.566Z,0.00
2018-12-14T01:09:50.742Z,0.00
2018-12-14T01:10:50.902Z,0.00
2018-12-14T01:11:51.070Z,0.00
2018-12-14T01:12:51.243Z,0.00
2018-12-14T01:13:51.407Z,0.00
2018-12-14T01:14:51.594Z,0.00
2018-12-14T01:15:51.755Z,0.00
2018-12-14T01:16:51.924Z,0.00
2018-12-14T01:17:52.094Z,0.00
2018-12-14T01:18:52.268Z,0.00
2018-12-14T01:19:52.430Z,0.00
2018-12-14T01:20:52.606Z,0.00
2018-12-14T01:21:52.765Z,0.00
2018-12-14T01:22:52.941Z,0.00
2018-12-14T01:23:53.117Z,0.00
2018-12-14T01:24:53.277Z,0.00
2018-12-14T01:25:53.448Z,0.00
2018-12-14T01:26:53.618Z,0.00
2018-12-14T01:27:53.795Z,0.00
2018-12-14T01:28:53.955Z,0.00
2018-12-14T01:29:54.122Z,0.00
2018-12-14T01:30:54.301Z,0.00
2018-12-14T01:31:54.469Z,0.00
2018-12-14T01:32:54.636Z,0.00
2018-12-14T01:33:54.806Z,0.00
2018-12-14T01:34:54.975Z,0.00
2018-12-14T01:35:55.146Z,0.00
2018-12-14T01:36:55.309Z,0.00
2018-12-14T01:37:55.491Z,0.00
2018-12-14T01:38:55.653Z,0.00
2018-12-14T01:39:55.822Z,0.00
2018-12-14T01:40:55.989Z,0.00
2018-12-14T01:41:56.162Z,0.00
2018-12-14T01:42:56.329Z,0.00
2018-12-14T01:43:56.509Z,0.00
2018-12-14T01:44:56.667Z,0.00
2018-12-14T01:45:56.838Z,0.00
2018-12-14T01:46:57.008Z,0.00
2018-12-14T01:47:57.186Z,0.00
2018-12-14T01:48:57.351Z,0.00
2018-12-14T01:49:57.520Z,0.00
2018-12-14T01:50:57.699Z,0.00
2018-12-14T01:51:57.867Z,0.00
2018-12-14T01:52:58.038Z,0.00
2018-12-14T01:53:58.217Z,0.00
2018-12-14T01:54:58.386Z,0.00
2018-12-14T01:55:58.554Z,0.00
2018-12-14T01:56:58.715Z,0.00
2018-12-14T01:57:58.884Z,0.00
2018-12-14T01:58:59.058Z,0.00
2018-12-14T01:59:59.230Z,0.00
2018-12-14T02:00:59.404Z,0.00
2018-12-14T02:01:59.569Z,0.00
2018-12-14T02:02:59.739Z,0.00
2018-12-14T02:03:59.909Z,0.00
2018-12-14T02:05:00.077Z,0.00
2018-12-14T02:06:00.250Z,0.00
2018-12-14T02:07:00.419Z,0.00
2018-12-14T02:08:00.591Z,0.00
2018-12-14T02:09:00.760Z,0.00
2018-12-14T02:10:00.930Z,0.00
2018-12-14T02:11:01.096Z,0.00
2018-12-14T02:12:01.281Z,0.00
2018-12-14T02:13:01.426Z,0.00
2018-12-14T02:14:01.596Z,0.00
2018-12-14T02:15:01.776Z,0.00
2018-12-14T02:16:01.933Z,0.00
2018-12-14T02:17:02.104Z,0.00
2018-12-14T02:18:02.273Z,0.00
2018-12-14T02:19:02.431Z,0.00
2018-12-14T02:20:02.618Z,0.00
2018-12-14T02:21:02.783Z,0.00
2018-12-14T02:22:02.956Z,0.00
2018-12-14T02:23:03.125Z,0.00
2018-12-14T02:24:03.294Z,0.00
2018-12-14T02:25:03.464Z,0.00
2018-12-14T02:26:03.635Z,0.00
2018-12-14T02:27:03.807Z,0.00
2018-12-14T02:28:03.977Z,0.00
2018-12-14T02:29:04.152Z,0.00
2018-12-14T02:30:04.333Z,0.00
2018-12-14T02:31:04.497Z,0.00
2018-12-14T02:32:04.663Z,0.00
2018-12-14T02:33:04.833Z,0.00
2018-12-14T02:34:05.001Z,0.00
2018-12-14T02:35:05.169Z,0.00
2018-12-14T02:36:05.342Z,0.00
2018-12-14T02:37:05.508Z,0.00
2018-12-14T02:38:05.683Z,0.00
2018-12-14T02:39:05.894Z,0.00
2018-12-14T02:40:06.022Z,0.00
2018-12-14T02:41:06.195Z,0.00
2018-12-14T02:42:06.363Z,0.00
2018-12-14T02:43:06.537Z,0.00
2018-12-14T02:44:06.704Z,0.00
2018-12-14T02:45:06.878Z,0.00
2018-12-14T02:46:07.046Z,0.00
2018-12-14T02:47:07.217Z,0.00
2018-12-14T02:48:07.387Z,0.00
2018-12-14T02:49:07.555Z,0.00
2018-12-14T02:50:07.726Z,0.00
2018-12-14T02:51:07.891Z,0.00
2018-12-14T02:52:08.060Z,0.00
2018-12-14T02:53:08.240Z,0.00
2018-12-14T02:54:08.400Z,0.00
2018-12-14T02:55:08.571Z,0.00
2018-12-14T02:56:08.745Z,0.00
2018-12-14T02:57:08.914Z,0.00
2018-12-14T02:58:09.079Z,0.00
2018-12-14T02:59:09.250Z,0.00
2018-12-14T03:00:09.417Z,0.00
2018-12-14T03:01:09.588Z,0.00
2018-12-14T03:02:09.776Z,0.00
2018-12-14T03:03:09.932Z,0.00
2018-12-14T03:04:10.105Z,0.00
2018-12-14T03:05:10.270Z,0.00
2018-12-14T03:06:10.446Z,0.00
2018-12-14T03:07:10.612Z,0.00
2018-12-14T03:08:10.791Z,0.00
2018-12-14T03:09:10.949Z,0.00
2018-12-14T03:10:11.120Z,0.00
2018-12-14T03:11:11.300Z,0.00
2018-12-14T03:12:11.463Z,0.00
2018-12-14T03:13:11.646Z,0.00
2018-12-14T03:14:11.829Z,0.00
2018-12-14T03:15:11.972Z,0.00
2018-12-14T03:16:12.143Z,0.00
2018-12-14T03:17:12.315Z,0.00
2018-12-14T03:18:12.486Z,0.00
2018-12-14T03:19:12.660Z,0.00
2018-12-14T03:20:12.827Z,0.00
2018-12-14T03:21:12.998Z,0.00
2018-12-14T03:22:13.168Z,0.00
2018-12-14T03:23:13.340Z,0.00
2018-12-14T03:24:13.512Z,0.00
2018-12-14T03:25:13.681Z,0.00
2018-12-14T03:26:13.851Z,0.00
2018-12-14T03:27:14.052Z,0.00
2018-12-14T03:28:14.192Z,0.00
2018-12-14T03:29:14.360Z,0.00
2018-12-14T03:30:14.535Z,0.00
2018-12-14T03:31:14.705Z,0.00
2018-12-14T03:32:14.878Z,0.00
2018-12-14T03:33:15.048Z,0.00
2018-12-14T03:34:15.218Z,0.00
2018-12-14T03:35:15.395Z,0.00
2018-12-14T03:36:15.557Z,0.00
2018-12-14T03:37:15.733Z,0.00
2018-12-14T03:38:15.888Z,0.00
2018-12-14T03:39:16.066Z,0.00
2018-12-14T03:40:16.236Z,0.00
2018-12-14T03:41:16.405Z,0.00
2018-12-14T03:42:16.591Z,0.00
2018-12-14T03:43:16.753Z,0.00
2018-12-14T03:44:16.934Z,0.00
2018-12-14T03:45:17.097Z,0.00
2018-12-14T03:46:17.268Z,0.00
2018-12-14T03:47:17.436Z,0.00
2018-12-14T03:48:17.598Z,0.00
2018-12-14T03:49:17.777Z,0.00
2018-12-14T03:50:17.947Z,0.00
2018-12-14T03:51:18.120Z,0.00
2018-12-14T03:52:18.291Z,0.00
2018-12-14T03:53:18.460Z,0.00
2018-12-14T03:54:18.636Z,0.00
2018-12-14T03:55:18.809Z,0.00
2018-12-14T03:56:18.968Z,0.00
2018-12-14T03:57:19.142Z,0.00
2018-12-14T03:58:19.310Z,0.00
2018-12-14T03:59:19.480Z,0.00
2018-12-14T04:00:19.651Z,0.00
2018-12-14T04:01:19.830Z,0.00
2018-12-14T04:02:19.990Z,0.00
2018-12-14T04:03:20.161Z,0.00
2018-12-14T04:04:20.327Z,0.00
2018-12-14T04:05:20.494Z,0.00
2018-12-14T04:06:20.674Z,0.00
2018-12-14T04:07:20.841Z,0.00
2018-12-14T04:08:21.002Z,0.00
2018-12-14T04:09:21.176Z,0.00
2018-12-14T04:10:21.345Z,0.00
2018-12-14T04:11:21.528Z,0.00
2018-12-14T04:12:21.688Z,0.00
2018-12-14T04:13:21.853Z,0.00
2018-12-14T04:14:22.031Z,0.00
2018-12-14T04:15:22.199Z,0.00
2018-12-14T04:16:22.371Z,0.00
2018-12-14T04:17:22.541Z,0.00
2018-12-14T04:18:22.711Z,0.00
2018-12-14T04:19:22.885Z,0.00
2018-12-14T04:20:23.061Z,0.00
2018-12-14T04:21:23.228Z,0.00
2018-12-14T04:22:23.399Z,0.00
2018-12-14T04:23:23.561Z,0.00
2018-12-14T04:24:23.746Z,0.00
2018-12-14T04:25:23.909Z,0.00
2018-12-14T04:26:24.078Z,0.00
2018-12-14T04:27:24.250Z,0.00
2018-12-14T04:28:24.419Z,0.00
2018-12-14T04:29:24.586Z,0.00
2018-12-14T04:30:24.766Z,0.00
2018-12-14T04:31:24.930Z,0.00
2018-12-14T04:32:25.107Z,0.00
2018-12-14T04:33:25.273Z,0.00
2018-12-14T04:34:25.443Z,0.00
2018-12-14T04:35:25.616Z,0.00
2018-12-14T04:36:25.780Z,0.00
2018-12-14T04:37:25.950Z,0.00
2018-12-14T04:38:26.128Z,0.00
2018-12-14T04:39:26.287Z,0.00
2018-12-14T04:40:26.456Z,0.00
2018-12-14T04:41:26.635Z,0.00
2018-12-14T04:42:26.795Z,0.00
2018-12-14T04:43:26.968Z,0.00
2018-12-14T04:44:27.138Z,0.00
2018-12-14T04:45:27.313Z,0.00
2018-12-14T04:46:27.481Z,0.00
2018-12-14T04:47:27.648Z,0.00
2018-12-14T04:48:27.821Z,0.00
2018-12-14T04:49:27.996Z,0.00
2018-12-14T04:50:28.161Z,0.00
2018-12-14T04:51:28.331Z,0.00
2018-12-14T04:52:28.503Z,0.00
2018-12-14T04:53:28.668Z,0.00
2018-12-14T04:54:28.845Z,0.00
2018-12-14T04:55:29.014Z,0.00
2018-12-14T04:56:29.202Z,0.00
2018-12-14T04:57:29.357Z,0.00
2018-12-14T04:58:29.528Z,0.00
2018-12-14T04:59:29.704Z,0.00
2018-12-14T05:00:29.875Z,0.00
2018-12-14T05:01:30.042Z,0.00
2018-12-14T05:02:30.212Z,0.00
2018-12-14T05:03:30.390Z,0.00
2018-12-14T05:04:30.551Z,0.00
2018-12-14T05:05:30.730Z,0.00
2018-12-14T05:07:31.051Z,0.00
2018-12-14T05:08:31.226Z,0.00
2018-12-14T05:09:31.390Z,0.00
2018-12-14T05:10:31.563Z,0.00
2018-12-14T05:11:31.731Z,0.00
2018-12-14T05:12:31.900Z,0.00
2018-12-14T05:13:32.069Z,0.00
2018-12-14T05:14:32.241Z,0.00
2018-12-14T05:15:32.433Z,0.00
2018-12-14T05:16:32.577Z,0.00
2018-12-14T05:17:32.751Z,0.00
2018-12-14T05:18:32.922Z,0.00
2018-12-14T05:19:33.092Z,0.00
2018-12-14T05:20:33.261Z,0.00
2018-12-14T05:21:33.440Z,0.00
2018-12-14T05:22:33.600Z,0.00
2018-12-14T05:23:33.768Z,0.00
2018-12-14T05:24:33.939Z,0.00
2018-12-14T05:25:34.108Z,0.00
2018-12-14T05:26:34.280Z,0.00
2018-12-14T05:27:34.455Z,0.00
2018-12-14T05:28:34.632Z,0.00
2018-12-14T05:29:34.793Z,0.00
2018-12-14T05:30:34.965Z,0.00
2018-12-14T05:31:35.131Z,0.00
2018-12-14T05:32:35.313Z,0.00
2018-12-14T05:33:35.471Z,0.00
2018-12-14T05:34:35.649Z,0.00
2018-12-14T05:35:35.812Z,0.00
2018-12-14T05:36:35.978Z,0.00
2018-12-14T05:37:36.149Z,0.00
2018-12-14T05:39:36.492Z,0.00
2018-12-14T05:40:36.645Z,0.00
2018-12-14T05:41:36.816Z,0.00
2018-12-14T05:42:36.993Z,0.00
2018-12-14T05:43:37.159Z,0.00
2018-12-14T05:44:37.339Z,0.00
2018-12-14T05:45:37.497Z,0.00
2018-12-14T05:46:37.672Z,0.00
2018-12-14T05:47:37.838Z,0.00
2018-12-14T05:48:38.011Z,0.00
2018-12-14T05:49:38.191Z,0.00
2018-12-14T05:50:38.353Z,0.00
2018-12-14T05:51:38.522Z,0.00
2018-12-14T05:52:38.697Z,0.00
2018-12-14T05:53:38.861Z,0.00
2018-12-14T05:54:39.031Z,0.00
2018-12-14T05:55:39.200Z,0.00
2018-12-14T05:56:39.369Z,0.00
2018-12-14T05:57:39.542Z,0.00
2018-12-14T05:58:39.712Z,0.00
2018-12-14T05:59:39.883Z,0.00
2018-12-14T06:00:40.056Z,0.00
2018-12-14T06:01:40.226Z,0.00
2018-12-14T06:02:40.400Z,0.00
2018-12-14T06:03:40.571Z,0.00
2018-12-14T06:04:40.749Z,0.00
2018-12-14T06:05:40.915Z,0.00
2018-12-14T06:06:41.083Z,0.00
2018-12-14T06:07:41.255Z,0.00
2018-12-14T06:08:41.430Z,0.00
2018-12-14T06:09:41.589Z,0.00
2018-12-14T06:10:41.759Z,0.00
2018-12-14T06:11:41.931Z,0.00
2018-12-14T06:12:42.098Z,0.00
2018-12-14T06:13:42.269Z,0.00
2018-12-14T06:14:42.438Z,0.00
2018-12-14T06:15:42.612Z,0.00
2018-12-14T06:16:42.787Z,0.00
2018-12-14T06:17:42.951Z,0.00
2018-12-14T06:18:43.128Z,0.00
2018-12-14T06:19:43.289Z,0.00
2018-12-14T06:20:43.459Z,0.00
2018-12-14T06:21:43.638Z,0.00
2018-12-14T06:22:43.805Z,0.00
2018-12-14T06:23:43.971Z,0.00
2018-12-14T06:24:44.143Z,0.00
2018-12-14T06:25:44.316Z,0.00
2018-12-14T06:26:44.491Z,0.00
2018-12-14T06:27:44.647Z,0.00
2018-12-14T06:28:44.840Z,0.00
2018-12-14T06:29:44.980Z,0.00
2018-12-14T06:30:45.149Z,0.00
2018-12-14T06:31:45.329Z,0.00
2018-12-14T06:32:45.497Z,0.00
2018-12-14T06:33:45.660Z,0.00
2018-12-14T06:34:45.829Z,0.00
2018-12-14T06:35:45.993Z,0.00
2018-12-14T06:36:46.171Z,0.00
2018-12-14T06:37:46.350Z,0.00
2018-12-14T06:38:46.515Z,0.00
2018-12-14T06:39:46.693Z,0.00
2018-12-14T06:40:46.844Z,0.00
2018-12-14T06:41:47.014Z,0.00
2018-12-14T06:42:47.188Z,0.00
2018-12-14T06:43:47.354Z,0.00
2018-12-14T06:44:47.524Z,0.00
2018-12-14T06:45:47.690Z,0.00
2018-12-14T06:46:47.860Z,4.00
2018-12-14T06:47:48.032Z,4.00
2018-12-14T06:48:48.189Z,4.00
2018-12-14T06:49:48.359Z,4.00
2018-12-14T06:50:48.533Z,0.00
2018-12-14T06:51:48.703Z,0.00
2018-12-14T06:52:48.865Z,4.00
2018-12-14T06:53:49.040Z,4.00
2018-12-14T06:54:49.204Z,0.00
2018-12-14T06:55:49.380Z,4.00
2018-12-14T06:56:49.560Z,4.00
2018-12-14T06:57:49.722Z,4.00
2018-12-14T06:58:49.891Z,8.00
2018-12-14T06:59:50.059Z,4.00
2018-12-14T07:00:50.234Z,8.00
2018-12-14T07:01:50.408Z,8.00
2018-12-14T07:02:50.573Z,8.00
2018-12-14T07:03:50.745Z,8.00
2018-12-14T07:04:50.914Z,12.00
2018-12-14T07:05:51.093Z,12.00
2018-12-14T07:06:51.265Z,16.00
2018-12-14T07:07:51.433Z,16.00
2018-12-14T07:08:51.608Z,12.00
2018-12-14T07:09:51.776Z,20.00
2018-12-14T07:10:51.939Z,20.00
2018-12-14T07:11:52.110Z,20.00
2018-12-14T07:12:52.277Z,24.00
2018-12-14T07:13:52.461Z,24.00
2018-12-14T07:14:52.621Z,28.00
2018-12-14T07:15:52.795Z,28.00
2018-12-14T07:16:52.954Z,32.00
2018-12-14T07:17:53.135Z,32.00
2018-12-14T07:18:53.309Z,32.00
2018-12-14T07:19:53.483Z,32.00
2018-12-14T07:20:53.638Z,36.00
2018-12-14T07:21:53.812Z,40.00
2018-12-14T07:22:53.979Z,40.00
2018-12-14T07:23:54.148Z,40.00
2018-12-14T07:24:54.322Z,44.00
2018-12-14T07:25:54.495Z,48.00
2018-12-14T07:26:54.655Z,48.00
2018-12-14T07:27:54.827Z,52.00
2018-12-14T07:28:55.004Z,56.00
2018-12-14T07:29:55.164Z,60.00
2018-12-14T07:30:55.332Z,60.00
2018-12-14T07:31:55.505Z,64.00
2018-12-14T07:32:55.677Z,68.00
2018-12-14T07:33:55.843Z,68.00
2018-12-14T07:34:56.020Z,72.00
2018-12-14T07:35:56.187Z,76.00
2018-12-14T07:36:56.355Z,80.00
2018-12-14T07:37:56.528Z,80.00
2018-12-14T07:38:56.708Z,88.00
2018-12-14T07:39:56.851Z,96.00
2018-12-14T07:40:57.022Z,100.00
2018-12-14T07:41:57.193Z,108.00
2018-12-14T07:42:57.362Z,108.00
2018-12-14T07:43:57.534Z,116.00
2018-12-14T07:44:57.713Z,112.00
2018-12-14T07:45:57.871Z,112.00
2018-12-14T07:46:58.046Z,116.00
2018-12-14T07:47:58.212Z,120.00
2018-12-14T07:48:58.372Z,124.00
2018-12-14T07:49:58.551Z,128.00
2018-12-14T07:50:58.714Z,132.00
2018-12-14T07:51:58.888Z,132.00
2018-12-14T07:52:59.059Z,132.00
2018-12-14T07:53:59.228Z,132.00
2018-12-14T07:54:59.399Z,132.00
2018-12-14T07:55:59.567Z,128.00
2018-12-14T07:56:59.739Z,140.00
2018-12-14T07:57:59.913Z,144.00
2018-12-14T07:59:00.080Z,148.00
2018-12-14T08:00:00.259Z,160.00
2018-12-14T08:01:00.429Z,172.00
2018-12-14T08:02:00.596Z,192.00
2018-12-14T08:03:00.765Z,188.00
2018-12-14T08:04:00.932Z,192.00
2018-12-14T08:05:01.125Z,188.00
2018-12-14T08:06:01.281Z,192.00
2018-12-14T08:07:01.451Z,204.00
2018-12-14T08:08:01.620Z,208.00
2018-12-14T08:09:01.791Z,204.00
2018-12-14T08:10:01.964Z,200.00
2018-12-14T08:11:02.130Z,204.00
2018-12-14T08:12:02.298Z,216.00
2018-12-14T08:13:02.468Z,220.00
2018-12-14T08:14:02.691Z,224.00
2018-12-14T08:15:02.814Z,228.00
2018-12-14T08:16:02.985Z,228.00
2018-12-14T08:17:03.164Z,228.00
2018-12-14T08:18:03.320Z,232.00
2018-12-14T08:19:03.488Z,232.00
2018-12-14T08:20:03.659Z,228.00
2018-12-14T08:21:03.846Z,228.00
2018-12-14T08:22:03.999Z,240.00
2018-12-14T08:23:04.172Z,248.00
2018-12-14T08:24:04.343Z,256.00
2018-12-14T08:25:04.526Z,260.00
2018-12-14T08:26:04.665Z,264.00
2018-12-14T08:27:04.831Z,276.00
2018-12-14T08:28:05.005Z,280.00
2018-12-14T08:29:05.174Z,280.00
2018-12-14T08:30:05.344Z,288.00
2018-12-14T08:31:05.515Z,304.00
2018-12-14T08:32:05.685Z,324.00
2018-12-14T08:33:05.857Z,344.00
2018-12-14T08:34:06.026Z,356.00
2018-12-14T08:35:06.193Z,348.00
2018-12-14T08:36:06.369Z,352.00
2018-12-14T08:37:06.539Z,356.00
2018-12-14T08:38:06.706Z,372.00
2018-12-14T08:39:06.878Z,372.00
2018-12-14T08:40:07.059Z,388.00
2018-12-14T08:41:07.227Z,392.00
2018-12-14T08:42:07.399Z,392.00
2018-12-14T08:43:07.574Z,388.00
2018-12-14T08:44:07.740Z,388.00
2018-12-14T08:45:07.912Z,388.00
2018-12-14T08:46:08.083Z,396.00
2018-12-14T08:47:08.247Z,404.00
2018-12-14T08:48:08.412Z,404.00
2018-12-14T08:49:08.592Z,384.00
2018-12-14T08:50:08.763Z,380.00
2018-12-14T08:51:08.932Z,388.00
2018-12-14T08:52:09.098Z,392.00
2018-12-14T08:53:09.274Z,392.00
2018-12-14T08:54:09.461Z,400.00
2018-12-14T08:55:09.615Z,416.00
2018-12-14T08:56:09.790Z,420.00
2018-12-14T08:57:09.955Z,432.00
2018-12-14T08:58:10.175Z,432.00
2018-12-14T08:59:10.294Z,440.00
2018-12-14T09:00:10.465Z,452.00
2018-12-14T09:01:10.636Z,472.00
2018-12-14T09:02:10.803Z,488.00
2018-12-14T09:03:10.977Z,496.00
2018-12-14T09:04:11.160Z,508.00
2018-12-14T09:05:11.330Z,516.00
2018-12-14T09:06:11.499Z,528.00
2018-12-14T09:07:11.684Z,540.00
2018-12-14T09:08:11.837Z,552.00
2018-12-14T09:09:12.001Z,552.00
2018-12-14T09:10:12.153Z,552.00
2018-12-14T09:11:12.377Z,556.00
2018-12-14T09:12:12.485Z,572.00
2018-12-14T09:13:12.656Z,572.00
2018-12-14T09:14:12.834Z,584.00
2018-12-14T09:15:12.992Z,588.00
2018-12-14T09:16:13.153Z,596.00
2018-12-14T09:17:13.325Z,608.00
2018-12-14T09:18:13.495Z,612.00
2018-12-14T09:19:13.665Z,608.00
2018-12-14T09:20:13.818Z,604.00
2018-12-14T09:21:13.980Z,588.00
2018-12-14T09:22:14.157Z,580.00
2018-12-14T09:23:14.309Z,572.00
2018-12-14T09:24:14.481Z,572.00
2018-12-14T09:25:14.647Z,572.00
2018-12-14T09:26:14.811Z,576.00
2018-12-14T09:27:14.984Z,584.00
2018-12-14T09:28:15.142Z,596.00
2018-12-14T09:29:15.318Z,612.00
2018-12-14T09:30:15.495Z,628.00
2018-12-14T09:31:15.657Z,644.00
2018-12-14T09:32:15.824Z,656.00
2018-12-14T09:33:15.994Z,664.00
2018-12-14T09:34:16.156Z,676.00
2018-12-14T09:35:16.321Z,680.00
2018-12-14T09:36:16.499Z,688.00
2018-12-14T09:37:16.656Z,696.00
2018-12-14T09:38:16.831Z,696.00
2018-12-14T09:39:16.993Z,704.00
2018-12-14T09:40:17.165Z,704.00
2018-12-14T09:41:17.388Z,692.00
2018-12-14T09:42:17.510Z,696.00
2018-12-14T09:43:17.684Z,688.00
2018-12-14T09:44:17.844Z,692.00
2018-12-14T09:45:18.011Z,704.00
2018-12-14T09:46:18.191Z,720.00
2018-12-14T09:47:18.358Z,736.00
2018-12-14T09:48:18.527Z,760.00
2018-12-14T09:49:18.697Z,784.00
2018-12-14T09:50:18.871Z,804.00
2018-12-14T09:51:19.029Z,820.00
2018-12-14T09:52:19.193Z,820.00
2018-12-14T09:53:19.345Z,824.00
2018-12-14T09:54:19.528Z,832.00
2018-12-14T09:55:19.679Z,848.00
2018-12-14T09:56:19.855Z,860.00
2018-12-14T09:57:20.026Z,876.00
2018-12-14T09:58:20.192Z,888.00
2018-12-14T09:59:20.362Z,892.00
2018-12-14T10:00:20.524Z,884.00
2018-12-14T10:01:20.693Z,880.00
2018-12-14T10:02:20.870Z,876.00
2018-12-14T10:03:21.023Z,876.00
2018-12-14T10:04:21.199Z,880.00
2018-12-14T10:05:21.369Z,884.00
2018-12-14T10:06:21.543Z,888.00
2018-12-14T10:07:21.704Z,884.00
2018-12-14T10:08:21.874Z,892.00
2018-12-14T10:09:22.048Z,892.00
2018-12-14T10:10:22.223Z,912.00
2018-12-14T10:11:22.412Z,920.00
2018-12-14T10:12:22.561Z,924.00
2018-12-14T10:13:22.735Z,924.00
2018-12-14T10:14:22.908Z,920.00
2018-12-14T10:15:23.079Z,924.00
2018-12-14T10:16:23.259Z,928.00
2018-12-14T10:17:23.423Z,928.00
2018-12-14T10:18:23.596Z,932.00
2018-12-14T10:19:23.762Z,928.00
2018-12-14T10:20:23.936Z,924.00
2018-12-14T10:21:24.104Z,924.00
2018-12-14T10:22:24.277Z,936.00
2018-12-14T10:23:24.446Z,940.00
2018-12-14T10:24:24.617Z,940.00
2018-12-14T10:25:24.789Z,944.00
2018-12-14T10:26:24.964Z,948.00
2018-12-14T10:27:25.139Z,948.00
2018-12-14T10:28:25.314Z,964.00
2018-12-14T10:29:25.477Z,972.00
2018-12-14T10:30:25.649Z,996.00
2018-12-14T10:31:25.816Z,1020.00
2018-12-14T10:32:25.996Z,1028.00
2018-12-14T10:33:26.173Z,1040.00
2018-12-14T10:34:26.326Z,1068.00
2018-12-14T10:35:26.503Z,1088.00
2018-12-14T10:36:26.675Z,1108.00
2018-12-14T10:37:26.839Z,1112.00
2018-12-14T10:38:27.008Z,1100.00
2018-12-14T10:39:27.176Z,1104.00
2018-12-14T10:40:27.347Z,1112.00
2018-12-14T10:41:27.524Z,1120.00
2018-12-14T10:42:27.692Z,1120.00
2018-12-14T10:43:27.880Z,1144.00
2018-12-14T10:44:29.895Z,1188.00
2018-12-14T10:45:28.216Z,1200.00
2018-12-14T10:46:28.387Z,1180.00
2018-12-14T10:47:28.563Z,1160.00
2018-12-14T10:48:28.738Z,1136.00
2018-12-14T10:49:28.897Z,1120.00
2018-12-14T10:50:38.748Z,1120.00
2018-12-14T10:51:29.244Z,1116.00
2018-12-14T10:52:29.414Z,1112.00
2018-12-14T10:53:29.592Z,1108.00
2018-12-14T10:54:29.756Z,1104.00
2018-12-14T10:55:29.929Z,1108.00
2018-12-14T10:56:30.107Z,1132.00
2018-12-14T10:57:30.261Z,1164.00
2018-12-14T10:58:30.438Z,1184.00
2018-12-14T10:59:30.606Z,1176.00
2018-12-14T11:00:30.777Z,1140.00
2018-12-14T11:01:30.945Z,1104.00
2018-12-14T11:02:31.133Z,1080.00
2018-12-14T11:03:31.286Z,1084.00
2018-12-14T11:04:31.453Z,1088.00
2018-12-14T11:05:31.630Z,1092.00
2018-12-14T11:06:31.805Z,1100.00
2018-12-14T11:07:31.980Z,1100.00
2018-12-14T11:08:32.154Z,1112.00
2018-12-14T11:09:32.315Z,1112.00
2018-12-14T11:10:32.488Z,1100.00
2018-12-14T11:11:32.657Z,1100.00
2018-12-14T11:12:32.831Z,1084.00
2018-12-14T11:13:32.983Z,1092.00
2018-12-14T11:14:33.159Z,1104.00
2018-12-14T11:15:33.328Z,1104.00
2018-12-14T11:16:33.500Z,1108.00
2018-12-14T11:17:33.669Z,1124.00
2018-12-14T11:18:33.859Z,1132.00
2018-12-14T11:19:34.017Z,1144.00
2018-12-14T11:20:34.194Z,1136.00
2018-12-14T11:21:34.378Z,1120.00
2018-12-14T11:22:34.528Z,1100.00
2018-12-14T11:23:34.694Z,1100.00
2018-12-14T11:24:34.866Z,1108.00
2018-12-14T11:25:35.030Z,1104.00
2018-12-14T11:26:35.209Z,1124.00
2018-12-14T11:27:35.373Z,1124.00
2018-12-14T11:28:35.537Z,1108.00
2018-12-14T11:29:35.705Z,1100.00
2018-12-14T11:30:35.877Z,1104.00
2018-12-14T11:31:36.046Z,1100.00
2018-12-14T11:32:36.226Z,1096.00
2018-12-14T11:33:36.389Z,1096.00
2018-12-14T11:34:36.560Z,1108.00
2018-12-14T11:35:36.731Z,1112.00
2018-12-14T11:36:36.904Z,1124.00
2018-12-14T11:37:37.075Z,1168.00
2018-12-14T11:38:37.244Z,1200.00
2018-12-14T11:39:37.425Z,1208.00
2018-12-14T11:40:37.584Z,1200.00
2018-12-14T11:41:37.757Z,1172.00
2018-12-14T11:42:37.929Z,1156.00
2018-12-14T11:43:38.099Z,1164.00
2018-12-14T11:44:38.277Z,1184.00
2018-12-14T11:45:38.449Z,1204.00
2018-12-14T11:46:38.611Z,1228.00
2018-12-14T11:47:38.791Z,1224.00
2018-12-14T11:48:38.953Z,1212.00
2018-12-14T11:49:39.125Z,1216.00
2018-12-14T11:50:39.292Z,1204.00
2018-12-14T11:51:39.465Z,1192.00
2018-12-14T11:52:39.634Z,1188.00
2018-12-14T11:53:39.810Z,1176.00
2018-12-14T11:54:39.979Z,1144.00
2018-12-14T11:55:40.146Z,1112.00
2018-12-14T11:56:40.322Z,1088.00
2018-12-14T11:57:41.477Z,1092.00
2018-12-14T11:58:40.647Z,1104.00
2018-12-14T11:59:40.817Z,1104.00
2018-12-14T12:00:40.991Z,1100.00
2018-12-14T12:01:41.157Z,1120.00
2018-12-14T12:02:43.217Z,1128.00
2018-12-14T12:03:42.956Z,1128.00
2018-12-14T12:04:41.673Z,1128.00
2018-12-14T12:05:41.867Z,1116.00
2018-12-14T12:06:42.016Z,1116.00
2018-12-14T12:07:42.194Z,1104.00
2018-12-14T12:08:42.359Z,1092.00
2018-12-14T12:09:42.544Z,1072.00
2018-12-14T12:10:42.693Z,1052.00
2018-12-14T12:11:42.865Z,1056.00
2018-12-14T12:12:43.043Z,1052.00
2018-12-14T12:13:43.215Z,1044.00
2018-12-14T12:14:43.373Z,1036.00
2018-12-14T12:15:43.544Z,1032.00
2018-12-14T12:16:43.718Z,1032.00
2018-12-14T12:18:44.054Z,1008.00
2018-12-14T12:19:44.222Z,992.00
2018-12-14T12:20:44.384Z,992.00
2018-12-14T12:21:44.556Z,988.00
2018-12-14T12:22:44.735Z,972.00
2018-12-14T12:23:44.902Z,960.00
2018-12-14T12:24:45.064Z,940.00
2018-12-14T12:25:45.248Z,944.00
2018-12-14T12:26:45.410Z,960.00
2018-12-14T12:27:45.576Z,980.00
2018-12-14T12:28:45.740Z,988.00
2018-12-14T12:29:45.913Z,1020.00
2018-12-14T12:30:46.085Z,1052.00
2018-12-14T12:31:46.257Z,1072.00
2018-12-14T12:32:46.421Z,1088.00
2018-12-14T12:33:46.594Z,1092.00
2018-12-14T12:34:46.772Z,1120.00
2018-12-14T12:35:46.933Z,1128.00
2018-12-14T12:36:47.111Z,1128.00
2018-12-14T12:37:47.284Z,1148.00
2018-12-14T12:38:47.443Z,1152.00
2018-12-14T12:39:47.613Z,1128.00
2018-12-14T12:40:47.781Z,1108.00
2018-12-14T12:41:47.977Z,1112.00
2018-12-14T12:42:48.119Z,1140.00
2018-12-14T12:43:48.290Z,1144.00
2018-12-14T12:44:48.463Z,1100.00
2018-12-14T12:45:48.674Z,1100.00
2018-12-14T12:46:48.785Z,1084.00
2018-12-14T12:47:48.960Z,1100.00
2018-12-14T12:48:49.132Z,1124.00
2018-12-14T12:49:49.293Z,1136.00
2018-12-14T12:50:49.465Z,1120.00
2018-12-14T12:51:49.636Z,1096.00
2018-12-14T12:52:49.806Z,1088.00
2018-12-14T12:53:49.972Z,1100.00
2018-12-14T12:54:50.156Z,1068.00
2018-12-14T12:55:50.734Z,1044.00
2018-12-14T12:56:50.647Z,1036.00
2018-12-14T12:57:50.722Z,1024.00
2018-12-14T12:58:50.902Z,1040.00