createdAt,value
2018-05-23T00:00:52.751Z,16.50
2018-05-23T00:03:21.451Z,16.50
2018-05-23T00:05:53.387Z,16.50
2018-05-23T00:08:23.527Z,16.50
2018-05-23T00:10:56.004Z,16.50
2018-05-23T00:13:25.028Z,16.50
2018-05-23T00:15:58.300Z,16.40
2018-05-23T00:18:27.903Z,16.50
2018-05-23T00:21:00.843Z,16.40
2018-05-23T00:23:30.061Z,16.40
2018-05-23T00:26:06.261Z,16.40
2018-05-23T00:28:35.909Z,16.40
2018-05-23T00:31:06.085Z,16.40
2018-05-23T00:33:34.834Z,16.30
2018-05-23T00:36:12.191Z,16.40
2018-05-23T00:38:40.882Z,16.40
2018-05-23T00:41:12.883Z,16.40
2018-05-23T00:43:41.985Z,16.30
2018-05-23T00:46:15.038Z,16.30
2018-05-23T00:48:43.789Z,16.30
2018-05-23T00:51:16.854Z,16.30
2018-05-23T00:53:46.309Z,16.30
2018-05-23T00:56:18.404Z,16.30
2018-05-23T00:58:47.239Z,16.30
2018-05-23T01:01:21.249Z,16.30
2018-05-23T01:03:50.351Z,16.30
2018-05-23T01:06:22.671Z,16.30
2018-05-23T01:08:52.307Z,16.30
2018-05-23T01:11:25.281Z,16.30
2018-05-23T01:13:54.447Z,16.20
2018-05-23T01:16:26.817Z,16.30
2018-05-23T01:18:55.677Z,16.30
2018-05-23T01:21:28.614Z,16.30
2018-05-23T01:23:58.481Z,16.20
2018-05-23T01:26:31.285Z,16.20
2018-05-23T01:29:00.042Z,16.20
2018-05-23T01:31:32.732Z,16.20
2018-05-23T01:34:02.495Z,16.20
2018-05-23T01:36:35.552Z,16.20
2018-05-23T01:39:05.943Z,16.20
2018-05-23T01:41:37.255Z,16.20
2018-05-23T01:44:06.761Z,16.20
2018-05-23T01:46:39.350Z,16.20
2018-05-23T01:49:26.676Z,16.20
2018-05-23T01:51:55.408Z,16.20
2018-05-23T01:54:24.353Z,16.20
2018-05-23T01:56:53.134Z,16.20
2018-05-23T01:59:21.922Z,16.20
2018-05-23T02:01:50.922Z,16.20
2018-05-23T02:04:19.661Z,16.20
2018-05-23T02:06:48.557Z,16.20
2018-05-23T02:09:17.648Z,16.20
2018-05-23T02:11:53.444Z,16.20
2018-05-23T02:14:22.237Z,16.20
2018-05-23T02:16:54.309Z,16.20
2018-05-23T02:19:23.057Z,16.20
2018-05-23T02:21:56.497Z,16.20
2018-05-23T02:24:28.630Z,16.10
2018-05-23T02:26:59.492Z,16.20
2018-05-23T02:29:28.243Z,16.10
2018-05-23T02:32:20.270Z,16.10
2018-05-23T02:34:49.748Z,16.10
2018-05-23T02:37:26.375Z,16.10
2018-05-23T02:39:55.148Z,16.10
2018-05-23T02:42:24.691Z,16.10
2018-05-23T02:44:53.760Z,16.10
2018-05-23T02:47:22.551Z,16.10
2018-05-23T02:49:51.268Z,16.10
2018-05-23T02:52:28.266Z,16.00
2018-05-23T02:54:57.028Z,16.00
2018-05-23T02:57:25.797Z,16.10
2018-05-23T02:59:54.782Z,16.00
2018-05-23T03:02:23.477Z,16.10
2018-05-23T03:04:52.180Z,16.10
2018-05-23T03:07:31.176Z,16.00
2018-05-23T03:09:59.888Z,16.10
2018-05-23T03:12:32.114Z,16.10
2018-05-23T03:15:01.978Z,16.10
2018-05-23T03:17:30.740Z,16.00
2018-05-23T03:19:59.512Z,16.00
2018-05-23T03:22:28.676Z,16.00
2018-05-23T03:24:58.149Z,16.00
2018-05-23T03:27:28.322Z,16.00
2018-05-23T03:29:58.183Z,16.00
2018-05-23T03:32:31.307Z,16.00
2018-05-23T03:35:00.874Z,16.00
2018-05-23T03:37:32.982Z,16.00
2018-05-23T03:40:02.537Z,16.00
2018-05-23T03:42:35.163Z,16.00
2018-05-23T03:45:04.766Z,16.00
2018-05-23T03:47:37.478Z,16.00
2018-05-23T03:50:06.266Z,16.00
2018-05-23T03:52:42.784Z,16.00
2018-05-23T03:55:11.663Z,16.00
2018-05-23T03:57:41.006Z,16.00
2018-05-23T04:00:21.671Z,16.00
2018-05-23T04:05:07.068Z,16.00
2018-05-23T04:07:38.007Z,16.00
2018-05-23T04:10:07.089Z,16.00
2018-05-23T04:12:36.593Z,16.00
2018-05-23T04:15:06.113Z,16.00
2018-05-23T04:17:35.180Z,16.00
2018-05-23T04:20:04.748Z,16.00
2018-05-23T04:22:33.500Z,16.00
2018-05-23T04:25:03.190Z,16.00
2018-05-23T04:27:32.648Z,16.00
2018-05-23T04:30:01.411Z,16.00
2018-05-23T04:32:31.450Z,16.00
2018-05-23T04:35:03.960Z,16.00
2018-05-23T04:37:32.652Z,16.00
2018-05-23T04:40:05.423Z,16.00
2018-05-23T04:42:34.888Z,16.00
2018-05-23T04:45:11.384Z,16.00
2018-05-23T04:47:40.087Z,16.10
2018-05-23T04:50:10.493Z,16.10
2018-05-23T04:52:39.212Z,16.10
2018-05-23T04:55:16.190Z,16.10
2018-05-23T04:57:45.150Z,16.10
2018-05-23T05:00:15.303Z,16.10
2018-05-23T05:02:44.081Z,16.10
2018-05-23T05:05:17.828Z,16.10
2018-05-23T05:07:46.614Z,16.10
2018-05-23T05:10:19.436Z,16.10
2018-05-23T05:12:48.485Z,16.10
2018-05-23T05:15:24.443Z,16.10
2018-05-23T05:17:53.229Z,16.20
2018-05-23T05:20:24.992Z,16.20
2018-05-23T05:22:54.566Z,16.20
2018-05-23T05:25:26.475Z,16.10
2018-05-23T05:27:55.224Z,16.20
2018-05-23T05:30:32.240Z,16.20
2018-05-23T05:33:01.029Z,16.20
2018-05-23T05:35:33.716Z,16.20
2018-05-23T05:38:02.500Z,16.30
2018-05-23T05:40:35.389Z,16.20
2018-05-23T05:43:04.161Z,16.30
2018-05-23T05:45:36.580Z,16.30
2018-05-23T05:48:05.666Z,16.30
2018-05-23T05:50:37.036Z,16.40
2018-05-23T05:53:06.105Z,16.30
2018-05-23T05:55:39.953Z,16.30
2018-05-23T05:58:08.682Z,16.40
2018-05-23T06:00:41.061Z,16.40
2018-05-23T06:03:11.114Z,16.40
2018-05-23T06:05:47.667Z,16.40
2018-05-23T06:08:19.236Z,16.40
2018-05-23T06:10:50.277Z,16.40
2018-05-23T06:13:19.053Z,16.40
2018-05-23T06:15:47.872Z,16.30
2018-05-23T06:18:18.027Z,16.40
2018-05-23T06:20:53.890Z,16.40
2018-05-23T06:23:23.663Z,16.50
2018-05-23T06:25:52.734Z,16.50
2018-05-23T06:28:22.094Z,16.50
2018-05-23T06:30:55.225Z,16.50
2018-05-23T06:33:24.138Z,16.50
2018-05-23T06:36:00.551Z,16.50
2018-05-23T06:38:30.116Z,16.50
2018-05-23T06:40:59.633Z,16.60
2018-05-23T06:43:29.941Z,16.60
2018-05-23T06:46:05.952Z,16.60
2018-05-23T06:48:34.718Z,16.60
2018-05-23T06:51:05.802Z,16.70
2018-05-23T06:53:34.653Z,16.70
2018-05-23T06:56:11.573Z,16.70
2018-05-23T06:58:40.353Z,16.70
2018-05-23T07:01:12.742Z,16.70
2018-05-23T07:03:41.652Z,16.70
2018-05-23T07:06:22.015Z,16.70
2018-05-23T07:08:51.004Z,16.80
2018-05-23T07:11:19.795Z,16.80
2018-05-23T07:13:48.636Z,16.90
2018-05-23T07:16:21.552Z,16.90
2018-05-23T07:18:50.465Z,16.90
2018-05-23T07:21:23.257Z,16.90
2018-05-23T07:24:30.676Z,16.90
2018-05-23T07:27:12.457Z,17.00
2018-05-23T07:29:41.781Z,17.00
2018-05-23T07:32:11.305Z,17.10
2018-05-23T07:34:40.450Z,17.10
2018-05-23T07:37:10.729Z,17.20
2018-05-23T07:39:39.676Z,17.30
2018-05-23T07:42:08.581Z,17.30
2018-05-23T07:44:40.384Z,17.40
2018-05-23T07:49:49.341Z,17.50
2018-05-23T07:52:18.110Z,17.60
2018-05-23T07:54:47.105Z,17.70
2018-05-23T07:57:17.325Z,17.70
2018-05-23T07:59:46.184Z,17.70
2018-05-23T08:02:14.982Z,17.70
2018-05-23T08:04:44.177Z,17.70
2018-05-23T08:07:13.023Z,17.70
2018-05-23T08:09:41.868Z,17.60
2018-05-23T08:12:10.661Z,17.60
2018-05-23T08:14:47.305Z,17.70
2018-05-23T08:17:16.308Z,17.70
2018-05-23T08:19:46.837Z,17.60
2018-05-23T08:22:15.662Z,17.70
2018-05-23T08:24:52.726Z,17.70
2018-05-23T08:27:21.859Z,17.70
2018-05-23T08:29:51.189Z,17.70
2018-05-23T08:32:20.203Z,17.70
2018-05-23T08:34:56.409Z,17.70
2018-05-23T08:37:26.189Z,17.70
2018-05-23T08:39:57.997Z,17.70
2018-05-23T08:42:26.785Z,17.70
2018-05-23T08:44:59.200Z,17.70
2018-05-23T08:47:28.090Z,17.70
2018-05-23T08:50:02.193Z,17.70
2018-05-23T08:52:31.793Z,17.80
2018-05-23T08:55:08.348Z,17.80
2018-05-23T08:57:37.159Z,17.90
2018-05-23T09:00:10.073Z,18.10
2018-05-23T09:02:39.631Z,18.20
2018-05-23T09:05:11.639Z,18.20
2018-05-23T09:07:40.749Z,18.30
2018-05-23T09:10:17.099Z,18.30
2018-05-23T09:12:45.938Z,18.40
2018-05-23T09:15:16.472Z,18.30
2018-05-23T09:17:45.216Z,18.30
2018-05-23T09:20:21.850Z,18.30
2018-05-23T09:22:50.844Z,18.30
2018-05-23T09:25:20.181Z,18.30
2018-05-23T09:27:49.180Z,18.30
2018-05-23T09:30:27.228Z,18.30
2018-05-23T09:32:56.109Z,18.20
2018-05-23T09:35:25.005Z,18.30
2018-05-23T09:37:54.295Z,18.30
2018-05-23T09:40:26.825Z,18.30
2018-05-23T09:42:55.749Z,18.30
2018-05-23T09:45:30.784Z,18.40
2018-05-23T09:47:59.747Z,18.40
2018-05-23T09:50:31.294Z,18.70
2018-05-23T09:53:00.435Z,18.70
2018-05-23T09:55:36.494Z,18.90
2018-05-23T09:58:05.486Z,19.10
2018-05-23T10:00:35.038Z,19.40
2018-05-23T10:03:03.880Z,19.70
2018-05-23T10:05:39.146Z,19.90
2018-05-23T10:08:08.238Z,20.00
2018-05-23T10:10:40.673Z,20.30
2018-05-23T10:13:10.527Z,20.60
2018-05-23T10:15:42.445Z,20.60
2018-05-23T10:18:11.259Z,20.70
2018-05-23T10:20:47.811Z,21.00
2018-05-23T10:25:49.440Z,21.40
2018-05-23T10:28:19.035Z,22.10
2018-05-23T10:30:48.918Z,22.10
2018-05-23T10:33:17.892Z,22.50
2018-05-23T10:35:54.605Z,23.20
2018-05-23T10:38:23.449Z,23.20
2018-05-23T10:40:54.377Z,23.60
2018-05-23T10:43:23.208Z,23.50
2018-05-23T10:45:59.993Z,23.60
2018-05-23T10:48:29.004Z,23.70
2018-05-23T10:51:01.241Z,23.90
2018-05-23T10:53:30.129Z,23.80
2018-05-23T10:56:02.692Z,23.80
2018-05-23T10:58:32.474Z,23.80
2018-05-23T11:01:08.463Z,23.80
2018-05-23T11:03:37.594Z,23.90
2018-05-23T11:06:07.939Z,23.90
2018-05-23T11:08:36.956Z,23.80
2018-05-23T11:11:13.745Z,23.60
2018-05-23T11:13:44.109Z,23.50
2018-05-23T11:16:13.526Z,23.50
2018-05-23T11:18:43.699Z,23.80
2018-05-23T11:21:17.160Z,24.00
2018-05-23T11:23:49.751Z,24.50
2018-05-23T11:26:18.981Z,24.40
2018-05-23T11:28:47.923Z,24.50
2018-05-23T11:31:19.413Z,24.40
2018-05-23T11:33:48.575Z,24.30
2018-05-23T11:36:22.028Z,24.50
2018-05-23T11:38:51.152Z,24.50
2018-05-23T11:41:24.924Z,24.00
2018-05-23T11:43:53.883Z,24.00
2018-05-23T11:46:26.288Z,23.80
2018-05-23T11:48:55.376Z,23.80
2018-05-23T11:51:32.207Z,23.90
2018-05-23T11:54:01.841Z,24.60
2018-05-23T11:56:30.933Z,24.60
2018-05-23T11:58:59.776Z,24.70
2018-05-23T12:01:36.285Z,25.00
2018-05-23T12:04:05.507Z,25.20
2018-05-23T12:06:34.661Z,25.40
2018-05-23T12:09:04.777Z,25.70
2018-05-23T12:11:37.676Z,25.50
2018-05-23T12:14:06.511Z,25.50
2018-05-23T12:16:43.430Z,25.20
2018-05-23T12:19:12.257Z,24.90
2018-05-23T12:21:42.057Z,24.50
2018-05-23T12:24:10.908Z,24.30
2018-05-23T12:26:53.486Z,23.80
2018-05-23T12:29:22.338Z,23.80
2018-05-23T12:31:51.862Z,23.50
2018-05-23T12:34:22.006Z,23.30
2018-05-23T12:36:51.872Z,23.10
2018-05-23T12:39:20.724Z,22.90
2018-05-23T12:41:51.706Z,22.50
2018-05-23T12:44:20.538Z,22.50
2018-05-23T12:46:57.086Z,22.40
2018-05-23T12:49:25.973Z,22.30
2018-05-23T12:51:55.938Z,22.20
2018-05-23T12:54:25.585Z,22.00
2018-05-23T12:57:02.488Z,21.90
2018-05-23T12:59:31.532Z,21.90
2018-05-23T13:02:05.036Z,21.80
2018-05-23T13:04:35.244Z,21.80
2018-05-23T13:07:04.308Z,21.70
2018-05-23T13:09:33.925Z,21.80
2018-05-23T13:12:08.375Z,21.80
2018-05-23T13:14:37.196Z,21.80
2018-05-23T13:17:13.430Z,21.90
2018-05-23T13:19:42.562Z,22.10
2018-05-23T13:22:12.927Z,22.30
2018-05-23T13:24:42.587Z,22.70
2018-05-23T13:27:14.638Z,22.60
2018-05-23T13:29:43.450Z,22.90
2018-05-23T13:32:20.133Z,23.20
2018-05-23T13:34:50.208Z,23.60
2018-05-23T13:37:20.959Z,23.70
2018-05-23T13:39:50.680Z,23.80
2018-05-23T13:42:21.309Z,23.80
2018-05-23T13:44:50.123Z,24.00
2018-05-23T13:47:27.151Z,24.00
2018-05-23T13:49:57.044Z,24.20
2018-05-23T13:52:26.728Z,24.30
2018-05-23T13:54:57.091Z,24.40
2018-05-23T13:57:28.171Z,24.50
2018-05-23T13:59:57.001Z,24.50
2018-05-23T14:02:33.240Z,24.70
2018-05-23T14:05:03.145Z,24.90
2018-05-23T14:07:32.927Z,24.90
2018-05-23T14:10:02.606Z,24.90
2018-05-23T14:12:35.631Z,24.80
2018-05-23T14:15:04.642Z,24.90
2018-05-23T14:17:36.747Z,24.80
2018-05-23T14:20:05.947Z,24.80
2018-05-23T14:22:42.225Z,25.00
2018-05-23T14:25:11.199Z,25.00
2018-05-23T14:27:44.264Z,25.10
2018-05-23T14:30:13.953Z,24.90
2018-05-23T14:32:44.957Z,24.70
2018-05-23T14:35:13.832Z,24.70
2018-05-23T14:37:50.369Z,24.50
2018-05-23T14:40:19.920Z,23.90
2018-05-23T14:42:48.829Z,23.90
2018-05-23T14:45:17.995Z,23.80
2018-05-23T14:47:51.322Z,23.80
2018-05-23T14:50:20.171Z,23.70
2018-05-23T14:52:53.273Z,23.70
2018-05-23T14:55:22.159Z,23.70
2018-05-23T14:57:58.322Z,23.80
2018-05-23T15:00:28.230Z,23.80
2018-05-23T15:02:58.481Z,23.80
2018-05-23T15:05:27.445Z,23.70
2018-05-23T15:08:04.234Z,23.60
2018-05-23T15:10:33.887Z,23.30
2018-05-23T15:13:04.707Z,23.30
2018-05-23T15:15:33.969Z,23.20
2018-05-23T15:18:09.983Z,23.10
2018-05-23T15:20:39.622Z,23.20
2018-05-23T15:23:09.833Z,23.20
2018-05-23T15:25:39.133Z,23.10
2018-05-23T15:28:15.409Z,23.10
2018-05-23T15:30:44.524Z,23.10
2018-05-23T15:33:16.600Z,23.20
2018-05-23T15:35:45.856Z,23.20
2018-05-23T15:38:17.940Z,23.30
2018-05-23T15:40:47.041Z,23.40
2018-05-23T15:43:19.593Z,23.40
2018-05-23T15:45:48.884Z,23.50
2018-05-23T15:48:21.080Z,23.60
2018-05-23T15:50:49.978Z,23.60
2018-05-23T15:53:27.045Z,23.70
2018-05-23T15:55:55.908Z,23.80
2018-05-23T15:58:25.456Z,23.80
2018-05-23T16:00:54.638Z,23.90
2018-05-23T16:03:27.057Z,23.90
2018-05-23T16:05:56.705Z,23.80
2018-05-23T16:08:30.714Z,23.80
2018-05-23T16:11:01.131Z,23.80
2018-05-23T16:13:33.087Z,23.60
2018-05-23T16:16:04.204Z,23.60
2018-05-23T16:18:33.844Z,23.50
2018-05-23T16:21:04.079Z,23.50
2018-05-23T16:23:36.240Z,23.50
2018-05-23T16:26:05.091Z,23.40
2018-05-23T16:28:38.692Z,23.30
2018-05-23T16:31:08.662Z,23.20
2018-05-23T16:33:40.982Z,23.20
2018-05-23T16:36:10.710Z,23.10
2018-05-23T16:38:42.648Z,23.10
2018-05-23T16:41:12.307Z,22.90
2018-05-23T16:43:49.366Z,22.90
2018-05-23T16:46:19.788Z,22.90
2018-05-23T16:48:48.921Z,22.90
2018-05-23T16:51:17.794Z,22.80
2018-05-23T16:53:50.174Z,22.80
2018-05-23T16:56:18.971Z,22.70
2018-05-23T16:58:55.239Z,22.70
2018-05-23T17:01:24.778Z,22.70
2018-05-23T17:03:55.649Z,22.60
2018-05-23T17:06:24.934Z,22.60
2018-05-23T17:09:01.530Z,22.60
2018-05-23T17:11:30.730Z,22.50
2018-05-23T17:14:00.142Z,22.60
2018-05-23T17:16:29.174Z,22.50
2018-05-23T17:19:05.720Z,22.50
2018-05-23T17:21:34.587Z,22.50
2018-05-23T17:24:10.897Z,22.50
2018-05-23T17:26:40.069Z,22.50
2018-05-23T17:29:15.258Z,22.40
2018-05-23T17:31:44.166Z,22.40
2018-05-23T17:34:13.683Z,22.40
2018-05-23T17:36:42.553Z,22.30
2018-05-23T17:39:18.527Z,22.30
2018-05-23T17:41:51.138Z,22.30
2018-05-23T17:44:20.761Z,22.30
2018-05-23T17:46:50.823Z,22.20
2018-05-23T17:49:19.804Z,22.20
2018-05-23T17:51:48.793Z,22.20
2018-05-23T17:54:25.595Z,22.10
2018-05-23T17:56:54.584Z,22.10
2018-05-23T17:59:24.108Z,21.90
2018-05-23T18:01:53.436Z,21.90
2018-05-23T18:04:26.920Z,21.90
2018-05-23T18:06:57.360Z,21.80
2018-05-23T18:09:26.777Z,21.80
2018-05-23T18:11:55.648Z,21.70
2018-05-23T18:14:28.851Z,21.60
2018-05-23T18:16:58.013Z,21.60
2018-05-23T18:19:30.126Z,21.60
2018-05-23T18:21:59.011Z,21.50
2018-05-23T18:27:06.599Z,21.50
2018-05-23T18:29:36.293Z,21.40
2018-05-23T18:32:06.718Z,21.40
2018-05-23T18:34:37.005Z,21.40
2018-05-23T18:37:06.004Z,21.30
2018-05-23T18:39:40.373Z,21.30
2018-05-23T18:42:09.250Z,21.20
2018-05-23T18:44:42.142Z,21.20
2018-05-23T18:47:11.477Z,21.10
2018-05-23T18:49:44.122Z,21.10
2018-05-23T18:52:13.754Z,21.00
2018-05-23T18:54:50.580Z,21.00
2018-05-23T18:57:19.417Z,21.00
2018-05-23T18:59:48.314Z,21.00
2018-05-23T19:02:18.380Z,20.90
2018-05-23T19:04:52.125Z,20.90
2018-05-23T19:07:20.988Z,20.90
2018-05-23T19:09:54.476Z,20.80
2018-05-23T19:12:23.326Z,20.70
2018-05-23T19:14:55.782Z,20.70
2018-05-23T19:17:24.921Z,20.70
2018-05-23T19:20:00.966Z,20.70
2018-05-23T19:22:29.862Z,20.60
2018-05-23T19:25:00.895Z,20.60
2018-05-23T19:27:29.757Z,20.60
2018-05-23T19:30:06.390Z,20.60
2018-05-23T19:32:35.376Z,20.60
2018-05-23T19:35:06.034Z,20.50
2018-05-23T19:37:35.489Z,20.50
2018-05-23T19:40:12.120Z,20.40
2018-05-23T19:42:41.075Z,20.30
2018-05-23T19:45:12.766Z,20.30
2018-05-23T19:47:41.696Z,20.30
2018-05-23T19:50:19.857Z,20.30
2018-05-23T19:52:49.579Z,20.20
2018-05-23T19:55:18.481Z,20.20
2018-05-23T19:57:47.633Z,20.20
2018-05-23T20:00:19.435Z,20.00
2018-05-23T20:02:49.210Z,20.00
2018-05-23T20:05:23.892Z,20.00
2018-05-23T20:07:52.953Z,19.90
2018-05-23T20:10:23.289Z,19.90
2018-05-23T20:12:54.588Z,19.90
2018-05-23T20:15:24.619Z,19.90
2018-05-23T20:17:53.629Z,19.80
2018-05-23T20:20:29.536Z,19.80
2018-05-23T20:22:58.669Z,19.80
2018-05-23T20:26:32.031Z,19.70
2018-05-23T20:29:01.560Z,19.70
2018-05-23T20:31:32.495Z,19.60
2018-05-23T20:34:02.222Z,19.60
2018-05-23T20:36:35.551Z,19.60
2018-05-23T20:39:05.861Z,19.50
2018-05-23T20:41:38.495Z,19.50
2018-05-23T20:44:07.512Z,19.40
2018-05-23T20:46:39.790Z,19.40
2018-05-23T20:49:08.924Z,19.40
2018-05-23T20:51:41.589Z,19.40
2018-05-23T20:54:10.493Z,19.40
2018-05-23T20:56:46.402Z,19.40
2018-05-23T20:59:18.113Z,19.30
2018-05-23T21:01:47.180Z,19.30
2018-05-23T21:04:16.461Z,19.30
2018-05-23T21:06:49.465Z,19.20
2018-05-23T21:09:20.437Z,19.20
2018-05-23T21:11:51.695Z,19.20
2018-05-23T21:14:21.637Z,19.20
2018-05-23T21:16:54.882Z,19.10
2018-05-23T21:19:23.902Z,19.10
2018-05-23T21:21:55.934Z,19.10
2018-05-23T21:24:26.333Z,19.10
2018-05-23T21:27:02.763Z,19.10
2018-05-23T21:29:31.970Z,19.10
2018-05-23T21:32:01.582Z,19.00
2018-05-23T21:34:30.503Z,19.00
2018-05-23T21:37:04.088Z,19.00
2018-05-23T21:39:33.127Z,19.00
2018-05-23T21:42:10.618Z,18.90
2018-05-23T21:44:39.842Z,18.90
2018-05-23T21:47:09.282Z,18.80
2018-05-23T21:49:39.649Z,18.80
2018-05-23T21:52:17.685Z,18.70
2018-05-23T21:54:46.605Z,18.70
2018-05-23T21:57:16.232Z,18.70
2018-05-23T21:59:45.324Z,18.60
2018-05-23T22:02:17.707Z,18.60
2018-05-23T22:04:47.363Z,18.60
2018-05-23T22:07:20.871Z,18.60
2018-05-23T22:09:49.709Z,18.50
2018-05-23T22:12:21.692Z,18.50
2018-05-23T22:14:50.921Z,18.50
2018-05-23T22:17:24.653Z,18.50
2018-05-23T22:19:54.693Z,18.40
2018-05-23T22:22:27.912Z,18.40
2018-05-23T22:24:59.282Z,18.40
2018-05-23T22:27:28.395Z,18.30
2018-05-23T22:29:59.070Z,18.30
2018-05-23T22:32:33.068Z,18.30
2018-05-23T22:35:04.506Z,18.20
2018-05-23T22:37:34.463Z,18.20
2018-05-23T22:40:07.398Z,18.20
2018-05-23T22:42:36.258Z,18.20
2018-05-23T22:45:06.471Z,18.20
2018-05-23T22:47:36.889Z,18.20
2018-05-23T22:50:05.798Z,18.20
2018-05-23T22:52:43.475Z,18.20
2018-05-23T22:55:13.192Z,18.20
2018-05-23T22:57:45.245Z,18.10
2018-05-23T23:00:14.908Z,18.10
2018-05-23T23:05:25.825Z,18.10
2018-05-23T23:07:55.391Z,18.00
2018-05-23T23:10:26.076Z,18.00
2018-05-23T23:12:56.107Z,18.00
2018-05-23T23:15:25.822Z,18.00
2018-05-23T23:17:56.075Z,18.00
2018-05-23T23:20:32.531Z,18.00
2018-05-23T23:23:01.550Z,17.90
2018-05-23T23:25:31.504Z,17.90
2018-05-23T23:28:01.353Z,17.90
2018-05-23T23:30:30.588Z,17.90
2018-05-23T23:33:00.261Z,17.80
2018-05-23T23:35:32.100Z,17.80
2018-05-23T23:38:02.339Z,17.80
2018-05-23T23:40:31.146Z,17.80
2018-05-23T23:43:07.818Z,17.80
2018-05-23T23:45:37.481Z,17.80
2018-05-23T23:48:08.099Z,17.80
2018-05-23T23:50:37.154Z,17.70
2018-05-23T23:53:14.327Z,17.70
2018-05-23T23:55:43.882Z,17.70
2018-05-23T23:58:13.875Z,17.70
