createdAt,value
2019-03-12T00:00:35.505Z,0
2019-03-12T00:05:11.633Z,0
2019-03-12T00:10:12.665Z,0
2019-03-12T00:15:10.054Z,0
2019-03-12T00:20:12.033Z,0
2019-03-12T00:25:11.666Z,0
2019-03-12T00:30:10.631Z,0
2019-03-12T00:35:11.306Z,0
2019-03-12T00:40:10.737Z,0
2019-03-12T00:45:11.776Z,0
2019-03-12T00:50:12.672Z,0
2019-03-12T00:55:08.969Z,0
2019-03-12T01:00:10.279Z,0
2019-03-12T01:05:12.439Z,0
2019-03-12T01:10:10.380Z,0
2019-03-12T01:15:09.591Z,0
2019-03-12T01:20:10.286Z,0
2019-03-12T01:25:11.337Z,0
2019-03-12T01:30:10.227Z,0
2019-03-12T01:35:10.447Z,0
2019-03-12T01:40:11.646Z,0
2019-03-12T01:45:09.733Z,0
2019-03-12T01:50:13.431Z,0
2019-03-12T01:55:11.424Z,0
2019-03-12T02:00:12.120Z,0
2019-03-12T02:05:10.928Z,0
2019-03-12T02:10:09.653Z,0
2019-03-12T02:15:11.419Z,0
2019-03-12T02:20:09.233Z,0
2019-03-12T02:25:09.436Z,0
2019-03-12T02:30:09.948Z,0
2019-03-12T02:35:09.149Z,0
2019-03-12T02:40:09.086Z,0
2019-03-12T02:45:09.525Z,0
2019-03-12T02:50:11.626Z,0
2019-03-12T02:55:09.652Z,0
2019-03-12T03:00:09.694Z,0
2019-03-12T03:05:10.589Z,0
2019-03-12T03:10:10.450Z,0
2019-03-12T03:15:11.207Z,0
2019-03-12T03:20:09.870Z,0
2019-03-12T03:25:11.030Z,0
2019-03-12T03:30:09.635Z,0
2019-03-12T03:35:09.053Z,0
2019-03-12T03:40:09.455Z,0
2019-03-12T03:45:10.746Z,0
2019-03-12T03:50:09.146Z,0
2019-03-12T03:55:09.677Z,0
2019-03-12T04:00:09.305Z,0
2019-03-12T04:05:09.339Z,0
2019-03-12T04:10:11.108Z,0
2019-03-12T04:15:10.767Z,0
2019-03-12T04:20:11.514Z,0
2019-03-12T04:25:10.062Z,0
2019-03-12T04:30:10.773Z,0
2019-03-12T04:35:08.648Z,0
2019-03-12T04:40:09.064Z,0
2019-03-12T04:45:09.073Z,0
2019-03-12T04:50:10.257Z,0
2019-03-12T04:55:11.303Z,0
2019-03-12T05:00:11.217Z,0
2019-03-12T05:05:09.138Z,0
2019-03-12T05:10:09.535Z,0
2019-03-12T05:15:09.489Z,0
2019-03-12T05:20:09.637Z,0
2019-03-12T05:25:11.207Z,0
2019-03-12T05:30:09.218Z,0
2019-03-12T05:35:08.910Z,0
2019-03-12T05:40:08.993Z,0
2019-03-12T05:45:08.842Z,0
2019-03-12T05:50:12.324Z,0
2019-03-12T05:55:11.149Z,0
2019-03-12T06:00:09.097Z,0
2019-03-12T06:05:09.294Z,0
2019-03-12T06:10:11.111Z,0
2019-03-12T06:15:09.524Z,0
2019-03-12T06:20:09.139Z,0.8
2019-03-12T06:25:08.872Z,1.7
2019-03-12T06:30:09.579Z,1.7
2019-03-12T06:35:10.901Z,2.5
2019-03-12T06:40:08.752Z,4.2
2019-03-12T06:45:09.368Z,4.2
2019-03-12T06:50:11.245Z,4.2
2019-03-12T06:55:08.681Z,6.7
2019-03-12T07:00:11.126Z,8.3
2019-03-12T07:05:09.603Z,10
2019-03-12T07:10:10.395Z,10.8
2019-03-12T07:15:10.512Z,13.3
2019-03-12T07:20:13.100Z,16.7
2019-03-12T07:25:08.818Z,17.5
2019-03-12T07:30:08.898Z,20.8
2019-03-12T07:35:09.282Z,23.3
2019-03-12T07:40:09.188Z,25
2019-03-12T07:45:08.796Z,25.8
2019-03-12T07:50:09.347Z,29.2
2019-03-12T07:55:12.648Z,30.8
2019-03-12T08:00:10.107Z,34.2
2019-03-12T08:05:08.682Z,35
2019-03-12T08:10:10.273Z,35
2019-03-12T08:15:08.583Z,35.8
2019-03-12T08:20:10.630Z,32.5
2019-03-12T08:25:09.559Z,30.8
2019-03-12T08:30:08.526Z,30.8
2019-03-12T08:35:08.821Z,40
2019-03-12T08:40:09.364Z,47.5
2019-03-12T08:45:15.039Z,45.8
2019-03-12T08:50:11.232Z,50.8
2019-03-12T08:55:08.977Z,56.7
2019-03-12T09:00:10.217Z,51.7
2019-03-12T09:05:09.160Z,53.3
2019-03-12T09:10:09.139Z,70
2019-03-12T09:15:09.133Z,79.2
2019-03-12T09:20:10.593Z,85
2019-03-12T09:25:11.998Z,59.2
2019-03-12T09:30:09.432Z,46.7
2019-03-12T09:35:09.105Z,45.8
2019-03-12T09:40:11.042Z,56.7
2019-03-12T09:45:10.387Z,62.5
2019-03-12T09:50:09.102Z,62.5
2019-03-12T09:55:08.844Z,57.5
2019-03-12T10:00:16.067Z,60
2019-03-12T10:05:08.745Z,55.8
2019-03-12T10:10:11.332Z,70.8
2019-03-12T10:15:09.278Z,66.7
2019-03-12T10:20:11.105Z,74.2
2019-03-12T10:25:08.346Z,65.8
2019-03-12T10:30:08.858Z,72.5
2019-03-12T10:35:09.316Z,89.2
2019-03-12T10:40:08.713Z,71.7
2019-03-12T10:45:09.640Z,60.8
2019-03-12T10:50:08.897Z,78.3
2019-03-12T10:55:13.550Z,67.5
2019-03-12T11:00:09.466Z,64.2
2019-03-12T11:05:08.687Z,53.3
2019-03-12T11:10:09.410Z,45
2019-03-12T11:15:08.461Z,40.8
2019-03-12T11:20:10.269Z,40.8
2019-03-12T11:25:09.166Z,49.2
2019-03-12T11:30:08.905Z,49.2
2019-03-12T11:35:10.125Z,50
2019-03-12T11:40:08.644Z,53.3
2019-03-12T11:45:14.562Z,50
2019-03-12T11:50:10.458Z,60.8
2019-03-12T11:55:09.021Z,83.3
2019-03-12T12:00:08.983Z,83.3
2019-03-12T12:05:09.349Z,92.5
2019-03-12T12:45:17.559Z,55.8
2019-03-12T12:50:12.414Z,52.5
2019-03-12T12:55:10.585Z,53.3
2019-03-12T13:00:10.969Z,64.2
2019-03-12T13:05:10.138Z,58.3
2019-03-12T13:10:10.281Z,54.2
2019-03-12T13:15:10.237Z,56.7
2019-03-12T13:20:10.577Z,46.7
2019-03-12T13:25:10.614Z,46.7
2019-03-12T13:30:10.589Z,48.3
2019-03-12T13:35:10.818Z,57.5
2019-03-12T13:40:10.384Z,57.5
2019-03-12T13:45:10.357Z,48.3
2019-03-12T13:50:10.618Z,40
2019-03-12T13:55:10.219Z,35.8
2019-03-12T14:00:10.319Z,31.7
2019-03-12T14:05:10.441Z,30.8
2019-03-12T14:10:11.357Z,30.8
2019-03-12T14:20:16.817Z,30.8
2019-03-12T14:25:10.391Z,29.2
2019-03-12T14:40:18.359Z,25
2019-03-12T14:45:10.369Z,22.5
2019-03-12T14:50:10.775Z,18.3
2019-03-12T14:55:10.423Z,25.8
2019-03-12T15:00:10.747Z,21.7
2019-03-12T15:05:10.641Z,20.8
2019-03-12T15:10:10.690Z,19.2
2019-03-12T15:15:10.560Z,16.7
2019-03-12T15:20:10.574Z,19.2
2019-03-12T15:25:10.840Z,16.7
2019-03-12T15:30:10.555Z,14.2
2019-03-12T15:35:10.545Z,14.2
2019-03-12T15:40:11.339Z,14.2
2019-03-12T15:45:10.721Z,17.5
2019-03-12T15:50:10.540Z,16.7
2019-03-12T15:55:10.599Z,11.7
2019-03-12T16:10:15.079Z,8.3
2019-03-12T16:15:10.501Z,8.3
2019-03-12T16:20:10.685Z,6.7
2019-03-12T16:25:10.455Z,5.8
2019-03-12T16:30:10.944Z,5.8
2019-03-12T16:35:10.533Z,5.8
2019-03-12T16:40:10.537Z,3.3
2019-03-12T16:45:10.495Z,5
2019-03-12T16:50:10.640Z,5
2019-03-12T16:55:10.396Z,3.3
2019-03-12T17:00:11.419Z,2.5
2019-03-12T17:05:10.853Z,2.5
2019-03-12T17:10:10.229Z,1.7
2019-03-12T17:15:10.491Z,1.7
2019-03-12T17:20:10.310Z,0
2019-03-12T17:25:10.214Z,0
2019-03-12T17:30:11.204Z,0
2019-03-12T17:35:10.201Z,0
2019-03-12T17:40:10.698Z,0
2019-03-12T17:45:10.071Z,0
2019-03-12T17:50:10.485Z,0
2019-03-12T17:55:10.332Z,0
2019-03-12T18:00:10.654Z,0
2019-03-12T18:05:10.473Z,0
2019-03-12T18:10:10.625Z,0
2019-03-12T18:15:10.280Z,0
2019-03-12T18:20:10.468Z,0
2019-03-12T18:25:10.407Z,0
2019-03-12T18:30:10.603Z,0
2019-03-12T18:35:10.536Z,0
2019-03-12T18:40:10.033Z,0
2019-03-12T18:45:10.362Z,0
2019-03-12T18:50:10.171Z,0
2019-03-12T18:55:10.044Z,0
2019-03-12T19:00:12.694Z,0
2019-03-12T19:05:10.180Z,0
2019-03-12T19:10:13.188Z,0
2019-03-12T19:15:10.230Z,0
2019-03-12T19:20:10.005Z,0
2019-03-12T19:25:10.081Z,0
2019-03-12T19:30:10.145Z,0
2019-03-12T19:35:10.385Z,0
2019-03-12T19:40:10.233Z,0
2019-03-12T19:45:10.158Z,0
2019-03-12T19:50:10.048Z,0
2019-03-12T19:55:10.065Z,0
2019-03-12T20:00:09.905Z,0
2019-03-12T20:05:10.073Z,0
2019-03-12T20:10:10.431Z,0
2019-03-12T20:15:10.365Z,0
2019-03-12T20:20:10.205Z,0
2019-03-12T20:25:09.943Z,0
2019-03-12T20:30:10.251Z,0
2019-03-12T20:35:10.193Z,0
2019-03-12T20:40:09.866Z,0
2019-03-12T20:45:09.966Z,0
2019-03-12T20:50:10.090Z,0
2019-03-12T20:55:09.868Z,0
2019-03-12T21:00:09.982Z,0
2019-03-12T21:05:10.366Z,0
2019-03-12T21:10:11.150Z,0
2019-03-12T21:15:10.335Z,0
2019-03-12T21:20:11.211Z,0
2019-03-12T21:25:10.319Z,0
2019-03-12T21:40:14.845Z,0
2019-03-12T21:45:10.213Z,0
2019-03-12T21:50:10.220Z,0
2019-03-12T21:55:10.143Z,0
2019-03-12T22:00:10.465Z,0
2019-03-12T22:05:10.357Z,0
2019-03-12T22:10:10.140Z,0
2019-03-12T22:15:10.256Z,0
2019-03-12T22:20:10.061Z,0
2019-03-12T22:25:10.402Z,0
2019-03-12T22:30:10.333Z,0
2019-03-12T22:35:10.207Z,0
2019-03-12T22:40:10.269Z,0
2019-03-12T22:45:10.072Z,0
2019-03-12T22:50:10.067Z,0
2019-03-12T22:55:09.997Z,0
2019-03-12T23:00:10.343Z,0
2019-03-12T23:05:10.204Z,0
2019-03-12T23:10:10.304Z,0
2019-03-12T23:15:10.132Z,0
2019-03-12T23:20:10.178Z,0
2019-03-12T23:25:10.269Z,0
2019-03-12T23:30:10.047Z,0
2019-03-12T23:35:10.152Z,0
2019-03-12T23:40:09.984Z,0
2019-03-12T23:45:10.006Z,0
2019-03-12T23:50:09.945Z,0
2019-03-12T23:55:10.103Z,0
