createdAt,value
2022-08-11T00:04:28.319Z,10.32
2022-08-11T00:09:39.311Z,11.20
2022-08-11T00:14:43.545Z,10.68
2022-08-11T00:20:13.769Z,9.90
2022-08-11T00:25:15.402Z,9.93
2022-08-11T00:30:17.431Z,9.90
2022-08-11T00:35:50.821Z,10.68
2022-08-11T00:41:20.521Z,10.40
2022-08-11T00:46:25.317Z,9.18
2022-08-11T00:51:59.689Z,10.68
2022-08-11T00:57:35.869Z,10.80
2022-08-11T01:02:47.073Z,9.85
2022-08-11T01:08:07.199Z,9.15
2022-08-11T01:13:50.160Z,9.00
2022-08-11T01:19:05.980Z,9.13
2022-08-11T01:24:45.609Z,8.88
2022-08-11T01:30:04.000Z,8.70
2022-08-11T01:35:14.876Z,9.85
2022-08-11T01:40:31.800Z,8.35
2022-08-11T01:46:10.507Z,8.80
2022-08-11T01:51:24.375Z,8.60
2022-08-11T01:56:49.771Z,8.45
2022-08-11T02:02:42.491Z,9.23
2022-08-11T02:08:02.589Z,8.40
2022-08-11T02:13:44.741Z,8.32
2022-08-11T02:19:13.585Z,9.63
2022-08-11T02:24:43.667Z,9.13
2022-08-11T02:29:51.710Z,9.68
2022-08-11T02:35:12.226Z,9.20
2022-08-11T02:40:52.844Z,9.18
2022-08-11T02:46:07.039Z,9.38
2022-08-11T02:51:08.877Z,9.05
2022-08-11T02:56:44.802Z,10.10
2022-08-11T03:02:04.687Z,8.93
2022-08-11T03:07:29.861Z,9.40
2022-08-11T03:13:27.844Z,9.07
2022-08-11T03:18:49.426Z,10.60
2022-08-11T03:24:04.129Z,10.40
2022-08-11T03:29:25.930Z,10.32
2022-08-11T03:34:31.382Z,10.20
2022-08-11T03:39:52.698Z,10.35
2022-08-11T03:45:24.020Z,9.90
2022-08-11T03:50:55.432Z,11.82
2022-08-11T03:56:22.424Z,10.98
2022-08-11T04:01:53.286Z,9.27
2022-08-11T04:07:10.435Z,10.05
2022-08-11T04:12:45.514Z,9.63
2022-08-11T04:18:17.893Z,9.23
2022-08-11T04:24:35.873Z,8.95
2022-08-11T04:30:04.980Z,9.45
2022-08-11T04:35:22.435Z,7.75
2022-08-11T04:40:50.195Z,9.02
2022-08-11T04:46:10.920Z,8.85
2022-08-11T04:51:57.158Z,8.82
2022-08-11T04:57:27.066Z,9.35
2022-08-11T05:02:50.699Z,8.60
2022-08-11T05:08:12.717Z,8.63
2022-08-11T05:13:48.282Z,9.52
2022-08-11T05:19:11.794Z,9.65
2022-08-11T05:24:42.126Z,9.52
2022-08-11T05:30:07.224Z,10.80
2022-08-11T05:35:11.150Z,9.23
2022-08-11T05:40:53.870Z,8.10
2022-08-11T05:46:25.540Z,9.13
2022-08-11T05:51:55.311Z,8.43
2022-08-11T05:57:00.013Z,8.23
2022-08-11T06:02:07.623Z,7.70
2022-08-11T06:07:12.206Z,8.13
2022-08-11T06:12:24.946Z,7.88
2022-08-11T06:17:38.894Z,6.70
2022-08-11T06:22:49.746Z,6.57
2022-08-11T06:27:56.577Z,6.25
2022-08-11T06:33:00.497Z,6.07
2022-08-11T06:38:10.542Z,5.80
2022-08-11T06:43:18.465Z,5.30
2022-08-11T06:48:23.299Z,5.90
2022-08-11T06:53:25.522Z,5.50
2022-08-11T06:58:51.206Z,4.75
2022-08-11T07:04:09.886Z,5.13
2022-08-11T07:10:25.687Z,4.60
2022-08-11T07:16:10.820Z,4.95
2022-08-11T07:22:00.169Z,4.43
2022-08-11T07:27:14.249Z,4.45
2022-08-11T07:32:24.350Z,3.72
2022-08-11T07:37:31.526Z,4.20
2022-08-11T07:42:38.385Z,3.88
2022-08-11T07:47:59.727Z,3.35
2022-08-11T07:53:04.196Z,3.42
2022-08-11T07:58:24.913Z,3.45
2022-08-11T08:03:53.890Z,3.85
2022-08-11T08:09:15.992Z,3.75
2022-08-11T08:14:36.205Z,3.45
2022-08-11T08:19:38.483Z,3.40
2022-08-11T08:24:41.929Z,3.22
2022-08-11T08:30:03.807Z,3.30
2022-08-11T08:35:06.833Z,3.70
2022-08-11T08:40:09.853Z,3.30
2022-08-11T08:45:16.420Z,3.53
2022-08-11T08:50:27.720Z,3.50
2022-08-11T08:55:46.278Z,3.50
2022-08-11T09:00:51.888Z,3.50
2022-08-11T09:05:56.144Z,3.30
2022-08-11T09:11:17.388Z,3.40
2022-08-11T09:16:19.934Z,3.67
2022-08-11T09:21:48.485Z,3.00
2022-08-11T09:27:01.132Z,2.92
2022-08-11T09:32:03.366Z,3.60
2022-08-11T09:37:54.729Z,3.40
2022-08-11T09:43:06.048Z,3.47
2022-08-11T09:48:08.614Z,3.30
2022-08-11T09:53:35.731Z,3.20
2022-08-11T09:58:43.356Z,3.30
2022-08-11T10:03:46.789Z,3.05
2022-08-11T10:08:53.018Z,3.05
2022-08-11T10:14:33.224Z,2.90
2022-08-11T10:19:40.235Z,3.50
2022-08-11T10:31:05.590Z,2.97
2022-08-11T10:36:16.714Z,3.15
2022-08-11T10:41:38.761Z,3.00
2022-08-11T10:47:20.489Z,3.17
2022-08-11T10:52:40.913Z,3.17
2022-08-11T10:58:04.784Z,3.78
2022-08-11T11:03:22.937Z,2.97
2022-08-11T11:08:51.188Z,2.83
2022-08-11T11:14:13.079Z,3.20
2022-08-11T11:19:20.861Z,3.08
2022-08-11T11:24:22.646Z,2.75
2022-08-11T11:29:42.868Z,2.90
2022-08-11T11:35:15.719Z,2.72
2022-08-11T11:40:23.321Z,3.08
2022-08-11T11:45:33.559Z,2.58
2022-08-11T11:50:38.202Z,2.63
2022-08-11T11:55:41.390Z,2.70
2022-08-11T12:01:02.811Z,2.75
2022-08-11T12:06:05.106Z,2.78
2022-08-11T12:11:29.398Z,2.58
2022-08-11T12:16:36.565Z,2.75
2022-08-11T12:22:01.010Z,2.45
2022-08-11T12:27:24.241Z,2.55
2022-08-11T12:32:30.436Z,2.65
2022-08-11T12:37:38.078Z,2.58
2022-08-11T12:42:58.540Z,2.53
2022-08-11T12:49:01.157Z,2.25
2022-08-11T12:54:02.715Z,2.50
2022-08-11T12:59:25.097Z,2.60
2022-08-11T13:04:46.456Z,2.20
2022-08-11T13:09:53.000Z,2.33
2022-08-11T13:14:55.928Z,1.80
2022-08-11T13:19:59.754Z,2.30
2022-08-11T13:25:04.760Z,2.20
2022-08-11T13:30:25.510Z,2.20
2022-08-11T13:35:29.006Z,2.08
2022-08-11T13:40:54.726Z,2.03
2022-08-11T13:46:15.673Z,2.00
2022-08-11T13:51:36.326Z,2.15
2022-08-11T13:56:42.415Z,1.85
2022-08-11T14:02:20.118Z,2.40
2022-08-11T14:07:12.508Z,1.98
2022-08-11T14:12:45.095Z,1.77
2022-08-11T14:18:01.729Z,1.60
2022-08-11T14:23:04.451Z,2.20
2022-08-11T14:28:30.520Z,1.77
2022-08-11T14:33:58.294Z,1.63
2022-08-11T14:38:51.511Z,1.60
2022-08-11T14:44:15.012Z,1.63
2022-08-11T14:49:17.520Z,1.75
2022-08-11T14:54:37.908Z,1.60
2022-08-11T14:59:39.869Z,1.85
2022-08-11T15:04:41.976Z,1.35
2022-08-11T15:15:27.342Z,1.70
2022-08-11T15:20:53.610Z,1.30
2022-08-11T15:25:59.621Z,1.60
2022-08-11T15:31:49.268Z,1.75
2022-08-11T15:37:15.927Z,1.60
2022-08-11T15:42:36.346Z,1.70
2022-08-11T15:47:44.652Z,1.60
2022-08-11T15:52:59.230Z,1.83
2022-08-11T15:58:22.985Z,1.60
2022-08-11T16:04:06.287Z,1.52
2022-08-11T16:09:18.488Z,1.67
2022-08-11T16:14:42.036Z,1.60
2022-08-11T16:19:46.711Z,1.73
2022-08-11T16:27:09.539Z,1.50
2022-08-11T16:30:14.911Z,1.70
2022-08-11T16:35:39.220Z,1.55
2022-08-11T16:40:42.699Z,1.60
2022-08-11T16:46:04.401Z,2.05
2022-08-11T16:51:08.478Z,1.75
2022-08-11T16:56:16.935Z,1.55
2022-08-11T17:01:21.581Z,2.03
2022-08-11T17:06:41.936Z,1.65
2022-08-11T17:12:11.490Z,1.70
2022-08-11T17:17:28.888Z,2.03
2022-08-11T17:22:50.434Z,1.98
2022-08-11T17:27:54.374Z,2.20
2022-08-11T17:33:14.577Z,1.80
2022-08-11T17:38:18.985Z,2.40
2022-08-11T17:43:39.331Z,2.63
2022-08-11T17:48:47.321Z,2.15
2022-08-11T17:54:23.645Z,2.42
2022-08-11T17:59:49.235Z,2.42
2022-08-11T18:04:52.770Z,2.58
2022-08-11T18:10:13.091Z,2.50
2022-08-11T18:15:34.013Z,2.42
2022-08-11T18:20:55.351Z,2.80
2022-08-11T18:26:19.666Z,2.45
2022-08-11T18:31:41.446Z,2.58
2022-08-11T18:37:20.231Z,2.40
2022-08-11T18:42:43.865Z,2.22
2022-08-11T18:48:07.475Z,2.53
2022-08-11T18:53:31.917Z,2.30
2022-08-11T18:58:55.857Z,2.38
2022-08-11T19:04:19.180Z,2.33
2022-08-11T19:09:40.223Z,2.30
2022-08-11T19:15:02.099Z,2.53
2022-08-11T19:20:43.980Z,2.70
2022-08-11T19:26:05.812Z,3.08
2022-08-11T19:31:28.297Z,3.10
2022-08-11T19:36:49.699Z,2.80
2022-08-11T19:42:10.987Z,2.90
2022-08-11T19:47:32.149Z,2.67
2022-08-11T19:52:54.532Z,2.70
2022-08-11T19:58:15.400Z,3.25
2022-08-11T20:03:35.788Z,3.00
2022-08-11T20:09:00.555Z,2.85
2022-08-11T20:14:22.784Z,3.05
2022-08-11T20:19:56.295Z,3.17
2022-08-11T20:25:17.000Z,2.67
2022-08-11T20:30:37.883Z,3.17
2022-08-11T20:35:58.166Z,3.10
2022-08-11T20:41:20.582Z,2.92
2022-08-11T20:46:44.061Z,2.72
2022-08-11T20:52:06.332Z,2.90
2022-08-11T20:58:00.118Z,2.90
2022-08-11T21:03:10.633Z,3.10
2022-08-11T21:08:35.026Z,3.03
2022-08-11T21:13:59.255Z,3.10
2022-08-11T21:19:59.893Z,3.42
2022-08-11T21:25:10.980Z,3.10
2022-08-11T21:30:31.338Z,3.15
2022-08-11T21:35:52.125Z,3.08
2022-08-11T21:41:13.553Z,3.10
2022-08-11T21:46:36.939Z,3.55
2022-08-11T21:51:57.178Z,3.65
2022-08-11T21:57:18.047Z,3.58
2022-08-11T22:02:39.397Z,3.72
2022-08-11T22:08:00.348Z,3.33
2022-08-11T22:13:20.597Z,3.17
2022-08-11T22:18:41.934Z,3.85
2022-08-11T22:24:03.680Z,3.60
2022-08-11T22:29:38.144Z,3.42
2022-08-11T22:35:11.596Z,2.95
2022-08-11T22:40:33.066Z,3.40
2022-08-11T22:45:53.404Z,3.55
2022-08-11T22:51:16.125Z,3.47
2022-08-11T22:56:38.011Z,3.40
2022-08-11T23:01:59.244Z,3.63
2022-08-11T23:07:51.217Z,3.88
2022-08-11T23:13:02.595Z,3.30
2022-08-11T23:18:24.443Z,3.47
2022-08-11T23:23:47.464Z,3.53
2022-08-11T23:29:07.738Z,3.47
2022-08-11T23:35:04.774Z,3.70
2022-08-11T23:40:20.162Z,3.80
2022-08-11T23:45:45.006Z,3.55
2022-08-11T23:51:06.538Z,3.35
2022-08-11T23:56:29.258Z,3.28
