createdAt,value
2023-03-05T00:00:19.366Z,78.73
2023-03-05T00:02:47.221Z,79.17
2023-03-05T00:05:15.054Z,79.41
2023-03-05T00:07:42.817Z,79.63
2023-03-05T00:10:11.622Z,79.93
2023-03-05T00:12:39.382Z,80.21
2023-03-05T00:15:08.738Z,80.49
2023-03-05T00:17:37.865Z,80.31
2023-03-05T00:20:06.327Z,80.49
2023-03-05T00:22:35.453Z,80.63
2023-03-05T00:25:03.372Z,80.36
2023-03-05T00:27:31.116Z,80.48
2023-03-05T00:29:59.099Z,80.48
2023-03-05T00:32:26.890Z,80.58
2023-03-05T00:34:56.071Z,80.31
2023-03-05T00:37:23.829Z,80.35
2023-03-05T00:39:51.598Z,80.17
2023-03-05T00:42:19.434Z,80.29
2023-03-05T00:44:47.414Z,80.33
2023-03-05T00:47:18.367Z,80.50
2023-03-05T00:49:46.391Z,80.46
2023-03-05T00:52:15.526Z,80.31
2023-03-05T00:54:43.305Z,80.40
2023-03-05T00:57:11.127Z,80.44
2023-03-05T00:59:38.930Z,80.43
2023-03-05T01:02:06.810Z,80.62
2023-03-05T01:04:34.720Z,80.55
2023-03-05T01:07:02.661Z,80.67
2023-03-05T01:09:32.142Z,80.78
2023-03-05T01:12:00.465Z,80.98
2023-03-05T01:14:28.353Z,81.08
2023-03-05T01:16:56.176Z,81.09
2023-03-05T01:19:23.942Z,81.31
2023-03-05T01:21:51.641Z,81.15
2023-03-05T01:24:19.419Z,81.30
2023-03-05T01:26:49.351Z,80.96
2023-03-05T01:29:17.176Z,80.96
2023-03-05T01:31:45.318Z,81.15
2023-03-05T01:34:13.720Z,81.20
2023-03-05T01:36:42.334Z,81.20
2023-03-05T01:39:10.169Z,81.26
2023-03-05T01:41:37.973Z,81.68
2023-03-05T01:44:07.208Z,81.55
2023-03-05T01:46:36.604Z,81.72
2023-03-05T01:49:20.860Z,81.88
2023-03-05T01:52:01.144Z,81.96
2023-03-05T01:54:33.873Z,82.34
2023-03-05T01:57:07.668Z,82.42
2023-03-05T01:59:37.910Z,82.50
2023-03-05T02:02:08.036Z,82.20
2023-03-05T02:04:42.482Z,82.06
2023-03-05T02:07:11.574Z,82.08
2023-03-05T02:09:42.836Z,81.83
2023-03-05T02:12:12.785Z,81.88
2023-03-05T02:14:44.030Z,81.73
2023-03-05T02:17:12.998Z,81.98
2023-03-05T02:19:49.316Z,81.59
2023-03-05T02:22:18.994Z,81.51
2023-03-05T02:24:46.831Z,81.42
2023-03-05T02:27:15.872Z,81.50
2023-03-05T02:29:46.472Z,81.43
2023-03-05T02:32:15.189Z,81.55
2023-03-05T02:34:43.040Z,81.69
2023-03-05T02:37:10.881Z,81.57
2023-03-05T02:39:40.075Z,81.71
2023-03-05T02:42:08.443Z,81.87
2023-03-05T02:44:36.215Z,81.96
2023-03-05T02:47:04.530Z,81.95
2023-03-05T02:49:32.322Z,82.07
2023-03-05T02:52:00.119Z,82.40
2023-03-05T02:54:27.914Z,82.19
2023-03-05T02:56:56.997Z,81.97
2023-03-05T02:59:24.788Z,81.94
2023-03-05T03:01:52.602Z,81.61
2023-03-05T03:04:20.350Z,81.27
2023-03-05T03:06:48.094Z,81.30
2023-03-05T03:09:15.808Z,81.24
2023-03-05T03:11:43.666Z,81.33
2023-03-05T03:14:12.845Z,81.58
2023-03-05T03:16:40.677Z,81.67
2023-03-05T03:19:08.511Z,81.80
2023-03-05T03:21:36.292Z,81.90
2023-03-05T03:24:04.316Z,81.85
2023-03-05T03:26:32.224Z,82.11
2023-03-05T03:29:00.005Z,82.16
2023-03-05T03:31:29.047Z,82.10
2023-03-05T03:33:56.867Z,82.32
2023-03-05T03:36:24.648Z,82.36
2023-03-05T03:38:52.369Z,82.28
2023-03-05T03:41:20.719Z,82.45
2023-03-05T03:43:48.465Z,82.79
2023-03-05T03:46:16.272Z,83.14
2023-03-05T03:48:45.464Z,82.90
2023-03-05T03:51:13.196Z,83.15
2023-03-05T03:53:40.991Z,83.14
2023-03-05T03:56:09.013Z,83.30
2023-03-05T03:58:36.927Z,83.44
2023-03-05T04:01:04.838Z,83.27
2023-03-05T04:03:32.719Z,83.15
2023-03-05T04:06:02.323Z,83.08
2023-03-05T04:08:30.148Z,83.22
2023-03-05T04:10:57.914Z,83.17
2023-03-05T04:13:25.691Z,83.39
2023-03-05T04:15:53.918Z,83.51
2023-03-05T04:18:21.706Z,83.54
2023-03-05T04:20:49.559Z,83.65
2023-03-05T04:23:18.975Z,83.55
2023-03-05T04:25:46.768Z,83.74
2023-03-05T04:28:18.159Z,84.00
2023-03-05T04:30:46.048Z,84.28
2023-03-05T04:33:13.907Z,84.35
2023-03-05T04:35:41.736Z,84.69
2023-03-05T04:38:10.045Z,84.77
2023-03-05T04:40:39.552Z,85.15
2023-03-05T04:43:07.975Z,84.76
2023-03-05T04:45:35.748Z,84.73
2023-03-05T04:48:03.698Z,85.01
2023-03-05T04:50:31.574Z,85.09
2023-03-05T04:53:00.531Z,84.94
2023-03-05T04:55:28.667Z,85.06
2023-03-05T04:57:58.132Z,85.17
2023-03-05T05:00:26.890Z,85.20
2023-03-05T05:02:54.794Z,85.36
2023-03-05T05:05:24.800Z,85.36
2023-03-05T05:07:56.274Z,85.42
2023-03-05T05:10:24.753Z,85.45
2023-03-05T05:12:52.447Z,85.64
2023-03-05T05:15:21.631Z,85.65
2023-03-05T05:17:49.372Z,85.85
2023-03-05T05:20:18.580Z,85.71
2023-03-05T05:22:46.335Z,86.05
2023-03-05T05:25:14.122Z,86.27
2023-03-05T05:27:42.435Z,86.40
2023-03-05T05:30:11.250Z,86.50
2023-03-05T05:32:40.349Z,86.69
2023-03-05T05:35:08.852Z,86.52
2023-03-05T05:37:36.730Z,86.47
2023-03-05T05:40:06.583Z,86.68
2023-03-05T05:42:34.408Z,86.88
2023-03-05T05:45:03.370Z,86.82
2023-03-05T05:47:31.148Z,87.15
2023-03-05T05:50:00.432Z,86.89
2023-03-05T05:52:28.248Z,87.09
2023-03-05T05:54:55.950Z,87.16
2023-03-05T05:57:24.952Z,86.97
2023-03-05T05:59:52.697Z,86.69
2023-03-05T06:02:20.446Z,86.68
2023-03-05T06:04:48.209Z,86.65
2023-03-05T06:07:17.333Z,86.39
2023-03-05T06:09:45.511Z,86.30
2023-03-05T06:12:13.213Z,86.18
2023-03-05T06:14:40.962Z,86.15
2023-03-05T06:17:11.143Z,86.17
2023-03-05T06:19:39.075Z,85.98
2023-03-05T06:22:07.024Z,85.69
2023-03-05T06:24:36.114Z,85.52
2023-03-05T06:27:04.843Z,85.26
2023-03-05T06:29:32.988Z,85.31
2023-03-05T06:32:00.712Z,85.53
2023-03-05T06:34:28.496Z,85.35
2023-03-05T06:36:56.211Z,85.33
2023-03-05T06:39:23.930Z,85.16
2023-03-05T06:41:53.100Z,85.48
2023-03-05T06:44:20.879Z,85.68
2023-03-05T06:46:48.558Z,85.74
2023-03-05T06:49:16.292Z,86.25
2023-03-05T06:51:44.006Z,85.79
2023-03-05T06:54:14.992Z,85.82
2023-03-05T06:56:47.003Z,85.69
2023-03-05T06:59:20.007Z,85.41
2023-03-05T07:01:47.782Z,85.12
2023-03-05T07:04:16.276Z,84.82
2023-03-05T07:06:44.286Z,84.73
2023-03-05T07:09:15.017Z,84.38
2023-03-05T07:11:43.092Z,83.61
2023-03-05T07:14:10.787Z,83.20
2023-03-05T07:16:40.344Z,82.53
2023-03-05T07:19:10.786Z,82.00
2023-03-05T07:21:40.003Z,81.86
2023-03-05T07:24:09.087Z,81.32
2023-03-05T07:26:37.160Z,81.47
2023-03-05T07:29:05.453Z,81.01
2023-03-05T07:31:33.444Z,80.49
2023-03-05T07:34:04.398Z,79.73
2023-03-05T07:36:34.909Z,79.53
2023-03-05T07:39:04.984Z,78.94
2023-03-05T07:41:33.071Z,78.89
2023-03-05T07:44:00.846Z,78.06
2023-03-05T07:46:30.707Z,77.67
2023-03-05T07:48:58.642Z,77.17
2023-03-05T07:51:28.961Z,76.21
2023-03-05T07:53:59.420Z,74.91
2023-03-05T07:56:31.720Z,75.08
2023-03-05T07:58:59.611Z,74.09
2023-03-05T08:01:27.347Z,73.74
2023-03-05T08:03:55.208Z,73.72
2023-03-05T08:06:23.411Z,73.48
2023-03-05T08:08:52.585Z,73.30
2023-03-05T08:11:20.276Z,72.63
2023-03-05T08:13:48.042Z,72.99
2023-03-05T08:16:17.942Z,72.67
2023-03-05T08:18:46.463Z,72.46
2023-03-05T08:21:19.366Z,71.67
2023-03-05T08:23:47.306Z,71.66
2023-03-05T08:26:18.073Z,71.49
2023-03-05T08:28:45.811Z,70.99
2023-03-05T08:31:15.368Z,71.40
2023-03-05T08:33:43.446Z,71.40
2023-03-05T08:36:11.330Z,70.95
2023-03-05T08:38:39.165Z,70.83
2023-03-05T08:41:07.337Z,70.94
2023-03-05T08:43:36.413Z,70.17
2023-03-05T08:46:04.670Z,70.47
2023-03-05T08:48:32.735Z,70.37
2023-03-05T08:51:06.478Z,70.51
2023-03-05T08:53:34.407Z,69.67
2023-03-05T08:56:02.654Z,68.82
2023-03-05T08:58:30.503Z,67.45
2023-03-05T09:01:00.049Z,66.93
2023-03-05T09:03:28.000Z,66.00
2023-03-05T09:06:01.037Z,65.67
2023-03-05T09:08:29.054Z,65.81
2023-03-05T09:10:57.206Z,64.91
2023-03-05T09:13:25.011Z,64.92
2023-03-05T09:15:56.552Z,65.02
2023-03-05T09:18:25.808Z,64.13
2023-03-05T09:20:53.891Z,64.10
2023-03-05T09:23:21.737Z,63.55
2023-03-05T09:25:50.337Z,62.68
2023-03-05T09:28:18.229Z,62.37
2023-03-05T09:30:46.262Z,62.50
2023-03-05T09:33:14.239Z,62.88
2023-03-05T09:35:43.546Z,62.38
2023-03-05T09:38:11.323Z,61.70
2023-03-05T09:40:46.849Z,61.50
2023-03-05T09:43:26.785Z,60.33
2023-03-05T09:46:14.540Z,60.05
2023-03-05T09:48:51.770Z,60.35
2023-03-05T09:51:25.566Z,59.68
2023-03-05T09:54:03.005Z,59.89
2023-03-05T09:56:36.075Z,58.97
2023-03-05T09:59:13.392Z,58.77
2023-03-05T10:01:44.897Z,58.49
2023-03-05T10:04:17.342Z,58.15
2023-03-05T10:06:51.662Z,58.24
2023-03-05T10:09:29.350Z,58.82
2023-03-05T10:12:00.176Z,60.19
2023-03-05T10:14:30.619Z,58.68
2023-03-05T10:17:25.238Z,58.39
2023-03-05T10:20:07.312Z,57.79
2023-03-05T10:22:43.606Z,57.18
2023-03-05T10:25:21.573Z,57.45
2023-03-05T10:27:54.250Z,57.57
2023-03-05T10:30:27.658Z,57.45
2023-03-05T10:33:04.141Z,57.80
2023-03-05T10:35:50.972Z,56.09
2023-03-05T10:38:48.178Z,56.29
2023-03-05T10:41:27.347Z,56.39
2023-03-05T10:44:02.649Z,56.52
2023-03-05T10:46:33.644Z,55.04
2023-03-05T10:49:06.297Z,54.82
2023-03-05T10:51:37.381Z,55.38
2023-03-05T10:54:17.653Z,54.85
2023-03-05T10:56:45.425Z,55.00
2023-03-05T10:59:13.183Z,55.51
2023-03-05T11:01:41.085Z,55.72
2023-03-05T11:04:26.217Z,55.23
2023-03-05T11:06:54.100Z,55.09
2023-03-05T11:09:27.967Z,55.21
2023-03-05T11:12:12.300Z,55.14
2023-03-05T11:14:42.743Z,54.66
2023-03-05T11:17:32.802Z,54.38
2023-03-05T11:20:32.293Z,53.24
2023-03-05T11:23:14.284Z,53.00
2023-03-05T11:25:59.116Z,52.23
2023-03-05T11:28:33.451Z,51.90
2023-03-05T11:31:08.580Z,52.93
2023-03-05T11:33:38.577Z,52.77
2023-03-05T11:36:22.974Z,52.78
2023-03-05T11:38:56.306Z,53.43
2023-03-05T11:41:30.736Z,52.07
2023-03-05T11:44:00.132Z,52.82
2023-03-05T11:46:29.104Z,52.71
2023-03-05T11:48:59.328Z,52.28
2023-03-05T11:51:32.964Z,51.66
2023-03-05T11:54:06.515Z,51.83
2023-03-05T11:56:39.189Z,51.70
2023-03-05T11:59:15.803Z,51.10
2023-03-05T12:01:47.054Z,51.06
2023-03-05T12:04:15.416Z,51.60
2023-03-05T12:06:47.154Z,51.51
2023-03-05T12:09:22.226Z,51.99
2023-03-05T12:11:56.860Z,52.02
2023-03-05T12:14:29.596Z,51.56
2023-03-05T12:17:05.636Z,51.96
2023-03-05T12:19:41.829Z,51.55
2023-03-05T12:22:18.757Z,52.01
2023-03-05T12:24:47.367Z,51.92
2023-03-05T12:27:18.336Z,52.15
2023-03-05T12:29:49.593Z,51.75
2023-03-05T12:33:00.823Z,52.48
2023-03-05T12:35:39.737Z,52.85
2023-03-05T12:38:26.661Z,53.30
2023-03-05T12:41:14.909Z,53.42
2023-03-05T12:43:44.201Z,53.41
2023-03-05T12:46:26.445Z,53.72
2023-03-05T12:48:54.215Z,54.08
2023-03-05T12:51:34.828Z,53.85
2023-03-05T12:54:28.059Z,54.86
2023-03-05T12:56:57.483Z,54.79
2023-03-05T12:59:35.218Z,55.10
2023-03-05T13:02:16.711Z,55.30
2023-03-05T13:04:47.187Z,54.96
2023-03-05T13:07:17.179Z,55.38
2023-03-05T13:09:53.949Z,55.52
2023-03-05T13:12:23.207Z,55.96
2023-03-05T13:14:59.839Z,56.34
2023-03-05T13:17:39.312Z,56.45
2023-03-05T13:20:26.671Z,56.50
2023-03-05T13:23:15.297Z,56.53
2023-03-05T13:25:43.269Z,56.41
2023-03-05T13:28:14.197Z,56.32
2023-03-05T13:30:46.977Z,56.42
2023-03-05T13:33:18.036Z,56.60
2023-03-05T13:35:47.277Z,56.21
2023-03-05T13:38:25.261Z,57.15
2023-03-05T13:41:08.071Z,56.76
2023-03-05T13:43:43.201Z,57.12
2023-03-05T13:46:12.923Z,57.28
2023-03-05T13:48:40.739Z,57.15
2023-03-05T13:51:09.667Z,57.49
2023-03-05T13:53:37.618Z,57.88
2023-03-05T13:56:07.368Z,57.30
2023-03-05T13:58:49.726Z,57.52
2023-03-05T14:01:28.560Z,57.72
2023-03-05T14:03:59.134Z,57.92
2023-03-05T14:06:29.590Z,57.86
2023-03-05T14:09:05.728Z,58.38
2023-03-05T14:11:34.045Z,58.46
2023-03-05T14:14:09.125Z,58.22
2023-03-05T14:16:38.318Z,58.28
2023-03-05T14:19:07.404Z,57.99
2023-03-05T14:21:47.647Z,58.53
2023-03-05T14:24:22.764Z,58.66
2023-03-05T14:26:52.865Z,58.46
2023-03-05T14:29:24.330Z,58.23
2023-03-05T14:31:57.142Z,57.94
2023-03-05T14:34:28.484Z,58.62
2023-03-05T14:36:58.949Z,59.57
2023-03-05T14:39:29.584Z,59.98
2023-03-05T14:42:13.383Z,60.27
2023-03-05T14:44:41.280Z,59.51
2023-03-05T14:47:10.380Z,59.12
2023-03-05T14:49:38.188Z,59.12
2023-03-05T14:52:06.665Z,58.60
2023-03-05T14:54:38.404Z,58.31
2023-03-05T14:57:07.199Z,57.91
2023-03-05T14:59:35.026Z,58.16
2023-03-05T15:02:02.894Z,57.89
2023-03-05T15:04:32.016Z,57.91
2023-03-05T15:06:59.934Z,57.44
2023-03-05T15:09:27.696Z,57.45
2023-03-05T15:11:55.599Z,57.63
2023-03-05T15:14:23.349Z,57.61
2023-03-05T15:16:51.147Z,57.53
2023-03-05T15:19:19.259Z,57.05
2023-03-05T15:21:48.788Z,56.84
2023-03-05T15:24:16.513Z,56.88
2023-03-05T15:26:44.372Z,57.15
2023-03-05T15:29:12.373Z,56.23
2023-03-05T15:31:40.590Z,56.42
2023-03-05T15:34:08.643Z,56.64
2023-03-05T15:36:36.438Z,56.31
2023-03-05T15:39:05.649Z,56.31
2023-03-05T15:41:33.524Z,56.57
2023-03-05T15:44:01.413Z,56.79
2023-03-05T15:46:29.244Z,56.72
2023-03-05T15:48:57.072Z,56.30
2023-03-05T15:51:24.980Z,56.24
2023-03-05T15:53:54.350Z,56.50
2023-03-05T15:56:23.575Z,56.53
2023-03-05T15:58:51.742Z,56.42
2023-03-05T16:01:20.768Z,56.39
2023-03-05T16:03:48.604Z,55.88
2023-03-05T16:06:20.606Z,56.38
2023-03-05T16:08:50.350Z,56.03
2023-03-05T16:11:18.999Z,56.70
2023-03-05T16:13:50.468Z,56.57
2023-03-05T16:16:18.871Z,57.34
2023-03-05T16:18:48.482Z,57.18
2023-03-05T16:21:16.443Z,57.06
2023-03-05T16:23:44.261Z,56.89
2023-03-05T16:26:12.214Z,57.20
2023-03-05T16:28:40.255Z,57.44
2023-03-05T16:31:09.523Z,57.65
2023-03-05T16:33:37.282Z,57.70
2023-03-05T16:36:23.723Z,58.02
2023-03-05T16:38:53.379Z,57.97
2023-03-05T16:41:24.326Z,57.60
2023-03-05T16:43:53.558Z,57.37
2023-03-05T16:46:23.258Z,58.03
2023-03-05T16:48:51.567Z,58.29
2023-03-05T16:51:20.804Z,58.56
2023-03-05T16:53:48.815Z,58.66
2023-03-05T16:56:17.126Z,58.83
2023-03-05T16:58:44.859Z,59.22
2023-03-05T17:01:14.105Z,59.38
2023-03-05T17:03:44.892Z,59.58
2023-03-05T17:06:15.474Z,59.77
2023-03-05T17:08:44.603Z,59.67
2023-03-05T17:11:13.033Z,59.82
2023-03-05T17:13:41.735Z,60.07
2023-03-05T17:16:11.626Z,60.39
2023-03-05T17:18:39.523Z,60.61
2023-03-05T17:21:10.161Z,60.57
2023-03-05T17:23:38.831Z,60.83
2023-03-05T17:26:07.785Z,61.06
2023-03-05T17:28:35.663Z,61.37
2023-03-05T17:31:04.107Z,61.46
2023-03-05T17:33:32.187Z,62.10
2023-03-05T17:36:00.702Z,61.70
2023-03-05T17:38:29.897Z,62.58
2023-03-05T17:40:57.704Z,61.69
2023-03-05T17:43:25.587Z,61.66
2023-03-05T17:45:53.625Z,61.88
2023-03-05T17:48:21.349Z,61.44
2023-03-05T17:50:49.077Z,61.45
2023-03-05T17:53:16.966Z,61.50
2023-03-05T17:55:46.331Z,61.41
2023-03-05T17:58:14.155Z,60.81
2023-03-05T18:00:42.059Z,61.19
2023-03-05T18:03:09.800Z,61.01
2023-03-05T18:05:38.070Z,61.18
2023-03-05T18:08:06.274Z,61.12
2023-03-05T18:10:34.476Z,60.96
2023-03-05T18:13:03.835Z,60.55
2023-03-05T18:15:31.934Z,60.76
2023-03-05T18:17:59.713Z,60.75
2023-03-05T18:20:31.246Z,60.72
2023-03-05T18:23:00.736Z,60.51
2023-03-05T18:25:31.703Z,60.39
2023-03-05T18:28:01.451Z,60.85
2023-03-05T18:30:31.138Z,60.92
2023-03-05T18:32:59.667Z,61.24
2023-03-05T18:35:29.001Z,60.95
2023-03-05T18:37:57.675Z,61.39
2023-03-05T18:40:27.861Z,61.32
2023-03-05T18:42:56.219Z,61.48
2023-03-05T18:45:24.241Z,61.79
2023-03-05T18:47:54.462Z,61.45
2023-03-05T18:50:23.855Z,61.58
2023-03-05T18:52:51.969Z,61.40
2023-03-05T18:55:22.756Z,61.58
2023-03-05T18:57:50.530Z,61.84
2023-03-05T19:00:20.114Z,61.78
2023-03-05T19:02:47.944Z,61.80
2023-03-05T19:05:18.206Z,61.87
2023-03-05T19:07:46.491Z,61.81
2023-03-05T19:10:15.762Z,62.12
2023-03-05T19:12:49.918Z,61.92
2023-03-05T19:15:18.464Z,61.86
2023-03-05T19:17:46.234Z,61.93
2023-03-05T19:20:16.001Z,62.02
2023-03-05T19:22:45.247Z,62.07
2023-03-05T19:25:13.385Z,62.29
2023-03-05T19:27:41.243Z,62.55
2023-03-05T19:30:10.426Z,62.51
2023-03-05T19:32:38.638Z,62.52
2023-03-05T19:35:07.144Z,62.56
2023-03-05T19:37:34.910Z,62.47
2023-03-05T19:40:05.635Z,62.30
2023-03-05T19:42:33.440Z,62.59
2023-03-05T19:45:01.742Z,62.47
2023-03-05T19:47:29.548Z,62.43
2023-03-05T19:49:57.289Z,62.53
2023-03-05T19:52:25.126Z,62.82
2023-03-05T19:54:52.904Z,62.62
2023-03-05T19:57:22.058Z,63.04
2023-03-05T19:59:52.430Z,62.84
2023-03-05T20:02:21.790Z,62.44
2023-03-05T20:04:50.413Z,62.27
2023-03-05T20:07:18.316Z,62.24
2023-03-05T20:09:46.075Z,62.30
2023-03-05T20:12:13.847Z,62.36
2023-03-05T20:14:43.031Z,62.38
2023-03-05T20:17:10.776Z,62.34
2023-03-05T20:19:38.564Z,62.28
2023-03-05T20:22:06.460Z,62.68
2023-03-05T20:24:34.199Z,62.74
2023-03-05T20:27:01.916Z,62.63
2023-03-05T20:29:29.809Z,62.57
2023-03-05T20:31:59.056Z,62.56
2023-03-05T20:34:27.142Z,62.74
2023-03-05T20:36:54.878Z,62.90
2023-03-05T20:39:22.621Z,62.84
2023-03-05T20:41:51.215Z,62.83
2023-03-05T20:44:18.904Z,62.98
2023-03-05T20:46:53.302Z,62.85
2023-03-05T20:49:22.920Z,63.04
2023-03-05T20:51:51.211Z,62.97
2023-03-05T20:54:19.030Z,63.12
2023-03-05T20:56:47.743Z,62.98
2023-03-05T20:59:16.769Z,62.78
2023-03-05T21:01:44.571Z,62.81
2023-03-05T21:04:12.269Z,63.10
2023-03-05T21:06:41.342Z,62.97
2023-03-05T21:09:09.142Z,63.11
2023-03-05T21:11:37.262Z,63.19
2023-03-05T21:14:05.029Z,63.35
2023-03-05T21:16:32.967Z,63.60
2023-03-05T21:19:00.864Z,64.05
2023-03-05T21:21:28.757Z,63.77
2023-03-05T21:23:58.949Z,63.91
2023-03-05T21:26:26.819Z,64.65
2023-03-05T21:28:54.720Z,64.81
2023-03-05T21:31:23.330Z,64.88
2023-03-05T21:33:51.260Z,64.90
2023-03-05T21:36:19.452Z,65.25
2023-03-05T21:38:47.629Z,65.22
2023-03-05T21:41:18.051Z,65.75
2023-03-05T21:43:45.907Z,65.57
2023-03-05T21:46:14.068Z,65.98
2023-03-05T21:48:41.856Z,66.17
2023-03-05T21:51:13.684Z,65.96
2023-03-05T21:53:41.406Z,65.83
2023-03-05T21:56:22.002Z,65.76
2023-03-05T21:58:51.255Z,65.80
2023-03-05T22:01:21.137Z,66.13
2023-03-05T22:03:49.691Z,66.62
2023-03-05T22:06:19.615Z,66.65
2023-03-05T22:08:48.337Z,66.65
2023-03-05T22:11:18.799Z,66.81
2023-03-05T22:13:46.609Z,65.97
2023-03-05T22:16:23.983Z,65.77
2023-03-05T22:18:51.908Z,65.60
2023-03-05T22:21:21.584Z,65.88
2023-03-05T22:23:49.793Z,65.94
2023-03-05T22:26:17.588Z,65.05
2023-03-05T22:28:45.410Z,65.19
2023-03-05T22:31:19.853Z,65.21
2023-03-05T22:33:49.075Z,64.84
2023-03-05T22:36:17.074Z,64.74
2023-03-05T22:38:45.176Z,64.51
2023-03-05T22:41:14.773Z,64.92
2023-03-05T22:43:42.739Z,65.09
2023-03-05T22:46:12.022Z,65.50
2023-03-05T22:48:40.069Z,64.99
2023-03-05T22:51:09.641Z,65.46
2023-03-05T22:53:37.470Z,66.14
2023-03-05T22:56:09.159Z,66.22
2023-03-05T22:58:37.926Z,67.21
2023-03-05T23:01:12.613Z,67.64
2023-03-05T23:03:40.987Z,67.78
2023-03-05T23:06:10.921Z,67.23
2023-03-05T23:08:38.955Z,67.07
2023-03-05T23:11:11.481Z,67.84
2023-03-05T23:13:39.628Z,67.35
2023-03-05T23:16:08.107Z,67.18
2023-03-05T23:18:36.339Z,66.55
2023-03-05T23:21:04.136Z,66.21
2023-03-05T23:23:33.381Z,65.51
2023-03-05T23:26:01.175Z,64.53
2023-03-05T23:28:28.979Z,64.43
2023-03-05T23:30:58.545Z,64.20
2023-03-05T23:33:26.742Z,64.00
2023-03-05T23:35:56.821Z,63.62
2023-03-05T23:38:25.124Z,63.57
2023-03-05T23:40:55.799Z,63.41
2023-03-05T23:43:26.111Z,63.40
2023-03-05T23:45:55.974Z,63.36
2023-03-05T23:48:24.907Z,63.04
2023-03-05T23:50:52.842Z,62.91
2023-03-05T23:53:22.760Z,63.13
2023-03-05T23:55:51.432Z,62.88
2023-03-05T23:58:21.214Z,62.57
