createdAt,value
2022-11-28T00:00:53.719Z,1.99
2022-11-28T00:01:53.803Z,1.97
2022-11-28T00:02:53.789Z,1.97
2022-11-28T00:03:53.675Z,2.06
2022-11-28T00:04:53.663Z,2.00
2022-11-28T00:05:53.667Z,2.02
2022-11-28T00:06:53.750Z,1.99
2022-11-28T00:07:53.707Z,2.06
2022-11-28T00:08:53.620Z,2.08
2022-11-28T00:09:53.601Z,2.04
2022-11-28T00:10:53.589Z,1.97
2022-11-28T00:11:53.564Z,1.99
2022-11-28T00:12:53.562Z,1.97
2022-11-28T00:13:53.539Z,2.04
2022-11-28T00:14:53.532Z,2.02
2022-11-28T00:15:53.532Z,1.97
2022-11-28T00:16:53.508Z,2.02
2022-11-28T00:17:53.496Z,2.00
2022-11-28T00:18:53.486Z,2.04
2022-11-28T00:19:53.463Z,2.07
2022-11-28T00:20:53.449Z,2.04
2022-11-28T00:21:53.443Z,2.08
2022-11-28T00:22:53.537Z,2.02
2022-11-28T00:23:53.410Z,2.00
2022-11-28T00:24:53.399Z,2.02
2022-11-28T00:25:53.388Z,2.04
2022-11-28T00:26:53.376Z,2.04
2022-11-28T00:27:53.363Z,2.04
2022-11-28T00:28:53.347Z,2.02
2022-11-28T00:29:53.333Z,2.00
2022-11-28T00:30:53.317Z,2.00
2022-11-28T00:31:53.355Z,2.02
2022-11-28T00:32:53.299Z,2.00
2022-11-28T00:33:53.279Z,2.02
2022-11-28T00:34:53.265Z,2.07
2022-11-28T00:35:53.260Z,2.07
2022-11-28T00:36:53.247Z,2.04
2022-11-28T00:37:53.239Z,2.06
2022-11-28T00:38:53.335Z,2.02
2022-11-28T00:39:53.208Z,2.02
2022-11-28T00:40:53.189Z,1.99
2022-11-28T00:41:53.186Z,1.97
2022-11-28T00:42:53.164Z,2.00
2022-11-28T00:43:53.157Z,1.97
2022-11-28T00:44:53.135Z,1.97
2022-11-28T00:45:53.205Z,2.00
2022-11-28T00:46:53.112Z,2.00
2022-11-28T00:47:53.100Z,2.10
2022-11-28T00:48:53.084Z,2.07
2022-11-28T00:49:53.072Z,2.08
2022-11-28T00:50:53.064Z,2.08
2022-11-28T00:51:53.053Z,2.02
2022-11-28T00:52:53.037Z,2.00
2022-11-28T00:53:53.025Z,1.97
2022-11-28T00:54:53.129Z,1.97
2022-11-28T00:55:52.993Z,1.94
2022-11-28T00:56:52.981Z,1.95
2022-11-28T00:57:52.971Z,1.89
2022-11-28T00:58:52.961Z,1.89
2022-11-28T00:59:52.942Z,1.91
2022-11-28T01:00:52.956Z,1.91
2022-11-28T01:01:52.961Z,1.94
2022-11-28T01:02:52.910Z,1.89
2022-11-28T01:03:52.894Z,1.88
2022-11-28T01:04:52.878Z,1.89
2022-11-28T01:05:52.864Z,1.88
2022-11-28T01:06:52.851Z,1.89
2022-11-28T01:07:52.875Z,1.92
2022-11-28T01:08:52.835Z,1.92
2022-11-28T01:09:52.813Z,1.97
2022-11-28T01:10:52.925Z,1.91
2022-11-28T01:11:52.786Z,1.97
2022-11-28T01:12:52.774Z,2.00
2022-11-28T01:13:52.768Z,2.06
2022-11-28T01:14:52.757Z,2.04
2022-11-28T01:15:52.793Z,2.08
2022-11-28T01:16:52.830Z,2.04
2022-11-28T01:17:52.720Z,2.06
2022-11-28T01:18:52.695Z,2.00
2022-11-28T01:19:52.698Z,2.04
2022-11-28T01:20:52.670Z,2.02
2022-11-28T01:21:52.660Z,2.08
2022-11-28T01:22:52.722Z,2.08
2022-11-28T01:23:52.626Z,2.08
2022-11-28T01:24:52.623Z,2.04
2022-11-28T01:25:52.605Z,2.06
2022-11-28T01:26:52.726Z,2.07
2022-11-28T01:27:52.580Z,2.06
2022-11-28T01:28:52.568Z,2.02
2022-11-28T01:29:52.565Z,2.07
2022-11-28T01:30:52.547Z,2.04
2022-11-28T01:31:52.612Z,2.08
2022-11-28T01:32:52.523Z,2.11
2022-11-28T01:33:52.510Z,2.10
2022-11-28T01:34:52.490Z,2.13
2022-11-28T01:35:52.484Z,2.08
2022-11-28T01:36:52.462Z,2.07
2022-11-28T01:37:52.450Z,2.06
2022-11-28T01:38:52.439Z,2.06
2022-11-28T01:39:52.424Z,1.99
2022-11-28T01:40:52.418Z,1.97
2022-11-28T01:41:52.407Z,1.99
2022-11-28T01:42:52.527Z,1.95
2022-11-28T01:43:52.372Z,1.97
2022-11-28T01:44:52.360Z,1.92
2022-11-28T01:45:52.360Z,1.89
2022-11-28T01:46:52.395Z,1.97
2022-11-28T01:47:52.321Z,1.88
2022-11-28T01:48:52.315Z,1.84
2022-11-28T01:49:52.302Z,1.77
2022-11-28T01:50:52.285Z,1.71
2022-11-28T01:51:52.277Z,1.70
2022-11-28T01:52:52.258Z,1.70
2022-11-28T01:53:52.250Z,1.73
2022-11-28T01:54:52.233Z,1.74
2022-11-28T01:55:52.227Z,1.73
2022-11-28T01:56:52.215Z,1.76
2022-11-28T01:57:52.193Z,1.77
2022-11-28T01:58:52.307Z,1.81
2022-11-28T01:59:52.170Z,1.84
2022-11-28T02:00:52.221Z,1.81
2022-11-28T02:01:52.189Z,1.84
2022-11-28T02:02:52.125Z,1.88
2022-11-28T02:03:52.119Z,1.88
2022-11-28T02:04:52.103Z,1.85
2022-11-28T02:05:52.090Z,1.89
2022-11-28T02:06:52.078Z,1.91
2022-11-28T02:07:52.187Z,1.88
2022-11-28T02:08:52.059Z,1.80
2022-11-28T02:09:52.038Z,1.80
2022-11-28T02:10:52.033Z,1.81
2022-11-28T02:11:52.022Z,1.87
2022-11-28T02:12:52.006Z,1.85
2022-11-28T02:13:51.988Z,1.78
2022-11-28T02:14:52.106Z,1.78
2022-11-28T02:15:52.007Z,1.73
2022-11-28T02:16:51.951Z,1.73
2022-11-28T02:17:51.934Z,1.74
2022-11-28T02:18:51.921Z,1.74
2022-11-28T02:19:51.907Z,1.77
2022-11-28T02:20:51.899Z,1.76
2022-11-28T02:21:51.881Z,1.76
2022-11-28T02:22:51.875Z,1.73
2022-11-28T02:23:51.863Z,1.76
2022-11-28T02:24:51.851Z,1.80
2022-11-28T02:25:51.836Z,1.77
2022-11-28T02:26:51.823Z,1.77
2022-11-28T02:27:51.804Z,1.71
2022-11-28T02:28:51.798Z,1.74
2022-11-28T02:29:51.780Z,1.74
2022-11-28T02:30:51.898Z,1.68
2022-11-28T02:31:51.809Z,1.74
2022-11-28T02:32:51.742Z,1.73
2022-11-28T02:33:51.728Z,1.74
2022-11-28T02:34:52.271Z,1.73
2022-11-28T02:35:51.704Z,1.77
2022-11-28T02:36:51.687Z,1.80
2022-11-28T02:37:51.671Z,1.81
2022-11-28T02:38:51.667Z,1.85
2022-11-28T02:39:51.647Z,1.80
2022-11-28T02:40:51.634Z,1.81
2022-11-28T02:41:51.622Z,1.85
2022-11-28T02:42:51.611Z,1.84
2022-11-28T02:43:51.603Z,1.81
2022-11-28T02:44:51.583Z,1.81
2022-11-28T02:45:51.573Z,1.80
2022-11-28T02:46:51.731Z,1.88
2022-11-28T02:47:51.545Z,1.81
2022-11-28T02:48:51.538Z,1.84
2022-11-28T02:49:51.568Z,1.84
2022-11-28T02:50:51.509Z,1.81
2022-11-28T02:51:51.501Z,1.88
2022-11-28T02:52:51.476Z,1.85
2022-11-28T02:53:51.473Z,1.85
2022-11-28T02:54:51.459Z,1.85
2022-11-28T02:55:51.440Z,1.88
2022-11-28T02:56:51.437Z,1.88
2022-11-28T02:57:51.421Z,1.88
2022-11-28T02:58:51.407Z,1.87
2022-11-28T02:59:51.389Z,1.89
2022-11-28T03:00:51.440Z,1.85
2022-11-28T03:01:51.416Z,1.84
2022-11-28T03:02:51.478Z,1.84
2022-11-28T03:03:51.346Z,1.80
2022-11-28T03:04:51.324Z,1.78
2022-11-28T03:05:51.310Z,1.78
2022-11-28T03:06:51.302Z,1.85
2022-11-28T03:07:51.379Z,1.85
2022-11-28T03:08:51.275Z,1.85
2022-11-28T03:09:51.279Z,1.78
2022-11-28T03:10:51.246Z,1.76
2022-11-28T03:11:51.243Z,1.74
2022-11-28T03:12:51.220Z,1.71
2022-11-28T03:13:51.207Z,1.73
2022-11-28T03:14:51.193Z,1.73
2022-11-28T03:15:51.232Z,1.76
2022-11-28T03:16:51.178Z,1.73
2022-11-28T03:17:51.163Z,1.74
2022-11-28T03:18:51.267Z,1.71
2022-11-28T03:19:51.136Z,1.73
2022-11-28T03:20:51.128Z,1.74
2022-11-28T03:21:51.116Z,1.77
2022-11-28T03:22:51.092Z,1.74
2022-11-28T03:23:51.087Z,1.80
2022-11-28T03:24:51.072Z,1.78
2022-11-28T03:25:51.061Z,1.78
2022-11-28T03:26:51.043Z,1.78
2022-11-28T03:27:51.027Z,1.80
2022-11-28T03:28:51.012Z,1.84
2022-11-28T03:29:51.000Z,1.87
2022-11-28T03:30:51.086Z,1.80
2022-11-28T03:31:51.011Z,1.77
2022-11-28T03:32:50.960Z,1.81
2022-11-28T03:33:50.953Z,1.85
2022-11-28T03:34:51.063Z,1.89
2022-11-28T03:35:50.922Z,1.84
2022-11-28T03:36:50.915Z,1.85
2022-11-28T03:37:50.896Z,1.85
2022-11-28T03:38:50.890Z,1.85
2022-11-28T03:39:50.880Z,1.81
2022-11-28T03:40:50.858Z,1.84
2022-11-28T03:41:50.844Z,1.80
2022-11-28T03:42:50.838Z,1.76
2022-11-28T03:43:50.818Z,1.77
2022-11-28T03:44:50.813Z,1.80
2022-11-28T03:45:50.795Z,1.84
2022-11-28T03:46:50.863Z,1.81
2022-11-28T03:47:50.772Z,1.81
2022-11-28T03:48:50.750Z,1.81
2022-11-28T03:49:50.739Z,1.87
2022-11-28T03:50:50.846Z,1.91
2022-11-28T03:51:50.807Z,1.94
2022-11-28T03:52:50.704Z,1.97
2022-11-28T03:53:50.699Z,1.91
2022-11-28T03:54:50.675Z,1.97
2022-11-28T03:55:50.703Z,1.99
2022-11-28T03:56:50.652Z,1.97
2022-11-28T03:57:50.648Z,1.97
2022-11-28T03:58:50.623Z,2.00
2022-11-28T03:59:50.610Z,1.97
2022-11-28T04:00:50.649Z,1.95
2022-11-28T04:01:50.595Z,1.97
2022-11-28T04:02:50.605Z,1.95
2022-11-28T04:03:50.559Z,1.94
2022-11-28T04:04:50.546Z,1.92
2022-11-28T04:05:50.533Z,1.94
2022-11-28T04:06:50.639Z,1.95
2022-11-28T04:07:50.553Z,1.91
2022-11-28T04:08:50.502Z,1.97
2022-11-28T04:09:50.485Z,1.95
2022-11-28T04:10:50.476Z,1.94
2022-11-28T04:11:50.457Z,1.94
2022-11-28T04:12:50.456Z,1.89
2022-11-28T04:13:50.438Z,1.89
2022-11-28T04:14:50.416Z,1.88
2022-11-28T04:15:50.403Z,1.94
2022-11-28T04:16:53.791Z,1.92
2022-11-28T04:17:50.385Z,1.91
2022-11-28T04:18:50.363Z,1.92
2022-11-28T04:19:50.349Z,1.85
2022-11-28T04:20:50.344Z,1.84
2022-11-28T04:21:50.329Z,1.87
2022-11-28T04:22:50.443Z,1.84
2022-11-28T04:23:50.308Z,1.80
2022-11-28T04:24:50.291Z,1.87
2022-11-28T04:25:50.276Z,1.87
2022-11-28T04:26:50.267Z,1.81
2022-11-28T04:27:50.246Z,1.89
2022-11-28T04:28:50.239Z,1.89
2022-11-28T04:29:50.222Z,1.87
2022-11-28T04:30:50.207Z,1.85
2022-11-28T04:31:50.278Z,1.85
2022-11-28T04:32:50.180Z,1.84
2022-11-28T04:33:50.168Z,1.84
2022-11-28T04:34:50.163Z,1.84
2022-11-28T04:35:50.150Z,1.85
2022-11-28T04:36:50.144Z,1.87
2022-11-28T04:37:50.131Z,1.91
2022-11-28T04:38:50.223Z,1.91
2022-11-28T04:39:50.094Z,1.91
2022-11-28T04:40:50.075Z,1.94
2022-11-28T04:41:50.074Z,1.94
2022-11-28T04:42:53.019Z,1.94
2022-11-28T04:43:50.045Z,1.95
2022-11-28T04:44:50.031Z,1.91
2022-11-28T04:45:50.131Z,1.92
2022-11-28T04:46:50.000Z,1.89
2022-11-28T04:47:49.987Z,1.91
2022-11-28T04:48:49.980Z,1.95
2022-11-28T04:49:49.968Z,1.92
2022-11-28T04:50:49.966Z,1.97
2022-11-28T04:51:49.945Z,1.88
2022-11-28T04:52:49.927Z,1.91
2022-11-28T04:53:49.911Z,1.92
2022-11-28T04:54:50.010Z,1.89
2022-11-28T04:55:49.884Z,1.88
2022-11-28T04:56:49.871Z,1.89
2022-11-28T04:57:55.693Z,1.92
2022-11-28T04:58:50.892Z,1.92
2022-11-28T04:59:49.833Z,1.92
2022-11-28T05:00:49.915Z,1.92
2022-11-28T05:01:49.884Z,1.89
2022-11-28T05:02:49.794Z,1.89
2022-11-28T05:03:49.781Z,1.89
2022-11-28T05:04:49.775Z,1.84
2022-11-28T05:05:49.763Z,1.85
2022-11-28T05:06:49.743Z,1.89
2022-11-28T05:07:49.792Z,1.85
2022-11-28T05:08:49.723Z,1.87
2022-11-28T05:09:49.711Z,1.85
2022-11-28T05:10:49.814Z,1.80
2022-11-28T05:11:49.677Z,1.84
2022-11-28T05:12:49.665Z,1.85
2022-11-28T05:13:49.659Z,1.84
2022-11-28T05:14:49.649Z,1.84
2022-11-28T05:15:49.636Z,1.87
2022-11-28T05:16:49.681Z,1.88
2022-11-28T05:17:49.612Z,1.89
2022-11-28T05:18:49.598Z,1.88
2022-11-28T05:19:49.576Z,1.89
2022-11-28T05:20:49.571Z,1.88
2022-11-28T05:21:49.557Z,1.87
2022-11-28T05:22:49.539Z,1.84
2022-11-28T05:23:49.529Z,1.88
2022-11-28T05:24:49.518Z,1.87
2022-11-28T05:25:49.501Z,1.85
2022-11-28T05:26:49.613Z,1.84
2022-11-28T05:27:49.470Z,1.88
2022-11-28T05:28:49.465Z,1.87
2022-11-28T05:29:52.204Z,1.89
2022-11-28T05:30:49.437Z,1.81
2022-11-28T05:31:49.515Z,1.85
2022-11-28T05:32:49.409Z,1.77
2022-11-28T05:33:49.409Z,1.84
2022-11-28T05:34:49.380Z,1.80
2022-11-28T05:35:49.370Z,1.84
2022-11-28T05:36:49.361Z,1.80
2022-11-28T05:37:49.353Z,1.84
2022-11-28T05:38:49.336Z,1.85
2022-11-28T05:39:49.319Z,1.85
2022-11-28T05:40:49.302Z,1.88
2022-11-28T05:41:49.290Z,1.81
2022-11-28T05:42:49.406Z,1.84
2022-11-28T05:43:49.278Z,1.77
2022-11-28T05:44:49.258Z,1.77
2022-11-28T05:45:49.314Z,1.77
2022-11-28T05:46:49.226Z,1.77
2022-11-28T05:47:49.218Z,1.78
2022-11-28T05:48:49.197Z,1.78
2022-11-28T05:49:49.189Z,1.84
2022-11-28T05:50:49.172Z,1.84
2022-11-28T05:51:49.167Z,1.84
2022-11-28T05:52:49.149Z,1.81
2022-11-28T05:53:49.142Z,1.85
2022-11-28T05:54:49.127Z,1.85
2022-11-28T05:55:49.116Z,1.88
2022-11-28T05:56:49.099Z,1.85
2022-11-28T05:57:49.092Z,1.88
2022-11-28T05:58:49.194Z,1.85
2022-11-28T05:59:49.055Z,1.89
2022-11-28T06:00:49.050Z,1.89
2022-11-28T06:01:49.073Z,1.87
2022-11-28T06:02:49.022Z,1.84
2022-11-28T06:03:49.010Z,1.81
2022-11-28T06:04:49.101Z,1.91
2022-11-28T06:05:49.052Z,1.89
2022-11-28T06:06:48.965Z,1.89
2022-11-28T06:07:49.018Z,1.89
2022-11-28T06:08:48.938Z,1.89
2022-11-28T06:09:48.927Z,1.92
2022-11-28T06:10:48.914Z,1.91
2022-11-28T06:11:48.901Z,1.92
2022-11-28T06:12:48.893Z,1.89
2022-11-28T06:13:48.872Z,1.89
2022-11-28T06:14:48.980Z,1.91
2022-11-28T06:15:48.853Z,1.91
2022-11-28T06:16:48.888Z,1.88
2022-11-28T06:17:48.827Z,1.89
2022-11-28T06:18:48.818Z,1.87
2022-11-28T06:19:48.798Z,1.88
2022-11-28T06:20:48.782Z,1.87
2022-11-28T06:21:48.779Z,1.87
2022-11-28T06:22:48.767Z,1.85
2022-11-28T06:23:48.757Z,1.85
2022-11-28T06:24:48.737Z,1.84
2022-11-28T06:25:48.719Z,1.85
2022-11-28T06:26:48.706Z,1.77
2022-11-28T06:27:48.701Z,1.76
2022-11-28T06:28:48.675Z,1.77
2022-11-28T06:29:48.667Z,1.84
2022-11-28T06:30:48.771Z,1.84
2022-11-28T06:31:48.731Z,1.78
2022-11-28T06:32:48.625Z,1.80
2022-11-28T06:33:48.613Z,1.78
2022-11-28T06:34:48.600Z,1.81
2022-11-28T06:35:48.586Z,1.77
2022-11-28T06:36:48.583Z,1.78
2022-11-28T06:37:48.557Z,1.77
2022-11-28T06:38:48.551Z,1.77
2022-11-28T06:39:48.549Z,1.77
2022-11-28T06:40:48.527Z,1.76
2022-11-28T06:41:48.516Z,1.74
2022-11-28T06:42:48.505Z,1.74
2022-11-28T06:43:48.494Z,1.77
2022-11-28T06:44:48.478Z,1.80
2022-11-28T06:45:48.504Z,1.81
2022-11-28T06:46:48.574Z,1.81
2022-11-28T06:47:48.432Z,1.78
2022-11-28T06:48:48.426Z,1.78
2022-11-28T06:49:48.406Z,1.78
2022-11-28T06:50:48.394Z,1.81
2022-11-28T06:51:48.380Z,1.80
2022-11-28T06:52:48.378Z,1.81
2022-11-28T06:53:48.360Z,1.84
2022-11-28T06:54:48.340Z,1.80
2022-11-28T06:55:48.336Z,1.87
2022-11-28T06:56:48.323Z,1.81
2022-11-28T06:57:48.304Z,1.85
2022-11-28T06:58:48.298Z,1.84
2022-11-28T06:59:48.284Z,1.87
2022-11-28T07:00:48.338Z,1.88
2022-11-28T07:01:48.353Z,1.92
2022-11-28T07:02:48.425Z,1.94
2022-11-28T07:03:48.236Z,1.92
2022-11-28T07:04:48.227Z,1.89
2022-11-28T07:05:48.200Z,1.92
2022-11-28T07:06:48.205Z,1.91
2022-11-28T07:07:54.211Z,1.94
2022-11-28T07:08:49.202Z,1.91
2022-11-28T07:09:48.154Z,1.94
2022-11-28T07:10:48.142Z,1.97
2022-11-28T07:11:48.140Z,1.97
2022-11-28T07:12:48.112Z,1.95
2022-11-28T07:13:48.108Z,1.97
2022-11-28T07:14:48.091Z,1.99
2022-11-28T07:15:48.080Z,2.00
2022-11-28T07:16:48.108Z,1.99
2022-11-28T07:17:48.047Z,2.00
2022-11-28T07:18:48.142Z,2.11
2022-11-28T07:19:53.458Z,2.08
2022-11-28T07:20:49.053Z,2.06
2022-11-28T07:21:47.997Z,2.07
2022-11-28T07:22:47.993Z,2.02
2022-11-28T07:23:47.984Z,2.04
2022-11-28T07:24:47.954Z,2.04
2022-11-28T07:25:47.950Z,2.06
2022-11-28T07:26:47.934Z,2.04
2022-11-28T07:27:47.920Z,2.04
2022-11-28T07:28:47.911Z,2.04
2022-11-28T07:29:47.887Z,2.00
2022-11-28T07:30:47.882Z,2.00
2022-11-28T07:31:47.904Z,2.04
2022-11-28T07:32:47.863Z,2.10
2022-11-28T07:33:47.845Z,2.10
2022-11-28T07:34:50.267Z,2.13
2022-11-28T07:35:47.804Z,2.13
2022-11-28T07:36:47.804Z,2.11
2022-11-28T07:37:47.788Z,2.11
2022-11-28T07:38:47.768Z,2.14
2022-11-28T07:39:47.762Z,2.14
2022-11-28T07:40:47.762Z,2.14
2022-11-28T07:41:47.744Z,2.14
2022-11-28T07:42:47.731Z,2.15
2022-11-28T07:43:47.710Z,2.24
2022-11-28T07:44:47.694Z,2.24
2022-11-28T07:46:00.608Z,2.25
2022-11-28T07:46:48.785Z,2.25
2022-11-28T07:47:47.665Z,2.29
2022-11-28T07:48:47.643Z,2.28
2022-11-28T07:49:47.627Z,2.28
2022-11-28T07:50:47.647Z,2.35
2022-11-28T07:51:47.609Z,2.33
2022-11-28T07:52:47.605Z,2.33
2022-11-28T07:53:47.578Z,2.38
2022-11-28T07:54:47.562Z,2.33
2022-11-28T07:55:47.550Z,2.33
2022-11-28T07:57:48.573Z,2.42
2022-11-28T07:58:47.523Z,2.38
2022-11-28T07:59:47.508Z,2.35
2022-11-28T08:00:47.498Z,2.33
2022-11-28T08:01:47.519Z,2.38
2022-11-28T08:02:47.458Z,2.38
2022-11-28T08:03:47.454Z,2.42
2022-11-28T08:04:51.610Z,2.43
2022-11-28T08:05:48.467Z,2.43
2022-11-28T08:06:47.453Z,2.43
2022-11-28T08:07:47.457Z,2.43
2022-11-28T08:08:47.381Z,2.43
2022-11-28T08:09:47.377Z,2.46
2022-11-28T08:10:47.364Z,2.47
2022-11-28T08:11:47.355Z,2.46
2022-11-28T08:12:47.350Z,2.46
2022-11-28T08:13:47.314Z,2.46
2022-11-28T08:14:47.306Z,2.53
2022-11-28T08:15:47.293Z,2.57
2022-11-28T08:16:47.391Z,2.50
2022-11-28T08:17:47.266Z,2.53
2022-11-28T08:18:47.259Z,2.57
2022-11-28T08:19:47.258Z,2.61
2022-11-28T08:20:47.244Z,2.62
2022-11-28T08:21:47.215Z,2.69
2022-11-28T08:22:47.258Z,2.68
2022-11-28T08:23:47.194Z,2.71
2022-11-28T08:24:47.177Z,2.71
2022-11-28T08:25:47.161Z,2.75
2022-11-28T08:26:47.149Z,2.72
2022-11-28T08:27:47.132Z,2.69
2022-11-28T08:28:47.125Z,2.74
2022-11-28T08:29:51.951Z,2.79
2022-11-28T08:30:48.197Z,2.75
2022-11-28T08:31:47.086Z,2.85
2022-11-28T08:32:47.080Z,2.85
2022-11-28T08:33:47.072Z,2.80
2022-11-28T08:34:47.055Z,2.86
2022-11-28T08:35:47.047Z,2.85
2022-11-28T08:36:47.029Z,2.85
2022-11-28T08:37:47.023Z,2.87
2022-11-28T08:38:57.802Z,2.89
2022-11-28T08:39:48.033Z,2.87
2022-11-28T08:40:46.974Z,2.89
2022-11-28T08:41:46.965Z,2.89
2022-11-28T08:42:46.949Z,2.89
2022-11-28T08:43:46.935Z,2.93
2022-11-28T08:44:46.935Z,2.93
2022-11-28T08:45:47.009Z,2.92
2022-11-28T08:46:46.914Z,2.92
2022-11-28T08:47:46.889Z,2.97
2022-11-28T08:48:46.872Z,2.97
2022-11-28T08:49:46.867Z,3.01
2022-11-28T08:50:48.166Z,3.04
2022-11-28T08:51:46.839Z,3.04
2022-11-28T08:52:46.820Z,3.08
2022-11-28T08:53:49.302Z,3.05
2022-11-28T08:54:46.821Z,3.11
2022-11-28T08:55:46.783Z,3.11
2022-11-28T08:56:46.768Z,3.16
2022-11-28T08:57:46.748Z,3.19
2022-11-28T08:58:46.740Z,3.21
2022-11-28T08:59:46.753Z,3.25
2022-11-28T09:00:46.709Z,3.25
2022-11-28T09:01:46.799Z,3.23
2022-11-28T09:02:46.698Z,3.22
2022-11-28T09:03:46.925Z,3.25
2022-11-28T09:04:46.663Z,3.26
2022-11-28T09:05:46.657Z,3.23
2022-11-28T09:06:46.636Z,3.25
2022-11-28T09:07:46.688Z,3.32
2022-11-28T09:08:46.610Z,3.32
2022-11-28T09:09:46.735Z,3.36
2022-11-28T09:10:46.609Z,3.40
2022-11-28T09:11:46.570Z,3.37
2022-11-28T09:12:46.569Z,3.44
2022-11-28T09:13:46.554Z,3.47
2022-11-28T09:14:46.534Z,3.47
2022-11-28T09:15:49.029Z,3.50
2022-11-28T09:16:46.624Z,3.56
2022-11-28T09:17:46.491Z,3.58
2022-11-28T09:18:46.498Z,3.60
2022-11-28T09:19:46.468Z,3.62
2022-11-28T09:20:46.457Z,3.66
2022-11-28T09:21:46.441Z,3.69
2022-11-28T09:22:46.430Z,3.69
2022-11-28T09:23:46.417Z,3.74
2022-11-28T09:24:46.420Z,3.74
2022-11-28T09:25:46.386Z,3.80
2022-11-28T09:26:46.415Z,3.78
2022-11-28T09:27:46.364Z,3.81
2022-11-28T09:28:46.383Z,3.81
2022-11-28T09:29:46.335Z,3.91
2022-11-28T09:30:46.357Z,3.94
2022-11-28T09:31:47.659Z,3.98
2022-11-28T09:32:46.307Z,3.98
2022-11-28T09:33:46.274Z,4.01
2022-11-28T09:34:46.268Z,3.99
2022-11-28T09:35:46.267Z,3.98
2022-11-28T09:36:46.243Z,3.98
2022-11-28T09:37:46.226Z,4.04
2022-11-28T09:38:46.285Z,4.04
2022-11-28T09:40:11.632Z,4.12
2022-11-28T09:40:47.218Z,4.17
2022-11-28T09:41:46.190Z,4.17
2022-11-28T09:42:46.187Z,4.22
2022-11-28T09:43:49.686Z,4.26
2022-11-28T09:44:46.140Z,4.24
2022-11-28T09:45:46.174Z,4.31
2022-11-28T09:46:46.241Z,4.34
2022-11-28T09:47:46.108Z,4.35
2022-11-28T09:48:46.092Z,4.35
2022-11-28T09:49:46.570Z,4.45
2022-11-28T09:50:46.064Z,4.44
2022-11-28T09:51:46.057Z,4.50
2022-11-28T09:52:46.093Z,4.53
2022-11-28T09:53:46.021Z,4.53
2022-11-28T09:54:46.015Z,4.59
2022-11-28T09:55:46.004Z,4.58
2022-11-28T09:56:46.028Z,4.60
2022-11-28T09:57:45.969Z,4.59
2022-11-28T09:58:45.992Z,4.56
2022-11-28T09:59:46.065Z,4.53
2022-11-28T10:00:45.941Z,4.53
2022-11-28T10:01:45.918Z,4.49
2022-11-28T10:02:45.899Z,4.50
2022-11-28T10:03:45.936Z,4.49
2022-11-28T10:04:45.933Z,4.50
2022-11-28T10:05:45.866Z,4.50
2022-11-28T10:06:45.960Z,4.52
2022-11-28T10:07:45.899Z,4.53
2022-11-28T10:08:45.828Z,4.52
2022-11-28T10:09:45.943Z,4.58
2022-11-28T10:10:45.812Z,4.59
2022-11-28T10:11:45.788Z,4.58
2022-11-28T10:12:45.779Z,4.55
2022-11-28T10:14:07.100Z,4.60
2022-11-28T10:14:46.818Z,4.56
2022-11-28T10:15:45.734Z,4.60
2022-11-28T10:16:45.816Z,4.66
2022-11-28T10:17:45.719Z,4.67
2022-11-28T10:18:45.701Z,4.75
2022-11-28T10:19:54.413Z,4.75
2022-11-28T10:20:46.706Z,4.77
2022-11-28T10:21:45.670Z,4.80
2022-11-28T10:22:45.653Z,4.86
2022-11-28T10:23:45.649Z,4.92
2022-11-28T10:24:45.651Z,4.92
2022-11-28T10:25:45.615Z,4.96
2022-11-28T10:26:45.601Z,4.96
2022-11-28T10:27:45.589Z,5.00
2022-11-28T10:28:45.574Z,5.04
2022-11-28T10:29:45.901Z,5.08
2022-11-28T10:30:45.632Z,5.11
2022-11-28T10:31:45.535Z,5.12
2022-11-28T10:32:45.516Z,5.12
2022-11-28T10:33:45.506Z,5.12
2022-11-28T10:34:45.507Z,5.14
2022-11-28T10:35:45.487Z,5.15
2022-11-28T10:36:45.479Z,5.14
2022-11-28T10:37:45.459Z,5.12
2022-11-28T10:38:45.449Z,5.15
2022-11-28T10:39:45.725Z,5.14
2022-11-28T10:40:45.415Z,5.14
2022-11-28T10:41:45.400Z,5.12
2022-11-28T10:42:45.396Z,5.08
2022-11-28T10:43:45.384Z,5.10
2022-11-28T10:44:45.362Z,5.11
2022-11-28T10:45:45.463Z,5.11
2022-11-28T10:46:45.543Z,5.15
2022-11-28T10:47:45.323Z,5.20
2022-11-28T10:48:45.312Z,5.23
2022-11-28T10:49:45.547Z,5.23
2022-11-28T10:50:45.284Z,5.25
2022-11-28T10:51:45.277Z,5.28
2022-11-28T10:52:45.266Z,5.35
2022-11-28T10:53:45.250Z,5.29
2022-11-28T10:54:45.230Z,5.35
2022-11-28T10:55:45.217Z,5.35
2022-11-28T10:56:45.205Z,5.36
2022-11-28T10:57:45.192Z,5.39
2022-11-28T10:58:45.179Z,5.41
2022-11-28T10:59:45.478Z,5.41
2022-11-28T11:00:45.150Z,5.41
2022-11-28T11:01:49.992Z,5.41
2022-11-28T11:02:45.159Z,5.38
2022-11-28T11:03:45.112Z,5.35
2022-11-28T11:04:45.162Z,5.33
2022-11-28T11:05:45.086Z,5.41
2022-11-28T11:07:07.158Z,5.44
2022-11-28T11:07:46.152Z,5.46
2022-11-28T11:08:45.054Z,5.50
2022-11-28T11:09:45.290Z,5.53
2022-11-28T11:10:45.033Z,5.56
2022-11-28T11:11:45.018Z,5.54
2022-11-28T11:12:45.005Z,5.56
2022-11-28T11:13:44.995Z,5.62
2022-11-28T11:14:44.975Z,5.61
2022-11-28T11:15:44.983Z,5.56
2022-11-28T11:16:44.951Z,5.62
2022-11-28T11:17:44.936Z,5.57
2022-11-28T11:18:45.541Z,5.62
2022-11-28T11:19:45.284Z,5.65
2022-11-28T11:20:44.899Z,5.65
2022-11-28T11:21:44.886Z,5.68
2022-11-28T11:22:46.192Z,5.69
2022-11-28T11:23:44.867Z,5.66
2022-11-28T11:24:44.847Z,5.66
2022-11-28T11:25:44.833Z,5.68
2022-11-28T11:26:44.812Z,5.66
2022-11-28T11:27:44.809Z,5.62
2022-11-28T11:28:44.804Z,5.64
2022-11-28T11:29:46.077Z,5.66
2022-11-28T11:30:44.844Z,5.68
2022-11-28T11:31:44.752Z,5.72
2022-11-28T11:32:50.028Z,5.72
2022-11-28T11:33:45.770Z,5.73
2022-11-28T11:34:44.736Z,5.73
2022-11-28T11:35:44.704Z,5.80
2022-11-28T11:36:44.688Z,5.80
2022-11-28T11:37:44.685Z,5.75
2022-11-28T11:38:44.673Z,5.71
2022-11-28T11:39:44.886Z,5.72
2022-11-28T11:40:44.635Z,5.69
2022-11-28T11:41:44.624Z,5.75
2022-11-28T11:42:44.605Z,5.71
2022-11-28T11:43:44.596Z,5.75
2022-11-28T11:44:44.578Z,5.71
2022-11-28T11:45:47.275Z,5.76
2022-11-28T11:46:45.643Z,5.82
2022-11-28T11:47:44.552Z,5.84
2022-11-28T11:48:44.533Z,5.83
2022-11-28T11:49:44.975Z,5.84
2022-11-28T11:50:44.533Z,5.87
2022-11-28T11:51:44.505Z,5.86
2022-11-28T11:52:44.479Z,5.89
2022-11-28T11:53:44.462Z,5.89
2022-11-28T11:54:44.452Z,5.93
2022-11-28T11:55:44.438Z,5.89
2022-11-28T11:56:44.434Z,5.90
2022-11-28T11:57:44.426Z,5.90
2022-11-28T11:58:44.413Z,5.90
2022-11-28T11:59:44.883Z,5.93
2022-11-28T12:00:44.385Z,5.91
2022-11-28T12:01:44.363Z,5.91
2022-11-28T12:02:44.421Z,5.89
2022-11-28T12:03:44.362Z,5.84
2022-11-28T12:04:47.259Z,5.86
2022-11-28T12:06:06.565Z,5.87
2022-11-28T12:06:45.367Z,5.93
2022-11-28T12:07:44.337Z,5.91
2022-11-28T12:08:44.272Z,5.87
2022-11-28T12:09:44.616Z,5.90
2022-11-28T12:10:44.247Z,5.91
2022-11-28T12:11:47.075Z,5.90
2022-11-28T12:12:44.232Z,5.87
2022-11-28T12:13:44.218Z,5.89
2022-11-28T12:14:44.745Z,5.90
2022-11-28T12:15:44.310Z,5.90
2022-11-28T12:16:44.359Z,5.91
2022-11-28T12:17:55.790Z,5.93
2022-11-28T12:18:45.189Z,5.97
2022-11-28T12:19:44.147Z,5.99
2022-11-28T12:20:44.142Z,5.98
2022-11-28T12:21:44.122Z,6.01
2022-11-28T12:22:44.129Z,6.01
2022-11-28T12:23:44.087Z,5.99
2022-11-28T12:24:44.087Z,5.94
2022-11-28T12:25:44.067Z,5.98
2022-11-28T12:26:44.040Z,5.98
2022-11-28T12:27:44.043Z,5.93
2022-11-28T12:28:44.023Z,5.94
2022-11-28T12:29:44.257Z,5.98
2022-11-28T12:30:44.895Z,5.98
2022-11-28T12:31:44.049Z,5.99
2022-11-28T12:32:43.980Z,6.04
2022-11-28T12:33:43.963Z,6.02
2022-11-28T12:34:43.958Z,6.07
2022-11-28T12:35:43.944Z,6.09
2022-11-28T12:36:43.928Z,6.09
2022-11-28T12:38:09.806Z,6.09
2022-11-28T12:38:43.931Z,6.14
2022-11-28T12:39:44.016Z,6.14
2022-11-28T12:40:43.880Z,6.19
2022-11-28T12:41:43.864Z,6.19
2022-11-28T12:42:43.898Z,6.24
2022-11-28T12:43:43.845Z,6.26
2022-11-28T12:44:43.828Z,6.31
2022-11-28T12:45:43.819Z,6.36
2022-11-28T12:46:43.896Z,6.39
2022-11-28T12:47:43.808Z,6.44
2022-11-28T12:48:47.438Z,6.46
2022-11-28T12:49:44.182Z,6.48
2022-11-28T12:50:43.751Z,6.52
2022-11-28T12:51:43.744Z,6.51
2022-11-28T12:52:43.725Z,6.57
2022-11-28T12:53:43.721Z,6.57
2022-11-28T12:54:43.734Z,6.56
2022-11-28T12:55:43.698Z,6.60
2022-11-28T12:56:43.671Z,6.62
2022-11-28T12:57:43.661Z,6.63
2022-11-28T12:58:43.652Z,6.64
2022-11-28T12:59:44.085Z,6.63
2022-11-28T13:00:43.633Z,6.67
2022-11-28T13:01:43.683Z,6.69
2022-11-28T13:02:43.750Z,6.70
2022-11-28T13:03:43.587Z,6.74
2022-11-28T13:04:44.021Z,6.75
2022-11-28T13:05:43.562Z,6.78
2022-11-28T13:06:43.557Z,6.77
2022-11-28T13:07:43.623Z,6.79
2022-11-28T13:08:48.396Z,6.81
2022-11-28T13:09:44.030Z,6.79
2022-11-28T13:10:43.543Z,6.85
2022-11-28T13:11:43.485Z,6.84
2022-11-28T13:12:43.479Z,6.87
2022-11-28T13:13:43.464Z,6.85
2022-11-28T13:14:44.001Z,6.85
2022-11-28T13:15:43.479Z,6.87
2022-11-28T13:16:43.550Z,6.85
2022-11-28T13:17:43.409Z,6.85
2022-11-28T13:18:43.407Z,6.87
2022-11-28T13:19:43.381Z,6.87