createdAt,value
2022-10-02T00:01:58.040Z,6.64
2022-10-02T00:04:41.730Z,7.00
2022-10-02T00:07:11.540Z,7.16
2022-10-02T00:09:43.695Z,7.17
2022-10-02T00:12:17.095Z,7.25
2022-10-02T00:14:46.481Z,7.47
2022-10-02T00:17:22.410Z,7.45
2022-10-02T00:19:54.007Z,6.98
2022-10-02T00:22:23.663Z,7.31
2022-10-02T00:25:00.546Z,7.42
2022-10-02T00:28:00.852Z,6.92
2022-10-02T00:30:33.782Z,6.68
2022-10-02T00:33:29.488Z,6.86
2022-10-02T00:36:00.726Z,6.57
2022-10-02T00:38:36.475Z,6.93
2022-10-02T00:41:09.340Z,6.87
2022-10-02T00:43:57.179Z,6.69
2022-10-02T00:46:40.930Z,6.90
2022-10-02T00:49:16.294Z,6.93
2022-10-02T00:52:09.574Z,6.96
2022-10-02T00:54:48.389Z,6.94
2022-10-02T00:57:33.746Z,6.94
2022-10-02T01:00:17.509Z,6.92
2022-10-02T01:02:50.052Z,6.93
2022-10-02T01:05:38.081Z,6.94
2022-10-02T01:08:06.019Z,7.19
2022-10-02T01:10:34.777Z,7.15
2022-10-02T01:13:01.417Z,6.91
2022-10-02T01:15:32.174Z,6.86
2022-10-02T01:17:59.186Z,6.95
2022-10-02T01:20:47.621Z,6.97
2022-10-02T01:23:19.966Z,7.01
2022-10-02T01:25:47.119Z,6.84
2022-10-02T01:28:14.005Z,6.83
2022-10-02T01:30:43.184Z,6.85
2022-10-02T01:33:12.476Z,6.75
2022-10-02T01:35:39.991Z,6.76
2022-10-02T01:38:10.969Z,6.61
2022-10-02T01:40:39.808Z,6.94
2022-10-02T01:43:17.205Z,6.99
2022-10-02T01:46:16.565Z,7.04
2022-10-02T01:48:46.345Z,7.14
2022-10-02T01:51:20.425Z,7.24
2022-10-02T01:53:56.294Z,7.34
2022-10-02T01:56:59.238Z,7.27
2022-10-02T01:59:57.220Z,7.41
2022-10-02T02:03:02.598Z,7.38
2022-10-02T02:05:38.646Z,7.29
2022-10-02T02:08:08.921Z,7.40
2022-10-02T02:10:45.174Z,7.31
2022-10-02T02:13:19.170Z,7.15
2022-10-02T02:16:13.832Z,7.00
2022-10-02T02:18:47.536Z,7.29
2022-10-02T02:21:22.220Z,7.05
2022-10-02T02:23:50.884Z,6.83
2022-10-02T02:26:19.832Z,6.88
2022-10-02T02:28:56.059Z,6.95
2022-10-02T02:31:28.599Z,7.07
2022-10-02T02:34:02.529Z,7.11
2022-10-02T02:36:35.840Z,6.89
2022-10-02T02:39:12.901Z,7.13
2022-10-02T02:41:44.999Z,6.96
2022-10-02T02:44:19.518Z,7.14
2022-10-02T02:47:04.053Z,7.14
2022-10-02T02:49:45.892Z,7.07
2022-10-02T02:52:21.139Z,6.90
2022-10-02T02:54:54.987Z,7.04
2022-10-02T02:57:28.606Z,7.04
2022-10-02T02:59:57.370Z,7.05
2022-10-02T03:02:23.983Z,7.07
2022-10-02T03:04:50.618Z,7.18
2022-10-02T03:07:17.937Z,7.24
2022-10-02T03:10:08.214Z,6.93
2022-10-02T03:12:45.299Z,6.95
2022-10-02T03:15:38.722Z,6.93
2022-10-02T03:18:18.112Z,6.73
2022-10-02T03:20:47.727Z,6.87
2022-10-02T03:23:47.353Z,6.92
2022-10-02T03:26:28.557Z,6.80
2022-10-02T03:28:59.358Z,7.01
2022-10-02T03:31:30.806Z,6.96
2022-10-02T03:34:00.557Z,7.05
2022-10-02T03:36:27.717Z,6.98
2022-10-02T03:39:23.287Z,7.11
2022-10-02T03:41:43.667Z,7.07
2022-10-02T03:44:10.242Z,7.06
2022-10-02T03:46:37.023Z,7.27
2022-10-02T03:49:03.801Z,7.11
2022-10-02T03:51:30.987Z,7.06
2022-10-02T03:53:57.586Z,6.90
2022-10-02T03:56:40.249Z,6.96
2022-10-02T03:59:17.965Z,7.21
2022-10-02T04:01:50.185Z,7.01
2022-10-02T04:04:23.363Z,7.10
2022-10-02T04:07:00.878Z,6.93
2022-10-02T04:09:36.444Z,7.32
2022-10-02T04:12:11.009Z,7.36
2022-10-02T04:14:55.447Z,7.01
2022-10-02T04:17:44.013Z,7.26
2022-10-02T04:20:18.207Z,7.33
2022-10-02T04:22:54.597Z,7.25
2022-10-02T04:25:30.736Z,7.20
2022-10-02T04:28:02.296Z,7.27
2022-10-02T04:30:30.199Z,7.30
2022-10-02T04:33:02.974Z,7.48
2022-10-02T04:35:36.922Z,7.40
2022-10-02T04:38:09.573Z,7.48
2022-10-02T04:40:58.068Z,7.48
2022-10-02T04:43:43.252Z,7.48
2022-10-02T04:46:12.843Z,7.48
2022-10-02T04:49:07.880Z,7.21
2022-10-02T04:51:59.166Z,7.51
2022-10-02T04:54:45.953Z,7.52
2022-10-02T04:57:18.589Z,7.53
2022-10-02T05:00:09.452Z,7.55
2022-10-02T05:03:18.593Z,7.55
2022-10-02T05:06:06.952Z,7.58
2022-10-02T05:08:52.243Z,7.58
2022-10-02T05:11:37.354Z,7.64
2022-10-02T05:14:23.027Z,7.63
2022-10-02T05:17:05.059Z,7.68
2022-10-02T05:19:41.199Z,8.09
2022-10-02T05:22:32.715Z,8.16
2022-10-02T05:25:15.367Z,8.13
2022-10-02T05:28:07.361Z,8.25
2022-10-02T05:30:57.072Z,8.14
2022-10-02T05:33:55.929Z,8.32
2022-10-02T05:36:59.637Z,8.21
2022-10-02T05:39:36.615Z,8.38
2022-10-02T05:42:23.414Z,8.68
2022-10-02T05:44:59.745Z,8.69
2022-10-02T05:47:30.921Z,8.57
2022-10-02T05:50:03.584Z,8.61
2022-10-02T05:52:40.508Z,8.88
2022-10-02T05:55:19.868Z,9.10
2022-10-02T05:57:52.394Z,8.80
2022-10-02T06:00:34.169Z,9.37
2022-10-02T06:03:15.239Z,9.44
2022-10-02T06:06:00.753Z,9.48
2022-10-02T06:08:58.505Z,9.51
2022-10-02T06:11:33.674Z,9.25
2022-10-02T06:14:23.199Z,9.38
2022-10-02T06:16:57.794Z,9.39
2022-10-02T06:19:52.259Z,9.63
2022-10-02T06:22:21.547Z,9.54
2022-10-02T06:24:53.706Z,9.72
2022-10-02T06:27:31.423Z,9.76
2022-10-02T06:30:02.581Z,9.80
2022-10-02T06:32:48.277Z,9.45
2022-10-02T06:35:18.140Z,9.65
2022-10-02T06:37:51.013Z,9.83
2022-10-02T06:40:38.682Z,9.59
2022-10-02T06:43:22.822Z,9.86
2022-10-02T06:46:08.391Z,9.91
2022-10-02T06:48:58.655Z,9.95
2022-10-02T06:51:31.118Z,9.94
2022-10-02T06:54:29.220Z,9.90
2022-10-02T06:57:12.717Z,9.94
2022-10-02T06:59:42.268Z,10.04
2022-10-02T07:02:28.426Z,9.64
2022-10-02T07:05:21.949Z,10.00
2022-10-02T07:08:11.953Z,10.06
2022-10-02T07:11:04.809Z,9.94
2022-10-02T07:13:37.674Z,10.12
2022-10-02T07:16:14.005Z,9.61
2022-10-02T07:18:43.540Z,10.14
2022-10-02T07:21:18.236Z,10.16
2022-10-02T07:24:04.872Z,9.89
2022-10-02T07:26:48.083Z,10.18
2022-10-02T07:30:01.864Z,10.19
2022-10-02T07:32:59.736Z,10.15
2022-10-02T07:35:26.261Z,10.22
2022-10-02T07:38:02.970Z,10.00
2022-10-02T07:40:51.738Z,10.28
2022-10-02T07:43:36.787Z,10.34
2022-10-02T07:46:26.748Z,10.30
2022-10-02T07:49:36.669Z,10.38
2022-10-02T07:52:21.771Z,10.45
2022-10-02T07:55:03.154Z,10.34
2022-10-02T07:57:49.372Z,10.14
2022-10-02T08:00:18.787Z,10.49
2022-10-02T08:03:14.903Z,10.55
2022-10-02T08:05:52.452Z,10.57
2022-10-02T08:08:40.119Z,10.43
2022-10-02T08:11:13.032Z,10.65
2022-10-02T08:13:46.117Z,10.60
2022-10-02T08:16:16.444Z,10.54
2022-10-02T08:18:55.663Z,10.50
2022-10-02T08:21:27.510Z,10.65
2022-10-02T08:24:06.963Z,10.68
2022-10-02T08:26:48.026Z,10.41
2022-10-02T08:29:23.704Z,10.71
2022-10-02T08:31:54.343Z,10.56
2022-10-02T08:34:23.693Z,10.70
2022-10-02T08:37:08.930Z,10.69
2022-10-02T08:39:42.673Z,10.70
2022-10-02T08:42:40.261Z,10.68
2022-10-02T08:45:34.996Z,10.68
2022-10-02T08:48:23.589Z,10.68
2022-10-02T08:51:25.566Z,10.72
2022-10-02T08:54:13.942Z,10.73
2022-10-02T08:57:18.046Z,10.77
2022-10-02T09:00:14.797Z,10.80
2022-10-02T09:03:19.141Z,10.81
2022-10-02T09:05:51.989Z,10.81
2022-10-02T09:08:50.639Z,10.85
2022-10-02T09:11:26.153Z,10.83
2022-10-02T09:14:36.860Z,10.86
2022-10-02T09:17:30.872Z,10.85
2022-10-02T09:20:28.263Z,10.83
2022-10-02T09:23:03.901Z,10.83
2022-10-02T09:26:07.665Z,10.79
2022-10-02T09:28:56.280Z,10.79
2022-10-02T09:31:44.142Z,10.84
2022-10-02T09:34:36.686Z,10.62
2022-10-02T09:37:34.453Z,10.81
2022-10-02T09:40:19.702Z,10.78
2022-10-02T09:43:05.066Z,10.78
2022-10-02T09:45:53.972Z,10.82
2022-10-02T09:48:45.125Z,10.85
2022-10-02T09:51:49.427Z,10.84
2022-10-02T09:54:25.046Z,10.82
2022-10-02T09:57:19.519Z,10.81
2022-10-02T09:59:55.330Z,10.82
2022-10-02T10:02:59.546Z,10.79
2022-10-02T10:06:03.961Z,10.78
2022-10-02T10:08:55.513Z,10.82
2022-10-02T10:11:41.790Z,10.82
2022-10-02T10:14:18.269Z,10.56
2022-10-02T10:17:23.331Z,10.79
2022-10-02T10:19:59.550Z,10.79
2022-10-02T10:22:38.935Z,10.79
2022-10-02T10:25:33.703Z,10.78
2022-10-02T10:28:06.033Z,10.78
2022-10-02T10:31:02.115Z,10.78
2022-10-02T10:33:33.268Z,10.80
2022-10-02T10:36:32.012Z,10.77
2022-10-02T10:42:26.452Z,10.78
2022-10-02T10:45:22.855Z,10.87
2022-10-02T10:48:10.319Z,10.92
2022-10-02T10:50:39.717Z,10.95
2022-10-02T10:54:01.959Z,10.98
2022-10-02T10:56:33.470Z,11.10
2022-10-02T10:59:00.039Z,11.17
2022-10-02T11:01:37.839Z,11.22
2022-10-02T11:04:38.961Z,11.23
2022-10-02T11:07:17.649Z,11.28
2022-10-02T11:09:53.507Z,11.27
2022-10-02T11:12:39.147Z,11.35
2022-10-02T11:15:18.173Z,11.41
2022-10-02T11:17:58.898Z,11.37
2022-10-02T11:20:30.021Z,11.33
2022-10-02T11:22:59.885Z,11.23
2022-10-02T11:25:32.513Z,11.25
2022-10-02T11:28:28.612Z,11.20
2022-10-02T11:31:32.994Z,11.18
2022-10-02T11:34:47.283Z,11.19
2022-10-02T11:37:51.647Z,11.22
2022-10-02T11:40:34.105Z,11.25
2022-10-02T11:43:15.003Z,11.32
2022-10-02T11:46:13.030Z,11.27
2022-10-02T11:49:07.868Z,11.13
2022-10-02T11:51:59.334Z,11.40
2022-10-02T11:54:33.182Z,11.41
2022-10-02T11:57:16.576Z,11.29
2022-10-02T11:59:55.853Z,11.46
2022-10-02T12:02:41.862Z,11.50
2022-10-02T12:05:44.726Z,11.44
2022-10-02T12:08:53.717Z,11.37
2022-10-02T12:11:39.679Z,11.14
2022-10-02T12:14:54.209Z,11.35
2022-10-02T12:17:32.565Z,11.36
2022-10-02T12:20:36.283Z,11.29
2022-10-02T12:24:06.158Z,11.28
2022-10-02T12:26:55.080Z,10.95
2022-10-02T12:29:45.992Z,11.24
2022-10-02T12:32:27.074Z,10.91
2022-10-02T12:34:59.492Z,11.13
2022-10-02T12:37:29.643Z,11.12
2022-10-02T12:40:23.778Z,11.09
2022-10-02T12:43:09.226Z,11.05
2022-10-02T12:45:54.724Z,11.00
2022-10-02T12:48:38.794Z,11.10
2022-10-02T12:51:27.201Z,11.05
2022-10-02T12:54:12.611Z,11.11
2022-10-02T12:57:03.885Z,11.14
2022-10-02T12:59:55.798Z,11.22
2022-10-02T13:02:49.209Z,11.31
2022-10-02T13:05:26.107Z,11.32
2022-10-02T13:08:16.008Z,11.25
2022-10-02T13:10:50.001Z,11.27
2022-10-02T13:14:01.290Z,11.31
2022-10-02T13:16:27.900Z,11.31
2022-10-02T13:19:11.966Z,11.29
2022-10-02T13:21:58.915Z,11.25
2022-10-02T13:24:30.606Z,10.98
2022-10-02T13:27:06.488Z,11.21
2022-10-02T13:29:45.303Z,11.15
2022-10-02T13:32:41.170Z,11.22
2022-10-02T13:35:26.106Z,11.13
2022-10-02T13:38:07.767Z,10.96
2022-10-02T13:40:58.175Z,10.73
2022-10-02T13:43:56.499Z,10.91
2022-10-02T13:46:45.017Z,11.07
2022-10-02T13:49:41.948Z,11.05
2022-10-02T13:52:30.157Z,11.05
2022-10-02T13:55:15.110Z,11.00
2022-10-02T13:57:41.710Z,10.99
2022-10-02T14:00:21.834Z,11.01
2022-10-02T14:03:23.885Z,10.98
2022-10-02T14:06:20.227Z,10.98
2022-10-02T14:09:11.370Z,10.94
2022-10-02T14:11:41.363Z,10.91
2022-10-02T14:14:35.922Z,10.93
2022-10-02T14:17:12.310Z,10.75
2022-10-02T14:19:56.386Z,10.46
2022-10-02T14:22:40.911Z,10.06
2022-10-02T14:25:20.411Z,10.53
2022-10-02T14:27:47.061Z,10.28
2022-10-02T14:30:22.582Z,9.88
2022-10-02T14:33:27.666Z,10.11
2022-10-02T14:36:19.890Z,9.96
2022-10-02T14:39:08.352Z,10.13
2022-10-02T14:41:58.770Z,10.12
2022-10-02T14:44:50.113Z,10.08
2022-10-02T14:47:26.394Z,10.11
2022-10-02T14:50:14.443Z,10.03
2022-10-02T14:53:04.391Z,10.14
2022-10-02T14:55:44.464Z,10.20
2022-10-02T14:58:19.869Z,10.24
2022-10-02T15:01:02.266Z,10.29
2022-10-02T15:03:57.898Z,10.18
2022-10-02T15:06:40.913Z,10.07
2022-10-02T15:09:18.570Z,10.23
2022-10-02T15:11:56.767Z,10.18
2022-10-02T15:14:43.641Z,9.99
2022-10-02T15:17:41.213Z,10.16
2022-10-02T15:20:26.168Z,10.28
2022-10-02T15:23:04.846Z,10.23
2022-10-02T15:25:52.383Z,10.49
2022-10-02T15:28:54.571Z,10.49
2022-10-02T15:31:34.066Z,10.50
2022-10-02T15:34:19.545Z,10.32
2022-10-02T15:36:55.806Z,10.17
2022-10-02T15:39:53.307Z,10.38
2022-10-02T15:42:49.410Z,10.43
2022-10-02T15:45:24.863Z,10.43
2022-10-02T15:48:00.511Z,10.56
2022-10-02T15:50:51.462Z,10.58
2022-10-02T15:53:27.927Z,10.25
2022-10-02T15:56:25.602Z,10.17
2022-10-02T15:59:10.889Z,10.03
2022-10-02T16:02:10.865Z,10.08
2022-10-02T16:05:02.823Z,9.77
2022-10-02T16:07:57.927Z,10.10
2022-10-02T16:11:06.181Z,10.10
2022-10-02T16:13:41.395Z,10.00
2022-10-02T16:16:17.563Z,9.96
2022-10-02T16:18:56.422Z,9.99
2022-10-02T16:21:39.475Z,9.94
2022-10-02T16:24:42.105Z,9.96
2022-10-02T16:27:27.467Z,9.98
2022-10-02T16:30:05.404Z,9.99
2022-10-02T16:32:50.943Z,9.98
2022-10-02T16:35:44.631Z,10.02
2022-10-02T16:38:37.902Z,10.00
2022-10-02T16:41:38.534Z,9.95
2022-10-02T16:44:30.040Z,9.97
2022-10-02T16:47:13.962Z,9.91
2022-10-02T16:50:04.892Z,9.92
2022-10-02T16:52:49.050Z,9.86
2022-10-02T16:55:41.736Z,9.90
2022-10-02T16:58:29.011Z,10.13
2022-10-02T17:01:02.096Z,9.98
2022-10-02T17:03:35.760Z,10.04
2022-10-02T17:06:26.786Z,10.03
2022-10-02T17:09:17.385Z,10.04
2022-10-02T17:11:51.652Z,10.18
2022-10-02T17:14:38.159Z,9.93
2022-10-02T17:17:14.593Z,9.94
2022-10-02T17:20:04.128Z,9.69
2022-10-02T17:22:41.623Z,9.61
2022-10-02T17:25:32.869Z,9.82
2022-10-02T17:28:17.815Z,9.98
2022-10-02T17:31:15.572Z,10.05
2022-10-02T17:33:56.114Z,10.25
2022-10-02T17:36:54.501Z,10.20
2022-10-02T17:39:39.784Z,10.23
2022-10-02T17:42:32.639Z,10.22
2022-10-02T17:45:18.057Z,10.09
2022-10-02T17:48:02.801Z,10.01
2022-10-02T17:50:44.401Z,9.96
2022-10-02T17:54:07.607Z,9.86
2022-10-02T17:56:51.773Z,9.71
2022-10-02T17:59:42.831Z,9.64
2022-10-02T18:02:21.095Z,9.40
2022-10-02T18:05:03.083Z,9.60
2022-10-02T18:07:38.761Z,9.59
2022-10-02T18:10:28.656Z,9.57
2022-10-02T18:13:16.569Z,9.55
2022-10-02T18:15:49.300Z,9.54
2022-10-02T18:18:23.874Z,9.53
2022-10-02T18:21:30.955Z,9.46
2022-10-02T18:24:03.592Z,9.53
2022-10-02T18:26:49.548Z,9.77
2022-10-02T18:29:50.182Z,9.98
2022-10-02T18:32:48.589Z,9.62
2022-10-02T18:35:15.291Z,9.61
2022-10-02T18:38:11.351Z,9.25
2022-10-02T18:40:55.860Z,9.25
2022-10-02T18:43:49.305Z,9.01
2022-10-02T18:46:34.098Z,8.97
2022-10-02T18:49:00.658Z,9.13
2022-10-02T18:51:52.489Z,9.20
2022-10-02T18:54:32.363Z,9.13
2022-10-02T18:57:08.166Z,9.13
2022-10-02T18:59:44.881Z,9.07
2022-10-02T19:02:17.597Z,9.10
2022-10-02T19:05:12.395Z,9.09
2022-10-02T19:07:46.615Z,8.88
2022-10-02T19:10:21.304Z,9.11
2022-10-02T19:12:53.183Z,9.22
2022-10-02T19:15:27.272Z,9.18
2022-10-02T19:18:01.162Z,9.13
2022-10-02T19:20:37.033Z,9.13
2022-10-02T19:23:09.044Z,8.97
2022-10-02T19:25:36.439Z,9.07
2022-10-02T19:28:04.568Z,8.79
2022-10-02T19:30:33.380Z,8.49
2022-10-02T19:33:12.391Z,8.71
2022-10-02T19:35:42.942Z,8.73
2022-10-02T19:38:21.405Z,8.81
2022-10-02T19:40:54.217Z,8.80
2022-10-02T19:43:31.091Z,8.86
2022-10-02T19:46:01.788Z,8.61
2022-10-02T19:48:31.267Z,8.58
2022-10-02T19:51:01.008Z,8.78
2022-10-02T19:53:29.957Z,8.74
2022-10-02T19:55:58.804Z,8.73
2022-10-02T19:59:24.133Z,8.63
2022-10-02T20:01:57.646Z,8.83
2022-10-02T20:04:28.709Z,9.06
2022-10-02T20:06:58.062Z,8.94
2022-10-02T20:09:28.073Z,9.14
2022-10-02T20:12:01.130Z,8.79
2022-10-02T20:14:42.912Z,8.23
2022-10-02T20:17:12.689Z,8.42
2022-10-02T20:19:50.731Z,8.41
2022-10-02T20:22:49.080Z,8.59
2022-10-02T20:25:21.252Z,8.59
2022-10-02T20:27:59.326Z,8.58
2022-10-02T20:30:32.578Z,8.36
2022-10-02T20:33:06.842Z,8.59
2022-10-02T20:36:16.832Z,8.47
2022-10-02T20:39:07.313Z,8.48
2022-10-02T20:41:52.241Z,8.48
2022-10-02T20:44:19.135Z,8.48
2022-10-02T20:47:01.913Z,8.44
2022-10-02T20:49:55.446Z,8.61
2022-10-02T20:53:08.970Z,8.48
2022-10-02T20:55:43.721Z,8.18
2022-10-02T20:58:19.556Z,8.33
2022-10-02T21:01:08.128Z,8.24
2022-10-02T21:04:08.474Z,8.21
2022-10-02T21:06:44.141Z,8.21
2022-10-02T21:09:19.662Z,8.21
2022-10-02T21:12:07.756Z,8.16
2022-10-02T21:14:59.104Z,8.02
2022-10-02T21:17:31.927Z,8.02
2022-10-02T21:20:04.718Z,7.96
2022-10-02T21:22:58.984Z,8.11
2022-10-02T21:25:44.342Z,8.27
2022-10-02T21:28:17.414Z,8.20
2022-10-02T21:31:06.824Z,7.66
2022-10-02T21:33:42.201Z,8.00
2022-10-02T21:36:27.669Z,8.03
2022-10-02T21:39:36.059Z,7.90
2022-10-02T21:42:41.964Z,7.96
2022-10-02T21:45:46.486Z,7.94
2022-10-02T21:48:25.501Z,7.83
2022-10-02T21:51:13.911Z,7.68
2022-10-02T21:54:00.373Z,7.66
2022-10-02T21:56:56.378Z,7.36
2022-10-02T21:59:58.620Z,7.32
2022-10-02T22:02:34.343Z,7.59
2022-10-02T22:05:19.071Z,7.62
2022-10-02T22:07:56.335Z,7.44
2022-10-02T22:10:29.492Z,7.33
2022-10-02T22:13:12.202Z,7.59
2022-10-02T22:15:58.190Z,7.63
2022-10-02T22:18:45.086Z,7.76
2022-10-02T22:21:56.108Z,7.71
2022-10-02T22:24:55.935Z,7.71
2022-10-02T22:27:30.352Z,7.71
2022-10-02T22:29:57.820Z,7.96
2022-10-02T22:33:10.219Z,7.98
2022-10-02T22:35:54.823Z,7.84
2022-10-02T22:38:44.052Z,7.67
2022-10-02T22:41:22.901Z,7.66
2022-10-02T22:44:01.694Z,7.08
2022-10-02T22:46:31.338Z,7.74
2022-10-02T22:49:38.272Z,7.93
2022-10-02T22:52:18.659Z,8.08
2022-10-02T22:55:05.245Z,7.77
2022-10-02T22:57:52.625Z,8.14
2022-10-02T23:00:23.606Z,7.79
2022-10-02T23:03:19.382Z,7.88
2022-10-02T23:05:57.160Z,7.87
2022-10-02T23:08:44.918Z,8.34
2022-10-02T23:11:31.121Z,8.64
2022-10-02T23:14:21.122Z,8.67
2022-10-02T23:16:56.570Z,8.57
2022-10-02T23:19:38.727Z,8.72
2022-10-02T23:22:14.218Z,8.68
2022-10-02T23:25:00.376Z,8.79
2022-10-02T23:27:45.356Z,8.61
2022-10-02T23:30:19.315Z,8.61
2022-10-02T23:32:55.994Z,8.36
2022-10-02T23:35:25.584Z,8.58
2022-10-02T23:38:06.331Z,8.41
2022-10-02T23:41:09.608Z,7.96
2022-10-02T23:43:48.659Z,7.99
2022-10-02T23:46:25.735Z,8.01
2022-10-02T23:48:53.958Z,7.85
2022-10-02T23:51:33.063Z,7.93
2022-10-02T23:54:07.177Z,7.87
2022-10-02T23:57:10.969Z,7.83
