createdAt,value
2018-12-22T00:02:18.320Z,8.90
2018-12-22T00:04:46.338Z,8.90
2018-12-22T00:07:14.454Z,8.90
2018-12-22T00:09:42.514Z,8.90
2018-12-22T00:12:10.578Z,8.90
2018-12-22T00:14:38.574Z,8.90
2018-12-22T00:17:06.730Z,8.90
2018-12-22T00:19:34.785Z,8.80
2018-12-22T00:22:02.838Z,8.80
2018-12-22T00:24:31.556Z,8.80
2018-12-22T00:26:59.709Z,8.80
2018-12-22T00:29:27.705Z,8.80
2018-12-22T00:31:55.802Z,8.80
2018-12-22T00:34:23.838Z,8.80
2018-12-22T00:36:51.966Z,8.70
2018-12-22T00:39:20.064Z,8.70
2018-12-22T00:41:48.117Z,8.70
2018-12-22T00:44:16.644Z,8.60
2018-12-22T00:46:44.885Z,8.60
2018-12-22T00:49:12.980Z,8.60
2018-12-22T00:51:41.168Z,8.60
2018-12-22T00:54:09.231Z,8.60
2018-12-22T00:56:37.313Z,8.60
2018-12-22T00:59:05.382Z,8.60
2018-12-22T01:01:33.438Z,8.60
2018-12-22T01:04:01.486Z,8.60
2018-12-22T01:06:29.587Z,8.60
2018-12-22T01:08:57.814Z,8.60
2018-12-22T01:11:26.046Z,8.60
2018-12-22T01:13:54.139Z,8.50
2018-12-22T01:16:22.282Z,8.50
2018-12-22T01:18:50.346Z,8.60
2018-12-22T01:21:18.532Z,8.50
2018-12-22T01:23:46.531Z,8.50
2018-12-22T01:26:14.686Z,8.50
2018-12-22T01:28:42.765Z,8.50
2018-12-22T01:31:10.814Z,8.50
2018-12-22T01:33:38.948Z,8.50
2018-12-22T01:36:07.010Z,8.50
2018-12-22T01:38:35.147Z,8.50
2018-12-22T01:41:03.239Z,8.50
2018-12-22T01:43:31.383Z,8.50
2018-12-22T01:45:59.422Z,8.40
2018-12-22T01:48:27.518Z,8.50
2018-12-22T01:50:55.572Z,8.50
2018-12-22T01:53:23.656Z,8.50
2018-12-22T01:55:51.794Z,8.40
2018-12-22T01:58:19.928Z,8.40
2018-12-22T02:00:48.242Z,8.40
2018-12-22T02:03:16.307Z,8.40
2018-12-22T02:05:44.454Z,8.30
2018-12-22T02:08:12.830Z,8.30
2018-12-22T02:10:40.906Z,8.30
2018-12-22T02:13:08.935Z,8.20
2018-12-22T02:15:37.019Z,8.20
2018-12-22T02:18:05.099Z,8.20
2018-12-22T02:20:33.272Z,8.20
2018-12-22T02:23:01.334Z,8.20
2018-12-22T02:25:29.333Z,8.20
2018-12-22T02:27:57.495Z,8.20
2018-12-22T02:30:25.538Z,8.20
2018-12-22T02:32:53.711Z,8.20
2018-12-22T02:35:22.005Z,8.20
2018-12-22T02:37:50.083Z,8.20
2018-12-22T02:40:18.546Z,8.20
2018-12-22T02:42:46.651Z,8.20
2018-12-22T02:45:14.798Z,8.20
2018-12-22T02:47:42.893Z,8.20
2018-12-22T02:50:11.243Z,8.20
2018-12-22T02:52:39.410Z,8.20
2018-12-22T02:55:07.488Z,8.20
2018-12-22T02:57:35.623Z,8.20
2018-12-22T03:00:04.380Z,8.20
2018-12-22T03:02:32.443Z,8.20
2018-12-22T03:05:00.584Z,8.20
2018-12-22T03:07:28.759Z,8.20
2018-12-22T03:09:56.756Z,8.20
2018-12-22T03:12:24.828Z,8.20
2018-12-22T03:14:52.975Z,8.20
2018-12-22T03:17:21.043Z,8.20
2018-12-22T03:19:49.144Z,8.20
2018-12-22T03:22:17.305Z,8.20
2018-12-22T03:24:45.386Z,8.20
2018-12-22T03:27:13.543Z,8.20
2018-12-22T03:29:41.622Z,8.20
2018-12-22T03:32:09.699Z,8.10
2018-12-22T03:34:37.819Z,8.10
2018-12-22T03:37:05.822Z,8.00
2018-12-22T03:39:34.075Z,8.00
2018-12-22T03:42:02.171Z,8.00
2018-12-22T03:44:30.262Z,8.00
2018-12-22T03:46:58.320Z,8.00
2018-12-22T03:49:43.206Z,8.00
2018-12-22T03:52:11.263Z,8.00
2018-12-22T03:54:39.298Z,8.00
2018-12-22T03:57:07.474Z,8.00
2018-12-22T03:59:35.594Z,8.00
2018-12-22T04:02:03.764Z,8.00
2018-12-22T04:04:31.942Z,8.00
2018-12-22T04:06:59.998Z,8.10
2018-12-22T04:09:28.089Z,8.00
2018-12-22T04:11:56.182Z,8.00
2018-12-22T04:14:24.222Z,8.00
2018-12-22T04:16:52.287Z,8.00
2018-12-22T04:19:20.443Z,8.00
2018-12-22T04:21:48.625Z,8.00
2018-12-22T04:24:16.762Z,8.00
2018-12-22T04:26:44.863Z,8.10
2018-12-22T04:29:12.961Z,8.10
2018-12-22T04:31:41.042Z,8.10
2018-12-22T04:34:09.301Z,8.10
2018-12-22T04:36:37.626Z,8.10
2018-12-22T04:39:07.312Z,8.10
2018-12-22T04:41:35.410Z,8.10
2018-12-22T04:44:03.519Z,8.10
2018-12-22T04:46:31.590Z,8.10
2018-12-22T04:48:59.638Z,8.10
2018-12-22T04:51:27.711Z,8.10
2018-12-22T04:53:55.758Z,8.10
2018-12-22T04:56:23.949Z,8.10
2018-12-22T04:58:52.022Z,8.10
2018-12-22T05:01:20.343Z,8.10
2018-12-22T05:03:48.473Z,8.10
2018-12-22T05:06:16.490Z,8.10
2018-12-22T05:08:44.532Z,8.20
2018-12-22T05:11:12.604Z,8.20
2018-12-22T05:13:40.687Z,8.20
2018-12-22T05:16:08.803Z,8.20
2018-12-22T05:18:37.139Z,8.20
2018-12-22T05:21:05.254Z,8.10
2018-12-22T05:23:33.326Z,8.10
2018-12-22T05:26:01.369Z,8.10
2018-12-22T05:28:29.475Z,8.10
2018-12-22T05:30:57.550Z,8.10
2018-12-22T05:33:25.919Z,8.10
2018-12-22T05:35:53.898Z,8.10
2018-12-22T05:38:21.989Z,8.10
2018-12-22T05:40:50.096Z,8.10
2018-12-22T05:43:18.191Z,8.10
2018-12-22T05:45:46.248Z,8.10
2018-12-22T05:48:14.294Z,8.10
2018-12-22T05:50:42.443Z,8.10
2018-12-22T05:53:10.495Z,8.10
2018-12-22T05:55:38.570Z,8.20
2018-12-22T05:58:06.586Z,8.20
2018-12-22T06:00:34.643Z,8.10
2018-12-22T06:03:02.694Z,8.10
2018-12-22T06:05:30.706Z,8.20
2018-12-22T06:07:58.798Z,8.10
2018-12-22T06:10:26.814Z,8.20
2018-12-22T06:12:54.881Z,8.10
2018-12-22T06:15:22.947Z,8.10
2018-12-22T06:17:51.041Z,8.20
2018-12-22T06:20:19.095Z,8.20
2018-12-22T06:22:47.149Z,8.20
2018-12-22T06:25:15.204Z,8.10
2018-12-22T06:27:43.354Z,8.20
2018-12-22T06:30:11.406Z,8.20
2018-12-22T06:32:39.623Z,8.20
2018-12-22T06:35:07.876Z,8.20
2018-12-22T06:37:36.050Z,8.20
2018-12-22T06:40:04.964Z,8.10
2018-12-22T06:42:33.071Z,8.10
2018-12-22T06:45:01.208Z,8.10
2018-12-22T06:47:29.371Z,8.10
2018-12-22T06:49:57.433Z,8.00
2018-12-22T06:52:25.521Z,8.10
2018-12-22T06:54:53.575Z,8.10
2018-12-22T06:57:21.749Z,8.00
2018-12-22T06:59:52.009Z,8.00
2018-12-22T07:02:19.875Z,8.00
2018-12-22T07:04:47.963Z,8.00
2018-12-22T07:07:16.035Z,8.00
2018-12-22T07:09:44.103Z,8.00
2018-12-22T07:12:12.123Z,7.90
2018-12-22T07:14:40.224Z,7.90
2018-12-22T07:17:08.231Z,7.90
2018-12-22T07:19:36.282Z,7.90
2018-12-22T07:22:04.432Z,7.90
2018-12-22T07:24:32.675Z,7.90
2018-12-22T07:27:00.698Z,7.90
2018-12-22T07:29:28.770Z,7.90
2018-12-22T07:31:56.830Z,7.90
2018-12-22T07:34:24.891Z,7.80
2018-12-22T07:36:52.974Z,7.90
2018-12-22T07:39:21.070Z,7.80
2018-12-22T07:41:49.127Z,7.80
2018-12-22T07:44:17.212Z,7.80
2018-12-22T07:46:45.991Z,7.80
2018-12-22T07:49:14.134Z,7.80
2018-12-22T07:51:42.203Z,7.80
2018-12-22T07:54:10.372Z,7.80
2018-12-22T07:56:38.428Z,7.70
2018-12-22T07:59:06.512Z,7.70
2018-12-22T08:01:34.571Z,7.70
2018-12-22T08:04:02.645Z,7.70
2018-12-22T08:06:30.817Z,7.70
2018-12-22T08:08:58.798Z,7.70
2018-12-22T08:11:26.876Z,7.70
2018-12-22T08:13:55.117Z,7.70
2018-12-22T08:16:23.238Z,7.70
2018-12-22T08:18:51.581Z,7.70
2018-12-22T08:21:19.642Z,7.70
2018-12-22T08:23:47.715Z,7.70
2018-12-22T08:26:15.783Z,7.80
2018-12-22T08:28:43.919Z,7.70
2018-12-22T08:31:11.962Z,7.70
2018-12-22T08:33:40.125Z,7.70
2018-12-22T08:36:08.233Z,7.70
2018-12-22T08:38:36.290Z,7.80
2018-12-22T08:41:04.425Z,7.70
2018-12-22T08:43:32.510Z,7.70
2018-12-22T08:46:01.337Z,7.70
2018-12-22T08:48:29.451Z,7.70
2018-12-22T08:50:57.518Z,7.70
2018-12-22T08:53:25.702Z,7.70
2018-12-22T08:55:53.779Z,7.70
2018-12-22T08:58:21.895Z,7.70
2018-12-22T09:00:52.269Z,7.70
2018-12-22T09:03:20.068Z,7.70
2018-12-22T09:05:48.203Z,7.70
2018-12-22T09:08:16.294Z,7.70
2018-12-22T09:10:44.374Z,7.70
2018-12-22T09:13:20.699Z,7.80
2018-12-22T09:15:42.523Z,7.80
2018-12-22T09:18:10.594Z,7.80
2018-12-22T09:20:38.727Z,7.80
2018-12-22T09:23:06.791Z,7.80
2018-12-22T09:25:34.938Z,7.80
2018-12-22T09:28:03.045Z,7.70
2018-12-22T09:30:31.269Z,7.80
2018-12-22T09:32:59.402Z,7.80
2018-12-22T09:35:27.610Z,7.80
2018-12-22T09:37:56.352Z,7.80
2018-12-22T09:40:24.438Z,7.80
2018-12-22T09:42:52.451Z,7.70
2018-12-22T09:45:20.521Z,7.70
2018-12-22T09:47:48.536Z,7.80
2018-12-22T09:50:16.606Z,7.80
2018-12-22T09:52:44.601Z,7.80
2018-12-22T09:55:12.699Z,7.80
2018-12-22T09:57:40.887Z,7.80
2018-12-22T10:00:11.758Z,7.80
2018-12-22T10:02:40.515Z,7.80
2018-12-22T10:05:08.919Z,7.80
2018-12-22T10:07:36.974Z,7.80
2018-12-22T10:10:10.241Z,7.70
2018-12-22T10:12:38.389Z,7.70
2018-12-22T10:15:13.373Z,7.80
2018-12-22T10:17:41.414Z,7.70
2018-12-22T10:20:09.530Z,7.70
2018-12-22T10:22:38.318Z,7.80
2018-12-22T10:25:09.526Z,7.80
2018-12-22T10:27:37.642Z,7.80
2018-12-22T10:30:09.645Z,7.80
2018-12-22T10:32:37.734Z,7.80
2018-12-22T10:35:08.975Z,7.80
2018-12-22T10:37:37.058Z,7.80
2018-12-22T10:40:05.719Z,7.80
2018-12-22T10:42:33.782Z,7.80
2018-12-22T10:45:01.934Z,7.90
2018-12-22T10:47:30.102Z,7.80
2018-12-22T10:49:58.176Z,7.80
2018-12-22T10:52:26.274Z,7.80
2018-12-22T10:54:54.440Z,7.80
2018-12-22T10:57:22.470Z,7.80
2018-12-22T10:59:50.588Z,7.80
2018-12-22T11:02:18.677Z,7.80
2018-12-22T11:04:46.954Z,7.80
2018-12-22T11:07:15.132Z,7.70
2018-12-22T11:09:43.219Z,7.70
2018-12-22T11:12:11.463Z,7.70
2018-12-22T11:14:39.654Z,7.80
2018-12-22T11:17:07.729Z,7.80
2018-12-22T11:19:35.825Z,7.80
2018-12-22T11:22:03.875Z,7.80
2018-12-22T11:24:32.011Z,7.80
2018-12-22T11:27:00.260Z,7.70
2018-12-22T11:29:28.415Z,7.70
2018-12-22T11:31:56.559Z,7.60
2018-12-22T11:34:24.706Z,7.60
2018-12-22T11:36:53.187Z,7.60
2018-12-22T11:39:21.410Z,7.50
2018-12-22T11:41:49.474Z,7.60
2018-12-22T11:44:17.603Z,7.60
2018-12-22T11:46:46.034Z,7.60
2018-12-22T11:49:33.609Z,7.60
2018-12-22T11:52:01.826Z,7.50
2018-12-22T11:54:29.967Z,7.50
2018-12-22T11:56:58.028Z,7.60
2018-12-22T11:59:26.118Z,7.50
2018-12-22T12:01:54.173Z,7.50
2018-12-22T12:04:22.268Z,7.50
2018-12-22T12:06:50.419Z,7.60
2018-12-22T12:09:18.597Z,7.60
2018-12-22T12:11:46.731Z,7.60
2018-12-22T12:14:14.828Z,7.60
2018-12-22T12:16:51.818Z,7.50
2018-12-22T12:19:22.958Z,7.50
2018-12-22T12:21:50.959Z,7.50
2018-12-22T12:24:19.125Z,7.50
2018-12-22T12:26:47.178Z,7.50
2018-12-22T12:29:16.390Z,7.60
2018-12-22T12:31:51.878Z,7.50
2018-12-22T12:34:14.566Z,7.60
2018-12-22T12:36:42.640Z,7.60
2018-12-22T12:39:13.243Z,7.60
2018-12-22T12:41:41.447Z,7.60
2018-12-22T12:44:09.566Z,7.60
2018-12-22T12:46:44.351Z,7.60
2018-12-22T12:49:12.831Z,7.60
2018-12-22T12:51:40.970Z,7.60
2018-12-22T12:54:09.186Z,7.60
2018-12-22T12:56:40.175Z,7.60
2018-12-22T12:59:08.270Z,7.60
2018-12-22T13:01:36.431Z,7.50
2018-12-22T13:04:04.502Z,7.60
2018-12-22T13:06:32.596Z,7.60
2018-12-22T13:09:01.357Z,7.70
2018-12-22T13:11:29.509Z,7.60
2018-12-22T13:14:01.774Z,7.60
2018-12-22T13:16:30.549Z,7.70
2018-12-22T13:18:58.594Z,7.80
2018-12-22T13:21:27.302Z,7.80
2018-12-22T13:23:55.309Z,7.80
2018-12-22T13:26:23.413Z,7.80
2018-12-22T13:28:51.591Z,7.80
2018-12-22T13:31:22.354Z,7.80
2018-12-22T13:33:50.542Z,7.90
2018-12-22T13:36:20.235Z,7.80
2018-12-22T13:39:01.771Z,7.80
2018-12-22T13:41:29.950Z,7.80
2018-12-22T13:43:57.991Z,7.80
2018-12-22T13:46:26.133Z,7.80
2018-12-22T13:48:54.483Z,7.80
2018-12-22T13:51:22.698Z,7.80
2018-12-22T13:53:50.943Z,7.80
2018-12-22T13:56:19.105Z,7.80
2018-12-22T13:58:47.162Z,7.80
2018-12-22T14:01:18.103Z,7.80
2018-12-22T14:03:46.379Z,7.80
2018-12-22T14:06:21.296Z,7.80
2018-12-22T14:08:49.477Z,7.90
2018-12-22T14:11:17.650Z,7.80
2018-12-22T14:13:45.679Z,7.90
2018-12-22T14:17:28.622Z,7.90
2018-12-22T14:20:09.111Z,8.00
2018-12-22T14:22:37.189Z,8.20
2018-12-22T14:25:09.932Z,8.20
2018-12-22T14:27:37.994Z,8.30
2018-12-22T14:30:09.172Z,8.40
2018-12-22T14:32:37.258Z,8.40
2018-12-22T14:35:22.370Z,8.50
2018-12-22T14:37:50.530Z,8.50
2018-12-22T14:40:18.621Z,8.50
2018-12-22T14:42:46.750Z,8.60
2018-12-22T14:45:15.008Z,8.60
2018-12-22T14:47:43.079Z,8.60
2018-12-22T14:50:12.049Z,8.60
2018-12-22T14:52:40.101Z,8.60
2018-12-22T14:55:08.931Z,8.60
2018-12-22T14:57:42.859Z,8.60
2018-12-22T15:00:11.619Z,8.60
2018-12-22T15:02:39.727Z,8.60
2018-12-22T15:05:07.882Z,8.60
2018-12-22T15:07:36.066Z,9.00
2018-12-22T15:10:08.732Z,9.40
2018-12-22T15:12:36.855Z,9.70
2018-12-22T15:15:06.115Z,9.60
2018-12-22T15:17:34.402Z,9.70
2018-12-22T15:20:02.524Z,9.40
2018-12-22T15:22:30.750Z,9.00
2018-12-22T15:24:58.884Z,8.80
2018-12-22T15:27:26.934Z,8.70
2018-12-22T15:29:55.023Z,8.70
2018-12-22T15:32:23.075Z,8.70
2018-12-22T15:34:51.154Z,8.60
2018-12-22T15:37:19.350Z,8.60
2018-12-22T15:39:47.522Z,8.60
2018-12-22T15:42:15.614Z,8.60
2018-12-22T15:44:43.686Z,8.50
2018-12-22T15:47:11.747Z,8.50
2018-12-22T15:49:39.746Z,8.50
2018-12-22T15:52:07.832Z,8.50
2018-12-22T15:54:35.977Z,8.50
2018-12-22T15:57:04.169Z,8.50
2018-12-22T15:59:32.295Z,8.50
2018-12-22T16:02:00.362Z,8.50
2018-12-22T16:04:29.490Z,8.50
2018-12-22T16:06:57.677Z,8.50
2018-12-22T16:09:25.738Z,8.40
2018-12-22T16:11:53.853Z,8.40
2018-12-22T16:14:21.906Z,8.40
2018-12-22T16:16:49.938Z,8.40
2018-12-22T16:19:17.978Z,8.40
2018-12-22T16:21:46.075Z,8.30
2018-12-22T16:24:14.171Z,8.30
2018-12-22T16:26:42.269Z,8.30
2018-12-22T16:29:14.303Z,8.30
2018-12-22T16:31:42.378Z,8.30
2018-12-22T16:34:10.450Z,8.30
2018-12-22T16:36:38.567Z,8.20
2018-12-22T16:39:07.734Z,8.20
2018-12-22T16:41:36.752Z,8.20
2018-12-22T16:44:07.561Z,8.20
2018-12-22T16:46:35.669Z,8.20
2018-12-22T16:49:03.742Z,8.20
2018-12-22T16:51:31.954Z,8.20
2018-12-22T16:54:00.064Z,8.20
2018-12-22T16:56:28.260Z,8.20
2018-12-22T16:58:58.653Z,8.20
2018-12-22T17:02:02.418Z,8.20
2018-12-22T17:04:30.670Z,8.20
2018-12-22T17:06:58.953Z,8.20
2018-12-22T17:09:26.981Z,8.20
2018-12-22T17:11:55.103Z,8.20
2018-12-22T17:14:23.171Z,8.20
2018-12-22T17:16:51.328Z,8.20
2018-12-22T17:19:19.446Z,8.20
2018-12-22T17:21:56.170Z,8.30
2018-12-22T17:24:35.075Z,8.20
2018-12-22T17:27:03.211Z,8.20
2018-12-22T17:29:31.270Z,8.20
2018-12-22T17:31:59.377Z,8.20
2018-12-22T17:34:27.462Z,8.20
2018-12-22T17:36:55.598Z,8.10
2018-12-22T17:39:23.673Z,8.20
2018-12-22T17:41:51.793Z,8.20
2018-12-22T17:44:19.997Z,8.10
2018-12-22T17:46:48.117Z,8.20
2018-12-22T17:49:16.111Z,8.20
2018-12-22T17:51:44.246Z,8.20
2018-12-22T17:54:12.193Z,8.20
2018-12-22T17:56:40.357Z,8.20
2018-12-22T17:59:08.439Z,8.20
2018-12-22T18:01:36.542Z,8.20
2018-12-22T18:04:05.167Z,8.20
2018-12-22T18:06:33.334Z,8.20
2018-12-22T18:09:01.403Z,8.20
2018-12-22T18:11:29.519Z,8.20
2018-12-22T18:13:57.996Z,8.20
2018-12-22T18:16:26.138Z,8.20
2018-12-22T18:18:54.150Z,8.20
2018-12-22T18:21:22.371Z,8.10
2018-12-22T18:23:50.442Z,8.10
2018-12-22T18:26:18.535Z,8.10
2018-12-22T18:28:47.124Z,8.10
2018-12-22T18:31:15.267Z,8.10
2018-12-22T18:33:43.294Z,8.10
2018-12-22T18:36:11.408Z,8.10
2018-12-22T18:38:39.512Z,8.10
2018-12-22T18:41:08.419Z,8.10
2018-12-22T18:43:36.656Z,8.10
2018-12-22T18:46:04.718Z,8.10
2018-12-22T18:48:32.891Z,8.10
2018-12-22T18:51:00.964Z,8.10
2018-12-22T18:53:29.010Z,8.10
2018-12-22T18:55:57.418Z,8.10
2018-12-22T18:58:25.528Z,8.00
2018-12-22T19:00:53.519Z,8.00
2018-12-22T19:03:21.630Z,8.00
2018-12-22T19:05:49.800Z,8.00
2018-12-22T19:08:18.582Z,8.00
2018-12-22T19:10:56.842Z,8.00
2018-12-22T19:13:25.068Z,8.00
2018-12-22T19:15:53.149Z,8.00
2018-12-22T19:18:21.211Z,8.00
2018-12-22T19:20:51.385Z,8.00
2018-12-22T19:23:20.879Z,8.00
2018-12-22T19:25:48.929Z,8.00
2018-12-22T19:28:17.099Z,8.00
2018-12-22T19:30:45.200Z,8.00
2018-12-22T19:33:13.334Z,8.00
2018-12-22T19:35:41.698Z,8.00
2018-12-22T19:38:09.760Z,8.10
2018-12-22T19:40:37.892Z,8.10
2018-12-22T19:43:05.961Z,8.10
2018-12-22T19:45:34.183Z,8.10
2018-12-22T19:48:02.255Z,8.10
2018-12-22T19:50:30.331Z,8.10
2018-12-22T19:52:58.370Z,8.10
2018-12-22T19:55:26.782Z,8.10
2018-12-22T19:57:54.795Z,8.10
2018-12-22T20:00:22.854Z,8.00
2018-12-22T20:02:50.891Z,8.00
2018-12-22T20:05:19.063Z,8.00
2018-12-22T20:07:47.247Z,8.00
2018-12-22T20:10:15.427Z,8.00
2018-12-22T20:12:43.590Z,8.00
2018-12-22T20:15:11.677Z,7.90
2018-12-22T20:17:39.805Z,7.90
2018-12-22T20:20:08.769Z,7.90
2018-12-22T20:22:36.974Z,7.90
2018-12-22T20:25:05.286Z,7.90
2018-12-22T20:27:33.375Z,7.90
2018-12-22T20:30:02.140Z,7.90
2018-12-22T20:32:30.245Z,7.90
2018-12-22T20:34:58.294Z,7.90
2018-12-22T20:37:26.398Z,7.90
2018-12-22T20:39:54.427Z,7.90
2018-12-22T20:42:22.578Z,7.90
2018-12-22T20:44:50.643Z,7.90
2018-12-22T20:47:18.670Z,7.90
2018-12-22T20:49:46.714Z,7.80
2018-12-22T20:52:14.985Z,7.80
2018-12-22T20:54:43.107Z,7.80
2018-12-22T20:57:11.218Z,7.80
2018-12-22T20:59:39.613Z,7.80
2018-12-22T21:02:07.861Z,7.80
2018-12-22T21:04:35.883Z,7.80
2018-12-22T21:07:03.978Z,7.80
2018-12-22T21:09:32.072Z,7.70
2018-12-22T21:12:00.102Z,7.70
2018-12-22T21:14:28.214Z,7.70
2018-12-22T21:16:56.388Z,7.70
2018-12-22T21:19:24.423Z,7.70
2018-12-22T21:21:52.631Z,7.70
2018-12-22T21:24:20.651Z,7.70
2018-12-22T21:26:48.772Z,7.70
2018-12-22T21:29:16.942Z,7.60
2018-12-22T21:31:45.099Z,7.60
2018-12-22T21:34:13.150Z,7.50
2018-12-22T21:36:41.256Z,7.50
2018-12-22T21:39:09.612Z,7.50
2018-12-22T21:41:37.710Z,7.50
2018-12-22T21:44:05.903Z,7.60
2018-12-22T21:46:34.157Z,7.60
2018-12-22T21:49:02.276Z,7.60
2018-12-22T21:51:30.392Z,7.50
2018-12-22T21:53:58.462Z,7.50
2018-12-22T21:56:26.583Z,7.50
2018-12-22T21:58:54.819Z,7.50
2018-12-22T22:01:23.034Z,7.60
2018-12-22T22:03:51.171Z,7.50
2018-12-22T22:06:19.299Z,7.50
2018-12-22T22:08:47.616Z,7.50
2018-12-22T22:11:15.788Z,7.50
2018-12-22T22:13:43.962Z,7.50
2018-12-22T22:16:12.138Z,7.50
2018-12-22T22:18:40.310Z,7.50
2018-12-22T22:21:08.373Z,7.50
2018-12-22T22:23:36.558Z,7.50
2018-12-22T22:26:04.770Z,7.60
2018-12-22T22:28:32.919Z,7.60
2018-12-22T22:31:01.035Z,7.60
2018-12-22T22:33:29.132Z,7.60
2018-12-22T22:35:57.174Z,7.60
2018-12-22T22:38:25.279Z,7.60
2018-12-22T22:40:53.832Z,7.60
2018-12-22T22:43:22.045Z,7.60
2018-12-22T22:45:50.119Z,7.60
2018-12-22T22:48:18.286Z,7.70
2018-12-22T22:50:46.405Z,7.70
2018-12-22T22:53:14.477Z,7.70
2018-12-22T22:55:42.476Z,7.70
2018-12-22T22:58:10.584Z,7.60
2018-12-22T23:00:39.370Z,7.60
2018-12-22T23:03:07.454Z,7.60
2018-12-22T23:05:35.486Z,7.60
2018-12-22T23:08:03.670Z,7.60
2018-12-22T23:10:31.822Z,7.60
2018-12-22T23:13:00.027Z,7.60
2018-12-22T23:15:28.491Z,7.70
2018-12-22T23:17:56.583Z,7.70
2018-12-22T23:20:24.643Z,7.70
2018-12-22T23:22:53.530Z,7.70
2018-12-22T23:25:21.754Z,7.70
2018-12-22T23:27:49.926Z,7.70
2018-12-22T23:30:18.320Z,7.70
2018-12-22T23:32:46.429Z,7.70
2018-12-22T23:35:14.554Z,7.60
2018-12-22T23:37:42.619Z,7.70
2018-12-22T23:40:10.807Z,7.70
2018-12-22T23:42:38.930Z,7.70
2018-12-22T23:45:07.214Z,7.60
2018-12-22T23:47:35.406Z,7.70
2018-12-22T23:50:04.009Z,7.70
2018-12-22T23:52:32.194Z,7.70
2018-12-22T23:55:00.279Z,7.70
2018-12-22T23:57:28.371Z,7.70
2018-12-22T23:59:56.542Z,7.70
