createdAt,value
2023-04-21T00:00:37.142Z,75.26
2023-04-21T00:01:39.505Z,75.53
2023-04-21T00:02:42.164Z,75.59
2023-04-21T00:03:44.554Z,75.51
2023-04-21T00:04:47.332Z,75.96
2023-04-21T00:05:50.824Z,76.06
2023-04-21T00:06:53.249Z,76.16
2023-04-21T00:07:55.640Z,76.09
2023-04-21T00:08:57.832Z,75.72
2023-04-21T00:10:00.031Z,75.27
2023-04-21T00:11:02.190Z,75.59
2023-04-21T00:12:04.614Z,75.31
2023-04-21T00:13:07.150Z,75.61
2023-04-21T00:14:09.318Z,76.00
2023-04-21T00:15:12.756Z,76.07
2023-04-21T00:16:14.978Z,75.74
2023-04-21T00:17:17.398Z,75.08
2023-04-21T00:18:19.825Z,74.79
2023-04-21T00:19:23.823Z,75.11
2023-04-21T00:20:26.900Z,75.31
2023-04-21T00:21:29.075Z,75.61
2023-04-21T00:22:31.243Z,76.53
2023-04-21T00:23:33.812Z,76.65
2023-04-21T00:24:36.027Z,76.51
2023-04-21T00:25:38.374Z,76.76
2023-04-21T00:26:40.760Z,76.61
2023-04-21T00:27:43.329Z,76.74
2023-04-21T00:28:46.458Z,76.87
2023-04-21T00:29:48.660Z,76.45
2023-04-21T00:30:50.997Z,76.47
2023-04-21T00:31:53.484Z,76.26
2023-04-21T00:32:56.014Z,76.11
2023-04-21T00:33:58.449Z,75.65
2023-04-21T00:35:00.948Z,75.51
2023-04-21T00:36:03.273Z,75.19
2023-04-21T00:37:05.621Z,75.43
2023-04-21T00:38:08.046Z,75.20
2023-04-21T00:39:11.720Z,75.58
2023-04-21T00:40:14.049Z,76.23
2023-04-21T00:41:16.626Z,76.74
2023-04-21T00:42:18.804Z,76.99
2023-04-21T00:43:21.428Z,77.48
2023-04-21T00:44:23.824Z,77.47
2023-04-21T00:45:26.131Z,77.94
2023-04-21T00:46:29.357Z,78.48
2023-04-21T00:47:31.883Z,78.88
2023-04-21T00:48:34.270Z,79.20
2023-04-21T00:49:37.040Z,79.15
2023-04-21T00:50:39.675Z,78.61
2023-04-21T00:51:42.218Z,78.33
2023-04-21T00:52:47.021Z,78.38
2023-04-21T00:53:50.835Z,78.10
2023-04-21T00:54:54.151Z,77.80
2023-04-21T00:55:57.021Z,77.59
2023-04-21T00:57:00.523Z,77.38
2023-04-21T00:58:04.055Z,78.41
2023-04-21T00:59:06.642Z,78.39
2023-04-21T01:00:10.498Z,78.45
2023-04-21T01:01:13.805Z,78.32
2023-04-21T01:02:21.230Z,78.16
2023-04-21T01:03:23.644Z,77.89
2023-04-21T01:04:26.263Z,77.55
2023-04-21T01:05:28.755Z,78.36
2023-04-21T01:06:34.832Z,78.88
2023-04-21T01:07:39.076Z,79.15
2023-04-21T01:08:42.522Z,79.04
2023-04-21T01:09:44.863Z,79.19
2023-04-21T01:10:47.109Z,79.40
2023-04-21T01:12:08.838Z,79.38
2023-04-21T01:13:11.018Z,79.65
2023-04-21T01:14:13.420Z,80.13
2023-04-21T01:15:17.479Z,80.11
2023-04-21T01:16:21.283Z,80.49
2023-04-21T01:17:23.533Z,80.87
2023-04-21T01:18:25.893Z,80.79
2023-04-21T01:19:31.475Z,80.61
2023-04-21T01:20:33.709Z,80.04
2023-04-21T01:21:40.575Z,80.30
2023-04-21T01:22:44.899Z,80.28
2023-04-21T01:23:47.502Z,80.09
2023-04-21T01:24:49.869Z,80.12
2023-04-21T01:25:52.270Z,80.23
2023-04-21T01:26:54.659Z,80.38
2023-04-21T01:27:56.837Z,80.47
2023-04-21T01:28:59.202Z,80.33
2023-04-21T01:30:01.736Z,80.38
2023-04-21T01:31:04.896Z,80.13
2023-04-21T01:32:09.661Z,79.91
2023-04-21T01:33:11.898Z,79.86
2023-04-21T01:34:14.346Z,79.76
2023-04-21T01:35:16.782Z,79.42
2023-04-21T01:36:18.999Z,79.31
2023-04-21T01:37:24.428Z,79.21
2023-04-21T01:38:27.027Z,78.74
2023-04-21T01:39:30.191Z,78.79
2023-04-21T01:40:32.944Z,78.73
2023-04-21T01:41:36.728Z,78.81
2023-04-21T01:42:41.201Z,79.15
2023-04-21T01:43:43.419Z,79.46
2023-04-21T01:44:47.228Z,79.44
2023-04-21T01:45:52.597Z,79.41
2023-04-21T01:46:54.919Z,79.70
2023-04-21T01:47:57.438Z,80.16
2023-04-21T01:48:59.654Z,79.96
2023-04-21T01:50:02.160Z,79.83
2023-04-21T01:51:04.410Z,80.35
2023-04-21T01:52:06.876Z,80.27
2023-04-21T01:53:09.834Z,80.16
2023-04-21T01:54:12.101Z,80.38
2023-04-21T01:55:15.187Z,81.28
2023-04-21T01:56:18.888Z,80.96
2023-04-21T01:57:21.466Z,80.69
2023-04-21T01:58:26.123Z,80.55
2023-04-21T01:59:28.327Z,80.54
2023-04-21T02:00:30.776Z,80.39
2023-04-21T02:01:33.056Z,80.41
2023-04-21T02:02:35.555Z,80.34
2023-04-21T02:03:37.881Z,80.94
2023-04-21T02:04:40.830Z,80.81
2023-04-21T02:05:43.415Z,81.17
2023-04-21T02:06:46.869Z,81.28
2023-04-21T02:07:49.058Z,81.56
2023-04-21T02:08:51.400Z,81.09
2023-04-21T02:09:53.563Z,80.68
2023-04-21T02:10:56.159Z,81.27
2023-04-21T02:11:58.446Z,81.63
2023-04-21T02:13:01.136Z,81.44
2023-04-21T02:14:04.902Z,81.55
2023-04-21T02:15:07.987Z,81.77
2023-04-21T02:16:13.962Z,82.07
2023-04-21T02:17:17.535Z,82.36
2023-04-21T02:18:20.260Z,82.67
2023-04-21T02:19:22.466Z,82.48
2023-04-21T02:20:24.671Z,82.39
2023-04-21T02:21:27.929Z,82.06
2023-04-21T02:22:30.289Z,81.74
2023-04-21T02:23:32.522Z,81.68
2023-04-21T02:24:34.907Z,81.84
2023-04-21T02:25:37.360Z,81.61
2023-04-21T02:26:40.731Z,82.41
2023-04-21T02:27:43.124Z,82.63
2023-04-21T02:28:45.425Z,82.63
2023-04-21T02:29:47.601Z,82.27
2023-04-21T02:30:50.241Z,82.04
2023-04-21T02:32:02.942Z,81.99
2023-04-21T02:33:07.953Z,81.92
2023-04-21T02:34:13.384Z,81.57
2023-04-21T02:35:15.663Z,81.59
2023-04-21T02:36:18.306Z,81.41
2023-04-21T02:37:21.140Z,81.68
2023-04-21T02:38:23.347Z,82.06
2023-04-21T02:39:25.854Z,82.63
2023-04-21T02:40:28.059Z,82.72
2023-04-21T02:41:30.700Z,82.68
2023-04-21T02:42:34.453Z,82.70
2023-04-21T02:43:36.707Z,83.07
2023-04-21T02:44:39.149Z,83.34
2023-04-21T02:45:42.756Z,83.17
2023-04-21T02:46:45.173Z,83.15
2023-04-21T02:47:47.668Z,83.14
2023-04-21T02:48:49.853Z,82.64
2023-04-21T02:49:52.315Z,82.54
2023-04-21T02:50:54.678Z,82.88
2023-04-21T02:51:58.035Z,82.79
2023-04-21T02:53:00.502Z,82.82
2023-04-21T02:54:03.252Z,82.07
2023-04-21T02:55:05.923Z,82.26
2023-04-21T02:56:09.366Z,82.78
2023-04-21T02:57:11.555Z,82.47
2023-04-21T02:58:15.411Z,82.27
2023-04-21T02:59:17.795Z,82.19
2023-04-21T03:00:20.620Z,82.36
2023-04-21T03:01:23.337Z,82.54
2023-04-21T03:02:25.775Z,82.80
2023-04-21T03:03:28.260Z,82.71
2023-04-21T03:04:32.406Z,82.65
2023-04-21T03:05:34.805Z,82.53
2023-04-21T03:06:37.172Z,82.29
2023-04-21T03:07:41.119Z,82.46
2023-04-21T03:08:43.335Z,82.56
2023-04-21T03:09:45.783Z,82.69
2023-04-21T03:10:47.948Z,83.01
2023-04-21T03:11:50.375Z,82.88
2023-04-21T03:12:53.881Z,82.93
2023-04-21T03:13:56.045Z,82.72
2023-04-21T03:14:58.962Z,82.58
2023-04-21T03:16:01.384Z,82.38
2023-04-21T03:17:03.784Z,82.45
2023-04-21T03:18:06.924Z,82.56
2023-04-21T03:19:09.325Z,82.48
2023-04-21T03:20:12.766Z,82.59
2023-04-21T03:21:15.062Z,82.25
2023-04-21T03:22:17.503Z,82.31
2023-04-21T03:23:19.709Z,82.20
2023-04-21T03:24:21.985Z,82.08
2023-04-21T03:25:24.623Z,81.68
2023-04-21T03:26:29.101Z,81.74
2023-04-21T03:27:35.544Z,81.70
2023-04-21T03:28:40.448Z,81.59
2023-04-21T03:29:42.786Z,81.96
2023-04-21T03:30:45.006Z,81.83
2023-04-21T03:31:47.520Z,82.51
2023-04-21T03:32:50.601Z,82.62
2023-04-21T03:33:53.192Z,82.84
2023-04-21T03:34:55.849Z,82.94
2023-04-21T03:35:58.052Z,83.20
2023-04-21T03:37:00.656Z,83.08
2023-04-21T03:38:03.966Z,83.05
2023-04-21T03:39:19.277Z,82.86
2023-04-21T03:40:23.064Z,82.87
2023-04-21T03:41:26.241Z,82.51
2023-04-21T03:42:30.186Z,82.68
2023-04-21T03:43:32.880Z,83.05
2023-04-21T03:44:35.184Z,83.27
2023-04-21T03:45:37.548Z,82.93
2023-04-21T03:46:40.005Z,83.15
2023-04-21T03:47:42.474Z,82.77
2023-04-21T03:48:45.104Z,82.80
2023-04-21T03:49:47.343Z,82.63
2023-04-21T03:50:49.563Z,82.93
2023-04-21T03:51:52.031Z,82.85
2023-04-21T03:52:54.239Z,82.89
2023-04-21T03:53:56.412Z,83.02
2023-04-21T03:54:58.620Z,82.75
2023-04-21T03:56:01.055Z,82.73
2023-04-21T03:57:03.404Z,82.75
2023-04-21T03:58:05.791Z,82.78
2023-04-21T03:59:08.112Z,83.05
2023-04-21T04:00:11.102Z,82.92
2023-04-21T04:01:16.282Z,83.27
2023-04-21T04:02:18.747Z,83.19
2023-04-21T04:03:23.351Z,83.55
2023-04-21T04:04:26.068Z,83.52
2023-04-21T04:05:28.644Z,83.81
2023-04-21T04:06:32.134Z,83.60
2023-04-21T04:07:34.836Z,83.44
2023-04-21T04:08:37.070Z,83.51
2023-04-21T04:09:39.535Z,83.88
2023-04-21T04:10:41.781Z,83.78
2023-04-21T04:11:43.984Z,83.84
2023-04-21T04:12:46.209Z,83.93
2023-04-21T04:13:48.393Z,83.84
2023-04-21T04:14:50.862Z,83.43
2023-04-21T04:15:53.547Z,83.55
2023-04-21T04:16:55.785Z,83.34
2023-04-21T04:17:58.455Z,83.25
2023-04-21T04:19:00.672Z,83.54
2023-04-21T04:20:04.792Z,83.50
2023-04-21T04:21:09.755Z,83.50
2023-04-21T04:22:13.125Z,83.26
2023-04-21T04:23:16.354Z,83.39
2023-04-21T04:24:19.452Z,83.39
2023-04-21T04:25:21.814Z,83.81
2023-04-21T04:26:25.180Z,83.31
2023-04-21T04:27:28.187Z,82.86
2023-04-21T04:28:30.954Z,83.22
2023-04-21T04:29:33.149Z,83.24
2023-04-21T04:30:35.528Z,82.88
2023-04-21T04:31:38.008Z,82.98
2023-04-21T04:32:40.311Z,82.78
2023-04-21T04:33:43.184Z,82.99
2023-04-21T04:34:45.406Z,82.97
2023-04-21T04:35:47.741Z,83.32
2023-04-21T04:36:51.175Z,83.43
2023-04-21T04:37:54.769Z,83.45
2023-04-21T04:38:58.649Z,83.30
2023-04-21T04:40:00.869Z,83.56
2023-04-21T04:41:03.616Z,83.45
2023-04-21T04:42:11.802Z,83.01
2023-04-21T04:43:15.186Z,83.17
2023-04-21T04:44:18.089Z,83.40
2023-04-21T04:45:22.300Z,84.53
2023-04-21T04:46:24.849Z,84.33
2023-04-21T04:47:27.378Z,84.85
2023-04-21T04:48:29.841Z,83.35
2023-04-21T04:49:32.073Z,82.52
2023-04-21T04:50:34.492Z,81.56
2023-04-21T04:51:36.912Z,82.33
2023-04-21T04:52:39.181Z,81.01
2023-04-21T04:53:41.927Z,80.60
2023-04-21T04:54:44.147Z,80.49
2023-04-21T04:55:47.234Z,80.42
2023-04-21T04:56:49.457Z,80.01
2023-04-21T04:57:51.739Z,79.88
2023-04-21T04:58:54.159Z,79.53
2023-04-21T04:59:56.400Z,79.21
2023-04-21T05:00:58.609Z,79.16
2023-04-21T05:02:00.966Z,79.47
2023-04-21T05:03:03.377Z,79.52
2023-04-21T05:04:06.232Z,79.83
2023-04-21T05:05:08.689Z,79.84
2023-04-21T05:06:11.526Z,80.37
2023-04-21T05:07:13.687Z,80.00
2023-04-21T05:08:17.797Z,79.90
2023-04-21T05:09:20.963Z,79.93
2023-04-21T05:10:23.712Z,79.84
2023-04-21T05:11:26.097Z,79.54
2023-04-21T05:12:28.312Z,79.12
2023-04-21T05:13:30.491Z,79.45
2023-04-21T05:14:33.062Z,79.47
2023-04-21T05:15:35.867Z,79.10
2023-04-21T05:16:38.275Z,78.57
2023-04-21T05:17:40.578Z,78.38
2023-04-21T05:18:42.785Z,78.22
2023-04-21T05:19:45.425Z,78.36
2023-04-21T05:20:47.618Z,78.54
2023-04-21T05:21:49.782Z,78.11
2023-04-21T05:22:52.194Z,77.83
2023-04-21T05:23:56.412Z,77.49
2023-04-21T05:24:59.895Z,77.51
2023-04-21T05:26:04.198Z,77.38
2023-04-21T05:27:07.489Z,77.19
2023-04-21T05:28:09.805Z,76.69
2023-04-21T05:29:12.008Z,76.94
2023-04-21T05:30:14.388Z,77.44
2023-04-21T05:31:16.781Z,77.55
2023-04-21T05:32:19.138Z,77.59
2023-04-21T05:33:21.923Z,77.14
2023-04-21T05:34:24.573Z,76.99
2023-04-21T05:35:26.739Z,76.65
2023-04-21T05:36:30.433Z,76.62
2023-04-21T05:37:32.676Z,76.79
2023-04-21T05:38:36.377Z,76.39
2023-04-21T05:39:38.920Z,76.62
2023-04-21T05:40:41.113Z,76.78
2023-04-21T05:41:43.482Z,76.51
2023-04-21T05:42:45.671Z,76.58
2023-04-21T05:44:06.224Z,76.87
2023-04-21T05:45:08.478Z,76.76
2023-04-21T05:46:11.171Z,76.54
2023-04-21T05:47:13.546Z,75.95
2023-04-21T05:48:16.115Z,75.54
2023-04-21T05:49:18.347Z,75.65
2023-04-21T05:50:20.807Z,75.78
2023-04-21T05:51:22.994Z,75.42
2023-04-21T05:52:25.392Z,75.17
2023-04-21T05:53:28.987Z,74.79
2023-04-21T05:54:31.247Z,74.59
2023-04-21T05:55:37.018Z,74.38
2023-04-21T05:56:39.276Z,74.12
2023-04-21T05:57:41.714Z,74.28
2023-04-21T05:58:44.482Z,74.22
2023-04-21T05:59:47.050Z,74.36
2023-04-21T06:00:50.457Z,74.01
2023-04-21T06:01:52.780Z,74.02
2023-04-21T06:02:55.450Z,73.50
2023-04-21T06:03:58.114Z,73.82
2023-04-21T06:05:00.963Z,73.14
2023-04-21T06:06:04.799Z,72.71
2023-04-21T06:07:08.122Z,72.07
2023-04-21T06:08:10.556Z,71.58
2023-04-21T06:09:15.647Z,71.04
2023-04-21T06:10:18.777Z,70.85
2023-04-21T06:11:21.186Z,70.39
2023-04-21T06:12:23.504Z,70.22
2023-04-21T06:13:27.515Z,69.79
2023-04-21T06:14:29.929Z,70.05
2023-04-21T06:15:32.310Z,69.99
2023-04-21T06:16:34.604Z,69.61
2023-04-21T06:17:37.130Z,69.14
2023-04-21T06:18:39.460Z,69.10
2023-04-21T06:19:42.007Z,67.98
2023-04-21T06:20:52.469Z,67.59
2023-04-21T06:21:56.456Z,66.25
2023-04-21T06:22:58.802Z,65.21
2023-04-21T06:24:00.971Z,64.83
2023-04-21T06:25:03.289Z,63.25
2023-04-21T06:26:07.286Z,61.36
2023-04-21T06:27:13.122Z,60.97
2023-04-21T06:28:15.528Z,61.21
2023-04-21T06:29:17.819Z,59.99
2023-04-21T06:30:20.577Z,59.27
2023-04-21T06:31:23.202Z,59.21
2023-04-21T06:32:25.523Z,57.49
2023-04-21T06:33:28.068Z,57.32
2023-04-21T06:34:30.455Z,57.04
2023-04-21T06:35:33.083Z,56.88
2023-04-21T06:36:35.562Z,56.51
2023-04-21T06:37:37.856Z,55.39
2023-04-21T06:38:41.626Z,55.65
2023-04-21T06:39:44.054Z,54.25
2023-04-21T06:40:46.649Z,54.69
2023-04-21T06:41:49.015Z,55.21
2023-04-21T06:42:53.216Z,55.30
2023-04-21T06:43:55.611Z,55.36
2023-04-21T06:44:57.824Z,55.51
2023-04-21T06:46:00.233Z,54.84
2023-04-21T06:47:02.752Z,54.38
2023-04-21T06:48:05.391Z,54.75
2023-04-21T06:49:08.500Z,54.00
2023-04-21T06:50:11.008Z,54.15
2023-04-21T06:51:13.618Z,53.61
2023-04-21T06:52:16.365Z,52.41
2023-04-21T06:53:21.687Z,50.91
2023-04-21T06:54:24.100Z,50.76
2023-04-21T06:55:26.407Z,51.91
2023-04-21T06:56:29.600Z,52.15
2023-04-21T06:57:31.787Z,51.62
2023-04-21T06:58:34.225Z,51.21
2023-04-21T06:59:36.913Z,51.15
2023-04-21T07:00:39.153Z,50.99
2023-04-21T07:01:41.983Z,51.32
2023-04-21T07:02:44.402Z,50.59
2023-04-21T07:03:46.785Z,50.02
2023-04-21T07:04:49.424Z,49.82
2023-04-21T07:05:51.877Z,49.22
2023-04-21T07:06:54.440Z,50.45
2023-04-21T07:07:59.815Z,49.75
2023-04-21T07:09:02.068Z,48.64
2023-04-21T07:10:04.903Z,49.25
2023-04-21T07:11:07.619Z,48.98
2023-04-21T07:12:09.863Z,47.86
2023-04-21T07:13:12.322Z,47.39
2023-04-21T07:14:14.597Z,46.62
2023-04-21T07:15:17.315Z,46.37
2023-04-21T07:16:19.981Z,47.25
2023-04-21T07:17:22.165Z,47.93
2023-04-21T07:18:24.632Z,46.90
2023-04-21T07:19:27.559Z,47.03
2023-04-21T07:20:29.790Z,47.34
2023-04-21T07:21:36.306Z,47.99
2023-04-21T07:22:38.558Z,48.37
2023-04-21T07:23:40.900Z,49.92
2023-04-21T07:24:43.326Z,48.62
2023-04-21T07:25:45.635Z,47.99
2023-04-21T07:26:48.295Z,47.63
2023-04-21T07:27:50.548Z,47.01
2023-04-21T07:28:53.029Z,46.44
2023-04-21T07:29:55.397Z,46.87
2023-04-21T07:30:57.933Z,47.16
2023-04-21T07:32:00.384Z,48.00
2023-04-21T07:33:02.765Z,47.72
2023-04-21T07:34:05.330Z,47.85
2023-04-21T07:35:07.989Z,46.92
2023-04-21T07:36:10.689Z,46.65
2023-04-21T07:37:13.143Z,46.94
2023-04-21T07:38:15.408Z,47.39
2023-04-21T07:39:18.279Z,48.92
2023-04-21T07:40:20.671Z,49.31
2023-04-21T07:41:23.133Z,48.17
2023-04-21T07:42:27.074Z,46.99
2023-04-21T07:43:31.134Z,46.94
2023-04-21T07:44:33.831Z,46.47
2023-04-21T07:45:37.291Z,46.89
2023-04-21T07:46:39.626Z,47.33
2023-04-21T07:47:42.302Z,46.16
2023-04-21T07:48:45.743Z,47.73
2023-04-21T07:49:47.930Z,47.57
2023-04-21T07:50:50.661Z,48.11
2023-04-21T07:51:53.136Z,47.18
2023-04-21T07:52:55.381Z,46.85
2023-04-21T07:53:57.773Z,46.42
2023-04-21T07:55:01.322Z,45.54
2023-04-21T07:56:03.612Z,44.57
2023-04-21T07:57:08.471Z,43.45
2023-04-21T07:58:11.010Z,43.75
2023-04-21T07:59:13.490Z,44.11
2023-04-21T08:00:16.475Z,44.51
2023-04-21T08:01:18.945Z,46.12
2023-04-21T08:02:21.525Z,44.99
2023-04-21T08:03:24.684Z,44.75
2023-04-21T08:04:27.469Z,44.00
2023-04-21T08:05:33.452Z,43.69
2023-04-21T08:06:38.085Z,43.83
2023-04-21T08:07:40.817Z,43.98
2023-04-21T08:08:43.049Z,44.38
2023-04-21T08:09:45.303Z,43.70
2023-04-21T08:10:47.828Z,44.38
2023-04-21T08:11:50.062Z,44.70
2023-04-21T08:12:52.554Z,45.17
2023-04-21T08:13:54.941Z,44.70
2023-04-21T08:14:57.123Z,44.21
2023-04-21T08:15:59.397Z,43.93
2023-04-21T08:17:02.136Z,43.07
2023-04-21T08:18:04.768Z,42.58
2023-04-21T08:19:07.773Z,41.90
2023-04-21T08:20:10.913Z,41.49
2023-04-21T08:21:14.067Z,41.55
2023-04-21T08:22:16.517Z,41.58
2023-04-21T08:23:19.960Z,41.12
2023-04-21T08:24:22.439Z,42.78
2023-04-21T08:25:24.959Z,43.37
2023-04-21T08:26:30.048Z,43.04
2023-04-21T08:27:32.452Z,43.18
2023-04-21T08:28:34.719Z,42.44
2023-04-21T08:29:36.953Z,41.75
2023-04-21T08:30:39.188Z,41.00
2023-04-21T08:31:41.894Z,41.88
2023-04-21T08:32:44.659Z,42.21
2023-04-21T08:33:58.077Z,41.88
2023-04-21T08:35:03.927Z,40.69
2023-04-21T08:36:15.194Z,42.04
2023-04-21T08:37:24.665Z,43.26
2023-04-21T08:38:26.952Z,43.00
2023-04-21T08:39:29.546Z,41.74
2023-04-21T08:40:40.894Z,41.27
2023-04-21T08:41:43.194Z,40.65
2023-04-21T08:42:46.217Z,40.88
2023-04-21T08:43:48.411Z,42.62
2023-04-21T08:44:50.922Z,43.15
2023-04-21T08:45:56.106Z,42.29
2023-04-21T08:46:59.922Z,42.06
2023-04-21T08:48:04.862Z,42.18
2023-04-21T08:49:10.530Z,42.58
2023-04-21T08:50:14.652Z,42.59
2023-04-21T08:51:22.806Z,42.14
2023-04-21T08:52:25.317Z,43.07
2023-04-21T08:53:27.836Z,42.50
2023-04-21T08:54:30.960Z,41.35
2023-04-21T08:55:33.403Z,42.59
2023-04-21T08:56:35.734Z,42.65
2023-04-21T08:57:37.955Z,42.24
2023-04-21T08:58:41.933Z,42.30
2023-04-21T08:59:45.782Z,42.58
2023-04-21T09:00:48.013Z,41.83
2023-04-21T09:02:22.270Z,41.68
2023-04-21T09:03:27.343Z,40.81
2023-04-21T09:04:30.523Z,41.91
2023-04-21T09:05:34.959Z,42.47
2023-04-21T09:06:46.161Z,41.69
2023-04-21T09:07:48.553Z,41.84
2023-04-21T09:08:57.604Z,42.10
2023-04-21T09:10:00.832Z,41.51
2023-04-21T09:11:03.230Z,40.80
2023-04-21T09:12:05.851Z,41.01
2023-04-21T09:13:10.942Z,41.33
2023-04-21T09:14:13.186Z,41.09
2023-04-21T09:15:15.406Z,42.04
2023-04-21T09:16:23.073Z,41.75
2023-04-21T09:17:32.637Z,40.78
2023-04-21T09:18:37.401Z,41.23
2023-04-21T09:19:39.803Z,40.52
2023-04-21T09:20:44.045Z,40.01
2023-04-21T09:21:46.320Z,39.19
2023-04-21T09:22:51.226Z,39.88
2023-04-21T09:23:55.639Z,39.11
2023-04-21T09:25:00.105Z,38.66
2023-04-21T09:26:03.501Z,38.96
2023-04-21T09:27:05.728Z,39.62
2023-04-21T09:28:15.078Z,40.10
2023-04-21T09:29:17.893Z,39.22
2023-04-21T09:30:20.401Z,39.94
2023-04-21T09:31:30.328Z,39.65
2023-04-21T09:32:42.215Z,39.80
2023-04-21T09:33:57.922Z,39.77
2023-04-21T09:35:02.286Z,39.79
2023-04-21T09:36:05.502Z,39.56
2023-04-21T09:37:07.709Z,39.59
2023-04-21T09:38:12.304Z,38.47
2023-04-21T09:39:38.396Z,39.22
2023-04-21T09:40:45.355Z,39.50
2023-04-21T09:41:51.664Z,38.73
2023-04-21T09:42:55.006Z,38.28
2023-04-21T09:44:01.269Z,38.05
2023-04-21T09:45:23.221Z,37.96
2023-04-21T09:46:29.082Z,38.51
2023-04-21T09:47:37.120Z,39.16
2023-04-21T09:48:44.375Z,39.43
2023-04-21T09:49:47.965Z,39.09
2023-04-21T09:51:24.271Z,39.26
2023-04-21T09:52:18.909Z,38.61
2023-04-21T09:53:24.384Z,39.21
2023-04-21T09:54:32.707Z,38.33
2023-04-21T09:55:36.145Z,38.40
2023-04-21T09:56:41.038Z,38.72
2023-04-21T09:57:44.863Z,38.30
2023-04-21T09:58:51.497Z,37.59
2023-04-21T10:00:01.618Z,37.04
2023-04-21T10:01:05.003Z,36.51
2023-04-21T10:02:08.415Z,36.65
2023-04-21T10:03:13.944Z,37.20
2023-04-21T10:04:18.762Z,37.23
2023-04-21T10:05:21.978Z,37.43
2023-04-21T10:06:24.454Z,37.18
2023-04-21T10:07:26.942Z,37.25
2023-04-21T10:08:29.463Z,36.91
2023-04-21T10:09:38.941Z,36.01
2023-04-21T10:10:41.608Z,36.59
2023-04-21T10:11:44.141Z,36.65
2023-04-21T10:12:46.664Z,36.18
2023-04-21T10:13:48.892Z,36.51
2023-04-21T10:14:55.888Z,36.88
2023-04-21T10:16:07.750Z,37.55
2023-04-21T10:17:10.889Z,37.60
2023-04-21T10:18:23.620Z,37.28
2023-04-21T10:19:27.906Z,37.02
2023-04-21T10:20:30.191Z,36.54
2023-04-21T10:21:36.820Z,37.13
2023-04-21T10:22:39.747Z,36.36
2023-04-21T10:23:44.868Z,35.96
2023-04-21T10:24:48.252Z,35.60
2023-04-21T10:25:51.145Z,35.30
2023-04-21T10:26:55.085Z,34.21
2023-04-21T10:27:57.580Z,34.53
2023-04-21T10:29:06.158Z,33.85
2023-04-21T10:30:26.628Z,34.42
2023-04-21T10:31:35.418Z,33.89
2023-04-21T10:32:43.215Z,34.45
2023-04-21T10:34:13.657Z,35.07
2023-04-21T10:35:22.224Z,34.26
2023-04-21T10:36:24.987Z,34.51
2023-04-21T10:37:31.643Z,34.60
2023-04-21T10:38:41.711Z,34.62
2023-04-21T10:39:48.255Z,35.05
2023-04-21T10:40:51.526Z,35.60
2023-04-21T10:42:18.225Z,35.79
2023-04-21T10:43:42.931Z,35.35
2023-04-21T10:44:51.161Z,35.66
2023-04-21T10:45:56.063Z,35.34
2023-04-21T10:46:59.236Z,34.28
2023-04-21T10:48:04.170Z,34.16
2023-04-21T10:49:10.409Z,34.81
2023-04-21T10:50:23.479Z,34.70
2023-04-21T10:51:26.356Z,34.78
2023-04-21T10:52:35.883Z,34.50
2023-04-21T10:53:44.225Z,34.38
2023-04-21T10:54:46.484Z,34.07
2023-04-21T10:55:49.922Z,33.92
2023-04-21T10:56:57.871Z,34.65
2023-04-21T10:58:03.841Z,34.43
2023-04-21T10:59:07.809Z,34.82
2023-04-21T11:00:11.671Z,33.53
2023-04-21T11:01:14.120Z,32.61
2023-04-21T11:02:18.265Z,32.54
2023-04-21T11:03:20.723Z,32.99
2023-04-21T11:04:24.002Z,32.79
2023-04-21T11:05:28.653Z,33.01
2023-04-21T11:06:31.278Z,33.47
2023-04-21T11:07:33.525Z,33.51
2023-04-21T11:08:55.312Z,33.44
2023-04-21T11:10:01.853Z,33.64
2023-04-21T11:11:04.407Z,33.58
2023-04-21T11:12:09.306Z,33.21
2023-04-21T11:13:11.738Z,33.53
2023-04-21T11:14:18.068Z,32.79
2023-04-21T11:15:20.431Z,31.54
2023-04-21T11:16:22.809Z,31.41
2023-04-21T11:17:25.853Z,31.80
2023-04-21T11:18:38.523Z,30.44
2023-04-21T11:19:41.337Z,30.78
2023-04-21T11:20:46.184Z,31.06
2023-04-21T11:21:49.155Z,31.09
2023-04-21T11:22:56.222Z,30.94
2023-04-21T11:24:00.335Z,30.84
2023-04-21T11:25:03.497Z,31.34
2023-04-21T11:26:05.928Z,31.98
2023-04-21T11:27:08.764Z,31.71
2023-04-21T11:28:10.932Z,31.06
2023-04-21T11:29:14.390Z,31.10
2023-04-21T11:30:17.012Z,31.02
2023-04-21T11:31:19.298Z,31.80
2023-04-21T11:32:21.660Z,30.68
2023-04-21T11:33:24.074Z,30.29
2023-04-21T11:34:26.824Z,30.12
2023-04-21T11:35:29.476Z,30.48
2023-04-21T11:36:36.146Z,30.18
2023-04-21T11:37:38.356Z,29.98
2023-04-21T11:38:41.725Z,29.73
2023-04-21T11:39:44.340Z,29.36
2023-04-21T11:40:48.215Z,28.90
2023-04-21T11:41:51.853Z,29.02
2023-04-21T11:42:54.615Z,29.03
2023-04-21T11:43:57.001Z,28.36
2023-04-21T11:44:59.225Z,28.89
2023-04-21T11:46:27.003Z,28.71
2023-04-21T11:47:29.355Z,28.92
2023-04-21T11:48:31.592Z,28.74
2023-04-21T11:49:43.452Z,29.05
2023-04-21T11:50:50.822Z,29.51
2023-04-21T11:51:53.042Z,29.41
2023-04-21T11:52:55.470Z,29.30
2023-04-21T11:53:59.213Z,29.68
2023-04-21T11:55:11.271Z,29.52
2023-04-21T11:56:18.949Z,29.17
2023-04-21T11:57:22.882Z,30.15
2023-04-21T11:58:25.060Z,30.17
2023-04-21T11:59:29.248Z,29.68
2023-04-21T12:00:32.687Z,29.61
2023-04-21T12:01:35.472Z,30.12
2023-04-21T12:02:38.806Z,29.85
2023-04-21T12:03:41.425Z,29.83
2023-04-21T12:04:57.441Z,29.39
2023-04-21T12:06:00.219Z,29.74
2023-04-21T12:07:03.376Z,29.69
2023-04-21T12:08:06.459Z,29.66
2023-04-21T12:09:09.293Z,30.10
2023-04-21T12:10:13.772Z,30.26
2023-04-21T12:11:17.798Z,30.55
2023-04-21T12:12:21.783Z,29.92
2023-04-21T12:13:30.847Z,29.57
2023-04-21T12:14:33.914Z,28.82
2023-04-21T12:15:44.448Z,29.31
2023-04-21T12:16:57.117Z,29.39
2023-04-21T12:17:59.462Z,29.29
2023-04-21T12:19:01.684Z,29.25
2023-04-21T12:20:08.495Z,29.25
2023-04-21T12:21:16.962Z,29.51
2023-04-21T12:22:19.211Z,29.27
2023-04-21T12:23:21.611Z,28.94
2023-04-21T12:24:23.919Z,29.00
2023-04-21T12:25:26.139Z,29.07
2023-04-21T12:26:28.684Z,29.10
2023-04-21T12:27:31.046Z,28.60
2023-04-21T12:28:33.224Z,28.48
2023-04-21T12:32:36.179Z,27.91
2023-04-21T12:33:38.421Z,28.06
2023-04-21T12:34:40.773Z,28.30
2023-04-21T12:35:43.321Z,28.04
2023-04-21T12:36:45.854Z,27.48
2023-04-21T12:37:48.074Z,28.04
2023-04-21T12:38:50.280Z,28.69
2023-04-21T12:39:52.524Z,28.93
2023-04-21T12:40:54.817Z,29.24
2023-04-21T12:41:57.924Z,29.29
2023-04-21T12:43:00.690Z,29.65
2023-04-21T12:44:03.136Z,30.00
2023-04-21T12:45:06.745Z,30.16
2023-04-21T12:46:09.533Z,29.93
2023-04-21T12:47:12.146Z,29.18
2023-04-21T12:48:14.613Z,29.02
2023-04-21T12:49:17.369Z,29.42
2023-04-21T12:50:19.708Z,28.81
2023-04-21T12:51:22.186Z,29.34
2023-04-21T12:52:24.496Z,29.16
2023-04-21T12:53:27.174Z,29.05
2023-04-21T12:54:31.013Z,28.69
2023-04-21T12:55:36.104Z,29.23
2023-04-21T12:56:40.228Z,29.68
2023-04-21T12:57:42.465Z,28.98
2023-04-21T12:58:44.893Z,29.04
2023-04-21T12:59:47.417Z,28.68
2023-04-21T13:00:49.649Z,28.93
2023-04-21T13:01:52.092Z,28.85
2023-04-21T13:02:54.632Z,29.01
2023-04-21T13:03:56.994Z,29.33
2023-04-21T13:04:59.469Z,29.71
2023-04-21T13:06:01.930Z,29.95
2023-04-21T13:07:04.395Z,29.49
2023-04-21T13:08:06.633Z,29.41
2023-04-21T13:09:09.069Z,29.21
2023-04-21T13:10:11.814Z,29.43
2023-04-21T13:11:14.026Z,29.48
2023-04-21T13:12:16.836Z,29.50
2023-04-21T13:13:19.158Z,29.52
2023-04-21T13:14:21.638Z,29.83
2023-04-21T13:15:23.914Z,29.64
2023-04-21T13:16:27.888Z,29.62
2023-04-21T13:17:32.732Z,29.63
2023-04-21T13:18:35.973Z,29.56
2023-04-21T13:19:38.264Z,29.83
2023-04-21T13:20:40.517Z,29.73
2023-04-21T13:21:42.740Z,29.66
2023-04-21T13:22:45.662Z,29.33
2023-04-21T13:23:47.846Z,29.56
2023-04-21T13:24:50.069Z,29.97
2023-04-21T13:25:52.922Z,29.22
2023-04-21T13:26:56.040Z,28.95
2023-04-21T13:27:58.673Z,28.90
2023-04-21T13:29:02.638Z,28.74
2023-04-21T13:30:07.861Z,28.96
2023-04-21T13:31:10.373Z,29.03
2023-04-21T13:32:12.722Z,29.21
2023-04-21T13:33:15.315Z,29.18
2023-04-21T13:34:17.683Z,28.28
2023-04-21T13:35:19.946Z,27.85
2023-04-21T13:36:22.475Z,27.78
2023-04-21T13:37:24.895Z,28.06
2023-04-21T13:38:27.358Z,28.04
2023-04-21T13:39:30.133Z,28.75
2023-04-21T13:40:32.561Z,28.38
2023-04-21T13:41:35.119Z,28.51
2023-04-21T13:42:38.252Z,28.76
2023-04-21T13:43:41.338Z,28.98