createdAt,value
2019-01-31T00:00:32.128Z,52.3
2019-01-31T00:02:12.235Z,52.3
2019-01-31T00:03:02.559Z,52.3
2019-01-31T00:03:52.617Z,52.3
2019-01-31T00:04:42.399Z,52.3
2019-01-31T00:05:32.189Z,52.3
2019-01-31T00:06:22.249Z,52.3
2019-01-31T00:07:12.645Z,52.3
2019-01-31T00:08:02.107Z,52.3
2019-01-31T00:08:52.422Z,52.3
2019-01-31T00:09:43.127Z,52.3
2019-01-31T00:10:32.825Z,52.3
2019-01-31T00:11:23.140Z,52.3
2019-01-31T00:12:12.666Z,52.3
2019-01-31T00:13:02.716Z,52.3
2019-01-31T00:13:52.747Z,52.3
2019-01-31T00:14:43.384Z,52.2
2019-01-31T00:15:33.549Z,52.2
2019-01-31T00:16:22.971Z,52.2
2019-01-31T00:17:12.436Z,52.2
2019-01-31T00:18:03.056Z,52.2
2019-01-31T00:18:52.839Z,52.2
2019-01-31T00:19:43.451Z,52.2
2019-01-31T00:20:33.229Z,52.1
2019-01-31T00:21:23.096Z,52.1
2019-01-31T00:22:13.633Z,52.2
2019-01-31T00:23:03.699Z,52.1
2019-01-31T00:23:53.726Z,52.1
2019-01-31T00:24:43.786Z,52.1
2019-01-31T00:25:33.023Z,52.1
2019-01-31T00:26:23.628Z,52.1
2019-01-31T00:27:13.225Z,52.1
2019-01-31T00:28:03.751Z,52.1
2019-01-31T00:28:54.081Z,52.1
2019-01-31T00:29:44.251Z,52.1
2019-01-31T00:30:33.914Z,52.1
2019-01-31T00:31:24.268Z,52.1
2019-01-31T00:32:13.550Z,52.1
2019-01-31T00:33:04.225Z,52.1
2019-01-31T00:33:54.165Z,52.1
2019-01-31T00:34:43.931Z,52
2019-01-31T00:35:34.536Z,52
2019-01-31T00:36:24.753Z,52
2019-01-31T00:37:14.145Z,52
2019-01-31T00:38:04.713Z,52
2019-01-31T00:39:01.362Z,52
2019-01-31T00:39:45.228Z,52
2019-01-31T00:48:04.595Z,51.9
2019-01-31T00:49:45.238Z,51.9
2019-01-31T00:50:35.603Z,51.9
2019-01-31T00:51:40.019Z,51.9
2019-01-31T00:52:15.737Z,51.9
2019-01-31T00:53:05.520Z,51.9
2019-01-31T00:53:55.542Z,51.9
2019-01-31T00:54:45.612Z,51.8
2019-01-31T00:55:35.930Z,51.8
2019-01-31T00:56:26.262Z,51.8
2019-01-31T00:57:15.487Z,51.8
2019-01-31T00:58:05.554Z,51.8
2019-01-31T00:58:55.884Z,51.8
2019-01-31T00:59:46.229Z,51.8
2019-01-31T01:00:36.015Z,51.8
2019-01-31T01:01:26.612Z,51.8
2019-01-31T01:02:15.574Z,51.8
2019-01-31T01:03:06.766Z,51.8
2019-01-31T01:03:56.544Z,51.8
2019-01-31T01:04:46.351Z,51.8
2019-01-31T01:05:36.464Z,51.8
2019-01-31T01:06:26.419Z,51.8
2019-01-31T01:07:17.021Z,51.8
2019-01-31T01:08:06.521Z,51.8
2019-01-31T01:09:08.202Z,51.8
2019-01-31T01:09:46.641Z,51.7
2019-01-31T01:10:37.074Z,51.7
2019-01-31T01:11:27.060Z,51.7
2019-01-31T01:12:17.128Z,51.7
2019-01-31T01:13:07.140Z,51.7
2019-01-31T01:13:56.464Z,51.6
2019-01-31T01:14:47.660Z,51.7
2019-01-31T01:15:36.830Z,51.6
2019-01-31T01:16:27.466Z,51.6
2019-01-31T01:17:17.523Z,51.6
2019-01-31T01:18:06.970Z,51.6
2019-01-31T01:18:57.555Z,51.6
2019-01-31T01:19:47.630Z,51.6
2019-01-31T01:20:37.150Z,51.6
2019-01-31T01:21:27.713Z,51.6
2019-01-31T01:22:17.800Z,51.6
2019-01-31T01:23:08.118Z,51.6
2019-01-31T01:23:57.627Z,51.6
2019-01-31T01:24:48.267Z,51.6
2019-01-31T01:25:37.772Z,51.6
2019-01-31T01:26:27.790Z,51.6
2019-01-31T01:27:17.857Z,51.6
2019-01-31T01:28:08.187Z,51.6
2019-01-31T01:28:58.275Z,51.6
2019-01-31T01:29:47.205Z,51.6
2019-01-31T01:30:37.809Z,51.5
2019-01-31T01:31:28.139Z,51.5
2019-01-31T01:32:18.199Z,51.5
2019-01-31T01:33:07.972Z,51.5
2019-01-31T01:33:58.037Z,51.5
2019-01-31T01:34:49.064Z,51.5
2019-01-31T01:35:38.169Z,51.5
2019-01-31T01:36:28.639Z,51.4
2019-01-31T01:37:17.976Z,51.4
2019-01-31T01:38:08.197Z,51.4
2019-01-31T01:38:58.927Z,51.4
2019-01-31T01:39:49.246Z,51.4
2019-01-31T01:40:39.367Z,51.4
2019-01-31T01:41:28.834Z,51.4
2019-01-31T01:42:18.889Z,51.4
2019-01-31T01:43:08.943Z,51.4
2019-01-31T01:43:59.114Z,51.4
2019-01-31T01:44:48.241Z,51.4
2019-01-31T01:45:39.493Z,51.4
2019-01-31T01:46:28.996Z,51.4
2019-01-31T01:47:18.966Z,51.4
2019-01-31T01:48:08.743Z,51.4
2019-01-31T01:48:59.910Z,51.4
2019-01-31T01:49:49.673Z,51.3
2019-01-31T01:50:40.043Z,51.3
2019-01-31T01:51:29.523Z,51.3
2019-01-31T01:52:19.854Z,51.3
2019-01-31T01:53:09.630Z,51.3
2019-01-31T01:54:00.077Z,51.3
2019-01-31T01:54:49.762Z,51.3
2019-01-31T01:55:40.088Z,51.3
2019-01-31T01:56:30.545Z,51.3
2019-01-31T01:57:19.652Z,51.3
2019-01-31T01:58:09.725Z,51.3
2019-01-31T01:59:00.613Z,51.3
2019-01-31T01:59:49.564Z,51.3
2019-01-31T02:00:40.492Z,51.3
2019-01-31T02:01:30.635Z,51.3
2019-01-31T02:02:20.560Z,51.3
2019-01-31T02:03:10.337Z,51.3
2019-01-31T02:03:59.859Z,51.3
2019-01-31T02:04:50.200Z,51.2
2019-01-31T02:05:40.237Z,51.2
2019-01-31T02:06:30.177Z,51.2
2019-01-31T02:07:21.042Z,51.2
2019-01-31T02:08:11.071Z,51.2
2019-01-31T02:09:00.742Z,51.2
2019-01-31T02:09:50.790Z,51.2
2019-01-31T02:10:40.579Z,51.2
2019-01-31T02:11:30.637Z,51.1
2019-01-31T02:12:21.529Z,51.2
2019-01-31T02:13:11.027Z,51.2
2019-01-31T02:14:00.814Z,51.1
2019-01-31T02:14:51.149Z,51.1
2019-01-31T02:15:41.469Z,51.1
2019-01-31T02:16:31.266Z,51.1
2019-01-31T02:17:21.320Z,51.1
2019-01-31T02:18:11.680Z,51.1
2019-01-31T02:19:01.432Z,51.1
2019-01-31T02:19:51.496Z,50.9
2019-01-31T02:20:41.826Z,50.9
2019-01-31T02:21:31.346Z,50.9
2019-01-31T02:22:21.388Z,51
2019-01-31T02:23:12.009Z,51.1
2019-01-31T02:24:01.802Z,51.2
2019-01-31T02:24:51.626Z,51.2
2019-01-31T02:25:42.176Z,51.4
2019-01-31T02:26:31.958Z,51.5
2019-01-31T02:27:21.743Z,51.8
2019-01-31T02:28:12.360Z,51.9
2019-01-31T02:29:01.988Z,52
2019-01-31T02:29:52.578Z,52.1
2019-01-31T02:30:41.991Z,52.3
2019-01-31T02:31:32.036Z,52.4
2019-01-31T02:32:22.700Z,52.6
2019-01-31T02:33:12.710Z,52.8
2019-01-31T02:34:02.788Z,53.1
2019-01-31T02:34:52.918Z,53.2
2019-01-31T02:35:42.889Z,53.4
2019-01-31T02:36:32.675Z,53.6
2019-01-31T02:37:23.281Z,53.8
2019-01-31T02:38:13.053Z,53.9
2019-01-31T02:39:02.888Z,53.9
2019-01-31T02:39:53.179Z,54.1
2019-01-31T02:40:42.976Z,54.3
2019-01-31T02:41:33.586Z,54.5
2019-01-31T02:42:22.811Z,54.6
2019-01-31T02:43:13.465Z,54.8
2019-01-31T02:44:02.919Z,54.9
2019-01-31T02:44:53.804Z,55.1
2019-01-31T02:45:43.298Z,55.3
2019-01-31T02:46:33.397Z,55.5
2019-01-31T02:47:23.159Z,55.7
2019-01-31T02:48:13.200Z,55.9
2019-01-31T02:49:03.285Z,56.1
2019-01-31T02:49:54.140Z,56.2
2019-01-31T02:50:44.244Z,56.4
2019-01-31T02:51:33.803Z,56.5
2019-01-31T02:52:23.757Z,56.8
2019-01-31T02:53:13.814Z,56.9
2019-01-31T02:54:03.059Z,57.1
2019-01-31T02:54:53.979Z,57.3
2019-01-31T02:55:42.889Z,57.5
2019-01-31T02:56:33.799Z,57.6
2019-01-31T02:57:24.133Z,57.9
2019-01-31T02:58:13.699Z,58
2019-01-31T02:59:04.017Z,58.1
2019-01-31T02:59:54.556Z,58.3
2019-01-31T03:00:44.705Z,58.4
2019-01-31T03:01:34.691Z,58.6
2019-01-31T03:02:24.993Z,58.9
2019-01-31T03:03:14.800Z,59
2019-01-31T03:04:04.583Z,59.2
2019-01-31T03:04:54.635Z,59.4
2019-01-31T03:08:27.203Z,60.1
2019-01-31T03:09:17.471Z,60.3
2019-01-31T03:10:07.558Z,60.5
2019-01-31T03:10:57.053Z,60.6
2019-01-31T03:11:47.988Z,60.9
2019-01-31T03:12:37.469Z,61.1
2019-01-31T03:13:27.764Z,61.2
2019-01-31T03:14:18.103Z,61.3
2019-01-31T03:15:07.908Z,61.5
2019-01-31T03:15:57.923Z,61.6
2019-01-31T03:16:47.985Z,61.8
2019-01-31T03:17:37.545Z,61.9
2019-01-31T03:18:28.417Z,61.9
2019-01-31T03:19:18.208Z,61.9
2019-01-31T03:20:07.949Z,61.9
2019-01-31T03:20:58.568Z,61.9
2019-01-31T03:21:48.367Z,61.9
2019-01-31T03:22:38.403Z,61.9
2019-01-31T03:23:28.885Z,61.9
2019-01-31T03:24:18.264Z,61.9
2019-01-31T03:25:08.408Z,61.9
2019-01-31T03:25:58.093Z,61.9
2019-01-31T03:26:48.672Z,61.9
2019-01-31T03:27:38.768Z,61.9
2019-01-31T03:28:29.087Z,61.9
2019-01-31T03:29:18.856Z,61.9
2019-01-31T03:30:09.264Z,61.9
2019-01-31T03:30:58.150Z,61.9
2019-01-31T03:31:49.467Z,62
2019-01-31T03:32:39.516Z,61.9
2019-01-31T03:33:29.514Z,61.9
2019-01-31T03:34:18.939Z,61.9
2019-01-31T03:35:09.061Z,61.9
2019-01-31T03:35:59.328Z,61.9
2019-01-31T03:36:49.104Z,61.9
2019-01-31T03:37:39.144Z,61.9
2019-01-31T03:38:29.871Z,61.9
2019-01-31T03:39:19.531Z,61.9
2019-01-31T03:40:12.181Z,61.9
2019-01-31T03:40:59.963Z,61.9
2019-01-31T03:41:50.056Z,61.9
2019-01-31T03:42:39.911Z,61.9
2019-01-31T03:43:29.278Z,61.9
2019-01-31T03:44:20.206Z,61.9
2019-01-31T03:45:09.998Z,61.9
2019-01-31T03:46:00.023Z,61.9
2019-01-31T03:46:49.808Z,61.9
2019-01-31T03:47:40.379Z,61.9
2019-01-31T03:48:30.480Z,61.9
2019-01-31T03:49:20.013Z,61.9
2019-01-31T03:50:11.921Z,61.9
2019-01-31T03:51:00.350Z,61.9
2019-01-31T03:51:50.398Z,61.9
2019-01-31T03:52:40.200Z,61.9
2019-01-31T03:53:29.985Z,61.9
2019-01-31T03:54:20.658Z,61.9
2019-01-31T03:55:10.635Z,61.9
2019-01-31T03:56:00.712Z,61.9
2019-01-31T03:56:51.048Z,61.9
2019-01-31T03:57:41.080Z,61.9
2019-01-31T03:58:31.158Z,61.9
2019-01-31T03:59:21.212Z,61.8
2019-01-31T04:00:10.734Z,61.8
2019-01-31T04:01:00.784Z,61.9
2019-01-31T04:01:51.423Z,61.8
2019-01-31T04:02:41.159Z,61.8
2019-01-31T04:03:34.160Z,61.8
2019-01-31T04:04:20.997Z,61.8
2019-01-31T04:05:11.322Z,61.8
2019-01-31T04:06:01.519Z,61.8
2019-01-31T04:06:51.479Z,61.8
2019-01-31T04:07:41.228Z,61.8
2019-01-31T04:08:31.306Z,61.8
2019-01-31T04:09:21.613Z,61.8
2019-01-31T04:10:23.511Z,61.8
2019-01-31T04:11:02.091Z,61.8
2019-01-31T04:11:51.786Z,61.8
2019-01-31T04:12:41.857Z,61.8
2019-01-31T04:13:32.181Z,61.8
2019-01-31T04:14:22.059Z,61.8
2019-01-31T04:15:12.026Z,61.8
2019-01-31T04:16:02.103Z,61.8
2019-01-31T04:16:52.112Z,61.8
2019-01-31T04:17:41.914Z,61.8
2019-01-31T04:18:32.540Z,61.8
2019-01-31T04:19:22.721Z,61.8
2019-01-31T04:20:12.376Z,61.8
2019-01-31T04:21:02.163Z,61.7
2019-01-31T04:21:52.026Z,61.7
2019-01-31T04:22:42.535Z,61.7
2019-01-31T04:23:32.628Z,61.7
2019-01-31T04:24:22.641Z,61.7
2019-01-31T04:25:27.023Z,61.7
2019-01-31T04:26:03.125Z,61.7
2019-01-31T04:26:53.208Z,61.7
2019-01-31T04:27:42.893Z,61.6
2019-01-31T04:28:34.846Z,61.6
2019-01-31T04:29:23.033Z,61.6
2019-01-31T04:30:12.920Z,61.6
2019-01-31T04:31:03.216Z,61.6
2019-01-31T04:31:52.913Z,61.6
2019-01-31T04:32:43.338Z,61.6
2019-01-31T04:33:33.603Z,61.6
2019-01-31T04:34:23.630Z,61.6
2019-01-31T04:35:13.175Z,61.6
2019-01-31T04:36:03.581Z,61.6
2019-01-31T04:36:53.532Z,61.6
2019-01-31T04:37:43.607Z,61.6
2019-01-31T04:38:33.930Z,61.6
2019-01-31T04:39:22.870Z,61.6
2019-01-31T04:40:13.842Z,61.6
2019-01-31T04:41:04.085Z,61.6
2019-01-31T04:41:53.885Z,61.6
2019-01-31T04:42:44.284Z,61.6
2019-01-31T04:43:33.960Z,61.6
2019-01-31T04:44:23.509Z,61.6
2019-01-31T04:45:14.421Z,61.5
2019-01-31T04:46:03.629Z,61.5
2019-01-31T04:46:54.472Z,61.5
2019-01-31T04:47:44.679Z,61.5
2019-01-31T04:48:34.330Z,61.5
2019-01-31T04:49:24.356Z,61.5
2019-01-31T04:50:14.769Z,61.5
2019-01-31T04:51:04.616Z,61.5
2019-01-31T04:51:54.537Z,61.5
2019-01-31T04:52:44.586Z,61.5
2019-01-31T04:53:34.655Z,61.4
2019-01-31T04:54:24.199Z,61.4
2019-01-31T04:55:14.822Z,61.5
2019-01-31T04:56:04.564Z,61.4
2019-01-31T04:56:54.609Z,61.4
2019-01-31T04:57:44.963Z,61.4
2019-01-31T04:58:34.991Z,61.4
2019-01-31T04:59:24.520Z,61.4
2019-01-31T05:00:14.866Z,61.4
2019-01-31T05:01:04.924Z,61.4
2019-01-31T05:01:55.091Z,61.4
2019-01-31T05:02:45.288Z,61.4
2019-01-31T05:03:35.084Z,61.4
2019-01-31T05:04:25.461Z,61.4
2019-01-31T05:05:15.569Z,61.4
2019-01-31T05:06:05.289Z,61.4
2019-01-31T05:06:55.591Z,61.4
2019-01-31T05:07:45.950Z,61.4
2019-01-31T05:08:36.024Z,61.4
2019-01-31T05:09:25.754Z,61.4
2019-01-31T05:10:15.520Z,61.3
2019-01-31T05:11:05.850Z,61.3
2019-01-31T05:11:56.398Z,61.3
2019-01-31T05:12:46.033Z,61.3
2019-01-31T05:13:36.323Z,61.3
2019-01-31T05:14:26.142Z,61.3
2019-01-31T05:15:16.180Z,61.3
2019-01-31T05:16:08.866Z,61.3
2019-01-31T05:16:56.744Z,61.3
2019-01-31T05:17:46.458Z,61.3
2019-01-31T05:18:36.571Z,61.3
2019-01-31T05:19:26.756Z,61.3
2019-01-31T05:20:16.782Z,61.3
2019-01-31T05:21:06.859Z,61.3
2019-01-31T05:21:56.326Z,61.3
2019-01-31T05:22:46.571Z,61.3
2019-01-31T05:23:36.822Z,61.3
2019-01-31T05:24:26.757Z,61.3
2019-01-31T05:25:16.620Z,61.2
2019-01-31T05:26:07.169Z,61.2
2019-01-31T05:26:57.048Z,61.2
2019-01-31T05:27:47.004Z,61.2
2019-01-31T05:28:37.384Z,61.2
2019-01-31T05:29:27.396Z,61.2
2019-01-31T05:30:16.912Z,61.2
2019-01-31T05:31:07.002Z,61.2
2019-01-31T05:31:57.339Z,61.2
2019-01-31T05:32:47.648Z,61.1
2019-01-31T05:33:37.183Z,61.2
2019-01-31T05:34:27.204Z,61.1
2019-01-31T05:35:17.686Z,61.1
2019-01-31T05:36:07.508Z,61.1
2019-01-31T05:36:57.634Z,61.1
2019-01-31T05:37:48.113Z,61.1
2019-01-31T05:38:37.741Z,61.1
2019-01-31T05:39:27.234Z,61.1
2019-01-31T05:40:18.159Z,61.1
2019-01-31T05:41:08.010Z,61.1
2019-01-31T05:41:57.711Z,61.1
2019-01-31T05:42:48.065Z,61.1
2019-01-31T05:43:38.379Z,61.1
2019-01-31T05:44:28.363Z,61.1
2019-01-31T05:45:18.501Z,61.1
2019-01-31T05:46:08.081Z,61.1
2019-01-31T05:46:58.068Z,61.1
2019-01-31T05:47:48.560Z,61.1
2019-01-31T05:48:38.435Z,61.1
2019-01-31T05:49:28.347Z,61
2019-01-31T05:50:18.020Z,61
2019-01-31T05:51:08.598Z,61
2019-01-31T05:51:58.937Z,61
2019-01-31T05:52:49.053Z,61
2019-01-31T05:53:38.480Z,61
2019-01-31T05:54:29.112Z,61
2019-01-31T05:55:19.252Z,61
2019-01-31T05:56:09.025Z,61
2019-01-31T05:56:58.987Z,60.9
2019-01-31T05:57:49.065Z,60.9
2019-01-31T05:58:39.416Z,60.9
2019-01-31T05:59:28.970Z,60.9
2019-01-31T06:00:19.399Z,60.9
2019-01-31T06:01:09.615Z,60.9
2019-01-31T06:01:59.092Z,60.9
2019-01-31T06:02:49.658Z,60.9
2019-01-31T06:03:39.159Z,60.9
2019-01-31T06:04:29.018Z,60.9
2019-01-31T06:06:27.297Z,60.9
2019-01-31T06:07:17.629Z,60.9
2019-01-31T06:08:07.809Z,60.9
2019-01-31T06:08:57.837Z,60.9
2019-01-31T06:09:47.804Z,60.9
2019-01-31T06:10:38.210Z,60.9
2019-01-31T06:11:27.926Z,60.9
2019-01-31T06:12:17.697Z,60.9
2019-01-31T06:13:07.744Z,60.8
2019-01-31T06:13:58.214Z,60.8
2019-01-31T06:14:48.186Z,60.8
2019-01-31T06:15:38.038Z,60.8
2019-01-31T06:16:27.964Z,60.8
2019-01-31T06:17:18.323Z,60.8
2019-01-31T06:18:08.124Z,60.8
2019-01-31T06:18:58.251Z,60.8
2019-01-31T06:19:48.178Z,60.8
2019-01-31T06:20:37.456Z,60.8
2019-01-31T06:21:28.033Z,60.8
2019-01-31T06:22:18.384Z,60.8
2019-01-31T06:23:08.430Z,60.8
2019-01-31T06:23:58.743Z,60.8
2019-01-31T06:24:48.543Z,60.8
2019-01-31T06:25:38.618Z,60.8
2019-01-31T06:26:28.928Z,60.7
2019-01-31T06:27:18.421Z,60.7
2019-01-31T06:28:08.793Z,60.8
2019-01-31T06:28:59.122Z,60.7
2019-01-31T06:29:48.883Z,60.7
2019-01-31T06:30:38.735Z,60.7
2019-01-31T06:31:29.393Z,60.7
2019-01-31T06:32:19.074Z,60.7
2019-01-31T06:33:08.873Z,60.7
2019-01-31T06:33:59.605Z,60.7
2019-01-31T06:34:49.535Z,60.7
2019-01-31T06:35:39.056Z,60.6
2019-01-31T06:36:29.335Z,60.6
2019-01-31T06:37:18.835Z,60.6
2019-01-31T06:38:09.272Z,60.6
2019-01-31T06:38:59.247Z,60.6
2019-01-31T06:39:49.297Z,60.6
2019-01-31T06:40:39.892Z,60.6
2019-01-31T06:41:29.952Z,60.6
2019-01-31T06:42:19.721Z,60.6
2019-01-31T06:43:12.055Z,60.6
2019-01-31T06:43:59.852Z,60.6
2019-01-31T06:44:49.905Z,60.6
2019-01-31T06:45:39.962Z,60.6
2019-01-31T06:46:30.304Z,60.6
2019-01-31T06:47:20.076Z,60.6
2019-01-31T06:48:10.445Z,60.6
2019-01-31T06:48:59.937Z,60.6
2019-01-31T06:49:49.976Z,60.6
2019-01-31T06:50:40.589Z,60.5
2019-01-31T06:51:30.634Z,60.6
2019-01-31T06:52:20.411Z,60.5
2019-01-31T06:53:10.489Z,60.5
2019-01-31T06:54:00.808Z,60.5
2019-01-31T06:54:50.591Z,60.5
2019-01-31T06:55:40.366Z,60.5
2019-01-31T06:56:30.821Z,60.5
2019-01-31T06:57:20.472Z,60.5
2019-01-31T06:58:10.549Z,60.5
2019-01-31T06:59:00.427Z,60.4
2019-01-31T06:59:51.221Z,60.4
2019-01-31T07:00:40.981Z,60.4
2019-01-31T07:01:31.073Z,60.4
2019-01-31T07:02:21.401Z,60.4
2019-01-31T07:03:11.436Z,60.4
2019-01-31T07:04:01.485Z,60.4
2019-01-31T07:07:41.460Z,60.4
2019-01-31T07:08:31.653Z,60.4
2019-01-31T07:09:02.733Z,60.4
2019-01-31T07:09:52.770Z,60.4
2019-01-31T07:10:43.100Z,60.4
2019-01-31T07:11:37.470Z,60.4
2019-01-31T07:12:23.327Z,60.3
2019-01-31T07:13:12.805Z,60.3
2019-01-31T07:14:03.057Z,60.3
2019-01-31T07:14:52.818Z,60.3
2019-01-31T07:15:42.875Z,60.3
2019-01-31T07:16:33.509Z,60.3
2019-01-31T07:17:23.012Z,60.3
2019-01-31T07:18:13.320Z,60.3
2019-01-31T07:19:02.984Z,60.3
2019-01-31T07:19:57.072Z,60.3
2019-01-31T07:20:43.248Z,60.3
2019-01-31T07:21:33.849Z,60.3
2019-01-31T07:22:24.237Z,60.3
2019-01-31T07:23:13.667Z,60.3
2019-01-31T07:24:04.139Z,60.3
2019-01-31T07:24:53.799Z,60.3
2019-01-31T07:25:44.114Z,60.3
2019-01-31T07:26:34.597Z,60.3
2019-01-31T07:27:24.534Z,60.3
2019-01-31T07:28:14.101Z,60.2
2019-01-31T07:29:04.077Z,60.2
2019-01-31T07:29:53.869Z,60.2
2019-01-31T07:30:44.470Z,60.2
2019-01-31T07:31:34.651Z,60.2
2019-01-31T07:32:24.581Z,60.2
2019-01-31T07:33:14.372Z,60.2
2019-01-31T07:34:04.184Z,60.2
2019-01-31T07:34:54.215Z,60.2
2019-01-31T07:35:44.720Z,60.1
2019-01-31T07:36:34.907Z,60.1
2019-01-31T07:37:24.853Z,60.2
2019-01-31T07:38:14.443Z,60.1
2019-01-31T07:39:04.501Z,60.1
2019-01-31T07:39:55.089Z,60.1
2019-01-31T07:40:44.055Z,60.1
2019-01-31T07:41:45.336Z,60.1
2019-01-31T07:42:24.714Z,60.1
2019-01-31T07:43:15.078Z,60.1
2019-01-31T07:44:05.415Z,60.1
2019-01-31T07:44:54.729Z,60.1
2019-01-31T07:45:45.614Z,60.1
2019-01-31T07:46:35.130Z,60.1
2019-01-31T07:47:25.338Z,60.1
2019-01-31T07:48:15.717Z,60.1
2019-01-31T07:49:05.458Z,60.1
2019-01-31T07:49:56.077Z,60.1
2019-01-31T07:50:45.302Z,60
2019-01-31T07:51:36.342Z,60
2019-01-31T07:52:25.955Z,60
2019-01-31T07:53:17.570Z,60
2019-01-31T07:54:06.095Z,60
2019-01-31T07:54:55.845Z,60
2019-01-31T07:55:46.483Z,60
2019-01-31T07:56:35.765Z,60
2019-01-31T07:57:26.302Z,60
2019-01-31T07:58:16.417Z,60
2019-01-31T07:59:06.140Z,59.9
2019-01-31T07:59:55.927Z,59.9
2019-01-31T08:00:46.645Z,59.9
2019-01-31T08:01:36.617Z,59.9
2019-01-31T08:02:26.392Z,59.9
2019-01-31T08:03:16.153Z,59.9
2019-01-31T08:04:07.316Z,59.9
2019-01-31T08:04:57.097Z,59.9
2019-01-31T08:05:46.034Z,59.9
2019-01-31T08:06:36.504Z,59.9
2019-01-31T08:07:29.889Z,59.9
2019-01-31T08:08:17.346Z,59.9
2019-01-31T08:09:06.829Z,59.9
2019-01-31T08:10:00.144Z,59.9
2019-01-31T08:10:46.660Z,59.9
2019-01-31T08:11:37.280Z,59.9
2019-01-31T08:12:27.336Z,59.9
2019-01-31T08:13:16.851Z,59.9
2019-01-31T08:14:07.472Z,59.8
2019-01-31T08:14:57.529Z,59.9
2019-01-31T08:15:47.136Z,59.8
2019-01-31T08:16:37.896Z,59.8
2019-01-31T08:17:27.963Z,59.8
2019-01-31T08:18:18.049Z,59.8
2019-01-31T08:19:07.878Z,59.8
2019-01-31T08:19:57.571Z,59.8
2019-01-31T08:20:47.478Z,59.8
2019-01-31T08:21:40.750Z,59.8
2019-01-31T08:22:28.032Z,59.8
2019-01-31T08:23:18.108Z,59.8
2019-01-31T08:24:10.824Z,59.8
2019-01-31T08:24:57.103Z,59.8
2019-01-31T08:25:47.998Z,59.8
2019-01-31T08:26:38.043Z,59.8
2019-01-31T08:27:28.143Z,59.8
2019-01-31T08:28:18.445Z,59.8
2019-01-31T08:29:08.763Z,59.7
2019-01-31T08:29:58.545Z,59.7
2019-01-31T08:30:48.099Z,59.7
2019-01-31T08:31:38.960Z,59.7
2019-01-31T08:32:28.455Z,59.7
2019-01-31T08:33:18.250Z,59.7
2019-01-31T08:34:08.548Z,59.7
2019-01-31T08:34:58.350Z,59.7
2019-01-31T08:35:48.692Z,59.7
2019-01-31T08:36:39.015Z,59.7
2019-01-31T08:37:28.737Z,59.7
2019-01-31T08:38:18.866Z,59.6
2019-01-31T08:39:09.302Z,59.6
2019-01-31T08:39:59.535Z,59.6
2019-01-31T08:40:49.302Z,59.6
2019-01-31T08:41:39.085Z,59.6
2019-01-31T08:42:29.412Z,59.6
2019-01-31T08:43:22.115Z,59.6
2019-01-31T08:44:09.562Z,59.6
2019-01-31T08:44:59.309Z,59.6
2019-01-31T08:45:49.664Z,59.6
2019-01-31T08:46:39.713Z,59.6
2019-01-31T08:47:29.251Z,59.6
2019-01-31T08:48:19.539Z,59.6
2019-01-31T08:49:09.890Z,59.6
2019-01-31T08:50:00.211Z,59.6
2019-01-31T08:50:50.006Z,59.6
2019-01-31T08:51:39.977Z,59.6
2019-01-31T08:52:29.971Z,59.5
2019-01-31T08:53:20.199Z,59.6
2019-01-31T08:54:10.241Z,59.5
2019-01-31T08:55:00.819Z,59.5
2019-01-31T08:55:51.942Z,59.5
2019-01-31T08:56:39.286Z,59.5
2019-01-31T08:57:30.196Z,59.5
2019-01-31T08:58:20.813Z,59.5
2019-01-31T08:59:09.801Z,59.5
2019-01-31T08:59:59.778Z,59.4
2019-01-31T09:00:50.421Z,59.5
2019-01-31T09:01:40.799Z,59.4
2019-01-31T09:02:30.246Z,59.4
2019-01-31T09:03:20.963Z,59.4
2019-01-31T09:04:10.631Z,59.4
2019-01-31T09:05:01.032Z,59.4
2019-01-31T09:05:51.296Z,59.4
2019-01-31T09:06:41.081Z,59.4
2019-01-31T09:07:33.848Z,59.4
2019-01-31T09:08:20.445Z,59.4
2019-01-31T09:09:11.283Z,59.4
2019-01-31T09:10:01.760Z,59.4
2019-01-31T09:10:51.405Z,59.4
2019-01-31T09:11:41.040Z,59.4
2019-01-31T09:12:31.753Z,59.4
2019-01-31T09:13:21.547Z,59.4
2019-01-31T09:14:11.140Z,59.4
2019-01-31T09:15:01.790Z,59.4
2019-01-31T09:15:51.997Z,59.4
2019-01-31T09:16:42.070Z,59.3
2019-01-31T09:17:30.810Z,59.3
2019-01-31T09:18:21.930Z,59.3
2019-01-31T09:19:12.107Z,59.3
2019-01-31T09:20:01.536Z,59.3
2019-01-31T09:20:52.099Z,59.3
2019-01-31T09:21:41.444Z,59.3
2019-01-31T09:22:31.632Z,59.3
2019-01-31T09:23:21.989Z,59.4
2019-01-31T09:24:11.752Z,59.4
2019-01-31T09:25:02.287Z,59.4
2019-01-31T09:25:52.442Z,59.4
2019-01-31T09:26:42.214Z,59.4
2019-01-31T09:27:32.286Z,59.4
2019-01-31T09:28:22.621Z,59.5
2019-01-31T09:29:12.130Z,59.6
2019-01-31T09:30:03.009Z,59.6
2019-01-31T09:30:53.072Z,59.7
2019-01-31T09:31:41.750Z,59.7
2019-01-31T09:32:33.184Z,59.8
2019-01-31T09:33:22.976Z,59.8
2019-01-31T09:34:12.452Z,59.8
2019-01-31T09:35:06.152Z,59.9
2019-01-31T09:35:53.138Z,59.9
2019-01-31T09:36:43.189Z,59.9
2019-01-31T09:37:32.971Z,59.9
2019-01-31T09:39:13.657Z,60
2019-01-31T09:40:03.750Z,60
2019-01-31T09:40:53.198Z,60
2019-01-31T09:41:43.838Z,60
2019-01-31T09:42:33.306Z,60
2019-01-31T09:43:23.942Z,60
2019-01-31T09:44:13.996Z,60.1
2019-01-31T09:45:07.298Z,60.1
2019-01-31T09:45:53.638Z,60.1
2019-01-31T09:46:43.537Z,60.1
2019-01-31T09:47:36.658Z,60.1
2019-01-31T09:48:23.743Z,60
2019-01-31T09:49:13.800Z,60
2019-01-31T09:50:03.808Z,60.1
2019-01-31T09:50:53.348Z,60
2019-01-31T09:51:44.270Z,60
2019-01-31T09:52:34.305Z,60.1
2019-01-31T09:53:24.088Z,60
2019-01-31T09:54:13.960Z,60
2019-01-31T09:55:04.813Z,60
2019-01-31T09:55:54.010Z,60
2019-01-31T09:56:44.338Z,60
2019-01-31T09:57:34.950Z,60
2019-01-31T09:58:27.668Z,60
2019-01-31T09:59:14.312Z,60
2019-01-31T10:00:04.612Z,60
2019-01-31T10:00:54.337Z,60
2019-01-31T10:01:45.212Z,60
2019-01-31T10:02:34.445Z,60
2019-01-31T10:03:24.787Z,60
2019-01-31T10:04:15.136Z,60
2019-01-31T10:05:05.190Z,60
2019-01-31T10:07:27.345Z,59.9
2019-01-31T10:08:17.192Z,60
2019-01-31T10:09:07.256Z,59.9
2019-01-31T10:09:57.098Z,59.9
2019-01-31T10:10:48.476Z,59.9
2019-01-31T10:11:36.750Z,59.9
2019-01-31T10:12:40.851Z,59.9
2019-01-31T10:13:18.250Z,59.9
2019-01-31T10:14:08.214Z,59.9
2019-01-31T10:14:58.342Z,59.9
2019-01-31T10:15:47.739Z,59.9
2019-01-31T10:16:38.439Z,59.9
2019-01-31T10:17:27.962Z,59.9
2019-01-31T10:18:18.873Z,59.9
2019-01-31T10:19:08.092Z,59.9
2019-01-31T10:19:58.112Z,59.9
2019-01-31T10:20:47.719Z,59.9
2019-01-31T10:21:38.309Z,59.9
2019-01-31T10:22:29.179Z,59.9
2019-01-31T10:23:18.690Z,59.9
2019-01-31T10:24:08.558Z,59.9
2019-01-31T10:24:59.716Z,59.9
2019-01-31T10:25:48.366Z,59.9
2019-01-31T10:26:38.656Z,59.9
2019-01-31T10:27:27.623Z,59.8
2019-01-31T10:28:18.488Z,59.8
2019-01-31T10:29:08.303Z,59.8
2019-01-31T10:29:58.673Z,59.8
2019-01-31T10:30:48.685Z,59.8
2019-01-31T10:31:38.726Z,59.8
2019-01-31T10:32:29.080Z,59.8
2019-01-31T10:33:18.300Z,59.8
2019-01-31T10:34:08.705Z,59.8
2019-01-31T10:34:59.237Z,59.8
2019-01-31T10:35:48.732Z,59.8
2019-01-31T10:36:38.805Z,59.8
2019-01-31T10:37:29.143Z,59.8
2019-01-31T10:38:19.600Z,59.8
2019-01-31T10:39:08.975Z,59.8
2019-01-31T10:39:59.313Z,59.8
2019-01-31T10:40:49.654Z,59.8
2019-01-31T10:41:38.879Z,59.8
2019-01-31T10:42:29.779Z,59.8
2019-01-31T10:43:19.329Z,59.8
2019-01-31T10:44:09.450Z,59.8
2019-01-31T10:44:59.672Z,59.8
2019-01-31T10:45:49.208Z,59.7
2019-01-31T10:46:39.629Z,59.8
2019-01-31T10:47:29.707Z,59.7
2019-01-31T10:48:19.359Z,59.7
2019-01-31T10:49:09.676Z,59.7
2019-01-31T10:50:00.015Z,59.7
2019-01-31T10:50:50.099Z,59.7
2019-01-31T10:51:40.144Z,59.7
2019-01-31T10:52:30.226Z,59.7
2019-01-31T10:53:20.621Z,59.7
2019-01-31T10:54:10.455Z,59.6
2019-01-31T10:55:00.676Z,59.6
2019-01-31T10:55:50.178Z,59.6
2019-01-31T10:56:40.049Z,59.6
2019-01-31T10:57:30.308Z,59.6
2019-01-31T10:58:20.746Z,59.6
2019-01-31T10:59:10.938Z,59.6
2019-01-31T11:00:00.746Z,59.6
2019-01-31T11:00:50.510Z,59.6
2019-01-31T11:01:40.563Z,59.6
2019-01-31T11:02:31.026Z,59.6
2019-01-31T11:03:20.413Z,59.6
2019-01-31T11:04:11.292Z,59.6
2019-01-31T11:05:01.165Z,59.6
2019-01-31T11:05:51.133Z,59.6
2019-01-31T11:06:41.492Z,59.6
2019-01-31T11:07:31.400Z,59.6
2019-01-31T11:08:21.118Z,59.6
2019-01-31T11:09:10.346Z,59.6
2019-01-31T11:10:00.317Z,59.6
2019-01-31T11:10:50.875Z,59.5
2019-01-31T11:11:41.818Z,59.5
2019-01-31T11:12:31.123Z,59.5
2019-01-31T11:13:21.480Z,59.5
2019-01-31T11:14:11.363Z,59.5
2019-01-31T11:15:00.778Z,59.5
2019-01-31T11:15:51.672Z,59.5
2019-01-31T11:16:42.177Z,59.5
2019-01-31T11:17:31.717Z,59.5
2019-01-31T11:18:21.470Z,59.4
2019-01-31T11:19:16.674Z,59.5
2019-01-31T11:20:02.099Z,59.4
2019-01-31T11:20:52.192Z,59.4
2019-01-31T11:21:42.278Z,59.4
2019-01-31T11:22:32.335Z,59.4
2019-01-31T11:23:22.387Z,59.4
2019-01-31T11:24:12.717Z,59.4
2019-01-31T11:25:02.294Z,59.4
2019-01-31T11:25:52.549Z,59.4
2019-01-31T11:26:42.124Z,59.4
2019-01-31T11:27:32.946Z,59.4