createdAt,value
2019-01-31T00:00:13.137Z,0.00
2019-01-31T00:01:13.107Z,0.00
2019-01-31T00:02:13.083Z,0.00
2019-01-31T00:03:13.057Z,0.00
2019-01-31T00:04:13.030Z,0.00
2019-01-31T00:05:13.007Z,0.00
2019-01-31T00:06:12.983Z,0.00
2019-01-31T00:07:12.956Z,0.00
2019-01-31T00:08:12.933Z,0.00
2019-01-31T00:09:12.910Z,0.00
2019-01-31T00:10:12.888Z,0.00
2019-01-31T00:11:12.854Z,0.00
2019-01-31T00:12:12.831Z,0.00
2019-01-31T00:13:12.808Z,0.00
2019-01-31T00:14:12.781Z,0.00
2019-01-31T00:15:12.759Z,0.00
2019-01-31T00:16:12.731Z,0.00
2019-01-31T00:17:12.711Z,0.00
2019-01-31T00:18:12.685Z,0.00
2019-01-31T00:19:12.661Z,0.00
2019-01-31T00:20:12.631Z,0.00
2019-01-31T00:21:12.607Z,0.00
2019-01-31T00:22:12.587Z,0.00
2019-01-31T00:23:12.557Z,0.00
2019-01-31T00:24:12.535Z,0.00
2019-01-31T00:25:12.507Z,0.00
2019-01-31T00:26:12.487Z,0.00
2019-01-31T00:27:12.461Z,0.00
2019-01-31T00:28:12.433Z,0.00
2019-01-31T00:29:12.410Z,0.00
2019-01-31T00:30:12.386Z,0.00
2019-01-31T00:31:12.359Z,0.00
2019-01-31T00:32:12.333Z,0.00
2019-01-31T00:33:12.308Z,0.00
2019-01-31T00:34:12.286Z,0.00
2019-01-31T00:35:12.263Z,0.00
2019-01-31T00:36:12.235Z,0.00
2019-01-31T00:37:12.211Z,0.00
2019-01-31T00:38:12.187Z,0.00
2019-01-31T00:39:12.163Z,0.00
2019-01-31T00:40:12.138Z,0.00
2019-01-31T00:41:12.111Z,0.00
2019-01-31T00:42:12.089Z,0.00
2019-01-31T00:43:12.061Z,0.00
2019-01-31T00:44:12.035Z,0.00
2019-01-31T00:45:12.020Z,0.00
2019-01-31T00:46:11.988Z,0.00
2019-01-31T00:47:11.963Z,0.00
2019-01-31T00:48:11.937Z,0.00
2019-01-31T00:49:11.918Z,0.00
2019-01-31T00:50:11.890Z,0.00
2019-01-31T00:51:11.875Z,0.00
2019-01-31T00:52:11.841Z,0.00
2019-01-31T00:53:11.813Z,0.00
2019-01-31T00:54:11.788Z,0.00
2019-01-31T00:55:11.761Z,0.00
2019-01-31T00:56:11.739Z,0.00
2019-01-31T00:57:11.774Z,0.00
2019-01-31T00:58:11.695Z,0.00
2019-01-31T00:59:11.667Z,0.00
2019-01-31T01:00:11.643Z,0.00
2019-01-31T01:01:11.614Z,0.00
2019-01-31T01:02:11.597Z,0.00
2019-01-31T01:03:11.596Z,0.00
2019-01-31T01:04:11.539Z,0.00
2019-01-31T01:05:11.515Z,0.00
2019-01-31T01:06:11.488Z,0.00
2019-01-31T01:07:11.469Z,0.00
2019-01-31T01:08:11.444Z,0.00
2019-01-31T01:09:11.421Z,0.00
2019-01-31T01:10:11.393Z,0.00
2019-01-31T01:11:11.362Z,0.00
2019-01-31T01:12:11.350Z,0.00
2019-01-31T01:13:11.317Z,0.00
2019-01-31T01:14:11.291Z,0.00
2019-01-31T01:15:11.275Z,0.00
2019-01-31T01:16:11.238Z,0.00
2019-01-31T01:17:11.224Z,0.00
2019-01-31T01:18:11.193Z,0.00
2019-01-31T01:19:11.169Z,0.00
2019-01-31T01:20:11.144Z,0.00
2019-01-31T01:21:11.120Z,0.00
2019-01-31T01:22:11.090Z,0.00
2019-01-31T01:23:11.070Z,0.00
2019-01-31T01:24:11.047Z,0.00
2019-01-31T01:25:11.019Z,0.00
2019-01-31T01:26:10.995Z,0.00
2019-01-31T01:27:10.971Z,0.00
2019-01-31T01:28:10.944Z,0.00
2019-01-31T01:29:10.929Z,0.00
2019-01-31T01:30:10.894Z,0.00
2019-01-31T01:31:10.866Z,0.00
2019-01-31T01:32:10.846Z,0.00
2019-01-31T01:33:10.822Z,0.00
2019-01-31T01:34:10.792Z,0.00
2019-01-31T01:35:10.774Z,0.00
2019-01-31T01:36:10.746Z,0.00
2019-01-31T01:37:10.720Z,0.00
2019-01-31T01:38:10.698Z,0.00
2019-01-31T01:39:18.901Z,0.00
2019-01-31T01:40:10.664Z,0.00
2019-01-31T01:41:10.627Z,0.00
2019-01-31T01:42:10.600Z,0.00
2019-01-31T01:43:10.575Z,0.00
2019-01-31T01:44:10.550Z,0.00
2019-01-31T01:45:10.526Z,0.00
2019-01-31T01:46:10.498Z,0.00
2019-01-31T01:47:10.472Z,0.00
2019-01-31T01:48:10.449Z,0.00
2019-01-31T01:49:10.424Z,0.00
2019-01-31T01:50:10.520Z,0.00
2019-01-31T01:51:10.370Z,0.00
2019-01-31T01:52:10.346Z,0.00
2019-01-31T01:53:10.324Z,0.00
2019-01-31T01:54:10.298Z,0.00
2019-01-31T01:55:10.276Z,0.00
2019-01-31T01:56:10.251Z,0.00
2019-01-31T01:57:10.224Z,0.00
2019-01-31T01:58:10.202Z,0.00
2019-01-31T01:59:10.174Z,0.00
2019-01-31T02:00:10.148Z,0.00
2019-01-31T02:01:10.130Z,0.00
2019-01-31T02:02:10.104Z,0.00
2019-01-31T02:03:10.078Z,0.00
2019-01-31T02:04:10.054Z,0.00
2019-01-31T02:05:10.027Z,0.00
2019-01-31T02:06:10.000Z,0.00
2019-01-31T02:07:09.978Z,0.00
2019-01-31T02:08:09.950Z,0.00
2019-01-31T02:09:09.934Z,0.00
2019-01-31T02:10:09.907Z,0.00
2019-01-31T02:11:09.882Z,0.00
2019-01-31T02:12:09.858Z,0.00
2019-01-31T02:13:09.831Z,0.00
2019-01-31T02:14:09.804Z,0.00
2019-01-31T02:15:09.780Z,0.00
2019-01-31T02:16:09.752Z,0.00
2019-01-31T02:17:09.730Z,0.00
2019-01-31T02:18:09.704Z,0.00
2019-01-31T02:19:09.680Z,0.00
2019-01-31T02:20:09.658Z,0.00
2019-01-31T02:21:09.629Z,0.00
2019-01-31T02:22:09.608Z,0.00
2019-01-31T02:23:09.585Z,0.00
2019-01-31T02:24:09.555Z,0.00
2019-01-31T02:25:09.535Z,0.00
2019-01-31T02:26:09.514Z,0.00
2019-01-31T02:27:09.478Z,0.00
2019-01-31T02:28:09.455Z,0.00
2019-01-31T02:29:09.434Z,0.00
2019-01-31T02:30:09.411Z,0.00
2019-01-31T02:31:09.383Z,0.00
2019-01-31T02:32:09.364Z,0.00
2019-01-31T02:33:09.335Z,0.00
2019-01-31T02:34:09.310Z,0.00
2019-01-31T02:35:09.285Z,0.00
2019-01-31T02:36:09.259Z,0.00
2019-01-31T02:37:09.235Z,0.00
2019-01-31T02:38:09.204Z,0.00
2019-01-31T02:39:09.185Z,0.00
2019-01-31T02:40:09.154Z,0.00
2019-01-31T02:41:09.135Z,0.00
2019-01-31T02:42:09.114Z,0.00
2019-01-31T02:43:09.090Z,0.00
2019-01-31T02:44:09.066Z,0.00
2019-01-31T02:45:09.041Z,0.00
2019-01-31T02:46:09.011Z,0.00
2019-01-31T02:47:09.092Z,0.00
2019-01-31T02:48:08.964Z,0.00
2019-01-31T02:49:08.937Z,0.00
2019-01-31T02:50:08.915Z,0.00
2019-01-31T02:51:08.892Z,0.00
2019-01-31T02:52:08.866Z,0.00
2019-01-31T02:53:08.865Z,0.00
2019-01-31T02:54:08.817Z,0.00
2019-01-31T02:55:08.795Z,0.00
2019-01-31T02:56:08.770Z,0.00
2019-01-31T02:57:08.741Z,0.00
2019-01-31T02:58:08.717Z,0.00
2019-01-31T02:59:08.689Z,0.00
2019-01-31T03:00:08.667Z,0.00
2019-01-31T03:01:08.642Z,0.00
2019-01-31T03:02:08.619Z,0.00
2019-01-31T03:03:08.591Z,0.00
2019-01-31T03:04:08.571Z,0.00
2019-01-31T03:05:08.543Z,0.00
2019-01-31T03:06:08.517Z,0.00
2019-01-31T03:07:08.498Z,0.00
2019-01-31T03:08:08.467Z,0.00
2019-01-31T03:09:08.443Z,0.00
2019-01-31T03:10:08.415Z,0.00
2019-01-31T03:11:08.391Z,0.00
2019-01-31T03:12:08.374Z,0.00
2019-01-31T03:13:08.355Z,0.00
2019-01-31T03:14:10.248Z,0.00
2019-01-31T03:15:08.299Z,0.00
2019-01-31T03:16:08.275Z,0.00
2019-01-31T03:17:08.264Z,0.00
2019-01-31T03:18:08.232Z,0.00
2019-01-31T03:19:08.197Z,0.00
2019-01-31T03:20:08.178Z,0.00
2019-01-31T03:21:08.147Z,0.00
2019-01-31T03:22:08.125Z,0.00
2019-01-31T03:23:08.102Z,0.00
2019-01-31T03:24:08.072Z,0.00
2019-01-31T03:25:08.046Z,0.00
2019-01-31T03:26:08.022Z,0.00
2019-01-31T03:27:08.006Z,0.00
2019-01-31T03:28:07.974Z,0.00
2019-01-31T03:29:07.960Z,0.00
2019-01-31T03:30:07.928Z,0.00
2019-01-31T03:31:07.907Z,0.00
2019-01-31T03:32:07.885Z,0.00
2019-01-31T03:33:07.892Z,0.00
2019-01-31T03:34:07.828Z,0.00
2019-01-31T03:35:07.800Z,0.00
2019-01-31T03:36:07.778Z,0.00
2019-01-31T03:37:07.750Z,0.00
2019-01-31T03:38:07.733Z,0.00
2019-01-31T03:39:07.704Z,0.00
2019-01-31T03:40:07.703Z,0.00
2019-01-31T03:41:07.652Z,0.00
2019-01-31T03:42:07.634Z,0.00
2019-01-31T03:43:07.602Z,0.00
2019-01-31T03:44:07.584Z,0.00
2019-01-31T03:45:07.554Z,0.00
2019-01-31T03:46:07.531Z,0.00
2019-01-31T03:47:07.511Z,0.00
2019-01-31T03:48:07.483Z,0.00
2019-01-31T03:49:07.462Z,0.00
2019-01-31T03:50:07.432Z,0.00
2019-01-31T03:51:07.406Z,0.00
2019-01-31T03:52:07.387Z,0.00
2019-01-31T03:53:07.357Z,0.00
2019-01-31T03:54:07.336Z,0.00
2019-01-31T03:55:07.312Z,0.00
2019-01-31T03:56:07.281Z,0.00
2019-01-31T03:57:07.260Z,0.00
2019-01-31T03:58:07.232Z,0.00
2019-01-31T03:59:07.214Z,0.00
2019-01-31T04:00:07.186Z,0.00
2019-01-31T04:01:07.156Z,0.00
2019-01-31T04:02:07.135Z,0.00
2019-01-31T04:03:07.116Z,0.00
2019-01-31T04:04:07.086Z,0.00
2019-01-31T04:05:07.058Z,0.00
2019-01-31T04:06:07.037Z,0.00
2019-01-31T04:07:07.021Z,0.00
2019-01-31T04:08:06.986Z,0.00
2019-01-31T04:09:06.964Z,0.00
2019-01-31T04:10:18.353Z,0.00
2019-01-31T04:11:06.916Z,0.00
2019-01-31T04:12:06.901Z,0.00
2019-01-31T04:13:06.864Z,0.00
2019-01-31T04:14:06.839Z,0.00
2019-01-31T04:15:06.814Z,0.00
2019-01-31T04:16:06.866Z,0.00
2019-01-31T04:17:06.769Z,0.00
2019-01-31T04:18:06.739Z,0.00
2019-01-31T04:19:06.716Z,0.00
2019-01-31T04:20:06.689Z,0.00
2019-01-31T04:21:06.668Z,0.00
2019-01-31T04:22:06.639Z,0.00
2019-01-31T04:23:06.621Z,0.00
2019-01-31T04:24:06.596Z,0.00
2019-01-31T04:25:06.567Z,0.00
2019-01-31T04:26:06.546Z,0.00
2019-01-31T04:27:06.521Z,0.00
2019-01-31T04:28:06.493Z,0.00
2019-01-31T04:29:06.477Z,0.00
2019-01-31T04:30:06.453Z,0.00
2019-01-31T04:31:06.428Z,0.00
2019-01-31T04:32:06.398Z,0.00
2019-01-31T04:33:06.373Z,0.00
2019-01-31T04:34:06.346Z,0.00
2019-01-31T04:35:06.324Z,0.00
2019-01-31T04:36:06.301Z,0.00
2019-01-31T04:37:06.273Z,0.00
2019-01-31T04:38:06.250Z,0.00
2019-01-31T04:39:06.222Z,0.00
2019-01-31T04:40:06.200Z,0.00
2019-01-31T04:41:06.173Z,0.00
2019-01-31T04:42:06.147Z,0.00
2019-01-31T04:43:06.129Z,0.00
2019-01-31T04:44:06.101Z,0.00
2019-01-31T04:45:06.073Z,0.00
2019-01-31T04:46:06.053Z,0.00
2019-01-31T04:47:06.024Z,0.00
2019-01-31T04:48:05.999Z,0.00
2019-01-31T04:49:05.979Z,0.00
2019-01-31T04:50:05.951Z,0.00
2019-01-31T04:51:05.929Z,0.00
2019-01-31T04:52:05.902Z,0.00
2019-01-31T04:53:05.879Z,0.00
2019-01-31T04:54:05.856Z,0.00
2019-01-31T04:55:05.835Z,0.00
2019-01-31T04:56:05.808Z,0.00
2019-01-31T04:57:05.782Z,0.00
2019-01-31T04:58:05.761Z,0.00
2019-01-31T04:59:05.741Z,0.00
2019-01-31T05:00:05.707Z,0.00
2019-01-31T05:01:05.685Z,0.00
2019-01-31T05:02:05.660Z,0.00
2019-01-31T05:03:05.629Z,0.00
2019-01-31T05:04:05.611Z,0.00
2019-01-31T05:05:05.587Z,0.00
2019-01-31T05:06:05.561Z,0.00
2019-01-31T05:07:05.539Z,0.00
2019-01-31T05:08:05.513Z,0.00
2019-01-31T05:09:05.485Z,0.00
2019-01-31T05:10:05.459Z,0.00
2019-01-31T05:11:05.441Z,0.00
2019-01-31T05:12:05.409Z,0.00
2019-01-31T05:13:05.387Z,0.00
2019-01-31T05:14:05.362Z,0.00
2019-01-31T05:15:05.345Z,0.00
2019-01-31T05:16:05.315Z,0.00
2019-01-31T05:17:05.288Z,0.00
2019-01-31T05:18:05.261Z,0.00
2019-01-31T05:19:05.238Z,0.00
2019-01-31T05:20:05.216Z,0.00
2019-01-31T05:21:05.194Z,0.00
2019-01-31T05:22:05.173Z,0.00
2019-01-31T05:23:05.141Z,0.00
2019-01-31T05:24:05.119Z,0.00
2019-01-31T05:25:05.097Z,0.00
2019-01-31T05:26:05.079Z,0.00
2019-01-31T05:27:05.047Z,0.00
2019-01-31T05:28:05.022Z,0.00
2019-01-31T05:29:05.002Z,0.00
2019-01-31T05:30:04.970Z,0.00
2019-01-31T05:31:04.946Z,0.00
2019-01-31T05:32:04.923Z,0.00
2019-01-31T05:33:04.895Z,0.00
2019-01-31T05:34:04.874Z,0.00
2019-01-31T05:35:04.851Z,0.00
2019-01-31T05:36:04.826Z,0.00
2019-01-31T05:37:04.798Z,0.00
2019-01-31T05:38:04.779Z,0.00
2019-01-31T05:39:04.751Z,0.00
2019-01-31T05:40:04.727Z,0.00
2019-01-31T05:41:04.709Z,0.00
2019-01-31T05:42:04.674Z,0.00
2019-01-31T05:43:04.654Z,0.00
2019-01-31T05:44:04.624Z,0.00
2019-01-31T05:45:04.611Z,0.00
2019-01-31T05:46:04.581Z,0.00
2019-01-31T05:47:04.551Z,0.00
2019-01-31T05:48:04.536Z,0.00
2019-01-31T05:49:04.506Z,0.00
2019-01-31T05:50:04.482Z,0.00
2019-01-31T05:51:04.458Z,0.00
2019-01-31T05:52:04.441Z,0.00
2019-01-31T05:53:04.407Z,0.00
2019-01-31T05:54:04.387Z,0.00
2019-01-31T05:55:04.361Z,0.00
2019-01-31T05:56:04.336Z,0.00
2019-01-31T05:57:04.308Z,0.00
2019-01-31T05:58:04.293Z,0.00
2019-01-31T05:59:05.801Z,0.00
2019-01-31T06:00:04.235Z,0.00
2019-01-31T06:01:04.211Z,0.00
2019-01-31T06:02:04.190Z,0.00
2019-01-31T06:03:04.161Z,0.00
2019-01-31T06:04:04.136Z,0.00
2019-01-31T06:05:04.120Z,0.00
2019-01-31T06:06:04.086Z,0.00
2019-01-31T06:07:11.038Z,0.00
2019-01-31T06:08:04.039Z,0.00
2019-01-31T06:09:04.017Z,0.00
2019-01-31T06:10:03.991Z,0.00
2019-01-31T06:11:07.603Z,0.00
2019-01-31T06:12:03.945Z,0.00
2019-01-31T06:13:03.920Z,0.00
2019-01-31T06:14:03.898Z,0.00
2019-01-31T06:15:03.870Z,0.00
2019-01-31T06:16:06.767Z,0.00
2019-01-31T06:17:03.828Z,0.00
2019-01-31T06:18:03.794Z,0.00
2019-01-31T06:19:03.770Z,0.00
2019-01-31T06:20:03.748Z,0.00
2019-01-31T06:21:03.725Z,0.00
2019-01-31T06:22:03.700Z,0.00
2019-01-31T06:23:03.668Z,0.00
2019-01-31T06:24:03.648Z,0.00
2019-01-31T06:25:03.626Z,0.00
2019-01-31T06:26:03.599Z,0.00
2019-01-31T06:27:03.578Z,0.00
2019-01-31T06:28:03.548Z,0.00
2019-01-31T06:29:03.524Z,0.00
2019-01-31T06:30:03.500Z,0.00
2019-01-31T06:31:03.474Z,0.00
2019-01-31T06:32:03.452Z,0.00
2019-01-31T06:33:03.437Z,0.00
2019-01-31T06:34:03.406Z,0.00
2019-01-31T06:35:03.385Z,0.00
2019-01-31T06:36:03.366Z,0.00
2019-01-31T06:37:03.339Z,0.00
2019-01-31T06:38:03.302Z,0.00
2019-01-31T06:39:03.283Z,0.00
2019-01-31T06:40:03.305Z,0.00
2019-01-31T06:41:03.236Z,0.00
2019-01-31T06:42:03.206Z,0.00
2019-01-31T06:43:03.290Z,0.00
2019-01-31T06:44:03.156Z,0.00
2019-01-31T06:45:03.136Z,0.00
2019-01-31T06:46:03.106Z,0.00
2019-01-31T06:47:03.082Z,0.00
2019-01-31T06:48:05.098Z,5.63
2019-01-31T06:49:03.032Z,5.63
2019-01-31T06:50:03.014Z,5.63
2019-01-31T06:51:02.986Z,5.63
2019-01-31T06:52:02.958Z,5.63
2019-01-31T06:53:02.938Z,5.63
2019-01-31T06:54:02.908Z,5.63
2019-01-31T06:55:02.886Z,5.63
2019-01-31T06:56:02.859Z,11.25
2019-01-31T06:57:02.832Z,11.25
2019-01-31T06:58:02.816Z,11.25
2019-01-31T06:59:02.783Z,11.25
2019-01-31T07:00:02.762Z,11.25
2019-01-31T07:01:02.736Z,16.88
2019-01-31T07:02:02.714Z,16.88
2019-01-31T07:03:02.692Z,16.88
2019-01-31T07:04:02.670Z,16.88
2019-01-31T07:05:02.641Z,22.50
2019-01-31T07:06:02.625Z,22.50
2019-01-31T07:07:02.589Z,22.50
2019-01-31T07:08:04.751Z,22.50
2019-01-31T07:09:02.540Z,28.13
2019-01-31T07:10:02.526Z,28.13
2019-01-31T07:11:02.493Z,28.13
2019-01-31T07:12:02.470Z,28.13
2019-01-31T07:13:02.442Z,28.13
2019-01-31T07:14:02.499Z,28.13
2019-01-31T07:15:02.404Z,33.75
2019-01-31T07:16:02.371Z,33.75
2019-01-31T07:17:02.347Z,33.75
2019-01-31T07:18:02.320Z,39.38
2019-01-31T07:19:02.310Z,39.38
2019-01-31T07:20:02.269Z,39.38
2019-01-31T07:21:02.247Z,45.00
2019-01-31T07:22:02.221Z,45.00
2019-01-31T07:23:02.193Z,45.00
2019-01-31T07:24:02.188Z,45.00
2019-01-31T07:25:02.145Z,50.63
2019-01-31T07:26:02.127Z,50.63
2019-01-31T07:27:02.102Z,50.63
2019-01-31T07:28:02.072Z,50.63
2019-01-31T07:29:02.051Z,56.25
2019-01-31T07:30:02.024Z,56.25
2019-01-31T07:31:01.999Z,56.25
2019-01-31T07:32:03.628Z,56.25
2019-01-31T07:33:01.949Z,61.88
2019-01-31T07:34:01.929Z,61.88
2019-01-31T07:35:01.910Z,61.88
2019-01-31T07:36:01.875Z,61.88
2019-01-31T07:37:01.859Z,61.88
2019-01-31T07:38:01.833Z,61.88
2019-01-31T07:39:01.849Z,61.88
2019-01-31T07:40:01.781Z,61.88
2019-01-31T07:41:01.761Z,56.25
2019-01-31T07:42:01.731Z,56.25
2019-01-31T07:43:01.703Z,56.25
2019-01-31T07:44:01.681Z,50.63
2019-01-31T07:45:01.655Z,56.25
2019-01-31T07:46:01.634Z,56.25
2019-01-31T07:47:01.611Z,56.25
2019-01-31T07:48:01.589Z,56.25
2019-01-31T07:49:01.559Z,50.63
2019-01-31T07:50:01.539Z,50.63
2019-01-31T07:51:01.553Z,50.63
2019-01-31T07:52:01.484Z,50.63
2019-01-31T07:53:01.458Z,50.63
2019-01-31T07:54:01.439Z,50.63
2019-01-31T07:55:02.140Z,50.63
2019-01-31T07:56:01.391Z,56.25
2019-01-31T07:57:01.366Z,61.88
2019-01-31T07:58:01.343Z,61.88
2019-01-31T07:59:01.319Z,67.50
2019-01-31T08:00:01.302Z,67.50
2019-01-31T08:01:01.264Z,73.13
2019-01-31T08:02:01.256Z,73.13
2019-01-31T08:03:01.213Z,78.75
2019-01-31T08:04:02.548Z,78.75
2019-01-31T08:05:01.169Z,84.38
2019-01-31T08:06:01.146Z,90.00
2019-01-31T08:07:01.122Z,90.00
2019-01-31T08:08:01.094Z,95.63
2019-01-31T08:09:01.072Z,101.25
2019-01-31T08:10:01.042Z,101.25
2019-01-31T08:11:01.019Z,101.25
2019-01-31T08:12:01.002Z,95.63
2019-01-31T08:13:00.970Z,95.63
2019-01-31T08:14:00.952Z,95.63
2019-01-31T08:15:00.924Z,101.25
2019-01-31T08:16:00.898Z,106.88
2019-01-31T08:17:00.871Z,112.50
2019-01-31T08:18:00.851Z,112.50
2019-01-31T08:19:00.829Z,106.88
2019-01-31T08:20:00.803Z,106.88
2019-01-31T08:21:00.780Z,101.25
2019-01-31T08:22:00.881Z,95.63
2019-01-31T08:23:00.731Z,90.00
2019-01-31T08:24:00.704Z,84.38
2019-01-31T08:25:00.680Z,84.38
2019-01-31T08:26:00.653Z,78.75
2019-01-31T08:27:00.629Z,73.13
2019-01-31T08:28:00.604Z,67.50
2019-01-31T08:29:00.580Z,67.50
2019-01-31T08:30:00.559Z,67.50
2019-01-31T08:31:00.528Z,67.50
2019-01-31T08:32:00.509Z,67.50
2019-01-31T08:33:00.480Z,67.50
2019-01-31T08:34:00.458Z,61.88
2019-01-31T08:35:00.437Z,61.88
2019-01-31T08:36:00.412Z,61.88
2019-01-31T08:37:00.387Z,67.50
2019-01-31T08:38:00.362Z,73.13
2019-01-31T08:39:00.336Z,78.75
2019-01-31T08:40:00.317Z,84.38
2019-01-31T08:41:00.293Z,101.25
2019-01-31T08:42:03.768Z,123.75
2019-01-31T08:43:00.243Z,163.13
2019-01-31T08:44:00.215Z,185.63
2019-01-31T08:45:00.205Z,196.88
2019-01-31T08:46:00.168Z,202.50
2019-01-31T08:47:00.142Z,202.50
2019-01-31T08:48:00.122Z,208.13
2019-01-31T08:49:00.097Z,213.75
2019-01-31T08:50:00.187Z,213.75
2019-01-31T08:51:00.046Z,225.00
2019-01-31T08:52:00.027Z,236.25
2019-01-31T08:53:00.000Z,247.50
2019-01-31T08:53:59.977Z,258.75
2019-01-31T08:54:59.950Z,264.38
2019-01-31T08:55:59.927Z,270.00
2019-01-31T08:56:59.905Z,275.63
2019-01-31T08:57:59.878Z,281.25
2019-01-31T08:58:59.859Z,292.50
2019-01-31T08:59:59.832Z,292.50
2019-01-31T09:00:59.808Z,292.50
2019-01-31T09:01:59.784Z,292.50
2019-01-31T09:02:59.768Z,281.25
2019-01-31T09:03:59.734Z,281.25
2019-01-31T09:04:59.713Z,275.63
2019-01-31T09:05:59.692Z,270.00
2019-01-31T09:06:59.662Z,264.38
2019-01-31T09:07:59.634Z,253.13
2019-01-31T09:08:59.614Z,247.50
2019-01-31T09:09:59.590Z,247.50
2019-01-31T09:10:59.568Z,247.50
2019-01-31T09:11:59.540Z,247.50
2019-01-31T09:12:59.517Z,253.13
2019-01-31T09:13:59.496Z,264.38
2019-01-31T09:14:59.472Z,270.00
2019-01-31T09:15:59.452Z,270.00
2019-01-31T09:16:59.429Z,264.38
2019-01-31T09:17:59.404Z,258.75
2019-01-31T09:18:59.377Z,236.25
2019-01-31T09:19:59.354Z,225.00
2019-01-31T09:20:59.329Z,213.75
2019-01-31T09:21:59.310Z,208.13
2019-01-31T09:22:59.285Z,208.13
2019-01-31T09:23:59.268Z,213.75
2019-01-31T09:24:59.232Z,219.38
2019-01-31T09:25:59.214Z,225.00
2019-01-31T09:26:59.187Z,236.25
2019-01-31T09:27:59.166Z,241.88
2019-01-31T09:28:59.144Z,236.25
2019-01-31T09:29:59.118Z,230.63
2019-01-31T09:30:59.096Z,236.25
2019-01-31T09:31:59.072Z,241.88
2019-01-31T09:32:59.046Z,236.25
2019-01-31T09:33:59.020Z,236.25
2019-01-31T09:34:59.001Z,236.25
2019-01-31T09:35:58.976Z,236.25
2019-01-31T09:36:58.951Z,230.63
2019-01-31T09:37:58.932Z,219.38
2019-01-31T09:38:59.112Z,225.00
2019-01-31T09:39:58.881Z,230.63
2019-01-31T09:40:58.876Z,230.63
2019-01-31T09:41:58.834Z,241.88
2019-01-31T09:42:58.813Z,270.00
2019-01-31T09:43:58.782Z,275.63
2019-01-31T09:44:58.766Z,281.25
2019-01-31T09:45:58.740Z,270.00
2019-01-31T09:46:58.716Z,270.00
2019-01-31T09:47:58.692Z,264.38
2019-01-31T09:48:58.667Z,270.00
2019-01-31T09:49:58.645Z,275.63
2019-01-31T09:50:58.619Z,281.25
2019-01-31T09:51:58.602Z,286.88
2019-01-31T09:52:58.581Z,326.25
2019-01-31T09:53:58.550Z,315.00
2019-01-31T09:54:58.528Z,315.00
2019-01-31T09:55:58.502Z,331.88
2019-01-31T09:56:58.480Z,348.75
2019-01-31T09:57:58.461Z,348.75
2019-01-31T09:58:58.435Z,371.25
2019-01-31T09:59:58.407Z,405.00
2019-01-31T10:00:58.386Z,478.13
2019-01-31T10:01:58.422Z,562.50
2019-01-31T10:02:58.341Z,562.50
2019-01-31T10:03:58.314Z,523.13
2019-01-31T10:04:58.292Z,438.75
2019-01-31T10:05:58.275Z,421.88
2019-01-31T10:06:58.251Z,455.63
2019-01-31T10:07:58.224Z,405.00
2019-01-31T10:08:58.201Z,365.63
2019-01-31T10:09:58.223Z,354.38
2019-01-31T10:10:58.156Z,354.38
2019-01-31T10:11:58.132Z,365.63
2019-01-31T10:12:58.165Z,461.25
2019-01-31T10:13:58.134Z,528.75
2019-01-31T10:14:58.093Z,444.38
2019-01-31T10:15:58.125Z,405.00
2019-01-31T10:16:58.046Z,416.25
2019-01-31T10:17:58.007Z,495.00
2019-01-31T10:18:57.974Z,573.75
2019-01-31T10:19:57.975Z,618.75
2019-01-31T10:20:57.951Z,630.00
2019-01-31T10:21:57.915Z,590.63
2019-01-31T10:22:57.905Z,551.25
2019-01-31T10:23:57.895Z,540.00
2019-01-31T10:24:57.856Z,551.25
2019-01-31T10:25:57.811Z,573.75
2019-01-31T10:26:57.784Z,551.25
2019-01-31T10:27:57.765Z,590.63
2019-01-31T10:28:57.750Z,562.50
2019-01-31T10:29:57.718Z,562.50
2019-01-31T10:30:57.692Z,596.25
2019-01-31T10:31:57.676Z,500.63
2019-01-31T10:32:57.651Z,433.13
2019-01-31T10:33:57.629Z,427.50
2019-01-31T10:34:57.607Z,421.88
2019-01-31T10:35:57.586Z,466.88
2019-01-31T10:36:57.569Z,534.38
2019-01-31T10:37:57.537Z,534.38
2019-01-31T10:38:57.525Z,562.50
2019-01-31T10:39:57.497Z,551.25
2019-01-31T10:40:57.471Z,579.38
2019-01-31T10:41:57.447Z,585.00
2019-01-31T10:42:57.429Z,523.13
2019-01-31T10:43:57.403Z,545.63
2019-01-31T10:44:57.381Z,607.50
2019-01-31T10:45:57.358Z,618.75
2019-01-31T10:46:57.335Z,590.63
2019-01-31T10:47:57.321Z,590.63
2019-01-31T10:48:57.294Z,568.13
2019-01-31T10:49:57.270Z,585.00
2019-01-31T10:50:58.612Z,551.25
2019-01-31T10:51:57.224Z,596.25
2019-01-31T10:52:57.206Z,596.25
2019-01-31T10:53:57.179Z,607.50
2019-01-31T10:54:57.154Z,618.75
2019-01-31T10:55:57.136Z,641.25
2019-01-31T10:56:57.114Z,624.38
2019-01-31T10:57:57.091Z,618.75
2019-01-31T10:58:57.067Z,630.00
2019-01-31T10:59:57.055Z,635.63
2019-01-31T11:00:57.024Z,630.00
2019-01-31T11:01:57.006Z,630.00
2019-01-31T11:02:57.024Z,624.38
2019-01-31T11:03:56.962Z,618.75
2019-01-31T11:04:56.943Z,607.50
2019-01-31T11:05:56.915Z,601.88
2019-01-31T11:06:56.897Z,590.63
2019-01-31T11:07:59.522Z,579.38
2019-01-31T11:08:56.851Z,568.13
2019-01-31T11:09:56.830Z,568.13
2019-01-31T11:10:56.810Z,556.88
2019-01-31T11:11:56.799Z,551.25
2019-01-31T11:13:00.898Z,551.25
2019-01-31T11:13:56.750Z,545.63
2019-01-31T11:14:56.726Z,489.38
2019-01-31T11:15:56.706Z,433.13
2019-01-31T11:16:56.682Z,433.13
2019-01-31T11:17:56.664Z,523.13
2019-01-31T11:18:56.640Z,545.63
2019-01-31T11:19:56.628Z,551.25
2019-01-31T11:20:56.604Z,551.25
2019-01-31T11:21:56.578Z,545.63
2019-01-31T11:22:56.556Z,545.63
2019-01-31T11:23:56.538Z,545.63
2019-01-31T11:24:56.524Z,540.00
2019-01-31T11:25:56.492Z,534.38
2019-01-31T11:26:57.095Z,528.75
2019-01-31T11:27:56.447Z,517.50
2019-01-31T11:28:56.430Z,517.50
2019-01-31T11:29:56.410Z,506.25
2019-01-31T11:30:56.389Z,511.88
2019-01-31T11:31:56.367Z,500.63
2019-01-31T11:32:56.350Z,478.13
2019-01-31T11:33:56.328Z,500.63
2019-01-31T11:34:56.307Z,506.25
2019-01-31T11:35:56.284Z,523.13
2019-01-31T11:36:56.263Z,528.75
2019-01-31T11:37:56.246Z,517.50
2019-01-31T11:38:56.222Z,534.38
2019-01-31T11:39:56.210Z,517.50
2019-01-31T11:40:56.180Z,545.63
2019-01-31T11:41:56.156Z,545.63
2019-01-31T11:42:56.140Z,545.63
2019-01-31T11:43:56.116Z,523.13
2019-01-31T11:44:56.097Z,534.38
2019-01-31T11:45:56.078Z,540.00
2019-01-31T11:46:56.057Z,523.13
2019-01-31T11:47:56.039Z,545.63
2019-01-31T11:48:56.013Z,523.13
2019-01-31T11:49:56.089Z,528.75
2019-01-31T11:50:55.970Z,472.50
2019-01-31T11:51:55.955Z,540.00
2019-01-31T11:52:56.030Z,517.50
2019-01-31T11:53:55.914Z,382.50
2019-01-31T11:54:55.898Z,371.25
2019-01-31T11:55:55.870Z,382.50
2019-01-31T11:57:05.269Z,399.38
2019-01-31T11:57:55.830Z,523.13
2019-01-31T11:58:55.809Z,495.00
2019-01-31T11:59:55.790Z,478.13
2019-01-31T12:00:55.767Z,461.25
2019-01-31T12:01:55.758Z,450.00
2019-01-31T12:02:55.732Z,450.00
2019-01-31T12:03:55.709Z,444.38
2019-01-31T12:04:55.739Z,438.75
2019-01-31T12:05:55.663Z,427.50
2019-01-31T12:06:55.645Z,405.00
2019-01-31T12:07:55.622Z,393.75
2019-01-31T12:08:55.610Z,376.88
2019-01-31T12:09:55.703Z,371.25
2019-01-31T12:10:55.563Z,376.88
2019-01-31T12:11:55.541Z,371.25
2019-01-31T12:12:55.544Z,365.63
2019-01-31T12:13:55.503Z,354.38
2019-01-31T12:14:55.485Z,348.75
2019-01-31T12:15:55.459Z,343.13
2019-01-31T12:16:55.495Z,337.50
2019-01-31T12:17:55.423Z,320.63
2019-01-31T12:18:55.396Z,303.75
2019-01-31T12:19:55.375Z,286.88
2019-01-31T12:20:55.361Z,275.63
2019-01-31T12:21:55.336Z,286.88
2019-01-31T12:22:55.321Z,292.50
2019-01-31T12:23:55.295Z,315.00
2019-01-31T12:24:55.289Z,320.63
2019-01-31T12:25:55.254Z,337.50
2019-01-31T12:26:55.233Z,337.50
2019-01-31T12:27:55.213Z,337.50
2019-01-31T12:28:55.193Z,337.50
2019-01-31T12:29:55.179Z,360.00
2019-01-31T12:30:55.151Z,376.88
2019-01-31T12:31:55.134Z,371.25
2019-01-31T12:32:55.224Z,365.63
2019-01-31T12:33:55.090Z,360.00
2019-01-31T12:34:55.066Z,371.25
2019-01-31T12:35:55.043Z,382.50
2019-01-31T12:36:55.025Z,388.13
2019-01-31T12:37:55.010Z,365.63
2019-01-31T12:38:55.149Z,354.38
2019-01-31T12:39:54.965Z,343.13
2019-01-31T12:40:54.941Z,348.75
2019-01-31T12:41:54.922Z,343.13
2019-01-31T12:42:54.905Z,343.13
2019-01-31T12:43:54.887Z,354.38
2019-01-31T12:44:54.861Z,360.00
2019-01-31T12:45:54.840Z,348.75
2019-01-31T12:46:54.815Z,337.50
2019-01-31T12:47:54.793Z,337.50
2019-01-31T12:48:54.777Z,348.75
2019-01-31T12:49:54.757Z,348.75
2019-01-31T12:50:54.736Z,343.13
2019-01-31T12:51:54.715Z,326.25
2019-01-31T12:52:54.692Z,303.75
2019-01-31T12:53:54.673Z,286.88
2019-01-31T12:54:54.647Z,281.25
2019-01-31T12:55:54.627Z,275.63
2019-01-31T12:56:54.603Z,275.63