createdAt,value
2019-05-16T00:01:04.345Z,101914.95
2019-05-16T00:02:11.946Z,101911.11
2019-05-16T00:03:18.798Z,101907.27
2019-05-16T00:04:28.379Z,101910.27
2019-05-16T00:05:46.822Z,101912.84
2019-05-16T00:06:44.476Z,101910.72
2019-05-16T00:07:51.554Z,101906.88
2019-05-16T00:08:59.051Z,101908.59
2019-05-16T00:10:08.276Z,101906.47
2019-05-16T00:11:17.790Z,101908.59
2019-05-16T00:12:24.507Z,101909.04
2019-05-16T00:13:32.717Z,101908.59
2019-05-16T00:14:39.481Z,101911.16
2019-05-16T00:15:48.119Z,101907.31
2019-05-16T00:16:55.014Z,101903.48
2019-05-16T00:18:02.497Z,101901.32
2019-05-16T00:19:09.373Z,101906.04
2019-05-16T00:20:19.084Z,101901.36
2019-05-16T00:21:28.145Z,101901.39
2019-05-16T00:22:35.231Z,101898.83
2019-05-16T00:23:41.997Z,101895.87
2019-05-16T00:24:49.563Z,101898.83
2019-05-16T00:25:58.438Z,101895.84
2019-05-16T00:27:08.149Z,101896.27
2019-05-16T00:28:14.388Z,101896.27
2019-05-16T00:29:22.323Z,101893.27
2019-05-16T00:30:29.269Z,101897.99
2019-05-16T00:31:38.242Z,101893.31
2019-05-16T00:32:45.280Z,101892.03
2019-05-16T00:33:52.841Z,101888.59
2019-05-16T00:34:59.644Z,101893.72
2019-05-16T00:36:09.196Z,101889.03
2019-05-16T00:37:18.207Z,101888.19
2019-05-16T00:38:27.615Z,101888.19
2019-05-16T00:39:33.944Z,101883.51
2019-05-16T00:40:41.410Z,101881.83
2019-05-16T00:41:48.149Z,101894.16
2019-05-16T00:42:58.626Z,101886.06
2019-05-16T00:44:04.817Z,101885.19
2019-05-16T00:45:13.566Z,101884.79
2019-05-16T00:46:20.852Z,101880.55
2019-05-16T00:47:28.673Z,101883.51
2019-05-16T00:48:35.438Z,101883.91
2019-05-16T00:49:43.247Z,101885.63
2019-05-16T00:50:49.995Z,101881.79
2019-05-16T00:51:58.503Z,101885.23
2019-05-16T00:53:05.408Z,101879.67
2019-05-16T00:54:13.405Z,101876.27
2019-05-16T00:55:20.317Z,101874.11
2019-05-16T00:56:31.563Z,101870.27
2019-05-16T00:57:40.038Z,101869.42
2019-05-16T00:58:49.028Z,101867.27
2019-05-16T00:59:56.579Z,101869.42
2019-05-16T01:01:04.110Z,101870.27
2019-05-16T01:02:11.244Z,101868.11
2019-05-16T01:03:20.116Z,101868.11
2019-05-16T01:04:28.794Z,101871.55
2019-05-16T01:05:38.775Z,101867.70
2019-05-16T01:06:45.396Z,101866.83
2019-05-16T01:07:53.242Z,101869.39
2019-05-16T01:09:00.574Z,101865.15
2019-05-16T01:10:09.340Z,101868.55
2019-05-16T01:11:18.462Z,101868.11
2019-05-16T01:12:28.215Z,101867.70
2019-05-16T01:13:34.320Z,101867.27
2019-05-16T01:14:42.130Z,101867.27
2019-05-16T01:15:49.003Z,101861.27
2019-05-16T01:16:58.158Z,101860.87
2019-05-16T01:18:07.888Z,101860.02
2019-05-16T01:19:15.434Z,101862.14
2019-05-16T01:20:22.554Z,101857.86
2019-05-16T01:21:30.042Z,101857.83
2019-05-16T01:22:38.573Z,101856.58
2019-05-16T01:23:48.076Z,101854.91
2019-05-16T01:24:54.892Z,101854.87
2019-05-16T01:26:02.359Z,101857.43
2019-05-16T01:27:09.107Z,101857.87
2019-05-16T01:28:18.071Z,101856.16
2019-05-16T01:29:28.077Z,101855.70
2019-05-16T01:30:53.612Z,101854.83
2019-05-16T01:32:00.738Z,101856.55
2019-05-16T01:33:08.827Z,101848.42
2019-05-16T01:34:18.036Z,101854.38
2019-05-16T01:35:27.761Z,101852.27
2019-05-16T01:36:39.956Z,101847.54
2019-05-16T01:37:43.474Z,101856.09
2019-05-16T01:38:50.236Z,101854.38
2019-05-16T01:39:58.736Z,101857.83
2019-05-16T01:41:05.807Z,101851.42
2019-05-16T01:42:13.290Z,101855.22
2019-05-16T01:43:20.764Z,101856.94
2019-05-16T01:44:28.789Z,101865.06
2019-05-16T01:45:35.663Z,101856.50
2019-05-16T01:46:43.508Z,101862.06
2019-05-16T01:47:50.393Z,101855.22
2019-05-16T01:48:58.584Z,101854.33
2019-05-16T01:50:05.769Z,101850.92
2019-05-16T01:51:13.264Z,101855.61
2019-05-16T01:52:20.058Z,101855.60
2019-05-16T01:53:28.162Z,101850.48
2019-05-16T01:54:34.902Z,101848.77
2019-05-16T01:55:43.101Z,101844.96
2019-05-16T01:56:49.936Z,101847.09
2019-05-16T01:57:58.512Z,101842.86
2019-05-16T01:59:05.364Z,101851.82
2019-05-16T02:00:13.729Z,101851.83
2019-05-16T02:01:20.492Z,101848.42
2019-05-16T02:02:28.906Z,101848.86
2019-05-16T02:03:38.600Z,101847.98
2019-05-16T02:04:45.295Z,101842.85
2019-05-16T02:05:52.645Z,101848.86
2019-05-16T02:07:00.545Z,101845.86
2019-05-16T02:08:08.946Z,101849.26
2019-05-16T02:09:18.917Z,101844.58
2019-05-16T02:10:25.228Z,101850.14
2019-05-16T02:11:32.707Z,101845.86
2019-05-16T02:12:39.445Z,101838.96
2019-05-16T02:13:48.388Z,101846.64
2019-05-16T02:14:55.438Z,101840.30
2019-05-16T02:16:03.316Z,101839.86
2019-05-16T02:17:11.313Z,101836.45
2019-05-16T02:18:18.948Z,101833.89
2019-05-16T02:19:27.993Z,101837.28
2019-05-16T02:20:35.717Z,101838.56
2019-05-16T02:21:42.797Z,101834.28
2019-05-16T02:22:50.293Z,101835.99
2019-05-16T02:23:58.560Z,101842.36
2019-05-16T02:25:07.718Z,101837.68
2019-05-16T02:26:14.799Z,101842.40
2019-05-16T02:27:22.275Z,101839.39
2019-05-16T02:28:36.106Z,101838.11
2019-05-16T02:29:40.088Z,101839.80
2019-05-16T02:30:47.020Z,101832.98
2019-05-16T02:31:54.883Z,101837.22
2019-05-16T02:33:01.615Z,101838.91
2019-05-16T02:34:11.855Z,101832.94
2019-05-16T02:35:20.703Z,101830.78
2019-05-16T02:36:27.109Z,101826.98
2019-05-16T02:37:35.076Z,101827.81
2019-05-16T02:38:42.936Z,101824.38
2019-05-16T02:39:51.500Z,101820.95
2019-05-16T02:41:03.059Z,101817.12
2019-05-16T02:42:11.529Z,101817.58
2019-05-16T02:43:21.889Z,101815.85
2019-05-16T02:44:26.652Z,101813.72
2019-05-16T02:45:34.186Z,101812.05
2019-05-16T02:46:41.780Z,101810.77
2019-05-16T02:47:51.316Z,101809.05
2019-05-16T02:49:00.845Z,101809.89
2019-05-16T02:50:11.777Z,101804.32
2019-05-16T02:51:16.712Z,101806.87
2019-05-16T02:52:24.187Z,101806.42
2019-05-16T02:53:31.225Z,101803.02
2019-05-16T02:54:41.222Z,101806.42
2019-05-16T02:55:47.350Z,101803.81
2019-05-16T02:56:54.824Z,101807.25
2019-05-16T02:58:01.860Z,101805.09
2019-05-16T02:59:11.861Z,101805.16
2019-05-16T03:00:22.593Z,101805.12
2019-05-16T03:01:31.706Z,101801.68
2019-05-16T03:02:41.994Z,101802.96
2019-05-16T03:03:51.617Z,101793.11
2019-05-16T03:05:00.627Z,101799.49
2019-05-16T03:06:07.074Z,101797.39
2019-05-16T03:07:35.517Z,101792.26
2019-05-16T03:08:27.282Z,101797.83
2019-05-16T03:09:36.416Z,101794.00
2019-05-16T03:10:44.202Z,101787.58
2019-05-16T03:11:52.278Z,101797.38
2019-05-16T03:13:01.658Z,101794.38
2019-05-16T03:14:11.011Z,101790.98
2019-05-16T03:15:21.496Z,101794.39
2019-05-16T03:16:31.564Z,101788.86
2019-05-16T03:17:40.494Z,101789.27
2019-05-16T03:18:51.435Z,101794.83
2019-05-16T03:20:01.806Z,101786.77
2019-05-16T03:21:11.871Z,101790.63
2019-05-16T03:22:22.272Z,101789.80
2019-05-16T03:23:30.904Z,101786.38
2019-05-16T03:24:41.750Z,101784.22
2019-05-16T03:25:46.833Z,101782.54
2019-05-16T03:26:54.339Z,101776.14
2019-05-16T03:28:02.137Z,101778.25
2019-05-16T03:29:11.319Z,101771.85
2019-05-16T03:30:23.629Z,101774.84
2019-05-16T03:31:33.659Z,101768.89
2019-05-16T03:32:37.310Z,101772.69
2019-05-16T03:33:51.975Z,101769.75
2019-05-16T03:34:55.133Z,101771.91
2019-05-16T03:36:04.554Z,101766.78
2019-05-16T03:37:14.314Z,101768.08
2019-05-16T03:38:21.191Z,101766.80
2019-05-16T03:39:31.174Z,101765.06
2019-05-16T03:40:41.229Z,101762.95
2019-05-16T03:41:50.554Z,101764.17
2019-05-16T03:42:57.282Z,101763.34
2019-05-16T03:44:04.102Z,101756.53
2019-05-16T03:45:11.617Z,101756.92
2019-05-16T03:46:21.198Z,101754.34
2019-05-16T03:47:31.032Z,101753.06
2019-05-16T03:48:36.361Z,101754.81
2019-05-16T03:49:44.249Z,101758.65
2019-05-16T03:50:51.185Z,101753.53
2019-05-16T03:52:01.452Z,101754.38
2019-05-16T03:53:07.226Z,101754.38
2019-05-16T03:54:14.718Z,101755.65
2019-05-16T03:55:21.994Z,101753.53
2019-05-16T03:56:30.684Z,101758.64
2019-05-16T03:57:37.582Z,101756.48
2019-05-16T03:58:45.382Z,101757.77
2019-05-16T03:59:52.467Z,101756.91
2019-05-16T04:01:02.363Z,101753.92
2019-05-16T04:02:10.808Z,101760.33
2019-05-16T04:03:20.932Z,101757.81
2019-05-16T04:04:26.270Z,101759.88
2019-05-16T04:05:33.735Z,101758.58
2019-05-16T04:06:41.633Z,101762.86
2019-05-16T04:07:51.576Z,101757.30
2019-05-16T04:09:01.250Z,101757.30
2019-05-16T04:10:10.985Z,101758.58
2019-05-16T04:11:22.183Z,101761.58
2019-05-16T04:12:30.660Z,101761.08
2019-05-16T04:13:35.956Z,101758.52
2019-05-16T04:14:43.504Z,101762.35
2019-05-16T04:15:52.470Z,101770.03
2019-05-16T04:17:01.988Z,101770.92
2019-05-16T04:18:11.201Z,101768.31
2019-05-16T04:19:21.151Z,101769.64
2019-05-16T04:20:30.489Z,101763.62
2019-05-16T04:21:37.143Z,101767.91
2019-05-16T04:22:44.232Z,101769.97
2019-05-16T04:23:52.096Z,101769.11
2019-05-16T04:25:01.888Z,101773.78
2019-05-16T04:26:11.285Z,101775.02
2019-05-16T04:27:21.198Z,101771.13
2019-05-16T04:28:27.449Z,101773.26
2019-05-16T04:29:34.184Z,101774.98
2019-05-16T04:30:41.696Z,101769.87
2019-05-16T04:31:50.926Z,101773.23
2019-05-16T04:32:57.632Z,101771.52
2019-05-16T04:34:04.583Z,101772.80
2019-05-16T04:35:12.409Z,101767.28
2019-05-16T04:36:21.319Z,101772.04
2019-05-16T04:37:31.442Z,101772.52
2019-05-16T04:38:45.155Z,101770.85
2019-05-16T04:39:46.154Z,101772.14
2019-05-16T04:40:53.259Z,101775.53
2019-05-16T04:42:01.693Z,101766.56
2019-05-16T04:43:22.027Z,101770.84
2019-05-16T04:44:31.306Z,101767.41
2019-05-16T04:45:41.158Z,101764.47
2019-05-16T04:46:50.724Z,101767.93
2019-05-16T04:47:56.218Z,101764.98
2019-05-16T04:49:03.771Z,101768.83
2019-05-16T04:50:12.007Z,101767.98
2019-05-16T04:51:21.956Z,101766.20
2019-05-16T04:52:30.653Z,101766.64
2019-05-16T04:53:37.987Z,101767.53
2019-05-16T04:54:45.031Z,101766.65
2019-05-16T04:55:53.224Z,101766.20
2019-05-16T04:57:01.542Z,101763.98
2019-05-16T04:58:10.633Z,101762.27
2019-05-16T04:59:20.645Z,101765.27
2019-05-16T05:00:27.489Z,101760.16
2019-05-16T05:01:34.965Z,101761.87
2019-05-16T05:02:42.977Z,101764.43
2019-05-16T05:04:02.139Z,101763.09
2019-05-16T05:05:01.235Z,101767.77
2019-05-16T05:06:07.462Z,101764.81
2019-05-16T05:07:15.556Z,101766.50
2019-05-16T05:08:22.815Z,101765.19
2019-05-16T05:09:31.610Z,101766.47
2019-05-16T05:10:40.695Z,101766.38
2019-05-16T05:11:51.703Z,101765.02
2019-05-16T05:12:57.052Z,101753.94
2019-05-16T05:14:04.539Z,101756.52
2019-05-16T05:15:13.832Z,101756.58
2019-05-16T05:16:21.543Z,101756.12
2019-05-16T05:17:30.663Z,101755.66
2019-05-16T05:18:37.472Z,101755.16
2019-05-16T05:19:44.631Z,101756.89
2019-05-16T05:20:52.870Z,101754.37
2019-05-16T05:22:01.281Z,101752.27
2019-05-16T05:23:09.875Z,101756.58
2019-05-16T05:24:16.762Z,101751.02
2019-05-16T05:25:24.696Z,101757.42
2019-05-16T05:26:31.733Z,101755.75
2019-05-16T05:27:41.348Z,101749.81
2019-05-16T05:28:47.835Z,101756.59
2019-05-16T05:29:57.006Z,101757.42
2019-05-16T05:31:03.859Z,101754.02
2019-05-16T05:32:14.423Z,101754.86
2019-05-16T05:33:21.327Z,101756.13
2019-05-16T05:34:30.460Z,101754.84
2019-05-16T05:35:37.367Z,101756.95
2019-05-16T05:36:45.151Z,101753.94
2019-05-16T05:37:51.891Z,101753.88
2019-05-16T05:39:09.023Z,101746.96
2019-05-16T05:40:10.561Z,101750.37
2019-05-16T05:41:19.848Z,101749.91
2019-05-16T05:42:26.780Z,101746.05
2019-05-16T05:43:34.269Z,101749.42
2019-05-16T05:44:41.740Z,101748.52
2019-05-16T05:45:51.249Z,101746.39
2019-05-16T05:47:00.589Z,101745.56
2019-05-16T05:48:07.751Z,101745.94
2019-05-16T05:49:14.567Z,101748.41
2019-05-16T05:50:22.642Z,101744.55
2019-05-16T05:51:30.166Z,101747.09
2019-05-16T05:52:40.835Z,101742.42
2019-05-16T05:53:46.443Z,101743.64
2019-05-16T05:54:53.902Z,101746.69
2019-05-16T05:56:00.858Z,101746.31
2019-05-16T05:57:09.904Z,101747.70
2019-05-16T05:58:17.317Z,101743.39
2019-05-16T05:59:25.320Z,101740.35
2019-05-16T06:00:32.182Z,101739.09
2019-05-16T06:01:40.631Z,101740.91
2019-05-16T06:02:47.569Z,101734.50
2019-05-16T06:03:55.365Z,101739.63
2019-05-16T06:05:02.570Z,101739.98
2019-05-16T06:06:10.512Z,101736.14
2019-05-16T06:07:17.606Z,101744.29
2019-05-16T06:08:25.829Z,101742.58
2019-05-16T06:09:33.408Z,101739.09
2019-05-16T06:10:41.366Z,101739.95
2019-05-16T06:11:50.175Z,101740.72
2019-05-16T06:12:57.331Z,101740.62
2019-05-16T06:14:04.068Z,101741.41
2019-05-16T06:15:13.113Z,101741.81
2019-05-16T06:16:20.602Z,101746.48
2019-05-16T06:17:30.738Z,101745.16
2019-05-16T06:18:39.562Z,101746.47
2019-05-16T06:19:46.423Z,101742.23
2019-05-16T06:20:53.146Z,101748.58
2019-05-16T06:22:01.358Z,101738.32
2019-05-16T06:23:10.552Z,101739.95
2019-05-16T06:24:19.942Z,101744.70
2019-05-16T06:25:26.550Z,101743.41
2019-05-16T06:26:34.338Z,101748.46
2019-05-16T06:27:41.070Z,101744.53
2019-05-16T06:28:50.512Z,101741.06
2019-05-16T06:29:57.472Z,101742.37
2019-05-16T06:31:05.095Z,101746.63
2019-05-16T06:32:11.838Z,101737.22
2019-05-16T06:33:19.953Z,101730.83
2019-05-16T06:34:30.018Z,101739.48
2019-05-16T06:35:37.212Z,101736.91
2019-05-16T06:36:44.201Z,101734.89
2019-05-16T06:37:51.708Z,101738.32
2019-05-16T06:39:00.233Z,101740.02
2019-05-16T06:40:10.752Z,101734.00
2019-05-16T06:41:19.716Z,101736.09
2019-05-16T06:42:26.754Z,101736.88
2019-05-16T06:43:33.825Z,101731.37
2019-05-16T06:44:41.295Z,101736.42
2019-05-16T06:45:50.978Z,101727.90
2019-05-16T06:47:14.301Z,101731.73
2019-05-16T06:48:06.287Z,101726.97
2019-05-16T06:49:13.809Z,101729.88
2019-05-16T06:50:21.062Z,101726.84
2019-05-16T06:51:30.574Z,101734.94
2019-05-16T06:52:37.407Z,101728.87
2019-05-16T06:53:44.875Z,101727.16
2019-05-16T06:54:53.832Z,101732.76
2019-05-16T06:56:01.232Z,101734.87
2019-05-16T06:57:10.594Z,101727.16
2019-05-16T06:58:21.748Z,101728.45
2019-05-16T06:59:26.709Z,101733.99
2019-05-16T07:00:34.224Z,101724.61
2019-05-16T07:01:40.987Z,101726.69
2019-05-16T07:02:50.004Z,101731.34
2019-05-16T07:03:56.979Z,101726.55
2019-05-16T07:05:05.004Z,101725.61
2019-05-16T07:06:29.598Z,101726.50
2019-05-16T07:07:21.414Z,101726.09
2019-05-16T07:08:30.721Z,101723.92
2019-05-16T07:09:37.319Z,101719.11
2019-05-16T07:10:44.061Z,101727.98
2019-05-16T07:11:51.565Z,101723.64
2019-05-16T07:13:00.696Z,101722.36
2019-05-16T07:14:10.369Z,101725.69
2019-05-16T07:15:16.846Z,101725.12
2019-05-16T07:16:24.309Z,101721.63
2019-05-16T07:17:31.070Z,101714.67
2019-05-16T07:18:40.262Z,101720.92
2019-05-16T07:19:50.280Z,101718.28
2019-05-16T07:20:57.140Z,101719.05
2019-05-16T07:22:04.494Z,101719.13
2019-05-16T07:23:14.677Z,101719.20
2019-05-16T07:24:21.689Z,101719.27
2019-05-16T07:25:30.144Z,101715.00
2019-05-16T07:26:37.622Z,101713.23
2019-05-16T07:27:45.491Z,101714.02
2019-05-16T07:28:52.219Z,101712.37
2019-05-16T07:30:01.095Z,101709.95
2019-05-16T07:31:17.638Z,101712.52
2019-05-16T07:32:19.713Z,101712.45
2019-05-16T07:33:26.329Z,101709.29
2019-05-16T07:34:33.785Z,101708.75
2019-05-16T07:35:40.590Z,101706.97
2019-05-16T07:36:50.241Z,101706.88
2019-05-16T07:37:56.785Z,101703.05
2019-05-16T07:39:05.940Z,101704.67
2019-05-16T07:40:22.629Z,101701.66
2019-05-16T07:41:22.293Z,101694.22
2019-05-16T07:42:30.750Z,101702.20
2019-05-16T07:43:40.080Z,101696.64
2019-05-16T07:44:50.364Z,101697.77
2019-05-16T07:45:56.406Z,101698.56
2019-05-16T07:47:03.505Z,101694.50
2019-05-16T07:48:10.990Z,101707.17
2019-05-16T07:49:19.747Z,101696.12
2019-05-16T07:50:29.886Z,101692.75
2019-05-16T07:51:35.948Z,101689.05
2019-05-16T07:52:43.958Z,101687.42
2019-05-16T07:53:51.055Z,101683.50
2019-05-16T07:55:00.255Z,101679.84
2019-05-16T07:56:07.069Z,101674.41
2019-05-16T07:57:19.351Z,101687.55
2019-05-16T07:58:23.654Z,101674.34
2019-05-16T07:59:31.147Z,101675.09
2019-05-16T08:00:49.385Z,101676.60
2019-05-16T08:01:47.083Z,101671.18
2019-05-16T08:02:54.222Z,101672.58
2019-05-16T08:04:02.447Z,101672.70
2019-05-16T08:05:10.492Z,101674.07
2019-05-16T08:06:20.116Z,101675.27
2019-05-16T08:07:27.221Z,101666.12
2019-05-16T08:08:34.710Z,101671.48
2019-05-16T08:09:41.455Z,101665.88
2019-05-16T08:10:50.802Z,101662.89
2019-05-16T08:11:58.418Z,101668.97
2019-05-16T08:13:06.305Z,101659.63
2019-05-16T08:14:13.046Z,101667.52
2019-05-16T08:15:21.436Z,101663.74
2019-05-16T08:16:30.608Z,101665.23
2019-05-16T08:17:44.113Z,101681.67
2019-05-16T08:18:46.438Z,101665.06
2019-05-16T08:19:54.525Z,101667.05
2019-05-16T08:21:01.663Z,101664.72
2019-05-16T08:22:10.947Z,101661.39
2019-05-16T08:23:17.917Z,101663.61
2019-05-16T08:24:25.910Z,101661.16
2019-05-16T08:25:33.223Z,101661.33
2019-05-16T08:26:43.101Z,101659.71
2019-05-16T08:29:02.008Z,101657.59
2019-05-16T08:30:11.029Z,101649.80
2019-05-16T08:31:21.418Z,101650.91
2019-05-16T08:32:30.891Z,101652.22
2019-05-16T08:33:36.502Z,101645.69
2019-05-16T08:34:43.348Z,101653.45
2019-05-16T08:35:51.742Z,101649.91
2019-05-16T08:37:01.161Z,101643.05
2019-05-16T08:38:07.931Z,101642.25
2019-05-16T08:39:14.671Z,101639.83
2019-05-16T08:40:22.675Z,101637.63
2019-05-16T08:41:31.622Z,101631.80
2019-05-16T08:42:41.741Z,101634.97
2019-05-16T08:43:47.095Z,101628.50
2019-05-16T08:44:54.579Z,101624.30
2019-05-16T08:46:01.430Z,101620.75
2019-05-16T08:47:11.825Z,101619.76
2019-05-16T08:48:22.398Z,101616.94
2019-05-16T08:49:30.534Z,101617.97
2019-05-16T08:50:35.936Z,101610.30
2019-05-16T08:51:44.222Z,101608.17
2019-05-16T08:52:52.715Z,101597.21
2019-05-16T08:54:01.699Z,101600.32
2019-05-16T08:55:12.616Z,101595.55
2019-05-16T08:56:22.094Z,101598.45
2019-05-16T08:57:32.729Z,101600.78
2019-05-16T08:58:41.015Z,101601.61
2019-05-16T08:59:52.097Z,101602.70
2019-05-16T09:00:56.665Z,101595.84
2019-05-16T09:02:03.833Z,101595.91
2019-05-16T09:03:12.306Z,101595.91
2019-05-16T09:04:24.418Z,101591.62
2019-05-16T09:05:31.547Z,101593.33
2019-05-16T09:06:37.499Z,101585.09
2019-05-16T09:07:45.686Z,101580.80
2019-05-16T09:08:52.413Z,101581.48
2019-05-16T09:10:00.454Z,101585.14
2019-05-16T09:10:10.717Z,101658.19
2019-05-16T09:11:27.105Z,101585.64
2019-05-16T09:12:17.267Z,101584.09
2019-05-16T09:13:24.171Z,101582.23
2019-05-16T09:14:36.344Z,101584.66
2019-05-16T09:15:40.538Z,101583.22
2019-05-16T09:16:48.091Z,101584.54
2019-05-16T09:17:57.919Z,101568.23
2019-05-16T09:19:04.417Z,101568.80
2019-05-16T09:20:11.497Z,101569.47
2019-05-16T09:21:19.314Z,101570.47
2019-05-16T09:22:28.149Z,101563.64
2019-05-16T09:23:38.084Z,101569.47
2019-05-16T09:24:43.693Z,101567.50
2019-05-16T09:25:51.222Z,101571.34
2019-05-16T09:26:58.103Z,101572.27
2019-05-16T09:28:07.458Z,101565.77
2019-05-16T09:29:16.634Z,101567.39
2019-05-16T09:30:23.798Z,101567.80
2019-05-16T09:31:30.910Z,101562.68
2019-05-16T09:32:42.440Z,101563.55
2019-05-16T09:33:47.532Z,101568.75
2019-05-16T09:34:57.310Z,101558.20
2019-05-16T09:36:04.211Z,101565.67
2019-05-16T09:37:11.701Z,101562.64
2019-05-16T09:38:23.464Z,101554.31
2019-05-16T09:39:28.056Z,101555.77
2019-05-16T09:40:34.956Z,101552.81
2019-05-16T09:41:53.367Z,101553.59
2019-05-16T09:42:51.356Z,101554.45
2019-05-16T09:43:59.529Z,101547.58
2019-05-16T09:45:07.834Z,101554.19
2019-05-16T09:46:17.168Z,101540.19
2019-05-16T09:47:24.128Z,101547.62
2019-05-16T09:48:31.611Z,101550.16
2019-05-16T09:49:38.401Z,101558.86
2019-05-16T09:50:46.856Z,101552.52
2019-05-16T09:51:53.791Z,101542.97
2019-05-16T09:53:01.398Z,101540.38
2019-05-16T09:54:08.435Z,101543.95
2019-05-16T09:55:17.603Z,101539.02
2019-05-16T09:56:26.850Z,101542.44
2019-05-16T09:57:33.935Z,101541.24
2019-05-16T09:58:40.957Z,101535.14
2019-05-16T09:59:48.877Z,101537.82
2019-05-16T10:00:57.474Z,101534.18
2019-05-16T10:02:07.244Z,101536.07
2019-05-16T10:03:13.898Z,101536.48
2019-05-16T10:04:21.353Z,101546.09
2019-05-16T10:05:28.675Z,101544.28
2019-05-16T10:06:37.215Z,101539.88
2019-05-16T10:07:46.775Z,101543.30
2019-05-16T10:08:53.424Z,101540.06
2019-05-16T10:10:00.437Z,101537.10
2019-05-16T10:11:08.037Z,101543.47
2019-05-16T10:12:16.350Z,101544.50
2019-05-16T10:13:27.275Z,101550.17
2019-05-16T10:14:32.899Z,101540.31
2019-05-16T10:15:40.370Z,101543.50
2019-05-16T10:16:47.665Z,101538.19
2019-05-16T10:17:57.549Z,101535.82
2019-05-16T10:19:04.118Z,101540.36
2019-05-16T10:20:12.583Z,101534.02
2019-05-16T10:21:20.685Z,101535.00
2019-05-16T10:22:28.741Z,101531.22
2019-05-16T10:23:36.405Z,101534.18
2019-05-16T10:24:46.612Z,101540.86
2019-05-16T10:25:52.598Z,101540.77
2019-05-16T10:27:00.095Z,101540.57
2019-05-16T10:28:07.208Z,101541.16
2019-05-16T10:29:17.971Z,101533.41
2019-05-16T10:30:23.460Z,101536.81
2019-05-16T10:31:45.142Z,101534.32
2019-05-16T10:32:40.026Z,101531.69
2019-05-16T10:33:48.004Z,101533.42
2019-05-16T10:34:57.138Z,101529.73
2019-05-16T10:36:04.241Z,101529.00
2019-05-16T10:37:11.096Z,101522.41
2019-05-16T10:38:18.600Z,101524.44
2019-05-16T10:39:26.774Z,101520.32
2019-05-16T10:40:36.796Z,101527.09
2019-05-16T10:41:42.970Z,101521.50
2019-05-16T10:42:50.451Z,101524.18
2019-05-16T10:43:57.575Z,101513.29
2019-05-16T10:45:08.317Z,101514.58
2019-05-16T10:46:14.187Z,101509.65
2019-05-16T10:47:21.680Z,101512.93
2019-05-16T10:48:28.406Z,101501.98
2019-05-16T10:49:38.761Z,101509.51
2019-05-16T10:50:47.473Z,101504.63
2019-05-16T10:51:54.339Z,101501.80
2019-05-16T10:53:43.032Z,101499.62
2019-05-16T10:54:30.145Z,101495.80
2019-05-16T10:55:38.181Z,101499.21
2019-05-16T10:56:46.730Z,101489.78
2019-05-16T10:57:53.790Z,101498.00
2019-05-16T10:59:38.336Z,101502.98
2019-05-16T11:00:18.343Z,101495.77
2019-05-16T11:01:27.454Z,101494.47
2019-05-16T11:02:29.214Z,101486.25
2019-05-16T11:03:36.772Z,101480.92
2019-05-16T11:04:57.358Z,101481.20
2019-05-16T11:06:02.929Z,101477.84
2019-05-16T11:07:01.500Z,101485.28
2019-05-16T11:08:09.403Z,101479.42
2019-05-16T11:09:17.334Z,101476.73
2019-05-16T11:10:26.884Z,101479.08
2019-05-16T11:11:33.793Z,101480.72
2019-05-16T11:12:50.066Z,101476.22
2019-05-16T11:13:51.136Z,101478.75
2019-05-16T11:14:59.169Z,101475.37
2019-05-16T11:16:06.967Z,101472.22
2019-05-16T11:17:18.822Z,101478.75
2019-05-16T11:18:23.731Z,101477.19
2019-05-16T11:19:31.605Z,101484.80
2019-05-16T11:20:38.380Z,101469.16
2019-05-16T11:21:46.851Z,101467.35
2019-05-16T11:22:56.934Z,101473.98
2019-05-16T11:24:03.569Z,101470.86
2019-05-16T11:25:24.863Z,101480.13
2019-05-16T11:26:20.902Z,101478.43
2019-05-16T11:27:27.647Z,101473.87
2019-05-16T11:28:36.841Z,101470.72
2019-05-16T11:29:43.861Z,101471.55
2019-05-16T11:30:53.109Z,101469.67
2019-05-16T11:32:00.005Z,101456.89
2019-05-16T11:33:08.377Z,101456.84
2019-05-16T11:34:17.341Z,101458.40
2019-05-16T11:35:27.110Z,101454.05
2019-05-16T11:36:33.266Z,101455.03
2019-05-16T11:37:40.734Z,101449.28
2019-05-16T11:38:47.977Z,101442.66
2019-05-16T11:39:57.194Z,101457.37
2019-05-16T11:41:04.395Z,101445.59
2019-05-16T11:42:12.615Z,101446.27
2019-05-16T11:43:21.873Z,101442.66
2019-05-16T11:44:29.257Z,101449.61
2019-05-16T11:45:36.907Z,101446.75
2019-05-16T11:46:48.691Z,101446.38
2019-05-16T11:47:53.375Z,101443.52
2019-05-16T11:49:01.160Z,101448.08
2019-05-16T11:50:09.213Z,101444.30
2019-05-16T11:51:17.547Z,101444.08
2019-05-16T11:52:24.439Z,101444.77
2019-05-16T11:53:31.938Z,101440.04
2019-05-16T11:54:38.643Z,101446.50
2019-05-16T11:55:54.442Z,101442.45
2019-05-16T11:56:56.948Z,101450.36
2019-05-16T11:58:06.622Z,101437.98
2019-05-16T11:59:13.107Z,101444.02
2019-05-16T12:00:21.299Z,101443.19
2019-05-16T12:01:28.386Z,101438.23
2019-05-16T12:02:37.709Z,101439.19
2019-05-16T12:03:46.788Z,101437.63
2019-05-16T12:04:54.476Z,101432.63
2019-05-16T12:06:01.509Z,101434.00
2019-05-16T12:07:09.514Z,101437.98
2019-05-16T12:08:17.433Z,101435.70
2019-05-16T12:09:32.066Z,101435.62
2019-05-16T12:10:36.172Z,101429.28
2019-05-16T12:11:43.424Z,101425.03
2019-05-16T12:12:50.536Z,101420.06
2019-05-16T12:13:58.433Z,101420.95
2019-05-16T12:15:07.806Z,101416.61
2019-05-16T12:16:18.692Z,101419.72
2019-05-16T12:17:24.480Z,101414.38
2019-05-16T12:18:31.972Z,101416.67
2019-05-16T12:19:43.989Z,101410.27
2019-05-16T12:20:47.940Z,101407.83
2019-05-16T12:21:57.098Z,101408.69
2019-05-16T12:23:07.769Z,101407.20
2019-05-16T12:24:29.065Z,101406.53
2019-05-16T12:25:23.173Z,101405.48
2019-05-16T12:26:30.331Z,101398.60
2019-05-16T12:27:42.302Z,101403.67
2019-05-16T12:28:46.638Z,101397.68
2019-05-16T12:29:56.205Z,101404.92
2019-05-16T12:31:02.723Z,101395.55
2019-05-16T12:32:10.310Z,101391.00
2019-05-16T12:33:18.822Z,101395.23
2019-05-16T12:34:26.244Z,101387.21
2019-05-16T12:35:33.459Z,101405.94
2019-05-16T12:36:41.068Z,101396.51
2019-05-16T12:37:48.186Z,101392.92
2019-05-16T12:38:57.512Z,101391.84
2019-05-16T12:40:05.325Z,101398.47
2019-05-16T12:41:13.492Z,101397.31
2019-05-16T12:42:20.518Z,101398.59
2019-05-16T12:43:44.611Z,101392.23
2019-05-16T12:44:38.180Z,101393.27
2019-05-16T12:45:47.282Z,101397.98
2019-05-16T12:46:56.778Z,101392.36
2019-05-16T12:48:06.605Z,101391.42
2019-05-16T12:49:12.404Z,101388.88
2019-05-16T12:50:20.910Z,101385.89
2019-05-16T12:51:28.158Z,101377.25
2019-05-16T12:52:38.298Z,101377.02
2019-05-16T12:53:47.513Z,101378.81
2019-05-16T12:54:56.853Z,101377.58
2019-05-16T12:56:03.234Z,101382.55
2019-05-16T12:57:10.831Z,101377.75
2019-05-16T12:58:25.048Z,101385.39