createdAt,value
2018-07-31T00:02:05.343Z,22.30
2018-07-31T00:04:34.178Z,21.23
2018-07-31T00:07:03.018Z,21.17
2018-07-31T00:09:32.026Z,21.93
2018-07-31T00:12:00.894Z,21.37
2018-07-31T00:14:29.753Z,21.77
2018-07-31T00:16:58.582Z,20.70
2018-07-31T00:19:27.389Z,21.83
2018-07-31T00:21:56.204Z,21.43
2018-07-31T00:24:25.110Z,20.10
2018-07-31T00:26:53.862Z,22.23
2018-07-31T00:29:22.650Z,19.30
2018-07-31T00:31:51.453Z,19.23
2018-07-31T00:34:20.281Z,18.10
2018-07-31T00:36:49.121Z,18.57
2018-07-31T00:39:17.918Z,17.83
2018-07-31T00:41:46.785Z,16.97
2018-07-31T00:44:15.611Z,17.07
2018-07-31T00:46:44.460Z,17.13
2018-07-31T00:49:13.275Z,17.80
2018-07-31T00:51:42.079Z,17.10
2018-07-31T00:54:10.884Z,15.63
2018-07-31T00:56:39.689Z,15.60
2018-07-31T00:59:08.529Z,15.77
2018-07-31T01:01:37.418Z,14.50
2018-07-31T01:04:06.295Z,15.83
2018-07-31T01:06:40.212Z,15.63
2018-07-31T01:09:10.617Z,16.13
2018-07-31T01:11:39.924Z,15.00
2018-07-31T01:14:09.742Z,15.73
2018-07-31T01:16:39.887Z,15.70
2018-07-31T01:19:09.156Z,17.70
2018-07-31T01:21:38.039Z,15.40
2018-07-31T01:24:07.425Z,14.87
2018-07-31T01:26:36.242Z,14.83
2018-07-31T01:29:05.075Z,14.37
2018-07-31T01:31:33.944Z,14.93
2018-07-31T01:34:02.764Z,15.07
2018-07-31T01:36:31.624Z,15.10
2018-07-31T01:39:00.446Z,16.17
2018-07-31T01:41:29.246Z,16.13
2018-07-31T01:43:58.081Z,16.30
2018-07-31T01:46:26.905Z,16.03
2018-07-31T01:48:55.736Z,15.80
2018-07-31T01:51:24.961Z,15.20
2018-07-31T01:53:53.780Z,14.97
2018-07-31T01:56:22.626Z,15.60
2018-07-31T01:58:51.544Z,15.83
2018-07-31T02:01:20.368Z,16.87
2018-07-31T02:03:49.198Z,16.43
2018-07-31T02:06:18.169Z,15.93
2018-07-31T02:08:46.980Z,18.53
2018-07-31T02:11:15.799Z,17.63
2018-07-31T02:13:44.640Z,18.93
2018-07-31T02:16:13.453Z,18.13
2018-07-31T02:18:42.276Z,18.90
2018-07-31T02:21:11.099Z,19.20
2018-07-31T02:23:39.880Z,18.87
2018-07-31T02:26:08.708Z,20.10
2018-07-31T02:28:37.554Z,20.20
2018-07-31T02:31:06.564Z,20.50
2018-07-31T02:33:35.370Z,20.70
2018-07-31T02:36:04.257Z,21.50
2018-07-31T02:38:33.161Z,21.80
2018-07-31T02:41:02.013Z,21.37
2018-07-31T02:43:30.900Z,22.50
2018-07-31T02:45:59.738Z,23.67
2018-07-31T02:48:28.521Z,23.77
2018-07-31T02:50:57.377Z,23.80
2018-07-31T02:53:26.293Z,25.17
2018-07-31T02:55:55.200Z,23.93
2018-07-31T02:58:24.020Z,24.10
2018-07-31T03:00:52.841Z,24.93
2018-07-31T03:03:21.646Z,25.23
2018-07-31T03:05:50.481Z,25.27
2018-07-31T03:08:19.354Z,26.93
2018-07-31T03:10:48.186Z,26.17
2018-07-31T03:13:17.015Z,27.30
2018-07-31T03:15:45.834Z,27.70
2018-07-31T03:18:14.918Z,28.10
2018-07-31T03:20:43.799Z,27.17
2018-07-31T03:23:12.610Z,28.33
2018-07-31T03:25:41.430Z,27.50
2018-07-31T03:28:10.363Z,28.30
2018-07-31T03:30:39.155Z,27.93
2018-07-31T03:33:07.972Z,27.60
2018-07-31T03:35:36.796Z,27.83
2018-07-31T03:38:05.621Z,27.87
2018-07-31T03:40:34.377Z,28.93
2018-07-31T03:43:03.207Z,27.90
2018-07-31T03:45:32.049Z,27.10
2018-07-31T03:48:00.852Z,28.03
2018-07-31T03:50:29.633Z,27.17
2018-07-31T03:52:58.434Z,26.50
2018-07-31T03:55:27.259Z,26.87
2018-07-31T03:57:56.091Z,27.30
2018-07-31T04:00:24.861Z,26.40
2018-07-31T04:02:53.690Z,28.87
2018-07-31T04:05:22.591Z,27.60
2018-07-31T04:07:51.373Z,28.40
2018-07-31T04:10:20.205Z,28.87
2018-07-31T04:12:49.037Z,27.17
2018-07-31T04:15:17.870Z,28.13
2018-07-31T04:17:49.960Z,26.47
2018-07-31T04:20:18.793Z,26.17
2018-07-31T04:22:47.573Z,27.07
2018-07-31T04:25:16.394Z,26.70
2018-07-31T04:27:45.248Z,25.70
2018-07-31T04:30:14.168Z,27.27
2018-07-31T04:32:42.931Z,26.13
2018-07-31T04:35:11.754Z,25.30
2018-07-31T04:37:40.638Z,24.53
2018-07-31T04:40:09.477Z,27.23
2018-07-31T04:42:38.301Z,25.90
2018-07-31T04:45:08.626Z,25.93
2018-07-31T04:47:38.017Z,24.37
2018-07-31T04:50:07.065Z,23.70
2018-07-31T04:52:35.939Z,24.43
2018-07-31T04:55:04.874Z,24.97
2018-07-31T04:57:33.678Z,23.80
2018-07-31T05:00:02.522Z,22.93
2018-07-31T05:02:31.352Z,24.97
2018-07-31T05:05:00.154Z,24.27
2018-07-31T05:07:28.970Z,24.73
2018-07-31T05:09:57.879Z,24.37
2018-07-31T05:12:26.695Z,22.67
2018-07-31T05:14:55.507Z,22.47
2018-07-31T05:17:24.273Z,22.83
2018-07-31T05:19:53.116Z,22.60
2018-07-31T05:22:21.924Z,23.23
2018-07-31T05:24:50.734Z,23.07
2018-07-31T05:27:19.589Z,22.07
2018-07-31T05:29:48.409Z,24.53
2018-07-31T05:32:17.222Z,23.37
2018-07-31T05:34:46.097Z,20.87
2018-07-31T05:37:15.253Z,21.43
2018-07-31T05:39:44.133Z,20.70
2018-07-31T05:42:12.905Z,21.70
2018-07-31T05:44:41.736Z,21.77
2018-07-31T05:47:10.557Z,22.40
2018-07-31T05:49:39.429Z,22.63
2018-07-31T05:52:08.266Z,21.97
2018-07-31T05:54:37.049Z,21.17
2018-07-31T05:57:05.865Z,22.03
2018-07-31T05:59:34.661Z,21.10
2018-07-31T06:02:03.497Z,20.90
2018-07-31T06:04:32.390Z,22.07
2018-07-31T06:07:01.210Z,21.83
2018-07-31T06:09:30.060Z,20.50
2018-07-31T06:11:58.862Z,20.50
2018-07-31T06:14:27.706Z,22.23
2018-07-31T06:16:56.509Z,21.50
2018-07-31T06:19:25.361Z,20.97
2018-07-31T06:21:54.170Z,21.30
2018-07-31T06:24:23.001Z,21.27
2018-07-31T06:26:51.829Z,21.63
2018-07-31T06:29:20.629Z,20.67
2018-07-31T06:31:49.427Z,20.90
2018-07-31T06:34:18.217Z,20.23
2018-07-31T06:36:47.052Z,20.60
2018-07-31T06:39:15.882Z,21.10
2018-07-31T06:41:44.681Z,20.67
2018-07-31T06:44:13.478Z,21.57
2018-07-31T06:46:42.265Z,20.60
2018-07-31T06:49:11.130Z,20.57
2018-07-31T06:51:39.937Z,21.00
2018-07-31T06:54:09.233Z,21.33
2018-07-31T06:56:38.024Z,20.97
2018-07-31T06:59:06.817Z,19.63
2018-07-31T07:01:35.677Z,20.30
2018-07-31T07:04:04.699Z,20.10
2018-07-31T07:06:33.542Z,20.53
2018-07-31T07:09:02.357Z,20.50
2018-07-31T07:11:31.193Z,20.03
2018-07-31T07:14:00.051Z,21.40
2018-07-31T07:16:28.916Z,21.17
2018-07-31T07:18:57.730Z,21.33
2018-07-31T07:21:26.534Z,20.63
2018-07-31T07:23:55.336Z,21.37
2018-07-31T07:26:24.179Z,20.80
2018-07-31T07:28:52.981Z,20.67
2018-07-31T07:31:21.821Z,22.10
2018-07-31T07:33:50.666Z,21.00
2018-07-31T07:36:19.529Z,20.83
2018-07-31T07:38:48.286Z,21.20
2018-07-31T07:41:17.095Z,21.73
2018-07-31T07:43:45.925Z,21.97
2018-07-31T07:46:14.703Z,21.23
2018-07-31T07:48:43.534Z,22.00
2018-07-31T07:51:12.317Z,21.73
2018-07-31T07:53:41.067Z,21.50
2018-07-31T07:56:10.058Z,22.47
2018-07-31T07:58:38.873Z,20.53
2018-07-31T08:01:07.840Z,20.17
2018-07-31T08:03:36.662Z,20.63
2018-07-31T08:06:05.541Z,20.33
2018-07-31T08:08:34.298Z,20.20
2018-07-31T08:11:03.073Z,20.50
2018-07-31T08:13:31.893Z,20.83
2018-07-31T08:16:00.697Z,19.77
2018-07-31T08:18:29.530Z,20.80
2018-07-31T08:20:58.313Z,21.20
2018-07-31T08:23:27.269Z,20.00
2018-07-31T08:25:56.065Z,21.37
2018-07-31T08:28:24.899Z,20.13
2018-07-31T08:30:53.753Z,20.57
2018-07-31T08:33:22.570Z,21.77
2018-07-31T08:35:51.391Z,21.47
2018-07-31T08:38:20.245Z,23.03
2018-07-31T08:40:49.063Z,22.47
2018-07-31T08:43:17.882Z,23.37
2018-07-31T08:45:46.695Z,21.53
2018-07-31T08:48:15.503Z,18.03
2018-07-31T08:50:44.289Z,22.40
2018-07-31T08:53:13.071Z,23.47
2018-07-31T08:55:41.951Z,22.00
2018-07-31T08:58:10.689Z,27.93
2018-07-31T09:00:39.530Z,29.23
2018-07-31T09:03:08.368Z,27.97
2018-07-31T09:05:37.127Z,30.07
2018-07-31T09:08:05.971Z,27.33
2018-07-31T09:10:34.805Z,25.10
2018-07-31T09:13:03.618Z,19.80
2018-07-31T09:15:32.504Z,22.20
2018-07-31T09:18:01.332Z,20.43
2018-07-31T09:20:30.149Z,23.07
2018-07-31T09:22:58.948Z,28.10
2018-07-31T09:25:30.953Z,31.53
2018-07-31T09:27:59.741Z,24.97
2018-07-31T09:30:28.571Z,19.50
2018-07-31T09:33:02.463Z,15.53
2018-07-31T09:35:31.292Z,13.53
2018-07-31T09:38:00.147Z,13.97
2018-07-31T09:40:28.947Z,14.00
2018-07-31T09:42:57.771Z,14.13
2018-07-31T09:45:26.598Z,14.83
2018-07-31T09:47:55.409Z,13.10
2018-07-31T09:50:24.233Z,12.67
2018-07-31T09:52:53.048Z,14.63
2018-07-31T09:55:21.843Z,14.80
2018-07-31T09:57:50.653Z,13.50
2018-07-31T10:00:23.541Z,13.77
2018-07-31T10:02:53.543Z,14.47
2018-07-31T10:05:22.425Z,13.83
2018-07-31T10:07:51.231Z,14.90
2018-07-31T10:10:20.038Z,15.07
2018-07-31T10:12:48.865Z,15.50
2018-07-31T10:15:17.706Z,15.03
2018-07-31T10:17:46.540Z,14.30
2018-07-31T10:20:15.344Z,12.63
2018-07-31T10:22:44.159Z,13.40
2018-07-31T10:25:12.935Z,12.70
2018-07-31T10:27:41.719Z,14.63
2018-07-31T10:30:10.648Z,14.63
2018-07-31T10:32:39.440Z,14.20
2018-07-31T10:35:08.618Z,13.70
2018-07-31T10:37:37.611Z,13.97
2018-07-31T10:40:06.526Z,14.33
2018-07-31T10:42:35.317Z,13.30
2018-07-31T10:45:04.242Z,23.13
2018-07-31T10:47:33.066Z,18.57
2018-07-31T10:50:01.892Z,15.17
2018-07-31T10:52:30.707Z,14.23
2018-07-31T10:54:59.571Z,12.67
2018-07-31T10:57:28.405Z,12.97
2018-07-31T10:59:57.269Z,12.43
2018-07-31T11:02:26.105Z,12.73
2018-07-31T11:04:54.918Z,13.23
2018-07-31T11:07:23.746Z,13.97
2018-07-31T11:09:52.581Z,15.07
2018-07-31T11:12:21.398Z,14.80
2018-07-31T11:14:50.202Z,18.77
2018-07-31T11:17:19.022Z,14.73
2018-07-31T11:19:47.804Z,17.17
2018-07-31T11:22:16.586Z,16.20
2018-07-31T11:24:45.388Z,15.23
2018-07-31T11:27:14.183Z,15.47
2018-07-31T11:29:43.000Z,14.60
2018-07-31T11:32:11.775Z,14.80
2018-07-31T11:34:40.572Z,14.50
2018-07-31T11:37:09.584Z,15.30
2018-07-31T11:39:38.400Z,15.53
2018-07-31T11:42:07.221Z,24.80
2018-07-31T11:44:36.068Z,23.57
2018-07-31T11:47:04.895Z,19.87
2018-07-31T11:49:33.749Z,15.37
2018-07-31T11:52:02.548Z,14.80
2018-07-31T11:54:31.382Z,15.20
2018-07-31T11:57:00.227Z,14.27
2018-07-31T11:59:29.028Z,15.43
2018-07-31T12:01:57.808Z,14.03
2018-07-31T12:04:26.614Z,13.03
2018-07-31T12:06:55.429Z,13.73
2018-07-31T12:09:24.217Z,13.77
2018-07-31T12:11:53.013Z,13.17
2018-07-31T12:14:21.838Z,14.07
2018-07-31T12:16:50.621Z,13.80
2018-07-31T12:19:19.410Z,14.87
2018-07-31T12:21:48.357Z,15.50
2018-07-31T12:24:17.161Z,13.90
2018-07-31T12:26:45.968Z,15.40
2018-07-31T12:29:14.829Z,15.87
2018-07-31T12:31:43.618Z,16.93
2018-07-31T12:34:12.400Z,15.50
2018-07-31T12:36:41.200Z,18.53
2018-07-31T12:39:11.912Z,15.80
2018-07-31T12:41:40.733Z,15.90
2018-07-31T12:44:09.600Z,18.53
2018-07-31T12:46:38.688Z,17.00
2018-07-31T12:49:07.579Z,16.57
2018-07-31T12:51:36.553Z,15.67
2018-07-31T12:54:05.380Z,14.63
2018-07-31T12:56:34.169Z,16.10
2018-07-31T12:59:02.984Z,14.80
2018-07-31T13:01:31.850Z,12.40
2018-07-31T13:04:00.654Z,11.53
2018-07-31T13:06:29.448Z,11.67
2018-07-31T13:08:58.306Z,12.20
2018-07-31T13:11:27.168Z,11.27
2018-07-31T13:13:55.969Z,16.03
2018-07-31T13:16:24.781Z,16.00
2018-07-31T13:18:53.618Z,11.07
2018-07-31T13:21:22.525Z,10.27
2018-07-31T13:23:51.327Z,11.37
2018-07-31T13:26:20.123Z,12.73
2018-07-31T13:28:48.953Z,14.83
2018-07-31T13:31:17.766Z,17.20
2018-07-31T13:33:46.557Z,15.23
2018-07-31T13:36:15.398Z,18.10
2018-07-31T13:38:44.422Z,18.27
2018-07-31T13:41:13.216Z,12.23
2018-07-31T13:43:42.072Z,12.67
2018-07-31T13:46:10.900Z,16.13
2018-07-31T13:48:39.698Z,16.30
2018-07-31T13:51:08.565Z,18.67
2018-07-31T13:53:37.378Z,18.97
2018-07-31T13:56:06.272Z,15.60
2018-07-31T13:58:35.053Z,15.80
2018-07-31T14:01:03.888Z,13.30
2018-07-31T14:03:32.679Z,12.07
2018-07-31T14:06:01.454Z,11.87
2018-07-31T14:08:30.324Z,11.73
2018-07-31T14:10:59.102Z,12.27
2018-07-31T14:13:27.933Z,10.80
2018-07-31T14:15:56.745Z,10.73
2018-07-31T14:18:25.555Z,11.70
2018-07-31T14:20:54.449Z,19.90
2018-07-31T14:23:23.276Z,25.60
2018-07-31T14:25:52.105Z,22.33
2018-07-31T14:28:20.913Z,15.57
2018-07-31T14:30:50.032Z,12.73
2018-07-31T14:33:18.783Z,17.87
2018-07-31T14:35:47.761Z,16.03
2018-07-31T14:38:16.596Z,22.43
2018-07-31T14:40:45.381Z,17.63
2018-07-31T14:43:14.192Z,14.47
2018-07-31T14:45:42.985Z,13.33
2018-07-31T14:48:11.768Z,13.43
2018-07-31T14:50:40.575Z,12.47
2018-07-31T14:53:09.693Z,12.30
2018-07-31T14:55:38.569Z,14.33
2018-07-31T14:58:07.446Z,14.23
2018-07-31T15:00:36.257Z,10.87
2018-07-31T15:03:05.252Z,11.17
2018-07-31T15:05:34.063Z,9.17
2018-07-31T15:08:02.934Z,9.17
2018-07-31T15:10:31.727Z,9.73
2018-07-31T15:13:00.494Z,9.63
2018-07-31T15:15:29.278Z,9.70
2018-07-31T15:17:58.058Z,9.90
2018-07-31T15:20:26.894Z,8.90
2018-07-31T15:22:55.716Z,9.80
2018-07-31T15:25:24.557Z,9.40
2018-07-31T15:27:53.375Z,8.90
2018-07-31T15:30:22.206Z,9.67
2018-07-31T15:32:51.060Z,9.57
2018-07-31T15:35:19.981Z,9.93
2018-07-31T15:37:48.792Z,9.93
2018-07-31T15:40:17.642Z,9.97
2018-07-31T15:42:46.467Z,9.53
2018-07-31T15:45:15.327Z,9.37
2018-07-31T15:47:44.143Z,9.70
2018-07-31T15:50:12.985Z,9.93
2018-07-31T15:52:41.820Z,11.17
2018-07-31T15:55:10.674Z,10.43
2018-07-31T15:57:39.569Z,9.93
2018-07-31T16:00:10.314Z,9.83
2018-07-31T16:02:39.417Z,10.80
2018-07-31T16:05:08.817Z,11.43
2018-07-31T16:07:37.688Z,12.07
2018-07-31T16:10:06.995Z,10.63
2018-07-31T16:12:35.818Z,10.33
2018-07-31T16:15:04.665Z,10.80
2018-07-31T16:17:33.514Z,11.67
2018-07-31T16:20:02.372Z,11.87
2018-07-31T16:22:31.205Z,11.07
2018-07-31T16:25:00.067Z,12.40
2018-07-31T16:27:28.932Z,11.60
2018-07-31T16:29:57.879Z,11.97
2018-07-31T16:32:26.800Z,11.47
2018-07-31T16:34:55.681Z,12.57
2018-07-31T16:37:24.590Z,11.30
2018-07-31T16:39:53.515Z,12.77
2018-07-31T16:42:22.369Z,11.77
2018-07-31T16:44:51.205Z,11.43
2018-07-31T16:47:20.047Z,11.20
2018-07-31T16:49:48.882Z,11.87
2018-07-31T16:52:17.726Z,11.03
2018-07-31T16:54:46.547Z,10.00
2018-07-31T16:57:15.387Z,10.47
2018-07-31T16:59:44.211Z,10.13
2018-07-31T17:02:13.011Z,9.80
2018-07-31T17:04:41.855Z,10.70
2018-07-31T17:07:10.729Z,9.33
2018-07-31T17:09:39.694Z,8.70
2018-07-31T17:12:08.838Z,8.63
2018-07-31T17:14:37.657Z,8.07
2018-07-31T17:17:06.501Z,7.97
2018-07-31T17:19:35.494Z,8.50
2018-07-31T17:22:04.402Z,8.60
2018-07-31T17:24:33.231Z,8.23
2018-07-31T17:27:02.075Z,7.80
2018-07-31T17:29:30.894Z,7.70
2018-07-31T17:31:59.711Z,7.73
2018-07-31T17:34:28.553Z,8.80
2018-07-31T17:36:57.353Z,9.07
2018-07-31T17:39:26.199Z,8.40
2018-07-31T17:41:55.028Z,9.10
2018-07-31T17:44:23.915Z,9.43
2018-07-31T17:46:52.698Z,9.60
2018-07-31T17:49:21.539Z,10.70
2018-07-31T17:51:50.379Z,16.37
2018-07-31T17:54:19.296Z,18.30
2018-07-31T17:56:48.190Z,15.60
2018-07-31T17:59:17.034Z,11.67
2018-07-31T18:01:45.883Z,11.13
2018-07-31T18:04:14.991Z,11.93
2018-07-31T18:06:43.938Z,9.57
2018-07-31T18:09:12.749Z,11.80
2018-07-31T18:11:41.623Z,11.97
2018-07-31T18:14:10.520Z,12.70
2018-07-31T18:16:39.368Z,16.80
2018-07-31T18:19:08.503Z,17.60
2018-07-31T18:21:37.419Z,12.57
2018-07-31T18:24:06.855Z,14.77
2018-07-31T18:26:35.826Z,16.27
2018-07-31T18:29:04.685Z,12.63
2018-07-31T18:31:33.548Z,15.83
2018-07-31T18:34:02.423Z,13.10
2018-07-31T18:36:31.298Z,15.67
2018-07-31T18:39:00.110Z,15.57
2018-07-31T18:41:28.946Z,13.87
2018-07-31T18:43:57.752Z,12.90
2018-07-31T18:46:26.600Z,16.30
2018-07-31T18:48:55.419Z,17.03
2018-07-31T18:51:24.266Z,16.27
2018-07-31T18:53:53.073Z,14.67
2018-07-31T18:56:22.070Z,14.37
2018-07-31T18:58:51.021Z,13.90
2018-07-31T19:01:20.014Z,12.83
2018-07-31T19:03:48.733Z,12.13
2018-07-31T19:06:17.534Z,12.73
2018-07-31T19:08:46.346Z,11.67
2018-07-31T19:11:15.171Z,11.83
2018-07-31T19:13:43.971Z,11.67
2018-07-31T19:16:12.764Z,12.03
2018-07-31T19:18:41.601Z,12.10
2018-07-31T19:21:10.392Z,11.40
2018-07-31T19:23:39.212Z,12.23
2018-07-31T19:26:07.992Z,10.40
2018-07-31T19:28:36.799Z,11.77
2018-07-31T19:31:05.644Z,11.93
2018-07-31T19:33:34.463Z,12.73
2018-07-31T19:36:03.257Z,13.00
2018-07-31T19:38:33.002Z,12.40
2018-07-31T19:41:01.981Z,13.57
2018-07-31T19:43:30.789Z,13.23
2018-07-31T19:45:59.632Z,14.17
2018-07-31T19:48:28.491Z,17.97
2018-07-31T19:50:57.262Z,20.23
2018-07-31T19:53:26.084Z,15.30
2018-07-31T19:55:57.992Z,13.47
2018-07-31T19:58:26.842Z,15.17
2018-07-31T20:00:55.650Z,15.97
2018-07-31T20:03:24.472Z,15.27
2018-07-31T20:05:53.454Z,16.30
2018-07-31T20:08:22.279Z,14.97
2018-07-31T20:10:51.122Z,14.47
2018-07-31T20:13:19.922Z,15.47
2018-07-31T20:15:48.783Z,15.37
2018-07-31T20:18:17.586Z,15.00
2018-07-31T20:20:46.475Z,14.37
2018-07-31T20:23:15.278Z,15.17
2018-07-31T20:25:44.142Z,15.80
2018-07-31T20:28:12.929Z,14.97
2018-07-31T20:30:41.759Z,16.93
2018-07-31T20:33:10.610Z,16.83
2018-07-31T20:35:39.401Z,18.17
2018-07-31T20:38:08.184Z,17.47
2018-07-31T20:40:37.014Z,19.40
2018-07-31T20:43:05.846Z,17.57
2018-07-31T20:45:34.638Z,17.07
2018-07-31T20:48:03.463Z,15.90
2018-07-31T20:50:32.241Z,15.77
2018-07-31T20:53:01.025Z,16.00
2018-07-31T20:55:29.837Z,16.03
2018-07-31T20:57:58.618Z,15.00
2018-07-31T21:00:27.398Z,14.50
2018-07-31T21:02:56.170Z,15.60
2018-07-31T21:05:24.944Z,14.10
2018-07-31T21:07:53.908Z,15.23
2018-07-31T21:10:22.693Z,13.63
2018-07-31T21:12:51.501Z,15.40
2018-07-31T21:15:20.280Z,14.33
2018-07-31T21:17:49.225Z,14.90
2018-07-31T21:20:18.038Z,14.37
2018-07-31T21:22:46.816Z,14.97
2018-07-31T21:25:15.787Z,14.83
2018-07-31T21:27:44.621Z,15.37
2018-07-31T21:30:13.385Z,13.40
2018-07-31T21:32:42.193Z,14.53
2018-07-31T21:35:10.981Z,14.17
2018-07-31T21:37:39.733Z,14.67
2018-07-31T21:40:08.701Z,15.23
2018-07-31T21:42:37.479Z,14.53
2018-07-31T21:45:06.333Z,15.17
2018-07-31T21:47:35.112Z,14.47
2018-07-31T21:50:03.975Z,14.93
2018-07-31T21:52:32.815Z,15.03
2018-07-31T21:55:01.660Z,15.47
2018-07-31T21:57:30.389Z,15.70
2018-07-31T21:59:59.245Z,15.00
2018-07-31T22:02:28.057Z,16.00
2018-07-31T22:04:56.923Z,15.57
2018-07-31T22:07:25.808Z,16.07
2018-07-31T22:09:54.636Z,15.30
2018-07-31T22:12:23.415Z,15.73
2018-07-31T22:14:52.188Z,15.83
2018-07-31T22:17:21.003Z,15.10
2018-07-31T22:19:49.769Z,15.77
2018-07-31T22:22:18.573Z,14.60
2018-07-31T22:24:47.442Z,14.90
2018-07-31T22:27:16.171Z,15.27
2018-07-31T22:29:44.948Z,16.63
2018-07-31T22:32:13.716Z,15.33
2018-07-31T22:34:42.473Z,16.03
2018-07-31T22:37:11.246Z,15.50
2018-07-31T22:39:40.037Z,16.90
2018-07-31T22:42:08.794Z,16.27
2018-07-31T22:44:37.574Z,16.83
2018-07-31T22:47:06.365Z,17.00
2018-07-31T22:49:35.157Z,16.53
2018-07-31T22:52:03.973Z,16.50
2018-07-31T22:54:32.755Z,17.57
2018-07-31T22:57:01.525Z,16.17
2018-07-31T22:59:30.289Z,16.20
2018-07-31T23:01:59.073Z,17.37
2018-07-31T23:04:27.833Z,17.37
2018-07-31T23:06:56.605Z,17.53
2018-07-31T23:09:25.428Z,17.10
2018-07-31T23:11:54.219Z,17.53
2018-07-31T23:14:22.994Z,16.63
2018-07-31T23:16:51.772Z,17.10
2018-07-31T23:19:20.594Z,17.80
2018-07-31T23:21:49.362Z,17.77
2018-07-31T23:24:18.169Z,18.50
2018-07-31T23:26:46.922Z,17.70
2018-07-31T23:29:15.709Z,18.83
2018-07-31T23:31:44.518Z,18.30
2018-07-31T23:34:13.294Z,17.07
2018-07-31T23:36:42.073Z,18.13
2018-07-31T23:39:11.819Z,17.67
2018-07-31T23:41:40.619Z,17.73
2018-07-31T23:44:09.694Z,16.87
2018-07-31T23:46:38.984Z,17.37
2018-07-31T23:49:07.761Z,17.00
2018-07-31T23:51:36.545Z,16.83
2018-07-31T23:54:05.361Z,17.40
2018-07-31T23:56:34.129Z,17.23
2018-07-31T23:59:02.896Z,17.43
