createdAt,value
2022-10-17T00:02:18.217Z,9.44
2022-10-17T00:07:20.957Z,9.36
2022-10-17T00:12:23.752Z,9.37
2022-10-17T00:17:26.750Z,9.32
2022-10-17T00:22:29.498Z,9.29
2022-10-17T00:27:35.613Z,9.26
2022-10-17T00:32:38.442Z,9.22
2022-10-17T00:37:41.276Z,9.18
2022-10-17T00:42:44.036Z,9.13
2022-10-17T00:47:51.229Z,9.09
2022-10-17T00:52:55.383Z,9.01
2022-10-17T00:58:00.384Z,8.98
2022-10-17T01:03:03.792Z,8.90
2022-10-17T01:08:07.439Z,8.87
2022-10-17T01:13:22.400Z,8.84
2022-10-17T01:18:32.455Z,8.82
2022-10-17T01:23:57.072Z,8.77
2022-10-17T01:29:15.035Z,8.72
2022-10-17T01:34:50.167Z,8.68
2022-10-17T01:40:16.278Z,8.62
2022-10-17T01:45:28.345Z,8.55
2022-10-17T01:50:38.000Z,8.51
2022-10-17T01:55:44.327Z,8.48
2022-10-17T02:00:48.435Z,8.45
2022-10-17T02:05:51.667Z,8.44
2022-10-17T02:11:03.568Z,8.40
2022-10-17T02:16:30.871Z,8.37
2022-10-17T02:21:39.228Z,8.30
2022-10-17T02:26:50.180Z,8.23
2022-10-17T02:32:05.829Z,8.22
2022-10-17T02:37:10.620Z,8.19
2022-10-17T02:42:14.174Z,8.20
2022-10-17T02:47:37.032Z,8.18
2022-10-17T02:52:42.620Z,8.17
2022-10-17T02:57:52.858Z,8.10
2022-10-17T03:02:55.904Z,8.04
2022-10-17T03:07:58.681Z,8.01
2022-10-17T03:13:01.454Z,7.97
2022-10-17T03:18:04.336Z,7.96
2022-10-17T03:23:07.063Z,7.96
2022-10-17T03:28:11.640Z,7.95
2022-10-17T03:33:14.253Z,7.94
2022-10-17T03:38:17.191Z,7.90
2022-10-17T03:43:19.800Z,7.90
2022-10-17T03:48:22.468Z,7.88
2022-10-17T03:53:25.224Z,7.84
2022-10-17T03:58:28.899Z,7.83
2022-10-17T04:03:32.402Z,7.79
2022-10-17T04:08:35.362Z,7.78
2022-10-17T04:13:38.225Z,7.73
2022-10-17T04:18:41.618Z,7.70
2022-10-17T04:23:44.224Z,7.70
2022-10-17T04:28:47.001Z,7.68
2022-10-17T04:33:50.426Z,7.65
2022-10-17T04:38:53.258Z,7.65
2022-10-17T04:43:56.043Z,7.64
2022-10-17T04:48:58.947Z,7.58
2022-10-17T04:54:01.659Z,7.59
2022-10-17T04:59:04.410Z,7.62
2022-10-17T05:04:07.295Z,7.59
2022-10-17T05:09:10.090Z,7.59
2022-10-17T05:14:12.789Z,7.62
2022-10-17T05:19:15.887Z,7.62
2022-10-17T05:24:18.519Z,7.63
2022-10-17T05:29:21.542Z,7.66
2022-10-17T05:34:25.191Z,7.65
2022-10-17T05:39:28.099Z,7.68
2022-10-17T05:44:30.897Z,7.70
2022-10-17T05:49:45.049Z,7.71
2022-10-17T05:54:52.282Z,7.80
2022-10-17T05:59:55.810Z,7.90
2022-10-17T06:04:59.965Z,8.02
2022-10-17T06:10:10.279Z,8.22
2022-10-17T06:15:17.177Z,8.41
2022-10-17T06:20:20.234Z,8.65
2022-10-17T06:25:23.484Z,8.82
2022-10-17T06:30:48.362Z,9.10
2022-10-17T06:35:52.972Z,9.36
2022-10-17T06:41:02.837Z,9.65
2022-10-17T06:46:06.582Z,9.86
2022-10-17T06:51:11.376Z,10.09
2022-10-17T06:56:14.372Z,10.40
2022-10-17T07:01:17.377Z,10.63
2022-10-17T07:06:20.483Z,10.95
2022-10-17T07:11:23.752Z,11.13
2022-10-17T07:16:26.688Z,11.38
2022-10-17T07:21:29.650Z,12.43
2022-10-17T07:26:32.761Z,14.13
2022-10-17T07:31:36.914Z,15.53
2022-10-17T07:36:39.761Z,16.54
2022-10-17T07:41:42.694Z,16.85
2022-10-17T07:46:45.511Z,16.46
2022-10-17T07:51:48.964Z,15.98
2022-10-17T07:56:51.744Z,15.73
2022-10-17T08:01:57.816Z,15.49
2022-10-17T08:07:18.338Z,15.31
2022-10-17T08:12:23.126Z,15.33
2022-10-17T08:17:26.204Z,15.34
2022-10-17T08:22:29.044Z,15.46
2022-10-17T08:27:33.674Z,15.61
2022-10-17T08:32:36.520Z,15.90
2022-10-17T08:37:39.442Z,16.03
2022-10-17T08:43:28.072Z,16.08
2022-10-17T08:48:37.952Z,16.13
2022-10-17T08:53:53.994Z,16.14
2022-10-17T08:58:56.928Z,16.27
2022-10-17T09:03:59.906Z,16.51
2022-10-17T09:09:21.119Z,16.65
2022-10-17T09:14:49.017Z,16.73
2022-10-17T09:20:15.227Z,16.76
2022-10-17T09:25:20.339Z,16.98
2022-10-17T09:30:46.261Z,17.00
2022-10-17T09:35:50.100Z,17.19
2022-10-17T09:40:59.298Z,17.37
2022-10-17T09:46:02.531Z,17.50
2022-10-17T09:51:21.707Z,17.73
2022-10-17T09:56:28.139Z,17.88
2022-10-17T10:01:31.925Z,18.11
2022-10-17T10:06:35.043Z,18.34
2022-10-17T10:11:57.899Z,18.61
2022-10-17T10:17:06.127Z,18.91
2022-10-17T10:22:19.930Z,19.22
2022-10-17T10:27:22.865Z,19.49
2022-10-17T10:32:28.739Z,19.56
2022-10-17T10:37:41.357Z,19.78
2022-10-17T10:42:55.021Z,20.19
2022-10-17T10:48:02.769Z,20.70
2022-10-17T10:53:34.226Z,21.35
2022-10-17T10:59:08.676Z,22.31
2022-10-17T11:04:42.476Z,23.06
2022-10-17T11:09:57.070Z,23.67
2022-10-17T11:15:14.579Z,24.42
2022-10-17T11:20:39.256Z,24.87
2022-10-17T11:25:42.281Z,24.99
2022-10-17T11:31:03.330Z,25.00
2022-10-17T11:36:09.978Z,25.27
2022-10-17T11:41:17.418Z,25.40
2022-10-17T11:46:26.914Z,25.44
2022-10-17T12:02:32.292Z,23.22
2022-10-17T12:07:46.650Z,22.17
2022-10-17T12:12:50.102Z,21.68
2022-10-17T12:18:04.031Z,21.37
2022-10-17T12:23:12.939Z,21.07
2022-10-17T12:28:27.639Z,20.86
2022-10-17T12:33:46.782Z,20.62
2022-10-17T12:39:13.475Z,20.46
2022-10-17T12:44:22.362Z,20.38
2022-10-17T12:49:40.482Z,20.26
2022-10-17T12:55:12.651Z,20.19
2022-10-17T13:00:25.619Z,20.12
2022-10-17T13:05:31.857Z,20.03
2022-10-17T13:10:40.660Z,19.95
2022-10-17T13:15:47.857Z,19.87
2022-10-17T13:21:13.990Z,19.82
2022-10-17T13:26:27.849Z,19.76
2022-10-17T13:31:36.586Z,19.80
2022-10-17T13:36:39.396Z,19.72
2022-10-17T13:41:42.281Z,19.71
2022-10-17T13:46:45.677Z,19.65
2022-10-17T13:51:51.472Z,19.64
2022-10-17T13:56:58.154Z,19.62
2022-10-17T14:02:02.053Z,19.62
2022-10-17T14:07:06.000Z,19.63
2022-10-17T14:12:12.817Z,19.62
2022-10-17T14:17:27.650Z,19.58
2022-10-17T14:22:35.652Z,19.57
2022-10-17T14:27:55.576Z,19.57
2022-10-17T14:33:00.306Z,19.51
2022-10-17T14:38:05.369Z,19.45
2022-10-17T14:43:19.755Z,19.39
2022-10-17T14:48:24.252Z,19.26
2022-10-17T14:53:28.513Z,19.13
2022-10-17T14:58:33.456Z,18.96
2022-10-17T15:03:36.655Z,18.75
2022-10-17T15:08:39.493Z,18.51
2022-10-17T15:13:45.598Z,18.23
2022-10-17T15:18:49.218Z,17.91
2022-10-17T15:23:52.164Z,17.68
2022-10-17T15:28:55.089Z,17.43
2022-10-17T15:33:57.865Z,17.18
2022-10-17T15:39:02.174Z,16.95
2022-10-17T15:44:05.231Z,16.78
2022-10-17T15:49:12.958Z,16.52
2022-10-17T15:54:15.779Z,16.27
2022-10-17T15:59:21.656Z,15.98
2022-10-17T16:04:27.117Z,15.73
2022-10-17T16:09:30.087Z,15.51
2022-10-17T16:14:34.319Z,15.30
2022-10-17T16:19:37.633Z,15.03
2022-10-17T16:24:40.420Z,14.85
2022-10-17T16:29:43.123Z,14.62
2022-10-17T16:34:46.091Z,14.39
2022-10-17T16:39:52.611Z,14.16
2022-10-17T16:44:55.959Z,14.01
2022-10-17T16:49:58.978Z,13.80
2022-10-17T16:55:01.839Z,13.64
2022-10-17T17:00:06.967Z,13.43
2022-10-17T17:05:12.302Z,13.33
2022-10-17T17:10:15.240Z,13.22
2022-10-17T17:15:18.020Z,13.11
2022-10-17T17:20:20.832Z,12.96
2022-10-17T17:25:23.691Z,12.83
2022-10-17T17:30:26.495Z,12.77
2022-10-17T17:35:29.432Z,12.71
2022-10-17T17:40:34.555Z,12.63
2022-10-17T17:45:37.484Z,12.51
2022-10-17T17:50:41.584Z,12.41
2022-10-17T17:55:45.019Z,12.30
2022-10-17T18:00:47.641Z,12.23
2022-10-17T18:05:50.433Z,12.13
2022-10-17T18:10:57.480Z,12.01
2022-10-17T18:16:01.267Z,11.92
2022-10-17T18:21:04.523Z,11.84
2022-10-17T18:26:08.036Z,11.78
2022-10-17T18:31:15.306Z,11.73
2022-10-17T18:36:18.179Z,11.70
2022-10-17T18:41:23.287Z,11.63
2022-10-17T18:46:29.002Z,11.59
2022-10-17T18:51:31.899Z,11.52
2022-10-17T18:56:34.684Z,11.50
2022-10-17T19:01:37.547Z,11.47
2022-10-17T19:06:40.706Z,11.43
2022-10-17T19:11:43.602Z,11.41
2022-10-17T19:16:49.039Z,11.37
2022-10-17T19:21:52.478Z,11.31
2022-10-17T19:26:57.608Z,11.25
2022-10-17T19:32:00.871Z,11.19
2022-10-17T19:37:03.835Z,11.12
2022-10-17T19:42:07.199Z,11.06
2022-10-17T19:47:10.223Z,10.99
2022-10-17T19:52:13.226Z,10.88
2022-10-17T19:57:16.122Z,10.82
2022-10-17T20:02:19.004Z,10.73
2022-10-17T20:07:21.876Z,10.66
2022-10-17T20:12:24.671Z,10.61
2022-10-17T20:17:27.559Z,10.53
2022-10-17T20:22:32.638Z,10.47
2022-10-17T20:27:35.600Z,10.42
2022-10-17T20:32:40.033Z,10.38
2022-10-17T20:37:42.979Z,10.35
2022-10-17T20:42:45.787Z,10.32
2022-10-17T20:47:53.971Z,10.28
2022-10-17T20:53:17.696Z,10.26
2022-10-17T20:58:20.041Z,10.24
2022-10-17T21:03:23.155Z,10.18
2022-10-17T21:08:25.977Z,10.11
2022-10-17T21:13:28.702Z,10.04
2022-10-17T21:18:31.418Z,9.97
2022-10-17T21:23:34.213Z,9.92
2022-10-17T21:28:37.525Z,9.86
2022-10-17T21:33:41.358Z,9.80
2022-10-17T21:38:45.661Z,9.75
2022-10-17T21:43:54.212Z,9.69
2022-10-17T21:48:58.923Z,9.60
2022-10-17T21:54:04.494Z,9.52
2022-10-17T21:59:09.064Z,9.51
2022-10-17T22:04:15.841Z,9.49
2022-10-17T22:09:21.799Z,9.44
2022-10-17T22:14:25.956Z,9.38
2022-10-17T22:19:28.807Z,9.36
2022-10-17T22:24:32.251Z,9.34
2022-10-17T22:29:34.814Z,9.31
2022-10-17T22:34:37.586Z,9.28
2022-10-17T22:39:40.259Z,9.24
2022-10-17T22:44:43.573Z,9.22
2022-10-17T22:49:46.624Z,9.22
2022-10-17T22:54:49.438Z,9.22
2022-10-17T22:59:52.191Z,9.23
2022-10-17T23:04:54.940Z,9.21
2022-10-17T23:09:59.436Z,9.19
2022-10-17T23:15:02.274Z,9.13
2022-10-17T23:20:05.497Z,9.09
2022-10-17T23:25:09.831Z,9.03
2022-10-17T23:30:12.555Z,9.00
2022-10-17T23:35:15.555Z,8.96
2022-10-17T23:40:18.500Z,8.92
2022-10-17T23:45:21.541Z,8.87
2022-10-17T23:50:24.560Z,8.81
2022-10-17T23:55:27.422Z,8.74
