createdAt,value
2023-03-18T00:01:04.280Z,7.10
2023-03-18T00:06:11.162Z,7.10
2023-03-18T00:11:18.663Z,7.00
2023-03-18T00:16:23.713Z,7.00
2023-03-18T00:21:28.639Z,6.90
2023-03-18T00:26:34.480Z,6.80
2023-03-18T00:31:42.488Z,6.70
2023-03-18T00:36:49.161Z,6.70
2023-03-18T00:41:55.878Z,6.70
2023-03-18T00:47:00.372Z,6.60
2023-03-18T00:52:06.431Z,6.60
2023-03-18T00:57:14.733Z,6.60
2023-03-18T01:02:18.170Z,6.60
2023-03-18T01:07:21.524Z,6.70
2023-03-18T01:12:29.158Z,6.90
2023-03-18T01:17:32.688Z,7.20
2023-03-18T01:22:36.141Z,7.40
2023-03-18T01:27:42.804Z,7.40
2023-03-18T01:32:46.824Z,7.40
2023-03-18T01:37:53.467Z,7.30
2023-03-18T01:43:15.175Z,7.20
2023-03-18T01:48:22.520Z,7.20
2023-03-18T01:53:28.780Z,7.40
2023-03-18T01:58:41.037Z,7.80
2023-03-18T02:08:48.032Z,7.90
2023-03-18T02:13:54.956Z,7.80
2023-03-18T02:19:02.962Z,7.50
2023-03-18T02:24:15.922Z,7.00
2023-03-18T02:29:23.227Z,6.70
2023-03-18T02:34:30.457Z,6.50
2023-03-18T02:39:35.761Z,6.50
2023-03-18T02:44:46.999Z,6.60
2023-03-18T02:49:51.714Z,6.60
2023-03-18T02:54:59.233Z,6.70
2023-03-18T03:00:05.877Z,6.90
2023-03-18T03:05:10.790Z,6.80
2023-03-18T03:10:16.268Z,6.90
2023-03-18T03:15:22.121Z,6.60
2023-03-18T03:20:26.266Z,6.50
2023-03-18T03:25:32.567Z,6.50
2023-03-18T03:30:40.207Z,6.20
2023-03-18T03:35:43.810Z,6.20
2023-03-18T03:40:48.611Z,5.90
2023-03-18T03:45:55.040Z,5.80
2023-03-18T03:50:58.847Z,6.00
2023-03-18T03:56:03.322Z,6.30
2023-03-18T04:01:15.116Z,6.20
2023-03-18T04:06:19.758Z,6.00
2023-03-18T04:11:23.133Z,5.90
2023-03-18T04:16:28.947Z,5.80
2023-03-18T04:21:35.032Z,5.70
2023-03-18T04:26:39.330Z,5.50
2023-03-18T04:31:45.114Z,5.40
2023-03-18T04:36:48.651Z,5.40
2023-03-18T04:41:52.076Z,5.20
2023-03-18T04:46:57.719Z,5.10
2023-03-18T04:52:02.194Z,5.00
2023-03-18T04:57:06.858Z,4.90
2023-03-18T05:02:12.714Z,4.70
2023-03-18T05:07:17.316Z,4.50
2023-03-18T05:12:20.764Z,4.30
2023-03-18T05:17:25.671Z,4.30
2023-03-18T05:22:29.177Z,4.20
2023-03-18T05:27:32.613Z,4.00
2023-03-18T05:32:38.136Z,3.90
2023-03-18T05:37:43.773Z,3.80
2023-03-18T05:42:55.922Z,3.70
2023-03-18T05:48:07.947Z,3.60
2023-03-18T05:53:12.968Z,3.70
2023-03-18T05:58:16.419Z,3.70
2023-03-18T06:03:21.260Z,3.80
2023-03-18T06:08:25.431Z,4.00
2023-03-18T06:13:28.887Z,4.20
2023-03-18T06:18:33.889Z,4.30
2023-03-18T06:23:39.753Z,4.50
2023-03-18T06:28:43.125Z,4.50
2023-03-18T06:33:47.857Z,4.70
2023-03-18T06:38:53.519Z,5.10
2023-03-18T06:43:57.265Z,5.40
2023-03-18T06:49:02.572Z,6.50
2023-03-18T06:54:07.551Z,8.80
2023-03-18T06:59:11.840Z,10.40
2023-03-18T07:04:17.023Z,11.60
2023-03-18T07:09:20.582Z,16.00
2023-03-18T07:14:26.448Z,19.50
2023-03-18T07:19:32.426Z,21.10
2023-03-18T07:24:36.069Z,20.80
2023-03-18T07:29:39.975Z,21.70
2023-03-18T07:34:44.716Z,22.30
2023-03-18T07:39:48.781Z,21.90
2023-03-18T07:44:52.517Z,22.50
2023-03-18T07:49:59.393Z,20.90
2023-03-18T07:55:04.349Z,20.20
2023-03-18T08:00:10.701Z,20.00
2023-03-18T08:05:16.015Z,20.70
2023-03-18T08:10:19.617Z,22.00
2023-03-18T08:15:26.118Z,22.60
2023-03-18T08:20:30.868Z,22.90
2023-03-18T08:25:35.150Z,23.60
2023-03-18T08:30:41.382Z,23.20
2023-03-18T08:36:00.646Z,22.70
2023-03-18T08:41:04.539Z,23.10
2023-03-18T08:46:08.702Z,22.00
2023-03-18T08:51:13.602Z,22.80
2023-03-18T08:56:17.764Z,22.50
2023-03-18T09:01:25.006Z,23.00
2023-03-18T09:06:30.530Z,24.60
2023-03-18T09:11:33.931Z,25.00
2023-03-18T09:16:37.866Z,23.90
2023-03-18T09:21:43.248Z,24.60
2023-03-18T09:26:46.650Z,23.00
2023-03-18T09:31:50.404Z,23.50
2023-03-18T09:36:58.411Z,24.30
2023-03-18T09:42:17.995Z,24.10
2023-03-18T09:48:00.126Z,23.30
2023-03-18T09:53:19.566Z,22.40
2023-03-18T09:58:35.269Z,22.90
2023-03-18T10:03:45.042Z,21.80
2023-03-18T10:09:00.774Z,21.30
2023-03-18T10:14:21.289Z,20.70
2023-03-18T10:19:25.202Z,19.90
2023-03-18T10:24:38.142Z,20.10
2023-03-18T10:29:46.658Z,20.00
2023-03-18T10:35:04.743Z,18.70
2023-03-18T10:40:17.240Z,18.10
2023-03-18T10:45:24.863Z,18.00
2023-03-18T10:50:37.282Z,18.30
2023-03-18T10:55:59.867Z,18.90
2023-03-18T11:01:04.444Z,19.50
2023-03-18T11:06:18.853Z,20.00
2023-03-18T11:11:28.892Z,19.90
2023-03-18T11:16:38.377Z,19.90
2023-03-18T11:21:42.868Z,19.90
2023-03-18T11:26:56.606Z,19.70
2023-03-18T11:32:01.542Z,19.80
2023-03-18T11:37:08.513Z,19.70
2023-03-18T11:42:23.617Z,19.60
2023-03-18T11:47:30.537Z,19.70
2023-03-18T11:52:46.203Z,19.70
2023-03-18T11:58:23.351Z,19.50
2023-03-18T12:03:48.438Z,19.50
2023-03-18T12:09:02.833Z,19.40
2023-03-18T12:14:20.194Z,19.60
2023-03-18T12:19:54.315Z,19.90
2023-03-18T12:25:15.973Z,20.10
2023-03-18T12:30:38.436Z,20.30
2023-03-18T12:36:00.474Z,20.30
2023-03-18T12:41:17.628Z,20.00
2023-03-18T12:46:35.872Z,20.20
2023-03-18T12:51:45.399Z,20.30
2023-03-18T12:57:04.026Z,20.30
2023-03-18T13:02:38.062Z,20.40
2023-03-18T13:07:50.914Z,20.10
2023-03-18T13:12:57.759Z,19.90
2023-03-18T13:18:13.469Z,19.80
2023-03-18T13:23:42.220Z,20.20
2023-03-18T13:29:04.490Z,20.10
2023-03-18T13:34:54.206Z,20.10
2023-03-18T13:40:35.184Z,20.40
2023-03-18T13:45:41.558Z,20.50
2023-03-18T13:50:48.462Z,20.50
2023-03-18T13:56:01.686Z,20.20
2023-03-18T14:01:34.196Z,20.30
2023-03-18T14:06:52.778Z,19.70
2023-03-18T14:12:19.229Z,19.50
2023-03-18T14:17:43.107Z,19.10
2023-03-18T14:22:50.199Z,19.00
2023-03-18T14:27:56.721Z,19.00
2023-03-18T14:33:03.307Z,19.20
2023-03-18T14:38:14.318Z,19.50
2023-03-18T14:43:23.145Z,19.10
2023-03-18T14:48:30.166Z,19.20
2023-03-18T14:53:38.983Z,19.10
2023-03-18T14:58:47.489Z,19.20
2023-03-18T15:03:54.822Z,19.00
2023-03-18T15:09:04.660Z,19.00
2023-03-18T15:14:13.142Z,19.10
2023-03-18T15:19:21.533Z,19.30
2023-03-18T15:24:28.654Z,19.30
2023-03-18T15:29:35.411Z,19.40
2023-03-18T15:34:54.592Z,19.10
2023-03-18T15:55:58.693Z,18.50
2023-03-18T16:01:04.716Z,17.80
2023-03-18T16:06:10.873Z,17.70
2023-03-18T16:11:18.994Z,17.50
2023-03-18T16:16:29.700Z,17.30
2023-03-18T16:21:34.351Z,17.20
2023-03-18T16:26:39.567Z,17.00
2023-03-18T16:31:49.683Z,16.70
2023-03-18T16:36:59.535Z,16.20
2023-03-18T16:42:07.114Z,15.80
2023-03-18T16:47:21.828Z,15.50
2023-03-18T16:52:27.623Z,15.30
2023-03-18T16:57:39.892Z,15.20
2023-03-18T17:02:47.249Z,15.00
2023-03-18T17:07:51.781Z,14.60
2023-03-18T17:13:02.345Z,14.20
2023-03-18T17:18:08.381Z,13.90
2023-03-18T17:23:21.830Z,13.90
2023-03-18T17:28:36.875Z,13.80
2023-03-18T17:33:43.239Z,13.90
2023-03-18T17:38:59.093Z,13.90
2023-03-18T17:44:27.690Z,13.80
2023-03-18T17:49:32.770Z,13.60
2023-03-18T17:54:36.808Z,13.40
2023-03-18T17:59:51.786Z,13.30
2023-03-18T18:04:55.266Z,12.50
2023-03-18T18:10:01.335Z,12.10
2023-03-18T18:15:08.003Z,12.10
2023-03-18T18:20:15.447Z,12.20
2023-03-18T18:25:21.926Z,12.20
2023-03-18T18:30:32.379Z,12.20
2023-03-18T18:35:41.133Z,11.90
2023-03-18T18:40:45.475Z,11.80
2023-03-18T18:45:52.164Z,11.40
2023-03-18T18:50:55.653Z,11.20
2023-03-18T18:56:04.495Z,11.00
2023-03-18T19:01:17.180Z,10.80
2023-03-18T19:06:27.052Z,10.60
2023-03-18T19:11:31.008Z,10.40
2023-03-18T19:16:36.624Z,10.10
2023-03-18T19:21:43.572Z,9.70
2023-03-18T19:26:47.439Z,9.60
2023-03-18T19:31:52.877Z,9.50
2023-03-18T19:36:57.220Z,9.30
2023-03-18T19:42:02.072Z,9.20
2023-03-18T19:47:18.347Z,9.20
2023-03-18T19:52:25.172Z,9.20
2023-03-18T19:57:33.504Z,9.10
2023-03-18T20:02:39.421Z,9.30
2023-03-18T20:07:43.042Z,9.50
2023-03-18T20:12:52.338Z,9.50
2023-03-18T20:18:00.762Z,9.40
2023-03-18T20:23:07.753Z,9.20
2023-03-18T20:28:16.270Z,9.10
2023-03-18T20:33:22.737Z,9.10
2023-03-18T20:38:29.709Z,9.10
2023-03-18T20:43:40.093Z,9.10
2023-03-18T20:48:45.414Z,9.00
2023-03-18T20:53:49.690Z,8.80
2023-03-18T20:58:53.812Z,8.80
2023-03-18T21:04:01.686Z,8.70
2023-03-18T21:09:07.192Z,8.60
2023-03-18T21:14:15.549Z,8.60
2023-03-18T21:19:20.484Z,8.30
2023-03-18T21:24:28.176Z,8.20
2023-03-18T21:29:32.914Z,8.10
2023-03-18T21:34:40.733Z,8.10
2023-03-18T21:39:44.485Z,7.80
2023-03-18T21:44:47.853Z,7.70
2023-03-18T21:49:52.793Z,7.60
2023-03-18T21:54:57.544Z,7.50
2023-03-18T22:00:00.874Z,7.40
2023-03-18T22:05:11.808Z,7.40
2023-03-18T22:10:17.099Z,7.30
2023-03-18T22:15:38.779Z,7.30
2023-03-18T22:20:45.146Z,7.20
2023-03-18T22:25:49.793Z,7.10
2023-03-18T22:30:56.134Z,6.90
2023-03-18T22:36:00.879Z,6.80
2023-03-18T22:41:05.328Z,6.80
2023-03-18T22:46:11.735Z,6.80
2023-03-18T22:51:26.814Z,6.90
2023-03-18T22:56:32.238Z,6.90
2023-03-18T23:01:35.619Z,7.00
2023-03-18T23:06:41.789Z,7.00
2023-03-18T23:11:45.275Z,7.10
2023-03-18T23:16:48.600Z,7.30
2023-03-18T23:21:53.242Z,7.30
2023-03-18T23:26:56.594Z,7.30
2023-03-18T23:32:02.638Z,7.20
2023-03-18T23:37:09.093Z,7.20
2023-03-18T23:42:13.223Z,7.30
2023-03-18T23:47:17.598Z,7.30
2023-03-18T23:52:23.113Z,7.20
2023-03-18T23:57:28.531Z,7.10
